,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-12-23, 15:29:04,VALID,917.667,VALID,0,INVALID,118.3,VALID,146.765,VALID,20.1919,VALID,360,VALID,0,
2016-12-23, 15:30:04,VALID,917.674,VALID,0,INVALID,118.384,VALID,149.451,VALID,20.1724,VALID,359,VALID,0,
2016-12-23, 15:31:04,VALID,917.679,VALID,0,INVALID,118.376,VALID,152.674,VALID,20.2114,VALID,359,VALID,0,
2016-12-23, 15:32:04,VALID,917.689,VALID,0,INVALID,118.361,VALID,156.327,VALID,20.2489,VALID,359,VALID,0,
2016-12-23, 15:33:04,VALID,917.682,VALID,0,INVALID,118.43,VALID,156.542,VALID,20.2489,VALID,16,VALID,0,
2016-12-23, 15:34:04,VALID,917.729,VALID,0,INVALID,118.536,VALID,151.599,VALID,20.2309,VALID,20,VALID,0,
2016-12-23, 15:35:04,VALID,917.766,VALID,0,INVALID,118.529,VALID,145.475,VALID,20.2684,VALID,347,VALID,0,
2016-12-23, 15:36:04,VALID,917.772,VALID,0,INVALID,118.636,VALID,145.583,VALID,20.2699,VALID,355,VALID,0,
2016-12-23, 15:37:04,VALID,917.755,VALID,0,INVALID,118.582,VALID,149.451,VALID,20.3074,VALID,22,VALID,0,
2016-12-23, 15:38:04,VALID,917.772,VALID,0,INVALID,118.689,VALID,151.814,VALID,20.2879,VALID,18,VALID,0,
2016-12-23, 15:39:04,VALID,917.758,VALID,0,INVALID,118.864,VALID,152.889,VALID,20.2293,VALID,8,VALID,0,
2016-12-23, 15:40:04,VALID,917.766,VALID,0,INVALID,118.994,VALID,152.459,VALID,20.1708,VALID,291,VALID,0,
2016-12-23, 15:41:04,VALID,917.765,VALID,0,INVALID,119.078,VALID,149.236,VALID,20.1708,VALID,329,VALID,0,
2016-12-23, 15:42:04,VALID,917.775,VALID,0,INVALID,119.154,VALID,146.657,VALID,20.1529,VALID,304,VALID,0,
2016-12-23, 15:43:04,VALID,917.773,VALID,0,INVALID,118.941,VALID,157.186,VALID,20.2489,VALID,11,VALID,0,
2016-12-23, 15:44:04,VALID,917.789,VALID,0,INVALID,119.085,VALID,160.625,VALID,20.2293,VALID,306,VALID,0,
2016-12-23, 15:45:04,VALID,917.8,VALID,0,INVALID,119.024,VALID,156.327,VALID,20.3089,VALID,17,VALID,0,
2016-12-23, 15:46:04,VALID,917.812,VALID,0,INVALID,119.032,VALID,152.781,VALID,20.3479,VALID,14,VALID,0,
2016-12-23, 15:47:04,VALID,917.789,VALID,0,INVALID,119.184,VALID,149.88,VALID,20.3479,VALID,312,VALID,0.0195313,
2016-12-23, 16:09:04,VALID,918.01,VALID,0,INVALID,120.877,VALID,162.881,VALID,20.582,VALID,298,VALID,0,
2016-12-23, 16:10:04,VALID,917.989,VALID,0,INVALID,120.991,VALID,157.509,VALID,20.5999,VALID,344,VALID,0,
2016-12-23, 16:12:04,VALID,917.977,VALID,0,INVALID,121.228,VALID,167.393,VALID,20.5999,VALID,338,VALID,0,
2016-12-23, 16:13:04,VALID,918.004,VALID,0,INVALID,121.144,VALID,180.179,VALID,20.7185,VALID,344,VALID,0,
2016-12-23, 16:14:04,VALID,917.996,VALID,0,INVALID,121.578,VALID,203.816,VALID,20.678,VALID,47,VALID,0,
2016-12-23, 16:15:04,VALID,917.963,VALID,0,INVALID,121.769,VALID,229.924,VALID,20.6795,VALID,14,VALID,0,
2016-12-23, 16:16:04,VALID,917.955,VALID,0,INVALID,121.776,VALID,240.131,VALID,20.717,VALID,353,VALID,0,
2016-12-23, 16:17:04,VALID,917.958,VALID,0,INVALID,122.005,VALID,242.172,VALID,20.7349,VALID,360,VALID,1.43945,
2016-12-23, 16:18:04,VALID,917.957,VALID,0,INVALID,122.302,VALID,247.652,VALID,20.717,VALID,18,VALID,0.892969,
2016-12-23, 16:19:04,VALID,917.976,VALID,0,INVALID,122.318,VALID,249.586,VALID,20.795,VALID,306,VALID,0,
2016-12-23, 16:20:04,VALID,917.946,VALID,0,INVALID,122.562,VALID,258.181,VALID,20.7544,VALID,8,VALID,0,
2016-12-23, 16:21:04,VALID,917.971,VALID,0,INVALID,122.417,VALID,266.024,VALID,20.9316,VALID,16,VALID,0,
2016-12-23, 16:22:04,VALID,917.989,VALID,0,INVALID,122.539,VALID,240.024,VALID,21.0096,VALID,30,VALID,0,
2016-12-23, 16:23:04,VALID,917.976,VALID,0,INVALID,122.653,VALID,219.287,VALID,21.0681,VALID,10,VALID,0,
2016-12-23, 16:24:04,VALID,917.966,VALID,0,INVALID,123.179,VALID,213.7,VALID,21.0681,VALID,20,VALID,0,
2016-12-23, 16:25:04,VALID,917.977,VALID,0,INVALID,123.69,VALID,215.205,VALID,21.0275,VALID,12,VALID,1.53867,
2016-12-23, 16:26:04,VALID,917.983,VALID,0,INVALID,123.804,VALID,221.221,VALID,21.1055,VALID,24,VALID,0.634375,
2016-12-23, 16:27:04,VALID,917.992,VALID,0,INVALID,124.277,VALID,221.114,VALID,21.1266,VALID,24,VALID,1.43555,
2016-12-23, 16:28:04,VALID,917.984,VALID,0,INVALID,124.879,VALID,207.147,VALID,21.0876,VALID,348,VALID,0.396484,
2016-12-23, 16:29:04,VALID,917.974,VALID,0,INVALID,125.581,VALID,186.41,VALID,20.969,VALID,336,VALID,0.622656,
2016-12-23, 16:30:04,VALID,917.997,VALID,0,INVALID,126.229,VALID,166.641,VALID,20.8714,VALID,335,VALID,0.623438,
2016-12-23, 16:31:04,VALID,917.991,VALID,0,INVALID,126.343,VALID,157.079,VALID,20.891,VALID,18,VALID,0.708203,
2016-12-23, 16:32:04,VALID,918.009,VALID,0,INVALID,126.503,VALID,165.674,VALID,20.969,VALID,297,VALID,0,
2016-12-23, 16:33:04,VALID,917.977,VALID,0,INVALID,126.64,VALID,189.311,VALID,21.0275,VALID,10,VALID,0.930078,
2016-12-23, 16:34:04,VALID,917.989,VALID,0,INVALID,126.922,VALID,208.973,VALID,21.0665,VALID,20,VALID,0.683984,
2016-12-23, 16:35:04,VALID,917.959,VALID,0,INVALID,127.227,VALID,216.386,VALID,21.0665,VALID,10,VALID,1.10273,
2016-12-23, 16:36:04,VALID,917.969,VALID,0,INVALID,127.547,VALID,208.436,VALID,20.9885,VALID,278,VALID,0.136719,
2016-12-23, 16:37:04,VALID,917.986,VALID,0,INVALID,127.669,VALID,217.783,VALID,20.969,VALID,271,VALID,0,
2016-12-23, 16:38:04,VALID,917.942,VALID,0,INVALID,127.829,VALID,219.502,VALID,20.9105,VALID,295,VALID,0,
2016-12-23, 16:39:04,VALID,917.936,VALID,0,INVALID,127.799,VALID,213.056,VALID,21.008,VALID,26,VALID,1.24023,
2016-12-23, 16:40:04,VALID,917.933,VALID,0,INVALID,127.791,VALID,193.931,VALID,21.047,VALID,12,VALID,1.58633,
2016-12-23, 16:41:04,VALID,917.891,VALID,0,INVALID,127.929,VALID,174.27,VALID,21.008,VALID,12,VALID,0.719531,
2016-12-23, 16:42:04,VALID,917.927,VALID,0,INVALID,127.845,VALID,166.211,VALID,21.0681,VALID,18,VALID,0,
2016-12-23, 16:43:04,VALID,917.909,VALID,0,INVALID,127.944,VALID,165.782,VALID,21.0096,VALID,266,VALID,1.0668,
2016-12-23, 16:44:04,VALID,917.909,VALID,0,INVALID,127.89,VALID,165.352,VALID,20.9706,VALID,24,VALID,0,
2016-12-23, 16:45:04,VALID,917.915,VALID,0,INVALID,127.913,VALID,175.881,VALID,21.0291,VALID,25,VALID,0,
2016-12-23, 16:46:04,VALID,917.881,VALID,0,INVALID,127.829,VALID,190.171,VALID,21.0892,VALID,30,VALID,0.140234,
2016-12-23, 16:47:04,VALID,917.89,VALID,0,INVALID,127.875,VALID,194.791,VALID,21.0876,VALID,301,VALID,0.0417969,
2016-12-23, 16:48:04,VALID,917.872,VALID,0,INVALID,127.974,VALID,195.221,VALID,21.008,VALID,17,VALID,1.44648,
2016-12-23, 16:49:04,VALID,917.867,VALID,0,INVALID,127.883,VALID,185.229,VALID,21.047,VALID,1,VALID,0.728906,
2016-12-23, 16:50:04,VALID,917.876,VALID,0,INVALID,127.921,VALID,169.22,VALID,20.9885,VALID,285,VALID,0,
2016-12-23, 16:51:04,VALID,917.892,VALID,0,INVALID,127.936,VALID,179.856,VALID,21.008,VALID,15,VALID,0,
2016-12-23, 16:52:04,VALID,917.861,VALID,0,INVALID,127.89,VALID,183.939,VALID,20.9479,VALID,359,VALID,0.339063,
2016-12-23, 16:53:04,VALID,917.838,VALID,0,INVALID,127.86,VALID,175.559,VALID,20.969,VALID,290,VALID,0.939453,
2016-12-23, 16:54:04,VALID,917.839,VALID,0,INVALID,127.875,VALID,166.211,VALID,20.969,VALID,5,VALID,0.379687,
2016-12-23, 16:55:04,VALID,917.83,VALID,0,INVALID,127.921,VALID,156.649,VALID,20.969,VALID,5,VALID,0.625781,
2016-12-23, 16:56:04,VALID,917.841,VALID,0,INVALID,127.898,VALID,159.765,VALID,20.9885,VALID,194,VALID,0.614453,
2016-12-23, 16:57:04,VALID,917.833,VALID,0,INVALID,127.89,VALID,168.145,VALID,21.0275,VALID,212,VALID,0,
2016-12-23, 16:58:04,VALID,917.86,VALID,0,INVALID,127.913,VALID,196.188,VALID,21.047,VALID,226,VALID,0.00078125,
2016-12-23, 16:59:04,VALID,917.831,VALID,0,INVALID,127.906,VALID,212.411,VALID,20.9869,VALID,10,VALID,0.880469,
2016-12-23, 17:00:04,VALID,917.853,VALID,0,INVALID,127.906,VALID,183.724,VALID,20.9869,VALID,289,VALID,0,
2016-12-23, 17:01:04,VALID,917.85,VALID,0,INVALID,127.868,VALID,170.939,VALID,20.9869,VALID,289,VALID,0,
2016-12-23, 17:02:04,VALID,917.861,VALID,0,INVALID,127.89,VALID,184.691,VALID,21.0275,VALID,305,VALID,0.102734,
2016-12-23, 17:03:04,VALID,917.868,VALID,0,INVALID,127.906,VALID,177.063,VALID,21.0665,VALID,339,VALID,0.218359,
2016-12-23, 17:04:04,VALID,917.848,VALID,0,INVALID,127.852,VALID,169.112,VALID,21.0649,VALID,26,VALID,0,
2016-12-23, 17:05:04,VALID,917.875,VALID,0,INVALID,127.906,VALID,167.608,VALID,21.164,VALID,349,VALID,0,
2016-12-23, 17:06:04,VALID,917.852,VALID,0,INVALID,127.906,VALID,175.881,VALID,21.1445,VALID,256,VALID,0,
2016-12-23, 17:07:04,VALID,917.831,VALID,0,INVALID,127.746,VALID,178.245,VALID,21.0259,VALID,233,VALID,0,
2016-12-23, 17:08:04,VALID,917.846,VALID,0,INVALID,127.784,VALID,181.146,VALID,21.0649,VALID,38,VALID,0,
2016-12-23, 17:09:04,VALID,917.838,VALID,0,INVALID,127.822,VALID,175.774,VALID,21.1055,VALID,34,VALID,0,
2016-12-23, 17:10:04,VALID,917.826,VALID,0,INVALID,127.837,VALID,196.08,VALID,21.164,VALID,20,VALID,0,
2016-12-23, 17:11:04,VALID,917.813,VALID,0,INVALID,127.86,VALID,211.444,VALID,21.221,VALID,22,VALID,0,
2016-12-23, 17:12:04,VALID,917.815,VALID,0,INVALID,127.929,VALID,197.692,VALID,21.2421,VALID,20,VALID,0,
2016-12-23, 17:13:04,VALID,917.799,VALID,0,INVALID,127.86,VALID,206.18,VALID,21.2616,VALID,9,VALID,0,
2016-12-23, 17:14:04,VALID,917.765,VALID,0,INVALID,127.883,VALID,229.602,VALID,21.3006,VALID,46,VALID,0,
2016-12-23, 17:15:04,VALID,917.769,VALID,0,INVALID,127.883,VALID,248.941,VALID,21.3591,VALID,37,VALID,0,
2016-12-23, 17:16:04,VALID,917.741,VALID,0,INVALID,127.799,VALID,268.388,VALID,21.4193,VALID,38,VALID,0,
2016-12-23, 17:17:04,VALID,917.719,VALID,0,INVALID,127.845,VALID,256.462,VALID,21.5152,VALID,318,VALID,0,
2016-12-23, 17:18:04,VALID,917.742,VALID,0,INVALID,127.38,VALID,243.354,VALID,21.4778,VALID,277,VALID,0,
2016-12-23, 17:19:04,VALID,917.72,VALID,0,INVALID,127.174,VALID,263.553,VALID,21.4762,VALID,276,VALID,0,
2016-12-23, 17:20:04,VALID,917.698,VALID,0,INVALID,127.326,VALID,303.199,VALID,21.5542,VALID,21,VALID,0,
2016-12-23, 17:21:04,VALID,917.693,VALID,0,INVALID,127.486,VALID,337.58,VALID,21.6713,VALID,355,VALID,0,
2016-12-23, 17:22:04,VALID,917.647,VALID,0,INVALID,127.25,VALID,304.058,VALID,21.7493,VALID,301,VALID,0,
2016-12-23, 17:23:04,VALID,917.63,VALID,0,INVALID,125.977,VALID,252.594,VALID,21.6713,VALID,288,VALID,0,
2016-12-23, 17:24:04,VALID,917.64,VALID,0,INVALID,125.116,VALID,206.394,VALID,21.6518,VALID,301,VALID,0,
2016-12-23, 17:25:04,VALID,917.608,VALID,0,INVALID,125.283,VALID,186.196,VALID,21.6128,VALID,287,VALID,0,
2016-12-23, 17:26:04,VALID,917.61,VALID,0,INVALID,126.076,VALID,185.336,VALID,21.6713,VALID,22,VALID,0,
2016-12-23, 17:27:04,VALID,917.602,VALID,0,INVALID,125.68,VALID,183.187,VALID,21.6323,VALID,345,VALID,0,
2016-12-23, 17:28:04,VALID,917.599,VALID,0,INVALID,126.404,VALID,188.344,VALID,21.6908,VALID,354,VALID,0,
2016-12-23, 17:29:04,VALID,917.552,VALID,0,INVALID,126.472,VALID,186.41,VALID,21.7103,VALID,38,VALID,0,
2016-12-23, 17:30:04,VALID,917.572,VALID,0,INVALID,126.48,VALID,186.518,VALID,21.7493,VALID,350,VALID,0,
2016-12-23, 17:31:04,VALID,917.596,VALID,0,INVALID,126.335,VALID,173.195,VALID,21.7103,VALID,241,VALID,0,
2016-12-23, 17:32:04,VALID,917.597,VALID,0,INVALID,126.007,VALID,161.484,VALID,21.6518,VALID,242,VALID,0,
2016-12-23, 17:33:04,VALID,917.62,VALID,0,INVALID,125.55,VALID,182.543,VALID,21.5737,VALID,277,VALID,0,
2016-12-23, 17:34:04,VALID,917.612,VALID,0,INVALID,126.122,VALID,257.536,VALID,21.5542,VALID,266,VALID,0,
2016-12-23, 17:35:04,VALID,917.589,VALID,0,INVALID,126.488,VALID,292.885,VALID,21.5932,VALID,336,VALID,0,
2016-12-23, 17:36:04,VALID,917.575,VALID,0,INVALID,125.87,VALID,297.719,VALID,21.5737,VALID,11,VALID,0,
2016-12-23, 17:37:04,VALID,917.566,VALID,0,INVALID,126.526,VALID,298.364,VALID,21.6323,VALID,3,VALID,0,
2016-12-23, 17:38:04,VALID,917.57,VALID,0,INVALID,126.61,VALID,305.025,VALID,21.6696,VALID,324,VALID,0,
2016-12-23, 17:39:04,VALID,917.516,VALID,0,INVALID,126.495,VALID,303.521,VALID,21.8079,VALID,23,VALID,0,
2016-12-23, 17:40:04,VALID,917.514,VALID,0,INVALID,126.35,VALID,312.224,VALID,21.964,VALID,24,VALID,0,
2016-12-23, 17:41:04,VALID,917.52,VALID,0,INVALID,124.094,VALID,295.141,VALID,21.9428,VALID,269,VALID,0,
2016-12-23, 17:42:04,VALID,917.529,VALID,0,INVALID,123.156,VALID,272.901,VALID,21.964,VALID,284,VALID,0,
2016-12-23, 17:43:04,VALID,917.547,VALID,0,INVALID,123.484,VALID,235.404,VALID,22.003,VALID,232,VALID,0,
2016-12-23, 17:44:04,VALID,917.524,VALID,0,INVALID,118.201,VALID,214.13,VALID,21.964,VALID,337,VALID,0,
2016-12-23, 17:45:04,VALID,917.523,VALID,0,INVALID,123.545,VALID,218.428,VALID,21.9623,VALID,280,VALID,0,
2016-12-23, 17:46:04,VALID,917.501,VALID,0,INVALID,123.72,VALID,202.956,VALID,22.0208,VALID,347,VALID,0,
2016-12-23, 17:47:04,VALID,917.508,VALID,0,INVALID,124.041,VALID,211.552,VALID,22.081,VALID,22,VALID,0,
2016-12-23, 17:48:04,VALID,917.459,VALID,0,INVALID,124.567,VALID,227.56,VALID,22.1786,VALID,26,VALID,0,
2016-12-23, 17:49:04,VALID,917.452,VALID,0,INVALID,121.113,VALID,218.213,VALID,22.1964,VALID,322,VALID,0,
2016-12-23, 17:50:04,VALID,917.475,VALID,0,INVALID,116.349,VALID,187.915,VALID,22.1786,VALID,327,VALID,0,
2016-12-23, 17:51:04,VALID,917.471,VALID,0,INVALID,120.397,VALID,211.552,VALID,22.1981,VALID,353,VALID,0,
2016-12-23, 17:52:04,VALID,917.47,VALID,0,INVALID,119.04,VALID,202.956,VALID,22.1769,VALID,192,VALID,0,
2016-12-23, 17:53:04,VALID,917.45,VALID,0,INVALID,119.146,VALID,214.345,VALID,22.1981,VALID,142,VALID,0,
2016-12-23, 17:54:04,VALID,917.457,VALID,0,INVALID,117.477,VALID,275.264,VALID,22.1786,VALID,159,VALID,0,
2016-12-23, 17:55:04,VALID,917.449,VALID,0,INVALID,121.822,VALID,431.699,VALID,22.1786,VALID,187,VALID,0,
2016-12-23, 17:56:04,VALID,917.428,VALID,0,INVALID,121.075,VALID,331.671,VALID,22.255,VALID,195,VALID,0,
2016-12-23, 17:57:04,VALID,917.431,VALID,0,INVALID,118.132,VALID,312.976,VALID,22.2371,VALID,253,VALID,0,
2016-12-23, 17:58:04,VALID,917.378,VALID,0,INVALID,123.179,VALID,355.308,VALID,22.294,VALID,286,VALID,0,
2016-12-23, 17:59:04,VALID,917.361,VALID,0,INVALID,123.659,VALID,374.54,VALID,22.4306,VALID,10,VALID,1.40625,
2016-12-23, 18:00:04,VALID,917.378,VALID,0,INVALID,114.626,VALID,348.109,VALID,22.4306,VALID,352,VALID,1.12617,
2016-12-23, 18:01:04,VALID,917.383,VALID,0,INVALID,114.039,VALID,340.266,VALID,22.3737,VALID,31,VALID,1.10586,
2016-12-23, 18:02:04,VALID,917.385,VALID,0,INVALID,123.057,VALID,355.63,VALID,22.3916,VALID,40,VALID,0.604297,
2016-12-23, 18:03:04,VALID,917.362,VALID,0,INVALID,122.325,VALID,325.869,VALID,22.4696,VALID,255,VALID,0,
2016-12-23, 18:04:04,VALID,917.363,VALID,0,INVALID,116.859,VALID,293.099,VALID,22.5867,VALID,314,VALID,0,
2016-12-23, 18:05:04,VALID,917.382,VALID,0,VALID,104,VALID,286.653,VALID,22.6257,VALID,341,VALID,0,
2016-12-23, 18:06:04,VALID,917.324,VALID,0,VALID,95.4833,VALID,338.977,VALID,22.5281,VALID,333,VALID,0.143359,
2016-12-23, 18:07:04,VALID,917.304,VALID,0,INVALID,117.324,VALID,255.71,VALID,22.4891,VALID,356,VALID,1.26211,
2016-12-23, 18:08:04,VALID,917.292,VALID,0,INVALID,114.161,VALID,216.172,VALID,22.4306,VALID,353,VALID,0.761328,
2016-12-23, 18:09:04,VALID,917.255,VALID,0,INVALID,118.132,VALID,212.196,VALID,22.4306,VALID,335,VALID,0,
2016-12-23, 18:10:04,VALID,917.29,VALID,0,INVALID,113.802,VALID,218.858,VALID,22.333,VALID,292,VALID,0,
2016-12-23, 18:11:04,VALID,917.266,VALID,0,INVALID,121.921,VALID,238.627,VALID,22.294,VALID,11,VALID,0,
2016-12-23, 18:12:04,VALID,917.236,VALID,0,INVALID,121.914,VALID,238.09,VALID,22.3135,VALID,360,VALID,0.0417969,
2016-12-23, 18:13:04,VALID,917.263,VALID,0,INVALID,122.119,VALID,207.791,VALID,22.3525,INVALID,360,VALID,0.0121094,
2016-12-23, 18:14:04,VALID,917.233,VALID,0,INVALID,120.846,VALID,206.932,VALID,22.372,INVALID,360,VALID,0,
2016-12-23, 18:15:04,VALID,917.194,VALID,0,INVALID,116.463,VALID,215.097,VALID,22.3916,VALID,24,VALID,0.769922,
2016-12-23, 18:16:04,VALID,917.195,VALID,0,INVALID,121.182,VALID,220.147,VALID,22.333,VALID,330,VALID,0,
2016-12-23, 18:17:04,VALID,917.229,VALID,0,INVALID,121.487,VALID,220.899,VALID,22.2745,VALID,278,VALID,0,
2016-12-23, 18:18:04,VALID,917.203,VALID,0,INVALID,121.937,VALID,246.577,VALID,22.2745,VALID,267,VALID,0,
2016-12-23, 18:19:04,VALID,917.208,VALID,0,INVALID,122.188,VALID,340.051,VALID,22.294,VALID,254,VALID,0,
2016-12-23, 18:20:04,VALID,917.174,VALID,0,INVALID,122.455,VALID,822.247,VALID,22.4111,VALID,249,VALID,0,
2016-12-23, 18:21:04,VALID,917.151,VALID,0,INVALID,120.526,VALID,491.436,VALID,22.5281,VALID,354,VALID,0,
2016-12-23, 18:22:04,VALID,917.134,VALID,0,INVALID,121.517,VALID,423.64,VALID,22.624,VALID,344,VALID,0,
2016-12-23, 18:23:04,VALID,917.152,VALID,0,INVALID,116.913,VALID,311.902,VALID,22.6452,VALID,338,VALID,0,
2016-12-23, 18:24:04,VALID,917.13,VALID,0,INVALID,115.487,VALID,268.603,VALID,22.6452,VALID,235,VALID,0,
2016-12-23, 18:25:04,VALID,917.138,VALID,0,INVALID,116.646,VALID,271.396,VALID,22.6045,VALID,263,VALID,0,
2016-12-23, 18:26:04,VALID,917.162,VALID,0,INVALID,120.084,VALID,276.339,VALID,22.7233,VALID,266,VALID,0,
2016-12-23, 18:27:04,VALID,917.135,VALID,0,INVALID,116.28,VALID,272.686,VALID,22.8014,VALID,194,VALID,0,
2016-12-23, 18:28:04,VALID,917.153,VALID,0,INVALID,109.137,VALID,261.189,VALID,22.8014,VALID,194,VALID,0,
2016-12-23, 18:29:04,VALID,917.144,VALID,0,INVALID,118.155,VALID,243.677,VALID,22.8794,VALID,194,VALID,0,
2016-12-23, 18:30:04,VALID,917.108,VALID,0,INVALID,117.332,VALID,246.255,VALID,23.016,VALID,292,VALID,0,
2016-12-23, 18:31:04,VALID,917.127,VALID,0,INVALID,118.285,VALID,255.065,VALID,23.0338,VALID,359,VALID,0,
2016-12-23, 18:32:04,VALID,917.093,VALID,0,VALID,102.863,VALID,260.33,VALID,23.016,VALID,349,VALID,1.33516,
2016-12-23, 18:33:04,VALID,917.091,VALID,0,INVALID,119.695,VALID,270.322,VALID,22.9185,VALID,10,VALID,1.44648,
2016-12-23, 18:34:04,VALID,917.072,VALID,0,INVALID,110.601,VALID,248.619,VALID,22.7801,VALID,1,VALID,0.330859,
2016-12-23, 18:35:04,VALID,917.064,VALID,0,INVALID,115.274,VALID,234.759,VALID,22.7623,VALID,316,VALID,0,
2016-12-23, 18:36:04,VALID,917.084,VALID,0,INVALID,115.297,VALID,244.858,VALID,22.7411,VALID,271,VALID,0,
2016-12-23, 18:37:04,VALID,917.068,VALID,0,INVALID,116.135,VALID,269.892,VALID,22.6825,VALID,224,VALID,0,
2016-12-23, 18:38:04,VALID,917.058,VALID,0,INVALID,119.413,VALID,321.356,VALID,22.663,VALID,230,VALID,0,
2016-12-23, 18:39:04,VALID,917.075,VALID,0,INVALID,121.441,VALID,390.978,VALID,22.7606,VALID,333,VALID,0,
2016-12-23, 18:40:04,VALID,917.07,VALID,0,INVALID,114.71,VALID,383.457,VALID,22.7606,VALID,269,VALID,0,
2016-12-23, 18:41:04,VALID,917.079,VALID,0,INVALID,116.097,VALID,527.429,VALID,22.6825,VALID,248,VALID,0,
2016-12-23, 18:42:04,VALID,917.064,VALID,0,INVALID,121.067,VALID,490.361,VALID,22.6843,VALID,224,VALID,0,
2016-12-23, 18:43:04,VALID,917.066,VALID,0,INVALID,116.31,VALID,465.543,VALID,22.7428,VALID,257,VALID,0.127344,
2016-12-23, 18:44:04,VALID,917.019,VALID,0,INVALID,115.678,VALID,327.266,VALID,22.6062,VALID,293,VALID,0,
2016-12-23, 18:45:04,VALID,917.048,VALID,0,INVALID,120.023,VALID,260.975,VALID,22.5086,VALID,320,VALID,0,
2016-12-23, 18:46:04,VALID,917.042,VALID,0,INVALID,122.264,VALID,240.668,VALID,22.5477,VALID,280,VALID,0,
2016-12-23, 18:47:04,VALID,917.052,VALID,0,INVALID,122.92,VALID,230.461,VALID,22.6452,VALID,278,VALID,0,
2016-12-23, 18:48:04,VALID,917.033,VALID,0,INVALID,124.002,VALID,221.651,VALID,22.8014,VALID,275,VALID,0,
2016-12-23, 18:49:04,VALID,917.029,VALID,0,INVALID,123.301,VALID,215.205,VALID,22.8794,VALID,232,VALID,0,
2016-12-23, 18:50:04,VALID,917.023,VALID,0,INVALID,121.334,VALID,209.725,VALID,22.6843,VALID,245,VALID,0,
2016-12-23, 18:51:04,VALID,917.007,VALID,0,INVALID,122.386,VALID,202.312,VALID,22.5281,VALID,219,VALID,0,
2016-12-23, 18:52:04,VALID,917.045,VALID,0,INVALID,122.485,VALID,200.593,VALID,22.372,VALID,277,VALID,2.11875,
2016-12-23, 18:53:04,VALID,917.003,VALID,0,INVALID,123.057,VALID,177.708,VALID,22.1574,VALID,303,VALID,1.23516,
2016-12-23, 18:54:04,VALID,917.011,VALID,0,INVALID,124.338,VALID,159.765,VALID,22.0013,VALID,212,VALID,0.705859,
2016-12-23, 18:55:04,VALID,917.012,VALID,0,INVALID,125.855,VALID,165.137,VALID,21.9818,VALID,310,VALID,0,
2016-12-23, 18:56:04,VALID,916.995,VALID,0,INVALID,125.619,VALID,174.914,VALID,21.9054,VALID,254,VALID,0.486328,
2016-12-23, 18:57:04,VALID,917.021,VALID,0,INVALID,126.038,VALID,164.492,VALID,21.8452,VALID,271,VALID,1.91484,
2016-12-23, 18:58:04,VALID,917.003,VALID,0,INVALID,125.847,VALID,175.881,VALID,21.6891,VALID,219,VALID,1.34766,
2016-12-23, 18:59:04,VALID,916.991,VALID,0,INVALID,126.686,VALID,218.75,VALID,21.6696,VALID,318,VALID,0,
2016-12-23, 19:00:04,VALID,916.987,VALID,0,INVALID,126.968,VALID,244.966,VALID,21.6696,VALID,249,VALID,0,
2016-12-23, 19:01:04,VALID,917.005,VALID,0,INVALID,126.907,VALID,255.173,VALID,21.6111,VALID,260,VALID,0,
2016-12-23, 19:02:04,VALID,916.94,VALID,0,INVALID,126.816,VALID,218.643,VALID,21.5721,VALID,242,VALID,0.517969,
2016-12-23, 19:03:04,VALID,916.979,VALID,0,INVALID,127.242,VALID,213.915,VALID,21.6696,VALID,27,VALID,0.458984,
2016-12-23, 19:04:04,VALID,916.93,VALID,0,INVALID,127.441,VALID,205.965,VALID,21.7493,VALID,202,VALID,0.567969,
2016-12-23, 19:05:04,VALID,916.937,VALID,0,INVALID,127.608,VALID,175.881,VALID,21.8257,VALID,43,VALID,0.639453,
2016-12-23, 19:07:04,VALID,916.971,VALID,0,INVALID,127.669,VALID,157.509,VALID,21.9038,VALID,89,VALID,0,
2016-12-23, 19:08:04,VALID,916.934,VALID,0,INVALID,127.441,VALID,181.038,VALID,21.7867,VALID,219,VALID,1.56328,
2016-12-23, 19:39:04,VALID,916.699,VALID,0,INVALID,127.608,VALID,172.013,VALID,20.6959,VALID,235,VALID,1.24023,
2016-12-23, 19:40:04,VALID,916.66,VALID,0,INVALID,127.494,VALID,172.55,VALID,20.6764,VALID,44,VALID,1.6168,
2016-12-23, 19:41:04,VALID,916.628,VALID,0,INVALID,127.418,VALID,197.692,VALID,20.6959,VALID,44,VALID,1.14336,
2016-12-23, 19:42:04,VALID,916.602,VALID,0,INVALID,127.227,VALID,215.742,VALID,20.7544,VALID,32,VALID,0.905469,
2016-12-23, 19:43:04,VALID,916.612,VALID,0,INVALID,127.014,VALID,249.263,VALID,20.8519,VALID,30,VALID,0,
2016-12-23, 19:44:04,VALID,916.552,VALID,0,INVALID,127.22,VALID,240.776,VALID,20.8129,VALID,358,VALID,1.96406,
2016-12-23, 19:45:04,VALID,916.555,VALID,0,INVALID,127.09,VALID,222.081,VALID,20.8519,VALID,30,VALID,1.86328,
2016-12-23, 19:46:04,VALID,916.535,VALID,0,INVALID,127.433,VALID,184.906,VALID,20.7349,VALID,22,VALID,0.823828,
2016-12-23, 20:19:04,VALID,916.259,VALID,0,INVALID,126.526,VALID,153.104,VALID,20.1303,VALID,263,VALID,0,
2016-12-23, 20:42:04,VALID,916.056,VALID,0.2,INVALID,125.779,VALID,162.129,VALID,20.4244,VALID,255,VALID,0,
2016-12-23, 20:43:04,VALID,916.076,VALID,0,INVALID,126.023,VALID,164.385,VALID,20.3464,VALID,255,VALID,0,
2016-12-23, 20:44:04,VALID,916.025,VALID,0,INVALID,126.007,VALID,160.41,VALID,20.3659,VALID,255,VALID,0,
2016-12-23, 20:45:04,VALID,915.997,VALID,0.4,INVALID,126.137,VALID,153.856,VALID,20.3464,VALID,225,VALID,0,
2016-12-23, 20:59:04,VALID,915.733,VALID,0,INVALID,125.931,VALID,159.872,VALID,20.6374,VALID,21,VALID,0,
2016-12-23, 21:01:04,VALID,915.687,VALID,0.2,INVALID,125.855,VALID,163.311,VALID,20.6764,VALID,14,VALID,0,
2016-12-23, 21:02:04,VALID,915.659,VALID,0.2,INVALID,126.061,VALID,164.707,VALID,20.6374,VALID,353,VALID,0,
2016-12-23, 21:03:04,VALID,915.638,VALID,0.2,INVALID,126.023,VALID,162.988,VALID,20.639,VALID,352,VALID,0,
2016-12-23, 21:04:04,VALID,915.607,VALID,0.2,INVALID,125.802,VALID,174.914,VALID,20.717,VALID,331,VALID,0,
2016-12-23, 21:05:04,VALID,915.602,VALID,0,INVALID,125.771,VALID,185.336,VALID,20.717,VALID,274,VALID,0,
2016-12-23, 21:06:04,VALID,915.575,VALID,0.2,INVALID,125.817,VALID,208.328,VALID,20.6374,VALID,266,VALID,0,
2016-12-23, 21:07:04,VALID,915.566,VALID,0,INVALID,125.649,VALID,212.304,VALID,20.717,VALID,349,VALID,0,
2016-12-23, 21:08:04,VALID,915.547,VALID,0,INVALID,125.634,VALID,200.7,VALID,20.7154,VALID,265,VALID,0,
2016-12-23, 21:09:04,VALID,915.503,VALID,0.2,INVALID,125.794,VALID,180.071,VALID,20.7365,VALID,359,VALID,0,