,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-11, 00:00:04,VALID,995.764,VALID,0,VALID,91.1358,VALID,0,VALID,23.7597,VALID,111,VALID,0.329688,
2011-01-11, 00:01:04,VALID,995.727,VALID,0,VALID,91.1129,VALID,0,VALID,23.7402,VALID,111,VALID,0.391797,
2011-01-11, 00:02:04,VALID,995.729,VALID,0,VALID,91.0824,VALID,0,VALID,23.7012,VALID,111,VALID,0.263672,
2011-01-11, 00:03:04,VALID,995.712,VALID,0,VALID,91.1434,VALID,0,VALID,23.6817,VALID,111,VALID,0.156641,
2011-01-11, 00:04:04,VALID,995.703,VALID,0,VALID,91.1358,VALID,0,VALID,23.6409,VALID,111,VALID,0,
2011-01-11, 00:05:04,VALID,995.692,VALID,0,VALID,91.174,VALID,0,VALID,23.6427,VALID,111,VALID,0,
2011-01-11, 00:06:04,VALID,995.656,VALID,0,VALID,91.1663,VALID,0,VALID,23.5841,VALID,111,VALID,0,
2011-01-11, 00:07:04,VALID,995.649,VALID,0,VALID,91.1892,VALID,0,VALID,23.5841,VALID,111,VALID,0,
2011-01-11, 00:08:04,VALID,995.626,VALID,0,VALID,91.2426,VALID,0,VALID,23.5841,VALID,111,VALID,0,
2011-01-11, 00:09:04,VALID,995.596,VALID,0,VALID,91.3342,VALID,0,VALID,23.5646,VALID,111,VALID,0,
2011-01-11, 00:10:04,VALID,995.595,VALID,0,VALID,91.4181,VALID,0,VALID,23.5451,VALID,111,VALID,0,
2011-01-11, 00:11:04,VALID,995.541,VALID,0,VALID,91.5173,VALID,0,VALID,23.5646,VALID,111,VALID,0,
2011-01-11, 00:12:04,VALID,995.547,VALID,0,VALID,91.6165,VALID,0,VALID,23.5823,VALID,111,VALID,0,
2011-01-11, 00:13:04,VALID,995.514,VALID,0,VALID,91.6928,VALID,0,VALID,23.6232,VALID,111,VALID,0,
2011-01-11, 00:14:04,VALID,995.494,VALID,0,VALID,91.7614,VALID,0,VALID,23.6036,VALID,111,VALID,0.422656,
2011-01-11, 00:15:04,VALID,995.479,VALID,0,VALID,91.792,VALID,0,VALID,23.5646,VALID,111,VALID,0.299609,
2011-01-11, 00:16:04,VALID,995.458,VALID,0,VALID,91.7767,VALID,0,VALID,23.5256,VALID,111,VALID,0.275391,
2011-01-11, 00:17:04,VALID,995.434,VALID,0,VALID,91.7614,VALID,0,VALID,23.4866,VALID,111,VALID,0.223438,
2011-01-11, 00:18:04,VALID,995.378,VALID,0,VALID,91.7538,VALID,0,VALID,23.4671,VALID,111,VALID,0.294922,
2011-01-11, 00:19:04,VALID,995.359,VALID,0,VALID,91.7767,VALID,0,VALID,23.4671,VALID,111,VALID,0.262891,
2011-01-11, 00:20:04,VALID,995.357,VALID,0,VALID,91.8454,VALID,0,VALID,23.4866,VALID,111,VALID,0.514063,
2011-01-11, 00:21:04,VALID,995.347,VALID,0,VALID,91.9217,VALID,0,VALID,23.5256,VALID,111,VALID,0.492969,
2011-01-11, 00:22:04,VALID,995.315,VALID,0,VALID,91.998,VALID,0,VALID,23.5451,VALID,111,VALID,0.498437,
2011-01-11, 00:23:04,VALID,995.306,VALID,0,VALID,92.0285,VALID,0,VALID,23.5433,VALID,111,VALID,0.449609,
2011-01-11, 00:24:04,VALID,995.3,VALID,0,VALID,92.0361,VALID,0,VALID,23.5646,VALID,91,VALID,0.592188,
2011-01-11, 00:25:04,VALID,995.275,VALID,0,VALID,92.0285,VALID,0,VALID,23.5646,VALID,91,VALID,0.580078,
2011-01-11, 00:26:04,VALID,995.279,VALID,0,VALID,91.9598,VALID,0,VALID,23.5646,VALID,23,VALID,0.901563,
2011-01-11, 00:27:04,VALID,995.295,VALID,0,VALID,91.914,VALID,0,VALID,23.5451,VALID,20,VALID,0.79375,
2011-01-11, 00:28:04,VALID,995.291,VALID,0,VALID,91.8377,VALID,0,VALID,23.5061,VALID,20,VALID,0.876953,
2011-01-11, 00:29:04,VALID,995.293,VALID,0,VALID,91.7157,VALID,0,VALID,23.4671,VALID,22,VALID,0.902734,
2011-01-11, 00:30:04,VALID,995.245,VALID,0,VALID,91.6394,VALID,0,VALID,23.428,VALID,27,VALID,0.920313,
2011-01-11, 00:31:04,VALID,995.254,VALID,0,VALID,91.5707,VALID,0,VALID,23.4085,VALID,35,VALID,0.833984,
2011-01-11, 00:32:04,VALID,995.236,VALID,0,VALID,91.5326,VALID,0,VALID,23.389,VALID,35,VALID,0.890625,
2011-01-11, 00:33:04,VALID,995.212,VALID,0,VALID,91.5402,VALID,0,VALID,23.3482,VALID,35,VALID,0.852344,
2011-01-11, 00:34:04,VALID,995.214,VALID,0,VALID,91.5936,VALID,0,VALID,23.3695,VALID,35,VALID,0.869922,
2011-01-11, 00:35:04,VALID,995.198,VALID,0,VALID,91.6546,VALID,0,VALID,23.3695,VALID,35,VALID,0.773438,
2011-01-11, 00:36:04,VALID,995.213,VALID,0,VALID,91.7462,VALID,0,VALID,23.3695,VALID,35,VALID,0.720312,
2011-01-11, 00:37:04,VALID,995.22,VALID,0,VALID,91.7691,VALID,0,VALID,23.35,VALID,35,VALID,0.754297,
2011-01-11, 00:38:04,VALID,995.169,VALID,0,VALID,91.8148,VALID,0,VALID,23.35,VALID,35,VALID,0.765234,
2011-01-11, 00:39:04,VALID,995.173,VALID,0,VALID,91.8988,VALID,0,VALID,23.3695,VALID,35,VALID,0.808594,
2011-01-11, 00:40:04,VALID,995.144,VALID,0,VALID,91.9522,VALID,0,VALID,23.3695,VALID,35,VALID,0.800781,
2011-01-11, 00:41:04,VALID,995.169,VALID,0,VALID,91.9751,VALID,0,VALID,23.35,VALID,35,VALID,0.769531,
2011-01-11, 00:42:04,VALID,995.136,VALID,0,VALID,92.0132,VALID,0.112286,VALID,23.3695,VALID,35,VALID,0.578125,
2011-01-11, 00:43:04,VALID,995.142,VALID,0,VALID,92.0209,VALID,0.112286,VALID,23.3287,VALID,35,VALID,0.640625,
2011-01-11, 00:44:04,VALID,995.149,VALID,0,VALID,92.0666,VALID,0,VALID,23.35,VALID,35,VALID,0.583594,
2011-01-11, 00:45:04,VALID,995.129,VALID,0,VALID,92.1277,VALID,0,VALID,23.3482,VALID,35,VALID,0.628516,
2011-01-11, 00:46:04,VALID,995.137,VALID,0,VALID,92.1963,VALID,0,VALID,23.3872,VALID,35,VALID,0.623438,
2011-01-11, 00:47:04,VALID,995.138,VALID,0,VALID,92.2116,VALID,0,VALID,23.4067,VALID,35,VALID,0.607813,
2011-01-11, 00:48:04,VALID,995.178,VALID,0,VALID,92.2345,VALID,0,VALID,23.4475,VALID,35,VALID,0.518359,
2011-01-11, 00:49:04,VALID,995.181,VALID,0,VALID,92.2345,VALID,0,VALID,23.4475,VALID,60,VALID,0.7,
2011-01-11, 00:50:04,VALID,995.152,VALID,0,VALID,92.2345,VALID,0,VALID,23.4671,VALID,79,VALID,0.505859,
2011-01-11, 00:51:04,VALID,995.147,VALID,0,VALID,92.2192,VALID,0,VALID,23.4263,VALID,79,VALID,0.412891,
2011-01-11, 00:52:04,VALID,995.153,VALID,0,VALID,92.1582,VALID,0,VALID,23.4263,VALID,79,VALID,0.461328,
2011-01-11, 00:53:04,VALID,995.111,VALID,0,VALID,92.12,VALID,0,VALID,23.4475,VALID,79,VALID,0.538672,
2011-01-11, 00:54:04,VALID,995.087,VALID,0,VALID,92.12,VALID,0,VALID,23.4475,VALID,79,VALID,0.453516,
2011-01-11, 00:55:04,VALID,995.07,VALID,0,VALID,92.12,VALID,0,VALID,23.4653,VALID,79,VALID,0.364062,
2011-01-11, 00:56:04,VALID,995.076,VALID,0,VALID,92.0971,VALID,0,VALID,23.4866,VALID,79,VALID,0.338672,
2011-01-11, 00:57:04,VALID,995.052,VALID,0,VALID,92.0514,VALID,0,VALID,23.4653,VALID,79,VALID,0.432422,
2011-01-11, 00:58:04,VALID,995.053,VALID,0,VALID,92.0056,VALID,0,VALID,23.4671,VALID,79,VALID,0.299609,
2011-01-11, 00:59:04,VALID,995.012,VALID,0,VALID,91.9674,VALID,0,VALID,23.4458,VALID,79,VALID,0.225391,
2011-01-11, 01:00:04,VALID,995.04,VALID,0,VALID,91.9369,VALID,0,VALID,23.4458,VALID,79,VALID,0.205859,
2011-01-11, 01:01:04,VALID,995.045,VALID,0,VALID,91.8835,VALID,0,VALID,23.4671,VALID,79,VALID,0.0183594,
2011-01-11, 01:02:04,VALID,995.023,VALID,0,VALID,91.853,VALID,0,VALID,23.4458,VALID,79,VALID,0,
2011-01-11, 01:03:04,VALID,994.994,VALID,0,VALID,91.8148,VALID,0,VALID,23.4671,VALID,79,VALID,0,
2011-01-11, 01:04:04,VALID,995.018,VALID,0,VALID,91.8072,VALID,0,VALID,23.4671,VALID,79,VALID,0,
2011-01-11, 01:05:04,VALID,994.963,VALID,0,VALID,91.7767,VALID,0,VALID,23.4671,VALID,79,VALID,0,
2011-01-11, 01:06:04,VALID,994.944,VALID,0,VALID,91.7996,VALID,0,VALID,23.4671,VALID,79,VALID,0,
2011-01-11, 01:07:04,VALID,994.91,VALID,0,VALID,91.7996,VALID,0,VALID,23.4671,VALID,79,VALID,0,
2011-01-11, 01:08:04,VALID,994.877,VALID,0,VALID,91.8148,VALID,0,VALID,23.4458,VALID,79,VALID,0,
2011-01-11, 01:09:04,VALID,994.886,VALID,0,VALID,91.8072,VALID,0,VALID,23.4671,VALID,79,VALID,0,
2011-01-11, 01:10:04,VALID,994.893,VALID,0,VALID,91.8454,VALID,0,VALID,23.4458,VALID,79,VALID,0,
2011-01-11, 01:11:04,VALID,994.886,VALID,0,VALID,91.8759,VALID,0,VALID,23.5061,VALID,79,VALID,0,
2011-01-11, 01:12:04,VALID,994.885,VALID,0,VALID,91.8606,VALID,0,VALID,23.5061,VALID,79,VALID,0.251563,
2011-01-11, 01:13:04,VALID,994.843,VALID,0,VALID,91.8454,VALID,0,VALID,23.5256,VALID,79,VALID,0.439063,
2011-01-11, 01:14:04,VALID,994.843,VALID,0,VALID,91.8072,VALID,0,VALID,23.5256,VALID,79,VALID,0.422266,
2011-01-11, 01:15:04,VALID,994.848,VALID,0,VALID,91.7538,VALID,0,VALID,23.5256,VALID,79,VALID,0.421484,
2011-01-11, 01:16:04,VALID,994.82,VALID,0,VALID,91.6775,VALID,0,VALID,23.5256,VALID,113,VALID,0.614844,
2011-01-11, 01:17:04,VALID,994.813,VALID,0,VALID,91.5631,VALID,0,VALID,23.5061,VALID,135,VALID,0.826563,
2011-01-11, 01:18:04,VALID,994.811,VALID,0,VALID,91.4334,VALID,0,VALID,23.5256,VALID,135,VALID,0.723437,
2011-01-11, 01:19:04,VALID,994.78,VALID,0,VALID,91.3189,VALID,0,VALID,23.5451,VALID,135,VALID,0.620703,
2011-01-11, 01:20:04,VALID,994.764,VALID,0,VALID,91.2884,VALID,0,VALID,23.6036,VALID,135,VALID,0.632422,
2011-01-11, 01:21:04,VALID,994.782,VALID,0,VALID,91.174,VALID,0,VALID,23.6232,VALID,135,VALID,0.498437,
2011-01-11, 01:22:04,VALID,994.753,VALID,0,VALID,91.029,VALID,0,VALID,23.6427,VALID,135,VALID,0.666797,
2011-01-11, 01:23:04,VALID,994.765,VALID,0,VALID,90.9069,VALID,0,VALID,23.6817,VALID,135,VALID,0.723437,
2011-01-11, 01:24:04,VALID,994.763,VALID,0,VALID,90.7009,VALID,0,VALID,23.6817,VALID,142,VALID,1.06719,
2011-01-11, 01:25:04,VALID,994.748,VALID,0,VALID,90.3728,VALID,0,VALID,23.7012,VALID,131,VALID,0.820313,
2011-01-11, 01:26:04,VALID,994.737,VALID,0,VALID,90.1287,VALID,0,VALID,23.6817,VALID,140,VALID,0.793359,
2011-01-11, 01:27:04,VALID,994.742,VALID,0,VALID,90.0677,VALID,0,VALID,23.7012,VALID,141,VALID,0.813281,
2011-01-11, 01:28:04,VALID,994.721,VALID,0,VALID,89.9685,VALID,0,VALID,23.7207,VALID,141,VALID,0.954297,
2011-01-11, 01:29:04,VALID,994.729,VALID,0,VALID,89.8083,VALID,0,VALID,23.6604,VALID,140,VALID,0.7125,
2011-01-11, 01:30:04,VALID,994.731,VALID,0,VALID,89.7549,VALID,0,VALID,23.6622,VALID,121,VALID,0.635938,
2011-01-11, 01:31:04,VALID,994.699,VALID,0,VALID,89.7472,VALID,0,VALID,23.6622,VALID,121,VALID,0.505469,
2011-01-11, 01:32:04,VALID,994.695,VALID,0,VALID,89.8388,VALID,0,VALID,23.6409,VALID,121,VALID,0.471875,
2011-01-11, 01:33:04,VALID,994.686,VALID,0,VALID,89.9303,VALID,0,VALID,23.6214,VALID,121,VALID,0.613281,
2011-01-11, 01:34:04,VALID,994.678,VALID,0,VALID,90.0371,VALID,0,VALID,23.6036,VALID,93,VALID,0.441797,
2011-01-11, 01:35:04,VALID,994.659,VALID,0,VALID,90.0295,VALID,0,VALID,23.5841,VALID,93,VALID,0.392969,
2011-01-11, 01:36:04,VALID,994.656,VALID,0,VALID,89.9914,VALID,0,VALID,23.5238,VALID,93,VALID,0.349219,
2011-01-11, 01:37:04,VALID,994.614,VALID,0,VALID,90.0829,VALID,0,VALID,23.5256,VALID,93,VALID,0.2625,
2011-01-11, 01:38:04,VALID,994.618,VALID,0,VALID,90.2508,VALID,0.112286,VALID,23.5061,VALID,93,VALID,0.220703,
2011-01-11, 01:39:04,VALID,994.597,VALID,0,VALID,90.3805,VALID,0,VALID,23.4866,VALID,93,VALID,0.0964844,
2011-01-11, 01:40:04,VALID,994.593,VALID,0,VALID,90.4949,VALID,0,VALID,23.4671,VALID,93,VALID,0,
2011-01-11, 01:41:04,VALID,994.577,VALID,0,VALID,90.6246,VALID,0,VALID,23.4475,VALID,93,VALID,0.0746094,
2011-01-11, 01:42:04,VALID,994.595,VALID,0,VALID,90.8001,VALID,0,VALID,23.4475,VALID,93,VALID,0.197656,
2011-01-11, 01:43:04,VALID,994.57,VALID,0,VALID,90.9222,VALID,0,VALID,23.4688,VALID,93,VALID,0.283594,
2011-01-11, 01:44:04,VALID,994.58,VALID,0,VALID,91.029,VALID,0,VALID,23.5079,VALID,93,VALID,0.305469,
2011-01-11, 01:45:04,VALID,994.581,VALID,0,VALID,91.0824,VALID,0,VALID,23.5079,VALID,93,VALID,0.349609,
2011-01-11, 01:46:04,VALID,994.619,VALID,0,VALID,91.1434,VALID,0,VALID,23.5274,VALID,93,VALID,0.505469,
2011-01-11, 01:47:04,VALID,994.6,VALID,0,VALID,91.09,VALID,0,VALID,23.5274,VALID,143,VALID,0.701563,
2011-01-11, 01:48:04,VALID,994.636,VALID,0,VALID,90.9451,VALID,0,VALID,23.5469,VALID,167,VALID,0.767578,
2011-01-11, 01:49:04,VALID,994.64,VALID,0,VALID,90.6323,VALID,0,VALID,23.5274,VALID,136,VALID,0.822266,
2011-01-11, 01:50:04,VALID,994.658,VALID,0,VALID,90.2966,VALID,0,VALID,23.5061,VALID,143,VALID,0.733984,
2011-01-11, 01:51:04,VALID,994.653,VALID,0,VALID,90.06,VALID,0,VALID,23.5079,VALID,149,VALID,0.714844,
2011-01-11, 01:52:04,VALID,994.639,VALID,0,VALID,90.0295,VALID,0,VALID,23.5274,VALID,140,VALID,0.779688,
2011-01-11, 01:53:04,VALID,994.629,VALID,0,VALID,90.0295,VALID,0,VALID,23.5469,VALID,139,VALID,0.780469,
2011-01-11, 01:54:04,VALID,994.658,VALID,0,VALID,89.9532,VALID,0,VALID,23.5469,VALID,140,VALID,0.673828,
2011-01-11, 01:55:04,VALID,994.62,VALID,0,VALID,89.854,VALID,0,VALID,23.5664,VALID,139,VALID,0.593359,
2011-01-11, 01:56:04,VALID,994.645,VALID,0,VALID,89.7549,VALID,0,VALID,23.5841,VALID,139,VALID,0.543359,
2011-01-11, 01:57:04,VALID,994.614,VALID,0,VALID,89.6938,VALID,0,VALID,23.5451,VALID,139,VALID,0.608203,
2011-01-11, 01:58:04,VALID,994.644,VALID,0,VALID,89.7549,VALID,0,VALID,23.5841,VALID,139,VALID,0.398438,
2011-01-11, 01:59:04,VALID,994.643,VALID,0,VALID,89.7243,VALID,0,VALID,23.5433,VALID,139,VALID,0.397656,
2011-01-11, 02:00:04,VALID,994.641,VALID,0,VALID,89.6709,VALID,0,VALID,23.5646,VALID,139,VALID,0.423828,
2011-01-11, 02:01:04,VALID,994.645,VALID,0,VALID,89.6328,VALID,0,VALID,23.5646,VALID,139,VALID,0.3375,
2011-01-11, 02:02:04,VALID,994.666,VALID,0,VALID,89.6023,VALID,0,VALID,23.5646,VALID,139,VALID,0.533984,
2011-01-11, 02:03:04,VALID,994.634,VALID,0,VALID,89.6251,VALID,0,VALID,23.5451,VALID,139,VALID,0.498828,
2011-01-11, 02:04:04,VALID,994.645,VALID,0,VALID,89.6862,VALID,0,VALID,23.5646,VALID,139,VALID,0.475391,
2011-01-11, 02:05:04,VALID,994.662,VALID,0,VALID,89.6557,VALID,0,VALID,23.5841,VALID,139,VALID,0.451562,
2011-01-11, 02:06:04,VALID,994.656,VALID,0,VALID,89.6557,VALID,0,VALID,23.5841,VALID,139,VALID,0.508594,
2011-01-11, 02:07:04,VALID,994.647,VALID,0,VALID,89.6633,VALID,0,VALID,23.6036,VALID,139,VALID,0.558203,
2011-01-11, 02:08:04,VALID,994.627,VALID,0,VALID,89.6862,VALID,0,VALID,23.6232,VALID,139,VALID,0.517187,
2011-01-11, 02:09:04,VALID,994.619,VALID,0,VALID,89.6709,VALID,0,VALID,23.6427,VALID,139,VALID,0.471875,
2011-01-11, 02:10:04,VALID,994.643,VALID,0,VALID,89.587,VALID,0,VALID,23.6427,VALID,139,VALID,0.531641,
2011-01-11, 02:11:04,VALID,994.63,VALID,0,VALID,89.4954,VALID,0,VALID,23.6409,VALID,139,VALID,0.589453,
2011-01-11, 02:12:04,VALID,994.634,VALID,0,VALID,89.1445,VALID,0.112286,VALID,23.6409,VALID,139,VALID,0.701563,
2011-01-11, 02:13:04,VALID,994.653,VALID,0,VALID,89.03,VALID,0,VALID,23.6409,VALID,139,VALID,0.540625,
2011-01-11, 02:14:04,VALID,994.633,VALID,0,VALID,88.9461,VALID,0,VALID,23.6409,VALID,139,VALID,0.559375,
2011-01-11, 02:15:04,VALID,994.672,VALID,0,VALID,88.7249,VALID,0,VALID,23.6214,VALID,139,VALID,0.494531,
2011-01-11, 02:16:04,VALID,994.642,VALID,0,VALID,88.5417,VALID,0,VALID,23.5823,VALID,139,VALID,0.486328,
2011-01-11, 02:17:04,VALID,994.647,VALID,0,VALID,88.4807,VALID,0,VALID,23.5646,VALID,139,VALID,0.484375,
2011-01-11, 02:18:04,VALID,994.619,VALID,0,VALID,88.6867,VALID,0,VALID,23.4848,VALID,139,VALID,0.432813,
2011-01-11, 02:19:04,VALID,994.609,VALID,0,VALID,88.969,VALID,0,VALID,23.4848,VALID,139,VALID,0.482031,
2011-01-11, 02:20:04,VALID,994.618,VALID,0,VALID,89.2513,VALID,0,VALID,23.5061,VALID,139,VALID,0.594531,
2011-01-11, 02:21:04,VALID,994.621,VALID,0,VALID,89.5565,VALID,0.112286,VALID,23.4848,VALID,139,VALID,0.671094,
2011-01-11, 02:22:04,VALID,994.637,VALID,0,VALID,89.7625,VALID,0,VALID,23.5043,VALID,139,VALID,0.679297,
2011-01-11, 02:23:04,VALID,994.636,VALID,0,VALID,89.8235,VALID,0.112286,VALID,23.5043,VALID,139,VALID,0.615234,
2011-01-11, 02:24:04,VALID,994.656,VALID,0,VALID,89.8235,VALID,0,VALID,23.5043,VALID,139,VALID,0.554688,
2011-01-11, 02:25:04,VALID,994.636,VALID,0,VALID,89.8846,VALID,0,VALID,23.4848,VALID,139,VALID,0.492578,
2011-01-11, 02:26:04,VALID,994.621,VALID,0,VALID,89.9227,VALID,0,VALID,23.4653,VALID,139,VALID,0.348828,
2011-01-11, 02:27:04,VALID,994.631,VALID,0,VALID,89.9837,VALID,0,VALID,23.4458,VALID,139,VALID,0.296875,
2011-01-11, 02:28:04,VALID,994.566,VALID,0,VALID,89.999,VALID,0,VALID,23.4263,VALID,139,VALID,0.259766,
2011-01-11, 02:29:04,VALID,994.559,VALID,0,VALID,90.0753,VALID,0,VALID,23.428,VALID,139,VALID,0.290234,
2011-01-11, 02:30:04,VALID,994.533,VALID,0,VALID,90.2203,VALID,0.112286,VALID,23.3872,VALID,139,VALID,0.155469,
2011-01-11, 02:31:04,VALID,994.492,VALID,0,VALID,90.3271,VALID,0,VALID,23.4085,VALID,139,VALID,0.0953125,
2011-01-11, 02:32:04,VALID,994.495,VALID,0,VALID,90.411,VALID,0,VALID,23.3677,VALID,139,VALID,0.0183594,
2011-01-11, 02:33:04,VALID,994.48,VALID,0,VALID,90.4873,VALID,0,VALID,23.3482,VALID,139,VALID,0.160547,
2011-01-11, 02:34:04,VALID,994.484,VALID,0,VALID,90.5941,VALID,0,VALID,23.3482,VALID,139,VALID,0,
2011-01-11, 02:35:04,VALID,994.476,VALID,0,VALID,90.6551,VALID,0.112286,VALID,23.3305,VALID,139,VALID,0.0769531,
2011-01-11, 02:36:04,VALID,994.459,VALID,0,VALID,90.7238,VALID,0,VALID,23.311,VALID,139,VALID,0.300391,
2011-01-11, 02:37:04,VALID,994.47,VALID,0,VALID,90.7238,VALID,0,VALID,23.2312,VALID,139,VALID,0.366797,
2011-01-11, 02:38:04,VALID,994.425,VALID,0,VALID,90.7543,VALID,0,VALID,23.2117,VALID,139,VALID,0.333984,
2011-01-11, 02:39:04,VALID,994.472,VALID,0,VALID,90.884,VALID,0,VALID,23.1921,VALID,139,VALID,0.323828,
2011-01-11, 02:40:04,VALID,994.409,VALID,0,VALID,91.0061,VALID,0,VALID,23.2134,VALID,139,VALID,0.307031,
2011-01-11, 02:41:04,VALID,994.412,VALID,0,VALID,91.1129,VALID,0,VALID,23.1921,VALID,139,VALID,0.301953,
2011-01-11, 02:42:04,VALID,994.427,VALID,0,VALID,91.2045,VALID,0.112286,VALID,23.1726,VALID,139,VALID,0.328516,
2011-01-11, 02:43:04,VALID,994.415,VALID,0,VALID,91.2808,VALID,0,VALID,23.1726,VALID,139,VALID,0.291797,
2011-01-11, 02:44:04,VALID,994.408,VALID,0,VALID,91.3494,VALID,0.112286,VALID,23.1531,VALID,139,VALID,0.239063,
2011-01-11, 02:45:04,VALID,994.393,VALID,0,VALID,91.3952,VALID,0,VALID,23.1531,VALID,139,VALID,0.266016,
2011-01-11, 02:46:04,VALID,994.404,VALID,0,VALID,91.5173,VALID,0,VALID,23.1336,VALID,139,VALID,0.252734,
2011-01-11, 02:47:04,VALID,994.41,VALID,0,VALID,91.5631,VALID,0,VALID,23.1141,VALID,139,VALID,0.383594,
2011-01-11, 02:48:04,VALID,994.42,VALID,0,VALID,91.6012,VALID,0.112286,VALID,23.0946,VALID,139,VALID,0.381641,
2011-01-11, 02:49:04,VALID,994.431,VALID,0,VALID,91.6317,VALID,0,VALID,23.0946,VALID,139,VALID,0.492578,
2011-01-11, 02:50:04,VALID,994.432,VALID,0,VALID,91.6699,VALID,0,VALID,23.0751,VALID,139,VALID,0.391016,
2011-01-11, 02:51:04,VALID,994.457,VALID,0,VALID,91.6699,VALID,0,VALID,23.0964,VALID,139,VALID,0.500391,
2011-01-11, 02:52:04,VALID,994.452,VALID,0,VALID,91.6546,VALID,0,VALID,23.0964,VALID,139,VALID,0.480859,
2011-01-11, 02:53:04,VALID,994.465,VALID,0,VALID,91.6851,VALID,0,VALID,23.0946,VALID,139,VALID,0.455078,
2011-01-11, 02:54:04,VALID,994.469,VALID,0,VALID,91.6394,VALID,0,VALID,23.0751,VALID,139,VALID,0.355859,
2011-01-11, 02:55:04,VALID,994.491,VALID,0,VALID,91.647,VALID,0.112286,VALID,23.0751,VALID,139,VALID,0.20625,
2011-01-11, 02:56:04,VALID,994.462,VALID,0,VALID,91.6165,VALID,0.112286,VALID,23.0556,VALID,139,VALID,0.235547,
2011-01-11, 02:57:04,VALID,994.474,VALID,0,VALID,91.6165,VALID,0,VALID,23.0361,VALID,139,VALID,0.267969,
2011-01-11, 02:58:04,VALID,994.468,VALID,0,VALID,91.5554,VALID,0.112286,VALID,22.9776,VALID,139,VALID,0.350781,
2011-01-11, 02:59:04,VALID,994.467,VALID,0,VALID,91.6012,VALID,0.112286,VALID,22.9758,VALID,139,VALID,0.327344,
2011-01-11, 03:00:04,VALID,994.465,VALID,0,VALID,91.6241,VALID,0,VALID,22.9581,VALID,139,VALID,0.321875,
2011-01-11, 03:01:04,VALID,994.467,VALID,0,VALID,91.6165,VALID,0,VALID,22.919,VALID,139,VALID,0.302734,
2011-01-11, 03:02:04,VALID,994.466,VALID,0,VALID,91.6317,VALID,0,VALID,22.88,VALID,139,VALID,0.48125,
2011-01-11, 03:03:04,VALID,994.483,VALID,0,VALID,91.6394,VALID,0,VALID,22.841,VALID,139,VALID,0.567187,
2011-01-11, 03:04:04,VALID,994.479,VALID,0,VALID,91.6775,VALID,0,VALID,22.8232,VALID,130,VALID,0.589063,
2011-01-11, 03:05:04,VALID,994.497,VALID,0,VALID,91.7614,VALID,0.112286,VALID,22.802,VALID,7,VALID,0.689453,
2011-01-11, 03:06:04,VALID,994.517,VALID,0,VALID,91.8606,VALID,0,VALID,22.8427,VALID,7,VALID,0.647656,
2011-01-11, 03:07:04,VALID,994.507,VALID,0,VALID,91.9598,VALID,0.112286,VALID,22.841,VALID,7,VALID,0.630859,
2011-01-11, 03:08:04,VALID,994.53,VALID,0,VALID,92.059,VALID,0,VALID,22.841,VALID,7,VALID,0.600781,
2011-01-11, 03:09:04,VALID,994.533,VALID,0,VALID,92.12,VALID,0.112286,VALID,22.841,VALID,7,VALID,0.535937,
2011-01-11, 03:10:04,VALID,994.555,VALID,0,VALID,92.1506,VALID,0.112286,VALID,22.8215,VALID,7,VALID,0.532031,
2011-01-11, 03:11:04,VALID,994.576,VALID,0,VALID,92.1506,VALID,0,VALID,22.8232,VALID,7,VALID,0.455469,
2011-01-11, 03:12:04,VALID,994.543,VALID,0,VALID,92.2116,VALID,0.112286,VALID,22.8215,VALID,7,VALID,0.321875,
2011-01-11, 03:13:04,VALID,994.557,VALID,0,VALID,92.2345,VALID,0,VALID,22.841,VALID,7,VALID,0.396875,
2011-01-11, 03:14:04,VALID,994.586,VALID,0,VALID,92.2803,VALID,0,VALID,22.8215,VALID,7,VALID,0.408984,
2011-01-11, 03:15:04,VALID,994.58,VALID,0,VALID,92.2879,VALID,0,VALID,22.8215,VALID,7,VALID,0.415625,
2011-01-11, 03:16:04,VALID,994.613,VALID,0,VALID,92.3337,VALID,0,VALID,22.8232,VALID,7,VALID,0.294141,
2011-01-11, 03:17:04,VALID,994.649,VALID,0,VALID,92.3184,VALID,0.112286,VALID,22.763,VALID,7,VALID,0.310156,
2011-01-11, 03:18:04,VALID,994.676,VALID,0,VALID,92.326,VALID,0,VALID,22.7435,VALID,7,VALID,0.246094,
2011-01-11, 03:19:04,VALID,994.698,VALID,0,VALID,92.3031,VALID,0,VALID,22.7045,VALID,7,VALID,0.276172,
2011-01-11, 03:20:04,VALID,994.727,VALID,0,VALID,92.2803,VALID,0,VALID,22.646,VALID,7,VALID,0.361719,
2011-01-11, 03:21:04,VALID,994.773,VALID,0,VALID,92.2879,VALID,0.112286,VALID,22.6264,VALID,7,VALID,0.383984,
2011-01-11, 03:22:04,VALID,994.766,VALID,0,VALID,92.3108,VALID,0,VALID,22.6282,VALID,7,VALID,0.336328,
2011-01-11, 03:23:04,VALID,994.804,VALID,0,VALID,92.3794,VALID,0,VALID,22.6655,VALID,7,VALID,0.331641,
2011-01-11, 03:24:04,VALID,994.793,VALID,0,VALID,92.4023,VALID,0,VALID,22.724,VALID,7,VALID,0.523828,
2011-01-11, 03:25:04,VALID,994.771,VALID,0,VALID,92.471,VALID,0,VALID,22.7435,VALID,7,VALID,0.389844,
2011-01-11, 03:26:04,VALID,994.806,VALID,0,VALID,92.5244,VALID,0.112286,VALID,22.7435,VALID,7,VALID,0.373437,
2011-01-11, 03:27:04,VALID,994.738,VALID,0,VALID,92.5244,VALID,0.112286,VALID,22.7435,VALID,7,VALID,0.377734,
2011-01-11, 03:28:04,VALID,994.721,VALID,0,VALID,92.5702,VALID,0.112286,VALID,22.7435,VALID,7,VALID,0.528516,
2011-01-11, 03:29:04,VALID,994.728,VALID,0,VALID,92.5854,VALID,0,VALID,22.7647,VALID,29,VALID,0.612109,
2011-01-11, 03:30:04,VALID,994.698,VALID,0,VALID,92.6007,VALID,0,VALID,22.7825,VALID,29,VALID,0.660547,
2011-01-11, 03:31:04,VALID,994.672,VALID,0,VALID,92.6236,VALID,0,VALID,22.802,VALID,29,VALID,0.735156,
2011-01-11, 03:32:04,VALID,994.647,VALID,0,VALID,92.6694,VALID,0.112286,VALID,22.841,VALID,29,VALID,0.681641,
2011-01-11, 03:33:04,VALID,994.663,VALID,0,VALID,92.677,VALID,0,VALID,22.8818,VALID,29,VALID,0.759766,
2011-01-11, 03:34:04,VALID,994.629,VALID,0,VALID,92.6694,VALID,0,VALID,22.9013,VALID,29,VALID,0.632031,
2011-01-11, 03:35:04,VALID,994.59,VALID,0,VALID,92.6999,VALID,0,VALID,22.9013,VALID,29,VALID,0.495703,
2011-01-11, 03:36:04,VALID,994.634,VALID,0,VALID,92.6846,VALID,0,VALID,22.88,VALID,29,VALID,0.581641,
2011-01-11, 03:37:04,VALID,994.595,VALID,0,VALID,92.6694,VALID,0,VALID,22.9208,VALID,29,VALID,0.603906,
2011-01-11, 03:38:04,VALID,994.611,VALID,0,VALID,92.6694,VALID,0,VALID,22.88,VALID,29,VALID,0.680859,
2011-01-11, 03:39:04,VALID,994.602,VALID,0,VALID,92.6541,VALID,0,VALID,22.8995,VALID,29,VALID,0.706641,
2011-01-11, 03:40:04,VALID,994.583,VALID,0,VALID,92.6388,VALID,0,VALID,22.9013,VALID,29,VALID,0.690625,
2011-01-11, 03:41:04,VALID,994.603,VALID,0,VALID,92.6236,VALID,0,VALID,22.8605,VALID,29,VALID,0.653125,
2011-01-11, 03:42:04,VALID,994.595,VALID,0,VALID,92.616,VALID,0,VALID,22.841,VALID,29,VALID,0.582812,
2011-01-11, 03:43:04,VALID,994.577,VALID,0,VALID,92.5854,VALID,0.112286,VALID,22.841,VALID,29,VALID,0.449219,
2011-01-11, 03:44:04,VALID,994.609,VALID,0,VALID,92.5778,VALID,0.112286,VALID,22.802,VALID,29,VALID,0.469141,
2011-01-11, 03:45:04,VALID,994.655,VALID,0,VALID,92.5397,VALID,0.112286,VALID,22.7825,VALID,29,VALID,0.588281,