2012/03/08, +9, 136.10,  34.85, 385
00:00:00,  970.9,    2.7,   80.2,    1.26,   -0.11,    0.0, -999.0
00:00:05,  971.0,    2.7,   80.0,    1.38,    0.10,    0.0, -999.0
00:00:10,  971.0,    2.7,   80.2,    1.21,   -0.28,    0.0, -999.0
00:00:15,  970.9,    2.7,   80.5,    1.18,   -0.55,    0.0, -999.0
00:00:20,  971.0,    2.7,   79.7,    1.21,   -0.49,    0.0, -999.0
00:00:25,  971.0,    2.7,   79.8,    1.15,   -0.40,    0.0, -999.0
00:00:30,  971.0,    2.7,   80.3,    1.20,   -0.48,    0.0, -999.0
00:00:35,  970.9,    2.7,   80.0,    1.41,   -0.43,    0.0, -999.0
00:00:40,  970.9,    2.7,   80.2,    1.50,   -0.52,    0.0, -999.0
00:00:45,  971.0,    2.7,   80.1,    1.45,   -0.36,    0.0, -999.0
00:00:50,  971.0,    2.7,   80.0,    1.48,   -0.16,    0.0, -999.0
00:00:55,  971.0,    2.7,   80.0,    0.93,   -0.27,    0.0, -999.0
00:01:00,  971.0,    2.7,   80.1,    0.73,    0.28,    0.0, -999.0
00:01:05,  971.0,    2.7,   80.4,    0.46,   -0.03,    0.0, -999.0
00:01:10,  970.9,    2.7,   80.2,    0.48,   -0.03,    0.0, -999.0
00:01:15,  970.9,    2.7,   80.2,    0.46,   -0.11,    0.0, -999.0
00:01:20,  970.9,    2.7,   79.8,    0.77,   -0.08,    0.0, -999.0
00:01:25,  970.9,    2.7,   80.0,    0.59,   -0.03,    0.0, -999.0
00:01:30,  971.0,    2.7,   79.6,    0.41,    0.10,    0.0, -999.0
00:01:35,  970.9,    2.7,   80.1,    0.45,    0.12,    0.0, -999.0
00:01:40,  970.9,    2.7,   79.8,    0.89,    0.14,    0.0, -999.0
00:01:45,  970.9,    2.7,   80.2,    1.18,    0.12,    0.0, -999.0
00:01:50,  971.0,    2.7,   80.1,    1.38,    0.27,    0.0, -999.0
00:01:55,  971.0,    2.7,   80.2,    0.78,    0.41,    0.0, -999.0
00:02:00,  970.9,    2.7,   80.0,    1.21,   -0.08,    0.0, -999.0
00:02:05,  971.0,    2.7,   79.9,    1.17,   -0.34,    0.0, -999.0
00:02:10,  970.9,    2.7,   80.0,    1.25,   -0.20,    0.0, -999.0
00:02:15,  970.9,    2.7,   79.9,    1.29,   -0.07,    0.0, -999.0
00:02:20,  970.9,    2.7,   79.8,    1.22,   -0.26,    0.0, -999.0
00:02:25,  970.9,    2.7,   80.1,    1.49,   -0.24,    0.0, -999.0
00:02:30,  970.9,    2.7,   80.2,    1.45,   -0.28,    0.0, -999.0
00:02:35,  970.9,    2.7,   80.0,    1.22,   -0.15,    0.0, -999.0
00:02:40,  971.0,    2.7,   80.1,    0.94,    0.00,    0.0, -999.0
00:02:45,  971.0,    2.7,   80.0,    1.07,   -0.13,    0.0, -999.0
00:02:50,  971.0,    2.7,   80.3,    1.23,    0.02,    0.0, -999.0
00:02:55,  970.9,    2.7,   80.1,    1.21,   -0.15,    0.0, -999.0
00:03:00,  971.0,    2.7,   79.8,    1.05,   -0.17,    0.0, -999.0
00:03:05,  970.9,    2.7,   80.1,    1.22,   -0.30,    0.0, -999.0
00:03:10,  970.9,    2.7,   80.0,    1.25,   -0.04,    0.0, -999.0
00:03:15,  970.9,    2.7,   80.1,    1.28,   -0.20,    0.0, -999.0
00:03:20,  970.9,    2.7,   80.1,    0.92,   -0.03,    0.0, -999.0
00:03:25,  970.9,    2.7,   80.1,    0.93,   -0.03,    0.0, -999.0
00:03:30,  970.9,    2.7,   80.1,    0.47,    0.01,    0.0, -999.0
00:03:35,  971.0,    2.7,   80.1,    0.78,   -0.08,    0.0, -999.0
00:03:40,  970.9,    2.7,   80.1,    0.52,   -0.03,    0.0, -999.0
00:03:45,  970.9,    2.7,   80.0,    0.27,   -0.14,    0.0, -999.0
00:03:50,  970.9,    2.7,   80.1,    0.34,   -0.31,    0.0, -999.0
00:03:55,  971.0,    2.7,   80.0,    0.44,    0.01,    0.0, -999.0
00:04:00,  971.0,    2.7,   80.0,    0.46,   -0.14,    0.0, -999.0
00:04:05,  970.9,    2.7,   80.0,    0.40,   -0.29,    0.0, -999.0
00:04:10,  971.0,    2.7,   80.0,    0.63,   -0.46,    0.0, -999.0
00:04:15,  970.9,    2.7,   80.1,    0.52,   -0.56,    0.0, -999.0
00:04:20,  971.0,    2.7,   80.0,    0.45,   -0.58,    0.0, -999.0
00:04:25,  970.9,    2.7,   80.1,    0.49,   -0.62,    0.0, -999.0
00:04:30,  970.9,    2.7,   80.4,    0.34,   -0.34,    0.0, -999.0
00:04:35,  971.0,    2.7,   80.3,    0.47,   -0.40,    0.0, -999.0
00:04:40,  970.9,    2.7,   79.8,    0.31,   -0.29,    0.0, -999.0
00:04:45,  971.0,    2.7,   79.9,    0.39,   -0.23,    0.0, -999.0
00:04:50,  970.9,    2.7,   80.1,    0.18,   -0.16,    0.0, -999.0
00:04:55,  971.0,    2.7,   80.0,    0.03,   -0.27,    0.0, -999.0
00:05:00,  971.0,    2.7,   80.0,    0.02,   -0.06,    0.0, -999.0
00:05:05,  970.9,    2.7,   79.8,    0.02,   -0.05,    0.0, -999.0
00:05:10,  971.0,    2.7,   80.2,    0.10,   -0.30,    0.0, -999.0
00:05:15,  970.9,    2.7,   80.1,    0.00,   -0.00,    0.0, -999.0
00:05:20,  971.0,    2.7,   80.0,    0.00,   -0.00,    0.0, -999.0
00:05:25,  970.9,    2.7,   79.9,    0.00,   -0.01,    0.0, -999.0
00:05:30,  971.0,    2.7,   80.2,    0.00,   -0.00,    0.0, -999.0
00:05:35,  971.0,    2.7,   80.0,    0.26,   -0.17,    0.0, -999.0
00:05:40,  971.0,    2.8,   80.1,    0.03,   -0.05,    0.0, -999.0
00:05:45,  971.0,    2.7,   80.0,    0.23,   -0.14,    0.0, -999.0
00:05:50,  970.9,    2.8,   80.3,    0.31,   -0.18,    0.0, -999.0
00:05:55,  971.0,    2.8,   80.4,    0.64,   -0.39,    0.0, -999.0
00:06:00,  971.0,    2.8,   79.9,    0.47,   -0.56,    0.0, -999.0
00:06:05,  971.0,    2.8,   80.0,    0.45,   -0.61,    0.0, -999.0
00:06:10,  971.0,    2.8,   79.9,    0.34,   -0.73,    0.0, -999.0
00:06:15,  971.0,    2.8,   80.2,    0.33,   -0.36,    0.0, -999.0
00:06:20,  971.0,    2.8,   80.4,    0.47,   -0.60,    0.0, -999.0
00:06:25,  971.0,    2.8,   80.0,    0.62,   -0.36,    0.0, -999.0
00:06:30,  971.0,    2.8,   80.0,    0.48,   -0.25,    0.0, -999.0
00:06:35,  971.0,    2.8,   79.9,    0.53,   -0.27,    0.0, -999.0
00:06:40,  971.0,    2.8,   79.9,    0.45,   -0.33,    0.0, -999.0
00:06:45,  971.0,    2.8,   80.0,    0.31,   -0.27,    0.0, -999.0
00:06:50,  970.9,    2.8,   79.8,    0.42,   -0.29,    0.0, -999.0
00:06:55,  971.0,    2.8,   79.9,    0.58,   -0.54,    0.0, -999.0
00:07:00,  971.0,    2.8,   79.8,    0.43,   -0.69,    0.0, -999.0
00:07:05,  971.0,    2.8,   79.7,    0.48,   -0.82,    0.0, -999.0
00:07:10,  971.0,    2.8,   79.8,    0.54,   -0.69,    0.0, -999.0
00:07:15,  970.9,    2.8,   79.8,    0.47,   -0.65,    0.0, -999.0
00:07:20,  971.0,    2.8,   79.8,    0.09,   -0.41,    0.0, -999.0
00:07:25,  971.0,    2.8,   79.8,    0.33,   -0.31,    0.0, -999.0
00:07:30,  971.0,    2.8,   79.9,    0.24,   -0.37,    0.0, -999.0
00:07:35,  970.9,    2.8,   79.6,    0.38,   -0.33,    0.0, -999.0
00:07:40,  971.0,    2.8,   79.4,    0.40,   -0.53,    0.0, -999.0
00:07:45,  971.0,    2.8,   79.6,    0.46,   -0.58,    0.0, -999.0
00:07:50,  970.9,    2.8,   79.4,    0.51,   -0.53,    0.0, -999.0
00:07:55,  970.9,    2.8,   79.6,    0.64,   -0.69,    0.0, -999.0
00:08:00,  970.9,    2.9,   79.8,    0.53,   -0.55,    0.0, -999.0
00:08:05,  970.9,    2.9,   79.5,    0.61,   -0.44,    0.0, -999.0
00:08:10,  971.0,    2.9,   79.5,    0.52,   -0.48,    0.0, -999.0
00:08:15,  971.0,    2.9,   79.6,    0.58,   -0.51,    0.0, -999.0
00:08:20,  970.9,    2.9,   79.1,    0.29,   -0.40,    0.0, -999.0
00:08:25,  971.0,    2.9,   79.7,    0.38,   -0.33,    0.0, -999.0
00:08:30,  970.9,    2.9,   79.3,    0.40,   -0.16,    0.0, -999.0
00:08:35,  971.0,    2.9,   79.4,    0.48,   -0.18,    0.0, -999.0
00:08:40,  971.0,    2.9,   79.5,    0.48,   -0.08,    0.0, -999.0
00:08:45,  970.9,    2.9,   79.3,    0.49,   -0.06,    0.0, -999.0
00:08:50,  971.0,    2.9,   79.5,    0.30,    0.01,    0.0, -999.0
00:08:55,  971.0,    2.9,   79.5,    0.47,    0.00,    0.0, -999.0
00:09:00,  970.9,    2.9,   79.4,    0.22,    0.05,    0.0, -999.0
00:09:05,  970.9,    2.9,   79.2,    0.26,    0.19,    0.0, -999.0
00:09:10,  971.0,    2.9,   79.2,    0.24,    0.24,    0.0, -999.0
00:09:15,  971.0,    2.9,   79.2,    0.02,    0.02,    0.0, -999.0
00:09:20,  970.9,    2.9,   79.2,    0.00,    0.00,    0.0, -999.0
00:09:25,  971.0,    2.9,   79.3,    0.02,    0.02,    0.0, -999.0
00:09:30,  971.0,    2.9,   79.3,    0.00,    0.00,    0.0, -999.0
00:09:35,  970.9,    2.9,   79.3,    0.01,    0.01,    0.0, -999.0
00:09:40,  970.9,    2.9,   79.2,    0.00,    0.00,    0.0, -999.0
00:09:45,  970.9,    2.9,   79.2,    0.00,    0.00,    0.0, -999.0
00:09:50,  971.0,    2.9,   79.2,    0.00,    0.00,    0.0, -999.0
00:09:55,  971.0,    2.9,   79.4,    0.00,    0.00,    0.0, -999.0
00:10:00,  971.0,    2.9,   79.2,    0.00,    0.00,    0.0, -999.0
00:10:05,  971.0,    2.9,   79.4,    0.03,    0.02,    0.0, -999.0
00:10:10,  971.0,    2.9,   79.3,    0.00,    0.00,    0.0, -999.0
00:10:15,  970.9,    2.9,   79.5,    0.00,    0.00,    0.0, -999.0
00:10:20,  971.0,    2.9,   79.4,   -0.00,    0.02,    0.0, -999.0
00:10:25,  970.9,    2.9,   79.3,    0.00,    0.00,    0.0, -999.0
00:10:30,  970.9,    2.9,   79.3,    0.01,    0.02,    0.0, -999.0
00:10:35,  970.9,    2.9,   79.2,    0.00,    0.00,    0.0, -999.0
00:10:40,  970.9,    2.9,   79.3,    0.00,    0.00,    0.0, -999.0
00:10:45,  970.9,    2.9,   79.4,    0.00,    0.00,    0.0, -999.0
00:10:50,  971.0,    2.9,   79.1,    0.00,    0.00,    0.0, -999.0
00:10:55,  971.0,    2.9,   79.1,    0.00,    0.00,    0.0, -999.0
00:11:00,  970.9,    2.9,   79.3,    0.02,    0.01,    0.0, -999.0
00:11:05,  971.0,    2.9,   79.3,    0.00,    0.00,    0.0, -999.0
00:11:10,  971.0,    2.9,   79.3,    0.00,    0.00,    0.0, -999.0
00:11:15,  971.0,    2.9,   79.5,    0.03,    0.01,    0.0, -999.0
00:11:20,  970.9,    2.9,   79.3,    0.03,    0.01,    0.0, -999.0
00:11:25,  970.9,    2.9,   79.4,    0.14,    0.18,    0.0, -999.0
00:11:30,  970.9,    2.9,   79.1,    0.15,    0.26,    0.0, -999.0
00:11:35,  970.9,    2.9,   79.4,    0.21,    0.31,    0.0, -999.0
00:11:40,  970.9,    2.9,   79.5,    0.33,    0.38,    0.0, -999.0
00:11:45,  971.0,    2.9,   79.3,    0.17,    0.30,    0.0, -999.0
00:11:50,  970.9,    2.9,   79.4,    0.09,    0.21,    0.0, -999.0
00:11:55,  970.9,    2.9,   79.7,    0.16,    0.27,    0.0, -999.0
00:12:00,  971.0,    2.9,   79.4,    0.10,    0.23,    0.0, -999.0
00:12:05,  970.9,    2.9,   79.3,    0.34,    0.32,    0.0, -999.0
00:12:10,  971.0,    2.9,   79.4,    0.32,    0.34,    0.0, -999.0
00:12:15,  971.0,    2.9,   79.4,    0.17,    0.20,    0.0, -999.0
00:12:20,  970.9,    2.9,   79.4,    0.30,    0.45,    0.0, -999.0
00:12:25,  970.9,    2.9,   79.4,    0.19,    0.40,    0.0, -999.0
00:12:30,  970.9,    2.9,   79.3,    0.46,    0.63,    0.0, -999.0
00:12:35,  971.0,    2.9,   79.3,    0.53,    0.59,    0.0, -999.0
00:12:40,  971.0,    2.9,   79.4,    0.70,    0.33,    0.0, -999.0
00:12:45,  970.9,    2.9,   79.3,    0.31,    0.33,    0.0, -999.0
00:12:50,  970.9,    2.9,   79.2,    0.37,    0.72,    0.0, -999.0
00:12:55,  970.9,    2.9,   79.4,    0.38,    0.67,    0.0, -999.0
00:13:00,  970.9,    2.9,   79.3,    0.39,    0.47,    0.0, -999.0
00:13:05,  970.9,    2.9,   79.1,    0.28,    0.32,    0.0, -999.0
00:13:10,  970.9,    2.9,   79.2,    0.71,    0.24,    0.0, -999.0
00:13:15,  970.9,    2.9,   79.4,    0.55,    0.24,    0.0, -999.0
00:13:20,  970.9,    2.9,   79.3,    0.70,    0.27,    0.0, -999.0
00:13:25,  970.9,    2.9,   79.3,    0.46,    0.12,    0.0, -999.0
00:13:30,  970.9,    2.9,   79.3,    0.49,    0.10,    0.0, -999.0
00:13:35,  970.9,    2.9,   79.1,    0.76,    0.19,    0.0, -999.0
00:13:40,  970.9,    2.9,   79.2,    0.46,    0.11,    0.0, -999.0
00:13:45,  970.9,    2.9,   79.2,    0.30,    0.20,    0.0, -999.0
00:13:50,  970.9,    2.9,   79.2,    0.30,    0.10,    0.0, -999.0
00:13:55,  970.9,    2.9,   79.1,    0.33,    0.33,    0.0, -999.0
00:14:00,  970.9,    2.9,   79.1,    0.37,    0.23,    0.0, -999.0
00:14:05,  970.9,    2.9,   79.2,    0.55,    0.14,    0.0, -999.0
00:14:10,  970.9,    2.9,   79.3,    0.83,    0.40,    0.0, -999.0
00:14:15,  970.9,    2.9,   79.3,    1.22,    0.24,    0.0, -999.0
00:14:20,  970.9,    2.9,   79.2,    1.37,    0.14,    0.0, -999.0
00:14:25,  970.9,    2.9,   79.1,    1.17,    0.29,    0.0, -999.0
00:14:30,  970.9,    2.9,   79.4,    1.45,    0.23,    0.0, -999.0
00:14:35,  970.9,    2.9,   79.1,    1.47,    0.23,    0.0, -999.0
00:14:40,  971.0,    2.9,   78.9,    1.44,    0.36,    0.0, -999.0
00:14:45,  970.9,    2.9,   79.1,    1.48,    0.18,    0.0, -999.0
00:14:50,  970.9,    2.9,   79.2,    1.50,    0.16,    0.0, -999.0
00:14:55,  970.9,    2.9,   79.2,    1.19,    0.10,    0.0, -999.0
00:15:00,  971.0,    2.9,   79.1,    1.22,    0.19,    0.0, -999.0
00:15:05,  971.0,    2.9,   78.9,    0.95,    0.08,    0.0, -999.0
00:15:10,  970.9,    2.9,   79.3,    0.99,   -0.05,    0.0, -999.0
00:15:15,  970.9,    2.9,   79.3,    0.75,   -0.26,    0.0, -999.0
00:15:20,  971.0,    2.9,   79.3,    0.87,   -0.15,    0.0, -999.0
00:15:25,  970.9,    2.9,   79.2,    1.25,    0.09,    0.0, -999.0
00:15:30,  971.0,    2.9,   79.0,    1.11,    0.22,    0.0, -999.0
00:15:35,  970.9,    2.9,   78.9,    1.25,    0.00,    0.0, -999.0
00:15:40,  970.9,    2.9,   79.3,    0.89,    0.08,    0.0, -999.0
00:15:45,  970.9,    2.9,   79.2,    1.17,    0.38,    0.0, -999.0
00:15:50,  971.0,    2.9,   79.3,    1.50,    0.24,    0.0, -999.0
00:15:55,  971.0,    2.9,   79.4,    1.44,    0.13,    0.0, -999.0
00:16:00,  971.0,    2.9,   79.3,    0.70,    0.15,    0.0, -999.0
00:16:05,  971.0,    2.9,   79.0,    0.74,    0.08,    0.0, -999.0
00:16:10,  971.0,    2.9,   79.3,    0.47,    0.02,    0.0, -999.0
00:16:15,  971.0,    2.9,   79.2,    0.29,   -0.10,    0.0, -999.0
00:16:20,  971.0,    2.9,   79.0,    0.23,   -0.16,    0.0, -999.0
00:16:25,  971.0,    2.9,   79.3,    0.04,   -0.02,    0.0, -999.0
00:16:30,  971.0,    2.9,   79.0,    0.04,   -0.01,    0.0, -999.0
00:16:35,  971.0,    2.9,   79.3,    0.01,   -0.00,    0.0, -999.0
00:16:40,  971.0,    2.9,   79.4,    0.02,    0.00,    0.0, -999.0
00:16:45,  970.9,    2.9,   79.2,    0.17,    0.22,    0.0, -999.0
00:16:50,  971.0,    2.9,   79.1,    0.33,    0.01,    0.0, -999.0
00:16:55,  971.0,    2.9,   79.2,    0.45,   -0.18,    0.0, -999.0
00:17:00,  971.0,    2.9,   79.3,    0.37,    0.10,    0.0, -999.0
00:17:05,  971.0,    2.9,   79.0,    0.39,    0.16,    0.0, -999.0
00:17:10,  971.0,    2.9,   79.2,    0.39,    0.10,    0.0, -999.0
00:17:15,  970.9,    2.9,   79.1,    0.49,    0.10,    0.0, -999.0
00:17:20,  971.0,    2.9,   79.5,    0.71,    0.15,    0.0, -999.0
00:17:25,  970.9,    2.9,   79.1,    0.68,    0.22,    0.0, -999.0
00:17:30,  971.0,    2.9,   79.2,    0.75,   -0.21,    0.0, -999.0
00:17:35,  971.1,    2.9,   79.3,    1.17,    0.02,    0.0, -999.0
00:17:40,  970.9,    2.9,   79.0,    1.25,   -0.04,    0.0, -999.0
00:17:45,  970.9,    2.9,   79.2,    0.95,    0.13,    0.0, -999.0
00:17:50,  971.0,    2.9,   79.0,    1.20,   -0.04,    0.0, -999.0
00:17:55,  970.9,    2.9,   79.1,    0.88,    0.00,    0.0, -999.0
00:18:00,  971.0,    3.0,   79.2,    0.93,    0.02,    0.0, -999.0
00:18:05,  971.0,    3.0,   79.2,    0.82,    0.13,    0.0, -999.0
00:18:10,  971.0,    3.0,   79.3,    0.70,   -0.15,    0.0, -999.0
00:18:15,  970.9,    2.9,   79.0,    0.97,   -0.07,    0.0, -999.0
00:18:20,  971.0,    2.9,   79.0,    0.78,   -0.27,    0.0, -999.0
00:18:25,  970.9,    2.9,   79.1,    0.73,    0.01,    0.0, -999.0
00:18:30,  970.9,    3.0,   79.2,    0.63,    0.10,    0.0, -999.0
00:18:35,  971.0,    3.0,   79.4,    0.75,    0.20,    0.0, -999.0
00:18:40,  970.9,    3.0,   79.2,    0.77,    0.01,    0.0, -999.0
00:18:45,  970.9,    3.0,   79.1,    0.58,    0.16,    0.0, -999.0
00:18:50,  971.0,    2.9,   79.5,    0.46,    0.12,    0.0, -999.0
00:18:55,  970.9,    3.0,   79.2,    0.71,    0.11,    0.0, -999.0
00:19:00,  970.9,    3.0,   79.3,    0.81,   -0.04,    0.0, -999.0
00:19:05,  970.9,    3.0,   79.1,    0.75,   -0.16,    0.0, -999.0
00:19:10,  970.9,    3.0,   78.7,    0.56,    0.01,    0.0, -999.0
00:19:15,  970.9,    3.0,   79.1,    0.78,    0.10,    0.0, -999.0
00:19:20,  970.9,    3.0,   79.2,    0.35,    0.35,    0.0, -999.0
00:19:25,  970.9,    3.0,   79.1,    0.22,    0.10,    0.0, -999.0
00:19:30,  970.9,    3.0,   79.2,    0.27,    0.00,    0.0, -999.0
00:19:35,  970.9,    3.0,   79.2,    0.00,    0.00,    0.0, -999.0
00:19:40,  970.9,    3.0,   79.3,    0.01,    0.04,    0.0, -999.0
00:19:45,  970.9,    3.0,   79.2,    0.00,    0.00,    0.0, -999.0
00:19:50,  970.9,    3.0,   79.2,    0.16,    0.31,    0.0, -999.0
00:19:55,  970.9,    3.0,   79.1,    0.00,    0.00,    0.0, -999.0
00:20:00,  970.8,    3.0,   79.3,    0.12,    0.24,    0.0, -999.0
00:20:05,  970.9,    3.0,   79.3,    0.22,    0.22,    0.0, -999.0
00:20:10,  970.9,    3.0,   79.2,    0.18,    0.24,    0.0, -999.0
00:20:15,  970.8,    3.0,   79.1,   -0.08,    0.22,    0.0, -999.0
00:20:20,  970.8,    3.0,   79.2,   -0.01,    0.04,    0.0, -999.0
00:20:25,  970.8,    3.0,   79.2,   -0.16,    0.30,    0.0, -999.0
00:20:30,  970.8,    3.0,   79.2,   -0.16,    0.49,    0.0, -999.0
00:20:35,  970.8,    3.0,   79.0,   -0.11,    0.43,    0.0, -999.0
00:20:40,  970.8,    3.0,   79.5,   -0.06,    0.27,    0.0, -999.0
00:20:45,  970.8,    3.0,   79.2,   -0.04,    0.30,    0.0, -999.0
00:20:50,  970.8,    3.0,   79.0,   -0.16,    0.27,    0.0, -999.0
00:20:55,  970.8,    3.0,   79.4,   -0.20,    0.37,    0.0, -999.0
00:21:00,  970.9,    3.0,   79.1,    0.15,    0.29,    0.0, -999.0
00:21:05,  970.9,    3.0,   78.9,    0.02,    0.32,    0.0, -999.0
00:21:10,  970.8,    3.0,   79.1,    0.08,    0.27,    0.0, -999.0
00:21:15,  970.8,    3.0,   79.3,    0.13,    0.35,    0.0, -999.0
00:21:20,  970.8,    3.0,   79.0,    0.11,    0.46,    0.0, -999.0
00:21:25,  970.8,    3.0,   79.2,   -0.04,    0.51,    0.0, -999.0
00:21:30,  970.8,    3.0,   78.7,    0.04,    0.30,    0.0, -999.0
00:21:35,  970.8,    3.0,   79.1,   -0.01,    0.35,    0.0, -999.0
00:21:40,  970.8,    3.0,   79.0,   -0.00,    0.00,    0.0, -999.0
00:21:45,  970.8,    3.0,   79.4,   -0.04,    0.05,    0.0, -999.0
00:21:50,  970.8,    3.0,   78.9,   -0.18,    0.25,    0.0, -999.0
00:21:55,  970.7,    3.1,   79.2,   -0.19,    0.23,    0.0, -999.0
00:22:00,  970.9,    3.1,   78.8,   -0.00,    0.00,    0.0, -999.0
00:22:05,  970.8,    3.1,   78.8,   -0.30,    0.11,    0.0, -999.0
00:22:10,  970.8,    3.1,   78.8,   -0.27,    0.13,    0.0, -999.0
00:22:15,  970.8,    3.1,   78.6,   -0.30,    0.13,    0.0, -999.0
00:22:20,  970.8,    3.1,   78.3,   -0.03,    0.01,    0.0, -999.0
00:22:25,  970.9,    3.1,   79.0,   -0.00,    0.00,    0.0, -999.0
00:22:30,  970.8,    3.1,   78.6,   -0.20,    0.10,    0.0, -999.0
00:22:35,  970.8,    3.1,   78.8,   -0.04,    0.04,    0.0, -999.0
00:22:40,  970.8,    3.1,   78.7,   -0.02,    0.01,    0.0, -999.0
00:22:45,  970.8,    3.1,   78.6,   -0.02,    0.02,    0.0, -999.0
00:22:50,  970.8,    3.1,   79.2,   -0.23,    0.25,    0.0, -999.0
00:22:55,  970.8,    3.1,   78.8,   -0.01,    0.01,    0.0, -999.0
00:23:00,  970.8,    3.1,   78.6,   -0.00,    0.00,    0.0, -999.0
00:23:05,  970.9,    3.1,   78.7,   -0.01,    0.02,    0.0, -999.0
00:23:10,  970.8,    3.1,   78.7,   -0.00,    0.00,    0.0, -999.0
00:23:15,  970.8,    3.1,   78.6,   -0.00,    0.00,    0.0, -999.0
00:23:20,  970.8,    3.1,   78.3,   -0.00,    0.00,    0.0, -999.0
00:23:25,  970.8,    3.1,   78.4,   -0.00,    0.00,    0.0, -999.0
00:23:30,  970.8,    3.1,   78.5,   -0.01,    0.04,    0.0, -999.0
00:23:35,  970.8,    3.1,   78.5,   -0.00,    0.00,    0.0, -999.0
00:23:40,  970.8,    3.1,   78.5,    0.00,    0.00,    0.0, -999.0
00:23:45,  970.8,    3.1,   78.2,    0.00,    0.00,    0.0, -999.0
00:23:50,  970.8,    3.1,   78.1,    0.00,    0.00,    0.0, -999.0
00:23:55,  970.9,    3.1,   78.7,    0.01,    0.00,    0.0, -999.0
00:24:00,  970.8,    3.1,   78.5,    0.00,   -0.00,    0.0, -999.0
00:24:05,  970.8,    3.1,   78.7,    0.01,    0.00,    0.0, -999.0
00:24:10,  970.8,    3.1,   78.6,   -0.00,    0.01,    0.0, -999.0
00:24:15,  970.9,    3.1,   78.5,    0.00,    0.00,    0.0, -999.0
00:24:20,  970.9,    3.1,   78.4,    0.00,    0.00,    0.0, -999.0
00:24:25,  970.9,    3.1,   78.5,    0.00,    0.00,    0.0, -999.0
00:24:30,  970.9,    3.1,   78.5,    0.00,    0.00,    0.0, -999.0
00:24:35,  970.9,    3.1,   78.5,    0.18,    0.29,    0.0, -999.0
00:24:40,  970.9,    3.1,   78.5,    0.02,    0.04,    0.0, -999.0
00:24:45,  970.9,    3.1,   78.5,    0.14,    0.25,    0.0, -999.0
00:24:50,  970.9,    3.1,   78.3,    0.12,    0.24,    0.0, -999.0
00:24:55,  970.9,    3.1,   78.6,    0.06,    0.08,    0.0, -999.0
00:25:00,  970.9,    3.1,   78.9,    0.28,    0.24,    0.0, -999.0
00:25:05,  970.9,    3.1,   78.9,    0.29,    0.20,    0.0, -999.0
00:25:10,  970.9,    3.1,   78.5,    0.29,    0.34,    0.0, -999.0
00:25:15,  970.9,    3.1,   78.1,    0.18,    0.16,    0.0, -999.0
00:25:20,  970.9,    3.1,   78.7,    0.40,    0.29,    0.0, -999.0
00:25:25,  970.9,    3.1,   78.5,    0.40,    0.31,    0.0, -999.0
00:25:30,  970.9,    3.1,   78.7,    0.19,    0.17,    0.0, -999.0
00:25:35,  971.0,    3.1,   78.4,    0.41,    0.32,    0.0, -999.0
00:25:40,  970.9,    3.0,   78.7,    0.36,    0.28,    0.0, -999.0
00:25:45,  971.0,    3.0,   78.6,    0.52,    0.31,    0.0, -999.0
00:25:50,  970.9,    3.1,   78.6,    0.70,    0.42,    0.0, -999.0
00:25:55,  970.9,    3.1,   78.4,    0.68,    0.36,    0.0, -999.0
00:26:00,  970.9,    3.1,   78.6,    0.65,    0.41,    0.0, -999.0
00:26:05,  970.9,    3.0,   78.6,    0.69,    0.18,    0.0, -999.0
00:26:10,  970.9,    3.0,   78.5,    0.75,    0.20,    0.0, -999.0
00:26:15,  970.9,    3.0,   78.5,    0.70,    0.11,    0.0, -999.0
00:26:20,  971.0,    3.0,   78.6,    0.74,    0.20,    0.0, -999.0
00:26:25,  971.0,    3.1,   78.7,    0.80,    0.37,    0.0, -999.0
00:26:30,  970.9,    3.0,   78.6,    1.15,    0.54,    0.0, -999.0
00:26:35,  970.9,    3.0,   78.6,    1.07,    0.23,    0.0, -999.0
00:26:40,  971.0,    3.0,   78.7,    1.24,    0.15,    0.0, -999.0
00:26:45,  970.9,    3.0,   79.0,    1.42,    0.28,    0.0, -999.0
00:26:50,  971.0,    3.0,   78.6,    1.45,    0.20,    0.0, -999.0
00:26:55,  971.0,    3.0,   78.8,    1.27,    0.27,    0.0, -999.0
00:27:00,  971.0,    3.0,   78.6,    1.26,    0.34,    0.0, -999.0
00:27:05,  971.0,    3.0,   78.5,    1.44,    0.39,    0.0, -999.0
00:27:10,  971.0,    3.0,   78.3,    1.09,    0.21,    0.0, -999.0
00:27:15,  971.0,    3.1,   78.5,    1.22,    0.17,    0.0, -999.0
00:27:20,  971.0,    3.0,   78.9,    1.50,    0.24,    0.0, -999.0
00:27:25,  971.0,    3.0,   78.7,    1.46,    0.39,    0.0, -999.0
00:27:30,  971.0,    3.0,   78.6,    1.18,    0.23,    0.0, -999.0
00:27:35,  971.0,    3.1,   78.7,    1.40,    0.45,    0.0, -999.0
00:27:40,  971.0,    3.1,   78.8,    1.51,    0.11,    0.0, -999.0
00:27:45,  971.0,    3.0,   78.7,    1.48,    0.10,    0.0, -999.0
00:27:50,  971.0,    3.0,   78.6,    1.45,    0.03,    0.0, -999.0
00:27:55,  971.0,    3.0,   78.9,    1.45,    0.23,    0.0, -999.0
00:28:00,  971.0,    3.1,   79.0,    1.78,    0.16,    0.0, -999.0
00:28:05,  971.0,    3.0,   79.0,    1.98,    0.03,    0.0, -999.0
00:28:10,  971.0,    3.0,   78.4,    1.77,   -0.12,    0.0, -999.0
00:28:15,  971.0,    3.1,   79.0,    1.82,   -0.10,    0.0, -999.0
00:28:20,  971.0,    3.0,   78.9,    1.52,   -0.11,    0.0, -999.0
00:28:25,  971.1,    3.1,   79.0,    1.46,   -0.15,    0.0, -999.0
00:28:30,  971.0,    3.0,   79.2,    1.42,    0.17,    0.0, -999.0
00:28:35,  971.0,    3.0,   78.9,    0.86,    0.23,    0.0, -999.0
00:28:40,  971.0,    3.1,   79.0,    0.98,    0.14,    0.0, -999.0
00:28:45,  971.0,    3.0,   78.8,    0.86,    0.28,    0.0, -999.0
00:28:50,  971.0,    3.1,   78.9,    1.43,    0.36,    0.0, -999.0
00:28:55,  971.0,    3.1,   79.1,    1.14,    0.31,    0.0, -999.0
00:29:00,  971.0,    3.1,   78.8,    1.46,    0.28,    0.0, -999.0
00:29:05,  971.0,    3.0,   79.0,    1.47,    0.23,    0.0, -999.0
00:29:10,  971.0,    3.1,   78.8,    1.78,    0.16,    0.0, -999.0
00:29:15,  971.0,    3.1,   78.8,    1.50,    0.29,    0.0, -999.0
00:29:20,  971.0,    3.1,   78.8,    1.25,    0.27,    0.0, -999.0
00:29:25,  971.0,    3.1,   78.7,    1.25,    0.09,    0.0, -999.0
00:29:30,  971.0,    3.1,   79.1,    0.95,    0.25,    0.0, -999.0
00:29:35,  971.0,    3.1,   78.9,    1.25,    0.11,    0.0, -999.0
00:29:40,  971.0,    3.1,   78.6,    1.45,    0.03,    0.0, -999.0