                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/09/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -25.0,  -32.9,  -31.9,  -34.0,  999.0,  -35.5,  999.0,  -37.0,  -35.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -25.5,  -33.7,  -32.4,  -33.9,  -33.3,  -35.7,  -36.3,  -35.9,  -35.8,  -34.2,  999.0,  999.0,  -38.7,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -37.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -25.6,  -32.8,  -32.9,  -33.4,  -31.7,  -34.1,  -35.9,  -38.6,  -36.2,  -38.6,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -37.7,  999.0,  -34.9,  -34.7,  -37.7,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -25.3,  -32.1,  -31.9,  -33.5,  -32.2,  -34.4,  -33.4,  -37.9,  -34.3,  -38.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -39.1,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0
1999/09/22 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -23.8,  -32.5,  -32.2,  -30.3,  -32.1,  -33.7,  -34.3,  -34.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  -38.3,  999.0,  999.0,  -36.3,  -37.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.4,  999.0,  999.0,  -42.1,  999.0,  -42.9,  999.0,  999.0,  -42.7,  -42.7,  999.0,  999.0,  999.0
1999/09/22 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -23.1,  -33.2,  -32.9,  -33.4,  -31.8,  -34.7,  -36.1,  -34.7,  -35.0,  -35.8,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -35.1,  -36.8,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -41.3,  -42.0,  -41.9,  -42.8,  -43.0,  -43.2,  999.0,  -42.3,  -44.3
1999/09/22 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -24.0,  -32.6,  -31.6,  -33.9,  -33.4,  -34.2,  -35.3,  -35.2,  -34.8,  -36.3,  -34.6,  -33.5,  999.0,  -37.8,  999.0,  999.0,  999.0,  -38.0,  999.0,  -35.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -40.9,  -41.1,  999.0,  999.0,  -41.1,  -41.9,  999.0,  999.0
1999/09/22 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -24.5,  -32.4,  -32.3,  -34.0,  -34.8,  -35.2,  -39.9,  -35.5,  -35.0,  -37.0,  999.0,  -39.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -33.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -40.2,  999.0,  999.0
1999/09/22 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -24.8,  -32.8,  -32.0,  -33.8,  -32.9,  -35.5,  -35.8,  -35.8,  -37.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -37.9,  999.0,  -35.8,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -24.5,  -32.6,  -32.1,  -34.0,  -33.6,  -35.7,  999.0,  -34.2,  -35.7,  -35.2,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -36.3,  999.0,  -36.0,  -36.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -37.2,  999.0,  -40.5,  -40.1,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -42.2,  999.0
1999/09/22 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -26.0,  -33.3,  -32.0,  -33.4,  -34.5,  -34.3,  -36.5,  -35.1,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -34.9,  -34.7,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -37.3,  999.0,  -37.9,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0
1999/09/22 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -25.8,  -34.1,  -32.5,  -33.4,  -33.8,  -35.8,  999.0,  -37.8,  -36.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -38.2,  -34.6,  -39.4,  -39.1,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -25.1,  -30.3,  -32.6,  -34.1,  -33.4,  -35.0,  999.0,  999.0,  -35.5,  -35.0,  -39.7,  -40.0,  -32.8,  -36.8,  999.0,  999.0,  999.0,  -37.2,  -38.4,  -35.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -37.8,  999.0,  -37.4,  -37.2,  -46.9,  -37.2,  -36.3,  999.0,  999.0
1999/09/22 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -25.3,  -32.9,  -29.9,  -33.0,  -33.5,  -36.0,  -35.2,  -35.1,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -34.7,  -37.1,  999.0,  999.0,  -39.3,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -37.2,  -37.5,  -37.5,  -36.8,  -37.3,  999.0,  -40.4
1999/09/22 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -25.4,  -31.4,  -31.6,  -32.8,  -34.1,  -35.6,  999.0,  -36.9,  -36.9,  -36.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  -39.7,  -35.9,  999.0,  999.0,  -36.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -40.5,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -38.7,  999.0,  -38.4,  -39.7
1999/09/22 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.2,  -33.0,  -30.8,  999.0,  -32.0,  -35.3,  -36.9,  -37.0,  -35.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.5,  999.0,  -33.4,  -35.3,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -38.3,  999.0,  -39.5,  999.0,  999.0,  999.0
1999/09/22 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -26.2,  -33.3,  -31.4,  -32.6,  -26.4,  999.0,  -37.5,  -36.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -34.6,  -35.0,  -34.1,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -43.7,  999.0,  -37.7,  999.0,  -39.2,  999.0
1999/09/22 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -25.2,  -34.4,  -32.9,  -32.5,  -31.4,  -36.3,  -35.6,  -35.7,  -37.9,  -37.0,  999.0,  -36.2,  -33.4,  999.0,  999.0,  999.0,  -37.8,  -37.4,  999.0,  -34.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -25.2,  -33.3,  -32.1,  -33.9,  -33.4,  -34.5,  -33.3,  -37.0,  -38.2,  999.0,  -41.3,  999.0,  -35.7,  -36.8,  999.0,  -38.3,  -36.0,  999.0,  -38.3,  -35.9,  -37.3,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0
1999/09/22 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -24.6,  -32.7,  -32.5,  -33.5,  -34.0,  -36.3,  999.0,  -34.9,  -35.5,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  -35.8,  -33.9,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -38.5
1999/09/22 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -23.6,  -32.0,  -32.3,  -33.7,  -35.6,  -36.0,  999.0,  -36.5,  -35.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -34.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -23.9,  -32.8,  -32.5,  -33.5,  999.0,  -34.9,  999.0,  -36.4,  -36.5,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -24.8,  -32.7,  -32.1,  -34.3,  -32.8,  -35.6,  -34.6,  -36.3,  -36.9,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -40.2,  999.0,  -34.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -41.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -42.3,  -39.3,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0
1999/09/22 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -25.5,  -33.5,  -32.3,  -33.7,  -34.5,  -35.4,  -33.8,  -35.5,  999.0,  -37.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -34.8,  999.0,  -36.6,  -39.3,  999.0,  -37.4,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -41.1,  -40.0,  -42.0,  -42.6
1999/09/22 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -24.6,  -32.8,  -31.8,  -33.8,  -34.3,  -36.0,  999.0,  -35.6,  -36.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -36.6,  -37.5,  999.0,  -32.8,  -32.9,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -25.0,  -33.0,  -31.1,  -33.2,  -33.6,  -34.6,  999.0,  -36.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -36.1,  -34.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4
1999/09/22 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -25.7,  -32.7,  -31.7,  -33.1,  -30.6,  -36.2,  999.0,  -35.7,  -36.1,  -36.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -24.6,  -33.6,  -30.0,  -31.7,  -32.4,  -35.6,  -35.5,  -35.4,  -35.9,  -36.1,  -35.7,  999.0,  999.0,  999.0,  -39.0,  -40.0,  -37.2,  -38.6,  -35.7,  -35.9,  -34.5,  -38.3,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0
1999/09/22 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -24.6,  -32.9,  -33.5,  -31.9,  -34.9,  -36.6,  -36.5,  -36.2,  -34.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -36.4,  -36.4,  -35.2,  -34.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -24.0,  -30.9,  -27.5,  -31.4,  999.0,  -34.4,  -37.1,  -35.9,  -36.1,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -36.1,  -36.4,  -37.1,  999.0,  -37.5,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -22.7,  -26.5,  -31.7,  -34.1,  999.0,  -35.4,  -35.2,  -35.8,  -36.4,  -39.3,  -38.3,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -34.7,  -34.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -41.8,  999.0,  -34.5,  999.0,  -38.1,  -34.7,  -38.0,  -39.0,  999.0,  -36.9,  999.0,  -35.8,  999.0,  -34.8
1999/09/22 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -22.6,  -27.3,  -28.1,  -32.8,  -34.7,  -37.6,  -36.0,  -34.8,  -35.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -36.9,  999.0,  -37.8,  -35.1,  -36.1,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -38.4
1999/09/22 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -20.0,  -19.7,  -19.2,  -24.9,  -33.2,  -34.7,  -36.6,  999.0,  -35.7,  -35.6,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -35.5,  -37.5,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -36.7,  -41.1,  -42.6,  999.0,  999.0,  -40.7,  -42.1,  999.0
1999/09/22 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -23.0,  -17.6,  -17.6,  -21.4,  999.0,  -27.5,  999.0,  -35.9,  -34.6,  -39.0,  -38.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -26.1,  -29.9,  -32.9,  -33.7,  -34.1,  -33.2,  -34.0,  -33.9,  -34.2,  -34.4,  -34.5,  -33.6,  -32.4,  -32.6,  999.0
1999/09/22 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -18.3,  -12.7,  -26.1,  -22.0,  -19.6,  -28.4,  -32.1,  999.0,  -35.7,  -36.3,  -29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -27.9,  -34.9,  -33.8,  -34.8,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -21.6,  -23.0,  -26.0,  999.0,  -26.1,  -29.9,  999.0,  -32.2,  999.0,  999.0,  999.0,  -39.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -26.0,  -33.0,  999.0,  -33.2,  -34.3,  -35.1,  -37.0,  -37.4,  -35.7,  -36.4,  -35.8,  -36.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -34.0,  -35.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -25.9,  -31.9,  -31.3,  -34.8,  -33.5,  -33.3,  999.0,  -36.0,  -35.5,  -35.4,  -36.8,  -35.7,  -38.1,  999.0,  999.0,  999.0,  -35.1,  -36.3,  999.0,  -31.9,  -35.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -26.2,  -31.3,  -32.8,  -33.3,  -32.9,  -36.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -26.3,  -30.3,  -29.9,  -31.5,  -31.7,  -35.9,  -36.6,  -36.6,  -34.1,  -33.8,  999.0,  -36.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  -35.7,  -37.3,  -33.6,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -24.8,  -29.4,  -34.4,  -34.1,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -25.3,  -31.2,  -29.1,  -31.5,  -32.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -25.3,  -31.7,  -31.0,  -33.6,  -31.5,  -35.9,  -36.5,  -37.1,  -36.1,  -36.8,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -37.2,  -35.7,  -37.3,  -35.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -26.5,  -32.2,  -29.3,  -30.0,  -30.7,  -33.8,  999.0,  -36.3,  -35.8,  -39.5,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -34.3,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -33.2,  999.0,  999.0,  -33.8,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -26.1,  -30.9,  -31.8,  -31.8,  -30.6,  -33.8,  -36.0,  -36.5,  -34.6,  -38.7,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.9,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -24.2,  -29.6,  -31.3,  -32.9,  -32.7,  -34.1,  -36.2,  -36.1,  -35.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -38.3,  -34.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -24.7,  -31.5,  -30.0,  -33.0,  -34.7,  -34.8,  -36.1,  -35.1,  -36.2,  -37.2,  999.0,  999.0,  -37.3,  -38.1,  999.0,  999.0,  999.0,  999.0,  -39.5,  -36.1,  -34.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -25.3,  -30.9,  -31.9,  -31.8,  -34.9,  -35.3,  -35.0,  -35.8,  -35.0,  -38.0,  999.0,  -39.4,  999.0,  999.0,  -41.5,  999.0,  999.0,  -37.6,  -37.4,  -34.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.5,  -31.9,  -30.9,  -32.6,  -31.4,  -34.8,  -36.4,  -35.4,  -36.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -35.9,  -34.3,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -27.3,  -32.5,  -31.4,  -33.1,  -34.1,  -36.5,  -33.4,  -37.4,  -35.7,  -35.5,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -39.0,  -40.1,  999.0,  -35.5,  -34.8,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -26.9,  -31.1,  -31.5,  -29.8,  -34.3,  -36.2,  -37.8,  -35.5,  -37.9,  -36.2,  -36.1,  999.0,  -38.9,  999.0,  999.0,  -37.6,  999.0,  -37.0,  999.0,  -37.0,  -33.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -26.5,  -31.6,  -32.5,  -29.7,  -31.9,  -35.9,  -36.0,  -37.0,  -38.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -39.7,  -36.3,  -36.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -26.1,  -31.5,  -32.6,  -33.9,  -37.0,  -34.5,  999.0,  -34.9,  -37.6,  -37.3,  999.0,  -37.3,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  -36.0,  -32.8,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -24.5,  -32.7,  -31.9,  -34.0,  -34.3,  -34.0,  -35.2,  -33.7,  -36.0,  -36.2,  -36.2,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -22.6,  -31.8,  -32.2,  -32.5,  -33.8,  -34.0,  -35.8,  -34.5,  -35.9,  -35.2,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -37.8,  999.0,  -35.2,  -34.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -21.4,  -31.5,  -31.9,  -32.8,  -33.5,  -34.1,  -35.9,  -35.7,  -36.6,  -36.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -35.6,  -36.2,  -34.4,  999.0,  999.0,  -35.4,  -38.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0