,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-02-18, 07:35:04,VALID,919.779,VALID,0,VALID,83.3621,VALID,91.2175,VALID,20.6975,VALID,120,VALID,2.19583,
2016-02-18, 07:36:04,VALID,919.826,VALID,0,VALID,84.2311,VALID,94.6557,VALID,20.717,VALID,128,VALID,2.79102,
2016-02-18, 07:37:04,VALID,919.834,VALID,0,VALID,85.8625,VALID,150.632,VALID,20.7381,VALID,144,VALID,1.25195,
2016-02-18, 07:38:04,VALID,919.87,VALID,0,VALID,85.8473,VALID,114.747,VALID,20.7576,VALID,137,VALID,1.89961,
2016-02-18, 07:39:04,VALID,919.855,VALID,0,VALID,87.372,VALID,122.805,VALID,20.756,VALID,70,VALID,1.67578,
2016-02-18, 07:40:04,VALID,919.912,VALID,0,VALID,85.7253,VALID,117.97,VALID,20.756,VALID,76,VALID,1.55781,
2016-02-18, 07:41:04,VALID,919.943,VALID,0,VALID,88.0886,VALID,119.152,VALID,20.7771,VALID,125,VALID,0.788281,
2016-02-18, 07:42:04,VALID,919.952,VALID,0,VALID,87.2729,VALID,165.03,VALID,20.7755,VALID,130,VALID,0.377344,
2016-02-18, 07:43:04,VALID,919.971,VALID,0,VALID,88.7594,VALID,130.004,VALID,20.8746,VALID,126,VALID,0,
2016-02-18, 07:44:04,VALID,920.004,VALID,0,VALID,88.8128,VALID,131.938,VALID,20.9316,VALID,97,VALID,0,
2016-02-18, 07:45:04,VALID,920.003,VALID,0,VALID,88.6756,VALID,133.442,VALID,20.9901,VALID,85,VALID,0.0121094,
2016-02-18, 07:46:04,VALID,920.014,VALID,0,VALID,84.5513,VALID,138.062,VALID,21.0291,VALID,127,VALID,0.0125,
2016-02-18, 07:47:04,VALID,920.057,VALID,0,VALID,83.667,VALID,159.658,VALID,21.0486,VALID,112,VALID,0.978125,
2016-02-18, 07:48:04,VALID,920.039,VALID,0,VALID,86.5258,VALID,153.319,VALID,21.1071,VALID,100,VALID,0.264844,
2016-02-18, 07:49:04,VALID,920.078,VALID,0,VALID,83.6975,VALID,148.376,VALID,21.1266,VALID,117,VALID,0.271094,
2016-02-18, 07:50:04,VALID,920.102,VALID,0,VALID,83.2248,VALID,139.351,VALID,21.1461,VALID,121,VALID,1.20742,
2016-02-18, 07:51:04,VALID,920.056,VALID,0,VALID,83.5679,VALID,132.26,VALID,21.1461,VALID,146,VALID,0.574609,
2016-02-18, 07:52:04,VALID,920.101,VALID,0,VALID,83.202,VALID,122.375,VALID,21.125,VALID,124,VALID,1.54609,
2016-02-18, 07:53:04,VALID,920.127,VALID,0,VALID,83.6899,VALID,118.937,VALID,21.1266,VALID,110,VALID,0.705859,
2016-02-18, 07:54:04,VALID,920.187,VALID,0,VALID,83.5526,VALID,114.425,VALID,21.1071,VALID,116,VALID,0.96875,
2016-02-18, 07:55:04,VALID,920.175,VALID,0,VALID,83.85,VALID,113.565,VALID,21.1071,VALID,109,VALID,0.0304688,
2016-02-18, 07:56:04,VALID,920.202,VALID,0,VALID,82.4625,VALID,252.487,VALID,21.0876,VALID,156,VALID,1.64336,
2016-02-18, 07:57:04,VALID,920.211,VALID,0,VALID,83.2248,VALID,139.566,VALID,21.1852,VALID,109,VALID,1.15352,
2016-02-18, 07:58:04,VALID,920.249,VALID,0,VALID,82.9504,VALID,229.387,VALID,21.2827,VALID,119,VALID,0.630859,
2016-02-18, 07:59:04,VALID,920.262,VALID,0,VALID,81.9441,VALID,235.296,VALID,21.3608,VALID,130,VALID,1.16406,
2016-02-18, 08:00:04,VALID,920.248,VALID,0,VALID,81.5705,VALID,246.148,VALID,21.4177,VALID,128,VALID,0.660156,
2016-02-18, 08:01:04,VALID,920.264,VALID,0,VALID,81.9212,VALID,249.801,VALID,21.4762,VALID,109,VALID,1.24336,
2016-02-18, 08:02:04,VALID,920.268,VALID,0,VALID,80.3889,VALID,251.52,VALID,21.5363,VALID,134,VALID,2.19727,
2016-02-18, 08:03:04,VALID,920.276,VALID,0,VALID,80.3813,VALID,268.71,VALID,21.4973,VALID,126,VALID,1.79961,
2016-02-18, 08:04:04,VALID,920.275,VALID,0,VALID,80.9759,VALID,279.24,VALID,21.5754,VALID,99,VALID,1.77773,
2016-02-18, 08:05:04,VALID,920.269,VALID,0,VALID,80.8463,VALID,287.19,VALID,21.6518,VALID,122,VALID,0.589453,
2016-02-18, 08:06:04,VALID,920.33,VALID,0,VALID,80.4804,VALID,300.513,VALID,21.6908,VALID,123,VALID,1.89609,
2016-02-18, 08:07:04,VALID,920.335,VALID,0,VALID,80.2136,VALID,306.744,VALID,21.6891,VALID,99,VALID,1.60586,
2016-02-18, 08:08:04,VALID,920.332,VALID,0,VALID,79.4741,VALID,144.616,VALID,21.6713,VALID,118,VALID,1.64102,
2016-02-18, 08:09:04,VALID,920.361,VALID,0,VALID,82.0661,VALID,117.111,VALID,21.6713,VALID,76,VALID,0.0148437,
2016-02-18, 08:11:04,VALID,920.349,VALID,0,VALID,79.4741,VALID,106.474,VALID,21.5559,VALID,114,VALID,2.03672,
2016-02-18, 08:12:04,VALID,920.378,VALID,0,VALID,81.1513,VALID,195.973,VALID,21.4388,VALID,117,VALID,0.689062,
2016-02-18, 08:13:04,VALID,920.399,VALID,0,VALID,81.2732,VALID,291.273,VALID,21.3803,VALID,100,VALID,0.249609,
2016-02-18, 08:14:04,VALID,920.416,VALID,0,VALID,81.1741,VALID,340.481,VALID,21.3803,VALID,112,VALID,0.755469,
2016-02-18, 08:15:04,VALID,920.38,VALID,0,VALID,81.0903,VALID,342.522,VALID,21.4583,VALID,99,VALID,1.72227,
2016-02-18, 08:16:04,VALID,920.456,VALID,0,VALID,81.3037,VALID,334.679,VALID,21.5168,VALID,91,VALID,2.11562,
2016-02-18, 08:17:04,VALID,920.412,VALID,0,VALID,79.9773,VALID,329.415,VALID,21.5754,VALID,72,VALID,1.24297,
2016-02-18, 08:18:04,VALID,920.451,VALID,0,VALID,79.5808,VALID,321.464,VALID,21.6713,VALID,98,VALID,1.24688,
2016-02-18, 08:19:04,VALID,920.459,VALID,0,VALID,78.4297,VALID,310.827,VALID,21.7493,VALID,143,VALID,2.34414,
2016-02-18, 08:20:04,VALID,920.458,VALID,0,VALID,78.2315,VALID,332.745,VALID,21.7493,VALID,111,VALID,1.43398,
2016-02-18, 08:21:04,VALID,920.485,VALID,0,VALID,79.5275,VALID,334.787,VALID,21.8079,VALID,103,VALID,1.45742,
2016-02-18, 08:22:04,VALID,920.519,VALID,0,VALID,79.2683,VALID,329.844,VALID,21.8079,VALID,90,VALID,2.80039,
2016-02-18, 08:23:04,VALID,920.492,VALID,0,VALID,78.4907,VALID,338.332,VALID,21.7883,VALID,109,VALID,2.44141,
2016-02-18, 08:24:04,VALID,920.523,VALID,0,VALID,78.0104,VALID,343.167,VALID,21.8274,VALID,86,VALID,2.73945,
2016-02-18, 08:25:04,VALID,920.557,VALID,0,VALID,79.5656,VALID,344.671,VALID,21.8859,VALID,79,VALID,1.10508,
2016-02-18, 08:26:04,VALID,920.604,VALID,0,VALID,77.4005,VALID,107.441,VALID,21.964,VALID,122,VALID,1.56797,
2016-02-18, 08:27:04,VALID,920.604,VALID,0,VALID,78.2086,VALID,91.1101,VALID,21.9054,VALID,94,VALID,0.985547,
2016-02-18, 08:28:04,VALID,920.618,VALID,0,VALID,78.2391,VALID,259.685,VALID,21.8062,VALID,85,VALID,1.88945,
2016-02-18, 08:29:04,VALID,920.638,VALID,0,VALID,78.4145,VALID,260.867,VALID,21.7688,VALID,65,VALID,1.81523,
2016-02-18, 08:30:04,VALID,920.665,VALID,0,VALID,78.7575,VALID,340.159,VALID,21.7672,VALID,95,VALID,1.06719,
2016-02-18, 08:31:04,VALID,920.713,VALID,0,VALID,78.3535,VALID,346.927,VALID,21.8664,VALID,61,VALID,1.43711,
2016-02-18, 08:32:04,VALID,920.709,VALID,0,VALID,78.849,VALID,352.3,VALID,21.9038,VALID,77,VALID,1.68164,
2016-02-18, 08:33:04,VALID,920.718,VALID,0,VALID,77.2633,VALID,355.093,VALID,21.9444,VALID,88,VALID,2.81523,
2016-02-18, 08:34:04,VALID,920.764,VALID,0,VALID,77.6979,VALID,356.49,VALID,21.9818,VALID,118,VALID,2.34531,
2016-02-18, 08:35:04,VALID,920.727,VALID,0,VALID,77.7512,VALID,364.225,VALID,22.0208,VALID,116,VALID,1.95547,
2016-02-18, 08:36:04,VALID,920.77,VALID,0,VALID,77.0346,VALID,367.664,VALID,22.0403,VALID,123,VALID,1.33516,
2016-02-18, 08:37:04,VALID,920.754,VALID,0,VALID,76.7754,VALID,366.482,VALID,22.1201,VALID,126,VALID,2.63594,
2016-02-18, 08:38:04,VALID,920.797,VALID,0,VALID,77.4005,VALID,370.994,VALID,22.1574,VALID,115,VALID,1.60312,
2016-02-18, 08:39:04,VALID,920.777,VALID,0,VALID,75.9216,VALID,375.292,VALID,22.2176,VALID,124,VALID,1.96641,
2016-02-18, 08:40:04,VALID,920.751,VALID,0,VALID,75.4337,VALID,383.457,VALID,22.3135,VALID,97,VALID,2.72617,
2016-02-18, 08:41:04,VALID,920.789,VALID,0,VALID,75.4261,VALID,385.821,VALID,22.3542,VALID,113,VALID,0.401953,
2016-02-18, 08:42:04,VALID,920.776,VALID,0,VALID,75.3956,VALID,389.044,VALID,22.3542,VALID,97,VALID,1.85273,
2016-02-18, 08:43:04,VALID,920.774,VALID,0,VALID,74.8696,VALID,391.73,VALID,22.4128,VALID,112,VALID,1.45898,
2016-02-18, 08:44:04,VALID,920.784,VALID,0,VALID,74.7628,VALID,389.797,VALID,22.4518,VALID,116,VALID,0.845703,
2016-02-18, 08:45:04,VALID,920.749,VALID,0,VALID,75.6853,VALID,396.565,VALID,22.4713,VALID,96,VALID,0.557813,
2016-02-18, 08:46:04,VALID,920.791,VALID,0,VALID,76.1046,VALID,399.144,VALID,22.5281,VALID,106,VALID,2.91367,
2016-02-18, 08:47:04,VALID,920.798,VALID,0,VALID,75.6548,VALID,398.822,VALID,22.6274,VALID,92,VALID,1.00742,
2016-02-18, 08:48:04,VALID,920.795,VALID,0,VALID,74.4655,VALID,407.847,VALID,22.6452,VALID,86,VALID,1.73242,
2016-02-18, 08:49:04,VALID,920.794,VALID,0,VALID,75.2202,VALID,413.863,VALID,22.5867,VALID,85,VALID,2.59102,
2016-02-18, 08:50:04,VALID,920.808,VALID,0,VALID,73.8785,VALID,419.987,VALID,22.5477,VALID,71,VALID,2.05703,
2016-02-18, 08:51:04,VALID,920.838,VALID,0,VALID,73.0933,VALID,421.599,VALID,22.5672,VALID,102,VALID,1.72891,
2016-02-18, 08:52:04,VALID,920.812,VALID,0,VALID,74.6104,VALID,419.88,VALID,22.5884,VALID,101,VALID,1.96758,
2016-02-18, 08:53:04,VALID,920.775,VALID,0,VALID,72.796,VALID,428.153,VALID,22.5867,VALID,128,VALID,2.07031,
2016-02-18, 08:54:04,VALID,920.759,VALID,0,VALID,73.3601,VALID,432.343,VALID,22.6435,VALID,95,VALID,1.18398,
2016-02-18, 08:55:04,VALID,920.756,VALID,0,VALID,72.2547,VALID,431.376,VALID,22.7233,VALID,81,VALID,1.20586,
2016-02-18, 08:56:04,VALID,920.761,VALID,0,VALID,74.1835,VALID,433.31,VALID,22.8014,VALID,54,VALID,1.54766,
2016-02-18, 08:57:04,VALID,920.772,VALID,0,VALID,73.3754,VALID,440.616,VALID,22.8989,VALID,56,VALID,1.89297,
2016-02-18, 08:58:04,VALID,920.756,VALID,0,VALID,72.5063,VALID,441.905,VALID,22.9185,VALID,95,VALID,1.21992,
2016-02-18, 08:59:04,VALID,920.794,VALID,0,VALID,73.3754,VALID,447.278,VALID,22.977,VALID,76,VALID,0.659766,
2016-02-18, 09:00:04,VALID,920.763,VALID,0,VALID,71.157,VALID,451.897,VALID,23.0551,VALID,57,VALID,3.33164,
2016-02-18, 09:01:04,VALID,920.77,VALID,0,VALID,70.3641,VALID,443.839,VALID,22.938,VALID,66,VALID,3.23125,
2016-02-18, 09:02:04,VALID,920.779,VALID,0,VALID,71.0045,VALID,449.964,VALID,22.8989,VALID,34,VALID,3.03281,
2016-02-18, 09:03:04,VALID,920.79,VALID,0,VALID,71.1951,VALID,457.162,VALID,22.938,VALID,86,VALID,1.83203,
2016-02-18, 09:04:04,VALID,920.798,VALID,0,VALID,71.9117,VALID,459.741,VALID,22.9948,VALID,42,VALID,1.1832,
2016-02-18, 09:05:04,VALID,920.853,VALID,0,VALID,72.552,VALID,458.129,VALID,23.0746,VALID,82,VALID,0.734375,
2016-02-18, 09:06:04,VALID,920.883,VALID,0,VALID,68.626,VALID,464.361,VALID,23.0941,VALID,73,VALID,2.76836,
2016-02-18, 09:07:04,VALID,920.88,VALID,0,VALID,70.6462,VALID,472.634,VALID,23.0533,VALID,75,VALID,2.34219,
2016-02-18, 09:08:04,VALID,920.879,VALID,0,VALID,70.1431,VALID,475.857,VALID,23.1314,VALID,53,VALID,2.61055,
2016-02-18, 09:09:04,VALID,920.847,VALID,0,VALID,70.0287,VALID,478.543,VALID,23.0924,VALID,63,VALID,2.1543,
2016-02-18, 09:10:04,VALID,920.855,VALID,0,VALID,70.7682,VALID,484.452,VALID,23.0924,VALID,93,VALID,1.98125,
2016-02-18, 09:11:04,VALID,920.84,VALID,0,VALID,69.9525,VALID,489.18,VALID,23.0338,VALID,83,VALID,1.22617,
2016-02-18, 09:12:04,VALID,920.843,VALID,0,VALID,70.2422,VALID,491.973,VALID,23.1331,VALID,82,VALID,1.3832,
2016-02-18, 09:13:04,VALID,920.822,VALID,0,VALID,70.3565,VALID,495.519,VALID,23.1917,VALID,122,VALID,0.546484,
2016-02-18, 09:14:04,VALID,920.766,VALID,0,VALID,67.8865,VALID,498.097,VALID,23.2875,VALID,49,VALID,2.43242,
2016-02-18, 09:15:04,VALID,920.812,VALID,0,VALID,69.922,VALID,498.957,VALID,23.3656,VALID,51,VALID,2.43633,
2016-02-18, 09:16:04,VALID,920.796,VALID,0,VALID,66.7659,VALID,500.246,VALID,23.3248,VALID,72,VALID,2.83555,
2016-02-18, 09:17:04,VALID,920.801,VALID,0,VALID,68.6717,VALID,499.924,VALID,23.3443,VALID,101,VALID,2.13633,
2016-02-18, 09:18:04,VALID,920.731,VALID,0,VALID,68.3973,VALID,503.039,VALID,23.3638,VALID,63,VALID,2.1543,
2016-02-18, 09:19:04,VALID,920.762,VALID,0,VALID,66.9488,VALID,506.263,VALID,23.4419,VALID,66,VALID,3.59023,
2016-02-18, 09:20:04,VALID,920.773,VALID,0,VALID,69.9448,VALID,508.519,VALID,23.4028,VALID,71,VALID,1.52227,
2016-02-18, 09:21:04,VALID,920.702,VALID,0,VALID,67.4291,VALID,512.817,VALID,23.4437,VALID,55,VALID,2.59766,
2016-02-18, 09:22:04,VALID,920.733,VALID,0,VALID,68.9309,VALID,519.908,VALID,23.3638,VALID,57,VALID,2.33516,
2016-02-18, 09:23:04,VALID,920.781,VALID,0,VALID,69.7924,VALID,520.982,VALID,23.4028,VALID,78,VALID,1.34102,
2016-02-18, 09:24:04,VALID,920.774,VALID,0,VALID,68.3211,VALID,519.478,VALID,23.4419,VALID,75,VALID,2.59375,
2016-02-18, 09:25:04,VALID,920.768,VALID,0,VALID,67.7569,VALID,525.065,VALID,23.5803,VALID,90,VALID,0.722266,
2016-02-18, 09:26:04,VALID,920.75,VALID,0,VALID,65.5309,VALID,531.834,VALID,23.6974,VALID,129,VALID,2.91719,
2016-02-18, 09:27:04,VALID,920.76,VALID,0,VALID,64.9515,VALID,536.024,VALID,23.6779,VALID,121,VALID,2.25898,
2016-02-18, 09:28:04,VALID,920.758,VALID,0,VALID,64.9515,VALID,539.999,VALID,23.7364,VALID,112,VALID,1.42109,
2016-02-18, 09:29:04,VALID,920.758,VALID,0,VALID,65.8663,VALID,543.652,VALID,23.6761,VALID,85,VALID,1.91875,
2016-02-18, 09:30:04,VALID,920.729,VALID,0,VALID,66.0874,VALID,540.536,VALID,23.834,VALID,59,VALID,0.934766,
2016-02-18, 09:31:04,VALID,920.736,VALID,0,VALID,64.6008,VALID,549.239,VALID,23.8731,VALID,63,VALID,3.31094,
2016-02-18, 09:32:04,VALID,920.711,VALID,0,VALID,63.9147,VALID,550.421,VALID,23.834,VALID,54,VALID,3.49258,
2016-02-18, 09:33:04,VALID,920.758,VALID,0,VALID,66.3237,VALID,554.934,VALID,23.8517,VALID,66,VALID,0.899219,
2016-02-18, 09:34:04,VALID,920.776,VALID,0,VALID,65.5614,VALID,559.768,VALID,23.9103,VALID,62,VALID,1.49141,
2016-02-18, 09:35:04,VALID,920.81,VALID,0,VALID,66.9641,VALID,559.876,VALID,23.9707,VALID,38,VALID,1.82031,
2016-02-18, 09:36:04,VALID,920.79,VALID,0,VALID,64.0443,VALID,562.992,VALID,24.0079,VALID,71,VALID,1.88711,
2016-02-18, 09:37:04,VALID,920.778,VALID,0,VALID,64.9439,VALID,570.62,VALID,23.9298,VALID,89,VALID,0.734766,
2016-02-18, 09:38:04,VALID,920.782,VALID,0,VALID,65.2259,VALID,573.736,VALID,24.0097,VALID,146,VALID,0.813672,
2016-02-18, 09:39:04,VALID,920.78,VALID,0,VALID,64.8753,VALID,572.017,VALID,24.2031,VALID,79,VALID,0.264844,
2016-02-18, 09:40:04,VALID,920.816,VALID,0,VALID,64.5551,VALID,580.612,VALID,24.283,VALID,106,VALID,0.383203,
2016-02-18, 09:41:04,VALID,920.784,VALID,0,VALID,65.4165,VALID,579,VALID,24.2031,VALID,98,VALID,0.577344,
2016-02-18, 09:42:04,VALID,920.765,VALID,0,VALID,65.0887,VALID,584.48,VALID,24.3202,VALID,74,VALID,2.14258,
2016-02-18, 09:43:04,VALID,920.798,VALID,0,VALID,62.8856,VALID,595.654,VALID,24.1836,VALID,79,VALID,3.32656,
2016-02-18, 09:44:04,VALID,920.791,VALID,0,VALID,64.3569,VALID,606.828,VALID,24.0878,VALID,82,VALID,2.32109,
2016-02-18, 09:45:04,VALID,920.742,VALID,0,VALID,63.1752,VALID,214.023,VALID,23.8713,VALID,107,VALID,2.47461,
2016-02-18, 09:46:04,VALID,920.749,VALID,0,VALID,65.8587,VALID,555.901,VALID,23.8322,VALID,56,VALID,0.492969,
2016-02-18, 09:47:04,VALID,920.749,VALID,0,VALID,65.63,VALID,597.265,VALID,24.0079,VALID,79,VALID,1.80508,
2016-02-18, 09:48:04,VALID,920.752,VALID,0,VALID,65.043,VALID,599.199,VALID,24.1641,VALID,101,VALID,1.97617,
2016-02-18, 09:49:04,VALID,920.723,VALID,0,VALID,64.7838,VALID,604.034,VALID,24.125,VALID,99,VALID,1.28008,
2016-02-18, 09:50:04,VALID,920.747,VALID,0,VALID,65.4394,VALID,610.588,VALID,24.1836,VALID,91,VALID,0.577734,
2016-02-18, 09:51:04,VALID,920.711,VALID,0,VALID,62.9161,VALID,613.167,VALID,24.3202,VALID,125,VALID,2.76758,
2016-02-18, 09:52:04,VALID,920.695,VALID,0,VALID,65.4242,VALID,613.811,VALID,24.4178,VALID,63,VALID,2.32148,
2016-02-18, 09:53:04,VALID,920.741,VALID,0,VALID,62.1385,VALID,619.935,VALID,24.3593,VALID,95,VALID,2.65977,
2016-02-18, 09:54:04,VALID,920.678,VALID,0,VALID,63.7241,VALID,621.44,VALID,24.1641,VALID,111,VALID,2.04258,
2016-02-18, 09:55:04,VALID,920.644,VALID,0,VALID,63.8385,VALID,630.572,VALID,24.0842,VALID,58,VALID,3.01406,
2016-02-18, 09:56:04,VALID,920.655,VALID,0,VALID,64.5932,VALID,640.242,VALID,24.1055,VALID,55,VALID,3.08477,
2016-02-18, 09:57:04,VALID,920.65,VALID,0,VALID,64.7838,VALID,626.919,VALID,24.0646,VALID,50,VALID,2.41328,
2016-02-18, 09:58:04,VALID,920.674,VALID,0,VALID,63.869,VALID,652.383,VALID,24.1836,VALID,60,VALID,2.10313,
2016-02-18, 09:59:04,VALID,920.656,VALID,0,VALID,65.0887,VALID,656.788,VALID,24.2421,VALID,53,VALID,0.4625,
2016-02-18, 10:00:04,VALID,920.692,VALID,0,VALID,64.9134,VALID,655.284,VALID,24.416,VALID,99,VALID,1.39453,
2016-02-18, 10:01:04,VALID,920.68,VALID,0,VALID,66.1484,VALID,644.539,VALID,24.6326,VALID,115,VALID,0,
2016-02-18, 10:02:04,VALID,920.6,VALID,0,VALID,61.1093,VALID,662.267,VALID,24.8474,VALID,68,VALID,2.95469,
2016-02-18, 10:03:04,VALID,920.639,VALID,0,VALID,63.5031,VALID,650.449,VALID,24.5722,VALID,86,VALID,2.19805,
2016-02-18, 10:04:04,VALID,920.624,VALID,0,VALID,61.2846,VALID,683.97,VALID,24.5526,VALID,56,VALID,3.76133,
2016-02-18, 10:05:04,VALID,920.608,VALID,0,VALID,62.1918,VALID,680.21,VALID,24.3983,VALID,63,VALID,1.55547,
2016-02-18, 10:06:04,VALID,920.603,VALID,0,VALID,64.7304,VALID,666.35,VALID,24.3574,VALID,78,VALID,1.0582,
2016-02-18, 10:07:04,VALID,920.614,VALID,0,VALID,65.3174,VALID,681.284,VALID,24.4764,VALID,82,VALID,0.991406,
2016-02-18, 10:08:04,VALID,920.577,VALID,0,VALID,64.0672,VALID,675.375,VALID,24.4764,VALID,67,VALID,1.00547,
2016-02-18, 10:09:04,VALID,920.588,VALID,0,VALID,63.6174,VALID,682.574,VALID,24.6502,VALID,115,VALID,0.925,
2016-02-18, 10:10:04,VALID,920.587,VALID,0,VALID,60.7205,VALID,676.557,VALID,24.7088,VALID,124,VALID,2.05938,
2016-02-18, 10:11:04,VALID,920.601,VALID,0,VALID,63.2134,VALID,677.202,VALID,24.6912,VALID,88,VALID,1.76367,
2016-02-18, 10:12:04,VALID,920.571,VALID,0,VALID,61.4371,VALID,674.73,VALID,24.6112,VALID,143,VALID,2.83437,
2016-02-18, 10:13:04,VALID,920.575,VALID,0,VALID,63.2896,VALID,683.003,VALID,24.5155,VALID,108,VALID,1.96289,
2016-02-18, 10:14:04,VALID,920.521,VALID,0,VALID,63.5259,VALID,686.012,VALID,24.6112,VALID,52,VALID,2.18828,
2016-02-18, 10:15:04,VALID,920.543,VALID,0,VALID,63.1143,VALID,689.557,VALID,24.8669,VALID,129,VALID,1.07422,
2016-02-18, 10:16:04,VALID,920.521,VALID,0,VALID,61.155,VALID,697.83,VALID,24.9859,VALID,134,VALID,2.90625,
2016-02-18, 10:17:04,VALID,920.57,VALID,0,VALID,62.3977,VALID,701.054,VALID,24.7497,VALID,120,VALID,2.84844,
2016-02-18, 10:18:04,VALID,920.519,VALID,0,VALID,61.4371,VALID,701.591,VALID,24.7107,VALID,71,VALID,2.40469,
2016-02-18, 10:19:04,VALID,920.498,VALID,0,VALID,62.3748,VALID,704.062,VALID,24.8083,VALID,80,VALID,0.535547,
2016-02-18, 10:20:04,VALID,920.517,VALID,0,VALID,61.5057,VALID,705.459,VALID,24.9059,VALID,139,VALID,3.42852,
2016-02-18, 10:21:04,VALID,920.581,VALID,0,VALID,61.0483,VALID,699.442,VALID,24.7888,VALID,97,VALID,1.75273,
2016-02-18, 10:22:04,VALID,920.584,VALID,0,VALID,61.3228,VALID,701.268,VALID,24.6326,VALID,125,VALID,3.06445,
2016-02-18, 10:23:04,VALID,920.563,VALID,0,VALID,64.6008,VALID,700.409,VALID,24.5935,VALID,113,VALID,2.44766,
2016-02-18, 10:24:04,VALID,920.536,VALID,0,VALID,61.8716,VALID,706.103,VALID,24.6131,VALID,112,VALID,2.71719,
2016-02-18, 10:25:04,VALID,920.59,VALID,0,VALID,62.2528,VALID,707.715,VALID,24.6131,VALID,96,VALID,0.970703,
2016-02-18, 10:26:04,VALID,920.543,VALID,0,VALID,63.038,VALID,711.583,VALID,24.8083,VALID,63,VALID,1.57773,
2016-02-18, 10:27:04,VALID,920.598,VALID,0,VALID,60.629,VALID,718.029,VALID,24.9469,VALID,128,VALID,1.34414,
2016-02-18, 10:28:04,VALID,920.583,VALID,0,VALID,62.2757,VALID,724.798,VALID,24.984,VALID,91,VALID,1.51875,
2016-02-18, 10:29:04,VALID,920.596,VALID,0,VALID,60.4918,VALID,732.641,VALID,24.8083,VALID,133,VALID,3.31523,
2016-02-18, 10:30:04,VALID,920.613,VALID,0,VALID,62.6187,VALID,738.228,VALID,24.7302,VALID,139,VALID,1.37461,
2016-02-18, 10:31:04,VALID,920.554,VALID,0,VALID,63.4497,VALID,743.708,VALID,24.9645,VALID,48,VALID,2.62734,
2016-02-18, 10:32:04,VALID,920.603,VALID,0,VALID,62.169,VALID,744.46,VALID,25.1207,VALID,128,VALID,0.946484,
2016-02-18, 10:33:04,VALID,920.606,VALID,0,VALID,60.5223,VALID,746.501,VALID,25.1402,VALID,121,VALID,1.30781,
2016-02-18, 10:34:04,VALID,920.572,VALID,0,VALID,60.3622,VALID,745.427,VALID,25.1207,VALID,100,VALID,3.75781,
2016-02-18, 10:35:04,VALID,920.574,VALID,0,VALID,61.0102,VALID,740.27,VALID,24.945,VALID,46,VALID,2.65781,
2016-02-18, 10:36:04,VALID,920.645,VALID,0,VALID,62.4358,VALID,738.98,VALID,24.9645,VALID,75,VALID,1.22383,
2016-02-18, 10:37:04,VALID,920.589,VALID,0,VALID,63.3887,VALID,742.633,VALID,24.984,VALID,124,VALID,1.25273,
2016-02-18, 10:38:04,VALID,920.596,VALID,0,VALID,62.7483,VALID,743.063,VALID,24.945,VALID,109,VALID,2.8707,
2016-02-18, 10:39:04,VALID,920.636,VALID,0,VALID,63.4954,VALID,746.286,VALID,25.0036,VALID,84,VALID,1.64102,
2016-02-18, 10:40:04,VALID,920.579,VALID,0,VALID,61.9936,VALID,754.774,VALID,25.0231,VALID,58,VALID,1.87695,
2016-02-18, 10:41:04,VALID,920.63,VALID,0,VALID,62.1232,VALID,759.179,VALID,25.0798,VALID,51,VALID,2.24375,
2016-02-18, 10:42:04,VALID,920.55,VALID,0,VALID,59.5313,VALID,763.369,VALID,25.1969,VALID,47,VALID,2.35313,
2016-02-18, 10:43:04,VALID,920.581,VALID,0,VALID,61.2618,VALID,761.543,VALID,25.2769,VALID,76,VALID,0.271094,
2016-02-18, 10:44:04,VALID,920.558,VALID,0,VALID,61.155,VALID,760.898,VALID,25.3941,VALID,144,VALID,1.27734,
2016-02-18, 10:45:04,VALID,920.529,VALID,0,VALID,61.0102,VALID,753.377,VALID,25.5503,VALID,134,VALID,0.378516,
2016-02-18, 10:46:04,VALID,920.503,VALID,0,VALID,59.9277,VALID,216.279,VALID,25.5113,VALID,82,VALID,3.40508,
2016-02-18, 10:47:04,VALID,920.562,VALID,0,VALID,59.1043,VALID,777.659,VALID,25.3355,VALID,117,VALID,3.12109,
2016-02-18, 10:48:04,VALID,920.495,VALID,0,VALID,60.1106,VALID,776.585,VALID,25.1793,VALID,140,VALID,2.78008,
2016-02-18, 10:49:04,VALID,920.517,VALID,0,VALID,59.3254,VALID,773.147,VALID,25.2769,VALID,128,VALID,2.2418,
2016-02-18, 10:50:04,VALID,920.502,VALID,0,VALID,60.103,VALID,483.915,VALID,25.3746,VALID,45,VALID,1.25352,
2016-02-18, 10:51:04,VALID,920.479,VALID,0,VALID,60.9263,VALID,470.592,VALID,25.6284,VALID,74,VALID,1.18945,
2016-02-18, 10:52:04,VALID,920.459,VALID,0,VALID,60.2097,VALID,712.227,VALID,25.7456,VALID,53,VALID,2.98203,
2016-02-18, 10:53:04,VALID,920.457,VALID,0,VALID,59.0662,VALID,781.742,VALID,25.6675,VALID,151,VALID,0.896875,
2016-02-18, 10:54:04,VALID,920.495,VALID,0,VALID,60.8654,VALID,788.188,VALID,25.4917,VALID,98,VALID,3.19805,
2016-02-18, 10:55:04,VALID,920.453,VALID,0,VALID,62.4282,VALID,409.243,VALID,25.2555,VALID,83,VALID,3.51797,
2016-02-18, 10:56:04,VALID,920.43,VALID,0,VALID,63.8461,VALID,785.61,VALID,25.1793,VALID,92,VALID,2.11797,
2016-02-18, 10:57:04,VALID,920.431,VALID,0,VALID,62.3138,VALID,784.106,VALID,25.0231,VALID,90,VALID,2.07148,
2016-02-18, 10:58:04,VALID,920.408,VALID,0,VALID,60.5375,VALID,789.692,VALID,25.0231,VALID,44,VALID,1.24258,
2016-02-18, 10:59:04,VALID,920.443,VALID,0,VALID,63.991,VALID,712.335,VALID,25.0017,VALID,106,VALID,2.8168,
2016-02-18, 11:00:04,VALID,920.405,VALID,0,VALID,59.7218,VALID,758.32,VALID,25.0621,VALID,49,VALID,1.89453,
2016-02-18, 11:01:04,VALID,920.443,VALID,0,VALID,60.3165,VALID,786.147,VALID,25.0602,VALID,142,VALID,0.695313,
2016-02-18, 11:02:04,VALID,920.405,VALID,0,VALID,60.4918,VALID,794.312,VALID,25.1579,VALID,48,VALID,0,
2016-02-18, 11:03:04,VALID,920.385,VALID,0,VALID,62.5882,VALID,755.849,VALID,25.4136,VALID,53,VALID,1.60195,
2016-02-18, 11:04:04,VALID,920.317,VALID,0,VALID,60.6214,VALID,392.483,VALID,25.5113,VALID,57,VALID,2.15195,
2016-02-18, 11:05:04,VALID,920.391,VALID,0,VALID,58.2353,VALID,337.365,VALID,25.3531,VALID,85,VALID,0.992188,
2016-02-18, 11:06:04,VALID,920.316,VALID,0,VALID,59.2187,VALID,661.945,VALID,25.1402,VALID,60,VALID,4.01016,
2016-02-18, 11:07:04,VALID,920.363,VALID,0,VALID,58.281,VALID,374.325,VALID,25.0231,VALID,64,VALID,3.55898,
2016-02-18, 11:08:04,VALID,920.381,VALID,0,VALID,60.1106,VALID,756.815,VALID,24.9431,VALID,98,VALID,1.74609,
2016-02-18, 11:09:04,VALID,920.337,VALID,0,VALID,61.5286,VALID,822.247,VALID,25.0231,VALID,64,VALID,1.21797,
2016-02-18, 11:10:04,VALID,920.356,VALID,0,VALID,61.2008,VALID,817.197,VALID,25.0993,VALID,59,VALID,1.30586,
2016-02-18, 11:11:04,VALID,920.358,VALID,0,VALID,60.8806,VALID,824.933,VALID,25.3746,VALID,46,VALID,1.05,