                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/09 00:00,   45.6,   44.4,   49.6,   49.7,   46.5,   43.2,   44.9,   46.6,   41.4,   41.6,   41.1,   38.8,   29.5,   30.8,   28.0,   33.3,   29.6,   29.7,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   24.6,   22.1,  999.0,  999.0,  999.0,  999.0,   18.5,   19.6,  999.0,  999.0,   23.4,  999.0,  999.0,   20.6,   27.7,   19.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 00:10,   43.0,   44.7,   49.3,   48.5,   45.6,   39.5,   41.2,   42.2,   40.4,   39.5,   35.4,   33.9,   27.6,   28.6,   25.6,   30.9,   41.8,   27.3,  999.0,   18.6,   18.9,  999.0,  999.0,   16.7,   24.2,   23.1,   19.4,  999.0,  999.0,  999.0,   16.0,   19.3,  999.0,  999.0,   21.6,   23.5,  999.0,   19.8,   23.6,   22.3,   16.2,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 00:20,   42.5,   47.6,   50.2,   44.7,   42.1,   43.5,   42.4,   40.8,   39.2,   32.2,   29.6,   30.0,   28.0,   29.9,   29.8,   32.3,   30.2,   24.3,   21.7,   21.7,   23.4,   21.6,  999.0,  999.0,   22.4,   24.8,   20.9,   19.7,   19.2,  999.0,   18.6,  999.0,  999.0,   14.7,   20.7,  999.0,   27.3,   24.6,   19.6,   21.0,  999.0,  999.0,  999.0,  999.0,   21.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0
2004/07/09 00:30,   39.8,   43.0,   48.6,   45.3,   42.4,   41.2,   33.9,   34.5,   34.2,   33.3,   35.5,   32.4,   33.1,   35.4,   35.0,   36.6,   37.4,   31.2,   21.5,   21.9,   23.6,   21.9,  999.0,  999.0,   26.0,   26.2,   19.9,   22.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   20.7,   18.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 00:40,   39.6,   40.6,   41.0,   44.0,   43.7,   43.1,   40.0,   39.0,   35.1,   35.0,   40.3,   39.1,   36.5,   39.3,   37.9,   33.8,   37.9,   37.5,   23.6,   24.0,   24.9,   22.6,   22.3,   26.4,   28.2,   23.4,   22.0,   21.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   23.5,   23.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 00:50,   38.2,   40.4,   43.9,   50.6,   42.3,   35.7,   27.8,   28.4,   26.8,   30.2,   31.1,   35.9,   35.0,   34.4,   31.6,   30.2,   32.3,   31.7,   25.7,   28.4,   26.2,   25.0,   22.6,   23.0,   26.6,   26.3,   23.0,   21.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:00,   35.1,   39.8,   41.1,   43.8,   44.8,   39.4,   28.5,   25.5,   24.3,   29.3,   25.4,   29.0,   34.7,   31.5,   28.5,   27.4,   27.2,   29.2,   24.9,   31.8,   31.7,   28.5,   25.6,   21.4,   22.9,   25.0,   22.3,   23.0,   19.1,   19.9,   19.6,  999.0,  999.0,   20.2,  999.0,   20.7,  999.0,  999.0,  999.0,   19.4,   20.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   17.3,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:10,   36.4,   41.2,   40.9,   44.1,   49.7,   42.8,   35.2,   33.2,   29.7,   30.2,   26.1,   29.2,   30.2,   30.5,   26.3,   26.5,   30.5,   29.2,   27.7,   33.1,   36.5,   30.0,   25.1,   28.1,   19.5,   20.2,   22.7,   22.5,   21.8,   23.4,   17.4,   14.5,  999.0,   18.2,   16.6,   22.3,  999.0,  999.0,   20.6,   23.7,   20.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:20,   37.9,   40.3,   45.9,   55.1,   46.4,   38.2,   32.4,   29.4,   26.7,   27.6,   26.3,   34.9,   28.0,   27.1,   27.8,   31.0,   34.8,   28.0,   27.0,   33.6,   27.1,   23.8,   21.7,   20.0,   16.3,   18.7,   23.2,   22.1,   21.7,   26.2,   24.2,   23.8,   18.3,   19.9,   17.4,  999.0,  999.0,  999.0,   21.7,   27.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,   20.6,   22.0
2004/07/09 01:30,   39.8,   45.3,   48.1,   53.3,   45.4,   34.3,   33.6,   31.6,   29.6,   28.3,   27.3,   37.4,   31.3,   28.7,   28.4,   30.0,   35.2,   27.4,   23.6,   29.0,   23.0,   19.7,   20.8,   20.6,   20.4,   16.1,   19.8,   22.2,   25.8,   28.6,   29.1,   25.1,   20.9,   18.6,  999.0,   20.1,   29.1,   15.8,   17.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:40,   46.2,   48.4,   52.6,   57.5,   46.3,   37.1,   31.0,   32.6,   32.6,   32.4,   28.5,   31.1,   26.8,   29.2,   35.7,   31.7,   28.5,   22.5,   23.0,   20.3,   21.4,   21.8,   21.1,   22.9,  999.0,   21.5,   20.1,   21.6,   22.6,   30.8,   19.0,   23.9,   28.7,  999.0,   21.8,   26.3,   25.7,   24.3,   19.6,   23.6,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   18.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:50,   42.8,   48.8,   50.9,   51.8,   48.7,   39.3,   36.6,   32.8,   33.1,   29.4,   27.9,   32.1,   31.9,   34.0,   35.6,   37.1,   30.2,   26.3,   19.5,  999.0,   22.5,   23.6,   21.5,   22.2,   26.7,   21.2,   19.7,   22.4,   22.9,   25.3,   22.5,   22.3,   24.8,   22.0,   23.5,   21.2,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   12.6,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,   18.5,   13.0,  999.0,  999.0,   11.9,  999.0,   11.6,   13.4,  999.0
2004/07/09 02:00,   45.1,   49.9,   49.8,   55.8,   46.0,   37.8,   34.2,   31.9,   33.0,   30.4,   34.7,   28.5,   32.1,   39.0,   37.5,   34.6,   32.3,   25.4,   19.4,  999.0,   24.6,   27.1,   19.9,   20.4,   20.5,   25.9,   19.5,   20.6,   20.7,   20.4,   17.5,   23.3,  999.0,   21.4,   21.3,   16.1,  999.0,  999.0,  999.0,   23.7,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:10,   47.0,   48.2,   49.4,   48.0,   45.9,   38.4,   30.0,   31.8,   34.4,   34.9,   38.7,   36.0,   36.8,   37.8,   28.5,   24.2,   21.9,   22.4,  999.0,   19.0,   25.9,   29.7,   21.8,   20.0,   22.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   18.3,  999.0,   15.1,  999.0,  999.0,   25.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:20,   42.5,   49.1,   45.0,   45.1,   49.0,   37.0,   31.0,   30.7,   32.8,   38.8,   32.1,   35.8,   37.0,   33.3,   28.3,   26.7,   21.3,   19.9,   19.6,  999.0,   27.6,  999.0,   20.8,   21.6,   22.4,   23.7,   21.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.3,   19.0,   23.9,  999.0,  999.0,   19.0,  999.0,   21.4,   24.0,   20.1,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:30,   39.2,   41.0,   40.7,   37.4,   42.4,   39.2,   32.3,   33.1,   34.7,   36.9,   31.8,   34.3,   39.8,   28.6,   23.6,   23.9,   22.9,   20.5,   19.9,  999.0,  999.0,   23.5,   20.7,   20.1,   26.8,   25.3,   19.9,  999.0,   22.0,   24.0,   24.4,   18.9,  999.0,  999.0,   23.2,   17.5,  999.0,   19.8,  999.0,   19.9,   25.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:40,   38.2,   38.7,   42.8,   40.6,   42.6,   39.0,   33.7,   27.1,   28.7,   36.2,   33.9,   30.2,   34.0,   34.9,   22.8,   24.7,   25.1,   20.5,   22.2,   23.8,   21.7,   22.8,   20.2,   22.8,   31.4,   26.5,   20.8,   19.3,   23.4,   24.1,   20.1,  999.0,  999.0,   18.9,   24.2,   19.7,   20.2,  999.0,  999.0,  999.0,   22.3,   26.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0
2004/07/09 02:50,   36.0,   39.6,   40.2,   42.1,   46.6,   41.4,   37.4,   27.2,   29.4,   36.9,   35.8,   31.3,   33.6,   28.2,   21.0,   21.9,   28.0,   29.8,   24.9,   21.7,   21.4,   22.4,   19.4,   21.8,   26.7,   25.0,   24.8,   20.4,   19.7,  999.0,   23.7,  999.0,  999.0,   19.8,   24.8,   21.5,   19.7,   16.4,  999.0,  999.0,   25.6,   25.9,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:00,   35.7,   40.1,   39.5,   41.4,   45.9,   40.4,   34.6,   29.2,   31.6,   32.4,   32.9,   30.8,   29.8,   24.8,   25.7,   31.6,   28.7,   30.7,   28.2,   24.6,   23.3,   21.7,   21.1,   20.7,   26.9,   27.7,   24.9,   20.3,   21.2,   18.8,  999.0,  999.0,  999.0,   18.2,   22.1,   22.9,  999.0,  999.0,  999.0,  999.0,   21.1,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:10,   36.7,   38.5,   40.8,   42.6,   43.4,   31.8,   32.3,   33.7,   33.4,   35.2,   33.2,   33.7,   26.4,   27.2,   25.3,   29.6,   25.3,   23.9,   20.7,   22.4,   20.1,   19.8,   21.1,   23.1,   24.0,   25.1,   29.5,   23.1,   18.3,   18.4,  999.0,  999.0,   18.4,  999.0,   20.5,   20.3,  999.0,  999.0,  999.0,   16.5,  999.0,   24.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:20,   38.8,   39.8,   41.5,   46.2,   39.6,   33.6,   39.8,   41.0,   37.6,   37.1,   36.9,   31.6,   30.4,   30.9,   22.5,   28.4,   30.1,   25.5,   23.8,   22.1,   22.2,   20.6,   20.0,  999.0,   25.4,   28.4,   23.1,   23.1,  999.0,  999.0,  999.0,  999.0,   19.6,   18.5,  999.0,   21.8,   21.8,   20.7,   19.3,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:30,   35.0,   39.9,   41.2,   41.4,   38.3,   35.7,   36.8,   33.5,   34.6,   34.3,   37.8,   37.8,   33.5,   31.7,   30.5,   33.5,   35.7,   24.1,   22.0,   18.9,   19.2,   17.6,   19.8,   20.9,   20.4,   24.8,   25.0,   21.5,   19.9,   20.9,   19.2,  999.0,   23.6,   22.0,   20.6,   18.4,   18.2,   17.1,   19.4,  999.0,   22.7,   21.5,  999.0,  999.0,  999.0,   19.6,   18.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0
2004/07/09 03:40,   44.2,   41.5,   47.2,   48.7,   38.7,   35.2,   37.3,   38.7,   35.8,   32.8,   26.3,   30.7,   29.0,   34.6,   25.5,   27.1,   33.4,   28.5,   28.6,   19.7,  999.0,  999.0,   21.9,   21.8,   23.2,  999.0,  999.0,  999.0,  999.0,   20.8,   20.6,   17.8,   23.6,  999.0,   20.3,   21.7,   20.1,   20.5,   20.6,   22.3,   21.1,   21.4,  999.0,  999.0,   23.7,   20.4,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,   14.5,   13.9
2004/07/09 03:50,   47.8,   48.8,   54.3,   51.8,   43.5,   37.7,   36.0,   41.1,   37.3,   31.0,   27.0,   22.4,   26.7,   28.4,   26.5,   21.6,   30.8,   24.1,   32.8,   20.6,   19.4,   20.2,   21.1,   24.7,   27.1,   28.3,   17.6,   17.6,  999.0,   20.7,   18.9,   21.5,   21.9,   20.9,   21.6,   22.6,   24.0,  999.0,   20.3,   20.6,   21.7,  999.0,  999.0,   21.4,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:00,   47.0,   54.3,   54.3,   52.4,   44.2,   33.9,   38.2,   40.0,   37.7,   36.4,   32.2,   29.2,   25.7,   28.8,   24.0,   24.7,   26.4,   31.4,   25.3,  999.0,  999.0,   19.3,   18.6,   23.5,   26.7,   30.3,   23.2,  999.0,   20.8,   21.2,  999.0,  999.0,   22.8,   24.3,   20.6,   24.8,   24.4,  999.0,   18.9,   22.5,   24.2,  999.0,  999.0,   20.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:10,   55.2,   58.5,   51.2,   47.9,   39.6,   36.0,   35.6,   38.1,   37.8,   35.6,   36.2,   35.8,   21.7,   23.6,   22.7,   21.7,   27.4,   27.5,   20.9,   20.3,   20.9,   19.2,   22.4,   20.3,  999.0,  999.0,   20.9,   20.8,   20.8,   20.0,   22.0,   27.1,   22.1,   27.7,   21.3,   22.8,   25.4,   20.8,  999.0,  999.0,   23.2,   23.8,  999.0,   21.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:20,   57.3,   61.3,   58.3,   51.9,   45.9,   39.2,   40.5,   41.5,   40.8,   35.0,   29.5,   28.8,   23.5,   23.5,   29.5,   21.8,   21.2,   22.1,   20.9,   25.9,   23.1,   19.5,  999.0,   21.5,   23.0,   20.3,  999.0,   23.6,   25.1,   21.3,   26.7,   22.9,   24.0,   25.3,   20.9,   19.0,   24.6,   19.8,   18.0,   19.3,   18.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:30,   62.5,   64.7,   61.1,   56.0,   49.3,   43.4,   41.3,   37.4,   38.1,   36.7,   30.9,   30.2,   27.9,   23.0,   24.7,   27.2,   28.0,   22.3,   20.3,   23.4,   22.4,   18.4,   18.4,   20.5,   29.2,   25.9,   22.8,   19.8,   19.8,   21.8,   22.6,   21.7,   23.1,   23.4,   24.0,   27.8,   27.9,   20.3,   22.6,   20.4,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:40,   59.8,   62.6,   56.8,   54.9,   50.2,   46.3,   43.3,   40.6,   38.0,   40.5,   31.2,   25.9,   23.2,   22.0,   22.6,   29.2,   24.7,   19.3,   19.0,   19.1,   22.1,  999.0,   20.7,   20.8,   26.6,   27.6,   25.2,   18.7,  999.0,  999.0,   23.6,   25.9,   26.3,   23.5,   25.8,   30.1,   32.5,   22.2,   23.9,   21.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:50,   55.5,   60.8,   54.7,   52.7,   47.4,   44.4,   42.1,   41.8,   40.3,   39.4,   30.0,   22.7,   19.1,   21.3,   20.5,   23.6,   23.7,   23.3,   21.0,   23.4,   21.7,   21.4,   19.9,   20.1,   22.8,   27.0,   23.2,   21.2,   21.2,   21.3,   24.4,   21.9,   29.2,   26.8,   23.5,   29.7,   28.3,  999.0,   22.3,   23.8,   19.7,   19.2,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,   16.5,  999.0,  999.0,  999.0
2004/07/09 05:00,   56.4,   59.0,   51.1,   49.7,   45.9,   41.7,   42.9,   43.5,   39.5,   35.5,   31.5,  999.0,   22.8,   22.8,  999.0,   22.2,   22.7,   23.7,   28.8,   24.2,   23.1,   20.4,   22.4,   23.3,   28.9,   33.7,   32.6,   20.6,  999.0,  999.0,   21.5,   26.0,   29.1,   26.5,   26.2,   27.8,   23.8,   23.1,   19.1,   19.2,   21.8,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,   14.9,  999.0,   13.6,  999.0,   12.8,  999.0,  999.0
2004/07/09 05:10,   58.3,   58.8,   51.5,   49.1,   44.5,   42.5,   42.9,   40.3,   36.5,   38.2,   30.3,  999.0,   29.9,   26.3,   26.8,   23.4,  999.0,  999.0,   31.3,   26.1,   21.9,   21.5,  999.0,   25.0,   25.9,   28.3,   28.7,   29.0,  999.0,  999.0,   24.5,   31.8,   33.0,   27.7,   26.4,   30.8,   21.6,   22.4,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   18.3,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:20,   59.9,   58.9,   53.4,   50.7,   43.9,   42.0,   38.4,   39.5,   33.4,   37.4,   30.4,  999.0,   26.9,   20.9,   23.4,   21.3,   20.8,  999.0,   24.2,   21.0,  999.0,   18.0,   20.6,  999.0,  999.0,   22.4,   26.0,   26.7,   22.8,   19.1,   26.8,   31.5,   28.9,   24.3,   26.4,   26.8,   19.4,   20.5,  999.0,   26.9,   24.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   20.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9
2004/07/09 05:30,   56.4,   55.5,   51.7,   45.1,   39.9,   38.3,   41.4,   38.9,   33.1,   32.8,   34.2,   25.1,   24.1,   24.7,   24.2,   26.4,   25.4,   23.9,   23.4,   21.3,   16.8,   19.1,  999.0,   20.9,   24.6,   25.5,   23.1,   25.1,   24.1,   23.9,   26.5,   29.8,   32.6,   32.3,   26.7,   25.9,  999.0,   21.6,  999.0,   22.1,   22.8,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8
2004/07/09 05:40,   62.5,   59.0,   52.0,   43.4,   37.2,   36.1,   37.7,   39.2,   34.4,   32.2,   31.4,   21.6,   22.5,   28.2,   23.3,   29.1,   24.4,   25.5,   25.4,   21.2,   21.0,  999.0,   22.2,   21.9,   29.1,   24.2,   24.4,   23.6,   21.4,   23.9,   29.4,   28.4,   29.8,   28.0,   23.8,   24.7,  999.0,   15.3,   17.4,   23.2,   25.5,  999.0,   19.6,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:50,   51.1,   55.8,   48.1,   41.9,   37.6,   40.9,   33.7,   34.9,   33.4,   31.0,   33.3,   27.8,   21.5,  999.0,  999.0,   24.2,   23.2,   19.6,  999.0,   19.4,   19.2,   22.4,   22.3,   19.7,  999.0,   23.5,   21.0,  999.0,  999.0,   22.7,   30.3,   27.2,   27.4,   24.8,   21.8,   27.5,   18.7,   19.1,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.5,   21.4,   17.3,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0
2004/07/09 06:00,   56.5,   52.9,   51.0,   48.2,   39.5,   37.4,   32.4,   32.9,   36.9,   28.2,   33.1,   27.4,   24.9,  999.0,   20.5,   23.0,   18.0,   18.7,   20.7,   20.0,  999.0,  999.0,  999.0,  999.0,   22.6,   20.8,   17.7,  999.0,  999.0,   23.0,   25.2,   24.5,   23.4,   19.3,   23.9,   27.2,   18.5,   18.4,   22.2,   24.8,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:10,   56.7,   50.6,   51.5,   49.8,   42.8,   39.7,   36.9,   30.4,   36.0,   33.6,   32.8,   31.4,   26.4,   24.0,   20.5,   17.7,   15.9,   18.5,   19.3,   20.3,   19.1,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   19.0,  999.0,   26.7,   27.7,   25.0,   26.4,   17.4,   23.1,   24.9,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   18.3,  999.0
2004/07/09 06:20,   54.0,   54.2,   49.4,   42.2,   40.9,   34.8,   30.9,   31.0,   33.9,   30.6,   27.5,   33.8,   21.1,   21.4,   25.1,   23.1,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   19.2,   21.2,   23.1,   26.2,   26.3,   22.8,   20.1,   20.6,  999.0,   21.2,  999.0,  999.0,   19.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:30,   54.3,   59.6,   53.3,   44.4,   35.9,   34.0,   34.0,   33.7,   31.5,   30.6,   25.7,   29.2,   29.3,   21.9,   25.7,   28.4,   28.8,   24.1,   22.3,   21.8,   18.6,  999.0,   19.0,  999.0,  999.0,   18.7,  999.0,  999.0,   20.7,   25.3,   29.3,   23.1,  999.0,   20.5,   22.3,   17.0,   24.4,  999.0,  999.0,   21.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0