                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/18 00:00,   13.8,   11.3,   13.9,    7.6,    7.1,    7.4,    4.9,   -1.1,  999.0,   -5.5,   -1.0,   -3.6,  999.0,  999.0,  999.0,   -3.9,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 00:10,   17.6,   11.8,   11.0,    8.7,    8.4,    5.9,    2.3,   -2.6,    0.0,   -3.0,   -1.6,  999.0,   -5.6,   -3.1,   -4.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 00:20,   15.3,   13.5,    6.6,    7.6,    6.8,    4.4,    3.5,   -1.8,   -2.4,   -1.0,   -3.5,  999.0,  999.0,   -2.5,   -4.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0
2004/03/18 00:30,   11.8,   12.8,    9.0,    7.2,    4.8,    3.1,    1.9,   -1.7,   -1.8,   -3.6,   -2.3,   -2.7,  999.0,   -5.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 00:40,   15.5,   10.3,   10.1,    5.4,    7.9,    5.4,    3.2,   -0.6,   -1.0,   -4.0,   -3.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 00:50,   13.6,    8.2,    8.5,    8.4,    6.1,    5.8,    0.8,   -0.1,   -3.5,  999.0,   -5.4,   -4.0,   -2.3,  999.0,  999.0,   -3.8,   -4.2,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 01:00,   16.7,   12.1,    6.2,    6.9,    3.8,    6.3,    1.6,   -0.1,   -1.8,   -5.0,   -2.3,   -3.4,   -3.6,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 01:10,   17.6,   12.7,    7.0,    5.4,    6.3,    2.5,    3.6,   -0.3,   -3.8,   -4.9,   -1.8,   -2.4,   -7.0,   -1.7,   -4.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 01:20,   17.3,   12.5,   10.4,    9.0,    4.5,    4.6,    0.1,   -1.6,   -4.1,   -4.9,   -4.3,   -5.4,   -4.7,   -1.9,   -3.5,   -3.4,  999.0,  999.0,  999.0,  999.0,   -5.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 01:30,   17.6,   10.8,   10.8,   10.2,    4.6,    2.8,   -2.4,   -1.8,   -2.8,   -2.9,   -0.9,   -3.2,   -5.3,   -3.2,   -2.3,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 01:40,   13.5,   12.2,    9.9,    8.5,    5.7,    3.4,   -1.8,   -2.7,   -3.3,   -2.8,   -4.0,   -4.0,   -3.4,   -3.5,   -1.3,  999.0,   -2.5,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0
2004/03/18 01:50,   14.0,   12.1,   10.7,    3.2,    3.0,    2.6,    2.9,   -4.5,   -4.3,   -4.6,   -5.5,   -5.5,   -3.6,   -3.1,   -1.3,   -2.2,   -3.3,   -4.3,  999.0,  999.0,   -4.7,   -4.9,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0
2004/03/18 02:00,   15.7,   10.4,    8.0,    4.2,    5.4,    2.0,   -2.4,   -4.5,  999.0,   -6.0,   -4.7,   -4.9,   -2.3,   -4.3,   -1.1,   -2.7,   -2.3,  999.0,  999.0,   -8.4,   -5.4,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 02:10,   15.7,    9.2,    7.8,    9.2,    4.3,    2.5,   -2.2,   -3.9,   -1.8,   -2.6,  999.0,  999.0,   -1.6,   -1.8,   -0.5,  999.0,    0.9,  999.0,   -6.3,  999.0,  999.0,   -3.1,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 02:20,   14.3,   11.0,   10.5,    7.0,    7.0,    2.6,   -0.7,    0.1,   -1.7,  999.0,  999.0,   -5.5,   -2.4,   -2.5,   -2.4,   -1.9,  999.0,  999.0,   -4.9,  999.0,  999.0,   -3.5,   -6.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0
2004/03/18 02:30,   12.9,    8.3,   10.0,    7.2,    7.4,    3.4,    0.0,   -4.7,   -3.3,   -5.1,  999.0,   -2.3,   -4.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  -10.1,  -11.0,  999.0,  999.0,  999.0,  -12.8,  999.0,  999.0,  999.0
2004/03/18 02:40,   12.9,    9.9,    5.6,    3.5,    6.2,   -0.1,   -3.8,   -2.0,   -4.2,  999.0,  999.0,   -4.2,   -1.7,   -1.1,   -3.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0
2004/03/18 02:50,   14.9,    5.7,   10.4,    6.8,    9.2,    5.5,   -5.5,   -3.4,   -1.0,   -1.7,  999.0,  999.0,   -3.3,   -3.9,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,   -4.5,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 03:00,   21.1,    8.2,    7.2,    6.1,    4.4,    3.4,    1.8,   -1.1,   -4.6,  999.0,  999.0,   -2.3,   -4.3,   -2.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 03:10,   19.1,   11.3,    6.4,    5.2,    7.5,   -1.9,   -0.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.5,   -4.6,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 03:20,   11.4,    5.4,    7.2,    6.3,    4.3,    0.4,   -2.0,   -0.2,   -2.2,  999.0,  999.0,   -0.6,   -2.5,   -1.8,   -2.3,   -1.5,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2004/03/18 03:30,   15.5,   11.1,    8.4,    8.7,    5.3,    3.0,    5.2,    2.3,   -1.9,   -8.2,  999.0,   -3.5,   -2.6,   -2.9,   -4.6,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 03:40,   18.2,    4.5,    8.3,    6.6,   -1.3,    1.6,   -1.4,   -1.9,   -2.9,   -3.7,    0.3,   -3.0,  999.0,   -3.1,   -3.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0
2004/03/18 03:50,    9.8,   12.8,   11.1,    3.4,    1.8,    0.2,   -2.7,    1.1,    1.2,   -8.2,  999.0,  999.0,  999.0,   -0.9,   -1.2,  999.0,   -3.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0
2004/03/18 04:00,  999.0,  999.0,    6.0,    0.4,   -0.5,   -3.1,    2.0,    1.2,   -5.1,  999.0,   -3.3,   -3.4,   -3.4,   -2.6,   -4.2,   -3.5,  999.0,  999.0,   -3.7,  999.0,   -7.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -7.2,   -5.7
2004/03/18 04:10,   16.5,   10.3,    9.4,    8.2,    2.1,    1.0,   -2.9,   -2.0,   -2.8,   -3.6,    0.3,   -2.7,   -2.2,   -6.3,   -3.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -8.3,  999.0,   -3.0
2004/03/18 04:20,   13.2,   13.7,    9.9,    4.4,    4.1,    3.4,    2.4,   -0.1,   -3.2,   -6.0,   -1.6,   -3.8,   -0.2,   -2.5,   -3.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 04:30,   14.2,    6.2,    9.5,    7.0,    5.7,    2.2,   -5.1,    0.3,  999.0,   -4.9,   -1.6,   -2.7,   -2.7,   -2.5,   -2.9,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,   -2.7,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 04:40,    8.7,   10.6,    9.3,    5.4,    6.4,    1.2,    4.9,    0.1,   -2.8,   -3.4,   -1.6,   -3.7,   -3.4,   -2.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 04:50,    5.5,    6.2,    8.7,    5.4,    4.4,   -1.0,    1.4,   -1.5,   -3.6,   -3.2,   -0.3,   -6.2,   -3.6,   -2.4,   -0.9,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 05:00,   15.1,   12.6,    8.0,    6.7,    4.5,    3.9,   -0.9,   -3.2,    2.8,   -3.3,   -3.3,   -1.8,   -2.9,   -2.0,   -2.4,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 05:10,    9.7,   11.2,    9.4,    6.7,    5.5,   -1.2,   -1.0,    0.3,   -2.3,   -1.5,  999.0,   -3.1,   -4.2,   -2.4,   -1.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2004/03/18 05:20,   17.6,    8.3,    9.8,    6.9,    5.9,   -0.9,   -2.0,   -3.3,   -3.5,   -2.9,   -4.0,   -3.3,  999.0,   -2.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0
2004/03/18 05:30,   13.8,   12.7,    5.2,    9.8,    8.1,   -0.8,    1.4,   -4.5,   -3.8,   -1.3,   -5.6,   -4.7,  999.0,  999.0,   -5.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 05:40,   21.0,   12.2,   15.5,   14.0,    8.7,    0.8,   -0.0,   -4.6,   -4.9,  999.0,  999.0,   -5.5,  999.0,   -2.1,   -4.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 05:50,   19.0,   16.8,   20.6,   24.4,   18.4,   16.3,    7.2,    6.7,    2.4,   -1.6,   -3.5,   -2.4,   -2.8,   -4.8,   -2.5,   -5.1,   -3.5,   -5.0,   -4.5,  999.0,  999.0,   -6.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.1
2004/03/18 06:00,   24.5,   19.7,   24.1,   19.6,   18.5,   21.1,   11.7,    9.4,    3.7,   -4.2,   -2.4,   -1.3,   -5.7,  999.0,   -3.3,   -3.0,  999.0,   -2.7,   -4.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 06:10,   17.8,   14.1,   18.2,   10.9,    9.2,  999.0,  999.0,    0.6,   -4.3,  999.0,   -2.3,   -3.0,   -4.4,   -2.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 06:20,   10.0,    9.1,    8.2,    8.9,    7.3,  999.0,   -3.8,  999.0,   -2.6,  999.0,   -2.0,   -3.5,   -2.9,   -2.5,   -2.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2004/03/18 06:30,   16.7,   14.6,   12.2,    9.4,    9.7,   -2.5,   -3.3,  999.0,  999.0,  999.0,   -5.7,   -2.5,   -1.5,   -2.8,   -2.4,   -3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 06:40,   17.2,   20.6,   22.6,   14.7,    8.8,   -1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -2.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 06:50,   22.7,   22.6,   11.5,    7.0,    4.6,   -2.7,   -4.9,  999.0,  999.0,   -3.6,   -4.6,   -1.1,   -1.7,   -5.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.4,   -4.0
2004/03/18 07:00,  999.0,    7.7,    9.1,    5.3,    3.9,    2.1,   -6.5,  999.0,   -6.0,   -5.3,   -2.8,   -3.4,    0.2,   -2.7,   -2.8,   -3.9,  999.0,   -2.5,   -3.1,   -3.8,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2004/03/18 07:10,   11.2,   11.1,   12.5,    8.8,    4.9,   -3.1,  999.0,   -3.6,   -4.2,  999.0,   -4.0,   -2.1,   -2.5,   -2.7,   -2.5,   -3.2,   -3.7,   -3.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -4.6,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2004/03/18 07:20,   15.4,    9.2,   11.4,   14.7,    5.4,   -2.3,   -4.5,   -5.3,   -4.8,   -3.0,    2.5,   -0.4,  999.0,   -2.4,   -1.4,  999.0,   -2.2,   -4.1,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 07:30,   16.8,   14.2,   14.5,   10.7,    3.0,   -2.6,   -3.8,  999.0,   -3.7,   -2.8,    3.9,    0.7,   -3.8,   -3.4,   -1.6,   -2.6,   -2.6,   -1.2,   -5.2,   -3.7,   -3.6,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 07:40,   17.5,   10.7,   16.0,    6.1,    6.4,   -3.9,   -6.5,   -3.3,   -1.7,   -3.0,   -0.0,   -2.9,   -5.8,   -4.1,   -4.3,   -2.8,   -3.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 07:50,   24.6,   15.1,   15.2,   10.2,    5.0,   -3.0,  999.0,   -4.1,  999.0,   -3.2,   -2.2,   -1.6,  999.0,   -0.8,   -2.0,   -4.1,  999.0,   -3.9,  999.0,   -5.8,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0
2004/03/18 08:00,   25.5,   18.3,   13.3,    5.0,   -1.0,  999.0,   -7.8,  999.0,   -7.7,   -1.7,   -4.7,   -3.8,   -3.5,  999.0,   -1.7,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/03/18 08:10,   29.7,   20.4,   16.0,    4.3,   -0.7,  999.0,   -6.1,  999.0,  999.0,   -4.9,   -1.3,   -1.6,   -1.2,   -2.3,   -1.2,   -3.2,   -1.6,   -3.6,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 08:20,   33.6,   19.2,   14.2,    3.9,    8.9,    1.8,   -1.2,  999.0,  999.0,  999.0,   -5.7,   -4.3,  999.0,   -3.1,   -2.2,   -1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 08:30,   25.6,   20.9,   12.1,    6.4,    4.7,  999.0,  999.0,  999.0,   -2.7,   -1.9,   -4.3,   -5.3,  999.0,   -4.0,   -2.9,   -1.4,  999.0,   -3.6,  999.0,   -4.1,  999.0,  999.0,   -4.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2004/03/18 08:40,   25.9,   19.7,   12.7,   11.8,    4.1,   -8.5,   -3.2,   -5.0,   -0.8,   -2.4,   -4.6,   -5.8,   -3.3,   -5.6,  999.0,   -2.5,   -4.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2004/03/18 08:50,   28.9,   18.8,   14.2,    9.5,    1.5,    4.4,   -0.9,   -5.7,   -0.7,   -3.8,   -3.2,   -5.0,   -5.3,   -4.9,  999.0,   -2.0,   -3.0,   -2.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 09:00,   27.1,   21.0,   14.2,    8.4,   -1.1,   -5.5,   -5.4,  999.0,   -3.2,   -1.8,   -5.3,   -1.6,   -3.5,   -2.5,  999.0,   -2.4,   -2.6,   -3.5,   -4.9,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 09:10,   24.4,   23.0,   18.7,    8.6,   -2.1,  999.0,   -5.2,   -1.5,   -2.6,   -4.7,   -2.2,   -4.0,   -3.5,   -2.3,  999.0,   -2.9,   -3.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 09:20,   29.2,   21.6,   17.6,   11.8,   -0.3,   -5.6,   -4.6,   -3.6,   -1.5,   -3.5,   -6.6,   -5.1,   -4.3,   -3.1,  999.0,   -3.4,   -4.1,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 09:30,   24.1,   20.3,   18.0,   10.7,    0.8,  999.0,   -8.0,   -2.4,   -5.1,   -4.7,   -7.2,   -7.1,   -2.7,   -3.6,   -4.1,   -3.9,   -4.9,   -4.5,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 09:40,   26.0,   19.4,   17.7,   13.5,    3.0,   -6.6,   -2.9,   -6.2,   -4.9,   -4.0,   -4.6,   -2.9,   -3.9,   -4.8,   -3.7,   -4.2,  999.0,   -3.0,   -6.0,   -5.9,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 09:50,   25.2,   20.3,   18.0,   13.1,    6.3,  999.0,    1.7,  999.0,    2.2,   -4.7,   -5.1,   -2.9,   -4.6,   -3.8,   -6.5,   -6.3,   -3.7,   -2.0,   -4.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 10:00,   25.4,   19.5,   17.1,   11.6,    1.1,  999.0,  999.0,   -2.9,   -4.4,   -4.2,   -2.5,   -5.2,   -4.3,   -4.3,  999.0,   -5.2,   -1.5,   -2.9,  999.0,  999.0,   -3.3,   -1.7,   -3.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 10:10,   22.5,   20.6,   16.3,   10.8,   -0.4,   -4.8,  999.0,   -1.7,   -5.1,   -4.2,   -1.5,   -4.6,   -3.1,   -5.0,   -5.6,   -4.6,  999.0,   -2.4,  999.0,   -3.8,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 10:20,   25.6,   19.2,   17.0,   12.5,    5.1,   -3.6,   -6.4,   -3.5,    2.5,    3.8,   -2.8,   -4.1,  999.0,  999.0,  999.0,   -4.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 10:30,   22.8,   18.2,   18.6,   15.5,    5.5,   -4.8,   -4.6,   -3.9,    0.5,   -2.2,   -5.8,   -3.4,   -5.9,   -2.9,   -6.2,   -3.9,  999.0,  999.0,   -2.6,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 10:40,   21.2,   20.9,   17.0,   17.3,    4.3,   -5.3,   -2.7,   -4.2,   -1.6,   -2.5,   -2.8,   -3.0,   -5.9,   -2.0,   -5.0,   -3.6,   -5.1,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 10:50,   22.5,   20.2,   17.0,   15.9,    4.4,  999.0,   -4.4,    5.4,   -0.6,   -2.9,   -2.8,   -1.5,   -3.4,   -3.2,   -4.3,   -2.2,   -4.7,   -5.4,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 11:00,   26.4,   21.3,   19.3,   12.0,  999.0,  999.0,   -3.4,    1.2,   -0.3,   -3.0,    0.3,   -2.2,   -5.2,   -3.8,   -4.6,   -2.6,   -2.4,   -2.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -5.1,  999.0
2004/03/18 11:10,   23.5,   17.6,   18.1,    9.8,    6.2,   -0.8,   -2.0,    0.7,   -1.2,   -2.6,   -3.8,   -2.6,   -3.3,   -1.6,   -2.0,    2.2,    0.8,   -4.4,   -4.2,  999.0,   -4.6,  999.0,   -6.1,  999.0,  999.0,   -4.7,  999.0,   -5.8,  999.0,  999.0
2004/03/18 11:20,   19.2,   19.5,   17.3,   13.3,    7.2,   -0.7,   -3.5,   -4.9,   -5.5,   -4.8,   -5.0,   -2.6,   -0.7,   -1.1,   -0.9,    0.9,   -5.2,  999.0,   -5.8,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,   -6.8
2004/03/18 11:30,   18.7,   14.3,   12.1,   10.6,   12.2,   10.1,   -1.3,   -1.4,   -4.7,   -5.4,   -3.7,    1.5,    1.9,    0.4,   -1.3,   -2.8,   -1.9,   -3.0,   -4.5,   -6.1,   -1.5,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 11:40,   17.4,   13.5,   13.4,   14.0,   11.7,   10.8,    1.4,   -1.6,   -4.1,   -3.1,   -0.2,    1.3,   -1.7,   -5.4,   -2.6,   -2.0,   -2.3,   -0.8,   -2.8,  999.0,   -3.5,  999.0,  999.0,   -2.6,   -5.2,  999.0,   -5.9,   -7.7,  999.0,   -5.0
2004/03/18 11:50,   18.3,   16.8,   17.6,   12.8,    7.8,   10.4,    6.0,    1.2,   -2.4,   -2.9,  999.0,    0.8,   -1.5,   -2.0,   -1.2,   -3.7,   -4.1,   -5.2,   -3.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 12:00,   19.7,   16.9,   14.3,   10.7,    8.7,    6.2,    4.5,   -0.2,   -3.6,   -1.0,    6.9,   -0.3,   -3.2,   -2.8,   -3.7,   -4.3,   -2.6,   -1.0,   -2.8,   -4.5,   -4.0,   -2.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 12:10,   20.8,   18.5,   14.6,   12.4,   10.3,    4.0,    4.1,    1.1,    2.1,    7.4,    6.1,   -0.3,   -3.1,    2.8,   -1.3,   -4.1,   -2.9,   -0.4,   -2.9,   -5.2,  999.0,   -3.0,   -5.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0
2004/03/18 12:20,   23.3,   20.0,   13.8,   10.7,    9.1,    8.9,    3.8,    1.8,    1.3,    2.6,    0.3,   -0.4,   -4.0,   -4.7,    1.4,   -4.3,   -4.6,  999.0,   -3.7,   -5.5,   -4.9,   -2.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 12:30,   16.2,   16.5,   19.5,   20.6,   11.2,    6.7,    2.7,   -0.0,   -0.2,    6.4,    4.4,    4.2,   -4.1,   -4.0,   -1.9,   -4.4,   -4.1,  999.0,   -3.7,   -5.4,   -3.9,   -2.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 12:40,   19.7,   20.5,   20.6,   13.2,    8.2,    9.0,    6.5,    3.7,   -0.8,   -0.5,   -3.8,   -3.0,   -1.8,   -2.4,   -0.5,   -2.2,   -2.2,   -4.1,   -2.5,   -3.6,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 12:50,   18.8,   20.2,   16.3,    7.9,    8.4,   11.1,    9.2,    9.2,    6.3,   -3.3,   -3.7,   -2.9,   -2.3,  999.0,   -3.1,   -1.9,    0.4,   -2.8,   -4.2,   -4.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0
2004/03/18 13:00,   19.3,   18.3,   16.4,   11.4,   10.3,   10.5,    9.0,    7.0,    8.9,    0.5,   -1.3,   -2.9,   -5.0,   -4.7,   -1.9,   -3.0,   -3.3,   -1.0,  999.0,   -4.1,   -6.8,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 13:10,   20.8,   18.4,   18.2,    9.6,   10.1,    5.6,    2.9,    7.2,    8.6,    7.6,    4.7,   -2.7,   -4.4,   -3.3,   -3.7,   -0.7,   -2.0,   -2.4,   -3.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/18 13:20,   18.2,   19.0,   20.6,   14.2,    9.7,   10.5,   10.1,   11.0,   12.0,   14.3,   14.5,    8.5,   -0.9,   -2.1,   -3.1,   -0.1,   -2.0,   -3.0,  999.0,   -1.9,   -3.8,   -5.8,   -4.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
