,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-19, 00:00:04,VALID,1001.04,VALID,0,VALID,93.0814,VALID,0,VALID,24.7142,VALID,14,VALID,0,
2010-05-19, 00:01:04,VALID,1001.04,VALID,0,VALID,93.1195,VALID,0.112286,VALID,24.7337,VALID,14,VALID,0,
2010-05-19, 00:02:04,VALID,1001.02,VALID,0,VALID,93.1424,VALID,0,VALID,24.7142,VALID,14,VALID,0,
2010-05-19, 00:03:04,VALID,1001.02,VALID,0,VALID,93.1348,VALID,0,VALID,24.7142,VALID,14,VALID,0,
2010-05-19, 00:04:04,VALID,1000.99,VALID,0,VALID,93.1653,VALID,0,VALID,24.7337,VALID,14,VALID,0,
2010-05-19, 00:05:04,VALID,1000.97,VALID,0,VALID,93.1882,VALID,0,VALID,24.7337,VALID,14,VALID,0,
2010-05-19, 00:06:04,VALID,1000.97,VALID,0,VALID,93.2111,VALID,0,VALID,24.7532,VALID,14,VALID,0,
2010-05-19, 00:07:04,VALID,1000.96,VALID,0,VALID,93.1882,VALID,0,VALID,24.7337,VALID,14,VALID,0,
2010-05-19, 00:08:04,VALID,1000.96,VALID,0,VALID,93.1729,VALID,0,VALID,24.6928,VALID,14,VALID,0,
2010-05-19, 00:09:04,VALID,1000.97,VALID,0,VALID,93.1424,VALID,0,VALID,24.716,VALID,14,VALID,0,
2010-05-19, 00:10:04,VALID,1000.96,VALID,0,VALID,93.1271,VALID,0,VALID,24.6751,VALID,14,VALID,0,
2010-05-19, 00:11:04,VALID,1000.95,VALID,0,VALID,93.1119,VALID,0,VALID,24.6751,VALID,14,VALID,0,
2010-05-19, 00:12:04,VALID,1000.94,VALID,0,VALID,93.0966,VALID,0,VALID,24.6361,VALID,14,VALID,0,
2010-05-19, 00:13:04,VALID,1000.93,VALID,0,VALID,93.1043,VALID,0.112286,VALID,24.6166,VALID,14,VALID,0,
2010-05-19, 00:14:04,VALID,1000.9,VALID,0,VALID,93.15,VALID,0,VALID,24.6342,VALID,14,VALID,0,
2010-05-19, 00:15:04,VALID,1000.88,VALID,0,VALID,93.1882,VALID,0.112286,VALID,24.6537,VALID,14,VALID,0,
2010-05-19, 00:16:04,VALID,1000.92,VALID,0,VALID,93.2034,VALID,0.112286,VALID,24.6751,VALID,14,VALID,0,
2010-05-19, 00:17:04,VALID,1000.89,VALID,0,VALID,93.234,VALID,0,VALID,24.6751,VALID,14,VALID,0,
2010-05-19, 00:18:04,VALID,1000.89,VALID,0,VALID,93.2568,VALID,0,VALID,24.6751,VALID,14,VALID,0,
2010-05-19, 00:19:04,VALID,1000.9,VALID,0,VALID,93.3103,VALID,0,VALID,24.6946,VALID,14,VALID,0,
2010-05-19, 00:20:04,VALID,1000.87,VALID,0,VALID,93.3255,VALID,0.112286,VALID,24.6946,VALID,14,VALID,0,
2010-05-19, 00:21:04,VALID,1000.88,VALID,0,VALID,93.3179,VALID,0,VALID,24.6751,VALID,14,VALID,0,
2010-05-19, 00:22:04,VALID,1000.92,VALID,0,VALID,93.2721,VALID,0,VALID,24.6751,VALID,14,VALID,0,
2010-05-19, 00:23:04,VALID,1000.9,VALID,0,VALID,93.2645,VALID,0,VALID,24.6166,VALID,24,VALID,0,
2010-05-19, 00:24:04,VALID,1000.94,VALID,0,VALID,93.234,VALID,0,VALID,24.5971,VALID,68,VALID,0,
2010-05-19, 00:25:04,VALID,1000.94,VALID,0,VALID,93.2492,VALID,0,VALID,24.5775,VALID,81,VALID,0.716406,
2010-05-19, 00:26:04,VALID,1000.97,VALID,0,VALID,93.2492,VALID,0,VALID,24.5775,VALID,84,VALID,0.680469,
2010-05-19, 00:27:04,VALID,1000.97,VALID,0,VALID,93.2645,VALID,0.112286,VALID,24.5775,VALID,84,VALID,0.8125,
2010-05-19, 00:28:04,VALID,1000.98,VALID,0,VALID,93.2797,VALID,0,VALID,24.5775,VALID,93,VALID,0.882422,
2010-05-19, 00:29:04,VALID,1000.99,VALID,0,VALID,93.295,VALID,0.112286,VALID,24.5971,VALID,93,VALID,0.726953,
2010-05-19, 00:30:04,VALID,1000.98,VALID,0,VALID,93.3026,VALID,0,VALID,24.6166,VALID,93,VALID,0.642578,
2010-05-19, 00:31:04,VALID,1000.96,VALID,0,VALID,93.3255,VALID,0,VALID,24.6166,VALID,93,VALID,0.676172,
2010-05-19, 00:32:04,VALID,1000.95,VALID,0,VALID,93.295,VALID,0,VALID,24.6166,VALID,93,VALID,0.617578,
2010-05-19, 00:33:04,VALID,1000.97,VALID,0,VALID,93.3026,VALID,0,VALID,24.6184,VALID,93,VALID,0.476172,
2010-05-19, 00:34:04,VALID,1000.97,VALID,0,VALID,93.295,VALID,0,VALID,24.6594,VALID,93,VALID,0.283984,
2010-05-19, 00:35:04,VALID,1000.97,VALID,0,VALID,93.3103,VALID,0,VALID,24.638,VALID,93,VALID,0.242188,
2010-05-19, 00:36:04,VALID,1000.97,VALID,0,VALID,93.3179,VALID,0,VALID,24.638,VALID,93,VALID,0.116016,
2010-05-19, 00:37:04,VALID,1000.98,VALID,0,VALID,93.2721,VALID,0,VALID,24.6184,VALID,93,VALID,0.078125,
2010-05-19, 00:38:04,VALID,1000.94,VALID,0,VALID,93.2263,VALID,0,VALID,24.5989,VALID,93,VALID,0.312109,
2010-05-19, 00:39:04,VALID,1000.97,VALID,0,VALID,93.2492,VALID,0,VALID,24.5989,VALID,93,VALID,0.441406,
2010-05-19, 00:40:04,VALID,1001.02,VALID,0,VALID,93.2645,VALID,0,VALID,24.5989,VALID,19,VALID,0.803516,
2010-05-19, 00:41:04,VALID,1000.98,VALID,0,VALID,93.295,VALID,0,VALID,24.6184,VALID,19,VALID,0.656641,
2010-05-19, 00:42:04,VALID,1000.98,VALID,0,VALID,93.295,VALID,0,VALID,24.6398,VALID,19,VALID,0.619141,
2010-05-19, 00:43:04,VALID,1001.01,VALID,0,VALID,93.295,VALID,0,VALID,24.6184,VALID,19,VALID,0.594531,
2010-05-19, 00:44:04,VALID,1001.01,VALID,0,VALID,93.295,VALID,0,VALID,24.638,VALID,19,VALID,0.613672,
2010-05-19, 00:45:04,VALID,1001.01,VALID,0,VALID,93.2645,VALID,0,VALID,24.6184,VALID,19,VALID,0.608594,
2010-05-19, 00:46:04,VALID,1001.02,VALID,0,VALID,93.2111,VALID,0,VALID,24.5989,VALID,19,VALID,0.498828,
2010-05-19, 00:47:04,VALID,1001,VALID,0,VALID,93.2111,VALID,0,VALID,24.5599,VALID,19,VALID,0.298828,
2010-05-19, 00:48:04,VALID,1001,VALID,0,VALID,93.2111,VALID,0,VALID,24.5404,VALID,19,VALID,0,
2010-05-19, 00:49:04,VALID,1001.02,VALID,0,VALID,93.2187,VALID,0,VALID,24.5599,VALID,19,VALID,0,
2010-05-19, 00:50:04,VALID,1001,VALID,0,VALID,93.2568,VALID,0,VALID,24.5599,VALID,19,VALID,0,
2010-05-19, 00:51:04,VALID,1001.01,VALID,0,VALID,93.234,VALID,0,VALID,24.5599,VALID,19,VALID,0,
2010-05-19, 00:52:04,VALID,1001.01,VALID,0,VALID,93.2721,VALID,0,VALID,24.5794,VALID,19,VALID,0,
2010-05-19, 00:53:04,VALID,1000.99,VALID,0,VALID,93.3179,VALID,0,VALID,24.5775,VALID,19,VALID,0,
2010-05-19, 00:54:04,VALID,1000.98,VALID,0,VALID,93.3103,VALID,0,VALID,24.5989,VALID,19,VALID,0,
2010-05-19, 00:55:04,VALID,1000.99,VALID,0,VALID,93.3408,VALID,0,VALID,24.5989,VALID,19,VALID,0,
2010-05-19, 00:56:04,VALID,1000.94,VALID,0,VALID,93.3331,VALID,0,VALID,24.5989,VALID,19,VALID,0,
2010-05-19, 00:57:04,VALID,1000.94,VALID,0,VALID,93.3484,VALID,0,VALID,24.5989,VALID,19,VALID,0,
2010-05-19, 00:58:04,VALID,1000.9,VALID,0,VALID,93.3789,VALID,0,VALID,24.6184,VALID,19,VALID,0,
2010-05-19, 00:59:04,VALID,1000.9,VALID,0,VALID,93.3789,VALID,0,VALID,24.6184,VALID,19,VALID,0,
2010-05-19, 01:00:04,VALID,1000.87,VALID,0,VALID,93.3789,VALID,0,VALID,24.638,VALID,19,VALID,0,
2010-05-19, 01:01:04,VALID,1000.87,VALID,0,VALID,93.4018,VALID,0,VALID,24.6184,VALID,19,VALID,0,
2010-05-19, 01:02:04,VALID,1000.86,VALID,0,VALID,93.4094,VALID,0,VALID,24.6575,VALID,19,VALID,0,
2010-05-19, 01:03:04,VALID,1000.84,VALID,0,VALID,93.4171,VALID,0,VALID,24.6575,VALID,19,VALID,0,
2010-05-19, 01:04:04,VALID,1000.82,VALID,0,VALID,93.4094,VALID,0,VALID,24.638,VALID,19,VALID,0,
2010-05-19, 01:05:04,VALID,1000.79,VALID,0,VALID,93.4171,VALID,0,VALID,24.6575,VALID,19,VALID,0,
2010-05-19, 01:06:04,VALID,1000.82,VALID,0,VALID,93.4323,VALID,0,VALID,24.677,VALID,19,VALID,0,
2010-05-19, 01:07:04,VALID,1000.83,VALID,0,VALID,93.4323,VALID,0,VALID,24.677,VALID,19,VALID,0.351172,
2010-05-19, 01:08:04,VALID,1000.82,VALID,0,VALID,93.4094,VALID,0,VALID,24.677,VALID,106,VALID,0.578125,
2010-05-19, 01:09:04,VALID,1000.83,VALID,0,VALID,93.4247,VALID,0,VALID,24.6965,VALID,106,VALID,0.65625,
2010-05-19, 01:10:04,VALID,1000.81,VALID,0,VALID,93.3942,VALID,0,VALID,24.6751,VALID,118,VALID,0.666406,
2010-05-19, 01:11:04,VALID,1000.81,VALID,0,VALID,93.3637,VALID,0,VALID,24.6965,VALID,124,VALID,0.772266,
2010-05-19, 01:12:04,VALID,1000.81,VALID,0,VALID,93.356,VALID,0,VALID,24.6965,VALID,124,VALID,0.665625,
2010-05-19, 01:13:04,VALID,1000.81,VALID,0,VALID,93.3484,VALID,0,VALID,24.7356,VALID,130,VALID,0.671484,
2010-05-19, 01:14:04,VALID,1000.82,VALID,0,VALID,93.3179,VALID,0,VALID,24.7356,VALID,131,VALID,0.507422,
2010-05-19, 01:15:04,VALID,1000.81,VALID,0,VALID,93.3255,VALID,0,VALID,24.7551,VALID,131,VALID,0.426562,
2010-05-19, 01:16:04,VALID,1000.82,VALID,0,VALID,93.3026,VALID,0,VALID,24.7551,VALID,131,VALID,0.470313,
2010-05-19, 01:17:04,VALID,1000.84,VALID,0,VALID,93.3026,VALID,0,VALID,24.7551,VALID,131,VALID,0.412891,
2010-05-19, 01:18:04,VALID,1000.8,VALID,0,VALID,93.2797,VALID,0,VALID,24.7746,VALID,131,VALID,0.281641,
2010-05-19, 01:19:04,VALID,1000.79,VALID,0,VALID,93.2568,VALID,0,VALID,24.7551,VALID,131,VALID,0.366406,
2010-05-19, 01:20:04,VALID,1000.79,VALID,0,VALID,93.2721,VALID,0,VALID,24.7746,VALID,97,VALID,0.211328,
2010-05-19, 01:21:04,VALID,1000.78,VALID,0,VALID,93.2645,VALID,0,VALID,24.7746,VALID,96,VALID,0,
2010-05-19, 01:22:04,VALID,1000.77,VALID,0,VALID,93.2187,VALID,0,VALID,24.7746,VALID,96,VALID,0,
2010-05-19, 01:23:04,VALID,1000.73,VALID,0,VALID,93.2263,VALID,0,VALID,24.7532,VALID,85,VALID,0,
2010-05-19, 01:24:04,VALID,1000.73,VALID,0,VALID,93.234,VALID,0,VALID,24.7746,VALID,73,VALID,0.564062,
2010-05-19, 01:25:04,VALID,1000.72,VALID,0,VALID,93.1882,VALID,0,VALID,24.7746,VALID,54,VALID,0.663672,
2010-05-19, 01:26:04,VALID,1000.72,VALID,0,VALID,93.15,VALID,0,VALID,24.7551,VALID,49,VALID,0.708594,
2010-05-19, 01:27:04,VALID,1000.69,VALID,0,VALID,93.1043,VALID,0,VALID,24.7142,VALID,41,VALID,0.54375,
2010-05-19, 01:28:04,VALID,1000.71,VALID,0,VALID,93.0814,VALID,0,VALID,24.716,VALID,41,VALID,0.414844,
2010-05-19, 01:29:04,VALID,1000.72,VALID,0,VALID,93.0661,VALID,0,VALID,24.716,VALID,41,VALID,0.337109,
2010-05-19, 01:30:04,VALID,1000.66,VALID,0,VALID,93.0585,VALID,0,VALID,24.6965,VALID,41,VALID,0.284766,
2010-05-19, 01:31:04,VALID,1000.68,VALID,0,VALID,93.0508,VALID,0,VALID,24.677,VALID,40,VALID,0.353906,
2010-05-19, 01:32:04,VALID,1000.67,VALID,0,VALID,93.0661,VALID,0,VALID,24.6556,VALID,25,VALID,0.390234,
2010-05-19, 01:33:04,VALID,1000.69,VALID,0,VALID,93.1043,VALID,0,VALID,24.6965,VALID,25,VALID,0.0703125,
2010-05-19, 01:34:04,VALID,1000.72,VALID,0,VALID,93.0966,VALID,0,VALID,24.6965,VALID,25,VALID,0,
2010-05-19, 01:35:04,VALID,1000.71,VALID,0,VALID,93.1119,VALID,0,VALID,24.6751,VALID,25,VALID,0.0738281,
2010-05-19, 01:36:04,VALID,1000.7,VALID,0,VALID,93.1119,VALID,0,VALID,24.6965,VALID,25,VALID,0.110547,
2010-05-19, 01:37:04,VALID,1000.73,VALID,0,VALID,93.1424,VALID,0,VALID,24.6965,VALID,25,VALID,0.310156,
2010-05-19, 01:38:04,VALID,1000.73,VALID,0,VALID,93.0966,VALID,0,VALID,24.6965,VALID,25,VALID,0.471875,
2010-05-19, 01:39:04,VALID,1000.74,VALID,0,VALID,93.0966,VALID,0,VALID,24.677,VALID,51,VALID,0.65,
2010-05-19, 01:40:04,VALID,1000.72,VALID,0,VALID,93.1043,VALID,0,VALID,24.6575,VALID,52,VALID,0.514063,
2010-05-19, 01:41:04,VALID,1000.77,VALID,0,VALID,93.089,VALID,0,VALID,24.6361,VALID,52,VALID,0.537891,
2010-05-19, 01:42:04,VALID,1000.75,VALID,0,VALID,93.089,VALID,0,VALID,24.6575,VALID,52,VALID,0.444922,
2010-05-19, 01:43:04,VALID,1000.73,VALID,0,VALID,93.0814,VALID,0,VALID,24.6575,VALID,52,VALID,0.463672,
2010-05-19, 01:44:04,VALID,1000.71,VALID,0,VALID,93.0508,VALID,0,VALID,24.638,VALID,52,VALID,0.402734,
2010-05-19, 01:45:04,VALID,1000.73,VALID,0,VALID,93.0661,VALID,0,VALID,24.638,VALID,52,VALID,0.421094,
2010-05-19, 01:46:04,VALID,1000.7,VALID,0,VALID,93.0661,VALID,0,VALID,24.638,VALID,52,VALID,0.432422,
2010-05-19, 01:47:04,VALID,1000.68,VALID,0,VALID,93.0661,VALID,0,VALID,24.6184,VALID,52,VALID,0.339453,
2010-05-19, 01:48:04,VALID,1000.65,VALID,0,VALID,93.089,VALID,0,VALID,24.6184,VALID,52,VALID,0.180859,
2010-05-19, 01:49:04,VALID,1000.68,VALID,0,VALID,93.089,VALID,0,VALID,24.5971,VALID,52,VALID,0,
2010-05-19, 01:50:04,VALID,1000.66,VALID,0,VALID,93.0585,VALID,0,VALID,24.6184,VALID,52,VALID,0,
2010-05-19, 01:51:04,VALID,1000.65,VALID,0,VALID,93.1043,VALID,0,VALID,24.6184,VALID,52,VALID,0,
2010-05-19, 01:52:04,VALID,1000.66,VALID,0,VALID,93.1043,VALID,0,VALID,24.6184,VALID,52,VALID,0,
2010-05-19, 01:53:04,VALID,1000.63,VALID,0,VALID,93.1043,VALID,0,VALID,24.5989,VALID,52,VALID,0,
2010-05-19, 01:54:04,VALID,1000.65,VALID,0,VALID,93.1271,VALID,0,VALID,24.5989,VALID,52,VALID,0,
2010-05-19, 01:55:04,VALID,1000.64,VALID,0,VALID,93.1653,VALID,0,VALID,24.5989,VALID,52,VALID,0,
2010-05-19, 01:56:04,VALID,1000.63,VALID,0,VALID,93.1805,VALID,0,VALID,24.6184,VALID,52,VALID,0,
2010-05-19, 01:57:04,VALID,1000.61,VALID,0,VALID,93.2034,VALID,0,VALID,24.638,VALID,53,VALID,0,
2010-05-19, 01:58:04,VALID,1000.64,VALID,0,VALID,93.2187,VALID,0,VALID,24.6575,VALID,53,VALID,0,
2010-05-19, 01:59:04,VALID,1000.61,VALID,0,VALID,93.2034,VALID,0,VALID,24.6575,VALID,53,VALID,0,
2010-05-19, 02:00:04,VALID,1000.61,VALID,0,VALID,93.1958,VALID,0,VALID,24.6575,VALID,53,VALID,0,
2010-05-19, 02:01:04,VALID,1000.57,VALID,0,VALID,93.1958,VALID,0,VALID,24.6575,VALID,53,VALID,0,
2010-05-19, 02:02:04,VALID,1000.54,VALID,0,VALID,93.1653,VALID,0,VALID,24.677,VALID,53,VALID,0,
2010-05-19, 02:03:04,VALID,1000.52,VALID,0,VALID,93.1348,VALID,0,VALID,24.6965,VALID,53,VALID,0,
2010-05-19, 02:04:04,VALID,1000.49,VALID,0,VALID,93.1271,VALID,0,VALID,24.6751,VALID,53,VALID,0,
2010-05-19, 02:05:04,VALID,1000.45,VALID,0,VALID,93.1271,VALID,0,VALID,24.6965,VALID,53,VALID,0,
2010-05-19, 02:06:04,VALID,1000.41,VALID,0,VALID,93.089,VALID,0,VALID,24.7356,VALID,53,VALID,0,
2010-05-19, 02:07:04,VALID,1000.4,VALID,0,VALID,93.0356,VALID,0,VALID,24.716,VALID,53,VALID,0,
2010-05-19, 02:08:04,VALID,1000.35,VALID,0,VALID,92.9669,VALID,0,VALID,24.7356,VALID,53,VALID,0,
2010-05-19, 02:09:04,VALID,1000.35,VALID,0,VALID,92.9059,VALID,0,VALID,24.7356,VALID,53,VALID,0,
2010-05-19, 02:10:04,VALID,1000.32,VALID,0,VALID,92.8448,VALID,0,VALID,24.716,VALID,53,VALID,0,
2010-05-19, 02:11:04,VALID,1000.34,VALID,0,VALID,92.8143,VALID,0,VALID,24.6946,VALID,53,VALID,0,
2010-05-19, 02:12:04,VALID,1000.33,VALID,0,VALID,92.7762,VALID,0,VALID,24.716,VALID,53,VALID,0,
2010-05-19, 02:13:04,VALID,1000.32,VALID,0,VALID,92.7533,VALID,0,VALID,24.6946,VALID,53,VALID,0,
2010-05-19, 02:14:04,VALID,1000.3,VALID,0,VALID,92.7533,VALID,0,VALID,24.7356,VALID,53,VALID,0,
2010-05-19, 02:15:04,VALID,1000.3,VALID,0,VALID,92.7609,VALID,0,VALID,24.7551,VALID,53,VALID,0,
2010-05-19, 02:16:04,VALID,1000.29,VALID,0,VALID,92.7304,VALID,0,VALID,24.7551,VALID,53,VALID,0,
2010-05-19, 02:17:04,VALID,1000.3,VALID,0,VALID,92.6694,VALID,0,VALID,24.7746,VALID,53,VALID,0,
2010-05-19, 02:18:04,VALID,1000.31,VALID,0,VALID,92.6312,VALID,0,VALID,24.7746,VALID,53,VALID,0,
2010-05-19, 02:19:04,VALID,1000.31,VALID,0,VALID,92.532,VALID,0,VALID,24.7941,VALID,53,VALID,0,
2010-05-19, 02:20:04,VALID,1000.33,VALID,0,VALID,92.4786,VALID,0,VALID,24.8136,VALID,53,VALID,0,
2010-05-19, 02:21:04,VALID,1000.29,VALID,0,VALID,92.3718,VALID,0,VALID,24.8136,VALID,53,VALID,0,
2010-05-19, 02:22:04,VALID,1000.3,VALID,0,VALID,92.2879,VALID,0,VALID,24.8117,VALID,83,VALID,0,
2010-05-19, 02:23:04,VALID,1000.33,VALID,0,VALID,92.1811,VALID,0,VALID,24.8527,VALID,102,VALID,0,
2010-05-19, 02:24:04,VALID,1000.3,VALID,0,VALID,92.0743,VALID,0,VALID,24.8703,VALID,107,VALID,0,
2010-05-19, 02:25:04,VALID,1000.32,VALID,0,VALID,92.0056,VALID,0,VALID,24.9112,VALID,120,VALID,0,
2010-05-19, 02:26:04,VALID,1000.32,VALID,0,VALID,91.914,VALID,0,VALID,24.9308,VALID,140,VALID,0.595703,
2010-05-19, 02:27:04,VALID,1000.32,VALID,0,VALID,91.8072,VALID,0,VALID,24.9503,VALID,147,VALID,0.523438,
2010-05-19, 02:28:04,VALID,1000.34,VALID,0,VALID,91.7157,VALID,0,VALID,24.9503,VALID,171,VALID,0.685938,
2010-05-19, 02:29:04,VALID,1000.32,VALID,0,VALID,91.5631,VALID,0,VALID,24.9893,VALID,158,VALID,0.810547,
2010-05-19, 02:30:04,VALID,1000.3,VALID,0,VALID,91.4181,VALID,0,VALID,25.0088,VALID,156,VALID,0.410547,
2010-05-19, 02:31:04,VALID,1000.29,VALID,0,VALID,91.3723,VALID,0,VALID,25.0284,VALID,156,VALID,0.314063,
2010-05-19, 02:32:04,VALID,1000.31,VALID,0,VALID,91.296,VALID,0,VALID,25.0284,VALID,156,VALID,0.442969,
2010-05-19, 02:33:04,VALID,1000.31,VALID,0,VALID,91.0595,VALID,0,VALID,25.0069,VALID,140,VALID,0.982813,
2010-05-19, 02:34:04,VALID,1000.32,VALID,0,VALID,90.9451,VALID,0,VALID,25.0479,VALID,148,VALID,0.667969,
2010-05-19, 02:35:04,VALID,1000.34,VALID,0,VALID,90.9298,VALID,0,VALID,25.0674,VALID,145,VALID,0.565625,
2010-05-19, 02:36:04,VALID,1000.37,VALID,0,VALID,90.678,VALID,0,VALID,25.0674,VALID,141,VALID,0.3875,
2010-05-19, 02:37:04,VALID,1000.36,VALID,0,VALID,90.7009,VALID,0,VALID,25.0674,VALID,121,VALID,0.363281,
2010-05-19, 02:38:04,VALID,1000.35,VALID,0,VALID,90.823,VALID,0,VALID,25.0869,VALID,121,VALID,0.212109,
2010-05-19, 02:39:04,VALID,1000.35,VALID,0,VALID,90.9451,VALID,0,VALID,25.1064,VALID,121,VALID,0.365234,
2010-05-19, 02:40:04,VALID,1000.33,VALID,0,VALID,90.9298,VALID,0,VALID,25.1064,VALID,53,VALID,0.459375,
2010-05-19, 02:41:04,VALID,1000.31,VALID,0,VALID,91.0214,VALID,0,VALID,25.1064,VALID,53,VALID,0.365625,
2010-05-19, 02:42:04,VALID,1000.29,VALID,0,VALID,91.0061,VALID,0,VALID,25.1064,VALID,53,VALID,0.296484,
2010-05-19, 02:43:04,VALID,1000.29,VALID,0,VALID,90.6399,VALID,0,VALID,25.0888,VALID,53,VALID,0.463672,
2010-05-19, 02:44:04,VALID,1000.25,VALID,0,VALID,90.5026,VALID,0,VALID,25.0674,VALID,53,VALID,0.569922,
2010-05-19, 02:45:04,VALID,1000.27,VALID,0,VALID,90.2737,VALID,0,VALID,25.0674,VALID,53,VALID,0.394141,
2010-05-19, 02:46:04,VALID,1000.27,VALID,0,VALID,90.2126,VALID,0,VALID,25.0674,VALID,53,VALID,0.485938,
2010-05-19, 02:47:04,VALID,1000.31,VALID,0,VALID,90.205,VALID,0,VALID,25.1083,VALID,53,VALID,0.382031,
2010-05-19, 02:48:04,VALID,1000.29,VALID,0,VALID,90.2584,VALID,0,VALID,25.0869,VALID,53,VALID,0.478125,
2010-05-19, 02:49:04,VALID,1000.3,VALID,0,VALID,90.2279,VALID,0,VALID,25.0869,VALID,53,VALID,0.471484,
2010-05-19, 02:50:04,VALID,1000.32,VALID,0,VALID,90.2737,VALID,0,VALID,25.0674,VALID,53,VALID,0.458984,
2010-05-19, 02:51:04,VALID,1000.31,VALID,0,VALID,90.3347,VALID,0,VALID,25.0869,VALID,58,VALID,0.427344,
2010-05-19, 02:52:04,VALID,1000.35,VALID,0,VALID,90.3652,VALID,0,VALID,25.046,VALID,58,VALID,0.157031,
2010-05-19, 02:53:04,VALID,1000.35,VALID,0,VALID,90.35,VALID,0,VALID,25.0674,VALID,60,VALID,0.545313,
2010-05-19, 02:54:04,VALID,1000.33,VALID,0,VALID,90.3118,VALID,0,VALID,25.0674,VALID,60,VALID,0.372266,
2010-05-19, 02:55:04,VALID,1000.37,VALID,0,VALID,90.4491,VALID,0,VALID,25.0674,VALID,60,VALID,0.198437,
2010-05-19, 02:56:04,VALID,1000.38,VALID,0,VALID,90.6399,VALID,0,VALID,25.046,VALID,60,VALID,0.185547,
2010-05-19, 02:57:04,VALID,1000.41,VALID,0,VALID,90.7772,VALID,0,VALID,25.0479,VALID,60,VALID,0,
2010-05-19, 02:58:04,VALID,1000.45,VALID,0,VALID,90.8764,VALID,0,VALID,25.0479,VALID,60,VALID,0.360938,
2010-05-19, 02:59:04,VALID,1000.45,VALID,0,VALID,90.9146,VALID,0,VALID,25.0069,VALID,60,VALID,0.308203,
2010-05-19, 03:00:04,VALID,1000.47,VALID,0,VALID,90.9069,VALID,0,VALID,25.0069,VALID,60,VALID,0.473047,
2010-05-19, 03:01:04,VALID,1000.47,VALID,0,VALID,90.8383,VALID,0,VALID,25.0284,VALID,60,VALID,0.468359,
2010-05-19, 03:02:04,VALID,1000.47,VALID,0,VALID,90.8001,VALID,0,VALID,25.0479,VALID,60,VALID,0.601172,
2010-05-19, 03:03:04,VALID,1000.48,VALID,0,VALID,90.7772,VALID,0,VALID,25.0284,VALID,61,VALID,0.499219,
2010-05-19, 03:04:04,VALID,1000.47,VALID,0,VALID,90.8077,VALID,0,VALID,25.0284,VALID,60,VALID,0.328125,
2010-05-19, 03:05:04,VALID,1000.46,VALID,0,VALID,90.8611,VALID,0,VALID,25.0284,VALID,60,VALID,0.0542969,
2010-05-19, 03:06:04,VALID,1000.48,VALID,0,VALID,90.9527,VALID,0,VALID,25.0284,VALID,60,VALID,0,
2010-05-19, 03:07:04,VALID,1000.46,VALID,0,VALID,90.9909,VALID,0,VALID,25.0284,VALID,60,VALID,0.120312,
2010-05-19, 03:08:04,VALID,1000.43,VALID,0,VALID,90.9374,VALID,0,VALID,24.9893,VALID,61,VALID,0.5375,
2010-05-19, 03:09:04,VALID,1000.44,VALID,0,VALID,90.6475,VALID,0,VALID,24.9698,VALID,80,VALID,0.508594,
2010-05-19, 03:10:04,VALID,1000.39,VALID,0,VALID,90.4949,VALID,0,VALID,24.9893,VALID,80,VALID,0.409766,
2010-05-19, 03:11:04,VALID,1000.38,VALID,0,VALID,90.4491,VALID,0,VALID,25.0088,VALID,80,VALID,0.13125,
2010-05-19, 03:12:04,VALID,1000.36,VALID,0,VALID,90.617,VALID,0,VALID,25.0088,VALID,80,VALID,0.267578,
2010-05-19, 03:13:04,VALID,1000.34,VALID,0,VALID,90.7772,VALID,0,VALID,25.0088,VALID,80,VALID,0.335547,
2010-05-19, 03:14:04,VALID,1000.33,VALID,0,VALID,90.9527,VALID,0,VALID,24.9893,VALID,80,VALID,0.417969,
2010-05-19, 03:15:04,VALID,1000.35,VALID,0,VALID,91.0519,VALID,0,VALID,24.9698,VALID,80,VALID,0.298047,
2010-05-19, 03:16:04,VALID,1000.36,VALID,0,VALID,91.1358,VALID,0,VALID,24.9503,VALID,80,VALID,0.160547,
2010-05-19, 03:17:04,VALID,1000.36,VALID,0,VALID,91.235,VALID,0,VALID,24.9503,VALID,80,VALID,0.00703125,
2010-05-19, 03:18:04,VALID,1000.39,VALID,0,VALID,91.3266,VALID,0,VALID,24.9503,VALID,80,VALID,0,
2010-05-19, 03:19:04,VALID,1000.4,VALID,0,VALID,91.441,VALID,0,VALID,24.9308,VALID,80,VALID,0,
2010-05-19, 03:20:04,VALID,1000.41,VALID,0,VALID,91.5097,VALID,0,VALID,24.9112,VALID,80,VALID,0,
2010-05-19, 03:21:04,VALID,1000.42,VALID,0,VALID,91.502,VALID,0,VALID,24.9112,VALID,80,VALID,0,
2010-05-19, 03:22:04,VALID,1000.42,VALID,0,VALID,91.5554,VALID,0,VALID,24.8917,VALID,80,VALID,0,
2010-05-19, 03:23:04,VALID,1000.42,VALID,0,VALID,91.6012,VALID,0,VALID,24.8527,VALID,80,VALID,0.00117188,
2010-05-19, 03:24:04,VALID,1000.44,VALID,0,VALID,91.6851,VALID,0,VALID,24.8527,VALID,80,VALID,0.495313,
2010-05-19, 03:25:04,VALID,1000.43,VALID,0,VALID,91.6928,VALID,0,VALID,24.8527,VALID,80,VALID,0.519922,
2010-05-19, 03:26:04,VALID,1000.43,VALID,0,VALID,91.5936,VALID,0,VALID,24.8117,VALID,80,VALID,0.582422,
2010-05-19, 03:27:04,VALID,1000.42,VALID,0,VALID,91.502,VALID,0,VALID,24.8136,VALID,85,VALID,0.818359,
2010-05-19, 03:28:04,VALID,1000.38,VALID,0,VALID,91.3647,VALID,0,VALID,24.8332,VALID,91,VALID,0.864844,
2010-05-19, 03:29:04,VALID,1000.36,VALID,0,VALID,91.3037,VALID,0,VALID,24.8527,VALID,100,VALID,0.854297,
2010-05-19, 03:30:04,VALID,1000.33,VALID,0,VALID,91.296,VALID,0,VALID,24.8917,VALID,100,VALID,0.791797,
2010-05-19, 03:31:04,VALID,1000.33,VALID,0,VALID,91.3342,VALID,0,VALID,24.8722,VALID,101,VALID,0.808984,
2010-05-19, 03:32:04,VALID,1000.3,VALID,0,VALID,91.4028,VALID,0,VALID,24.8722,VALID,101,VALID,0.545703,
2010-05-19, 03:33:04,VALID,1000.29,VALID,0,VALID,91.5097,VALID,0,VALID,24.8703,VALID,103,VALID,0.633984,
2010-05-19, 03:34:04,VALID,1000.29,VALID,0,VALID,91.5707,VALID,0,VALID,24.8917,VALID,103,VALID,0.401953,
2010-05-19, 03:35:04,VALID,1000.32,VALID,0,VALID,91.647,VALID,0,VALID,24.8313,VALID,103,VALID,0,
2010-05-19, 03:36:04,VALID,1000.33,VALID,0,VALID,91.6851,VALID,0,VALID,24.8313,VALID,103,VALID,0.0046875,
2010-05-19, 03:37:04,VALID,1000.31,VALID,0,VALID,91.7538,VALID,0,VALID,24.8527,VALID,103,VALID,0.105859,
2010-05-19, 03:38:04,VALID,1000.33,VALID,0,VALID,91.8301,VALID,0,VALID,24.8332,VALID,113,VALID,0.134766,
2010-05-19, 03:39:04,VALID,1000.35,VALID,0,VALID,91.8759,VALID,0,VALID,24.8332,VALID,113,VALID,0.148047,
2010-05-19, 03:40:04,VALID,1000.32,VALID,0,VALID,91.8835,VALID,0,VALID,24.8117,VALID,113,VALID,0,
2010-05-19, 03:41:04,VALID,1000.33,VALID,0,VALID,91.9293,VALID,0,VALID,24.8117,VALID,113,VALID,0,
2010-05-19, 03:42:04,VALID,1000.31,VALID,0,VALID,91.9903,VALID,0,VALID,24.8332,VALID,113,VALID,0,
2010-05-19, 03:43:04,VALID,1000.29,VALID,0,VALID,92.0361,VALID,0,VALID,24.8117,VALID,112,VALID,0.0210938,
2010-05-19, 03:44:04,VALID,1000.28,VALID,0,VALID,92.0895,VALID,0,VALID,24.8332,VALID,112,VALID,0,
2010-05-19, 03:45:04,VALID,1000.28,VALID,0,VALID,92.1429,VALID,0,VALID,24.8332,VALID,112,VALID,0,
2010-05-19, 03:46:04,VALID,1000.22,VALID,0,VALID,92.1429,VALID,0,VALID,24.8332,VALID,113,VALID,0,
2010-05-19, 03:47:04,VALID,1000.22,VALID,0,VALID,92.1734,VALID,0,VALID,24.8117,VALID,113,VALID,0,
2010-05-19, 03:48:04,VALID,1000.25,VALID,0,VALID,92.1506,VALID,0,VALID,24.7922,VALID,113,VALID,0.248437,
2010-05-19, 03:49:04,VALID,1000.22,VALID,0,VALID,92.0819,VALID,0,VALID,24.7941,VALID,161,VALID,0.473047,
2010-05-19, 03:50:04,VALID,1000.22,VALID,0,VALID,92.0285,VALID,0,VALID,24.8136,VALID,161,VALID,0.435547,
2010-05-19, 03:51:04,VALID,1000.19,VALID,0,VALID,91.8835,VALID,0,VALID,24.8117,VALID,161,VALID,0.64375,
2010-05-19, 03:52:04,VALID,1000.17,VALID,0,VALID,91.7004,VALID,0,VALID,24.8313,VALID,161,VALID,0.539453,