,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-09-11, 00:00:00,VALID,918.812,VALID,0,VALID,97.5537,VALID,0.0509425,VALID,19.7223,VALID,296,VALID,0,
2003-09-11, 00:01:00,VALID,918.804,VALID,0,VALID,97.5842,VALID,0.0169808,VALID,19.7328,VALID,296,VALID,0,
2003-09-11, 00:02:00,VALID,918.796,VALID,0,VALID,97.4431,VALID,0.0169808,VALID,19.6933,VALID,296,VALID,0,
2003-09-11, 00:03:00,VALID,918.773,VALID,0,VALID,97.3553,VALID,0.0169808,VALID,19.665,VALID,297,VALID,0.121449,
2003-09-11, 00:04:00,VALID,918.781,VALID,0,VALID,97.4214,VALID,0.0339617,VALID,19.6585,VALID,299,VALID,0.16428,
2003-09-11, 00:05:00,VALID,918.791,VALID,0,VALID,97.4927,VALID,0,VALID,19.6488,VALID,299,VALID,0.0726103,
2003-09-11, 00:06:00,VALID,918.8,VALID,0,VALID,97.5422,VALID,0.0679233,VALID,19.6617,VALID,299,VALID,0,
2003-09-11, 00:07:00,VALID,918.806,VALID,0,VALID,97.4761,VALID,0,VALID,19.6585,VALID,299,VALID,0,
2003-09-11, 00:08:00,VALID,918.805,VALID,0,VALID,97.466,VALID,0,VALID,19.6356,VALID,299,VALID,0.0301011,
2003-09-11, 00:09:00,VALID,918.799,VALID,0,VALID,97.4418,VALID,0.0339617,VALID,19.6396,VALID,299,VALID,0.244081,
2003-09-11, 00:10:00,VALID,918.818,VALID,0,VALID,97.3744,VALID,0,VALID,19.6135,VALID,299,VALID,0.119358,
2003-09-11, 00:11:00,VALID,918.823,VALID,0,VALID,97.3896,VALID,0.0169808,VALID,19.5904,VALID,197,VALID,0.241958,
2003-09-11, 00:12:00,VALID,918.805,VALID,0,VALID,97.4634,VALID,0.0509425,VALID,19.5648,VALID,168,VALID,0.225142,
2003-09-11, 00:13:00,VALID,918.817,VALID,0,VALID,97.5664,VALID,0.0169808,VALID,19.5554,VALID,168,VALID,0.0136719,
2003-09-11, 00:14:00,VALID,918.813,VALID,0,VALID,97.6681,VALID,0.0339617,VALID,19.5557,VALID,168,VALID,0.000919118,
2003-09-11, 00:15:00,VALID,918.802,VALID,0,VALID,97.7317,VALID,0.0169808,VALID,19.5554,VALID,168,VALID,0,
2003-09-11, 00:16:00,VALID,918.791,VALID,0,VALID,97.7355,VALID,0.0169808,VALID,19.5393,VALID,168,VALID,0,
2003-09-11, 00:17:00,VALID,918.774,VALID,0,VALID,97.822,VALID,0.0339617,VALID,19.5522,VALID,168,VALID,0,
2003-09-11, 00:18:00,VALID,918.755,VALID,0,VALID,97.8347,VALID,0.0509425,VALID,19.5517,VALID,168,VALID,0,
2003-09-11, 00:19:00,VALID,918.722,VALID,0,VALID,97.8093,VALID,0.0169808,VALID,19.5581,VALID,168,VALID,0,
2003-09-11, 00:20:00,VALID,918.692,VALID,0,VALID,97.8373,VALID,0.0339617,VALID,19.5586,VALID,168,VALID,0,
2003-09-11, 00:21:00,VALID,918.655,VALID,0,VALID,97.761,VALID,0.0509425,VALID,19.5648,VALID,168,VALID,0,
2003-09-11, 00:22:00,VALID,918.637,VALID,0,VALID,97.6948,VALID,0.0169808,VALID,19.5554,VALID,168,VALID,0.110243,
2003-09-11, 00:23:00,VALID,918.631,VALID,0,VALID,97.7177,VALID,0.0509425,VALID,19.5425,VALID,168,VALID,0.0641085,
2003-09-11, 00:24:00,VALID,918.627,VALID,0,VALID,97.7978,VALID,0.0169808,VALID,19.5196,VALID,168,VALID,0.122159,
2003-09-11, 00:25:00,VALID,918.639,VALID,0,VALID,97.7699,VALID,0.0169808,VALID,19.5169,VALID,168,VALID,0.0653212,
2003-09-11, 00:26:00,VALID,918.656,VALID,0,VALID,97.691,VALID,0.0169808,VALID,19.5042,VALID,167,VALID,0.095818,
2003-09-11, 00:27:00,VALID,918.656,VALID,0,VALID,97.7559,VALID,0.0339617,VALID,19.4682,VALID,165,VALID,0.0189394,
2003-09-11, 00:28:00,VALID,918.666,VALID,0,VALID,97.8474,VALID,0.0169808,VALID,19.4652,VALID,165,VALID,0.00217014,
2003-09-11, 00:29:00,VALID,918.668,VALID,0,VALID,97.8462,VALID,0.0339617,VALID,19.4717,VALID,158,VALID,0.289752,
2003-09-11, 00:30:00,VALID,918.678,VALID,0,VALID,97.8373,VALID,0.0169808,VALID,19.4585,VALID,148,VALID,0.40554,
2003-09-11, 00:31:00,VALID,918.653,VALID,0,VALID,97.822,VALID,0.0339617,VALID,19.4424,VALID,143,VALID,0.394314,
2003-09-11, 00:32:00,VALID,918.638,VALID,0,VALID,97.8792,VALID,-0.0169808,VALID,19.4394,VALID,143,VALID,0.449219,
2003-09-11, 00:33:00,VALID,918.616,VALID,0,VALID,97.8983,VALID,0.0679233,VALID,19.4329,VALID,150,VALID,0.683002,
2003-09-11, 00:34:00,VALID,918.578,VALID,0,VALID,97.953,VALID,0,VALID,19.4265,VALID,152,VALID,0.782335,
2003-09-11, 00:35:00,VALID,918.546,VALID,0,VALID,98.0369,VALID,0,VALID,19.4098,VALID,148,VALID,0.611673,
2003-09-11, 00:36:00,VALID,918.522,VALID,0,VALID,98.0572,VALID,0.0169808,VALID,19.4131,VALID,149,VALID,0.301847,
2003-09-11, 00:37:00,VALID,918.513,VALID,0,VALID,98.07,VALID,0,VALID,19.4041,VALID,148,VALID,0.449436,
2003-09-11, 00:38:00,VALID,918.49,VALID,0,VALID,98.1602,VALID,0,VALID,19.3875,VALID,139,VALID,0.639476,
2003-09-11, 00:39:00,VALID,918.48,VALID,0,VALID,98.2454,VALID,0.0169808,VALID,19.3942,VALID,141,VALID,0.252841,
2003-09-11, 00:40:00,VALID,918.464,VALID,0,VALID,98.3344,VALID,0,VALID,19.3847,VALID,141,VALID,0.382161,
2003-09-11, 00:41:00,VALID,918.451,VALID,0,VALID,98.3637,VALID,0,VALID,19.3914,VALID,146,VALID,0.454274,
2003-09-11, 00:42:00,VALID,918.44,VALID,0,VALID,98.4629,VALID,-0.0679233,VALID,19.3793,VALID,143,VALID,0.360795,
2003-09-11, 00:43:00,VALID,918.409,VALID,0,VALID,98.3599,VALID,-0.0849042,VALID,19.3894,VALID,141,VALID,0.217014,
2003-09-11, 00:44:00,VALID,918.393,VALID,0,VALID,98.3472,VALID,-0.0849042,VALID,19.3539,VALID,133,VALID,0.381664,
2003-09-11, 00:45:00,VALID,918.367,VALID,0,VALID,98.4222,VALID,-0.0679233,VALID,19.3375,VALID,120,VALID,0.527462,
2003-09-11, 00:46:00,VALID,918.342,VALID,0,VALID,98.5659,VALID,-0.101885,VALID,19.3283,VALID,107,VALID,0.676432,
2003-09-11, 00:47:00,VALID,918.324,VALID,0,VALID,98.6892,VALID,-0.0849042,VALID,19.3152,VALID,96,VALID,0.702206,
2003-09-11, 00:48:00,VALID,918.284,VALID,0,VALID,98.763,VALID,-0.101885,VALID,19.3089,VALID,83,VALID,0.651989,
2003-09-11, 00:49:00,VALID,918.279,VALID,0,VALID,98.8278,VALID,-0.101885,VALID,19.2993,VALID,78,VALID,0.768229,
2003-09-11, 00:50:00,VALID,918.243,VALID,0,VALID,98.8901,VALID,-0.0849042,VALID,19.2923,VALID,71,VALID,0.824219,
2003-09-11, 00:51:00,VALID,918.229,VALID,0,VALID,98.9029,VALID,-0.0849042,VALID,19.2891,VALID,61,VALID,0.766809,
2003-09-11, 00:52:00,VALID,918.217,VALID,0,VALID,98.8851,VALID,-0.0849042,VALID,19.3089,VALID,51,VALID,0.708767,
2003-09-11, 00:53:00,VALID,918.199,VALID,0,VALID,98.9168,VALID,-0.101885,VALID,19.2921,VALID,58,VALID,0.782399,
2003-09-11, 00:54:00,VALID,918.174,VALID,0,VALID,98.9245,VALID,-0.0849042,VALID,19.3027,VALID,53,VALID,0.464725,
2003-09-11, 00:55:00,VALID,918.147,VALID,0,VALID,98.9207,VALID,-0.0679233,VALID,19.2993,VALID,64,VALID,0.690538,
2003-09-11, 00:56:00,VALID,918.125,VALID,0,VALID,98.9105,VALID,-0.0849042,VALID,19.2767,VALID,65,VALID,0.649816,
2003-09-11, 00:57:00,VALID,918.106,VALID,0,VALID,98.955,VALID,-0.0339617,VALID,19.2665,VALID,71,VALID,0.63589,
2003-09-11, 00:58:00,VALID,918.075,VALID,0,VALID,99.0313,VALID,-0.0679233,VALID,19.2501,VALID,82,VALID,0.608073,
2003-09-11, 00:59:00,VALID,918.055,VALID,0,VALID,99.1139,VALID,-0.0509425,VALID,19.257,VALID,97,VALID,0.789522,
2003-09-11, 01:00:00,VALID,918.031,VALID,0,VALID,99.1737,VALID,-0.0339617,VALID,19.2372,VALID,98,VALID,0.532907,
2003-09-11, 01:01:00,VALID,918.012,VALID,0,VALID,99.2754,VALID,-0.0509425,VALID,19.2409,VALID,113,VALID,0.669705,
2003-09-11, 01:02:00,VALID,917.993,VALID,0,VALID,99.3759,VALID,-0.0679233,VALID,19.2473,VALID,124,VALID,0.683594,
2003-09-11, 01:03:00,VALID,917.96,VALID,0,VALID,99.3543,VALID,-0.0339617,VALID,19.2379,VALID,120,VALID,0.613163,
2003-09-11, 01:04:00,VALID,917.933,VALID,0,VALID,99.4077,VALID,-0.0849042,VALID,19.2118,VALID,121,VALID,0.391927,
2003-09-11, 01:05:00,VALID,917.919,VALID,0,VALID,99.4624,VALID,-0.0849042,VALID,19.2252,VALID,108,VALID,0.727022,
2003-09-11, 01:06:00,VALID,917.899,VALID,0,VALID,99.498,VALID,-0.0849042,VALID,19.2185,VALID,100,VALID,0.753551,
2003-09-11, 01:07:00,VALID,917.877,VALID,0,VALID,99.5221,VALID,-0.0679233,VALID,19.2049,VALID,99,VALID,0.635851,
2003-09-11, 01:08:00,VALID,917.883,VALID,0,VALID,99.5616,VALID,-0.0679233,VALID,19.2086,VALID,92,VALID,0.670956,
2003-09-11, 01:09:00,VALID,917.879,VALID,0,VALID,99.6188,VALID,-0.0509425,VALID,19.225,VALID,80,VALID,0.751894,
2003-09-11, 01:10:00,VALID,917.865,VALID,0,VALID,99.5832,VALID,-0.0339617,VALID,19.2118,VALID,75,VALID,0.757595,
2003-09-11, 01:11:00,VALID,917.86,VALID,0,VALID,99.5654,VALID,-0.0679233,VALID,19.2084,VALID,73,VALID,0.671645,
2003-09-11, 01:12:00,VALID,917.846,VALID,0,VALID,99.5387,VALID,0.101885,VALID,19.1878,VALID,75,VALID,0.621686,
2003-09-11, 01:13:00,VALID,917.835,VALID,0,VALID,99.5158,VALID,0.0339617,VALID,19.1776,VALID,82,VALID,0.475694,
2003-09-11, 01:14:00,VALID,917.823,VALID,0,VALID,99.4725,VALID,0.0509425,VALID,19.1751,VALID,89,VALID,0.34375,
2003-09-11, 01:15:00,VALID,917.804,VALID,0,VALID,99.4853,VALID,0.0339617,VALID,19.1594,VALID,100,VALID,0.546165,
2003-09-11, 01:16:00,VALID,917.787,VALID,0,VALID,99.5285,VALID,0.0169808,VALID,19.1619,VALID,108,VALID,0.634766,
2003-09-11, 01:17:00,VALID,917.779,VALID,0,VALID,99.5743,VALID,0.0339617,VALID,19.1654,VALID,118,VALID,0.459559,
2003-09-11, 01:18:00,VALID,917.773,VALID,0,VALID,99.5883,VALID,0.0509425,VALID,19.1816,VALID,128,VALID,0.525805,
2003-09-11, 01:19:00,VALID,917.764,VALID,0,VALID,99.5806,VALID,0.0509425,VALID,19.2074,VALID,140,VALID,0.461589,
2003-09-11, 01:20:00,VALID,917.76,VALID,0,VALID,99.531,VALID,0.0509425,VALID,19.2106,VALID,140,VALID,0.245175,
2003-09-11, 01:21:00,VALID,917.742,VALID,0,VALID,99.4776,VALID,0.0679233,VALID,19.2238,VALID,142,VALID,0.57268,
2003-09-11, 01:22:00,VALID,917.735,VALID,0,VALID,99.4509,VALID,0.0509425,VALID,19.2233,VALID,144,VALID,0.320095,
2003-09-11, 01:23:00,VALID,917.73,VALID,0,VALID,99.3619,VALID,0.0509425,VALID,19.2129,VALID,144,VALID,0.219669,
2003-09-11, 01:24:00,VALID,917.747,VALID,0,VALID,99.2818,VALID,0.0509425,VALID,19.2136,VALID,144,VALID,0.100379,
2003-09-11, 01:25:00,VALID,917.756,VALID,0,VALID,99.2271,VALID,0.0339617,VALID,19.2109,VALID,144,VALID,0.00217014,
2003-09-11, 01:26:00,VALID,917.766,VALID,0,VALID,99.1979,VALID,0,VALID,19.2106,VALID,144,VALID,0.221507,
2003-09-11, 01:27:00,VALID,917.77,VALID,0,VALID,99.105,VALID,0.0169808,VALID,19.1979,VALID,135,VALID,0.222301,
2003-09-11, 01:28:00,VALID,917.775,VALID,0,VALID,99.0071,VALID,0,VALID,19.1885,VALID,133,VALID,0.313368,
2003-09-11, 01:29:00,VALID,917.792,VALID,0,VALID,98.9308,VALID,0,VALID,19.1594,VALID,132,VALID,0.47932,
2003-09-11, 01:30:00,VALID,917.793,VALID,0,VALID,99.0148,VALID,-0.0169808,VALID,19.1398,VALID,125,VALID,0.485322,
2003-09-11, 01:31:00,VALID,917.799,VALID,0,VALID,99.0923,VALID,0,VALID,19.1465,VALID,117,VALID,0.377604,
2003-09-11, 01:32:00,VALID,917.794,VALID,0,VALID,99.1228,VALID,0,VALID,19.1368,VALID,104,VALID,0.284926,
2003-09-11, 01:33:00,VALID,917.794,VALID,0,VALID,99.1813,VALID,0.0169808,VALID,19.1271,VALID,98,VALID,0.316761,
2003-09-11, 01:34:00,VALID,917.773,VALID,0,VALID,99.2475,VALID,0,VALID,19.1306,VALID,96,VALID,0.417969,
2003-09-11, 01:35:00,VALID,917.751,VALID,0,VALID,99.278,VALID,0,VALID,19.1306,VALID,93,VALID,0.422335,
2003-09-11, 01:36:00,VALID,917.741,VALID,0,VALID,99.3072,VALID,0,VALID,19.1301,VALID,93,VALID,0.347538,
2003-09-11, 01:37:00,VALID,917.705,VALID,0,VALID,99.3136,VALID,0,VALID,19.1301,VALID,93,VALID,0.182726,
2003-09-11, 01:38:00,VALID,917.696,VALID,0,VALID,99.2551,VALID,0.0339617,VALID,19.117,VALID,93,VALID,0.0631893,
2003-09-11, 01:39:00,VALID,917.678,VALID,0,VALID,99.25,VALID,0,VALID,19.1338,VALID,93,VALID,0,
2003-09-11, 01:40:00,VALID,917.664,VALID,0,VALID,99.1953,VALID,0,VALID,19.1373,VALID,93,VALID,0.000434028,
2003-09-11, 01:41:00,VALID,917.651,VALID,0,VALID,99.1546,VALID,-0.0169808,VALID,19.1242,VALID,93,VALID,0.0133272,
2003-09-11, 01:42:00,VALID,917.647,VALID,0,VALID,99.0822,VALID,0,VALID,19.1239,VALID,93,VALID,0,
2003-09-11, 01:43:00,VALID,917.624,VALID,0,VALID,99.0198,VALID,-0.0169808,VALID,19.1045,VALID,93,VALID,0,
2003-09-11, 01:44:00,VALID,917.608,VALID,0,VALID,98.9436,VALID,0,VALID,19.0921,VALID,93,VALID,0,
2003-09-11, 01:45:00,VALID,917.578,VALID,0,VALID,98.8622,VALID,0,VALID,19.0926,VALID,93,VALID,0,
2003-09-11, 01:46:00,VALID,917.543,VALID,0,VALID,98.7744,VALID,0,VALID,19.0658,VALID,93,VALID,0,
2003-09-11, 01:47:00,VALID,917.509,VALID,0,VALID,98.7083,VALID,0,VALID,19.037,VALID,93,VALID,0,
2003-09-11, 01:48:00,VALID,917.481,VALID,0,VALID,98.749,VALID,0,VALID,19.0139,VALID,93,VALID,0,
2003-09-11, 01:49:00,VALID,917.435,VALID,0,VALID,98.7528,VALID,0,VALID,19.0206,VALID,93,VALID,0.00911458,
2003-09-11, 01:50:00,VALID,917.418,VALID,0,VALID,98.192,VALID,0,VALID,18.9078,VALID,77,VALID,0.339154,
2003-09-11, 01:51:00,VALID,917.409,VALID,0,VALID,97.7724,VALID,0.0169808,VALID,18.7814,VALID,47,VALID,0.633759,
2003-09-11, 01:52:00,VALID,917.402,VALID,0,VALID,97.574,VALID,0.0169808,VALID,18.6781,VALID,26,VALID,0.960069,
2003-09-11, 01:53:00,VALID,917.412,VALID,0,VALID,97.9339,VALID,0,VALID,18.6366,VALID,24,VALID,1.06549,
2003-09-11, 01:54:00,VALID,917.406,VALID,0,VALID,98.2035,VALID,0.0169808,VALID,18.6006,VALID,25,VALID,0.976089,
2003-09-11, 01:55:00,VALID,917.419,VALID,0,VALID,98.4006,VALID,0.0169808,VALID,18.5653,VALID,28,VALID,0.60178,
2003-09-11, 01:56:00,VALID,917.421,VALID,0,VALID,98.7172,VALID,0.0169808,VALID,18.5656,VALID,41,VALID,0.503906,
2003-09-11, 01:57:00,VALID,917.417,VALID,0,VALID,98.9575,VALID,0.0169808,VALID,18.5884,VALID,42,VALID,0.439631,
2003-09-11, 01:58:00,VALID,917.405,VALID,0,VALID,99.1,VALID,-0.0169808,VALID,18.5879,VALID,42,VALID,0.392795,
2003-09-11, 01:59:00,VALID,917.39,VALID,0,VALID,99.2017,VALID,0,VALID,18.5942,VALID,43,VALID,0.431756,
2003-09-11, 02:00:00,VALID,917.372,VALID,0,VALID,99.2284,VALID,0,VALID,18.5916,VALID,51,VALID,0.491241,
2003-09-11, 02:01:00,VALID,917.362,VALID,0,VALID,99.4026,VALID,0,VALID,18.6075,VALID,68,VALID,0.570964,
2003-09-11, 02:02:00,VALID,917.347,VALID,0,VALID,99.4992,VALID,0,VALID,18.6301,VALID,68,VALID,0.590763,
2003-09-11, 02:03:00,VALID,917.344,VALID,0,VALID,99.531,VALID,-0.0169808,VALID,18.6334,VALID,68,VALID,0.730824,
2003-09-11, 02:04:00,VALID,917.331,VALID,0,VALID,99.5794,VALID,0,VALID,18.6212,VALID,68,VALID,0.847005,
2003-09-11, 02:05:00,VALID,917.331,VALID,0,VALID,99.6493,VALID,0.0169808,VALID,18.6177,VALID,68,VALID,0.951976,
2003-09-11, 02:06:00,VALID,917.311,VALID,0,VALID,99.69,VALID,0.0509425,VALID,18.5849,VALID,68,VALID,0.853456,
2003-09-11, 02:07:00,VALID,917.298,VALID,0,VALID,99.751,VALID,0,VALID,18.5752,VALID,58,VALID,0.765842,
2003-09-11, 02:08:00,VALID,917.281,VALID,0,VALID,99.7981,VALID,0,VALID,18.566,VALID,46,VALID,0.842142,
2003-09-11, 02:09:00,VALID,917.245,VALID,0,VALID,99.8477,VALID,0,VALID,18.5559,VALID,48,VALID,0.873816,
2003-09-11, 02:10:00,VALID,917.22,VALID,0,VALID,99.8807,VALID,0,VALID,18.5296,VALID,43,VALID,0.748481,
2003-09-11, 02:11:00,VALID,917.208,VALID,0,VALID,99.9265,VALID,0.0169808,VALID,18.5561,VALID,43,VALID,0.692096,
2003-09-11, 02:12:00,VALID,917.183,VALID,0,VALID,99.9735,VALID,0,VALID,18.5725,VALID,43,VALID,0.50142,
2003-09-11, 02:13:00,VALID,917.166,VALID,0,VALID,99.998,VALID,0.0169808,VALID,18.5623,VALID,43,VALID,0.471354,
2003-09-11, 02:14:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5559,VALID,43,VALID,0.383961,
2003-09-11, 02:15:00,VALID,917.125,VALID,0,VALID,100,VALID,0,VALID,18.5727,VALID,43,VALID,0.494792,
2003-09-11, 02:16:00,VALID,917.11,VALID,0,VALID,100,VALID,0,VALID,18.5656,VALID,59,VALID,0.445095,
2003-09-11, 02:17:00,VALID,917.084,VALID,0,VALID,100,VALID,0,VALID,18.5725,VALID,81,VALID,0.536305,
2003-09-11, 02:18:00,VALID,917.07,VALID,0,VALID,100,VALID,0,VALID,18.5591,VALID,97,VALID,0.447917,
2003-09-11, 02:19:00,VALID,917.061,VALID,0,VALID,100,VALID,0,VALID,18.5524,VALID,114,VALID,0.526259,
2003-09-11, 02:20:00,VALID,917.046,VALID,0,VALID,100,VALID,0,VALID,18.5725,VALID,114,VALID,0.429688,
2003-09-11, 02:21:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5693,VALID,116,VALID,0.518703,
2003-09-11, 02:22:00,VALID,917.016,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5951,VALID,120,VALID,0.682726,
2003-09-11, 02:23:00,VALID,917.024,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6142,VALID,117,VALID,0.579963,
2003-09-11, 02:24:00,VALID,917.03,VALID,0,VALID,100,VALID,0,VALID,18.6205,VALID,100,VALID,0.528172,
2003-09-11, 02:25:00,VALID,917.043,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6202,VALID,88,VALID,0.5625,
2003-09-11, 02:26:00,VALID,917.054,VALID,0,VALID,100,VALID,0.0339617,VALID,18.65,VALID,86,VALID,0.771369,
2003-09-11, 02:27:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6696,VALID,117,VALID,0.971828,
2003-09-11, 02:28:00,VALID,917.056,VALID,0,VALID,100,VALID,0,VALID,18.7113,VALID,116,VALID,0.58941,
2003-09-11, 02:29:00,VALID,917.05,VALID,0,VALID,100,VALID,0,VALID,18.7106,VALID,113,VALID,0.418888,
2003-09-11, 02:30:00,VALID,917.038,VALID,0,VALID,100,VALID,0,VALID,18.724,VALID,143,VALID,0.629025,
2003-09-11, 02:31:00,VALID,917.028,VALID,0,VALID,100,VALID,0,VALID,18.7498,VALID,143,VALID,0.700738,
2003-09-11, 02:32:00,VALID,917.025,VALID,0,VALID,100,VALID,0,VALID,18.7722,VALID,155,VALID,0.44761,
2003-09-11, 02:33:00,VALID,917.02,VALID,0,VALID,100,VALID,0,VALID,18.7983,VALID,172,VALID,0.455492,
2003-09-11, 02:34:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8047,VALID,143,VALID,0.849609,
2003-09-11, 02:35:00,VALID,917.002,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8045,VALID,170,VALID,0.725184,
2003-09-11, 02:36:00,VALID,916.993,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.831,VALID,159,VALID,0.598011,
2003-09-11, 02:37:00,VALID,916.984,VALID,0,VALID,100,VALID,0,VALID,18.8335,VALID,152,VALID,0.802951,
2003-09-11, 02:38:00,VALID,916.98,VALID,0,VALID,100,VALID,0,VALID,18.8172,VALID,152,VALID,0.805147,
2003-09-11, 02:39:00,VALID,916.988,VALID,0,VALID,100,VALID,0,VALID,18.8176,VALID,134,VALID,0.963542,
2003-09-11, 02:40:00,VALID,916.963,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8017,VALID,123,VALID,0.623698,
2003-09-11, 02:41:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7826,VALID,129,VALID,0.440487,
2003-09-11, 02:42:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7692,VALID,92,VALID,0.523911,
2003-09-11, 02:43:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7431,VALID,93,VALID,0.457248,
2003-09-11, 02:44:00,VALID,916.926,VALID,0,VALID,100,VALID,0,VALID,18.7245,VALID,87,VALID,0.605009,
2003-09-11, 02:45:00,VALID,916.932,VALID,0,VALID,100,VALID,0,VALID,18.7044,VALID,93,VALID,0.590672,
2003-09-11, 02:46:00,VALID,916.925,VALID,0,VALID,100,VALID,0,VALID,18.7016,VALID,116,VALID,0.690972,
2003-09-11, 02:47:00,VALID,916.906,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6878,VALID,114,VALID,0.816176,
2003-09-11, 02:48:00,VALID,916.894,VALID,0,VALID,100,VALID,0,VALID,18.7014,VALID,114,VALID,0.667614,
2003-09-11, 02:49:00,VALID,916.884,VALID,0,VALID,100,VALID,0,VALID,18.7014,VALID,123,VALID,0.675564,
2003-09-11, 02:50:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6952,VALID,127,VALID,0.630974,
2003-09-11, 02:51:00,VALID,916.859,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7019,VALID,141,VALID,0.505445,
2003-09-11, 02:52:00,VALID,916.858,VALID,0,VALID,100,VALID,0,VALID,18.6982,VALID,139,VALID,0.314453,
2003-09-11, 02:53:00,VALID,916.866,VALID,0,VALID,100,VALID,0,VALID,18.6883,VALID,123,VALID,0.537454,
2003-09-11, 02:54:00,VALID,916.872,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6721,VALID,107,VALID,0.599195,
2003-09-11, 02:55:00,VALID,916.866,VALID,0,VALID,100,VALID,0,VALID,18.6629,VALID,104,VALID,0.673394,
2003-09-11, 02:56:00,VALID,916.851,VALID,0,VALID,100,VALID,0,VALID,18.6431,VALID,104,VALID,0.652114,
2003-09-11, 02:57:00,VALID,916.835,VALID,0,VALID,100,VALID,0,VALID,18.6433,VALID,119,VALID,0.861742,
2003-09-11, 02:58:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6368,VALID,118,VALID,0.909722,
2003-09-11, 02:59:00,VALID,916.798,VALID,0,VALID,100,VALID,0,VALID,18.6467,VALID,114,VALID,0.706342,
2003-09-11, 03:00:00,VALID,916.781,VALID,0,VALID,100,VALID,0,VALID,18.65,VALID,115,VALID,0.62642,
2003-09-11, 03:01:00,VALID,916.777,VALID,0,VALID,100,VALID,0,VALID,18.6467,VALID,117,VALID,0.717231,
2003-09-11, 03:02:00,VALID,916.753,VALID,0,VALID,100,VALID,0,VALID,18.6405,VALID,122,VALID,0.776195,
2003-09-11, 03:03:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6371,VALID,93,VALID,0.579782,
2003-09-11, 03:04:00,VALID,916.72,VALID,0,VALID,100,VALID,0,VALID,18.6398,VALID,51,VALID,0.195747,
2003-09-11, 03:05:00,VALID,916.705,VALID,0,VALID,100,VALID,0,VALID,18.6433,VALID,50,VALID,0.335938,
2003-09-11, 03:06:00,VALID,916.707,VALID,0,VALID,100,VALID,0,VALID,18.6364,VALID,45,VALID,0.524148,
2003-09-11, 03:07:00,VALID,916.711,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6371,VALID,27,VALID,0.819444,
2003-09-11, 03:08:00,VALID,916.714,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6497,VALID,18,VALID,0.950368,
2003-09-11, 03:09:00,VALID,916.733,VALID,0,VALID,100,VALID,0,VALID,18.6338,VALID,23,VALID,1.01373,
2003-09-11, 03:10:00,VALID,916.748,VALID,0,VALID,100,VALID,0,VALID,18.5852,VALID,33,VALID,1.03928,
2003-09-11, 03:11:00,VALID,916.745,VALID,0,VALID,100,VALID,0,VALID,18.5658,VALID,40,VALID,0.767004,
2003-09-11, 03:12:00,VALID,916.741,VALID,0,VALID,100,VALID,0,VALID,18.5531,VALID,55,VALID,0.797348,
2003-09-11, 03:13:00,VALID,916.727,VALID,0,VALID,100,VALID,0,VALID,18.5437,VALID,66,VALID,0.929036,
2003-09-11, 03:14:00,VALID,916.705,VALID,0,VALID,100,VALID,0,VALID,18.5407,VALID,66,VALID,1.00988,
2003-09-11, 03:15:00,VALID,916.698,VALID,0,VALID,100,VALID,0,VALID,18.5206,VALID,67,VALID,1.04001,
2003-09-11, 03:16:00,VALID,916.673,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5107,VALID,69,VALID,0.945747,
2003-09-11, 03:17:00,VALID,916.671,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5111,VALID,68,VALID,0.758042,
2003-09-11, 03:18:00,VALID,916.649,VALID,0,VALID,100,VALID,0,VALID,18.5042,VALID,70,VALID,0.600852,
2003-09-11, 03:19:00,VALID,916.636,VALID,0,VALID,100,VALID,0,VALID,18.5045,VALID,87,VALID,0.580078,
2003-09-11, 03:20:00,VALID,916.622,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5211,VALID,100,VALID,0.539063,
2003-09-11, 03:21:00,VALID,916.602,VALID,0,VALID,100,VALID,0,VALID,18.5243,VALID,100,VALID,0.325047,
2003-09-11, 03:22:00,VALID,916.599,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5245,VALID,107,VALID,0.18316,
2003-09-11, 03:23:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.528,VALID,128,VALID,0.2608,
2003-09-11, 03:24:00,VALID,916.581,VALID,0,VALID,100,VALID,0,VALID,18.5141,VALID,128,VALID,0.178267,
2003-09-11, 03:25:00,VALID,916.565,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5077,VALID,128,VALID,0.0217014,
2003-09-11, 03:26:00,VALID,916.539,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5045,VALID,124,VALID,0.120175,
2003-09-11, 03:27:00,VALID,916.516,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5146,VALID,81,VALID,0.521307,
2003-09-11, 03:28:00,VALID,916.502,VALID,0,VALID,100,VALID,0,VALID,18.5308,VALID,69,VALID,0.330729,
2003-09-11, 03:29:00,VALID,916.492,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5377,VALID,55,VALID,0.443474,
2003-09-11, 03:30:00,VALID,916.488,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5271,VALID,55,VALID,0.413589,
2003-09-11, 03:31:00,VALID,916.502,VALID,0,VALID,100,VALID,0,VALID,18.5079,VALID,41,VALID,0.539931,
2003-09-11, 03:32:00,VALID,916.524,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5178,VALID,30,VALID,0.65602,
2003-09-11, 03:33:00,VALID,916.528,VALID,0,VALID,100,VALID,0,VALID,18.4885,VALID,20,VALID,0.683712,
2003-09-11, 03:34:00,VALID,916.527,VALID,0,VALID,100,VALID,0,VALID,18.456,VALID,17,VALID,0.647786,
2003-09-11, 03:35:00,VALID,916.529,VALID,0,VALID,100,VALID,0,VALID,18.4341,VALID,17,VALID,0.530331,
2003-09-11, 03:36:00,VALID,916.534,VALID,0,VALID,100,VALID,0,VALID,18.4203,VALID,17,VALID,0.519413,
2003-09-11, 03:37:00,VALID,916.537,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4175,VALID,17,VALID,0.438802,
2003-09-11, 03:38:00,VALID,916.546,VALID,0,VALID,100,VALID,0,VALID,18.4148,VALID,17,VALID,0.497472,
2003-09-11, 03:39:00,VALID,916.569,VALID,0,VALID,100,VALID,0,VALID,18.382,VALID,17,VALID,0.419034,
2003-09-11, 03:40:00,VALID,916.58,VALID,0,VALID,100,VALID,0,VALID,18.3691,VALID,17,VALID,0.442708,
2003-09-11, 03:41:00,VALID,916.591,VALID,0,VALID,100,VALID,0,VALID,18.3566,VALID,17,VALID,0.374311,