                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/15 00:00,    1.6,    3.7,  999.0,    4.5,    3.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 00:10,    1.6,    2.6,    3.7,    3.3,    3.2,    2.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 00:20,    1.9,    2.1,    3.7,    2.6,    3.2,    2.2,  999.0,    1.5,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 00:30,    1.3,    2.1,    3.6,  999.0,    3.4,    2.5,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 00:40,    1.5,    3.0,    2.8,    3.2,  999.0,  999.0,  999.0,    1.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 00:50,    1.5,    3.0,    2.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 01:00,  999.0,    2.9,    2.5,    2.5,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 01:10,    1.8,    2.0,    2.9,    2.9,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,    1.7,    3.1,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 01:20,    1.4,    2.0,    2.3,    2.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 01:30,    1.7,    2.1,    2.5,    4.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 01:40,    1.5,    2.2,    2.1,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 01:50,    2.1,    2.2,    1.9,    2.7,    2.3,  999.0,  999.0,    2.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 02:00,    1.5,    2.3,    2.1,    2.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 02:10,    1.7,    1.9,    2.3,    2.7,    2.0,  999.0,    2.3,    1.0,    2.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 02:20,    1.6,    1.8,    2.8,    2.9,  999.0,  999.0,    2.5,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,    1.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 02:30,    1.6,    2.3,    2.4,    2.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 02:40,    1.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 02:50,    1.6,    1.9,    2.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 03:00,    1.9,    1.7,    1.7,  999.0,    1.3,    1.6,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 03:10,    1.6,    2.1,    2.8,  999.0,  999.0,    2.1,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 03:20,    1.3,    2.0,    2.1,    2.3,    2.2,    1.6,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 03:30,    1.9,    2.6,    1.9,    2.4,    2.9,    1.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 03:40,    1.1,    1.7,    2.0,    1.8,    2.4,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 03:50,    2.3,    1.7,    2.1,    3.8,    3.1,  999.0,    1.5,    0.1,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 04:00,  999.0,    1.7,    2.1,  999.0,    3.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 04:10,    1.4,    0.0,    2.1,    2.6,    1.5,  999.0,  999.0,   -2.6,  999.0,    2.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 04:20,  999.0,  999.0,    2.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 04:30,    0.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 04:40,    1.6,    2.7,    3.5,    2.8,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 04:50,    1.6,    1.7,    2.7,    1.5,  999.0,  999.0,  999.0,  999.0,   -3.2,    0.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 05:00,    1.7,    2.3,    2.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 05:10,    0.4,    2.6,    1.9,    1.7,  999.0,  999.0,  999.0,  999.0,   -0.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    4.7,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 05:20,   -0.1,    0.7,    2.5,  999.0,   -0.8,  999.0,  999.0,    0.7,   -3.0,  999.0,  999.0,    1.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 05:30,    1.8,    2.6,    5.7,    1.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 05:40,   -1.7,    0.5,    1.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -8.4,   -3.2,   -5.6,  999.0,  999.0,    0.1,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 05:50,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -7.3,   -2.9,   -7.3,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 06:00,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,    1.1,   -4.3,   -6.7,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 06:10,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,   -0.6,    1.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 06:20,    1.5,    1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 06:30,  999.0,   -1.7,    3.7,   -0.7,  999.0,  999.0,  999.0,    0.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 06:40,  999.0,   -0.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 06:50,   -0.5,   -5.1,    0.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 07:00,   -1.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 07:10,   -2.0,   -5.0,   -3.3,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 07:20,   -4.4,   -6.9,  999.0,   -7.8,  999.0,   -5.7,   -2.8,  999.0,  999.0,   -2.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 07:30,   -3.1,   -6.4,  999.0,  999.0,  999.0,   -3.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 07:40,   -5.2,  999.0,  999.0,  999.0,  999.0,   -5.8,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 07:50,   -8.8,   -4.2,   -6.6,  999.0,   -5.3,  999.0,   -5.8,   -5.4,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 08:00,   -6.3,   -5.4,   -5.8,   -4.0,   -6.2,   -6.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 08:10,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 08:20,    0.1,   -4.4,  999.0,   -5.8,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 08:30,   -4.2,   -2.1,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 08:40,   -5.6,   -1.7,   -7.2,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 08:50,    0.7,   -0.9,   -4.8,  999.0,   -7.1,  999.0,  999.0,    1.2,    0.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 09:00,   -1.8,   -0.7,   -5.3,   -3.1,  999.0,   -4.1,   -1.6,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 09:10,   -2.0,   -0.9,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 09:20,   -1.0,  999.0,   -1.6,   -4.3,   -3.5,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 09:30,   -0.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 09:40,    0.1,   -0.7,   -2.7,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 09:50,   -2.9,   -0.3,   -2.9,  999.0,   -0.8,   -2.9,   -2.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 10:00,    1.2,   -0.4,   -0.3,    0.1,   -1.7,   -1.2,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 10:10,  999.0,   -4.9,   -2.0,   -1.1,   -1.7,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 10:20,    2.8,   -4.4,  999.0,   -3.1,   -2.7,   -1.3,    1.7,  999.0,    2.9,  999.0,  999.0,    2.0,  999.0,    0.8,    2.3,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 10:30,    0.2,    1.9,    2.1,    0.3,  999.0,   -0.9,    0.1,   -0.2,    2.8,    4.6,  999.0,  999.0,  999.0,  999.0,    1.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 10:40,   -0.7,    0.7,   -0.8,   -0.5,  999.0,  999.0,   -1.3,   -0.1,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 10:50,   -2.9,   -1.4,   -1.6,   -1.9,   -1.6,   -2.5,   -1.6,   -0.5,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 11:00,  999.0,    2.3,   -0.6,   -3.6,   -2.4,   -3.0,   -2.2,    3.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 11:10,  999.0,   -5.9,   -3.1,   -1.8,   -4.5,   -5.2,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 11:20,   -4.7,   -2.0,   -1.4,   -1.6,   -3.9,   -2.5,   -0.7,    1.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 11:30,    2.1,    4.1,    2.8,  999.0,   -0.6,   -1.5,  999.0,  999.0,    1.9,    1.5,    1.4,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 11:40,    1.0,    4.9,    0.0,  999.0,  999.0,   -2.8,  999.0,    0.2,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    2.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 11:50,    0.2,   -0.4,  999.0,  999.0,   -1.7,   -0.7,  999.0,    0.0,  999.0,    1.9,    1.5,  999.0,  999.0,   -0.1,    2.8,  999.0,  999.0,    5.8,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 12:00,    1.4,    0.1,    0.3,    0.1,  999.0,   -3.5,   -0.1,   -2.6,  999.0,    0.7,    1.5,  999.0,  999.0,  999.0,    3.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 12:10,    0.2,    1.2,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,    2.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 12:20,   -1.2,    3.4,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 12:30,   -2.3,    1.0,   -0.5,  999.0,   -7.4,  999.0,  999.0,    0.9,  999.0,    0.7,    1.3,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 12:40,    2.3,    1.5,  999.0,  999.0,   -0.6,  999.0,   -1.7,  999.0,   -1.2,    0.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 12:50,   -0.4,    3.4,    8.3,    0.9,   -1.8,   -1.4,   -0.8,  999.0,    0.2,    1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 13:00,   -0.5,  999.0,    0.4,    0.6,    0.6,    0.7,    0.7,    0.7,   -0.7,    1.5,    0.3,    1.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 13:10,   -5.0,   -3.3,  999.0,  999.0,   -2.4,   -0.2,   -0.1,   -1.2,   -0.8,    0.6,    1.5,    1.5,    1.5,   -0.2,  999.0,   -1.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 13:20,   -0.8,   -2.9,   -1.9,  999.0,  999.0,    0.4,   -0.1,   -1.5,   -4.8,   -5.4,   -8.8,   -6.3,   -7.5,   -4.2,   -1.2,    1.3,  999.0,  999.0,    5.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 13:30,   -0.7,   -2.3,   -0.7,   -1.3,    2.1,   -0.1,   -0.3,    2.2,    0.8,   -5.4,   -2.8,    3.0,    2.5,    7.1,    7.1,   13.1,    7.1,  999.0,    3.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 13:40,  999.0,   -0.9,   -0.1,   -2.4,   -1.5,   -2.4,   -0.2,   -0.7,    0.6,    1.7,    0.9,   -1.2,    0.4,    1.0,    4.3,    8.3,  999.0,  999.0,    7.7,    7.3,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 13:50,   -0.9,    1.1,    2.5,  999.0,   -0.2,   -1.7,   -1.5,   -0.8,   -0.8,    1.8,  999.0,    1.2,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,    7.0,    7.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 14:00,   -1.1,   -2.0,   -1.5,    0.3,    2.0,    0.3,   -0.1,    0.3,   -0.9,    2.3,  999.0,    0.5,  999.0,    1.3,    1.6,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 14:10,    1.7,    0.4,    1.2,    1.7,    2.1,    0.8,   -0.6,    0.1,    0.2,  999.0,    2.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 14:20,    2.1,    2.2,    2.7,    0.8,   -1.0,   -0.4,   -2.5,   -0.2,   -0.7,  999.0,    2.4,    2.3,    2.6,  999.0,    0.7,  999.0,  999.0,  999.0,    6.3,    6.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 14:30,    3.5,   -0.3,    0.7,   -0.2,   -0.1,    0.2,   -2.3,   -1.1,   -1.7,   -0.4,   -2.8,    1.8,    5.0,  999.0,    2.6,  999.0,  999.0,  999.0,    4.7,    4.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 14:40,    4.1,    4.9,    4.6,   -0.6,    0.1,   -0.2,  999.0,   -0.1,    0.1,  999.0,    1.5,  999.0,  999.0,    2.3,    2.7,    4.0,  999.0,    6.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 14:50,    0.9,    2.1,    1.6,    2.2,    1.0,    0.8,    1.0,  999.0,  999.0,   -1.8,   -0.9,    1.1,    0.4,    0.3,  999.0,    3.0,  999.0,  999.0,    4.5,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    2.4,  999.0,  999.0,  999.0
2006/03/15 15:00,   -0.6,    1.4,    1.2,    0.8,    1.7,    1.7,    1.0,    0.0,    0.6,    0.1,    2.9,    0.4,   -0.3,    1.6,    0.8,    4.0,    6.1,    6.3,    6.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/15 15:10,    1.3,    2.3,   -0.9,   -0.3,   -0.6,   -1.1,    0.3,    0.2,  999.0,   -0.6,   -0.7,  999.0,    0.2,   -0.6,  999.0,    1.3,  999.0,  999.0,    6.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0