2021/05/24, +9, 136.10,  34.85, 385
00:00:20,  966.2,   15.2,    0.2,   -0.09,    0.36,    0.0,   -2.0
00:00:30,  966.2,   15.2,    0.1,   -0.18,    0.48,    0.0,   -1.8
00:00:40,  966.2,   15.2,    0.1,   -0.08,    0.64,    0.0,   -1.8
00:00:50,  966.2,   15.2,    0.1,   -0.09,    0.79,    0.0,   -1.8
00:01:00,  966.3,   15.2,    0.1,   -0.08,    0.62,    0.0,   -1.8
00:01:10,  966.2,   15.2,    0.1,   -0.13,    0.46,    0.0,   -1.8
00:01:20,  966.2,   15.2,    0.1,   -0.22,    0.78,    0.0,   -1.8
00:01:30,  966.2,   15.3,    0.2,   -0.17,    0.60,    0.0,   -1.8
00:01:40,  966.2,   15.3,    0.1,   -0.15,    0.53,    0.0,   -1.8
00:01:50,  966.2,   15.3,    0.1,   -0.13,    0.45,    0.0,   -1.8
00:02:00,  966.1,   15.3,    0.1,   -0.13,    0.47,    0.0,   -1.8
00:02:10,  966.2,   15.3,    0.1,   -0.09,    0.33,    0.0,   -1.8
00:02:20,  966.2,   15.3,    0.1,   -0.26,    0.19,    0.0,   -1.8
00:02:30,  966.2,   15.3,    0.1,   -0.41,    0.30,    0.0,   -1.8
00:02:40,  966.1,   15.2,    0.1,   -0.38,    0.28,    0.0,   -1.8
00:02:50,  966.2,   15.2,    0.1,   -0.41,    0.30,    0.0,   -1.8
00:03:00,  966.2,   15.2,    0.1,   -0.42,    0.32,    0.0,   -1.8
00:03:10,  966.1,   15.2,    0.1,   -0.38,    0.29,    0.0,   -1.8
00:03:20,  966.1,   15.2,    0.1,   -0.38,    0.36,    0.0,   -1.8
00:03:30,  966.2,   15.2,    0.1,   -0.50,    0.64,    0.0,   -1.8
00:03:40,  966.2,   15.2,    0.1,   -0.50,    0.56,    0.0,   -1.8
00:03:50,  966.2,   15.2,    0.2,   -0.43,    0.62,    0.0,   -1.8
00:04:00,  966.1,   15.2,    0.1,   -0.21,    0.46,    0.0,   -1.8
00:04:10,  966.2,   15.2,    0.1,   -0.22,    0.42,    0.0,   -1.8
00:04:20,  966.1,   15.3,    0.1,   -0.25,    0.41,    0.0,   -1.8
00:04:30,  966.1,   15.2,    0.1,   -0.46,    0.66,    0.0,   -1.8
00:04:40,  966.0,   15.3,    0.1,   -0.44,    0.70,    0.0,   -1.8
00:04:50,  966.1,   15.3,    0.1,   -0.42,    0.66,    0.0,   -1.8
00:05:00,  966.0,   15.3,    0.1,   -0.25,    0.75,    0.0,   -1.8
00:05:10,  966.0,   15.3,    0.1,   -0.15,    0.45,    0.0,   -1.8
00:05:20,  966.0,   15.3,    0.1,   -0.17,    0.45,    0.0,   -1.8
00:05:30,  966.0,   15.2,    0.1,   -0.14,    0.50,    0.0,   -1.8
00:05:40,  966.1,   15.3,    0.1,   -0.21,    0.44,    0.0,   -1.8
00:05:50,  966.1,   15.2,    0.1,   -0.22,    0.46,    0.0,   -1.8
00:06:00,  966.0,   15.2,    0.1,   -0.29,    0.42,    0.0,   -1.8
00:06:10,  966.1,   15.3,    0.1,   -0.37,    0.54,    0.0,   -1.8
00:06:20,  966.0,   15.3,    0.1,   -0.21,    0.46,    0.0,   -1.8
00:06:30,  966.0,   15.3,    0.1,   -0.17,    0.45,    0.0,   -1.8
00:06:40,  966.0,   15.3,    0.1,   -0.22,    0.42,    0.0,   -1.8
00:06:50,  966.0,   15.3,    0.1,   -0.24,    0.45,    0.0,   -1.8
00:07:00,  966.0,   15.3,    0.1,   -0.24,    0.45,    0.0,   -1.8
00:07:10,  966.0,   15.3,    0.1,   -0.25,    0.42,    0.0,   -1.8
00:07:20,  966.1,   15.3,    0.1,   -0.22,    0.39,    0.0,   -1.8
00:07:30,  966.0,   15.3,    0.1,   -0.12,    0.50,    0.0,   -1.8
00:07:40,  966.1,   15.3,    0.1,   -0.14,    0.43,    0.0,   -1.8
00:07:50,  966.0,   15.3,    0.1,   -0.17,    0.47,    0.0,   -1.8
00:08:00,  966.1,   15.3,    0.1,   -0.16,    0.46,    0.0,   -1.8
00:08:10,  966.0,   15.3,    0.1,   -0.16,    0.48,    0.0,   -1.8
00:08:20,  966.0,   15.3,    0.1,   -0.18,    0.48,    0.0,   -1.8
00:08:30,  966.0,   15.3,    0.1,   -0.15,    0.47,    0.0,   -1.8
00:08:40,  966.1,   15.3,    0.2,   -0.15,    0.48,    0.0,   -1.8
00:08:50,  966.0,   15.3,    0.1,   -0.18,    0.48,    0.0,   -1.8
00:09:00,  966.1,   15.3,    0.1,   -0.30,    0.34,    0.0,   -2.0
00:09:10,  966.0,   15.4,    0.1,   -0.32,    0.39,    0.0,   -1.8
00:09:20,  966.0,   15.3,    0.1,   -0.28,    0.44,    0.0,   -1.8
00:09:30,  966.0,   15.4,    0.1,   -0.22,    0.47,    0.0,   -1.8
00:09:40,  966.0,   15.3,    0.1,   -0.20,    0.41,    0.0,   -1.8
00:09:50,  966.1,   15.4,    0.1,   -0.28,    0.41,    0.0,   -1.8
00:10:00,  966.0,   15.3,    0.1,   -0.14,    0.44,    0.0,   -1.8
00:10:10,  966.1,   15.4,    0.1,   -0.25,    0.46,    0.0,   -1.8
00:10:20,  966.0,   15.4,    0.1,   -0.18,    0.33,    0.0,   -2.0
00:10:30,  965.9,   15.4,    0.1,   -0.15,    0.28,    0.0,   -1.8
00:10:40,  966.0,   15.3,    0.1,   -0.15,    0.27,    0.0,   -2.0
00:10:50,  966.1,   15.4,    0.1,   -0.15,    0.28,    0.0,   -2.0
00:11:00,  965.9,   15.3,    0.1,   -0.10,    0.27,    0.0,   -2.0
00:11:10,  966.0,   15.4,    0.1,   -0.11,    0.29,    0.0,   -2.0
00:11:20,  966.0,   15.3,    0.1,   -0.11,    0.29,    0.0,   -2.0
00:11:30,  966.0,   15.3,    0.1,   -0.11,    0.30,    0.0,   -2.0
00:11:40,  966.1,   15.3,    0.1,   -0.11,    0.29,    0.0,   -2.0
00:11:50,  966.0,   15.3,    0.1,   -0.10,    0.28,    0.0,   -2.0
00:12:00,  966.0,   15.3,    0.1,   -0.15,    0.24,    0.0,   -2.2
00:12:10,  966.0,   15.3,    0.1,   -0.34,    0.35,    0.0,   -2.0
00:12:20,  965.9,   15.3,    0.1,   -0.34,    0.34,    0.0,   -2.0
00:12:30,  965.9,   15.3,    0.1,   -0.33,    0.41,    0.0,   -2.0
00:12:40,  966.0,   15.3,    0.1,   -0.29,    0.37,    0.0,   -2.0
00:12:50,  965.9,   15.4,    0.1,   -0.34,    0.42,    0.0,   -2.0
00:13:00,  966.0,   15.3,    0.1,   -0.66,    0.45,    0.0,   -2.2
00:13:10,  966.0,   15.3,    0.1,   -0.60,    0.47,    0.0,   -2.2
00:13:20,  965.9,   15.3,    0.1,   -0.39,    0.44,    0.0,   -2.2
00:13:30,  965.9,   15.3,    0.1,   -0.34,    0.32,    0.0,   -2.2
00:13:40,  966.0,   15.3,    0.1,   -0.36,    0.36,    0.0,   -2.2
00:13:50,  966.0,   15.3,    0.1,   -0.69,    0.47,    0.0,   -2.2
00:14:00,  966.0,   15.3,    0.1,   -0.65,    0.45,    0.0,   -2.2
00:14:10,  966.0,   15.3,    0.1,   -0.61,    0.47,    0.0,   -2.2
00:14:20,  965.9,   15.2,    0.1,   -0.52,    0.56,    0.0,   -2.2
00:14:30,  965.9,   15.3,    0.1,   -0.58,    0.56,    0.0,   -2.2
00:14:40,  966.0,   15.3,    0.1,   -0.57,    0.56,    0.0,   -2.2
00:14:50,  966.0,   15.3,    0.1,   -0.58,    0.59,    0.0,   -2.2
00:15:00,  965.9,   15.3,    0.1,   -0.53,    0.58,    0.0,   -2.2
00:15:10,  965.9,   15.3,    0.1,   -0.60,    0.74,    0.0,   -2.2
00:15:20,  965.9,   15.3,    0.1,   -0.52,    0.65,    0.0,   -2.4
00:15:30,  965.9,   15.3,    0.1,   -0.50,    0.63,    0.0,   -2.4
00:15:40,  965.9,   15.3,    0.1,   -0.51,    0.61,    0.0,   -2.4
00:15:50,  965.9,   15.3,    0.1,   -0.52,    0.56,    0.0,   -2.6
00:16:00,  965.9,   15.3,    0.1,   -0.50,    0.55,    0.0,   -2.6
00:16:10,  966.0,   15.2,    0.1,   -0.49,    0.43,    0.0,   -2.6
00:16:20,  965.9,   15.3,    0.1,   -0.58,    0.50,    0.0,   -2.6
00:16:30,  965.8,   15.3,    0.1,   -0.66,    0.51,    0.0,   -2.6
00:16:40,  965.8,   15.3,    0.1,   -0.57,    0.55,    0.0,   -2.6
00:16:50,  965.9,   15.3,    0.1,   -0.62,    0.69,    0.0,   -2.6
00:17:00,  965.8,   15.3,    0.1,   -0.66,    0.74,    0.0,   -2.6
00:17:10,  965.9,   15.3,    0.1,   -0.52,    0.59,    0.0,   -2.6
00:17:20,  965.8,   15.3,    0.1,   -0.55,    0.56,    0.0,   -2.6
00:17:30,  965.8,   15.2,    0.1,   -0.56,    0.57,    0.0,   -2.6
00:17:40,  965.9,   15.3,    0.1,   -0.55,    0.56,    0.0,   -2.6
00:17:50,  965.9,   15.2,    0.1,   -0.56,    0.57,    0.0,   -2.6
00:18:00,  965.8,   15.3,    0.1,   -0.62,    0.68,    0.0,   -2.6
00:18:10,  965.8,   15.3,    0.1,   -0.73,    0.70,    0.0,   -2.6
00:18:20,  965.8,   15.2,    0.1,   -0.59,    0.56,    0.0,   -2.6
00:18:30,  965.8,   15.3,    0.1,   -0.60,    0.53,    0.0,   -2.6
00:18:40,  965.8,   15.3,    0.1,   -0.63,    0.76,    0.0,   -2.6
00:18:50,  965.9,   15.3,    0.1,   -0.61,    0.76,    0.0,   -2.4
00:19:00,  965.8,   15.3,    0.1,   -0.53,    0.82,    0.0,   -2.4
00:19:10,  965.8,   15.2,    0.1,   -0.63,    0.78,    0.0,   -2.2
00:19:20,  965.9,   15.3,    0.1,   -0.62,    0.80,    0.0,   -2.2
00:19:30,  965.7,   15.2,    0.1,   -0.49,    0.82,    0.0,   -2.2
00:19:40,  965.8,   15.2,    0.1,   -0.60,    0.78,    0.0,   -2.2
00:19:50,  965.8,   15.2,    0.1,   -0.36,    0.69,    0.0,   -2.2
00:20:00,  965.8,   15.2,    0.1,   -0.40,    0.66,    0.0,   -2.2
00:20:10,  965.8,   15.2,    0.1,   -0.39,    0.72,    0.0,   -2.2
00:20:20,  965.8,   15.2,    0.1,   -0.38,    0.70,    0.0,   -2.2
00:20:30,  965.7,   15.2,    0.1,   -0.39,    0.63,    0.0,   -2.2
00:20:40,  965.8,   15.2,    0.1,   -0.37,    0.70,    0.0,   -2.2
00:20:50,  965.8,   15.2,    0.1,   -0.46,    0.72,    0.0,   -2.2
00:21:00,  965.7,   15.2,    0.1,   -0.40,    0.67,    0.0,   -2.2
00:21:10,  965.8,   15.2,    0.1,   -0.38,    0.73,    0.0,   -2.2
00:21:20,  965.8,   15.2,    0.1,   -0.34,    0.66,    0.0,   -2.2
00:21:30,  965.8,   15.2,    0.1,   -0.38,    0.72,    0.0,   -2.2
00:21:40,  965.8,   15.2,    0.1,   -0.10,    0.47,    0.0,   -2.2
00:21:50,  965.8,   15.2,    0.1,   -0.16,    0.60,    0.0,   -2.0
00:22:00,  965.8,   15.2,    0.1,   -0.60,    0.52,    0.0,   -2.0
00:22:10,  965.9,   15.2,    0.1,   -0.12,    0.81,    0.0,   -1.8
00:22:20,  965.8,   15.2,    0.1,   -0.28,    0.74,    0.0,   -2.0
00:22:30,  965.8,   15.2,    0.1,   -0.23,    0.60,    0.0,   -2.0
00:22:40,  965.8,   15.2,    0.1,   -0.04,    0.49,    0.0,   -1.8
00:22:50,  965.9,   15.2,    0.1,   -0.18,    0.46,    0.0,   -1.8
00:23:00,  965.9,   15.2,    0.1,   -0.24,    0.75,    0.0,   -1.8
00:23:10,  965.9,   15.2,    0.1,   -0.20,    0.73,    0.0,   -1.8
00:23:20,  965.9,   15.2,    0.1,   -0.19,    0.79,    0.0,   -1.6
00:23:30,  965.9,   15.2,    0.1,   -0.29,    1.04,    0.0,   -1.8
00:23:40,  965.8,   15.2,    0.1,   -0.13,    0.99,    0.0,   -1.8
00:23:50,  965.9,   15.3,    0.2,   -0.43,    1.13,    0.0,   -1.8
00:24:00,  965.9,   15.3,    0.1,   -0.38,    0.91,    0.0,   -1.8
00:24:10,  965.9,   15.3,    0.1,   -0.48,    0.81,    0.0,   -1.4
00:24:20,  965.9,   15.3,    0.1,   -0.48,    0.81,    0.0,   -1.4
00:24:30,  965.9,   15.3,    0.1,   -0.36,    0.95,    0.0,   -1.4
00:24:40,  965.9,   15.2,    0.2,   -0.35,    0.27,    0.0,   -1.4
00:24:50,  966.0,   15.3,    0.1,   -0.42,    0.80,    0.0,   -1.4
00:25:00,  965.9,   15.3,    0.1,   -0.39,    1.37,    0.0,   -1.8
00:25:10,  966.0,   15.3,    0.1,   -0.64,    0.69,    0.0,   -1.8
00:25:20,  965.9,   15.3,    0.1,   -0.66,    1.68,    0.0,   -1.8
00:25:30,  966.0,   15.3,    0.1,   -0.81,    2.03,    0.0,   -1.8
00:25:40,  965.9,   15.3,    0.1,   -0.40,    2.09,    0.0,   -1.2
00:25:50,  966.1,   15.3,    0.1,   -0.33,    2.15,    0.0,   -1.0
00:26:00,  966.0,   15.3,    0.1,   -0.22,    2.47,    0.0,   -1.0
00:26:10,  965.9,   15.3,    0.1,    0.29,    1.85,    0.0,   -0.6
00:26:20,  966.0,   15.3,    0.1,   -0.23,    1.50,    0.0,   -0.8
00:26:30,  966.0,   15.3,    0.1,   -0.53,    1.89,    0.0,   -0.6
00:26:40,  966.0,   15.4,    0.1,   -1.03,    1.72,    0.0,   -0.6
00:26:50,  966.1,   15.3,    0.1,   -0.62,    1.87,    0.0,   -0.6
00:27:00,  966.1,   15.4,    0.1,   -0.29,    2.15,    0.0,   -0.6
00:27:10,  966.1,   15.4,    0.1,   -0.77,    1.84,    0.0,   -0.6
00:27:20,  966.0,   15.4,    0.1,   -0.51,    2.11,    0.0,   -0.4
00:27:30,  966.0,   15.4,    0.1,   -0.50,    2.37,    0.0,   -0.2
00:27:40,  966.0,   15.4,    0.1,   -0.84,    1.81,    0.0,   -0.4
00:27:50,  966.0,   15.4,    0.1,   -0.54,    1.92,    0.0,   -0.2
00:28:00,  966.1,   15.4,    0.1,   -0.53,    1.16,    0.0,   -0.2
00:28:10,  966.1,   15.5,    0.1,   -0.62,    1.66,    0.0,   -0.2
00:28:20,  966.1,   15.5,    0.1,   -0.60,    1.09,    0.0,   -0.2
00:28:30,  966.0,   15.5,    0.1,    0.12,    1.27,    0.0,   -0.2
00:28:40,  966.0,   15.5,    0.1,   -0.17,    1.99,    0.0,   -0.2
00:28:50,  966.1,   15.5,    0.1,   -0.49,    1.48,    0.0,   -0.2
00:29:00,  966.0,   15.5,    0.1,   -0.90,    1.73,    0.0,   -0.2
00:29:10,  966.1,   15.5,    0.1,   -0.99,    1.56,    0.0,   -0.2
00:29:20,  966.1,   15.5,    0.1,   -0.92,    1.55,    0.0,   -0.2
00:29:30,  966.1,   15.5,    0.1,    0.09,    1.59,    0.0,   -0.2
00:29:40,  966.0,   15.5,    0.1,   -0.73,    1.85,    0.0,   -0.2
00:29:50,  966.2,   15.4,    0.1,   -0.78,    1.97,    0.0,   -0.6
00:30:00,  966.1,   15.5,    0.1,   -0.84,    1.82,    0.0,   -0.6
00:30:10,  966.0,   15.5,    0.1,   -0.83,    1.59,    0.0,   -0.6
00:30:20,  966.1,   15.5,    0.1,   -0.45,    1.19,    0.0,   -0.4
00:30:30,  966.1,   15.5,    0.1,   -0.30,    1.23,    0.0,   -0.6
00:30:40,  966.0,   15.5,    0.1,   -0.61,    0.75,    0.0,   -0.6
00:30:50,  966.0,   15.5,    0.1,   -0.69,    0.41,    0.0,   -0.6
00:31:00,  966.1,   15.5,    0.1,   -1.21,    0.90,    0.0,   -0.6
00:31:10,  966.1,   15.5,    0.1,   -0.83,    1.31,    0.0,   -0.6
00:31:20,  966.0,   15.4,    0.1,   -1.01,    0.78,    0.0,   -0.8
00:31:30,  966.0,   15.4,    0.1,   -0.80,    0.55,    0.0,   -0.8
00:31:40,  966.0,   15.5,    0.1,   -0.64,    0.79,    0.0,   -1.0
00:31:50,  966.1,   15.5,    0.1,   -0.81,    0.92,    0.0,   -1.0
00:32:00,  966.1,   15.4,    0.1,   -0.68,    0.65,    0.0,   -1.2
00:32:10,  966.1,   15.4,    0.1,   -0.72,    1.01,    0.0,   -1.4
00:32:20,  965.9,   15.4,    0.1,   -0.78,    1.01,    0.0,   -1.4
00:32:30,  965.9,   15.4,    0.1,   -0.70,    0.69,    0.0,   -1.4
00:32:40,  965.9,   15.3,    0.1,   -1.01,    0.75,    0.0,   -1.8
00:32:50,  966.0,   15.4,    0.1,   -1.31,    1.25,    0.0,   -1.6
00:33:00,  966.0,   15.4,    0.1,   -1.05,    1.65,    0.0,   -1.8
00:33:10,  966.0,   15.4,    0.1,   -0.63,    1.69,    0.0,   -1.8
00:33:20,  965.9,   15.4,    0.1,   -0.84,    1.18,    0.0,   -1.6
00:33:30,  965.9,   15.3,    0.1,   -1.10,    1.05,    0.0,   -1.6
00:33:40,  965.9,   15.4,    0.1,   -0.97,    1.20,    0.0,   -1.8
00:33:50,  966.0,   15.3,    0.1,   -0.92,    1.13,    0.0,   -1.8
00:34:00,  966.0,   15.3,    0.1,   -1.07,    1.16,    0.0,   -1.8
00:34:10,  965.8,   15.3,    0.1,   -1.70,    1.03,    0.0,   -1.8
00:34:20,  965.8,   15.3,    0.1,   -1.04,    1.64,    0.0,   -1.8
00:34:30,  965.8,   15.3,    0.1,   -1.22,    1.33,    0.0,   -1.8
00:34:40,  965.8,   15.3,    0.1,   -1.16,    0.98,    0.0,   -1.4
00:34:50,  965.9,   15.3,    0.1,   -1.32,    1.33,    0.0,   -1.4
00:35:00,  965.9,   15.3,    0.1,   -0.98,    1.79,    0.0,   -1.4
00:35:10,  965.9,   15.2,    0.1,   -0.93,    0.88,    0.0,   -1.8
00:35:20,  965.9,   15.2,    0.1,   -0.65,    0.65,    0.0,   -1.8
00:35:30,  965.9,   15.2,    0.1,   -0.90,    0.90,    0.0,   -1.6
00:35:40,  965.8,   15.2,    0.1,   -0.71,    0.68,    0.0,   -1.4
00:35:50,  965.9,   15.2,    0.1,   -1.05,    0.72,    0.0,   -1.4
00:36:00,  965.9,   15.3,    0.1,   -0.75,    0.64,    0.0,   -1.4
00:36:10,  965.8,   15.2,    0.1,   -0.72,    0.68,    0.0,   -1.4
00:36:20,  965.9,   15.3,    0.1,   -0.74,    0.63,    0.0,   -1.4
00:36:30,  965.8,   15.3,    0.1,   -0.70,    0.67,    0.0,   -1.4
00:36:40,  965.8,   15.2,    0.1,   -0.75,    0.66,    0.0,   -1.4
00:36:50,  965.8,   15.2,    0.1,   -0.76,    0.65,    0.0,   -1.6
00:37:00,  965.9,   15.2,    0.1,   -0.38,    0.70,    0.0,   -1.8
00:37:10,  965.8,   15.2,    0.1,   -0.46,    0.66,    0.0,   -1.8
00:37:20,  965.8,   15.2,    0.1,   -0.41,    0.64,    0.0,   -1.8
00:37:30,  965.8,   15.2,    0.1,   -0.68,    0.39,    0.0,   -1.8
00:37:40,  965.8,   15.2,    0.1,   -0.77,    0.60,    0.0,   -1.8
00:37:50,  965.9,   15.2,    0.1,   -0.77,    0.60,    0.0,   -2.0
00:38:00,  965.9,   15.2,    0.1,   -1.29,    1.30,    0.0,   -2.2
00:38:10,  965.9,   15.2,    0.1,   -0.81,    1.35,    0.0,   -2.2
00:38:20,  965.8,   15.3,    0.1,   -0.80,    1.26,    0.0,   -2.0
00:38:30,  965.8,   15.3,    0.1,   -0.81,    0.60,    0.0,   -2.2
00:38:40,  965.8,   15.2,    0.1,   -0.46,    0.88,    0.0,   -2.2
00:38:50,  965.9,   15.3,    0.1,   -0.52,    0.34,    0.0,   -2.2
00:39:00,  965.9,   15.3,    0.1,   -0.43,    0.83,    0.0,   -2.2
00:39:10,  965.9,   15.2,    0.1,   -0.70,    0.67,    0.0,   -2.2
00:39:20,  965.8,   15.3,    0.1,   -0.53,    0.83,    0.0,   -2.4
00:39:30,  965.8,   15.2,    0.1,   -0.58,    0.72,    0.0,   -2.6
00:39:40,  965.8,   15.2,    0.1,   -0.46,    0.64,    0.0,   -2.6
00:39:50,  965.8,   15.3,    0.1,   -0.39,    0.48,    0.0,   -2.6
00:40:00,  965.9,   15.3,    0.1,   -0.43,    0.67,    0.0,   -2.6
00:40:10,  965.9,   15.3,    0.1,   -0.84,    0.63,    0.0,   -2.8
00:40:20,  965.8,   15.3,    0.1,   -0.79,    0.54,    0.0,   -2.6
00:40:30,  965.8,   15.3,    0.1,   -0.53,    0.75,    0.0,   -2.6
00:40:40,  965.9,   15.3,    0.1,   -0.54,    0.87,    0.0,   -2.6
00:40:50,  965.9,   15.3,    0.1,   -0.62,    0.77,    0.0,   -2.6
00:41:00,  965.8,   15.3,    0.1,   -0.56,    0.73,    0.0,   -2.6
00:41:10,  965.9,   15.3,    0.1,   -0.68,    1.07,    0.0,   -2.6
00:41:20,  965.9,   15.3,    0.1,   -0.70,    0.37,    0.0,   -2.6
00:41:30,  965.8,   15.3,    0.1,   -0.68,    0.35,    0.0,   -2.6
00:41:40,  965.8,   15.3,    0.1,   -0.77,    0.29,    0.0,   -2.8
00:41:50,  965.9,   15.3,    0.1,   -0.41,    0.15,    0.0,   -2.6
00:42:00,  965.9,   15.4,    0.1,   -0.47,    0.21,    0.0,   -2.6
00:42:10,  965.8,   15.4,    0.1,   -0.48,    0.21,    0.0,   -2.6
00:42:20,  965.8,   15.3,    0.1,   -0.44,    0.18,    0.0,   -2.6
00:42:30,  965.8,   15.3,    0.1,   -0.33,    0.14,    0.0,   -2.6
00:42:40,  965.8,   15.4,    0.1,   -0.27,    0.12,    0.0,   -2.6
00:42:50,  965.8,   15.3,    0.1,   -0.31,    0.14,    0.0,   -2.6
00:43:00,  965.9,   15.4,    0.1,   -0.07,    0.03,    0.0,   -2.6
00:43:10,  965.9,   15.4,    0.1,    0.12,    0.27,    0.0,   -2.6
00:43:20,  965.8,   15.4,    0.1,    0.06,    0.30,    0.0,   -2.6
00:43:30,  965.9,   15.4,    0.1,   -0.15,    0.32,    0.0,   -2.8
00:43:40,  965.8,   15.4,    0.1,   -0.09,    0.28,    0.0,   -2.8
00:43:50,  965.9,   15.4,    0.1,   -0.40,    0.30,    0.0,   -2.8
00:44:00,  965.8,   15.3,    0.1,   -0.63,    0.47,    0.0,   -2.8
00:44:10,  965.8,   15.4,    0.1,   -0.74,    0.18,    0.0,   -2.8
00:44:20,  965.8,   15.3,    0.1,   -0.63,    0.50,    0.0,   -2.8
00:44:30,  965.8,   15.4,    0.1,   -0.47,    0.36,    0.0,   -3.0
00:44:40,  965.8,   15.4,    0.1,   -0.41,    0.32,    0.0,   -2.8
00:44:50,  965.8,   15.3,    0.1,   -0.58,    0.46,    0.0,   -2.8
00:45:00,  965.9,   15.4,    0.1,   -0.68,    0.40,    0.0,   -2.8
00:45:10,  965.8,   15.4,    0.1,   -0.69,    0.41,    0.0,   -2.6
00:45:20,  965.8,   15.3,    0.1,   -0.42,    0.25,    0.0,   -2.6
00:45:30,  965.8,   15.3,    0.1,   -0.41,    0.24,    0.0,   -2.6
00:45:40,  965.8,   15.4,    0.1,   -0.30,    0.18,    0.0,   -2.6
00:45:50,  965.9,   15.4,    0.1,   -0.27,    0.16,    0.0,   -2.6
00:46:00,  965.9,   15.4,    0.1,   -0.39,    0.23,    0.0,   -2.6
00:46:10,  965.9,   15.4,    0.1,   -0.26,    0.18,    0.0,   -2.6
00:46:20,  965.9,   15.4,    0.1,   -0.37,    0.27,    0.0,   -2.6
00:46:30,  965.9,   15.4,    0.1,   -0.37,    0.30,    0.0,   -2.6
00:46:40,  965.8,   15.4,    0.1,   -0.11,    0.49,    0.0,   -2.6
00:46:50,  965.9,   15.4,    0.1,   -0.24,    0.14,    0.0,   -2.6
00:47:00,  965.8,   15.4,    0.1,   -0.24,    0.20,    0.0,   -2.6
00:47:10,  965.8,   15.4,    0.1,    0.02,    0.02,    0.0,   -2.8
00:47:20,  965.8,   15.4,    0.1,   -0.11,    0.33,    0.0,   -3.0
00:47:30,  965.8,   15.4,    0.1,   -0.06,    0.29,    0.0,   -3.0
00:47:40,  965.9,   15.4,    0.1,    0.04,    0.48,    0.0,   -3.0
00:47:50,  965.9,   15.4,    0.1,    0.05,    0.46,    0.0,   -3.0
00:48:00,  965.9,   15.4,    0.1,    0.12,    0.34,    0.0,   -3.0
00:48:10,  965.8,   15.4,    0.1,   -0.27,    0.20,    0.0,   -3.0
00:48:20,  965.9,   15.4,    0.1,    0.29,    0.12,    0.0,   -3.0
00:48:30,  965.8,   15.4,    0.1,    0.85,    0.05,    0.0,   -3.0
00:48:40,  965.8,   15.4,    0.1,   -0.20,    0.40,    0.0,   -3.0
00:48:50,  965.8,   15.4,    0.1,    0.19,    0.44,    0.0,   -3.0
00:49:00,  965.9,   15.4,    0.1,    0.32,    0.52,    0.0,   -3.0
00:49:10,  965.9,   15.4,    0.1,    0.27,    0.48,    0.0,   -3.0
00:49:20,  965.9,   15.4,    0.1,    0.15,    0.31,    0.0,   -3.0
00:49:30,  965.9,   15.4,    0.1,   -0.00,    0.32,    0.0,   -3.0
00:49:40,  965.8,   15.4,    0.1,    0.08,    0.35,    0.0,   -3.0
00:49:50,  965.9,   15.4,    0.1,    0.22,    0.46,    0.0,   -3.0
00:50:00,  965.9,   15.4,    0.1,   -0.29,    0.93,    0.0,   -2.8
00:50:10,  965.9,   15.4,    0.1,    0.33,    1.47,    0.0,   -2.8
00:50:20,  965.8,   15.4,    0.1,    0.54,    0.79,    0.0,   -3.0
00:50:30,  965.8,   15.4,    0.1,    0.68,    0.43,    0.0,   -2.8
00:50:40,  965.9,   15.4,    0.1,    0.69,    0.33,    0.0,   -2.8
00:50:50,  965.9,   15.4,    0.1,    0.50,    0.07,    0.0,   -2.8
00:51:00,  965.9,   15.4,    0.1,    0.48,    0.02,    0.0,   -2.6
00:51:10,  965.9,   15.4,    0.1,    0.52,    0.08,    0.0,   -2.6
00:51:20,  965.8,   15.4,    0.1,    0.48,   -0.17,    0.0,   -2.6
00:51:30,  965.9,   15.4,    0.1,    0.41,   -0.15,    0.0,   -2.6
00:51:40,  965.8,   15.4,    0.1,    0.37,    0.30,    0.0,   -2.6
00:51:50,  965.8,   15.3,    0.1,    0.91,    0.37,    0.0,   -2.6
00:52:00,  965.8,   15.3,    0.1,    0.57,    0.57,    0.0,   -2.6
00:52:10,  965.8,   15.4,    0.1,    0.16,    0.52,    0.0,   -2.6
00:52:20,  965.8,   15.3,    0.1,    0.46,   -0.28,    0.0,   -2.6
00:52:30,  965.8,   15.4,    0.1,    0.78,   -0.27,    0.0,   -2.6
00:52:40,  965.8,   15.3,    0.1,    0.71,   -0.22,    0.0,   -2.6
00:52:50,  965.8,   15.4,    0.1,    0.74,   -0.16,    0.0,   -2.6
00:53:00,  965.8,   15.4,    0.1,    0.96,   -0.08,    0.0,   -2.6
00:53:10,  965.8,   15.3,    0.1,    0.97,   -0.09,    0.0,   -2.6
00:53:20,  965.7,   15.4,    0.1,    0.75,   -0.09,    0.0,   -2.6
00:53:30,  965.7,   15.3,    0.1,    0.26,    0.39,    0.0,   -2.6
00:53:40,  965.7,   15.3,    0.1,   -0.06,    0.54,    0.0,   -2.6
00:53:50,  965.8,   15.3,    0.1,   -0.09,    0.30,    0.0,   -2.6
00:54:00,  965.8,   15.3,    0.1,    0.14,   -0.26,    0.0,   -2.6
00:54:10,  965.7,   15.3,    0.1,    0.27,   -0.10,    0.0,   -2.6
00:54:20,  965.8,   15.3,    0.1,    0.40,   -0.30,    0.0,   -2.6
00:54:30,  965.7,   15.3,    0.1,    0.40,   -0.24,    0.0,   -2.6
00:54:40,  965.7,   15.3,    0.1,    0.49,   -0.17,    0.0,   -2.6
00:54:50,  965.8,   15.3,    0.1,    0.35,   -0.08,    0.0,   -2.6
00:55:00,  965.8,   15.3,    0.1,    0.47,   -0.11,    0.0,   -2.6
00:55:10,  965.7,   15.3,    0.1,    0.29,   -0.03,    0.0,   -2.6
00:55:20,  965.7,   15.3,    0.1,    0.29,   -0.10,    0.0,   -2.6
00:55:30,  965.8,   15.3,    0.1,    0.47,   -0.20,    0.0,   -2.4
00:55:40,  965.7,   15.3,    0.1,    0.19,   -0.22,    0.0,   -2.4
00:55:50,  965.7,   15.2,    0.1,    0.27,   -0.23,    0.0,   -2.2
00:56:00,  965.8,   15.3,    0.1,    0.37,   -0.06,    0.0,   -2.2
00:56:10,  965.8,   15.3,    0.1,    0.47,   -0.26,    0.0,   -2.2
00:56:20,  965.7,   15.3,    0.1,    0.46,   -0.27,    0.0,   -2.2
00:56:30,  965.7,   15.2,    0.1,    0.49,   -0.20,    0.0,   -2.2
00:56:40,  965.8,   15.3,    0.1,    0.44,   -0.09,    0.0,   -2.2
00:56:50,  965.7,   15.2,    0.1,    0.49,   -0.11,    0.0,   -2.2
00:57:00,  965.8,   15.2,    0.1,    0.47,   -0.10,    0.0,   -2.2
00:57:10,  965.7,   15.2,    0.1,    0.30,    0.03,    0.0,   -2.2
00:57:20,  965.7,   15.2,    0.1,    0.05,    0.33,    0.0,   -2.2
00:57:30,  965.7,   15.2,    0.1,    0.05,    0.30,    0.0,   -2.2
00:57:40,  965.7,   15.2,    0.1,   -0.08,    0.34,    0.0,   -2.2
00:57:50,  965.7,   15.2,    0.1,   -0.07,    0.30,    0.0,   -2.2
00:58:00,  965.7,   15.2,    0.1,   -0.00,    0.02,    0.0,   -2.2
00:58:10,  965.7,   15.2,    0.1,    0.26,    0.22,    0.0,   -2.2
00:58:20,  965.7,   15.2,    0.1,    0.30,    0.06,    0.0,   -2.2
00:58:30,  965.7,   15.2,    0.1,    0.31,    0.08,    0.0,   -2.2
00:58:40,  965.7,   15.2,    0.1,    0.23,    0.15,    0.0,   -2.2
00:58:50,  965.8,   15.2,    0.1,    0.48,    0.25,    0.0,   -2.2
00:59:00,  965.8,   15.2,    0.1,    0.23,    0.18,    0.0,   -2.2
00:59:10,  965.7,   15.1,    0.1,    0.14,    0.31,    0.0,   -2.2
00:59:20,  965.8,   15.2,    0.1,    0.13,    0.29,    0.0,   -2.2
00:59:30,  965.7,   15.2,    0.1,    0.12,    0.27,    0.0,   -2.2
00:59:40,  965.7,   15.2,    0.1,    0.25,    0.41,    0.0,   -2.2