,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-24, 00:00:05,VALID,1003.11,VALID,0,VALID,80.6907,VALID,0,VALID,27.7351,VALID,252,VALID,0,
2011-07-24, 00:01:05,VALID,1003.08,VALID,0,VALID,80.8509,VALID,0,VALID,27.733,VALID,227,VALID,0,
2011-07-24, 00:02:05,VALID,1003.1,VALID,0,VALID,81.4078,VALID,0,VALID,27.7351,VALID,290,VALID,0,
2011-07-24, 00:03:05,VALID,1003.07,VALID,0,VALID,81.7969,VALID,0,VALID,27.7157,VALID,248,VALID,0,
2011-07-24, 00:04:05,VALID,1003.07,VALID,0,VALID,81.0797,VALID,0,VALID,27.7136,VALID,231,VALID,0,
2011-07-24, 00:05:05,VALID,1003.05,VALID,0,VALID,80.2024,VALID,0,VALID,27.7762,VALID,252,VALID,0,
2011-07-24, 00:06:05,VALID,1003.07,VALID,0,VALID,79.7065,VALID,0,VALID,27.7936,VALID,267,VALID,0,
2011-07-24, 00:07:05,VALID,1003.03,VALID,0,VALID,79.1878,VALID,0,VALID,27.8152,VALID,244,VALID,0,
2011-07-24, 00:08:05,VALID,1003.03,VALID,0,VALID,78.135,VALID,0,VALID,27.8131,VALID,272,VALID,0,
2011-07-24, 00:09:05,VALID,1003.04,VALID,0,VALID,77.5323,VALID,0,VALID,27.8521,VALID,237,VALID,0,
2011-07-24, 00:10:05,VALID,1003.06,VALID,0,VALID,77.3034,VALID,0,VALID,27.8305,VALID,256,VALID,0,
2011-07-24, 00:11:05,VALID,1002.99,VALID,0,VALID,76.3803,VALID,0,VALID,27.8326,VALID,291,VALID,0,
2011-07-24, 00:12:05,VALID,1003.05,VALID,0,VALID,76.2278,VALID,0,VALID,27.8542,VALID,239,VALID,0,
2011-07-24, 00:13:05,VALID,1002.99,VALID,0,VALID,75.9455,VALID,0,VALID,27.8326,VALID,231,VALID,0,
2011-07-24, 00:14:05,VALID,1003.03,VALID,0,VALID,75.9455,VALID,0,VALID,27.8911,VALID,223,VALID,0,
2011-07-24, 00:15:05,VALID,1002.99,VALID,0,VALID,74.9003,VALID,0,VALID,27.8911,VALID,269,VALID,0,
2011-07-24, 00:16:05,VALID,1002.98,VALID,0,VALID,75.3504,VALID,0,VALID,27.8911,VALID,212,VALID,0,
2011-07-24, 00:17:05,VALID,1002.98,VALID,0,VALID,75.3276,VALID,0,VALID,27.8911,VALID,242,VALID,0,
2011-07-24, 00:18:05,VALID,1002.97,VALID,0,VALID,74.9614,VALID,0,VALID,27.9105,VALID,237,VALID,0,
2011-07-24, 00:19:05,VALID,1002.97,VALID,0,VALID,75.6556,VALID,0,VALID,27.9105,VALID,284,VALID,0,
2011-07-24, 00:20:05,VALID,1002.95,VALID,0,VALID,76.2583,VALID,0,VALID,27.8694,VALID,240,VALID,0,
2011-07-24, 00:21:05,VALID,1002.93,VALID,0,VALID,77.25,VALID,0,VALID,27.8716,VALID,279,VALID,0,
2011-07-24, 00:22:05,VALID,1002.91,VALID,0,VALID,77.4408,VALID,0,VALID,27.8326,VALID,282,VALID,0,
2011-07-24, 00:23:05,VALID,1002.93,VALID,0,VALID,78.6232,VALID,0,VALID,27.8131,VALID,217,VALID,0,
2011-07-24, 00:24:05,VALID,1002.93,VALID,0,VALID,78.7529,VALID,0,VALID,27.7936,VALID,205,VALID,0,
2011-07-24, 00:25:05,VALID,1002.89,VALID,0,VALID,77.128,VALID,0,VALID,27.7762,VALID,245,VALID,0,
2011-07-24, 00:26:05,VALID,1002.89,VALID,0,VALID,76.9907,VALID,0,VALID,27.8152,VALID,323,VALID,0,
2011-07-24, 00:27:05,VALID,1002.87,VALID,0,VALID,75.9837,VALID,0,VALID,27.8131,VALID,319,VALID,0,
2011-07-24, 00:28:05,VALID,1002.82,VALID,0,VALID,75.381,VALID,0,VALID,27.811,VALID,269,VALID,0,
2011-07-24, 00:29:05,VALID,1002.87,VALID,0,VALID,75.5488,VALID,0,VALID,27.8305,VALID,260,VALID,0,
2011-07-24, 00:30:05,VALID,1002.77,VALID,0,VALID,74.168,VALID,0,VALID,27.8716,VALID,277,VALID,0,
2011-07-24, 00:31:05,VALID,1002.8,VALID,0,VALID,74.2672,VALID,0,VALID,27.8716,VALID,233,VALID,0,
2011-07-24, 00:32:05,VALID,1002.82,VALID,0,VALID,74.5265,VALID,0,VALID,27.8694,VALID,270,VALID,0,
2011-07-24, 00:33:05,VALID,1002.78,VALID,0,VALID,73.1991,VALID,0,VALID,27.8911,VALID,253,VALID,0,
2011-07-24, 00:34:05,VALID,1002.75,VALID,0,VALID,73.6111,VALID,0,VALID,27.8911,VALID,200,VALID,0,
2011-07-24, 00:35:05,VALID,1002.75,VALID,0,VALID,74.0688,VALID,0,VALID,27.8911,VALID,305,VALID,0,
2011-07-24, 00:36:05,VALID,1002.68,VALID,0,VALID,73.5882,VALID,0,VALID,27.8716,VALID,238,VALID,0,
2011-07-24, 00:37:05,VALID,1002.69,VALID,0,VALID,74.0688,VALID,0,VALID,27.9105,VALID,261,VALID,0,
2011-07-24, 00:38:05,VALID,1002.66,VALID,0,VALID,74.1375,VALID,0,VALID,27.8716,VALID,303,VALID,0,
2011-07-24, 00:39:05,VALID,1002.72,VALID,0,VALID,73.077,VALID,0,VALID,27.8716,VALID,282,VALID,0,
2011-07-24, 00:40:05,VALID,1002.7,VALID,0,VALID,73.8094,VALID,0,VALID,27.8716,VALID,271,VALID,0,
2011-07-24, 00:41:05,VALID,1002.71,VALID,0,VALID,74.1451,VALID,0,VALID,27.8911,VALID,272,VALID,0,
2011-07-24, 00:42:05,VALID,1002.72,VALID,0,VALID,74.7096,VALID,0,VALID,27.8716,VALID,254,VALID,0,
2011-07-24, 00:43:05,VALID,1002.68,VALID,0,VALID,75.4191,VALID,0,VALID,27.8521,VALID,255,VALID,0,
2011-07-24, 00:44:05,VALID,1002.67,VALID,0,VALID,77.2195,VALID,0,VALID,27.8326,VALID,258,VALID,0,
2011-07-24, 00:45:05,VALID,1002.7,VALID,0,VALID,78.7072,VALID,0,VALID,27.8131,VALID,230,VALID,0,
2011-07-24, 00:46:05,VALID,1002.68,VALID,0,VALID,79.9354,VALID,0,VALID,27.8131,VALID,203,VALID,0,
2011-07-24, 00:47:05,VALID,1002.67,VALID,0,VALID,80.0804,VALID,0,VALID,27.7936,VALID,211,VALID,0,
2011-07-24, 00:48:05,VALID,1002.69,VALID,0,VALID,80.5839,VALID,0,VALID,27.7546,VALID,271,VALID,0,
2011-07-24, 00:49:05,VALID,1002.63,VALID,0,VALID,81.6367,VALID,0,VALID,27.7351,VALID,295,VALID,0,
2011-07-24, 00:50:05,VALID,1002.65,VALID,0,VALID,80.6296,VALID,0,VALID,27.7351,VALID,294,VALID,0,
2011-07-24, 00:51:05,VALID,1002.63,VALID,0,VALID,80.3321,VALID,0,VALID,27.7372,VALID,265,VALID,0,
2011-07-24, 00:52:04,VALID,1002.66,VALID,0,VALID,78.7453,VALID,0,VALID,27.7351,VALID,263,VALID,0,
2011-07-24, 00:53:04,VALID,1002.66,VALID,0,VALID,79.7294,VALID,0,VALID,27.7741,VALID,292,VALID,0,
2011-07-24, 00:54:04,VALID,1002.64,VALID,0,VALID,79.1267,VALID,0,VALID,27.7546,VALID,134,VALID,0,
2011-07-24, 00:55:04,VALID,1002.61,VALID,0,VALID,77.9595,VALID,0,VALID,27.7741,VALID,306,VALID,0,
2011-07-24, 00:56:04,VALID,1002.62,VALID,0,VALID,77.6162,VALID,0,VALID,27.7741,VALID,266,VALID,0,
2011-07-24, 00:57:04,VALID,1002.66,VALID,0,VALID,77.9214,VALID,0,VALID,27.7936,VALID,269,VALID,0,
2011-07-24, 00:58:04,VALID,1002.5,VALID,0,VALID,77.6849,VALID,0,VALID,27.8152,VALID,242,VALID,0,
2011-07-24, 00:59:04,VALID,1002.59,VALID,0,VALID,78.3791,VALID,0,VALID,27.8131,VALID,255,VALID,0,
2011-07-24, 01:00:04,VALID,1002.63,VALID,0,VALID,79.7218,VALID,0,VALID,27.7936,VALID,263,VALID,0,
2011-07-24, 01:01:04,VALID,1002.58,VALID,0,VALID,80.5305,VALID,0,VALID,27.7546,VALID,272,VALID,0,
2011-07-24, 01:02:04,VALID,1002.57,VALID,0,VALID,81.1713,VALID,0,VALID,27.7567,VALID,241,VALID,0,
2011-07-24, 01:03:04,VALID,1002.59,VALID,0,VALID,81.8503,VALID,0,VALID,27.6962,VALID,242,VALID,0,
2011-07-24, 01:04:04,VALID,1002.57,VALID,0,VALID,81.4307,VALID,0,VALID,27.7372,VALID,239,VALID,0,
2011-07-24, 01:05:04,VALID,1002.61,VALID,0,VALID,81.4536,VALID,0,VALID,27.7351,VALID,271,VALID,0,
2011-07-24, 01:06:04,VALID,1002.55,VALID,0,VALID,80.9958,VALID,0,VALID,27.7546,VALID,266,VALID,0,
2011-07-24, 01:07:04,VALID,1002.52,VALID,0,VALID,80.3931,VALID,0,VALID,27.7741,VALID,254,VALID,0,
2011-07-24, 01:08:04,VALID,1002.52,VALID,0,VALID,80.7822,VALID,0,VALID,27.7351,VALID,129,VALID,0,
2011-07-24, 01:09:04,VALID,1002.51,VALID,0,VALID,81.0034,VALID,0,VALID,27.7157,VALID,259,VALID,0,
2011-07-24, 01:10:04,VALID,1002.54,VALID,0,VALID,81.1255,VALID,0,VALID,27.7372,VALID,268,VALID,0,
2011-07-24, 01:11:04,VALID,1002.52,VALID,0,VALID,81.7663,VALID,0,VALID,27.7351,VALID,236,VALID,0,
2011-07-24, 01:12:04,VALID,1002.5,VALID,0,VALID,82.2164,VALID,0,VALID,27.7567,VALID,231,VALID,0,
2011-07-24, 01:13:04,VALID,1002.46,VALID,0,VALID,81.9647,VALID,0,VALID,27.7351,VALID,275,VALID,0,
2011-07-24, 01:14:04,VALID,1002.51,VALID,0,VALID,82.2164,VALID,0,VALID,27.7372,VALID,267,VALID,0,
2011-07-24, 01:15:04,VALID,1002.45,VALID,0,VALID,82.4987,VALID,0,VALID,27.6962,VALID,261,VALID,0,
2011-07-24, 01:16:04,VALID,1002.46,VALID,0,VALID,83.2235,VALID,0,VALID,27.6767,VALID,290,VALID,0,
2011-07-24, 01:17:04,VALID,1002.51,VALID,0,VALID,83.0632,VALID,0,VALID,27.6788,VALID,278,VALID,0,
2011-07-24, 01:18:04,VALID,1002.48,VALID,0,VALID,83.7804,VALID,0,VALID,27.6572,VALID,228,VALID,0,
2011-07-24, 01:19:04,VALID,1002.52,VALID,0,VALID,83.7804,VALID,0,VALID,27.6572,VALID,271,VALID,0,
2011-07-24, 01:20:04,VALID,1002.52,VALID,0,VALID,83.6354,VALID,0,VALID,27.6572,VALID,249,VALID,0,
2011-07-24, 01:21:04,VALID,1002.51,VALID,0,VALID,83.4447,VALID,0,VALID,27.6182,VALID,268,VALID,0,
2011-07-24, 01:22:04,VALID,1002.56,VALID,0,VALID,82.5826,VALID,0,VALID,27.6182,VALID,270,VALID,0,
2011-07-24, 01:23:04,VALID,1002.58,VALID,0,VALID,81.6672,VALID,0,VALID,27.6377,VALID,7,VALID,0,
2011-07-24, 01:24:04,VALID,1002.53,VALID,0,VALID,82.1554,VALID,0,VALID,27.6377,VALID,244,VALID,0,
2011-07-24, 01:25:04,VALID,1002.54,VALID,0,VALID,82.1554,VALID,0,VALID,27.5987,VALID,248,VALID,0,
2011-07-24, 01:26:04,VALID,1002.54,VALID,0,VALID,81.8197,VALID,0,VALID,27.6182,VALID,247,VALID,0,
2011-07-24, 01:27:04,VALID,1002.56,VALID,0,VALID,81.423,VALID,0,VALID,27.6182,VALID,256,VALID,0,
2011-07-24, 01:28:04,VALID,1002.55,VALID,0,VALID,80.1566,VALID,0,VALID,27.6182,VALID,269,VALID,0,
2011-07-24, 01:29:04,VALID,1002.55,VALID,0,VALID,79.9888,VALID,0,VALID,27.6161,VALID,246,VALID,0,
2011-07-24, 01:30:04,VALID,1002.58,VALID,0,VALID,80.561,VALID,0,VALID,27.6572,VALID,277,VALID,0,
2011-07-24, 01:31:04,VALID,1002.6,VALID,0,VALID,81.1408,VALID,0,VALID,27.6377,VALID,313,VALID,0,
2011-07-24, 01:32:04,VALID,1002.57,VALID,0,VALID,80.6449,VALID,0,VALID,27.6593,VALID,265,VALID,0,
2011-07-24, 01:33:04,VALID,1002.53,VALID,0,VALID,81.1255,VALID,0,VALID,27.6983,VALID,256,VALID,0,
2011-07-24, 01:34:04,VALID,1002.55,VALID,0,VALID,81.1331,VALID,0,VALID,27.6767,VALID,264,VALID,0,
2011-07-24, 01:35:04,VALID,1002.62,VALID,0,VALID,80.9272,VALID,0,VALID,27.6788,VALID,256,VALID,0,
2011-07-24, 01:36:04,VALID,1002.59,VALID,0,VALID,80.9195,VALID,0,VALID,27.6572,VALID,256,VALID,0,
2011-07-24, 01:37:04,VALID,1002.55,VALID,0,VALID,81.7816,VALID,0,VALID,27.6572,VALID,311,VALID,0,
2011-07-24, 01:38:04,VALID,1002.55,VALID,0,VALID,81.2552,VALID,0,VALID,27.6182,VALID,265,VALID,0,
2011-07-24, 01:39:04,VALID,1002.57,VALID,0,VALID,82.2012,VALID,0,VALID,27.6182,VALID,266,VALID,0,
2011-07-24, 01:40:04,VALID,1002.58,VALID,0,VALID,82.0105,VALID,0,VALID,27.5577,VALID,240,VALID,0,
2011-07-24, 01:41:04,VALID,1002.59,VALID,0,VALID,81.7053,VALID,0,VALID,27.6008,VALID,303,VALID,0,
2011-07-24, 01:42:04,VALID,1002.57,VALID,0,VALID,82.3766,VALID,0,VALID,27.5598,VALID,299,VALID,0,
2011-07-24, 01:43:04,VALID,1002.58,VALID,0,VALID,82.2088,VALID,0,VALID,27.5403,VALID,257,VALID,0,
2011-07-24, 01:44:04,VALID,1002.59,VALID,0,VALID,81.7663,VALID,0,VALID,27.5813,VALID,267,VALID,0,
2011-07-24, 01:45:04,VALID,1002.62,VALID,0,VALID,82.514,VALID,0,VALID,27.5772,VALID,238,VALID,0,
2011-07-24, 01:46:04,VALID,1002.62,VALID,0,VALID,82.5445,VALID,0,VALID,27.5987,VALID,278,VALID,0,
2011-07-24, 01:47:04,VALID,1002.68,VALID,0,VALID,83.3226,VALID,0,VALID,27.5577,VALID,249,VALID,0,
2011-07-24, 01:48:04,VALID,1002.65,VALID,0,VALID,83.4905,VALID,0,VALID,27.5577,VALID,257,VALID,0,
2011-07-24, 01:49:04,VALID,1002.68,VALID,0,VALID,83.4828,VALID,0,VALID,27.5792,VALID,259,VALID,0,
2011-07-24, 01:50:04,VALID,1002.71,VALID,0,VALID,84.6272,VALID,0,VALID,27.5792,VALID,287,VALID,0,
2011-07-24, 01:51:04,VALID,1002.75,VALID,0,VALID,85.1459,VALID,0,VALID,27.5577,VALID,192,VALID,0,
2011-07-24, 01:52:04,VALID,1002.8,VALID,0,VALID,86.5344,VALID,0,VALID,27.5013,VALID,276,VALID,0,
2011-07-24, 01:53:04,VALID,1002.84,VALID,0,VALID,87.2134,VALID,0.100563,VALID,27.5013,VALID,284,VALID,0,
2011-07-24, 01:54:04,VALID,1002.86,VALID,0,VALID,88.1822,VALID,0,VALID,27.4623,VALID,156,VALID,0,
2011-07-24, 01:55:04,VALID,1002.8,VALID,0,VALID,86.3208,VALID,0,VALID,27.4039,VALID,269,VALID,0,
2011-07-24, 01:56:04,VALID,1002.87,VALID,0,VALID,87.3202,VALID,0,VALID,27.4233,VALID,246,VALID,0,
2011-07-24, 01:57:04,VALID,1002.88,VALID,0,VALID,87.0455,VALID,0,VALID,27.4233,VALID,291,VALID,0,
2011-07-24, 01:58:04,VALID,1002.89,VALID,0,VALID,87.6558,VALID,0,VALID,27.4018,VALID,242,VALID,0,
2011-07-24, 01:59:04,VALID,1002.92,VALID,0,VALID,86.8319,VALID,0,VALID,27.3844,VALID,271,VALID,0,
2011-07-24, 02:00:04,VALID,1002.9,VALID,0,VALID,86.2369,VALID,0,VALID,27.3823,VALID,273,VALID,0,
2011-07-24, 02:01:04,VALID,1002.93,VALID,0,VALID,85.4816,VALID,0,VALID,27.4254,VALID,290,VALID,0,
2011-07-24, 02:02:04,VALID,1002.93,VALID,0,VALID,86.0843,VALID,0,VALID,27.4233,VALID,244,VALID,0,
2011-07-24, 02:03:04,VALID,1002.93,VALID,0,VALID,85.7028,VALID,0,VALID,27.4018,VALID,265,VALID,0,
2011-07-24, 02:04:04,VALID,1002.88,VALID,0,VALID,85.8402,VALID,0,VALID,27.4039,VALID,346,VALID,0,
2011-07-24, 02:05:04,VALID,1002.88,VALID,0,VALID,86.0995,VALID,0,VALID,27.3628,VALID,264,VALID,0,
2011-07-24, 02:06:04,VALID,1002.89,VALID,0,VALID,87.5872,VALID,0,VALID,27.4039,VALID,282,VALID,0,
2011-07-24, 02:07:04,VALID,1002.9,VALID,0,VALID,88.0296,VALID,0,VALID,27.4254,VALID,254,VALID,0,
2011-07-24, 02:08:04,VALID,1002.91,VALID,0,VALID,89.1587,VALID,0,VALID,27.4039,VALID,259,VALID,0,
2011-07-24, 02:09:04,VALID,1002.88,VALID,0,VALID,89.5173,VALID,0,VALID,27.3433,VALID,249,VALID,0,
2011-07-24, 02:10:04,VALID,1002.91,VALID,0,VALID,90.7074,VALID,0,VALID,27.3259,VALID,24,VALID,0,
2011-07-24, 02:11:04,VALID,1002.91,VALID,0,VALID,91.6915,VALID,0,VALID,27.3259,VALID,250,VALID,0,
2011-07-24, 02:12:04,VALID,1002.88,VALID,0,VALID,92.1416,VALID,0,VALID,27.3259,VALID,250,VALID,0,
2011-07-24, 02:13:04,VALID,1002.88,VALID,0,VALID,90.1886,VALID,0,VALID,27.2849,VALID,221,VALID,0,
2011-07-24, 02:14:04,VALID,1002.86,VALID,0,VALID,90.9363,VALID,0,VALID,27.2869,VALID,247,VALID,0,
2011-07-24, 02:15:04,VALID,1002.87,VALID,0,VALID,91.3711,VALID,0.100563,VALID,27.2654,VALID,233,VALID,0,
2011-07-24, 02:16:04,VALID,1002.87,VALID,0,VALID,92.3018,VALID,0,VALID,27.2869,VALID,266,VALID,0,
2011-07-24, 02:17:04,VALID,1002.82,VALID,0,VALID,90.9439,VALID,0,VALID,27.2675,VALID,251,VALID,0,
2011-07-24, 02:18:04,VALID,1002.86,VALID,0,VALID,89.9369,VALID,0,VALID,27.2459,VALID,257,VALID,0,
2011-07-24, 02:19:04,VALID,1002.88,VALID,0,VALID,88.7849,VALID,0,VALID,27.2849,VALID,252,VALID,0,
2011-07-24, 02:20:04,VALID,1002.8,VALID,0,VALID,88.3043,VALID,0,VALID,27.3259,VALID,266,VALID,0,
2011-07-24, 02:21:04,VALID,1002.83,VALID,0,VALID,88.5637,VALID,0,VALID,27.3259,VALID,191,VALID,0,
2011-07-24, 02:22:04,VALID,1002.83,VALID,0,VALID,88.1899,VALID,0,VALID,27.3259,VALID,242,VALID,0,
2011-07-24, 02:23:04,VALID,1002.75,VALID,0,VALID,87.6329,VALID,0,VALID,27.3259,VALID,280,VALID,0,
2011-07-24, 02:24:04,VALID,1002.76,VALID,0,VALID,87.1066,VALID,0,VALID,27.3259,VALID,254,VALID,0,
2011-07-24, 02:25:04,VALID,1002.74,VALID,0,VALID,87.6253,VALID,0,VALID,27.3259,VALID,218,VALID,0,
2011-07-24, 02:26:04,VALID,1002.69,VALID,0,VALID,86.9158,VALID,0,VALID,27.3064,VALID,252,VALID,0,
2011-07-24, 02:27:04,VALID,1002.71,VALID,0,VALID,87.1066,VALID,0.100563,VALID,27.3259,VALID,235,VALID,0,
2011-07-24, 02:28:04,VALID,1002.7,VALID,0,VALID,87.7245,VALID,0,VALID,27.2849,VALID,238,VALID,0,
2011-07-24, 02:29:04,VALID,1002.7,VALID,0,VALID,87.9457,VALID,0,VALID,27.3064,VALID,227,VALID,0,
2011-07-24, 02:30:04,VALID,1002.68,VALID,0,VALID,87.7016,VALID,0.100563,VALID,27.2869,VALID,254,VALID,0,
2011-07-24, 02:31:04,VALID,1002.71,VALID,0,VALID,89.4334,VALID,0.100563,VALID,27.3259,VALID,235,VALID,0,
2011-07-24, 02:32:04,VALID,1002.67,VALID,0,VALID,89.2503,VALID,0,VALID,27.3044,VALID,236,VALID,0,
2011-07-24, 02:33:04,VALID,1002.68,VALID,0,VALID,88.022,VALID,0.100563,VALID,27.2849,VALID,264,VALID,0,
2011-07-24, 02:34:04,VALID,1002.67,VALID,0,VALID,88.4492,VALID,0,VALID,27.2849,VALID,258,VALID,0,
2011-07-24, 02:35:04,VALID,1002.67,VALID,0,VALID,89.502,VALID,0.100563,VALID,27.2849,VALID,228,VALID,0,
2011-07-24, 02:36:04,VALID,1002.69,VALID,0,VALID,90.6006,VALID,0.100563,VALID,27.2654,VALID,228,VALID,0,
2011-07-24, 02:37:04,VALID,1002.67,VALID,0,VALID,91.1499,VALID,0,VALID,27.2459,VALID,284,VALID,0,
2011-07-24, 02:38:04,VALID,1002.7,VALID,0,VALID,91.2033,VALID,0,VALID,27.2264,VALID,248,VALID,0,
2011-07-24, 02:39:04,VALID,1002.7,VALID,0,VALID,91.1728,VALID,0,VALID,27.1875,VALID,245,VALID,0,
2011-07-24, 02:40:04,VALID,1002.66,VALID,0,VALID,90.5624,VALID,0.100563,VALID,27.2264,VALID,269,VALID,0,
2011-07-24, 02:41:04,VALID,1002.68,VALID,0,VALID,91.4855,VALID,0,VALID,27.2285,VALID,265,VALID,0,
2011-07-24, 02:42:04,VALID,1002.66,VALID,0,VALID,90.4785,VALID,0,VALID,27.209,VALID,281,VALID,0,
2011-07-24, 02:43:04,VALID,1002.62,VALID,0,VALID,88.8459,VALID,0,VALID,27.1895,VALID,250,VALID,0,
2011-07-24, 02:44:04,VALID,1002.61,VALID,0,VALID,85.7105,VALID,0.100563,VALID,27.168,VALID,257,VALID,0,
2011-07-24, 02:45:04,VALID,1002.62,VALID,0,VALID,87.0532,VALID,0.100563,VALID,27.2459,VALID,276,VALID,0,
2011-07-24, 02:46:04,VALID,1002.58,VALID,0,VALID,87.221,VALID,0,VALID,27.2264,VALID,236,VALID,0,
2011-07-24, 02:47:04,VALID,1002.59,VALID,0,VALID,86.8319,VALID,0,VALID,27.2285,VALID,252,VALID,0,
2011-07-24, 02:48:04,VALID,1002.52,VALID,0,VALID,86.7785,VALID,0,VALID,27.17,VALID,265,VALID,0,
2011-07-24, 02:49:04,VALID,1002.56,VALID,0,VALID,88.3958,VALID,0,VALID,27.1485,VALID,355,VALID,0,
2011-07-24, 02:50:04,VALID,1002.6,VALID,0,VALID,88.5637,VALID,0,VALID,27.1095,VALID,248,VALID,0,
2011-07-24, 02:51:04,VALID,1002.56,VALID,0,VALID,90.1276,VALID,0,VALID,27.0921,VALID,287,VALID,0,
2011-07-24, 02:52:04,VALID,1002.53,VALID,0,VALID,90.448,VALID,0,VALID,27.0336,VALID,274,VALID,0,
2011-07-24, 02:53:04,VALID,1002.51,VALID,0,VALID,91.7983,VALID,0,VALID,26.9947,VALID,246,VALID,0,
2011-07-24, 02:54:04,VALID,1002.48,VALID,0,VALID,92.8816,VALID,0,VALID,26.9557,VALID,267,VALID,0,
2011-07-24, 02:55:04,VALID,1002.43,VALID,0,VALID,92.0119,VALID,0,VALID,26.9557,VALID,217,VALID,0,
2011-07-24, 02:56:04,VALID,1002.43,VALID,0,VALID,93.9344,VALID,0.100563,VALID,26.9947,VALID,254,VALID,0,
2011-07-24, 02:57:04,VALID,1002.48,VALID,0,VALID,95.5899,VALID,0.100563,VALID,26.9732,VALID,278,VALID,0,
2011-07-24, 02:58:04,VALID,1002.48,VALID,0,VALID,102.86,VALID,0,VALID,26.9342,VALID,300,VALID,0,
2011-07-24, 02:59:04,VALID,1002.47,VALID,0,INVALID,109.65,VALID,0,VALID,26.8973,VALID,285,VALID,0,
2011-07-24, 03:00:04,VALID,1002.51,VALID,0,INVALID,127.494,VALID,0,VALID,26.8388,VALID,235,VALID,0,
2011-07-24, 03:01:04,VALID,1002.43,VALID,0,INVALID,137.9,VALID,0,VALID,26.7998,VALID,296,VALID,0,
2011-07-24, 03:02:04,VALID,1002.53,VALID,0,INVALID,161.892,VALID,0,VALID,26.7589,VALID,234,VALID,0,
2011-07-24, 03:03:04,VALID,1002.51,VALID,0,INVALID,163.487,VALID,0,VALID,26.7629,VALID,267,VALID,0,
2011-07-24, 03:04:04,VALID,1002.5,VALID,0,INVALID,156.712,VALID,0,VALID,26.7199,VALID,289,VALID,0,
2011-07-24, 03:05:04,VALID,1002.55,VALID,0,INVALID,163.456,VALID,0,VALID,26.7199,VALID,272,VALID,0,
2011-07-24, 03:06:04,VALID,1002.55,VALID,0,INVALID,154.302,VALID,0,VALID,26.7414,VALID,264,VALID,0,
2011-07-24, 03:07:04,VALID,1002.45,VALID,0,INVALID,143.431,VALID,0.100563,VALID,26.7609,VALID,260,VALID,0,
2011-07-24, 03:08:04,VALID,1002.57,VALID,0,INVALID,147.031,VALID,0,VALID,26.7589,VALID,215,VALID,0,
2011-07-24, 03:09:04,VALID,1002.6,VALID,0,INVALID,156.468,VALID,0,VALID,26.7804,VALID,261,VALID,0,
2011-07-24, 03:10:04,VALID,1002.65,VALID,0,INVALID,158.742,VALID,0,VALID,26.7804,VALID,252,VALID,0,
2011-07-24, 03:11:04,VALID,1002.63,VALID,0,INVALID,151.464,VALID,0,VALID,26.7998,VALID,244,VALID,0,
2011-07-24, 03:12:04,VALID,1002.63,VALID,0,INVALID,151.784,VALID,0,VALID,26.8193,VALID,231,VALID,0,
2011-07-24, 03:13:04,VALID,1002.62,VALID,0,INVALID,145.742,VALID,0.100563,VALID,26.7783,VALID,245,VALID,0,
2011-07-24, 03:14:04,VALID,1002.63,VALID,0,INVALID,151.456,VALID,0,VALID,26.7783,VALID,245,VALID,0,
2011-07-24, 03:15:04,VALID,1002.63,VALID,0,INVALID,149.61,VALID,0,VALID,26.7589,VALID,260,VALID,0,
2011-07-24, 03:16:04,VALID,1002.61,VALID,0,INVALID,139.189,VALID,0.100563,VALID,26.7589,VALID,256,VALID,0,
2011-07-24, 03:17:04,VALID,1002.62,VALID,0,INVALID,146.742,VALID,0.100563,VALID,26.7998,VALID,292,VALID,0,
2011-07-24, 03:18:04,VALID,1002.62,VALID,0,INVALID,157.582,VALID,0,VALID,26.8193,VALID,247,VALID,0,
2011-07-24, 03:19:04,VALID,1002.62,VALID,0,INVALID,158.467,VALID,0,VALID,26.8173,VALID,224,VALID,0,
2011-07-24, 03:20:04,VALID,1002.61,VALID,0,INVALID,154.065,VALID,0,VALID,26.8173,VALID,267,VALID,0,
2011-07-24, 03:21:04,VALID,1002.58,VALID,0,INVALID,124.091,VALID,0,VALID,26.8193,VALID,256,VALID,0,
2011-07-24, 03:22:04,VALID,1002.6,VALID,0,INVALID,114.601,VALID,0.100563,VALID,26.8368,VALID,264,VALID,0,
2011-07-24, 03:23:04,VALID,1002.62,VALID,0,INVALID,122.924,VALID,0,VALID,26.8563,VALID,232,VALID,0,
2011-07-24, 03:24:04,VALID,1002.59,VALID,0,INVALID,115.509,VALID,0.100563,VALID,26.8973,VALID,220,VALID,0,
2011-07-24, 03:25:04,VALID,1002.63,VALID,0,INVALID,116.684,VALID,0.100563,VALID,26.8973,VALID,237,VALID,0,
2011-07-24, 03:26:04,VALID,1002.57,VALID,0,INVALID,115.097,VALID,0.100563,VALID,26.8778,VALID,179,VALID,0,
2011-07-24, 03:27:04,VALID,1002.61,VALID,0,VALID,104,VALID,0.100563,VALID,26.8563,VALID,285,VALID,0,
2011-07-24, 03:28:04,VALID,1002.58,VALID,0,VALID,101.334,VALID,0,VALID,26.8973,VALID,256,VALID,0,
2011-07-24, 03:29:04,VALID,1002.6,VALID,0,VALID,101.579,VALID,0.100563,VALID,26.8952,VALID,244,VALID,0,
2011-07-24, 03:30:04,VALID,1002.63,VALID,0,VALID,103.951,VALID,0,VALID,26.8973,VALID,245,VALID,0,
2011-07-24, 03:31:04,VALID,1002.58,VALID,0,VALID,100.282,VALID,0,VALID,26.8973,VALID,291,VALID,0,
2011-07-24, 03:32:04,VALID,1002.59,VALID,0,VALID,101.922,VALID,0,VALID,26.9362,VALID,296,VALID,0,
2011-07-24, 03:33:04,VALID,1002.62,VALID,0,VALID,104,VALID,0,VALID,26.9557,VALID,294,VALID,0,
2011-07-24, 03:34:04,VALID,1002.57,VALID,0,VALID,103.387,VALID,0,VALID,26.9578,VALID,250,VALID,0,
2011-07-24, 03:35:04,VALID,1002.55,VALID,0,VALID,103.089,VALID,0,VALID,26.9578,VALID,247,VALID,0,
2011-07-24, 03:36:04,VALID,1002.57,VALID,0,VALID,104,VALID,0,VALID,26.9557,VALID,145,VALID,0,
2011-07-24, 03:37:04,VALID,1002.59,VALID,0,VALID,104,VALID,0,VALID,26.9752,VALID,234,VALID,0,
2011-07-24, 03:38:04,VALID,1002.56,VALID,0,VALID,95.2008,VALID,0,VALID,26.9947,VALID,244,VALID,0,
2011-07-24, 03:39:04,VALID,1002.56,VALID,0,VALID,95.7882,VALID,0,VALID,27.0357,VALID,291,VALID,0,
2011-07-24, 03:40:04,VALID,1002.57,VALID,0,VALID,93.9344,VALID,0,VALID,27.0142,VALID,258,VALID,0,
2011-07-24, 03:41:04,VALID,1002.6,VALID,0,VALID,93.1563,VALID,0,VALID,27.0336,VALID,330,VALID,0,
2011-07-24, 03:42:04,VALID,1002.58,VALID,0,VALID,90.6692,VALID,0,VALID,27.0357,VALID,302,VALID,0,
2011-07-24, 03:43:04,VALID,1002.6,VALID,0,VALID,88.8307,VALID,0,VALID,27.0747,VALID,289,VALID,0,
2011-07-24, 03:44:04,VALID,1002.68,VALID,0,VALID,88.2585,VALID,0,VALID,27.1116,VALID,306,VALID,0,
2011-07-24, 03:45:04,VALID,1002.7,VALID,0,VALID,83.9711,VALID,0,VALID,26.9752,VALID,352,VALID,0,
2011-07-24, 03:46:04,VALID,1002.7,VALID,0,VALID,86.336,VALID,0.100563,VALID,26.6635,VALID,359,VALID,0,
2011-07-24, 03:47:04,VALID,1002.75,VALID,0,VALID,86.954,VALID,0,VALID,26.3303,VALID,313,VALID,0,
2011-07-24, 03:48:04,VALID,1002.75,VALID,0,VALID,85.2146,VALID,0.100563,VALID,26.0771,VALID,350,VALID,0,
2011-07-24, 03:49:04,VALID,1002.74,VALID,0,VALID,85.6723,VALID,0,VALID,25.8453,VALID,356,VALID,0,
2011-07-24, 03:50:04,VALID,1002.77,VALID,0,VALID,88.1136,VALID,0.100563,VALID,25.67,VALID,320,VALID,0,
2011-07-24, 03:51:04,VALID,1002.83,VALID,0,VALID,89.7461,VALID,0,VALID,25.5123,VALID,339,VALID,0,
2011-07-24, 03:52:04,VALID,1002.87,VALID,0,VALID,89.9826,VALID,0.100563,VALID,25.4363,VALID,274,VALID,0,
2011-07-24, 03:53:04,VALID,1002.97,VALID,0,VALID,91.6152,VALID,0,VALID,25.339,VALID,304,VALID,0,
2011-07-24, 03:54:04,VALID,1002.95,VALID,0,VALID,91.6229,VALID,0.100563,VALID,25.1988,VALID,279,VALID,0,
2011-07-24, 03:55:04,VALID,1003,VALID,0,VALID,95.2618,VALID,0.100563,VALID,25.1423,VALID,303,VALID,0,
2011-07-24, 03:56:04,VALID,1003.02,VALID,0,VALID,96.5282,VALID,0,VALID,25.0644,VALID,327,VALID,0,
2011-07-24, 03:57:04,VALID,1002.98,VALID,0,VALID,92.5307,VALID,0.100563,VALID,25.0274,VALID,307,VALID,0,