                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/01/27 00:00,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 00:10,   -0.1,   -0.3,  999.0,    0.3,   -0.0,    0.0,   -0.0,  999.0,    0.1,  999.0,    0.1,  999.0,   -0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 00:20,   -0.2,   -0.0,   -0.4,    0.3,    0.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 00:30,   -0.3,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,   -0.2,   -0.1,  999.0,    0.5,   -0.1,    0.0,  999.0,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 00:40,   -0.2,    0.1,  999.0,   -0.0,  999.0,  999.0,   -0.2,   -0.1,    0.0,  999.0,    0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 00:50,   -0.3,   -0.2,   -0.1,   -0.2,    0.2,   -0.3,   -0.2,  999.0,   -0.2,   -0.1,   -0.2,   -0.1,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 01:00,   -0.6,   -0.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.3,   -0.2,   -0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 01:10,   -0.5,   -0.3,    0.1,    0.3,  999.0,  999.0,   -0.3,    0.0,  999.0,   -0.2,   -0.3,   -0.1,  999.0,   -0.2,   -0.0,    0.1,   -0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 01:20,   -0.3,    0.2,  999.0,    0.2,  999.0,   -0.5,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.1,  999.0,   -0.2,   -0.2,    0.1,  999.0,   -0.2,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 01:30,   -0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 01:40,    0.0,   -0.1,    0.5,    0.3,  999.0,   -0.0,  999.0,    0.1,    0.2,    0.0,   -0.1,    0.2,  999.0,    0.2,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 01:50,   -0.4,    0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,    0.2,   -0.0,  999.0,    0.2,    0.1,    0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 02:00,   -0.4,   -0.3,    0.1,    0.4,  999.0,  999.0,  999.0,    0.0,    0.2,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 02:10,   -0.6,    0.3,   -0.2,   -0.2,   -0.4,  999.0,    0.3,    0.2,  999.0,    0.0,  999.0,    0.3,    0.3,  999.0,   -0.7,   -0.7,   -1.1,   -1.0,   -0.4,   -1.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 02:20,   -0.2,   -0.2,    0.1,    0.1,   -0.1,    0.4,  999.0,  999.0,    0.2,   -0.0,    0.1,    0.4,    0.0,   -1.0,   -1.3,   -1.6,   -1.2,   -1.3,   -1.3,   -0.6,   -0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 02:30,    0.0,    0.2,    0.2,   -0.0,    0.4,    0.3,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 02:40,   -0.5,   -0.2,    0.0,    0.4,    0.2,    0.4,   -0.0,   -0.5,  999.0,    0.1,    0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 02:50,   -0.5,   -0.3,    0.2,   -0.4,   -0.1,    0.4,    0.1,   -0.3,  999.0,    0.2,   -0.3,   -0.3,   -0.2,   -0.5,   -1.3,   -0.6,   -1.0,   -0.9,   -1.3,   -1.2,   -1.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 03:00,    0.1,   -0.2,    0.1,    0.0,    0.3,    0.1,    0.3,    0.3,  999.0,  999.0,   -0.1,  999.0,   -0.1,    0.1,  999.0,   -0.2,   -0.1,  999.0,  999.0,   -0.6,   -0.9,   -0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 03:10,   -0.6,   -0.0,   -0.1,  999.0,    0.4,    0.3,    0.2,   -0.2,  999.0,   -0.2,   -0.2,   -0.0,   -0.2,   -0.0,  999.0,   -0.2,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 03:20,   -0.4,   -0.0,   -0.2,    0.1,   -0.1,    0.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,    0.4,   -0.0,    0.3,  999.0,    0.2,   -0.2,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 03:30,   -0.3,    0.2,  999.0,    0.3,   -0.3,   -0.4,    0.3,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.2,    0.0,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 03:40,   -0.5,    0.1,    0.3,    0.1,   -0.1,   -0.2,   -0.2,   -0.3,  999.0,   -0.4,   -0.4,   -0.2,    0.0,   -0.4,   -0.1,   -0.1,   -1.1,   -0.1,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 03:50,   -0.4,   -0.0,   -0.3,    0.1,   -0.0,    0.0,   -0.1,   -0.1,  999.0,    0.1,    0.1,    0.0,   -0.1,    0.4,   -0.3,    0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 04:00,   -0.7,   -0.2,    0.2,    0.5,    0.3,    0.4,    0.2,    0.4,  999.0,    0.3,   -0.4,  999.0,  999.0,    0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 04:10,   -0.4,    0.1,    0.8,   -0.1,    0.4,    0.1,   -0.0,    0.1,  999.0,  999.0,   -0.2,  999.0,    0.2,  999.0,  999.0,    0.6,  999.0,    0.2,   -0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 04:20,   -1.0,    0.2,  999.0,    0.4,   -0.0,    0.2,    0.0,   -0.0,   -0.5,   -0.4,   -0.1,   -0.2,   -0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 04:30,   -0.8,   -0.2,    0.1,   -0.2,    0.2,    0.1,    0.0,   -0.1,    0.2,   -0.2,   -0.2,    0.2,   -0.4,  999.0,    0.2,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 04:40,   -0.8,   -0.2,    0.5,   -0.2,   -0.0,    0.0,   -0.2,    0.1,   -0.1,   -0.0,   -0.4,    0.2,   -0.2,   -0.3,  999.0,    0.2,  999.0,    0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 04:50,   -0.6,   -0.1,   -0.1,   -0.1,    0.1,    0.2,    0.2,    0.0,   -0.1,   -0.3,   -0.0,   -0.4,   -0.1,  999.0,    0.4,   -0.3,   -0.0,  999.0,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 05:00,   -0.9,   -0.1,   -0.1,    0.0,   -0.1,   -0.1,   -0.2,   -0.3,   -0.1,   -0.1,   -0.6,   -0.1,    0.5,    0.3,   -0.4,    0.2,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 05:10,   -0.9,    0.2,   -0.9,   -0.7,    0.1,   -0.0,    0.3,    0.6,    0.3,   -0.1,    0.1,    0.1,    0.1,    0.4,    0.1,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 05:20,   -0.8,   -0.1,   -0.3,   -0.4,    0.0,    0.2,    0.4,    0.3,    0.4,    0.3,   -0.1,    0.0,   -0.1,   -0.1,    0.2,   -0.1,    0.8,    0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.2
2006/01/27 05:30,    0.0,   -0.1,    0.2,    0.2,    0.2,   -0.0,    0.1,    0.2,    0.2,    0.2,   -0.1,   -0.2,  999.0,  999.0,   -0.1,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2006/01/27 05:40,   -0.2,    0.3,   -0.5,    0.1,    0.1,    0.3,    0.2,    0.0,    0.4,    0.1,    0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 05:50,   -0.6,   -0.1,    0.1,    0.2,    0.2,    0.1,    0.5,   -0.1,    0.2,   -0.5,   -0.0,   -0.4,   -0.7,   -0.7,   -0.2,   -0.5,   -0.0,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 06:00,   -0.6,    0.2,    0.1,   -0.0,    0.0,    0.1,    0.0,   -0.4,   -0.5,   -0.4,   -0.0,   -0.1,   -0.7,   -0.7,   -0.5,    0.0,   -0.5,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,    0.2,  999.0,  999.0,  999.0,  999.0
2006/01/27 06:10,   -0.3,    0.2,  999.0,   -0.2,   -0.0,    0.2,    0.2,   -0.2,   -0.4,   -0.4,   -1.0,   -1.5,   -1.3,   -1.0,   -1.0,   -0.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 06:20,   -0.1,    0.2,    0.7,    0.7,    0.0,   -0.3,   -0.4,   -0.5,   -0.9,   -1.5,   -1.4,   -1.0,   -1.3,   -1.0,   -1.2,   -0.9,   -0.8,  999.0,   -0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 06:30,   -0.7,    0.2,    0.2,    0.0,   -0.0,   -0.1,   -0.6,   -1.0,   -1.1,   -1.3,   -1.2,   -1.3,   -1.1,   -1.1,   -0.9,   -0.7,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 06:40,   -0.6,    0.0,   -0.0,   -0.2,   -0.1,   -0.5,   -0.5,   -0.7,   -1.4,   -1.5,   -1.0,   -1.2,   -0.8,   -0.8,   -0.9,   -1.1,   -0.8,   -0.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 06:50,   -0.2,    0.2,   -0.1,   -0.4,   -0.7,   -0.4,   -0.4,   -1.0,   -1.5,   -1.3,   -1.3,   -1.2,   -1.1,   -0.9,   -0.8,   -0.8,   -0.7,   -0.6,   -0.6,   -0.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 07:00,    0.2,    0.2,   -0.1,   -0.4,    0.2,    0.3,   -0.1,   -0.7,   -1.4,   -1.2,   -1.3,   -1.3,   -1.2,   -1.1,   -1.4,   -0.6,   -1.0,   -1.4,   -0.5,   -1.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 07:10,   -0.6,    0.7,   -0.3,   -0.9,   -1.2,   -0.6,   -1.3,   -0.9,   -1.3,   -1.1,   -1.2,   -1.0,   -1.2,   -0.9,   -0.8,   -0.8,   -0.5,   -1.4,   -1.3,   -1.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 07:20,   -0.2,    0.3,    0.2,   -0.5,   -0.4,   -0.2,   -0.5,   -0.5,   -1.3,   -1.2,   -1.0,   -0.9,   -0.7,   -0.6,   -0.0,   -0.4,   -0.4,   -1.0,   -0.6,    0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2006/01/27 07:30,   -0.5,    0.1,    0.6,    0.1,    0.1,    0.2,    0.2,    0.0,   -0.1,    0.1,   -0.1,   -0.4,    0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 07:40,   -0.3,    0.6,   -0.1,    0.3,    0.1,   -0.3,    0.0,    0.1,    0.0,   -0.2,   -0.2,   -0.4,    0.3,  999.0,    0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 07:50,   -0.5,    0.1,   -0.1,   -0.2,   -0.3,   -0.2,   -0.2,    0.0,    0.2,    0.1,    0.1,   -0.1,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 08:00,   -0.8,    0.1,   -0.2,   -0.1,   -0.0,   -0.5,   -0.6,   -0.7,   -0.8,   -1.1,   -0.6,   -0.3,   -0.5,  999.0,    0.1,   -0.2,  999.0,   -0.2,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 08:10,   -0.5,   -0.1,   -0.0,  999.0,   -0.6,   -0.5,   -0.8,   -1.0,   -1.2,   -1.2,   -1.2,   -1.3,   -1.1,  999.0,   -0.4,   -0.4,  999.0,   -0.1,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0
2006/01/27 08:20,   -0.5,    0.0,  999.0,   -0.6,   -0.6,   -0.5,   -0.5,   -0.4,   -0.6,   -0.6,   -0.8,   -0.8,   -1.2,   -0.6,   -0.1,    0.1,  999.0,  999.0,    0.7,    0.1,  999.0,    0.3,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 08:30,   -0.3,    0.2,  999.0,  999.0,    0.1,    0.4,    0.2,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,    0.1,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 08:40,    0.2,    0.4,   -0.5,   -0.1,   -0.2,   -0.3,   -0.4,   -0.3,   -0.3,   -0.4,   -0.4,   -0.5,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0
2006/01/27 08:50,    0.1,    0.2,    0.1,    0.4,    0.3,    0.3,    0.1,    0.1,    0.3,   -0.3,   -0.3,    0.0,   -0.6,  999.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 09:00,    0.3,    0.3,    0.2,    0.2,    0.4,    0.2,    0.1,    0.2,   -0.1,    0.2,  999.0,    0.1,  999.0,    0.3,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 09:10,   -0.2,   -0.1,    0.2,    0.2,   -0.1,   -0.0,    0.1,  999.0,    0.2,  999.0,    0.1,  999.0,  999.0,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 09:20,   -0.2,   -0.2,    0.3,    0.4,    0.2,    0.2,    0.3,    0.4,    0.2,    0.4,  999.0,    0.3,   -0.2,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 09:30,   -0.5,    0.0,    0.4,    0.4,    0.4,    0.3,    0.1,    0.4,    0.4,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 09:40,   -0.6,    0.2,    0.6,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 09:50,   -0.9,    0.0,    0.2,    0.2,    0.1,    0.0,    0.0,    0.2,    0.8,  999.0,    0.2,  999.0,    0.1,  999.0,    0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 10:00,   -1.0,    0.3,    0.6,    0.4,    0.2,    0.2,    0.1,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 10:10,   -1.0,   -0.3,    0.2,    0.4,    0.1,    0.1,    0.2,    0.0,   -0.3,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 10:20,   -0.9,   -0.4,    0.0,    0.2,    0.2,    0.3,   -0.0,    0.3,    0.4,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 10:30,   -0.9,   -0.3,   -0.4,    0.2,    0.1,   -0.0,   -0.1,    0.1,    0.2,  999.0,   -0.1,    0.3,  999.0,    0.3,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 10:40,   -0.9,    0.0,   -0.2,    0.0,    0.3,    0.3,    0.3,    0.2,   -0.7,  999.0,  999.0,    1.0,  999.0,   -0.1,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 10:50,   -0.5,   -0.1,    0.5,    0.8,    0.8,    0.7,    0.7,    0.5,    0.7,    0.7,    1.1,  999.0,    0.3,   -0.3,    0.2,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 11:00,    0.2,    0.8,    0.6,    0.4,    0.4,    0.3,    0.5,    0.4,    0.6,    0.9,    0.7,  999.0,  999.0,    0.1,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 11:10,   -0.3,    0.3,    0.3,    0.6,    0.4,    0.6,    0.6,    0.5,    0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 11:20,   -0.6,    0.1,    0.7,    1.1,    0.7,    0.7,    0.9,    0.8,    0.8,    1.1,    0.7,    0.8,    0.5,   -0.2,   -0.0,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
2006/01/27 11:30,   -0.3,    0.2,    1.0,    1.0,    0.7,    0.5,    0.7,    0.7,    0.9,    1.1,    0.2,    1.3,  999.0,    0.4,    0.2,    0.3,    0.7,  999.0,    0.5,    0.3,  999.0,    0.0,   -1.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 11:40,   -0.8,    0.4,    0.8,    1.4,    1.1,    0.9,    0.9,    1.0,    1.0,    1.0,    1.0,    0.9,    0.2,    0.0,    0.1,    0.2,  999.0,    0.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.4,   -0.2,  999.0,  999.0,   -1.0,   -0.3,  999.0
2006/01/27 11:50,   -0.6,    1.0,    1.0,    0.8,    1.0,    0.5,    0.8,    1.1,    0.9,    0.7,    0.7,    1.4,  999.0,    0.3,    0.0,    0.1,    0.8,    0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 12:00,    0.5,    1.4,    1.6,    1.0,    0.7,    0.8,    0.9,    0.7,    1.1,    1.1,    0.4,  999.0,  999.0,   -0.1,  999.0,   -0.0,    0.1,    0.6,   -0.0,   -0.1,    0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2006/01/27 12:10,   -0.1,    0.6,    1.2,    1.0,    0.9,    1.1,    0.4,    0.3,    0.5,    0.5,    0.3,  999.0,   -0.1,    0.4,    0.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 12:20,   -0.2,    0.9,    1.0,    0.9,    1.0,    0.6,    0.4,    0.4,    1.1,    0.2,    0.1,  999.0,    0.3,    0.4,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2006/01/27 12:30,   -0.3,    0.5,    0.6,    0.8,    0.7,    1.0,    1.1,    0.6,    0.5,    0.4,    0.8,    1.5,   -0.0,    0.2,   -0.1,    0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 12:40,   -0.2,    0.5,   -0.1,    0.4,    0.3,   -0.2,   -0.1,    0.0,   -0.0,    0.1,    0.9,  999.0,   -0.2,  999.0,   -0.4,   -0.2,   -0.5,  999.0,   -0.3,    0.1,  999.0,  999.0,  999.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.0
2006/01/27 12:50,   -0.5,    0.0,    0.3,    0.4,   -0.6,   -0.7,   -0.1,   -0.6,   -0.6,    0.5,   -0.0,   -0.9,   -0.8,   -0.2,   -0.2,   -0.4,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2006/01/27 13:00,   -0.1,    0.4,   -0.1,   -0.4,   -0.5,   -0.2,   -0.5,   -0.8,   -0.9,   -0.9,   -1.2,   -1.3,   -0.7,   -0.3,   -0.3,   -0.2,   -0.9,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 13:10,   -0.3,   -0.1,    0.2,   -0.0,   -0.1,   -0.3,   -0.2,   -0.1,   -0.1,   -0.2,   -0.7,   -1.2,   -0.6,  999.0,   -0.1,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 13:20,   -0.3,    0.2,    0.3,    0.0,   -0.3,    0.0,   -0.2,   -0.3,   -0.2,   -0.3,  999.0,  999.0,    0.1,  999.0,    0.0,    0.2,    0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 13:30,   -0.1,    0.2,    0.2,   -0.0,   -0.2,   -0.1,    0.0,    0.0,   -0.3,   -0.8,    0.2,  999.0,    0.7,   -0.3,   -0.3,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 13:40,   -0.3,   -0.1,    0.0,    0.1,    0.0,   -0.1,   -0.1,   -0.3,   -0.2,   -0.4,    0.5,  999.0,  999.0,   -0.5,   -0.2,   -0.3,   -0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 13:50,    0.3,    0.3,    0.6,    0.4,    0.4,    0.1,    0.1,    0.1,    0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 14:00,   -0.5,   -0.0,   -0.6,    0.3,   -0.0,   -0.1,   -0.0,    0.2,    0.3,    0.7,   -0.0,  999.0,    0.8,  999.0,    0.1,    0.4,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0
2006/01/27 14:10,   -0.5,    0.3,    0.5,    0.3,    0.5,    0.6,    0.7,    0.4,    0.0,    0.3,    0.1,    0.1,    0.2,    0.2,    0.3,    0.1,   -0.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 14:20,   -0.4,    0.1,   -0.2,   -0.1,   -0.1,   -0.5,   -0.0,   -0.3,   -0.0,    0.3,   -0.6,   -0.8,    0.0,    0.1,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0
2006/01/27 14:30,   -0.5,    0.4,    0.3,    0.4,    0.6,    0.3,    0.1,    0.2,    0.1,   -0.2,   -0.0,    0.3,   -0.1,   -0.2,    0.1,   -0.1,  999.0,  999.0,    0.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 14:40,   -0.5,    0.2,    0.5,    0.3,    0.3,    0.1,    0.1,    0.2,    0.0,   -0.1,  999.0,  999.0,   -0.2,   -0.1,   -0.2,   -0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 14:50,   -0.6,   -0.3,   -0.1,   -0.0,    0.1,   -0.2,   -0.4,   -0.1,    0.0,   -0.6,  999.0,   -0.3,   -0.1,    0.0,    0.2,    0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 15:00,   -0.4,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.4,   -0.6,   -0.7,   -0.4,  999.0,   -0.4,   -0.7,   -0.1,    0.0,   -0.3,   -0.1,  999.0,  999.0,   -0.0,    0.0,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 15:10,   -0.4,   -0.2,   -0.1,   -0.2,   -0.2,   -0.6,   -0.7,   -0.3,   -0.4,   -1.0,    0.8,   -0.1,    0.1,    0.2,    0.1,    0.1,    0.1,  999.0,    0.0,   -0.2,  999.0,    0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0