                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/27 00:00,  999.0,   40.7,   34.6,  999.0,   36.4,   40.7,   33.8,   32.0,   42.2,   47.7,   47.7,   35.4,   30.7,   33.7,   35.8,   38.1,   38.1,   40.9,   41.8,   42.8,   41.7,   39.9,   38.0,   38.4,   40.2,   38.7,   34.6,   32.0,   33.9,   34.0,   34.1,   32.6,   32.8,   29.5,   31.1,   23.6,  999.0,   21.2,   22.3,  999.0,  999.0,   19.2,  999.0,   25.4,   27.9,   30.4,   31.6,   31.6,   30.5,   30.3,   29.4,   28.5,   29.3,   28.1,   26.2,   25.5,   24.2,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 00:10,  999.0,   42.9,   41.8,   40.5,   37.5,   41.1,   36.2,   37.0,   43.8,   48.0,   45.2,   36.4,   37.1,   39.1,   35.2,   31.0,   31.7,   30.7,   28.6,   32.7,   36.2,   36.4,   34.5,   30.2,   31.0,   28.5,   31.6,   25.2,   23.1,   26.5,   24.0,   20.8,  999.0,   23.2,   29.1,   25.5,   27.0,   22.0,   20.6,   22.0,  999.0,   17.5,   24.0,   28.6,   32.3,   34.2,   33.6,   33.8,   33.9,   33.4,   32.6,   31.3,   29.5,   28.5,   27.2,   25.4,   24.7,   23.5,   21.1,   19.8,  999.0,  999.0,  999.0
2005/10/27 00:20,  999.0,   43.1,   38.4,   38.5,   35.9,   42.0,   37.8,   34.7,   34.4,   44.3,   47.5,   39.0,   35.1,   31.6,   33.3,   33.8,   31.7,   35.3,   35.5,   35.2,   33.1,   31.8,   27.4,   26.5,   28.6,   19.6,  999.0,  999.0,   21.1,   21.1,  999.0,   20.7,   17.9,   26.2,   25.7,   24.7,   25.8,   16.8,  999.0,   22.6,  999.0,   19.7,  999.0,  999.0,   33.7,   34.0,   34.8,   34.4,   34.5,   33.6,   32.7,   31.6,   30.6,   29.3,   28.3,   26.3,   24.5,   23.0,   22.2,  999.0,   21.3,   21.3,  999.0
2005/10/27 00:30,  999.0,   28.8,   35.3,   32.4,   35.9,   35.7,   34.6,   39.0,   39.8,   49.2,   42.8,   35.8,   32.3,   33.3,   31.4,   29.7,   30.4,   33.2,   31.0,   29.4,   31.9,   30.3,   27.1,   24.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   23.8,   22.6,   22.7,   22.4,   20.4,   16.2,   17.7,  999.0,  999.0,  999.0,   28.5,   32.7,  999.0,   35.6,   35.6,   35.2,   34.3,   33.0,   31.9,   30.0,   28.3,   27.1,   25.4,   24.4,   22.7,  999.0,  999.0,  999.0,  999.0
2005/10/27 00:40,  999.0,  999.0,   33.0,   32.7,   34.0,   38.1,   36.6,   32.5,   35.8,   45.8,   49.0,   37.4,   36.5,   29.0,   32.1,   32.2,   34.4,   37.3,   36.2,   36.3,   41.2,   41.2,   40.6,   32.7,   32.6,   30.8,   29.7,   29.0,   29.5,   29.3,   30.5,   31.8,   29.2,   26.5,   25.1,   21.8,   24.1,   22.7,   23.7,   26.4,   28.3,  999.0,   19.9,  999.0,   26.3,   28.2,   31.8,   34.8,   35.1,   34.9,   34.1,   33.3,   32.0,   30.7,   28.8,   27.2,   25.5,   23.9,   22.4,   19.0,  999.0,  999.0,  999.0
2005/10/27 00:50,  999.0,   38.9,   39.1,   36.4,   31.6,   39.1,   33.5,   42.7,   39.1,   46.1,   43.9,   40.1,   40.1,   36.1,   38.1,   32.2,   33.9,   42.0,   35.4,   38.6,   41.4,   38.7,   39.7,   41.6,   42.0,   43.2,   45.1,   47.0,   47.6,   48.3,   46.9,   46.2,   46.0,   47.6,   44.3,   42.0,   39.6,   38.7,   38.2,   32.7,   33.0,   33.2,   29.2,   32.1,   23.5,   26.6,   29.2,   31.7,   34.2,   32.7,   32.8,   32.7,   30.9,   29.2,   27.4,   26.6,   24.9,   23.8,   22.5,  999.0,  999.0,  999.0,  999.0
2005/10/27 01:00,  999.0,   37.6,   35.4,   31.6,   33.0,   39.1,   37.3,   30.9,   32.4,   41.6,   39.1,   36.2,   40.8,   35.7,   37.6,   38.2,   33.4,   33.4,   33.8,   36.9,   41.1,   39.8,   37.4,   35.5,   33.1,   34.3,   34.1,   35.0,   35.9,   35.1,   34.9,   33.9,   29.9,   26.5,   28.9,   29.4,   29.1,   26.4,   26.7,   25.7,   27.0,   23.6,  999.0,   19.9,  999.0,  999.0,  999.0,   22.2,   27.1,   30.5,   31.4,   31.1,   30.0,   31.1,   29.5,   28.4,   26.1,   20.4,   21.0,   17.0,  999.0,   15.0,  999.0
2005/10/27 01:10,  999.0,   43.2,   40.4,   39.1,   35.6,   39.5,   41.5,   40.2,   47.4,   40.4,   35.6,   36.9,   36.4,   38.5,   37.0,   34.4,   31.2,   36.2,   37.9,   41.7,   45.7,   43.8,   41.3,   38.9,   36.3,   35.4,   37.0,   36.1,   37.4,   37.8,   38.2,   36.2,   33.7,   31.7,   30.9,   30.5,   27.5,   25.6,   24.3,   24.8,   21.3,   22.4,  999.0,   19.3,  999.0,   17.4,   17.1,  999.0,  999.0,  999.0,  999.0,   20.4,   23.1,   25.7,   21.5,   26.4,   27.3,   26.0,   18.4,  999.0,  999.0,  999.0,  999.0
2005/10/27 01:20,  999.0,   37.5,   40.6,   38.2,   33.9,   34.4,   40.6,   37.8,   40.6,   37.9,   33.7,   33.0,   34.1,   39.3,   34.6,   34.2,   31.4,   40.1,   39.3,   36.3,   39.2,   37.1,   31.2,   30.4,   29.5,   27.2,   30.3,   31.8,   32.9,   31.5,   30.3,   29.9,   30.5,   29.1,   28.2,   26.6,   27.3,   28.5,   24.8,  999.0,   15.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 01:30,  999.0,   26.8,   37.3,   41.9,   29.4,   34.6,   37.8,   40.1,   39.7,   35.8,   33.8,   30.2,   34.3,   29.4,   32.4,   33.6,   35.5,   37.1,   33.3,   37.9,   40.9,   37.5,   33.5,   30.7,   31.2,   32.0,   30.4,   32.6,   33.0,   34.8,   34.0,   35.0,   34.6,   32.3,   35.5,   31.6,   29.3,   28.1,   24.2,   22.6,  999.0,   19.3,   18.4,  999.0,   14.8,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0
2005/10/27 01:40,  999.0,   26.3,   37.4,   36.1,   34.0,   27.6,   31.1,   40.4,   39.0,   41.1,   34.2,   26.7,  999.0,  999.0,   36.4,   37.1,   39.1,   41.7,   41.8,   42.1,   44.5,   41.2,   39.6,   41.0,   40.6,   40.5,   38.3,   35.8,   31.4,   31.9,   33.2,   31.0,   30.5,   29.1,   26.0,   28.6,   31.0,   29.8,   26.9,   26.8,   25.8,   23.4,   18.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 01:50,  999.0,   39.3,   37.8,   39.3,   39.0,   29.9,   34.7,   38.2,   42.0,   44.0,   35.6,   30.1,   26.1,   32.3,   34.9,   36.6,   35.4,   39.3,   39.8,   40.7,   41.4,   47.9,   46.0,   46.7,   47.4,   48.4,   48.4,   48.2,   47.6,   48.2,   49.2,   48.9,   48.8,   48.0,   46.9,   45.1,   43.7,   41.5,   39.8,   38.2,   38.8,   36.0,   33.2,   30.2,   29.3,   20.7,   22.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 02:00,  999.0,   43.2,   42.3,   41.3,   38.1,   41.9,   41.9,   36.8,   40.2,   42.4,   37.3,   38.7,   37.7,   35.5,   38.6,   40.3,   41.2,   44.1,   48.3,   49.4,   51.1,   54.1,   55.2,   50.7,   48.8,   39.6,   45.5,   41.2,   43.2,   42.6,   40.0,   42.3,   39.4,   41.7,   41.8,   41.3,   43.5,   42.6,   42.7,   41.3,   46.1,   42.2,   36.9,   44.4,   35.2,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   17.4,  999.0,   17.8,  999.0
2005/10/27 02:10,  999.0,   45.4,   45.9,   44.4,   43.5,   37.9,   43.7,   45.1,   35.5,   50.3,   42.1,   46.0,   43.5,   43.3,   45.8,   50.5,   55.6,   58.5,   57.4,   55.3,   59.8,   52.4,   47.6,   47.8,   47.6,   46.3,   42.6,   36.3,   31.3,   28.8,   26.1,   24.2,   22.2,   26.4,   32.7,   29.0,   28.6,   29.0,   36.6,   28.8,   18.2,  999.0,  999.0,  999.0,   19.7,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   18.3,   16.4,  999.0,  999.0,   13.5
2005/10/27 02:20,  999.0,   36.7,   43.8,   41.3,   43.6,   42.0,   39.0,   39.1,   42.6,   41.1,   39.2,  999.0,   29.2,   43.9,   39.4,   38.2,   37.7,   40.6,   40.7,   38.3,   32.8,   32.8,   33.1,   32.2,   32.5,   30.0,   28.9,   29.2,   25.6,   26.1,   25.1,   24.2,   25.5,   26.6,   24.6,   27.8,   29.7,   23.4,   20.6,  999.0,   19.9,   21.5,   19.8,   17.4,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 02:30,  999.0,   29.8,   39.6,   37.2,   36.6,   43.3,   34.2,   37.1,   35.2,   45.9,   33.1,   28.7,   25.9,   31.8,   30.5,   25.8,   27.6,   31.3,   32.5,   32.3,   29.2,   26.6,   23.9,   23.9,   22.9,   24.3,   26.2,   25.2,   24.8,   24.7,   23.9,   22.7,   26.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   18.9,   21.0,   18.4,   17.6,   17.1,   17.8,   18.2,   16.0,  999.0,  999.0,   16.4,   15.7,   15.8,   15.6,   17.7,  999.0,   16.4,  999.0,  999.0,  999.0,   12.9,   17.2
2005/10/27 02:40,  999.0,   42.1,   41.8,   34.1,   37.6,   37.1,   38.3,   40.7,   41.1,   44.2,   34.0,   28.1,   25.3,   28.1,   25.3,   25.5,   22.7,   24.7,   25.9,   32.4,   28.3,   25.7,   23.9,   25.6,   27.0,   27.0,   27.0,   26.7,   27.7,   26.3,   23.1,   26.7,   26.2,   25.0,   20.7,  999.0,   20.3,   21.3,  999.0,  999.0,  999.0,   19.6,   18.2,   15.9,   25.1,   28.2,   25.5,   25.9,   23.8,   25.5,   24.6,   23.7,   17.4,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 02:50,  999.0,   41.5,   41.1,   38.5,   38.8,   37.7,   37.3,   42.0,   41.5,   45.4,   49.4,   49.4,   37.8,   30.8,   26.5,   26.5,   23.6,   28.5,   37.2,   37.6,   35.8,   37.0,   37.5,   36.2,   36.4,   34.6,   33.7,   34.6,   34.7,   33.6,   32.1,   29.4,   32.5,   31.3,   30.9,   30.7,   29.6,   33.7,   30.2,   35.2,   39.0,   37.9,   39.9,   41.4,   42.7,   43.0,   42.2,   39.9,   37.5,   34.6,   30.8,   27.9,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 03:00,  999.0,   54.0,   47.6,   51.9,   51.3,   52.8,   47.7,   47.6,   51.1,   54.5,   57.4,   55.3,   50.7,   56.8,   53.4,   55.4,   58.1,   60.5,   61.2,   62.5,   62.3,   61.3,   60.9,   59.9,   60.0,   59.7,   60.7,   60.5,   59.3,   58.2,   58.1,   58.4,   56.7,   53.8,   56.5,   55.8,   57.0,   55.6,   58.2,   57.7,   57.5,   57.9,   57.7,   56.6,   56.5,   55.0,   55.1,   51.8,   48.1,   44.5,   41.6,   37.3,   35.8,   30.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 03:10,  999.0,   64.0,   67.8,   67.5,   66.7,   65.5,   64.6,   63.4,   58.9,   62.7,   65.7,   65.8,   64.7,   64.6,   61.3,   61.7,   62.4,   62.2,   59.0,   55.6,   54.1,   48.9,   46.3,   45.0,   45.5,   48.6,   50.7,   54.8,   55.4,   57.1,   55.8,   55.6,   55.8,   56.4,   54.9,   53.5,   52.4,   51.2,   49.5,   47.9,   47.2,   46.4,   45.5,   43.3,   40.9,   40.8,   38.4,   37.0,   38.1,   35.6,   31.2,   28.5,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 03:20,  999.0,   65.3,   68.6,   68.7,   68.2,   67.4,   68.1,   70.4,   68.1,   69.2,   71.5,   66.1,   61.7,   60.0,   57.4,   58.1,   58.5,   58.6,   52.5,   55.2,   53.9,   47.7,   45.9,   44.7,   49.9,   48.7,   47.1,   43.8,   47.2,   49.2,   49.3,   47.7,   48.2,   47.4,   47.1,   48.2,   47.4,   46.5,   45.1,   44.3,   42.7,   40.8,   38.7,   36.7,   34.9,   33.3,   31.6,   28.4,   25.2,   23.7,   21.4,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 03:30,  999.0,   63.8,   63.3,   63.9,   66.3,   66.3,   68.4,   67.5,   65.7,   64.9,   66.7,   67.1,   59.4,   63.1,   55.4,   63.1,   60.2,   55.2,   57.6,   57.3,   49.6,   46.1,   47.2,   46.6,   46.3,   44.7,   45.1,   44.7,   45.2,   45.5,   46.1,   45.4,   44.7,   43.1,   43.4,   40.8,   39.0,   36.8,   35.5,   29.3,   31.9,   28.9,   30.1,   28.3,   30.9,   26.8,   26.1,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 03:40,  999.0,   66.9,   68.2,   69.2,   70.1,   69.7,   68.7,   69.1,   70.1,   68.9,   67.1,   63.2,   59.4,   58.9,   57.3,   56.0,   55.0,   55.1,   52.5,   50.4,   46.7,   45.5,   44.8,   45.2,   44.6,   42.7,   44.1,   44.9,   46.6,   42.2,   48.1,   47.6,   46.5,   44.6,   40.1,   36.5,   33.2,   31.0,   27.2,   21.4,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 03:50,  999.0,   60.9,   59.5,   58.5,   56.9,   56.1,   54.9,   55.6,   57.4,   57.6,   54.4,   53.3,   53.8,   54.2,   55.2,   59.2,   59.5,   59.3,   56.7,   56.1,   57.6,   59.0,   58.2,   58.6,   59.8,   59.2,   59.1,   58.6,   58.5,   59.6,   58.5,   56.1,   53.2,   52.4,   52.7,   51.5,   49.8,   47.8,   47.4,   46.6,   44.0,   38.8,   42.2,   46.0,   44.1,   43.0,   42.3,   39.6,   31.6,   31.1,   32.6,   36.0,   37.8,   34.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:00,  999.0,   60.8,   59.4,   59.1,   59.5,   59.7,   60.2,   60.4,   63.1,   62.6,   72.1,   68.3,   67.7,   67.0,   67.9,   68.4,   69.2,   68.5,   66.8,   65.0,   62.6,   59.9,   59.5,   59.4,   58.5,   57.1,   56.3,   54.3,   54.5,   54.8,   55.6,   55.9,   55.5,   55.2,   53.7,   53.1,   52.2,   50.6,   46.3,   44.4,   45.9,   44.8,   45.6,   41.7,   43.0,   41.5,   43.8,   41.3,   34.4,   39.2,   41.9,   40.9,   37.7,   36.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:10,  999.0,   70.6,   71.1,   71.0,   70.5,   69.8,   69.4,   69.6,   71.6,   73.4,   71.6,   70.5,   69.8,   66.2,   65.5,   64.2,   63.5,   63.6,   63.5,   60.7,   60.0,   60.7,   58.5,   57.4,   55.8,   54.9,   54.4,   53.7,   53.7,   53.8,   53.3,   53.0,   52.2,   51.6,   50.6,   47.7,   44.3,   39.2,   46.7,   41.8,   41.1,   40.1,   37.9,   40.2,   39.1,   34.9,   38.4,   37.0,   33.8,   33.1,   29.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:20,  999.0,   70.4,   72.5,   72.8,   73.2,   73.5,   73.5,   73.8,   74.2,   74.1,   73.7,   74.0,   75.4,   78.1,   77.3,   70.8,   68.2,   68.5,   67.9,   67.2,   65.8,   65.0,   63.4,   62.7,   61.8,   60.3,   58.3,   56.9,   55.5,   55.4,   55.3,   55.1,   54.7,   54.7,   54.1,   52.2,   50.2,   51.4,   49.2,   48.5,   47.3,   47.5,   47.8,   47.5,   46.3,   44.7,   42.1,   38.4,   33.9,   29.6,   26.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:30,  999.0,   70.6,   72.5,   72.7,   72.4,   71.8,   71.4,   71.0,   70.7,   71.0,   70.6,   70.0,   71.3,   75.4,   74.3,   70.4,   65.4,   64.0,   63.2,   62.7,   62.2,   61.4,   61.1,   59.1,   56.7,   54.3,   52.4,   50.3,   48.3,   49.2,   47.1,   46.7,   45.3,   41.9,   42.3,   37.5,   31.9,   28.5,   25.3,   22.5,  999.0,  999.0,   25.2,   33.6,   24.4,   24.8,   25.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:40,  999.0,   66.5,   68.8,   68.8,   67.6,   65.7,   64.7,   63.5,   64.8,   63.5,   60.9,   60.7,   61.9,   66.4,   79.5,   73.8,   61.3,   59.6,   58.9,   58.5,   58.6,   55.9,   55.8,   53.1,   51.6,   49.2,   46.4,   41.5,   39.2,   37.0,   35.0,   33.1,   31.1,   35.0,   28.8,   28.1,   24.7,   29.3,   29.2,   20.0,   20.0,   21.6,   21.4,   17.5,   21.0,   20.6,   19.4,   19.8,   16.5,   17.2,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:50,  999.0,   59.5,   58.2,   54.0,   54.1,   53.1,   52.5,   52.5,   53.3,   52.0,   51.7,   51.4,   50.9,   52.1,   49.8,   54.7,   52.1,   47.7,   48.2,   48.1,   45.1,   44.2,   43.4,   40.5,   42.1,   38.4,   35.5,   34.6,   34.5,   35.2,   38.3,   32.5,   35.0,   34.5,   40.1,   37.7,   38.4,   37.6,   33.9,   38.5,   36.7,   36.3,   30.1,   32.4,   27.2,   26.3,   29.0,   27.8,   33.7,   31.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:00,  999.0,   49.6,   49.8,   50.2,   45.0,   48.2,   42.7,   39.8,   39.4,   36.5,   34.8,   33.6,   31.9,   29.9,   33.3,   33.3,   35.3,   38.0,   45.0,   53.8,   56.8,   59.4,   60.4,   58.8,   55.8,   56.7,   52.8,   47.5,   43.7,   41.9,   41.0,   42.6,   42.4,   41.9,   40.7,   39.1,   38.2,   37.5,   36.5,   35.1,   34.2,   32.1,   31.0,   30.7,   29.8,   29.3,   28.3,   26.8,   25.8,   24.2,   23.0,   21.3,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:10,  999.0,   47.6,   42.1,   42.8,   38.2,   33.0,   34.4,   28.8,   35.2,   36.8,   40.3,   42.1,   44.0,  999.0,   35.2,   41.0,   49.0,   55.1,   60.9,   61.0,   56.8,   51.4,   46.5,   46.3,   49.0,   46.9,   46.2,   45.8,   48.0,   48.1,   45.0,   44.0,   43.2,   43.5,   42.9,   44.7,   43.8,   42.5,   39.2,   37.8,   35.8,   36.3,   34.3,   33.7,   32.5,   30.6,   29.8,   28.5,   27.0,   26.4,   25.2,   21.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:20,  999.0,   61.7,   57.4,   60.7,   60.8,   62.7,   63.9,   62.6,   60.1,   61.3,   60.7,   61.3,   60.5,   62.8,   70.3,   64.2,   63.7,   62.7,   61.3,   60.0,   58.3,   57.1,   56.6,   55.4,   54.0,   52.9,   53.0,   51.2,   50.0,   49.2,   48.6,   48.8,   48.3,   47.5,   46.1,   45.0,   43.8,   42.8,   41.4,   39.9,   38.0,   35.8,   33.7,   31.4,   29.4,   26.8,   26.5,   27.5,   24.5,   27.3,   24.9,   24.2,   21.6,   16.1,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:30,  999.0,   67.7,   69.7,   69.8,   70.1,   70.1,   70.2,   69.7,   70.0,   69.5,   69.3,   68.9,   66.0,   72.0,  999.0,   66.7,   63.4,   61.8,   60.4,   59.8,   60.0,   60.0,   59.2,   58.2,   54.8,   49.7,   44.0,   38.2,   36.8,   36.0,   35.4,   36.5,   35.8,   33.6,   33.0,   32.1,   30.7,   30.2,   30.6,   28.9,   28.1,   27.3,   25.9,   28.6,   29.8,   30.4,   29.4,   28.0,   27.5,   25.9,   23.3,   22.9,   20.6,   19.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:40,  999.0,   60.2,   60.8,   60.4,   59.9,   59.8,   59.7,   59.3,   59.8,   58.7,   57.7,   56.5,   55.5,   56.4,   59.9,   56.2,   56.4,   57.6,   59.5,   59.3,   57.8,   55.1,   54.8,   56.6,   53.6,   52.3,   48.2,   48.1,   46.4,   46.0,   46.1,   46.2,   44.3,   41.5,   38.8,   37.3,   36.1,   36.1,   35.2,   35.0,   34.8,   33.8,   31.8,   30.6,   29.9,   29.3,   27.6,   28.5,   26.7,   27.0,   24.5,   21.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:50,  999.0,   56.3,   57.5,   56.8,   57.9,   56.3,   57.5,   58.1,   56.3,   55.3,   55.2,   54.1,   53.8,   53.1,   54.6,   50.7,   50.2,   47.5,   51.3,   53.9,   55.9,   57.5,   58.3,   58.3,   58.7,   59.4,   60.0,   60.0,   59.7,   59.7,   59.6,   59.0,   57.3,   54.1,   51.2,   47.6,   44.6,   42.0,   40.0,   36.4,   34.7,   29.4,   27.8,   29.8,   27.5,   26.8,   25.5,   26.4,   25.1,   24.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 06:00,  999.0,   53.1,   55.0,   53.4,   53.1,   52.5,   52.0,   52.1,   52.9,   52.5,   52.0,   51.6,   50.6,   52.0,   56.1,   51.8,   53.8,   55.9,   58.1,   58.8,   58.5,   57.4,   57.0,   55.7,   54.9,   53.3,   52.3,   50.8,   50.0,   48.1,   48.6,   49.0,   48.6,   49.5,   48.2,   47.6,   45.5,   43.7,   41.8,   40.3,   38.8,   36.8,   34.7,   33.1,   31.2,   29.5,   28.7,   27.3,   27.1,   23.8,   20.5,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 06:10,  999.0,   47.3,   49.3,   49.9,   50.3,   50.4,   50.0,   49.3,   48.7,   48.2,   47.0,   44.5,   50.8,   42.8,   51.3,   42.6,   39.3,   37.8,   38.5,   39.9,   39.3,   42.6,   42.7,   44.7,   45.4,   44.9,   43.2,   41.1,   38.6,   37.0,   47.7,   50.2,   48.0,   46.2,   43.4,   41.9,   39.5,   38.4,   37.8,   35.5,   33.7,   33.4,   32.4,   30.0,   28.0,   24.4,   26.5,   23.5,   22.9,   22.3,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0
2005/10/27 06:20,  999.0,   44.6,   39.9,   35.2,   34.3,   31.9,   31.9,   34.5,   32.5,   30.3,   26.7,   27.2,   22.8,   22.7,   29.8,   35.4,   33.2,   33.1,   30.3,   27.2,   33.8,   36.9,   38.5,   38.4,   39.0,   40.2,   41.2,   42.9,   44.5,   46.9,   46.7,   46.6,   46.6,   46.5,   38.6,   39.9,   41.9,   38.2,   35.7,   31.0,   27.4,   25.3,   22.6,   21.5,   22.6,   19.2,   17.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 06:30,  999.0,   41.4,   37.1,   29.3,   28.6,   25.9,   29.1,   32.3,   25.7,   22.8,   23.7,   26.5,   25.6,   21.0,   30.5,   32.0,   30.4,   31.7,   25.5,   25.5,   26.0,   32.9,   38.9,   41.3,   42.4,   42.8,   43.8,   45.0,   46.0,   46.8,   47.5,   46.7,   42.6,   42.0,   39.0,   32.3,   29.2,   29.1,   26.7,   24.8,   24.1,   23.1,   22.4,   21.9,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 06:40,  999.0,   39.9,   35.5,   32.7,   27.1,   23.9,   33.3,   29.3,   27.3,   20.7,   25.4,   27.3,   22.6,   22.0,   24.5,   23.7,   25.5,   24.6,   24.2,   26.8,   20.7,   20.3,   25.0,   33.4,   37.3,   41.7,   42.9,   43.7,   43.8,   41.5,   40.7,   40.6,   38.3,   35.5,   31.8,   28.0,   24.9,   20.6,   18.4,   22.0,   19.7,   19.5,   23.3,   20.6,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4
2005/10/27 06:50,  999.0,   41.7,   37.4,   31.9,   29.4,   23.6,   34.6,   32.1,   26.8,   20.5,   28.3,   26.7,   20.8,   23.3,   25.5,   25.4,   27.8,   25.2,   25.5,   25.5,   20.6,   20.2,   20.5,   28.7,   40.3,   41.2,   46.4,   46.3,   43.3,   38.6,   36.1,   36.9,   36.1,   30.6,   27.6,   19.8,   19.9,   20.8,   19.1,   17.2,   19.5,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 07:00,  999.0,   40.0,   39.7,   35.4,   28.4,   30.6,   34.8,   26.1,   24.4,  999.0,   28.9,   25.3,   19.0,   22.6,   27.8,   22.8,   25.5,   22.3,   29.6,   20.6,   20.9,   22.2,   19.3,   27.2,   32.7,   33.7,   35.0,   34.2,   34.3,   33.6,   36.2,   35.2,   32.9,   32.7,   26.4,  999.0,  999.0,   17.1,   19.7,  999.0,  999.0,  999.0,  999.0,   18.7,   20.0,  999.0,   19.7,   19.2,  999.0,   19.2,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 07:10,  999.0,   43.0,   40.2,   36.5,   33.1,   29.6,   33.1,   27.4,   19.8,   24.2,  999.0,   15.4,  999.0,   20.0,  999.0,   19.8,   23.5,   22.8,   23.5,   25.3,   23.4,   20.7,   21.2,   23.1,   27.5,   30.6,   32.4,   34.3,   34.6,   37.5,   38.5,   38.6,   40.4,   34.4,   30.2,  999.0,  999.0,  999.0,  999.0,   20.5,   17.2,   21.1,   19.3,   17.4,   19.6,   18.6,   18.2,   21.0,   17.5,   16.1,   17.6,   19.7,  999.0,   18.5,   17.0,   16.2,  999.0,   16.1,  999.0,   15.1,  999.0,   13.7,  999.0
2005/10/27 07:20,  999.0,   40.8,   43.2,   36.9,   33.7,   35.2,   33.4,   27.4,   21.4,   22.0,   23.9,  999.0,  999.0,   20.2,   21.1,  999.0,   22.1,   21.6,   22.7,   21.9,   23.3,  999.0,  999.0,   27.9,   34.1,   36.8,   38.1,   39.1,   39.7,   39.8,   39.9,   39.8,   38.1,   34.8,   34.5,   26.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   18.5,   20.6,   19.2,   17.1,   18.0,   16.0,   15.3,   18.7,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,   13.7