                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/07/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 00:10,  999.0,  999.0,  -11.9,  999.0,  -20.9,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 00:20,  999.0,   -7.2,  -12.8,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 00:30,  999.0,   -8.0,  -10.8,   -8.7,  -14.1,  -18.7,  999.0,  -11.0,  -15.0,  -12.2,  -12.4,  -11.9,  -11.2,  -12.1,  -12.2,  -11.5,  -12.3,  -12.7,  -10.5,  -17.0,  -11.9,  -11.3,  -12.8,  -11.3,  -11.5,  -10.5,  999.0,  999.0,  999.0,  999.0
2007/07/01 00:40,   -0.6,   -9.7,  -13.1,  -13.7,  -12.9,  -14.8,  999.0,  -13.4,  -13.0,  -12.7,  -14.2,  -14.1,  -13.5,  -13.8,  -13.2,  -13.9,  -13.4,  -13.9,  -13.2,  -13.9,  -13.3,  -13.2,  -13.4,  -13.1,  -12.6,  -13.4,  -12.6,  -14.0,  -13.4,  -13.4
2007/07/01 00:50,  999.0,   -5.4,  -10.7,  -11.2,  -13.2,  -14.0,  999.0,  999.0,  -13.4,  -13.1,  -12.8,  -14.2,  -13.9,  -12.0,  -15.3,  -13.6,  -13.8,  -12.5,  -11.6,  -12.7,  -12.0,  -12.7,  -13.3,  -12.2,  -12.9,  -12.5,  -13.7,  -13.3,  -14.1,  -12.5
2007/07/01 01:00,  999.0,  999.0,  -22.4,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  -18.1,  999.0,  -15.4,  999.0,  999.0,  -14.6,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 01:10,    0.9,   -5.1,  -12.2,  -13.1,  -12.8,  -13.0,  999.0,  -12.8,  -12.9,  -13.2,  -12.8,  -13.4,  -12.9,  -13.2,  -12.0,  -13.2,  -12.5,  -12.4,  -13.4,  -13.1,  -13.2,  -13.3,  -13.9,  -13.6,  999.0,  -12.8,  -13.9,  999.0,  -17.9,  -12.3
2007/07/01 01:20,  999.0,   -7.2,  -15.5,  -22.1,  -13.1,  999.0,  999.0,  -13.0,  -12.4,  -13.4,  -10.2,  -13.4,  -13.3,  999.0,  -14.7,  999.0,  999.0,  -16.2,  999.0,  999.0,  -13.3,  -13.4,  -14.5,  -15.1,  999.0,  -15.2,  999.0,  -15.9,  -18.5,  999.0
2007/07/01 01:30,   -3.0,   -9.2,  -13.7,  -17.3,  -15.8,  -14.9,  999.0,  -16.4,  -15.9,  -14.1,  -14.9,  -14.3,  999.0,  -16.1,  -16.6,  -16.5,  -16.1,  -15.8,  -15.0,  -14.3,  -14.7,  -16.7,  -16.7,  999.0,  999.0,  999.0,  -16.0,  -15.7,  -16.0,  999.0
2007/07/01 01:40,    0.9,   -4.6,  -12.4,  -12.8,  -12.8,  -12.9,  999.0,  -12.2,  -12.6,  -12.6,  -11.9,  -12.3,  -12.3,  -12.0,  -12.3,  -12.7,  -12.6,  -13.0,  -12.8,  -12.8,  -13.0,  -12.7,  -12.7,  -13.2,  -13.0,  -13.3,  -12.7,  -13.1,  999.0,  -12.3
2007/07/01 01:50,   -1.4,   -7.0,  -11.6,  -13.0,  -15.9,  -13.7,  999.0,  -13.6,  -13.7,  -13.1,  -14.3,  -13.4,  -14.1,  -12.1,  -12.6,  -13.4,  -13.2,  -12.8,  -12.6,  -13.0,  -13.4,  -13.0,  -12.9,  -12.8,  -12.8,  -13.2,  -12.9,  -13.4,  -13.4,  -13.2
2007/07/01 02:00,    2.8,   -4.2,   -8.4,  999.0,  -10.5,  -13.5,  999.0,  -16.2,  -12.8,  999.0,  -11.7,  -12.1,  -11.3,  -11.1,  -12.1,  -11.3,  -12.8,  999.0,  999.0,  999.0,  -12.6,  -11.3,  -12.9,  -12.2,  -11.9,  -10.9,  -13.0,  -14.4,  -13.2,  -10.1
2007/07/01 02:10,    0.4,   -5.8,  -10.8,  -11.7,  -12.2,  -13.0,  999.0,  -14.3,  -13.8,  -13.3,  -14.5,  -14.4,  -14.2,  -12.6,  -12.9,  -13.3,  -12.8,  -13.0,  -14.4,  -15.9,  -12.6,  -13.2,  -12.6,  -13.1,  -13.2,  -13.3,  -14.8,  -14.0,  -12.5,  -17.2
2007/07/01 02:20,  999.0,  999.0,  -11.7,  -16.1,  -15.7,  999.0,  999.0,  -17.1,  -12.4,  999.0,  999.0,  999.0,  -17.8,  999.0,  -13.5,  -14.4,  -12.2,  999.0,  999.0,  -14.3,  999.0,  -14.9,  -13.0,  -12.5,  -13.8,  999.0,  -12.8,  999.0,  999.0,  -16.8
2007/07/01 02:30,    0.5,   -5.5,  -12.1,  -12.4,  -12.5,  -12.2,  999.0,  -12.3,  -12.6,  -12.5,  -13.6,  -13.3,  -12.9,  -12.2,  -12.5,  -12.8,  -12.2,  -12.2,  -14.6,  -13.0,  -12.7,  -11.9,  -12.1,  -12.4,  -12.4,  -12.5,  -12.4,  -12.1,  -11.7,  -13.3
2007/07/01 02:40,   -2.1,   -8.4,  -15.9,  -13.9,  -13.7,  -14.1,  999.0,  -14.4,  -13.8,  -13.9,  999.0,  -14.0,  999.0,  999.0,  -14.5,  -14.8,  -14.1,  999.0,  -13.8,  -15.0,  -15.0,  999.0,  -13.8,  -14.5,  -13.1,  -14.5,  -13.8,  -15.4,  -15.3,  -14.7
2007/07/01 02:50,   -2.0,   -6.7,  -15.1,  999.0,  -11.4,  999.0,  999.0,  -15.9,  -16.7,  -14.6,  -17.5,  -16.9,  999.0,  -13.1,  -13.1,  -12.1,  -12.8,  999.0,  -14.8,  999.0,  -13.3,  -12.7,  -12.4,  -14.4,  999.0,  999.0,  -17.8,  -15.4,  -16.2,  999.0
2007/07/01 03:00,  999.0,   -8.3,  999.0,  999.0,  999.0,  -21.6,  -20.0,  -16.4,  -18.1,  999.0,  -12.9,  -13.2,  -12.2,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -15.2,  999.0,  -18.2
2007/07/01 03:10,   -0.4,   -8.2,  999.0,   -9.7,  -13.0,  999.0,  999.0,  -13.4,  -13.3,  999.0,  -17.9,  -12.7,  -14.2,  -13.1,  -11.4,  999.0,  999.0,  -16.0,  -12.7,  999.0,  -16.5,  -17.2,  -17.5,  -15.5,  -12.2,  -14.7,  -14.7,  -14.3,  -15.5,  -16.1
2007/07/01 03:20,   -0.1,   -5.8,  -22.8,  -11.7,  -14.7,  999.0,  999.0,  -13.6,  -15.9,  -17.7,  -15.5,  -13.8,  -13.7,  -15.0,  -13.7,  -13.7,  999.0,  -14.6,  -13.5,  999.0,  -13.8,  999.0,  -13.9,  -13.8,  999.0,  -13.2,  -13.3,  -13.3,  -13.6,  -16.7
2007/07/01 03:30,   -7.9,   -4.2,  999.0,  -12.4,  -13.1,  -15.7,  999.0,  -11.9,  -12.4,  -12.8,  -11.8,  -12.2,  -12.8,  -11.8,  -14.3,  -12.9,  999.0,  -12.8,  -12.9,  -18.0,  999.0,  -15.9,  -12.6,  -13.2,  -11.6,  -13.0,  -13.1,  -12.5,  999.0,  -12.7
2007/07/01 03:40,    1.4,   -4.7,  -10.4,  -13.3,  -14.2,  -13.4,  999.0,  999.0,  -14.4,  -13.0,  -14.2,  -15.0,  -13.7,  -12.0,  -13.8,  -13.0,  999.0,  -13.6,  -13.3,  999.0,  -15.1,  999.0,  -15.4,  -12.3,  -15.4,  -12.2,  -14.2,  999.0,  999.0,  -17.0
2007/07/01 03:50,    0.6,   -6.4,  -11.1,  -13.3,  -13.3,  -12.9,  999.0,  -13.5,  -12.7,  -13.9,  -13.2,  -12.6,  -13.9,  -13.8,  -13.8,  -14.0,  -13.3,  -13.8,  -14.3,  -13.5,  -14.6,  -13.7,  -13.7,  -13.4,  -13.0,  -13.4,  -12.6,  -13.6,  -13.7,  -13.1
2007/07/01 04:00,    1.2,   -4.4,  -11.3,  -12.6,  -13.0,  -12.4,  999.0,  -14.0,  -13.6,  -13.5,  -12.6,  -13.5,  -12.7,  -13.4,  -12.8,  -12.2,  -12.7,  -13.0,  -12.3,  -13.7,  -13.0,  -12.6,  -13.1,  -13.4,  -13.2,  -12.2,  -13.4,  -12.0,  -12.0,  999.0
2007/07/01 04:10,    1.2,   -3.8,  -11.5,  -10.1,  -12.2,  999.0,  -18.7,  -11.6,  -12.6,  -12.3,  -13.3,  -12.8,  -13.2,  -13.4,  -13.1,  -12.5,  -13.8,  -12.0,  -12.7,  -13.1,  999.0,  -13.0,  -13.6,  -13.7,  -13.7,  -13.4,  -13.0,  -12.9,  -13.1,  -13.8
2007/07/01 04:20,    1.6,   -3.7,  -11.0,  -12.6,  -13.8,  -12.8,  999.0,  -12.4,  -12.5,  -13.0,  -13.1,  -12.3,  -12.4,  -12.4,  -12.3,  -12.9,  -12.2,  -12.5,  -12.5,  -12.4,  -12.9,  -12.8,  -13.5,  -13.4,  -12.3,  -13.9,  -13.1,  -13.2,  -12.9,  -13.0
2007/07/01 04:30,   -1.0,   -5.0,  -10.4,  -12.5,  -12.5,  999.0,  999.0,  -13.2,  999.0,  -13.1,  -16.9,  -17.0,  -12.1,  -17.6,  -22.3,  -24.4,  -26.5,  -18.8,  -18.5,  999.0,  999.0,  -17.7,  999.0,  -13.6,  999.0,  999.0,  -12.1,  -13.4,  -12.4,  -12.5
2007/07/01 04:40,   -2.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  -18.9,  999.0,  -18.8,  999.0,  -20.0,  -17.4,  -16.4,  -17.7,  -13.8,  -16.1,  -13.6,  -15.0,  -14.1,  -15.9,  999.0,  -12.7,  -13.3,  -17.2,  -15.5,  -13.1
2007/07/01 04:50,    2.1,   -3.7,   -8.9,  -10.9,  -11.4,  999.0,  999.0,  -15.9,  -13.6,  -14.7,  -15.7,  -13.9,  -16.7,  -13.6,  -13.5,  -14.6,  -14.0,  -14.2,  -14.6,  -13.6,  -15.3,  -15.1,  -12.0,  -12.7,  -13.0,  -14.5,  -13.1,  -14.0,  -14.1,  -12.2
2007/07/01 05:00,   -1.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -15.4,  -12.6,  -14.1,  -14.3,  -14.2,  -14.7,  -13.7,  -16.3,  999.0,  -13.6,  999.0,  999.0,  999.0,  -12.7,  -13.6,  -14.4,  -12.7,  -14.3,  999.0,  999.0,  -12.4
2007/07/01 05:10,    2.0,   -4.1,   -9.8,  -11.3,  -12.0,  999.0,  999.0,  -14.6,  -13.4,  -12.1,  -12.4,  -12.3,  -14.5,  -13.3,  -13.9,  -12.2,  -13.2,  -12.1,  -13.0,  -12.2,  -13.4,  -11.2,  -12.2,  -13.0,  -12.5,  -12.3,  -12.8,  -11.8,  -12.5,  -12.4
2007/07/01 05:20,   -0.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -18.5,  -15.1,  999.0,  999.0,  -13.6,  -21.4,  999.0,  -23.5,  999.0,  -20.1,  999.0,  -17.7,  999.0,  999.0,  -13.4,  999.0,  -13.0,  999.0,  999.0,  999.0,  -16.3
2007/07/01 05:30,    2.0,   -3.6,  -10.1,  -10.7,  999.0,  999.0,  999.0,  -11.8,  -12.7,  -12.0,  -12.1,  -11.6,  -12.0,  -12.0,  -11.6,  -12.4,  -12.0,  -11.7,  -12.6,  -12.2,  -11.9,  -12.2,  -11.9,  -12.7,  -11.2,  -11.9,  -14.1,  -11.7,  -11.8,  -12.1
2007/07/01 05:40,   -1.8,   -5.3,   -9.7,  -10.2,  -13.3,  999.0,  999.0,  -11.5,  -12.0,  -14.2,  -15.3,  -13.9,  -11.6,  -18.5,  -14.8,  -17.3,  -17.0,  -11.7,  -17.3,  -12.8,  -15.1,  -11.8,  -12.0,  -12.0,  -11.4,  -12.2,  -14.7,  -12.7,  -13.6,  -14.2
2007/07/01 05:50,   -5.4,   -4.3,  999.0,  -10.9,  999.0,  999.0,  999.0,  -11.4,  -13.8,  -15.6,  -14.7,  -16.3,  -16.3,  -16.4,  -16.8,  -16.1,  -16.6,  -15.2,  -17.2,  999.0,  -15.1,  -15.2,  -12.6,  -16.6,  999.0,  -12.5,  -18.0,  -14.5,  -18.3,  -14.5
2007/07/01 06:00,   -3.6,   -4.6,  -10.8,  999.0,  -17.3,  999.0,  999.0,  -12.0,  -20.3,  -11.6,  -17.3,  -17.1,  -15.2,  -11.1,  -15.8,  -17.1,  -16.8,  -17.8,  -15.7,  -16.2,  -16.5,  -18.0,  -14.6,  -15.5,  -13.1,  -19.8,  -17.4,  -15.3,  -13.3,  -18.6
2007/07/01 06:10,   -4.7,   -9.7,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -14.1,  -17.4,  -18.3,  -15.9,  -16.8,  -16.8,  -19.3,  -16.4,  -16.7,  -18.6,  -14.4,  -16.7,  -19.2,  -14.5,  -15.7,  -17.5,  -13.1,  -17.2,  -17.4,  -17.9,  -16.5
2007/07/01 06:20,    1.2,   -3.7,  -11.8,  -12.5,  999.0,  999.0,  999.0,  -12.3,  -13.2,  -12.5,  -11.7,  -12.7,  -12.5,  -12.7,  -11.8,  -12.5,  -12.7,  -12.9,  -12.7,  -13.0,  -13.3,  -12.9,  -12.9,  -13.3,  999.0,  -12.5,  -13.3,  -12.9,  -12.4,  -12.7
2007/07/01 06:30,   -1.5,   -6.1,  -12.4,  -12.1,  999.0,  999.0,  999.0,  -13.9,  -15.6,  999.0,  999.0,  -19.0,  999.0,  -15.7,  -17.2,  -20.2,  -19.6,  -16.5,  -19.3,  -19.8,  -18.6,  999.0,  999.0,  -13.9,  -17.0,  999.0,  -17.6,  -15.0,  -15.4,  -15.4
2007/07/01 06:40,   -1.5,   -5.2,  -12.4,  -12.4,  999.0,  999.0,  999.0,  -13.3,  -13.4,  -16.1,  -13.6,  -15.2,  -15.9,  -14.6,  -15.1,  -17.0,  -13.2,  -12.4,  -16.2,  -15.1,  -15.5,  -13.9,  -12.8,  -14.2,  999.0,  -13.3,  -16.8,  -13.1,  -13.9,  -13.5
2007/07/01 06:50,    1.9,   -3.6,  -10.8,  -12.1,  -15.2,  999.0,  999.0,  999.0,  -14.9,  -13.4,  -14.8,  -12.9,  -18.5,  -15.9,  -12.3,  -17.3,  -15.9,  -16.0,  -15.5,  -14.0,  -16.8,  -14.0,  -14.9,  -15.1,  -14.2,  -12.7,  -15.0,  -16.0,  -12.3,  -16.0
2007/07/01 07:00,    1.4,   -5.1,   -8.8,  -10.8,  -12.3,  999.0,  999.0,  -12.9,  -13.6,  -12.9,  -14.2,  -12.7,  -13.5,  -14.0,  -13.0,  -14.2,  -13.3,  -13.3,  -14.1,  -13.5,  -13.5,  999.0,  999.0,  -15.7,  -13.0,  999.0,  -13.0,  -12.7,  -15.5,  -15.3
2007/07/01 07:10,    4.9,   -3.2,  999.0,  -11.2,  -13.2,  999.0,  999.0,  -13.9,  -12.5,  -12.1,  999.0,  999.0,  -19.7,  -11.5,  -17.9,  -17.1,  -16.8,  -12.6,  -25.5,  -20.3,  999.0,  -15.0,  -13.5,  -15.4,  -13.8,  -14.4,  -14.0,  -13.3,  -14.0,  -13.5
2007/07/01 07:20,   -2.2,   -4.7,  -14.7,   -8.9,  999.0,  999.0,  999.0,  -14.5,  -14.5,  -14.2,  -16.5,  -17.3,  -16.7,  -17.1,  -15.2,  -15.1,  -13.2,  -15.9,  -13.5,  -15.6,  -13.6,  -15.9,  -15.1,  -13.0,  -13.4,  -16.8,  -16.0,  -14.9,  -16.8,  -14.1
2007/07/01 07:30,    0.9,   -4.3,  -11.2,  -11.5,  -12.1,  999.0,  999.0,  -12.5,  -15.4,  -12.7,  -15.3,  -13.4,  -14.1,  -13.7,  -12.9,  -15.0,  -16.1,  -13.2,  -14.0,  -14.8,  -18.1,  -15.3,  -13.7,  -15.0,  -14.2,  -13.0,  -13.0,  -13.4,  -13.1,  -13.4
2007/07/01 07:40,    2.2,   -3.7,   -9.6,  -11.0,  -11.9,  999.0,  999.0,  -12.3,  -12.6,  -12.4,  -12.6,  -12.3,  -12.7,  -12.8,  -12.1,  -12.6,  -12.9,  -12.8,  -12.4,  -12.4,  -12.3,  -12.3,  -12.6,  -12.3,  -12.3,  -12.0,  -12.5,  -12.1,  -12.1,  -12.1
2007/07/01 07:50,   -3.2,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -18.9,  -19.7,  -18.2,  -21.1,  -20.5,  -19.4,  -24.2,  -19.9,  -18.1,  -19.3,  999.0,  -16.3,  999.0,  -15.2,  -15.5,  999.0,  -14.3,  999.0,  -18.2
2007/07/01 08:00,   -3.9,   -3.2,  999.0,  999.0,  999.0,  -10.4,  999.0,  -10.5,  -11.1,  999.0,  -21.8,  -14.9,  -20.1,  999.0,  -19.4,  999.0,  -19.2,  -20.2,  999.0,  -15.6,  -15.7,  -11.5,  999.0,  999.0,  -11.6,  -10.8,  -10.6,  999.0,  -11.3,  -11.0
2007/07/01 08:10,   -7.0,  999.0,  -12.7,  -14.8,  -13.5,  -12.7,  999.0,  -12.4,  -13.9,  -17.6,  -16.9,  -18.0,  -15.7,  999.0,  -14.8,  -16.5,  -18.3,  -18.9,  -19.3,  -13.7,  -21.4,  999.0,  -18.9,  -21.2,  999.0,  -21.9,  -19.2,  -16.9,  -16.2,  -17.9
2007/07/01 08:20,    1.9,   -5.6,  -15.1,  -11.9,  -13.4,  -14.4,  999.0,  -13.0,  -10.9,  -11.2,  -10.1,  -12.5,  -11.8,  -12.6,  -12.3,  -14.5,  -17.3,  -13.9,  -14.7,  -15.2,  -16.7,  -20.1,  -17.1,  -13.1,  -12.3,  -13.8,  -16.2,  -14.8,  -10.8,  -14.2
2007/07/01 08:30,   -0.7,   -7.2,  -10.1,  -12.7,  -13.2,  -13.8,  -17.0,  -13.7,  -12.9,  -13.5,  -13.5,  -12.7,  -14.4,  -13.0,  -13.7,  -13.4,  -14.1,  -13.6,  -14.3,  -13.6,  -14.6,  999.0,  -14.5,  -12.0,  -15.3,  -13.2,  -15.7,  -12.6,  -12.5,  -13.1
2007/07/01 08:40,    3.0,   -5.1,   -9.0,  -13.0,  -12.2,  -10.8,  999.0,  -13.4,   -9.7,  -12.3,  -11.5,  -12.2,  -13.2,  999.0,  -12.2,  -12.3,  -12.7,  -13.4,  -11.9,  -13.9,  -11.2,  -12.0,  999.0,  -11.0,  -13.0,  999.0,  -10.7,  -13.3,   -8.8,  -10.1
2007/07/01 08:50,    1.3,   -4.1,   -8.6,  -10.2,  -11.6,  -14.5,  -19.6,  -14.4,  -14.3,  -14.9,  -14.5,  -13.8,  -12.3,  -13.3,  -11.6,  -13.0,  -13.2,  -15.5,  -14.1,  -15.6,  -14.6,  -11.7,  -12.0,  -11.7,  -10.4,  -12.6,  -11.9,  -12.3,  -11.0,  -11.3
2007/07/01 09:00,    1.8,   -3.1,   -6.9,  -11.7,  -10.8,  -11.3,  999.0,  -13.4,  -13.5,  -12.8,  -12.8,  -11.7,  -12.0,  -12.6,  -11.8,  -12.5,  -12.4,  -12.3,  -13.0,  -12.0,  -13.0,  -15.1,  -13.5,  -12.5,  -13.9,  -14.2,  -11.4,  -13.3,  -13.1,  -12.7
2007/07/01 09:10,   -0.0,   -5.2,  999.0,  -11.2,  -13.7,  -14.4,  999.0,  -13.5,  -14.1,  -13.9,  -13.9,  -13.0,  -13.9,  -13.8,  -14.0,  -13.8,  -13.8,  -13.6,  -13.5,  -14.4,  999.0,  -17.2,  -14.1,  -14.9,  -14.1,  -16.5,  -14.9,  -14.7,  -13.8,  -14.0
2007/07/01 09:20,   -2.1,   -6.4,  -14.0,  -13.9,  -16.0,  -11.8,  999.0,  -16.7,  -12.8,  -15.2,  -13.0,  -14.5,  -14.1,  -12.2,  -12.5,  -13.1,  -13.9,  -14.7,  -12.6,  -15.5,  999.0,  -17.7,  -15.3,  -13.3,  -15.6,  -17.7,  -11.3,  -17.6,  -11.2,  -12.9
2007/07/01 09:30,    2.2,   -7.3,  -11.6,  -11.1,  -14.6,  -18.4,  999.0,  -15.4,  -15.8,  -15.9,  -11.9,  -11.9,  -16.0,  -12.1,  999.0,  -12.9,  -15.3,  -14.1,  -16.9,  -16.7,  -15.0,  -19.4,  -15.6,  -17.4,  -18.5,  -18.1,  -19.3,  -15.3,  -16.2,  -15.9
2007/07/01 09:40,    3.9,   -2.9,   -6.1,   -9.2,  -12.2,  -10.1,  999.0,  -11.2,  -11.7,  -11.7,  -11.3,  -11.8,  999.0,  999.0,  999.0,  -11.9,  -11.7,  -11.6,  999.0,  -12.6,  -11.7,  -14.5,  -11.9,  -11.7,  -11.7,  -11.9,  -11.9,  -11.4,  -11.7,  -12.7
2007/07/01 09:50,    1.0,   -8.2,  -13.9,  -15.1,  -16.7,  -17.5,  999.0,  -16.9,  -17.8,  -16.3,  -16.2,  999.0,  -15.8,  -17.7,  -16.3,  -13.4,  -15.1,  -15.7,  -18.0,  -14.8,  -15.3,  -16.2,  -17.5,  -14.3,  -14.9,  -17.4,  -15.5,  -17.1,  -17.1,  -16.2
2007/07/01 10:00,    2.1,   -6.2,   -9.0,  -12.2,  -11.2,  -12.8,  999.0,  -12.9,  -12.7,  -13.9,  -13.8,  -12.4,  -15.4,  -15.7,  -12.8,  -12.7,  -13.0,  -12.9,  -15.0,  -13.5,  -13.2,  -15.2,  -12.2,  -13.5,  -13.2,  -13.9,  -14.9,  -12.9,  -13.1,  -13.2
2007/07/01 10:10,    1.0,   -5.5,  -10.7,  -10.7,  -12.0,  -13.3,  999.0,  -13.2,  -13.2,  -13.5,  -12.2,  -13.1,  -13.7,  -13.1,  -13.9,  -12.5,  -12.3,  -13.1,  -12.8,  -12.4,  -13.7,  -13.3,  -12.9,  -12.2,  -12.4,  -13.1,  -13.6,  -13.3,  -13.5,  -13.7
2007/07/01 10:20,   -6.3,  999.0,  999.0,  -27.0,  999.0,  999.0,  999.0,  -17.8,  999.0,  999.0,  999.0,  -15.7,  999.0,  999.0,  -17.1,  999.0,  999.0,  -18.0,  -18.1,  999.0,  999.0,  -18.0,  -18.2,  -18.2,  -17.8,  999.0,  999.0,  999.0,  999.0,  -17.5
2007/07/01 10:30,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 10:50,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 11:00,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 11:30,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/01 14:10,    0.6,   -5.0,  -12.0,  -12.6,  -12.5,  -12.8,  999.0,  -13.2,  -13.4,  -12.2,  -12.7,  -13.0,  -13.0,  -13.1,  -12.9,  -12.8,  -13.1,  -12.8,  -12.6,  -13.2,  -12.8,  -12.6,  -12.4,  -13.0,  -12.5,  -12.5,  -12.9,  -12.5,  -12.6,  -12.9
2007/07/01 14:20,  999.0,   -4.5,  999.0,  999.0,  -12.4,  999.0,  999.0,  -14.1,  -12.8,  999.0,  -13.3,  -13.6,  -14.3,  -14.1,  999.0,  -14.0,  -13.5,  -13.7,  -13.0,  -13.3,  -13.7,  -13.1,  999.0,  -14.5,  999.0,  999.0,  999.0,  -14.3,  -14.4,  -14.1
2007/07/01 14:30,   -3.5,   -7.6,  -12.9,  -13.7,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  -13.0,  -11.8,  -13.9,  -15.0,  999.0,  -14.8,  -15.3,  999.0,  -13.2,  999.0,  999.0,  -12.4,  999.0,  -14.4,  -12.9,   -9.4,  -16.2,  -13.5,  -14.3
2007/07/01 14:40,  999.0,  999.0,  999.0,  999.0,  -16.2,  -15.9,  999.0,  -14.1,  -14.7,  999.0,  -13.8,  999.0,  -14.2,  -14.4,  999.0,  -14.7,  999.0,  -14.4,  999.0,  -14.1,  -15.9,  -15.8,  -16.1,  -15.2,  -16.4,  -14.7,  999.0,  999.0,  -15.9,  -16.0
2007/07/01 14:50,   -8.1,   -8.2,  -11.1,  999.0,  -17.3,  999.0,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  -18.3,  999.0,  -17.8,  999.0
2007/07/01 15:00,  -10.7,   -3.8,  999.0,  -13.1,  -13.1,  -19.8,  999.0,  -15.0,  -13.2,  -12.9,  999.0,  999.0,  999.0,  -15.2,  -12.8,  -14.0,  999.0,  999.0,  999.0,  -13.7,  999.0,  999.0,  -15.6,  -13.2,  999.0,  999.0,  999.0,  -13.6,  -14.7,  -13.4
2007/07/01 15:10,   -2.1,   -6.5,  -11.4,  -15.7,  -12.6,  -13.5,  999.0,  -12.2,  -12.5,  -12.2,  -12.6,  -12.8,  -13.0,  -12.4,  -12.5,  -12.7,  -13.0,  -12.3,  -12.8,  -13.0,  -16.5,  -12.8,  -14.3,  -13.2,  -16.3,  -13.8,  -13.0,  -13.5,  -14.6,  -13.4