                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/21 00:00,  999.0,    8.7,    4.1,  999.0,  999.0,    4.5,    5.1,  999.0,  999.0,    6.2,   -1.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0
2005/09/21 00:10,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.4,  999.0,   -0.2,    2.6,    2.5,    0.6,  999.0,   -1.6,  999.0,   -2.0,   -3.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -3.9,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2005/09/21 00:20,    7.1,  999.0,  999.0,  999.0,    0.8,    0.3,    2.8,    2.4,   -2.4,    3.0,    0.6,  999.0,  999.0,   -2.2,   -3.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:30,  999.0,  999.0,  999.0,    3.4,  999.0,   -1.1,   -0.4,    0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -4.4,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -5.3,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:40,    7.7,   11.6,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,    0.1,   -0.6,    0.2,  999.0,  999.0,   -5.8,  999.0,  999.0,    3.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:50,  999.0,   10.4,  999.0,  999.0,   -2.1,   -2.5,  999.0,   -4.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:00,    7.6,    9.6,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -3.0,  999.0,    1.8,  999.0,  999.0,  999.0,    0.4,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    3.4,  999.0,  999.0,   -0.1,  999.0,    1.3,  999.0,   -1.9,   -1.1,   -1.0,   -1.2,  999.0,   -3.3,  999.0,  999.0,  999.0,   -4.5,   -4.4,   -2.2,  999.0,  999.0,  999.0,   -5.3,  999.0
2005/09/21 01:20,  999.0,  999.0,  999.0,    2.1,    5.1,    5.0,    5.1,   -0.9,  999.0,    5.6,   -0.1,  999.0,  999.0,   -4.3,   -3.0,   -0.6,   -3.6,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.9,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0
2005/09/21 01:30,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,   -2.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:40,  999.0,  999.0,  999.0,    5.9,    3.3,  999.0,    0.5,   -3.7,  999.0,    6.3,    3.2,  999.0,  999.0,  999.0,   -0.9,   -1.4,    0.4,  999.0,   -3.4,  999.0,   -4.4,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:50,   10.3,  999.0,    8.2,    1.2,    6.0,    1.6,    4.8,   -0.6,  999.0,   -2.4,  999.0,  999.0,  999.0,   -4.0,   -2.5,   -1.4,  999.0,   -2.1,   -3.7,   -5.3,  999.0,   -4.6,   -3.5,   -2.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:00,   14.9,  999.0,    5.5,   10.9,  999.0,   -4.7,    7.0,   -0.1,  999.0,  999.0,   -3.8,  999.0,  999.0,   -4.1,   -1.7,  999.0,  999.0,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:10,   17.3,    4.9,  999.0,  999.0,  999.0,    0.1,    6.6,   -3.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -4.0,  999.0,   -3.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:20,   16.7,    4.6,    3.9,    5.9,    6.4,    1.7,    4.5,  999.0,  999.0,  999.0,   -3.2,   -2.2,  999.0,   -1.6,   -2.3,  999.0,  999.0,  999.0,   -4.2,  999.0,   -3.2,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:30,   14.3,    6.6,    6.7,    3.7,   -2.8,    4.4,    2.9,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -3.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2005/09/21 02:40,   13.8,    9.5,    6.7,    1.4,  999.0,    3.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:50,   11.3,   12.2,    0.9,  999.0,  999.0,    5.9,    3.3,   -5.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.4,   -0.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:00,   13.4,    8.6,  999.0,   -3.7,    5.1,    5.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:10,   11.1,    7.2,    7.3,    4.8,    2.4,    7.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:20,   10.0,   10.6,    4.5,    4.0,    8.0,    6.0,   -2.4,   -4.9,    8.7,    1.8,    2.9,  999.0,  999.0,   -2.7,   -4.6,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -4.7,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:30,  999.0,    9.6,  999.0,    5.9,    4.5,    7.3,    2.3,   -1.9,    4.1,  999.0,  999.0,  999.0,  999.0,   -3.7,   -6.4,  999.0,  999.0,   -1.3,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:40,   10.4,    3.2,    6.2,    8.2,  999.0,    5.3,    6.7,    0.6,  999.0,   -1.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:50,  999.0,  999.0,    6.0,    6.0,  999.0,    1.2,    5.2,   -1.5,  999.0,   -2.7,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 04:00,   15.0,    7.4,  999.0,   11.3,    5.3,    1.3,    1.8,   -2.8,    4.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 04:10,   11.3,    6.9,    5.5,   10.0,  999.0,    0.8,    3.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 04:20,   11.2,    4.2,    3.6,    6.3,    1.7,    8.7,    2.7,   -2.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -4.4,   -2.5,   -4.1,  999.0,   -4.1,  999.0,   -6.2
2005/09/21 04:30,  999.0,  999.0,    4.6,    4.1,  999.0,    0.8,   -1.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -2.8,   -3.6,   -5.3,   -3.3,   -3.2,  999.0,  999.0,   -5.8
2005/09/21 04:40,  999.0,  999.0,  999.0,  999.0,   -8.1,    3.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -5.7,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 04:50,  999.0,  999.0,    6.9,  999.0,    9.2,  999.0,    7.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 05:00,  999.0,  999.0,  999.0,    3.2,    7.9,    4.4,    6.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.1,  999.0,  999.0,  999.0,  999.0
2005/09/21 05:10,  999.0,  999.0,    7.7,    4.1,   -0.4,    7.3,    5.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2005/09/21 05:20,  999.0,  999.0,  999.0,    9.5,    1.5,    5.2,    8.5,    9.2,   -1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -4.5,  999.0,   -3.1,  999.0,   -4.3
2005/09/21 05:30,  999.0,    9.0,  999.0,    2.4,   11.6,    4.9,    8.2,    6.8,    5.4,  999.0,  999.0,   -3.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 05:40,   14.4,   13.9,   10.8,    7.6,    7.8,    7.1,    2.9,   13.6,   16.0,    9.9,    8.2,    8.1,    5.2,    4.6,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 05:50,   22.8,   19.7,   26.9,   19.6,   24.3,   26.2,   23.6,    7.0,   20.1,   22.4,    9.0,   18.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 06:00,   18.4,    8.0,   26.5,   12.5,   19.1,   14.1,   20.4,  999.0,   -4.4,   20.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 06:10,   13.8,   10.4,   16.3,    8.4,   17.1,   10.3,   17.6,   12.3,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 06:20,   13.3,   11.9,  999.0,    8.0,    4.3,  999.0,    5.1,   -0.9,  999.0,    3.5,   14.9,   -0.7,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 06:30,    8.4,    9.0,   12.9,   11.5,    6.9,    5.3,  999.0,   -3.4,   -7.2,    7.3,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 06:40,  999.0,    8.1,    7.9,   10.8,    7.9,   -2.2,  999.0,  999.0,   -3.6,   15.7,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0
2005/09/21 06:50,   24.9,    7.4,   19.4,    6.3,    2.0,    3.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 07:00,    9.9,   15.9,    6.2,   15.5,   11.9,   10.3,    3.1,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 07:10,  999.0,   16.6,   12.6,  999.0,    3.2,    5.8,    6.7,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 07:20,   12.3,  999.0,  999.0,  999.0,    1.7,    1.9,    6.1,   -5.2,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 07:30,  999.0,  999.0,  999.0,  999.0,    4.3,    4.9,    9.4,   -5.4,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -6.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 07:40,  999.0,  999.0,  999.0,  999.0,    3.6,    4.6,   12.0,   -3.4,  999.0,  999.0,  999.0,   -6.2,  999.0,   -3.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 07:50,  999.0,    6.7,    5.2,    2.7,    4.3,   -3.8,    9.2,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.9,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,   -4.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 08:10,   11.6,    8.7,    8.2,    6.4,    2.5,   -6.6,    4.7,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 08:20,    5.1,    8.8,    9.7,    9.5,   10.4,    0.2,    6.1,   -1.1,  999.0,  999.0,   -4.6,   -2.5,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 08:30,  999.0,   10.0,    7.7,    9.3,    7.7,  999.0,  999.0,   -4.6,   -5.6,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 08:40,    6.0,   10.0,    9.4,    9.7,    6.4,  999.0,    1.7,   -4.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 08:50,  999.0,    7.8,    9.7,    9.9,    5.3,   -3.3,    0.3,  999.0,  999.0,   -6.1,  999.0,   -5.9,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 09:00,    8.2,    9.1,    8.0,    7.1,    7.1,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 09:10,   13.3,    8.1,    9.0,    7.2,    6.1,  999.0,   -8.2,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 09:20,   15.4,    5.6,    6.5,    8.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,   -5.6,   -3.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0