2013/03/12, +9, 136.10,  34.85, 385
00:00:00,  977.8,   -2.3,   70.8,    0.59,    0.70,    0.0,   -4.6
00:00:05,  977.8,   -2.3,   70.8,    0.52,    0.78,    0.0,   -4.6
00:00:10,  977.8,   -2.3,   70.8,    0.56,    0.76,    0.0,   -4.6
00:00:15,  977.9,   -2.3,   70.9,    0.45,    0.77,    0.0,   -4.6
00:00:20,  977.9,   -2.3,   70.8,   -0.15,    0.81,    0.0,   -4.6
00:00:25,  977.8,   -2.3,   70.9,    0.34,    0.66,    0.0,   -4.6
00:00:30,  977.8,   -2.3,   70.9,    0.26,    0.89,    0.0,   -4.6
00:00:35,  977.8,   -2.3,   70.9,    0.27,    0.66,    0.0,   -4.6
00:00:40,  977.8,   -2.3,   70.8,    0.39,    0.64,    0.0,   -4.4
00:00:45,  977.8,   -2.3,   71.0,    0.39,    0.67,    0.0,   -4.4
00:00:50,  977.8,   -2.2,   70.9,    0.43,    0.62,    0.0,   -4.6
00:00:55,  977.8,   -2.2,   70.9,    0.30,    0.46,    0.0,   -4.6
00:01:00,  977.9,   -2.2,   70.9,    0.36,    0.60,    0.0,   -4.6
00:01:05,  977.8,   -2.2,   70.9,    0.25,    0.42,    0.0,   -4.6
00:01:10,  977.9,   -2.2,   70.9,    0.33,    0.54,    0.0,   -4.6
00:01:15,  977.9,   -2.2,   71.0,    0.22,    0.39,    0.0,   -4.6
00:01:20,  977.8,   -2.2,   70.8,    0.20,    0.49,    0.0,   -4.6
00:01:25,  977.8,   -2.2,   70.8,    0.22,    0.44,    0.0,   -4.6
00:01:30,  977.8,   -2.2,   70.9,    0.23,    0.50,    0.0,   -4.6
00:01:35,  977.8,   -2.2,   70.8,    0.17,    0.42,    0.0,   -4.6
00:01:40,  977.9,   -2.2,   70.8,    0.17,    0.42,    0.0,   -4.6
00:01:45,  977.8,   -2.2,   70.9,    0.09,    0.28,    0.0,   -4.6
00:01:50,  977.8,   -2.2,   70.9,    0.30,    0.35,    0.0,   -4.6
00:01:55,  977.9,   -2.2,   70.9,    0.14,    0.27,    0.0,   -4.6
00:02:00,  977.7,   -2.2,   70.9,    0.21,    0.41,    0.0,   -4.6
00:02:05,  977.8,   -2.2,   70.9,    0.21,    0.41,    0.0,   -4.6
00:02:10,  977.9,   -2.2,   70.8,    0.12,    0.30,    0.0,   -4.6
00:02:15,  977.8,   -2.2,   70.8,    0.12,    0.27,    0.0,   -4.6
00:02:20,  977.8,   -2.2,   70.8,    0.18,    0.32,    0.0,   -4.6
00:02:25,  977.9,   -2.2,   70.8,    0.24,    0.33,    0.0,   -4.6
00:02:30,  977.8,   -2.2,   70.8,    0.15,    0.24,    0.0,   -4.6
00:02:35,  977.7,   -2.2,   70.8,    0.22,    0.36,    0.0,   -4.6
00:02:40,  977.8,   -2.2,   70.7,    0.12,    0.24,    0.0,   -4.6
00:02:45,  977.8,   -2.2,   70.7,    0.13,    0.26,    0.0,   -4.6
00:02:50,  977.8,   -2.2,   70.8,    0.14,    0.28,    0.0,   -4.6
00:02:55,  977.8,   -2.2,   70.7,    0.20,    0.24,    0.0,   -4.6
00:03:00,  977.8,   -2.2,   70.8,    0.21,    0.37,    0.0,   -4.6
00:03:05,  977.8,   -2.3,   70.8,    0.18,    0.36,    0.0,   -4.6
00:03:10,  977.8,   -2.3,   70.7,    0.17,    0.40,    0.0,   -4.6
00:03:15,  977.8,   -2.3,   70.7,    0.27,    0.39,    0.0,   -4.6
00:03:20,  977.9,   -2.3,   70.7,    0.23,    0.50,    0.0,   -4.6
00:03:25,  977.8,   -2.3,   70.8,   -0.04,    0.47,    0.0,   -4.6
00:03:30,  977.9,   -2.3,   70.7,    0.02,    0.43,    0.0,   -4.6
00:03:35,  977.8,   -2.3,   70.6,    0.16,    0.43,    0.0,   -4.6
00:03:40,  977.8,   -2.3,   70.6,    0.14,    0.47,    0.0,   -4.6
00:03:45,  977.8,   -2.3,   70.7,    0.13,    0.44,    0.0,   -4.6
00:03:50,  977.8,   -2.3,   70.6,    0.08,    0.26,    0.0,   -4.6
00:03:55,  977.8,   -2.3,   70.7,    0.03,    0.39,    0.0,   -4.6
00:04:00,  977.8,   -2.3,   70.6,    0.10,    0.30,    0.0,   -4.6
00:04:05,  977.8,   -2.3,   70.6,   -0.04,    0.66,    0.0,   -4.6
00:04:10,  977.8,   -2.3,   70.7,    0.08,    0.58,    0.0,   -4.6
00:04:15,  977.8,   -2.3,   70.7,    0.18,    0.75,    0.0,   -4.6
00:04:20,  977.8,   -2.3,   70.7,    0.08,    0.43,    0.0,   -4.6
00:04:25,  977.8,   -2.3,   70.7,   -0.07,    0.27,    0.0,   -4.8
00:04:30,  977.8,   -2.3,   70.6,    0.01,    0.30,    0.0,   -5.0
00:04:35,  977.8,   -2.3,   70.7,    0.10,    0.24,    0.0,   -5.0
00:04:40,  977.8,   -2.3,   70.7,   -0.02,    0.28,    0.0,   -5.0
00:04:45,  977.8,   -2.3,   70.7,   -0.04,    0.18,    0.0,   -4.8
00:04:50,  977.9,   -2.3,   70.6,   -0.00,    0.02,    0.0,   -5.0
00:04:55,  977.8,   -2.3,   70.6,    0.00,    0.00,    0.0,   -4.8
00:05:00,  977.9,   -2.3,   70.7,    0.00,    0.00,    0.0,   -4.8
00:05:05,  977.8,   -2.3,   70.7,    0.00,    0.00,    0.0,   -5.0
00:05:10,  977.8,   -2.3,   70.7,   -0.00,    0.03,    0.0,   -5.0
00:05:15,  977.8,   -2.3,   70.7,    0.01,    0.03,    0.0,   -5.0
00:05:20,  977.8,   -2.3,   70.7,    0.00,    0.00,    0.0,   -5.0
00:05:25,  977.8,   -2.4,   70.7,   -0.00,    0.01,    0.0,   -5.0
00:05:30,  977.8,   -2.4,   70.7,   -0.00,    0.01,    0.0,   -5.0
00:05:35,  977.8,   -2.4,   70.7,   -0.00,    0.00,    0.0,   -5.0
00:05:40,  977.9,   -2.4,   70.7,   -0.00,    0.00,    0.0,   -5.0
00:05:45,  977.8,   -2.4,   70.7,   -0.00,    0.00,    0.0,   -5.0
00:05:50,  977.8,   -2.4,   70.7,   -0.00,    0.00,    0.0,   -5.2
00:05:55,  977.8,   -2.4,   70.8,   -0.00,    0.00,    0.0,   -5.2
00:06:00,  977.8,   -2.4,   70.8,   -0.03,    0.01,    0.0,   -5.4
00:06:05,  977.8,   -2.4,   70.8,   -0.01,    0.01,    0.0,   -5.4
00:06:10,  977.8,   -2.4,   70.9,   -0.00,    0.00,    0.0,   -5.4
00:06:15,  977.8,   -2.4,   70.8,   -0.00,    0.00,    0.0,   -5.4
00:06:20,  977.8,   -2.4,   70.9,   -0.00,    0.00,    0.0,   -5.4
00:06:25,  977.8,   -2.4,   70.9,   -0.00,    0.00,    0.0,   -5.4
00:06:30,  977.8,   -2.4,   70.9,   -0.00,    0.00,    0.0,   -5.4
00:06:35,  977.8,   -2.4,   70.9,   -0.03,    0.03,    0.0,   -5.4
00:06:40,  977.8,   -2.4,   71.0,   -0.01,    0.01,    0.0,   -5.4
00:06:45,  977.9,   -2.4,   71.0,   -0.16,    0.11,    0.0,   -5.4
00:06:50,  977.8,   -2.4,   71.0,   -0.20,    0.20,    0.0,   -5.4
00:06:55,  977.8,   -2.4,   71.1,   -0.19,    0.21,    0.0,   -5.6
00:07:00,  977.8,   -2.4,   71.2,   -0.03,    0.03,    0.0,   -5.6
00:07:05,  977.9,   -2.4,   71.2,   -0.18,    0.21,    0.0,   -5.8
00:07:10,  977.9,   -2.4,   71.2,   -0.15,    0.23,    0.0,   -5.8
00:07:15,  977.9,   -2.4,   71.2,   -0.09,    0.12,    0.0,   -5.8
00:07:20,  977.8,   -2.4,   71.2,   -0.15,    0.24,    0.0,   -5.8
00:07:25,  977.8,   -2.4,   71.2,   -0.18,    0.28,    0.0,   -5.8
00:07:30,  977.7,   -2.4,   71.3,   -0.17,    0.27,    0.0,   -5.8
00:07:35,  977.8,   -2.4,   71.4,   -0.14,    0.23,    0.0,   -5.8
00:07:40,  977.9,   -2.4,   71.2,   -0.00,    0.00,    0.0,   -5.8
00:07:45,  977.8,   -2.4,   71.3,   -0.01,    0.05,    0.0,   -5.8
00:07:50,  977.8,   -2.4,   71.4,   -0.15,    0.24,    0.0,   -5.8
00:07:55,  977.8,   -2.4,   71.3,   -0.02,    0.05,    0.0,   -5.8
00:08:00,  977.8,   -2.4,   71.4,   -0.17,    0.28,    0.0,   -5.8
00:08:05,  977.8,   -2.4,   71.4,   -0.12,    0.19,    0.0,   -5.8
00:08:10,  977.8,   -2.4,   71.4,   -0.06,    0.12,    0.0,   -5.8
00:08:15,  977.8,   -2.4,   71.5,   -0.03,    0.06,    0.0,   -5.8
00:08:20,  977.8,   -2.4,   71.4,   -0.00,    0.01,    0.0,   -5.8
00:08:25,  977.8,   -2.4,   71.5,   -0.07,    0.18,    0.0,   -5.8
00:08:30,  977.9,   -2.4,   71.6,   -0.03,    0.07,    0.0,   -5.8
00:08:35,  977.8,   -2.4,   71.5,   -0.00,    0.01,    0.0,   -5.8
00:08:40,  977.8,   -2.4,   71.6,   -0.04,    0.10,    0.0,   -5.8
00:08:45,  977.9,   -2.4,   71.6,   -0.01,    0.05,    0.0,   -5.8
00:08:50,  977.8,   -2.4,   71.6,   -0.00,    0.00,    0.0,   -5.8
00:08:55,  977.8,   -2.4,   71.6,   -0.00,    0.00,    0.0,   -5.8
00:09:00,  977.8,   -2.4,   71.6,   -0.00,    0.00,    0.0,   -5.8
00:09:05,  977.8,   -2.4,   71.5,   -0.01,    0.01,    0.0,   -5.8
00:09:10,  977.8,   -2.4,   71.6,   -0.00,    0.00,    0.0,   -5.8
00:09:15,  977.8,   -2.4,   71.6,   -0.01,    0.02,    0.0,   -5.8
00:09:20,  977.8,   -2.4,   71.6,   -0.00,    0.01,    0.0,   -5.8
00:09:25,  977.8,   -2.4,   71.6,   -0.02,    0.04,    0.0,   -5.8
00:09:30,  977.8,   -2.4,   71.6,   -0.00,    0.01,    0.0,   -5.8
00:09:35,  977.8,   -2.4,   71.7,   -0.01,    0.04,    0.0,   -5.6
00:09:40,  977.8,   -2.4,   71.7,   -0.00,    0.00,    0.0,   -5.6
00:09:45,  977.8,   -2.4,   71.6,   -0.00,    0.01,    0.0,   -5.6
00:09:50,  977.8,   -2.5,   71.7,   -0.00,    0.01,    0.0,   -5.6
00:09:55,  977.8,   -2.4,   71.7,   -0.01,    0.03,    0.0,   -5.6
00:10:00,  977.7,   -2.4,   71.7,   -0.00,    0.03,    0.0,   -5.6
00:10:05,  977.8,   -2.4,   71.6,   -0.00,    0.00,    0.0,   -5.4
00:10:10,  977.7,   -2.5,   71.6,   -0.00,    0.01,    0.0,   -5.4
00:10:15,  977.7,   -2.5,   71.6,    0.00,    0.00,    0.0,   -5.4
00:10:20,  977.7,   -2.5,   71.6,    0.00,    0.00,    0.0,   -5.4
00:10:25,  977.8,   -2.5,   71.6,    0.01,    0.04,    0.0,   -5.4
00:10:30,  977.8,   -2.5,   71.6,    0.00,    0.00,    0.0,   -5.4
00:10:35,  977.7,   -2.5,   71.7,    0.00,    0.00,    0.0,   -5.6
00:10:40,  977.8,   -2.5,   71.5,    0.04,    0.21,    0.0,   -5.4
00:10:45,  977.7,   -2.5,   71.7,    0.02,    0.05,    0.0,   -5.4
00:10:50,  977.7,   -2.5,   71.6,    0.08,    0.26,    0.0,   -5.4
00:10:55,  977.8,   -2.5,   71.6,    0.10,    0.28,    0.0,   -5.4
00:11:00,  977.7,   -2.5,   71.6,    0.12,    0.23,    0.0,   -5.4
00:11:05,  977.8,   -2.5,   71.6,    0.13,    0.25,    0.0,   -5.4
00:11:10,  977.8,   -2.5,   71.6,    0.22,    0.38,    0.0,   -5.4
00:11:15,  977.7,   -2.5,   71.6,    0.47,    0.60,    0.0,   -5.4
00:11:20,  977.7,   -2.5,   71.7,    0.38,    0.66,    0.0,   -5.4
00:11:25,  977.8,   -2.5,   71.5,    0.46,    0.58,    0.0,   -5.4
00:11:30,  977.7,   -2.5,   71.6,    0.30,    0.54,    0.0,   -5.4
00:11:35,  977.8,   -2.5,   71.6,    0.40,    0.45,    0.0,   -5.4
00:11:40,  977.7,   -2.5,   71.7,    0.20,    0.41,    0.0,   -5.4
00:11:45,  977.7,   -2.5,   71.7,    0.16,    0.44,    0.0,   -5.4
00:11:50,  977.7,   -2.5,   71.7,    0.24,    0.39,    0.0,   -5.4
00:11:55,  977.8,   -2.5,   71.7,    0.20,    0.39,    0.0,   -5.4
00:12:00,  977.7,   -2.5,   71.7,    0.54,    0.64,    0.0,   -5.4
00:12:05,  977.7,   -2.5,   71.8,    0.27,    0.39,    0.0,   -5.4
00:12:10,  977.7,   -2.5,   71.7,    0.48,    0.56,    0.0,   -5.4
00:12:15,  977.7,   -2.5,   71.7,    0.40,    0.61,    0.0,   -5.4
00:12:20,  977.7,   -2.5,   71.8,    0.57,    0.73,    0.0,   -5.4
00:12:25,  977.8,   -2.5,   71.8,    0.47,    0.55,    0.0,   -5.4
00:12:30,  977.7,   -2.5,   71.8,    0.52,    0.56,    0.0,   -5.4
00:12:35,  977.7,   -2.5,   71.9,    0.60,    0.61,    0.0,   -5.2
00:12:40,  977.8,   -2.5,   71.9,    0.51,    0.52,    0.0,   -5.2
00:12:45,  977.6,   -2.5,   71.8,    0.50,    0.58,    0.0,   -5.2
00:12:50,  977.7,   -2.5,   71.9,    0.44,    0.60,    0.0,   -5.2
00:12:55,  977.8,   -2.5,   71.8,    0.38,    0.65,    0.0,   -5.2
00:13:00,  977.7,   -2.5,   71.8,    0.42,    0.72,    0.0,   -5.2
00:13:05,  977.7,   -2.5,   71.9,    0.70,    0.71,    0.0,   -5.2
00:13:10,  977.7,   -2.5,   71.9,    0.54,    0.73,    0.0,   -5.0
00:13:15,  977.7,   -2.5,   71.8,    0.51,    0.53,    0.0,   -5.0
00:13:20,  977.7,   -2.5,   71.8,    0.58,    0.79,    0.0,   -5.0
00:13:25,  977.8,   -2.5,   71.8,    0.59,    0.61,    0.0,   -5.0
00:13:30,  977.7,   -2.5,   71.8,    0.42,    0.60,    0.0,   -5.2
00:13:35,  977.7,   -2.5,   71.8,    0.48,    0.51,    0.0,   -5.0
00:13:40,  977.7,   -2.5,   71.8,    0.50,    0.53,    0.0,   -5.2
00:13:45,  977.7,   -2.5,   71.8,    0.59,    0.40,    0.0,   -5.2
00:13:50,  977.7,   -2.5,   71.8,    0.64,    0.31,    0.0,   -5.2
00:13:55,  977.7,   -2.5,   71.8,    0.41,    0.27,    0.0,   -5.2
00:14:00,  977.7,   -2.5,   71.8,    0.57,    0.38,    0.0,   -5.2
00:14:05,  977.8,   -2.5,   71.8,    0.42,    0.26,    0.0,   -5.2
00:14:10,  977.7,   -2.5,   71.8,    0.49,    0.25,    0.0,   -5.2
00:14:15,  977.7,   -2.5,   71.8,    0.28,    0.32,    0.0,   -5.2
00:14:20,  977.8,   -2.5,   71.8,    0.35,    0.27,    0.0,   -5.2
00:14:25,  977.7,   -2.5,   71.8,    0.39,    0.24,    0.0,   -5.0
00:14:30,  977.7,   -2.5,   71.8,    0.24,    0.14,    0.0,   -5.0
00:14:35,  977.8,   -2.5,   71.7,    0.42,    0.18,    0.0,   -5.0
00:14:40,  977.8,   -2.5,   71.8,    0.24,    0.08,    0.0,   -5.0
00:14:45,  977.7,   -2.5,   71.8,    0.39,    0.15,    0.0,   -5.0
00:14:50,  977.8,   -2.5,   71.8,    0.25,    0.10,    0.0,   -5.2
00:14:55,  977.7,   -2.5,   71.8,    0.28,    0.11,    0.0,   -5.2
00:15:00,  977.7,   -2.5,   71.8,    0.26,    0.03,    0.0,   -5.0
00:15:05,  977.8,   -2.5,   71.7,    0.42,    0.06,    0.0,   -5.0
00:15:10,  977.8,   -2.5,   71.8,    0.31,    0.04,    0.0,   -5.0
00:15:15,  977.7,   -2.5,   71.8,    0.35,    0.04,    0.0,   -5.0
00:15:20,  977.7,   -2.5,   71.8,    0.30,    0.04,    0.0,   -5.0
00:15:25,  977.8,   -2.5,   71.8,    0.12,    0.02,    0.0,   -5.0
00:15:30,  977.7,   -2.5,   71.8,    0.03,    0.00,    0.0,   -5.0
00:15:35,  977.7,   -2.5,   71.8,    0.03,    0.00,    0.0,   -5.0
00:15:40,  977.7,   -2.5,   71.8,    0.02,    0.00,    0.0,   -5.0
00:15:45,  977.7,   -2.4,   71.9,    0.02,    0.01,    0.0,   -5.0
00:15:50,  977.7,   -2.4,   71.8,    0.00,    0.00,    0.0,   -5.0
00:15:55,  977.7,   -2.4,   71.8,    0.01,    0.01,    0.0,   -5.0
00:16:00,  977.7,   -2.4,   71.8,    0.00,    0.00,    0.0,   -5.0
00:16:05,  977.7,   -2.4,   71.8,    0.03,    0.02,    0.0,   -5.0
00:16:10,  977.7,   -2.4,   71.8,    0.03,    0.02,    0.0,   -5.0
00:16:15,  977.7,   -2.4,   71.8,    0.00,    0.00,    0.0,   -5.0
00:16:20,  977.7,   -2.4,   71.9,    0.00,    0.00,    0.0,   -5.0
00:16:25,  977.7,   -2.4,   71.7,    0.00,    0.00,    0.0,   -5.0
00:16:30,  977.8,   -2.4,   71.8,    0.03,    0.02,    0.0,   -5.0
00:16:35,  977.7,   -2.4,   71.8,    0.00,    0.00,    0.0,   -5.0
00:16:40,  977.7,   -2.4,   71.8,    0.01,    0.01,    0.0,   -5.0
00:16:45,  977.7,   -2.4,   71.8,    0.03,    0.03,    0.0,   -5.2
00:16:50,  977.7,   -2.4,   71.8,    0.00,    0.00,    0.0,   -5.0
00:16:55,  977.8,   -2.4,   71.7,    0.01,    0.01,    0.0,   -5.0
00:17:00,  977.7,   -2.4,   71.7,    0.01,    0.03,    0.0,   -5.2
00:17:05,  977.7,   -2.4,   71.8,    0.01,    0.01,    0.0,   -5.2
00:17:10,  977.7,   -2.4,   71.8,    0.00,    0.00,    0.0,   -5.2
00:17:15,  977.7,   -2.4,   71.7,    0.07,    0.11,    0.0,   -5.2
00:17:20,  977.7,   -2.4,   71.8,    0.15,    0.19,    0.0,   -5.2
00:17:25,  977.7,   -2.4,   71.7,    0.27,    0.37,    0.0,   -5.2
00:17:30,  977.7,   -2.4,   71.8,    0.44,    0.60,    0.0,   -5.2
00:17:35,  977.6,   -2.4,   71.7,    0.32,    0.43,    0.0,   -5.0
00:17:40,  977.7,   -2.4,   71.7,    0.33,    0.45,    0.0,   -5.0
00:17:45,  977.7,   -2.4,   71.8,    0.27,    0.49,    0.0,   -5.2
00:17:50,  977.6,   -2.5,   71.7,    0.41,    0.59,    0.0,   -5.0
00:17:55,  977.8,   -2.4,   71.8,    0.42,    0.57,    0.0,   -5.0
00:18:00,  977.7,   -2.5,   71.7,    0.44,    0.61,    0.0,   -5.2
00:18:05,  977.7,   -2.4,   71.7,    0.14,    0.56,    0.0,   -5.2
00:18:10,  977.7,   -2.5,   71.7,    0.21,    0.69,    0.0,   -5.2
00:18:15,  977.8,   -2.5,   71.8,    0.41,    0.68,    0.0,   -5.2
00:18:20,  977.6,   -2.4,   71.7,    0.50,    0.90,    0.0,   -5.0
00:18:25,  977.8,   -2.5,   71.7,    0.40,    0.71,    0.0,   -5.0
00:18:30,  977.7,   -2.5,   71.7,    0.53,    0.77,    0.0,   -5.0
00:18:35,  977.7,   -2.5,   71.7,    0.30,    0.70,    0.0,   -5.0
00:18:40,  977.7,   -2.5,   71.8,    0.08,    0.72,    0.0,   -5.2
00:18:45,  977.7,   -2.5,   71.7,    0.37,    0.66,    0.0,   -5.2
00:18:50,  977.7,   -2.5,   71.6,    0.18,    0.75,    0.0,   -5.2
00:18:55,  977.7,   -2.5,   71.7,    0.20,    0.54,    0.0,   -5.2
00:19:00,  977.7,   -2.5,   71.7,    0.33,    0.67,    0.0,   -5.2
00:19:05,  977.7,   -2.5,   71.6,    0.42,    0.63,    0.0,   -5.2
00:19:10,  977.8,   -2.5,   71.6,    0.35,    0.29,    0.0,   -5.2
00:19:15,  977.7,   -2.5,   71.6,    0.34,    0.68,    0.0,   -5.2
00:19:20,  977.6,   -2.5,   71.7,    0.43,    0.58,    0.0,   -5.2
00:19:25,  977.7,   -2.5,   71.7,    0.56,    0.81,    0.0,   -5.2
00:19:30,  977.7,   -2.5,   71.6,    0.33,    0.95,    0.0,   -5.2
00:19:35,  977.7,   -2.5,   71.6,    0.32,    0.87,    0.0,   -5.2
00:19:40,  977.7,   -2.5,   71.6,    0.30,    0.70,    0.0,   -5.2
00:19:45,  977.7,   -2.5,   71.6,    0.11,    0.43,    0.0,   -5.2
00:19:50,  977.6,   -2.5,   71.6,    0.10,    0.45,    0.0,   -5.2
00:19:55,  977.7,   -2.5,   71.6,    0.16,    0.51,    0.0,   -5.2
00:20:00,  977.7,   -2.5,   71.6,    0.13,    0.44,    0.0,   -5.2
00:20:05,  977.8,   -2.5,   71.6,    0.02,    0.28,    0.0,   -5.2
00:20:10,  977.7,   -2.5,   71.5,    0.07,    0.29,    0.0,   -5.2
00:20:15,  977.7,   -2.5,   71.6,    0.20,    0.40,    0.0,   -5.4
00:20:20,  977.7,   -2.5,   71.5,    0.10,    0.45,    0.0,   -5.4
00:20:25,  977.7,   -2.5,   71.5,    0.05,    0.41,    0.0,   -5.4
00:20:30,  977.7,   -2.5,   71.5,    0.18,    0.48,    0.0,   -5.4
00:20:35,  977.8,   -2.5,   71.5,   -0.08,    0.33,    0.0,   -5.4
00:20:40,  977.6,   -2.5,   71.6,   -0.06,    0.29,    0.0,   -5.4
00:20:45,  977.7,   -2.6,   71.5,    0.05,    0.41,    0.0,   -5.4
00:20:50,  977.7,   -2.6,   71.4,   -0.00,    0.29,    0.0,   -5.4
00:20:55,  977.7,   -2.6,   71.6,   -0.13,    0.25,    0.0,   -5.2
00:21:00,  977.7,   -2.6,   71.5,   -0.08,    0.24,    0.0,   -5.2
00:21:05,  977.7,   -2.6,   71.5,   -0.02,    0.07,    0.0,   -5.2
00:21:10,  977.7,   -2.6,   71.5,   -0.04,    0.28,    0.0,   -5.2
00:21:15,  977.7,   -2.6,   71.6,   -0.01,    0.06,    0.0,   -5.2
00:21:20,  977.7,   -2.6,   71.5,   -0.14,    0.25,    0.0,   -5.2
00:21:25,  977.6,   -2.6,   71.6,   -0.00,    0.00,    0.0,   -5.2
00:21:30,  977.7,   -2.6,   71.5,   -0.00,    0.00,    0.0,   -5.2
00:21:35,  977.6,   -2.6,   71.5,   -0.02,    0.03,    0.0,   -5.2
00:21:40,  977.7,   -2.6,   71.6,   -0.00,    0.00,    0.0,   -5.2
00:21:45,  977.7,   -2.6,   71.6,   -0.01,    0.01,    0.0,   -5.2
00:21:50,  977.7,   -2.6,   71.6,   -0.00,    0.00,    0.0,   -5.2
00:21:55,  977.7,   -2.6,   71.7,   -0.02,    0.03,    0.0,   -5.2
00:22:00,  977.7,   -2.6,   71.6,   -0.00,    0.00,    0.0,   -5.2
00:22:05,  977.7,   -2.6,   71.6,   -0.01,    0.01,    0.0,   -5.2
00:22:10,  977.7,   -2.6,   71.7,   -0.00,    0.00,    0.0,   -5.2
00:22:15,  977.7,   -2.6,   71.7,   -0.02,    0.03,    0.0,   -5.2
00:22:20,  977.7,   -2.6,   71.7,   -0.00,    0.00,    0.0,   -5.2
00:22:25,  977.6,   -2.6,   71.6,   -0.00,    0.00,    0.0,   -5.2
00:22:30,  977.8,   -2.6,   71.7,   -0.00,    0.00,    0.0,   -5.2
00:22:35,  977.7,   -2.6,   71.7,   -0.00,    0.00,    0.0,   -5.2
00:22:40,  977.6,   -2.6,   71.7,   -0.00,    0.04,    0.0,   -5.2
00:22:45,  977.7,   -2.6,   71.7,    0.00,    0.00,    0.0,   -5.2
00:22:50,  977.7,   -2.7,   71.7,    0.00,    0.01,    0.0,   -5.2
00:22:55,  977.7,   -2.6,   71.8,    0.00,    0.01,    0.0,   -5.4
00:23:00,  977.7,   -2.6,   71.7,    0.14,    0.29,    0.0,   -5.2
00:23:05,  977.7,   -2.7,   71.7,    0.18,    0.50,    0.0,   -5.2
00:23:10,  977.7,   -2.7,   71.7,    0.14,    0.44,    0.0,   -5.2
00:23:15,  977.7,   -2.7,   71.7,    0.17,    0.42,    0.0,   -5.2
00:23:20,  977.7,   -2.7,   71.6,    0.10,    0.42,    0.0,   -5.2
00:23:25,  977.7,   -2.7,   71.7,    0.13,    0.42,    0.0,   -5.2
00:23:30,  977.8,   -2.7,   71.7,    0.12,    0.44,    0.0,   -5.2
00:23:35,  977.7,   -2.7,   71.7,    0.12,    0.40,    0.0,   -5.2
00:23:40,  977.8,   -2.7,   71.7,    0.16,    0.41,    0.0,   -5.2
00:23:45,  977.7,   -2.7,   71.7,    0.07,    0.45,    0.0,   -5.2
00:23:50,  977.8,   -2.7,   71.6,    0.06,    0.56,    0.0,   -5.2
00:23:55,  977.8,   -2.7,   71.7,    0.10,    0.45,    0.0,   -5.2
00:24:00,  977.8,   -2.7,   71.7,    0.19,    0.43,    0.0,   -5.2
00:24:05,  977.7,   -2.7,   71.8,    0.18,    0.41,    0.0,   -5.2
00:24:10,  977.8,   -2.7,   71.8,   -0.02,    0.27,    0.0,   -5.2
00:24:15,  977.8,   -2.7,   71.8,    0.07,    0.28,    0.0,   -5.2
00:24:20,  977.8,   -2.7,   71.8,    0.00,    0.02,    0.0,   -5.2
00:24:25,  977.8,   -2.7,   71.9,   -0.00,    0.00,    0.0,   -5.2
00:24:30,  977.7,   -2.7,   71.9,   -0.00,    0.01,    0.0,   -5.0
00:24:35,  977.8,   -2.7,   72.0,   -0.00,    0.00,    0.0,   -5.0
00:24:40,  977.8,   -2.7,   72.0,   -0.00,    0.28,    0.0,   -5.0
00:24:45,  977.7,   -2.7,   72.0,   -0.00,    0.04,    0.0,   -5.0
00:24:50,  977.7,   -2.7,   72.0,   -0.03,    0.28,    0.0,   -5.0
00:24:55,  977.8,   -2.7,   72.2,   -0.04,    0.26,    0.0,   -5.0
00:25:00,  977.8,   -2.7,   72.2,   -0.05,    0.32,    0.0,   -5.0
00:25:05,  977.8,   -2.7,   72.2,   -0.09,    0.27,    0.0,   -5.0
00:25:10,  977.8,   -2.7,   72.2,   -0.11,    0.35,    0.0,   -5.0
00:25:15,  977.8,   -2.7,   72.3,   -0.23,    0.39,    0.0,   -5.0
00:25:20,  977.8,   -2.7,   72.3,   -0.13,    0.24,    0.0,   -5.0
00:25:25,  977.8,   -2.7,   72.3,   -0.12,    0.44,    0.0,   -5.2
00:25:30,  977.8,   -2.7,   72.3,   -0.06,    0.28,    0.0,   -5.2
00:25:35,  977.8,   -2.7,   72.4,   -0.02,    0.28,    0.0,   -5.0
00:25:40,  977.8,   -2.7,   72.4,   -0.00,    0.27,    0.0,   -5.0
00:25:45,  977.8,   -2.7,   72.4,   -0.00,    0.24,    0.0,   -5.0
00:25:50,  977.8,   -2.7,   72.5,   -0.00,    0.27,    0.0,   -5.0
00:25:55,  977.8,   -2.7,   72.5,    0.07,    0.33,    0.0,   -5.0
00:26:00,  977.8,   -2.7,   72.4,    0.05,    0.27,    0.0,   -5.0
00:26:05,  977.8,   -2.7,   72.6,    0.06,    0.44,    0.0,   -5.0
00:26:10,  977.8,   -2.7,   72.5,    0.23,    0.53,    0.0,   -5.0
00:26:15,  977.8,   -2.7,   72.7,    0.34,    0.76,    0.0,   -5.0
00:26:20,  977.8,   -2.7,   72.6,    0.29,    0.64,    0.0,   -5.0
00:26:25,  977.8,   -2.7,   72.6,    0.49,    0.80,    0.0,   -5.0
00:26:30,  977.7,   -2.7,   72.6,    0.45,    0.81,    0.0,   -5.0
00:26:35,  977.8,   -2.7,   72.7,    0.45,    0.80,    0.0,   -5.0
00:26:40,  977.7,   -2.7,   72.7,    0.55,    1.10,    0.0,   -5.0
00:26:45,  977.8,   -2.7,   72.8,    0.61,    1.08,    0.0,   -5.0
00:26:50,  977.8,   -2.7,   72.8,    0.70,    1.01,    0.0,   -5.0
00:26:55,  977.8,   -2.7,   72.8,    0.57,    1.10,    0.0,   -5.0
00:27:00,  977.8,   -2.7,   72.7,    0.63,    1.08,    0.0,   -5.0
00:27:05,  977.7,   -2.7,   72.8,    0.68,    1.04,    0.0,   -5.0
00:27:10,  977.8,   -2.7,   72.8,    0.74,    1.26,    0.0,   -5.0
00:27:15,  977.8,   -2.7,   72.8,    0.55,    1.11,    0.0,   -5.0
00:27:20,  977.8,   -2.7,   72.8,    0.41,    1.25,    0.0,   -5.0
00:27:25,  977.8,   -2.7,   72.7,    0.61,    1.04,    0.0,   -4.8
00:27:30,  977.8,   -2.7,   72.8,    0.39,    0.97,    0.0,   -5.0
00:27:35,  977.8,   -2.7,   72.8,    0.42,    0.82,    0.0,   -5.0
00:27:40,  977.8,   -2.7,   72.9,    0.55,    1.11,    0.0,   -5.0
00:27:45,  977.9,   -2.7,   72.9,    0.26,    0.71,    0.0,   -5.0
00:27:50,  977.8,   -2.7,   72.9,    0.38,    0.65,    0.0,   -5.0
00:27:55,  977.9,   -2.7,   72.9,    0.27,    0.85,    0.0,   -5.0
00:28:00,  977.9,   -2.7,   73.0,    0.41,    0.83,    0.0,   -5.0
00:28:05,  977.8,   -2.7,   72.9,    0.21,    0.72,    0.0,   -5.0
00:28:10,  977.9,   -2.7,   72.9,    0.39,    0.85,    0.0,   -5.0
00:28:15,  977.8,   -2.7,   73.0,    0.43,    0.83,    0.0,   -5.0
00:28:20,  977.8,   -2.7,   72.9,    0.43,    0.82,    0.0,   -5.0
00:28:25,  977.8,   -2.7,   72.9,    0.38,    0.85,    0.0,   -5.0
00:28:30,  977.8,   -2.7,   73.0,    0.35,    0.63,    0.0,   -5.0
00:28:35,  977.8,   -2.7,   73.0,    0.51,    0.77,    0.0,   -4.8
00:28:40,  977.8,   -2.7,   73.0,    0.49,    0.80,    0.0,   -4.8
00:28:45,  977.8,   -2.7,   73.0,    0.43,    0.83,    0.0,   -4.8
00:28:50,  977.9,   -2.7,   73.0,    0.60,    1.07,    0.0,   -4.8
00:28:55,  977.9,   -2.7,   73.0,    0.62,    1.06,    0.0,   -4.8
00:29:00,  977.8,   -2.7,   73.0,    0.54,    0.78,    0.0,   -4.6
00:29:05,  977.9,   -2.7,   73.0,    0.40,    0.80,    0.0,   -4.6
00:29:10,  977.8,   -2.7,   72.9,    0.42,    0.71,    0.0,   -4.4
00:29:15,  977.8,   -2.7,   73.0,    0.24,    0.40,    0.0,   -4.2
00:29:20,  977.9,   -2.7,   73.0,   -0.04,    0.29,    0.0,   -4.2
00:29:25,  977.8,   -2.7,   73.0,    0.03,    0.04,    0.0,   -4.2
00:29:30,  977.8,   -2.7,   73.0,   -0.02,    0.08,    0.0,   -4.2
00:29:35,  977.8,   -2.7,   73.0,    0.14,    0.21,    0.0,   -4.2
00:29:40,  977.8,   -2.7,   72.9,    0.37,    0.44,    0.0,   -4.2