,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-16, 00:00:04,VALID,1010.72,VALID,0,VALID,102.902,VALID,0.112112,VALID,24.9218,VALID,111,VALID,0.853516,
2012-07-16, 00:01:04,VALID,1010.71,VALID,0,VALID,102.864,VALID,0.112112,VALID,24.9023,VALID,112,VALID,1.05977,
2012-07-16, 00:02:04,VALID,1010.71,VALID,0,VALID,102.826,VALID,0.112112,VALID,24.8615,VALID,109,VALID,0.772656,
2012-07-16, 00:03:04,VALID,1010.7,VALID,0,VALID,102.81,VALID,0,VALID,24.8615,VALID,110,VALID,0.799219,
2012-07-16, 00:04:04,VALID,1010.68,VALID,0,VALID,102.841,VALID,0,VALID,24.842,VALID,122,VALID,0.691016,
2012-07-16, 00:05:04,VALID,1010.68,VALID,0,VALID,102.917,VALID,0,VALID,24.842,VALID,117,VALID,0.569531,
2012-07-16, 00:06:04,VALID,1010.65,VALID,0,VALID,103.016,VALID,0,VALID,24.8225,VALID,118,VALID,0.714453,
2012-07-16, 00:07:04,VALID,1010.63,VALID,0,VALID,103.07,VALID,0.112112,VALID,24.8225,VALID,118,VALID,0.435156,
2012-07-16, 00:08:04,VALID,1010.64,VALID,0,VALID,103.108,VALID,0,VALID,24.803,VALID,118,VALID,0.363281,
2012-07-16, 00:09:04,VALID,1010.62,VALID,0,VALID,103.245,VALID,0,VALID,24.8049,VALID,89,VALID,0.504297,
2012-07-16, 00:10:04,VALID,1010.59,VALID,0,VALID,103.344,VALID,0.112112,VALID,24.7854,VALID,134,VALID,0.751172,
2012-07-16, 00:11:04,VALID,1010.57,VALID,0,VALID,103.359,VALID,0,VALID,24.7835,VALID,131,VALID,0.872656,
2012-07-16, 00:12:04,VALID,1010.56,VALID,0,VALID,103.298,VALID,0,VALID,24.7854,VALID,131,VALID,0.591406,
2012-07-16, 00:13:04,VALID,1010.57,VALID,0,VALID,103.382,VALID,0,VALID,24.764,VALID,131,VALID,0.376953,
2012-07-16, 00:14:04,VALID,1010.57,VALID,0,VALID,103.436,VALID,0.112112,VALID,24.764,VALID,131,VALID,0.289453,
2012-07-16, 00:15:04,VALID,1010.6,VALID,0,VALID,103.489,VALID,0.112112,VALID,24.725,VALID,131,VALID,0.289844,
2012-07-16, 00:16:04,VALID,1010.59,VALID,0,VALID,103.588,VALID,0,VALID,24.7464,VALID,131,VALID,0.239453,
2012-07-16, 00:17:04,VALID,1010.6,VALID,0,VALID,103.649,VALID,0,VALID,24.7055,VALID,131,VALID,0.175,
2012-07-16, 00:18:04,VALID,1010.6,VALID,0,VALID,103.787,VALID,0.112112,VALID,24.686,VALID,131,VALID,0.163672,
2012-07-16, 00:19:04,VALID,1010.61,VALID,0,VALID,103.84,VALID,0.112112,VALID,24.6666,VALID,131,VALID,0.751953,
2012-07-16, 00:20:04,VALID,1010.58,VALID,0,VALID,103.84,VALID,0,VALID,24.6879,VALID,131,VALID,0.46875,
2012-07-16, 00:21:04,VALID,1010.58,VALID,0,VALID,103.832,VALID,0.112112,VALID,24.6666,VALID,131,VALID,0.161328,
2012-07-16, 00:22:04,VALID,1010.54,VALID,0,VALID,103.901,VALID,0,VALID,24.6684,VALID,131,VALID,0.100391,
2012-07-16, 00:23:04,VALID,1010.54,VALID,0,VALID,103.985,VALID,0,VALID,24.6684,VALID,131,VALID,0.244922,
2012-07-16, 00:24:04,VALID,1010.54,VALID,0,VALID,104,VALID,0,VALID,24.6684,VALID,131,VALID,0.482812,
2012-07-16, 00:25:04,VALID,1010.54,VALID,0,VALID,104,VALID,0,VALID,24.6489,VALID,131,VALID,0.283203,
2012-07-16, 00:26:04,VALID,1010.51,VALID,0,VALID,104,VALID,0,VALID,24.6294,VALID,131,VALID,0,
2012-07-16, 00:27:04,VALID,1010.51,VALID,0,VALID,104,VALID,0,VALID,24.6294,VALID,131,VALID,0.0648438,
2012-07-16, 00:28:04,VALID,1010.49,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,131,VALID,0.208594,
2012-07-16, 00:29:04,VALID,1010.49,VALID,0,VALID,104,VALID,0.112112,VALID,24.5691,VALID,131,VALID,0.0121094,
2012-07-16, 00:30:04,VALID,1010.48,VALID,0,VALID,104,VALID,0.112112,VALID,24.5691,VALID,131,VALID,0.0414063,
2012-07-16, 00:31:04,VALID,1010.49,VALID,0,VALID,104,VALID,0,VALID,24.5496,VALID,131,VALID,0.00117188,
2012-07-16, 00:32:04,VALID,1010.49,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,131,VALID,0.294922,
2012-07-16, 00:33:04,VALID,1010.5,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,131,VALID,0.560938,
2012-07-16, 00:34:04,VALID,1010.47,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,131,VALID,0.378516,
2012-07-16, 00:35:04,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,24.5301,VALID,131,VALID,0,
2012-07-16, 00:36:04,VALID,1010.46,VALID,0,VALID,104,VALID,0.112112,VALID,24.5301,VALID,131,VALID,0,
2012-07-16, 00:37:04,VALID,1010.43,VALID,0,VALID,104,VALID,0.112112,VALID,24.5301,VALID,131,VALID,0.009375,
2012-07-16, 00:38:04,VALID,1010.44,VALID,0,VALID,104,VALID,0,VALID,24.5301,VALID,131,VALID,0.394922,
2012-07-16, 00:39:04,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,24.5301,VALID,134,VALID,0.383984,
2012-07-16, 00:40:04,VALID,1010.4,VALID,0,VALID,104,VALID,0.112112,VALID,24.5515,VALID,133,VALID,0.552344,
2012-07-16, 00:41:04,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,24.5496,VALID,148,VALID,0.515234,
2012-07-16, 00:42:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,24.571,VALID,157,VALID,0.635938,
2012-07-16, 00:43:04,VALID,1010.44,VALID,0,VALID,104,VALID,0,VALID,24.5691,VALID,148,VALID,0.910547,
2012-07-16, 00:44:04,VALID,1010.42,VALID,0,VALID,104,VALID,0.112112,VALID,24.5886,VALID,142,VALID,0.738672,
2012-07-16, 00:45:04,VALID,1010.42,VALID,0,VALID,104,VALID,0.112112,VALID,24.6099,VALID,112,VALID,0.692578,
2012-07-16, 00:46:04,VALID,1010.45,VALID,0,VALID,104,VALID,0.112112,VALID,24.5886,VALID,152,VALID,0.685547,
2012-07-16, 00:47:04,VALID,1010.45,VALID,0,VALID,104,VALID,0,VALID,24.5691,VALID,152,VALID,0.425781,
2012-07-16, 00:48:04,VALID,1010.43,VALID,0,VALID,104,VALID,0.112112,VALID,24.5905,VALID,152,VALID,0.1125,
2012-07-16, 00:49:04,VALID,1010.42,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,152,VALID,0.127734,
2012-07-16, 00:50:04,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,24.571,VALID,152,VALID,0.577734,
2012-07-16, 00:51:04,VALID,1010.46,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,152,VALID,0.449609,
2012-07-16, 00:52:04,VALID,1010.47,VALID,0,VALID,104,VALID,0.112112,VALID,24.5691,VALID,151,VALID,0.458203,
2012-07-16, 00:53:04,VALID,1010.47,VALID,0,VALID,104,VALID,0.112112,VALID,24.5905,VALID,151,VALID,0.470703,
2012-07-16, 00:54:04,VALID,1010.47,VALID,0,VALID,104,VALID,0.112112,VALID,24.571,VALID,151,VALID,0.523438,
2012-07-16, 00:55:04,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,24.5496,VALID,142,VALID,0.982031,
2012-07-16, 00:56:04,VALID,1010.46,VALID,0,VALID,104,VALID,0.112112,VALID,24.5905,VALID,138,VALID,0.618359,
2012-07-16, 00:57:04,VALID,1010.43,VALID,0,VALID,104,VALID,0,VALID,24.571,VALID,139,VALID,0.629687,
2012-07-16, 00:58:04,VALID,1010.41,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,138,VALID,0.595703,
2012-07-16, 00:59:04,VALID,1010.41,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,157,VALID,0.426562,
2012-07-16, 01:00:04,VALID,1010.4,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,128,VALID,1.03125,
2012-07-16, 01:01:04,VALID,1010.38,VALID,0,VALID,104,VALID,0.112112,VALID,24.571,VALID,127,VALID,0.503906,
2012-07-16, 01:02:04,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,24.5691,VALID,127,VALID,0.292969,
2012-07-16, 01:03:04,VALID,1010.35,VALID,0,VALID,104,VALID,0,VALID,24.5496,VALID,127,VALID,0,
2012-07-16, 01:04:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,24.571,VALID,127,VALID,0.196094,
2012-07-16, 01:05:04,VALID,1010.32,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,127,VALID,0.496875,
2012-07-16, 01:06:04,VALID,1010.31,VALID,0,VALID,104,VALID,0.112112,VALID,24.5515,VALID,134,VALID,0.991797,
2012-07-16, 01:07:04,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,24.5691,VALID,134,VALID,1.10234,
2012-07-16, 01:08:04,VALID,1010.28,VALID,0,VALID,104,VALID,0.112112,VALID,24.5691,VALID,141,VALID,0.644531,
2012-07-16, 01:09:04,VALID,1010.25,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,141,VALID,0.324219,
2012-07-16, 01:10:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,24.571,VALID,143,VALID,0.856641,
2012-07-16, 01:11:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,24.5496,VALID,143,VALID,0.489062,
2012-07-16, 01:12:04,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,24.5301,VALID,143,VALID,0.267578,
2012-07-16, 01:13:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,24.5301,VALID,143,VALID,0.521875,
2012-07-16, 01:14:04,VALID,1010.25,VALID,0,VALID,104,VALID,0.112112,VALID,24.5301,VALID,143,VALID,0.578906,
2012-07-16, 01:15:04,VALID,1010.24,VALID,0,VALID,104,VALID,0.112112,VALID,24.532,VALID,126,VALID,0.940234,
2012-07-16, 01:16:04,VALID,1010.23,VALID,0,VALID,104,VALID,0.112112,VALID,24.532,VALID,124,VALID,0.669922,
2012-07-16, 01:17:04,VALID,1010.21,VALID,0,VALID,104,VALID,0.112112,VALID,24.532,VALID,124,VALID,0.323828,
2012-07-16, 01:18:04,VALID,1010.22,VALID,0,VALID,104,VALID,0.112112,VALID,24.4911,VALID,124,VALID,0.330078,
2012-07-16, 01:19:04,VALID,1010.19,VALID,0,VALID,104,VALID,0.112112,VALID,24.4911,VALID,124,VALID,0.201172,
2012-07-16, 01:20:04,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,24.493,VALID,124,VALID,0.385156,
2012-07-16, 01:21:04,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,124,VALID,0.492578,
2012-07-16, 01:22:04,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,124,VALID,0.0179687,
2012-07-16, 01:23:04,VALID,1010.14,VALID,0,VALID,104,VALID,0.112112,VALID,24.454,VALID,124,VALID,0.344141,
2012-07-16, 01:24:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,24.4132,VALID,122,VALID,0.49375,
2012-07-16, 01:25:04,VALID,1010.15,VALID,0,VALID,104,VALID,0.112112,VALID,24.4345,VALID,122,VALID,0.551953,
2012-07-16, 01:26:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,24.4132,VALID,122,VALID,0.285547,
2012-07-16, 01:27:04,VALID,1010.11,VALID,0,VALID,104,VALID,0.112112,VALID,24.4345,VALID,122,VALID,0.379687,
2012-07-16, 01:28:04,VALID,1010.09,VALID,0,VALID,104,VALID,0.112112,VALID,24.4132,VALID,122,VALID,0.158594,
2012-07-16, 01:29:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,24.3937,VALID,122,VALID,0.176953,
2012-07-16, 01:30:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,122,VALID,0.198828,
2012-07-16, 01:31:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,115,VALID,0.679297,
2012-07-16, 01:32:04,VALID,1010.1,VALID,0,VALID,104,VALID,0.112112,VALID,24.3956,VALID,113,VALID,0.380859,
2012-07-16, 01:33:04,VALID,1010.1,VALID,0,VALID,104,VALID,0.112112,VALID,24.3547,VALID,113,VALID,0.282813,
2012-07-16, 01:34:04,VALID,1010.08,VALID,0,VALID,104,VALID,0.112112,VALID,24.3566,VALID,113,VALID,0,
2012-07-16, 01:35:04,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,24.3352,VALID,113,VALID,0.492969,
2012-07-16, 01:36:04,VALID,1010.06,VALID,0,VALID,104,VALID,0.112112,VALID,24.3371,VALID,113,VALID,0.559375,
2012-07-16, 01:37:04,VALID,1010.06,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,113,VALID,0.205469,
2012-07-16, 01:38:04,VALID,1010.02,VALID,0,VALID,104,VALID,0,VALID,24.2768,VALID,113,VALID,0.258594,
2012-07-16, 01:39:04,VALID,1010.02,VALID,0,VALID,104,VALID,0.112112,VALID,24.2786,VALID,113,VALID,0,
2012-07-16, 01:40:04,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,113,VALID,0,
2012-07-16, 01:41:04,VALID,1010.03,VALID,0,VALID,104,VALID,0.112112,VALID,24.2202,VALID,113,VALID,0.122656,
2012-07-16, 01:42:04,VALID,1010.03,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,113,VALID,0,
2012-07-16, 01:43:04,VALID,1009.98,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,113,VALID,0,
2012-07-16, 01:44:04,VALID,1009.99,VALID,0,VALID,104,VALID,0.112112,VALID,24.1032,VALID,113,VALID,0,
2012-07-16, 01:45:04,VALID,1009.97,VALID,0,VALID,104,VALID,0.112112,VALID,24.0235,VALID,113,VALID,0,
2012-07-16, 01:46:04,VALID,1009.98,VALID,0,VALID,104,VALID,0,VALID,23.9845,VALID,113,VALID,0,
2012-07-16, 01:47:04,VALID,1009.97,VALID,0,VALID,104,VALID,0.112112,VALID,23.9668,VALID,113,VALID,0,
2012-07-16, 01:48:04,VALID,1009.98,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,113,VALID,0.0238281,
2012-07-16, 01:49:04,VALID,1009.96,VALID,0,VALID,104,VALID,0.112112,VALID,23.8871,VALID,113,VALID,0.176172,
2012-07-16, 01:50:04,VALID,1009.97,VALID,0,VALID,104,VALID,0.112112,VALID,23.8871,VALID,113,VALID,0.172656,
2012-07-16, 01:51:04,VALID,1009.95,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,113,VALID,0.149219,
2012-07-16, 01:52:04,VALID,1009.94,VALID,0,VALID,104,VALID,0.112112,VALID,23.8091,VALID,113,VALID,0.00351562,
2012-07-16, 01:53:04,VALID,1009.94,VALID,0,VALID,104,VALID,0.112112,VALID,23.7701,VALID,113,VALID,0.308203,
2012-07-16, 01:54:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,113,VALID,0.310937,
2012-07-16, 01:55:04,VALID,1009.94,VALID,0,VALID,104,VALID,0,VALID,23.6922,VALID,113,VALID,0.354297,
2012-07-16, 01:56:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.694,VALID,113,VALID,0.349219,
2012-07-16, 01:57:04,VALID,1009.94,VALID,0,VALID,104,VALID,0,VALID,23.6338,VALID,113,VALID,0.259375,
2012-07-16, 01:58:04,VALID,1009.97,VALID,0,VALID,104,VALID,0,VALID,23.6356,VALID,113,VALID,0.251953,
2012-07-16, 01:59:04,VALID,1009.99,VALID,0,VALID,104,VALID,0.112112,VALID,23.6356,VALID,113,VALID,0.282813,
2012-07-16, 02:00:04,VALID,1009.97,VALID,0,VALID,104,VALID,0,VALID,23.5753,VALID,113,VALID,0.346875,
2012-07-16, 02:01:04,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,23.5558,VALID,112,VALID,0.527344,
2012-07-16, 02:02:04,VALID,1009.98,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,112,VALID,0.388281,
2012-07-16, 02:03:04,VALID,1009.94,VALID,0,VALID,104,VALID,0,VALID,23.5381,VALID,112,VALID,0.291797,
2012-07-16, 02:04:04,VALID,1009.94,VALID,0,VALID,104,VALID,0,VALID,23.5186,VALID,112,VALID,0.283594,
2012-07-16, 02:05:04,VALID,1009.95,VALID,0,VALID,104,VALID,0,VALID,23.5186,VALID,112,VALID,0.113281,
2012-07-16, 02:06:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,112,VALID,0,
2012-07-16, 02:07:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,112,VALID,0,
2012-07-16, 02:08:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,112,VALID,0,
2012-07-16, 02:09:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,112,VALID,0,
2012-07-16, 02:10:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,112,VALID,0,
2012-07-16, 02:11:04,VALID,1009.91,VALID,0,VALID,104,VALID,0.112112,VALID,23.4602,VALID,112,VALID,0,
2012-07-16, 02:12:04,VALID,1009.94,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,112,VALID,0,
2012-07-16, 02:13:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,112,VALID,0,
2012-07-16, 02:14:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,112,VALID,0,
2012-07-16, 02:15:04,VALID,1009.91,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,112,VALID,0,
2012-07-16, 02:16:04,VALID,1009.91,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,112,VALID,0,
2012-07-16, 02:17:04,VALID,1009.9,VALID,0,VALID,104,VALID,0.112112,VALID,23.4017,VALID,112,VALID,0,
2012-07-16, 02:18:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,112,VALID,0,
2012-07-16, 02:19:04,VALID,1009.93,VALID,0,VALID,104,VALID,0.112112,VALID,23.4017,VALID,112,VALID,0,
2012-07-16, 02:20:04,VALID,1009.92,VALID,0,VALID,104,VALID,0.112112,VALID,23.4,VALID,112,VALID,0,
2012-07-16, 02:21:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.3805,VALID,112,VALID,0,
2012-07-16, 02:22:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,112,VALID,0,
2012-07-16, 02:23:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,112,VALID,0,
2012-07-16, 02:24:04,VALID,1009.89,VALID,0,VALID,104,VALID,0,VALID,23.361,VALID,112,VALID,0,
2012-07-16, 02:25:04,VALID,1009.88,VALID,0,VALID,104,VALID,0.112112,VALID,23.361,VALID,112,VALID,0,
2012-07-16, 02:26:04,VALID,1009.9,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,112,VALID,0.168359,
2012-07-16, 02:27:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,112,VALID,0.353125,
2012-07-16, 02:28:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,112,VALID,0.251563,
2012-07-16, 02:29:04,VALID,1009.94,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,112,VALID,0.323047,
2012-07-16, 02:30:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,112,VALID,0.408594,
2012-07-16, 02:31:04,VALID,1009.98,VALID,0,VALID,104,VALID,0,VALID,23.3256,VALID,112,VALID,0.193359,
2012-07-16, 02:32:04,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,112,VALID,0.320313,
2012-07-16, 02:33:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,87,VALID,0.412891,
2012-07-16, 02:34:04,VALID,1010.02,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,68,VALID,0.324609,
2012-07-16, 02:35:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,68,VALID,0.244531,
2012-07-16, 02:36:04,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,68,VALID,0,
2012-07-16, 02:37:04,VALID,1010.03,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,68,VALID,0,
2012-07-16, 02:38:04,VALID,1010.02,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,68,VALID,0,
2012-07-16, 02:39:04,VALID,1010.03,VALID,0,VALID,104,VALID,0.112112,VALID,23.2246,VALID,68,VALID,0,
2012-07-16, 02:40:04,VALID,1010.03,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,68,VALID,0,
2012-07-16, 02:41:04,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,68,VALID,0,
2012-07-16, 02:42:04,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,68,VALID,0,
2012-07-16, 02:43:04,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,68,VALID,0,
2012-07-16, 02:44:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,68,VALID,0,
2012-07-16, 02:45:04,VALID,1009.98,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,68,VALID,0,
2012-07-16, 02:46:04,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,68,VALID,0.194922,
2012-07-16, 02:47:04,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,68,VALID,0.376563,
2012-07-16, 02:48:04,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,68,VALID,0.389844,
2012-07-16, 02:49:04,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,68,VALID,0.290625,
2012-07-16, 02:50:04,VALID,1010.03,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,68,VALID,0.123828,
2012-07-16, 02:51:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,68,VALID,0.127734,
2012-07-16, 02:52:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,68,VALID,0,
2012-07-16, 02:53:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,68,VALID,0,
2012-07-16, 02:54:04,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,68,VALID,0,
2012-07-16, 02:55:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,68,VALID,0,
2012-07-16, 02:56:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,68,VALID,0,
2012-07-16, 02:57:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,68,VALID,0,
2012-07-16, 02:58:04,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,23.1662,VALID,68,VALID,0,
2012-07-16, 02:59:04,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,68,VALID,0,
2012-07-16, 03:00:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,68,VALID,0,
2012-07-16, 03:01:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,68,VALID,0.00429688,
2012-07-16, 03:02:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,68,VALID,0,
2012-07-16, 03:03:04,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,68,VALID,0,
2012-07-16, 03:04:04,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,68,VALID,0.395703,
2012-07-16, 03:05:04,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,68,VALID,0.481641,
2012-07-16, 03:06:04,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,68,VALID,0.386719,
2012-07-16, 03:07:04,VALID,1010.14,VALID,0,VALID,104,VALID,0.112112,VALID,23.2069,VALID,68,VALID,0.488672,
2012-07-16, 03:08:04,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,68,VALID,0.341016,
2012-07-16, 03:09:04,VALID,1010.14,VALID,0,VALID,104,VALID,0.112112,VALID,23.1857,VALID,68,VALID,0.258594,
2012-07-16, 03:10:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,68,VALID,0,
2012-07-16, 03:11:04,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,23.1662,VALID,68,VALID,0,
2012-07-16, 03:12:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,68,VALID,0,
2012-07-16, 03:13:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,68,VALID,0,
2012-07-16, 03:14:04,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,68,VALID,0,
2012-07-16, 03:15:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,68,VALID,0,
2012-07-16, 03:16:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,68,VALID,0,
2012-07-16, 03:17:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,68,VALID,0,
2012-07-16, 03:18:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,68,VALID,0,
2012-07-16, 03:19:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,68,VALID,0,
2012-07-16, 03:20:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,68,VALID,0,
2012-07-16, 03:21:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,68,VALID,0,
2012-07-16, 03:22:04,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,68,VALID,0,
2012-07-16, 03:23:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,68,VALID,0,
2012-07-16, 03:24:04,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,68,VALID,0,
2012-07-16, 03:25:04,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,68,VALID,0,
2012-07-16, 03:26:04,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,68,VALID,0.126953,
2012-07-16, 03:27:04,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,68,VALID,0.0738281,
2012-07-16, 03:28:04,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,68,VALID,0,
2012-07-16, 03:29:04,VALID,1010.26,VALID,0,VALID,104,VALID,0.112112,VALID,23.0298,VALID,68,VALID,0,
2012-07-16, 03:30:04,VALID,1010.26,VALID,0,VALID,104,VALID,0.112112,VALID,23.0511,VALID,68,VALID,0.05,
2012-07-16, 03:31:04,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,68,VALID,0,
2012-07-16, 03:32:04,VALID,1010.29,VALID,0,VALID,104,VALID,0,VALID,23.0103,VALID,68,VALID,0,
2012-07-16, 03:33:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,23.0103,VALID,68,VALID,0,
2012-07-16, 03:34:04,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,68,VALID,0,
2012-07-16, 03:35:04,VALID,1010.33,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,68,VALID,0,
2012-07-16, 03:36:04,VALID,1010.33,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,68,VALID,0,
2012-07-16, 03:37:04,VALID,1010.32,VALID,0,VALID,104,VALID,0.112112,VALID,23.0493,VALID,68,VALID,0,
2012-07-16, 03:38:04,VALID,1010.33,VALID,0,VALID,104,VALID,0,VALID,23.0688,VALID,68,VALID,0,
2012-07-16, 03:39:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,68,VALID,0,
2012-07-16, 03:40:04,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,68,VALID,0,
2012-07-16, 03:41:04,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,23.1662,VALID,68,VALID,0,
2012-07-16, 03:42:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,23.1857,VALID,68,VALID,0,
2012-07-16, 03:43:04,VALID,1010.3,VALID,0,VALID,104,VALID,0.112112,VALID,23.2246,VALID,68,VALID,0,
2012-07-16, 03:44:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,23.2476,VALID,68,VALID,0,
2012-07-16, 03:45:04,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,23.2671,VALID,68,VALID,0,
2012-07-16, 03:46:04,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,68,VALID,0,
2012-07-16, 03:47:04,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,23.3061,VALID,68,VALID,0.0691406,
2012-07-16, 03:48:04,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,68,VALID,0.247656,
2012-07-16, 03:49:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,23.3645,VALID,68,VALID,0.251953,
2012-07-16, 03:50:04,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,23.384,VALID,68,VALID,0.153906,
2012-07-16, 03:51:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,23.384,VALID,68,VALID,0.286719,
2012-07-16, 03:52:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,23.4035,VALID,68,VALID,0.1375,
2012-07-16, 03:53:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,23.4035,VALID,68,VALID,0,
2012-07-16, 03:54:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,68,VALID,0,