                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/02/24 00:00,  999.0,  -34.5,  -37.2,  -36.4,  -41.6,  -37.1,  -39.1,  999.0,  -43.5,  -42.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -42.6,  -40.0,  999.0,  -45.5,  -46.3,  -43.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.9,  999.0,  999.0,  999.0,  -46.3,  999.0
2001/02/24 00:10,  -37.5,  -35.3,  -34.0,  -37.0,  -37.2,  999.0,  999.0,  -44.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -43.2,  -42.7,  -39.2,  -46.0,  -46.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.9,  999.0,  -52.8,  -53.8,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0
2001/02/24 00:20,  999.0,  -36.1,  -37.3,  -39.2,  -36.7,  -41.1,  -40.1,  999.0,  -42.8,  -41.6,  -40.3,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.4,  -53.8,  -54.0,  999.0,  999.0,  999.0
2001/02/24 00:30,  -32.0,  -34.0,  -35.2,  -37.1,  -37.5,  -41.7,  999.0,  999.0,  -43.2,  -39.9,  -40.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -41.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -53.6,  -53.8,  999.0,  999.0,  -54.3,  999.0
2001/02/24 00:40,  999.0,  -33.8,  -35.8,  -35.4,  -37.5,  -40.9,  -44.6,  -43.7,  -45.5,  999.0,  999.0,  999.0,  -45.5,  -43.8,  -49.0,  -48.3,  999.0,  -47.4,  -46.3,  -42.8,  -42.3,  -41.5,  -39.5,  -41.9,  -42.9,  -43.2,  -47.7,  -40.0,  -40.6,  -37.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
2001/02/24 00:50,  999.0,  999.0,  -36.0,  -38.9,  -34.5,  -43.2,  -43.5,  999.0,  -39.4,  -43.0,  -45.4,  -47.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -41.5,  -40.7,  -41.5,  -43.2,  -44.1,  -40.8,  -45.0,  -47.4,  -41.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
2001/02/24 01:00,  999.0,  -29.1,  -29.1,  999.0,  -41.5,  -36.8,  -37.7,  -41.3,  -39.7,  -37.7,  -38.8,  -40.8,  -40.1,  -39.9,  -40.2,  999.0,  999.0,  999.0,  -46.7,  -47.9,  -50.3,  -48.0,  999.0,  -49.3,  999.0,  -47.2,  -44.5,  -39.7,  -42.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 01:10,  999.0,  -26.9,  -38.6,  999.0,  -38.3,  -38.6,  -41.6,  -42.7,  -37.7,  -36.5,  -37.0,  -35.3,  -36.0,  -37.9,  -39.8,  -36.6,  -35.8,  -36.1,  -34.3,  -39.9,  -37.4,  -38.0,  -39.3,  -39.9,  -41.9,  -42.2,  -44.0,  -38.7,  -38.3,  -45.8,  -46.4,  -49.9,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
2001/02/24 01:20,  999.0,  999.0,  -42.4,  -40.9,  -41.1,  -40.1,  -37.1,  -39.2,  -39.0,  -37.1,  -38.1,  -36.5,  -37.1,  -40.0,  -41.8,  -40.0,  -43.5,  -39.0,  -39.6,  -38.5,  -40.2,  -37.6,  -38.3,  -34.1,  -37.0,  -43.6,  -44.7,  -41.5,  -39.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 01:30,  -34.3,  -36.8,  999.0,  -35.4,  -37.5,  -40.5,  -33.3,  -34.1,  -40.1,  -40.4,  -42.2,  -40.5,  -41.2,  -42.8,  -39.5,  -37.6,  -36.0,  -38.4,  -40.5,  -43.6,  -44.9,  -45.3,  -47.7,  -44.8,  -41.7,  -43.4,  999.0,  -43.3,  -44.5,  -42.0,  999.0,  -45.8,  999.0,  999.0,  -49.6,  -49.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 01:40,  -37.2,  -31.0,  -33.8,  -37.2,  -38.7,  -37.4,  -36.4,  -36.6,  -39.1,  -41.8,  -40.3,  -38.5,  -38.1,  -37.8,  -39.7,  -39.8,  -42.0,  -41.1,  -40.9,  -39.7,  -38.8,  -39.3,  -47.5,  -45.2,  -41.5,  -44.1,  999.0,  -42.2,  -45.0,  999.0,  999.0,  -46.5,  999.0,  -48.9,  999.0,  999.0,  -45.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 01:50,  -38.6,  -33.3,  -34.3,  -36.7,  -37.6,  -39.5,  -39.6,  -36.0,  -42.0,  -40.5,  -38.6,  -37.0,  -39.0,  -39.7,  -40.1,  -40.9,  -40.2,  -45.7,  -45.8,  -45.8,  -40.4,  -43.0,  -43.1,  999.0,  -43.9,  -43.3,  999.0,  -42.0,  -41.7,  -43.6,  999.0,  -54.8,  999.0,  999.0,  999.0,  -44.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.6,  999.0,  999.0,  999.0,  -45.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.0,  999.0,  -52.8,  999.0
2001/02/24 02:00,  -37.6,  -32.7,  -32.9,  -34.7,  -37.1,  -40.7,  -39.1,  -40.3,  -39.1,  -39.1,  -40.6,  -38.4,  -34.0,  -35.7,  -38.8,  -39.4,  -39.9,  -42.4,  -42.4,  999.0,  999.0,  -43.0,  -38.6,  -37.9,  -42.2,  -43.2,  -44.2,  -39.0,  -40.1,  999.0,  999.0,  999.0,  -40.1,  -41.3,  -46.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 02:10,  -36.4,  -30.8,  -33.7,  -33.3,  -32.0,  -41.7,  -45.2,  -42.3,  -42.3,  -40.6,  -43.2,  -42.7,  -42.3,  -39.1,  -39.4,  -40.6,  -42.2,  -39.7,  -42.5,  -41.1,  -43.5,  -45.4,  -45.1,  -42.8,  999.0,  -46.9,  -42.2,  -44.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 02:20,  -42.6,  -34.0,  -33.6,  -35.0,  -37.9,  -38.6,  -39.4,  -39.1,  -43.1,  -43.2,  -40.1,  999.0,  999.0,  -46.1,  -41.5,  -42.6,  -42.6,  -45.6,  -46.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
2001/02/24 02:30,  -30.8,  -32.3,  -37.0,  -35.2,  -38.6,  -39.1,  -39.4,  -39.1,  -40.8,  -41.0,  -41.0,  -41.5,  -41.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.1,  999.0,  -43.6,  -44.7,  -43.4,  -56.3,  999.0,  999.0,  -46.5,  -49.1,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.9,  999.0,  999.0,  -46.5
2001/02/24 02:40,  -36.2,  -32.1,  -37.6,  -34.9,  -37.4,  -39.4,  -38.6,  -40.3,  -41.9,  -43.9,  -39.8,  -40.5,  -40.9,  -45.0,  -38.1,  -42.4,  -43.7,  -41.9,  -45.2,  -43.8,  -38.8,  -41.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  -45.9,  -46.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
2001/02/24 02:50,  999.0,  -29.4,  -37.7,  -38.5,  -39.6,  -37.8,  -40.3,  -41.3,  -40.8,  -42.0,  -48.1,  999.0,  -42.9,  -42.0,  -42.0,  -43.8,  -42.9,  -40.8,  -43.6,  -43.8,  -38.6,  -41.2,  -47.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  -45.9,  -47.6,  -45.3,  -46.6,  999.0,  -46.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 03:00,  -39.0,  -33.6,  -37.1,  -38.9,  -36.7,  -39.3,  -40.0,  -40.1,  -41.5,  -43.6,  -44.3,  -42.5,  -46.4,  -47.6,  -41.5,  -41.5,  -38.8,  -43.0,  -41.1,  -40.2,  -41.3,  -43.4,  -46.1,  999.0,  -45.1,  -45.3,  999.0,  -48.1,  -43.7,  -45.8,  -45.2,  -47.7,  -46.6,  -48.4,  999.0,  -45.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 03:10,  -38.4,  -32.8,  -35.6,  -35.5,  -36.0,  -36.9,  -37.6,  -42.6,  -43.9,  999.0,  999.0,  -45.2,  -42.5,  -39.6,  -33.4,  -33.4,  -38.4,  -40.2,  -40.4,  -39.4,  -40.7,  -38.7,  -40.1,  -42.6,  -46.5,  -46.7,  -46.8,  -42.7,  -43.9,  -44.4,  -46.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5
2001/02/24 03:20,  999.0,  -35.0,  -38.5,  -39.8,  -36.9,  -39.8,  -40.7,  -42.9,  999.0,  -49.6,  999.0,  -42.1,  -40.5,  -38.4,  -33.4,  -35.1,  -41.9,  -43.4,  -43.8,  -43.1,  -40.6,  -40.8,  -41.8,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 03:30,  999.0,  -34.5,  -37.7,  -37.9,  -38.0,  -34.2,  -40.6,  -40.8,  -46.1,  -45.8,  -46.7,  -44.4,  -36.0,  -36.8,  -37.6,  -39.1,  -41.9,  -44.4,  -44.8,  999.0,  -41.3,  999.0,  -45.2,  -43.8,  -46.7,  -45.3,  -41.9,  -40.7,  -41.9,  -48.9,  999.0,  999.0,  -43.6,  -41.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -48.0,  999.0,  999.0,  -49.0
2001/02/24 03:40,  999.0,  -32.8,  -35.1,  -36.4,  -39.9,  -39.1,  -38.3,  -40.9,  -44.7,  -44.3,  -48.6,  -41.8,  -36.9,  -36.8,  -40.1,  -40.3,  -43.1,  -45.3,  -45.9,  999.0,  -46.0,  -45.3,  999.0,  999.0,  999.0,  -46.9,  -44.5,  -47.0,  -49.7,  -42.8,  999.0,  -46.2,  -44.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -50.1,  999.0
2001/02/24 03:50,  999.0,  -31.9,  -31.6,  -34.6,  -35.2,  -40.2,  -43.3,  -44.3,  -47.6,  -42.0,  -44.7,  -46.7,  -46.0,  -39.8,  -37.2,  -38.6,  -42.7,  -39.0,  -40.6,  -43.4,  -42.5,  -44.9,  -44.1,  -42.7,  999.0,  -47.1,  -42.6,  -47.0,  -45.7,  -44.9,  -46.2,  -46.9,  -42.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2001/02/24 04:00,  999.0,  -31.0,  -34.9,  -38.1,  -36.6,  -38.7,  -40.3,  -41.6,  -42.6,  -40.5,  -39.6,  -41.9,  -43.2,  999.0,  -47.9,  -46.9,  -41.6,  -38.5,  -38.8,  -42.4,  -43.5,  -44.8,  -44.4,  -47.7,  -44.9,  -42.7,  -43.4,  -47.1,  999.0,  -46.4,  -44.3,  -42.4,  -44.4,  999.0,  999.0,  -46.4,  -47.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 04:10,  -39.9,  -38.2,  -40.7,  -35.9,  -37.5,  -39.0,  -44.0,  -40.2,  -44.9,  -44.2,  -39.7,  -43.3,  999.0,  -46.6,  -47.2,  -44.5,  -41.2,  -42.0,  -43.8,  -43.2,  -42.3,  -48.3,  -44.3,  -43.0,  -43.8,  -41.4,  -45.9,  999.0,  -47.9,  999.0,  -47.1,  999.0,  999.0,  -45.8,  -41.6,  -42.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 04:20,  999.0,  999.0,  -30.3,  -36.9,  -38.3,  -38.2,  -41.0,  -41.1,  -41.9,  -40.4,  -39.0,  -39.8,  -42.5,  -45.1,  -44.0,  -42.2,  -44.8,  -46.3,  -41.7,  -41.7,  -41.9,  -44.9,  -44.8,  -42.3,  -43.7,  -39.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -41.8,  -43.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 04:30,  999.0,  -29.7,  -32.9,  -37.6,  -39.1,  -39.7,  -41.6,  -43.1,  -44.9,  -43.9,  -42.2,  -44.2,  -44.9,  -43.6,  -45.5,  -46.7,  -42.6,  -40.4,  -41.2,  -41.9,  -40.9,  -40.8,  -42.2,  -43.9,  -41.5,  -40.9,  -41.6,  -44.7,  -45.8,  999.0,  999.0,  999.0,  -42.6,  -41.7,  -44.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 04:40,  999.0,  -32.8,  -36.3,  -35.6,  -38.7,  -39.2,  -42.2,  -44.3,  -42.9,  999.0,  -45.7,  -43.8,  -41.0,  -43.0,  -42.1,  -42.5,  -40.9,  -44.3,  -42.3,  -40.7,  -41.8,  -40.4,  -40.5,  -40.4,  -40.4,  -39.8,  -40.6,  -44.6,  999.0,  999.0,  -43.2,  -46.9,  -42.1,  -40.4,  999.0,  -47.1,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
2001/02/24 04:50,  999.0,  -41.6,  999.0,  999.0,  -35.3,  -39.2,  -43.2,  999.0,  -45.4,  -43.1,  -44.1,  -44.2,  -41.0,  -40.1,  -42.8,  -43.1,  -43.0,  -45.5,  -47.3,  -42.5,  -43.3,  -41.3,  -41.8,  -41.3,  -43.5,  -47.1,  -50.4,  999.0,  999.0,  -41.9,  -41.0,  -41.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 05:00,  999.0,  -31.1,  -36.9,  999.0,  -39.5,  -36.7,  999.0,  999.0,  999.0,  -45.4,  -41.0,  -42.9,  -39.2,  -43.4,  -43.2,  -44.0,  -42.8,  -42.9,  -46.0,  -43.4,  -46.2,  -44.2,  -41.3,  -43.0,  -44.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  -43.6,  -42.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0
2001/02/24 05:10,  999.0,  -32.8,  -30.7,  -33.4,  -27.2,  -37.2,  -38.9,  -41.3,  999.0,  -48.0,  -45.0,  -44.1,  -42.6,  -44.2,  -46.0,  -43.9,  -45.1,  -39.0,  -38.0,  -40.6,  999.0,  999.0,  -44.4,  -44.9,  -46.6,  999.0,  999.0,  999.0,  -42.7,  -42.9,  -45.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -51.7,  999.0,  -55.3,  999.0
2001/02/24 05:20,  -41.7,  -31.7,  -33.8,  -33.3,  -30.2,  -29.4,  999.0,  999.0,  -39.1,  -42.4,  -43.1,  -39.6,  -40.6,  -42.0,  -41.7,  -40.9,  -41.0,  -40.4,  -41.2,  -42.8,  -45.5,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  -45.0,  -44.4,  -41.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -53.8,  999.0,  -53.6
2001/02/24 05:30,  999.0,  999.0,  999.0,  999.0,  -34.6,  -28.7,  999.0,  -36.0,  -41.7,  -44.2,  -44.3,  -42.8,  -42.8,  -44.3,  -43.4,  -41.7,  -40.6,  -39.7,  -44.5,  -44.0,  -45.8,  -43.1,  -44.2,  -44.7,  -48.0,  999.0,  999.0,  -45.8,  -43.6,  -45.5,  -42.8,  -43.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 05:40,  999.0,  -30.2,  -29.6,  -32.4,  -35.4,  -40.6,  -39.5,  -43.5,  -46.9,  -45.9,  -40.8,  -42.4,  -44.0,  -41.4,  -39.9,  -39.3,  -40.9,  -40.2,  -42.2,  -41.8,  -41.5,  -42.7,  -42.2,  -45.0,  -46.7,  999.0,  -45.9,  -40.0,  -43.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.0,  -43.6,  999.0,  -49.0,  -48.1,  999.0,  -50.8,  -50.8,  999.0,  -47.4,  999.0,  -49.5,  999.0,  -52.4
2001/02/24 05:50,  -35.8,  -26.8,  -31.2,  -31.3,  999.0,  -31.3,  -37.3,  -43.0,  -40.9,  -37.9,  999.0,  -41.7,  -42.5,  -43.5,  -38.4,  -44.0,  -43.8,  -39.4,  -40.5,  -40.5,  -45.6,  999.0,  -46.1,  -46.6,  999.0,  -47.8,  -43.3,  -44.2,  -47.5,  -47.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 06:00,  999.0,  -26.1,  -25.9,  -24.8,  -29.7,  -32.7,  -31.6,  -30.0,  -37.0,  -39.4,  -38.9,  -40.4,  -43.3,  -39.4,  -38.7,  -40.2,  -37.0,  -40.8,  -41.6,  -42.1,  -46.7,  -45.1,  999.0,  999.0,  999.0,  -46.4,  -44.7,  999.0,  -47.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 06:10,  -31.8,  -28.6,  999.0,  999.0,  999.0,  -24.3,  -33.3,  -39.4,  -42.7,  -41.6,  -43.4,  -42.6,  -44.7,  -44.3,  -40.0,  -39.8,  999.0,  999.0,  -43.6,  -44.7,  -43.5,  -46.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 06:20,  -34.1,  -34.0,  999.0,  -23.9,  -28.8,  -36.0,  -36.6,  -37.1,  -42.7,  -45.1,  -44.6,  -45.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  -38.7,  -33.6,  -41.7,  -42.8,  -42.1,  -45.1,  -46.2,  -47.5,  -44.9,  -47.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -54.4
2001/02/24 06:30,  -41.7,  -31.0,  -36.0,  -35.0,  -36.9,  -37.3,  -39.1,  -40.6,  -41.6,  999.0,  -44.0,  999.0,  -46.0,  -44.6,  -46.3,  -50.9,  -40.7,  -34.8,  -35.5,  -35.1,  -38.7,  -45.7,  999.0,  999.0,  -50.3,  -45.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  -55.1,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  -52.6,  999.0,  999.0
2001/02/24 06:40,  -32.2,  -28.2,  -34.2,  -32.2,  -34.0,  -31.9,  -32.7,  -40.4,  -42.2,  -45.6,  999.0,  -42.9,  -41.7,  -43.0,  -39.5,  -40.4,  -40.9,  -41.3,  -41.1,  -41.3,  -39.8,  -46.4,  999.0,  999.0,  -47.7,  -49.0,  -44.5,  -48.3,  999.0,  -42.8,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 06:50,  -40.1,  -27.4,  -28.7,  -33.4,  -31.8,  -38.8,  -41.9,  -42.3,  -41.2,  -38.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.6,  -43.3,  -45.6,  -44.2,  -42.5,  -37.3,  -45.1,  999.0,  999.0,  -49.2,  -43.6,  -39.6,  -39.7,  999.0,  -45.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -50.3,  -49.2,  999.0,  999.0,  999.0,  -54.3,  999.0
2001/02/24 07:00,  -41.8,  -31.1,  -35.0,  -34.4,  -32.9,  -39.6,  -42.4,  -41.0,  -41.7,  -41.4,  -44.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.8,  -42.4,  -44.2,  -44.1,  -43.2,  -45.2,  999.0,  999.0,  -44.4,  -39.1,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 07:10,  -39.7,  -31.8,  -32.5,  -31.9,  -36.2,  -42.9,  -38.9,  -39.9,  -39.4,  -39.8,  -41.8,  -40.6,  -48.1,  999.0,  -49.3,  999.0,  999.0,  -41.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -43.7,  -39.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -49.6
2001/02/24 07:20,  -40.7,  -32.0,  -34.3,  -35.5,  -40.6,  -41.7,  -41.0,  -41.0,  -41.5,  -40.9,  -38.7,  -39.9,  999.0,  999.0,  -46.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.5,  999.0,  -48.5,  -40.7,  -39.1,  -42.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -50.1,  999.0,  999.0,  -48.4
2001/02/24 07:30,  -37.8,  -30.2,  -35.0,  -39.4,  -43.9,  999.0,  -40.9,  -41.5,  -39.5,  -41.0,  -42.6,  -37.5,  -47.3,  999.0,  -44.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -41.0,  -45.1,  999.0,  999.0,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.4,  -51.0,  999.0,  -47.8,  999.0,  -53.9,  -45.9
2001/02/24 07:40,  -37.4,  -30.4,  -31.7,  -34.5,  -38.6,  -39.1,  -38.0,  -39.2,  -40.4,  -41.9,  -40.2,  -36.0,  -36.3,  -38.2,  -42.8,  -44.1,  -45.6,  -53.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.9,  999.0
2001/02/24 07:50,  -35.5,  -28.8,  -34.4,  -34.2,  -39.2,  -43.3,  -42.1,  -42.5,  -42.7,  -42.7,  -39.5,  -40.4,  -37.6,  -37.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -46.9,  999.0,  -47.0,  -45.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.6,  -50.6,  -47.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.2,  -49.6