2018/12/31, +9, 136.10,  34.85, 385
00:00:55,  980.3,   -0.8,   94.5,    1.42,   -1.43,    0.0,   -2.2
00:01:00,  980.3,   -0.8,   94.5,    1.49,   -1.06,    0.0,   -2.0
00:01:05,  980.4,   -0.8,   94.5,    1.83,   -0.77,    0.0,   -2.2
00:01:10,  980.3,   -0.8,   94.5,    1.97,   -0.40,    0.0,   -2.0
00:01:15,  980.3,   -0.8,   94.5,    1.81,   -0.84,    0.0,   -2.0
00:01:20,  980.4,   -0.8,   94.6,    1.81,   -0.84,    0.0,   -2.0
00:01:25,  980.4,   -0.8,   94.5,    1.84,   -0.85,    0.0,   -2.0
00:01:30,  980.3,   -0.8,   94.5,    1.60,   -0.84,    0.0,   -2.0
00:01:35,  980.4,   -0.8,   94.5,    1.03,   -0.76,    0.0,   -2.0
00:01:40,  980.3,   -0.8,   94.6,    0.99,   -0.87,    0.0,   -2.0
00:01:45,  980.4,   -0.8,   94.5,    0.89,   -0.63,    0.0,   -2.0
00:01:50,  980.4,   -0.8,   94.6,    0.86,   -0.40,    0.0,   -2.0
00:01:55,  980.4,   -0.8,   94.5,    0.94,   -0.39,    0.0,   -2.0
00:02:00,  980.4,   -0.8,   94.6,    1.17,   -0.49,    0.0,   -2.0
00:02:05,  980.4,   -0.8,   94.5,    1.35,   -0.70,    0.0,   -2.0
00:02:10,  980.3,   -0.8,   94.6,    0.99,   -0.20,    0.0,   -2.0
00:02:15,  980.4,   -0.8,   94.6,    1.25,    0.22,    0.0,   -2.0
00:02:20,  980.4,   -0.8,   94.6,    1.46,    0.40,    0.0,   -2.0
00:02:25,  980.4,   -0.8,   94.6,    1.45,   -0.57,    0.0,   -2.0
00:02:30,  980.4,   -0.8,   94.6,    1.97,   -0.92,    0.0,   -2.0
00:02:35,  980.4,   -0.8,   94.6,    2.15,   -0.17,    0.0,   -2.0
00:02:40,  980.4,   -0.8,   94.6,    2.05,   -0.53,    0.0,   -2.0
00:02:45,  980.4,   -0.8,   94.6,    2.16,   -0.03,    0.0,   -2.0
00:02:50,  980.4,   -0.8,   94.6,    1.93,    0.21,    0.0,   -2.0
00:02:55,  980.4,   -0.8,   94.6,    2.15,    0.12,    0.0,   -2.0
00:03:00,  980.4,   -0.8,   94.6,    1.50,   -0.12,    0.0,   -2.0
00:03:05,  980.4,   -0.8,   94.6,    1.48,   -0.49,    0.0,   -2.0
00:03:10,  980.4,   -0.8,   94.6,    1.81,   -0.75,    0.0,   -2.2
00:03:15,  980.4,   -0.8,   94.6,    1.74,   -0.65,    0.0,   -2.2
00:03:20,  980.4,   -0.8,   94.6,    1.82,   -0.68,    0.0,   -2.2
00:03:25,  980.4,   -0.8,   94.7,    1.72,   -0.35,    0.0,   -2.2
00:03:30,  980.4,   -0.8,   94.6,    1.51,    0.13,    0.0,   -2.2
00:03:35,  980.4,   -0.8,   94.7,    1.50,    0.26,    0.0,   -2.2
00:03:40,  980.4,   -0.8,   94.6,    2.47,   -0.08,    0.0,   -2.0
00:03:45,  980.4,   -0.7,   94.7,    2.80,   -0.79,    0.0,   -2.0
00:03:50,  980.4,   -0.8,   94.6,    2.17,   -0.17,    0.0,   -2.2
00:03:55,  980.4,   -0.8,   94.7,    1.96,    0.11,    0.0,   -2.2
00:04:00,  980.4,   -0.8,   94.6,    1.99,   -0.06,    0.0,   -2.0
00:04:05,  980.5,   -0.8,   94.7,    2.50,    0.06,    0.0,   -2.0
00:04:10,  980.4,   -0.8,   94.7,    2.60,    0.24,    0.0,   -2.0
00:04:15,  980.5,   -0.8,   94.7,    2.13,   -0.60,    0.0,   -2.2
00:04:20,  980.4,   -0.8,   94.7,    1.64,   -1.30,    0.0,   -2.0
00:04:25,  980.5,   -0.8,   94.7,    2.21,   -0.92,    0.0,   -2.0
00:04:30,  980.5,   -0.8,   94.7,    2.42,   -1.14,    0.0,   -2.0
00:04:35,  980.5,   -0.8,   94.7,    2.17,   -0.21,    0.0,   -2.0
00:04:40,  980.5,   -0.8,   94.7,    2.18,    0.12,    0.0,   -2.0
00:04:45,  980.5,   -0.8,   94.7,    1.82,    0.80,    0.0,   -2.0
00:04:50,  980.5,   -0.8,   94.7,    2.48,    0.06,    0.0,   -2.0
00:04:55,  980.4,   -0.8,   94.7,    2.50,    0.08,    0.0,   -2.0
00:05:00,  980.5,   -0.8,   94.7,    1.79,    0.26,    0.0,   -2.0
00:05:05,  980.5,   -0.8,   94.7,    2.36,    0.81,    0.0,   -2.0
00:05:10,  980.5,   -0.8,   94.7,    2.02,   -0.27,    0.0,   -2.0
00:05:15,  980.5,   -0.8,   94.7,    2.39,    0.37,    0.0,   -2.0
00:05:20,  980.5,   -0.8,   94.7,    1.58,   -1.25,    0.0,   -2.0
00:05:25,  980.4,   -0.8,   94.6,    1.86,   -0.70,    0.0,   -2.0
00:05:30,  980.5,   -0.8,   94.7,    1.47,   -0.38,    0.0,   -2.0
00:05:35,  980.4,   -0.8,   94.6,    1.48,   -0.33,    0.0,   -2.0
00:05:40,  980.5,   -0.8,   94.7,    0.96,   -0.08,    0.0,   -2.0
00:05:45,  980.5,   -0.8,   94.6,    1.45,    0.03,    0.0,   -2.0
00:05:50,  980.4,   -0.8,   94.7,    2.73,   -0.03,    0.0,   -1.8
00:05:55,  980.4,   -0.8,   94.6,    2.97,   -0.57,    0.0,   -1.8
00:06:00,  980.4,   -0.8,   94.7,    2.71,    0.07,    0.0,   -1.8
00:06:05,  980.4,   -0.8,   94.6,    2.71,   -0.22,    0.0,   -1.8
00:06:10,  980.4,   -0.8,   94.7,    2.58,    0.28,    0.0,   -2.0
00:06:15,  980.4,   -0.8,   94.6,    2.14,    0.34,    0.0,   -1.8
00:06:20,  980.4,   -0.8,   94.7,    1.27,   -0.13,    0.0,   -2.0
00:06:25,  980.4,   -0.8,   94.7,    1.74,    0.53,    0.0,   -2.0
00:06:30,  980.3,   -0.8,   94.6,    2.94,    0.63,    0.0,   -2.0
00:06:35,  980.4,   -0.8,   94.7,    2.42,   -0.23,    0.0,   -2.0
00:06:40,  980.3,   -0.8,   94.6,    2.20,    0.23,    0.0,   -1.8
00:06:45,  980.3,   -0.8,   94.7,    2.18,    1.19,    0.0,   -1.8
00:06:50,  980.3,   -0.8,   94.6,    2.58,    0.07,    0.0,   -1.8
00:06:55,  980.3,   -0.8,   94.7,    1.90,    0.52,    0.0,   -1.8
00:07:00,  980.3,   -0.8,   94.6,    2.02,    0.06,    0.0,   -1.8
00:07:05,  980.3,   -0.8,   94.7,    2.47,    0.13,    0.0,   -1.8
00:07:10,  980.3,   -0.8,   94.6,    2.13,   -0.07,    0.0,   -1.6
00:07:15,  980.3,   -0.8,   94.7,    2.68,    0.42,    0.0,   -1.6
00:07:20,  980.3,   -0.8,   94.6,    2.16,    1.18,    0.0,   -1.6
00:07:25,  980.3,   -0.8,   94.6,    2.24,    0.91,    0.0,   -1.6
00:07:30,  980.3,   -0.8,   94.5,    1.56,   -0.02,    0.0,   -1.6
00:07:35,  980.3,   -0.8,   94.5,    1.33,    0.90,    0.0,   -1.6
00:07:40,  980.3,   -0.8,   94.5,    1.33,    0.41,    0.0,   -1.6
00:07:45,  980.2,   -0.8,   94.5,    2.10,   -0.07,    0.0,   -1.6
00:07:50,  980.3,   -0.8,   94.4,    2.17,    0.11,    0.0,   -1.6
00:07:55,  980.2,   -0.8,   94.5,    2.20,    0.20,    0.0,   -1.6
00:08:00,  980.2,   -0.8,   94.5,    1.44,    0.53,    0.0,   -1.6
00:08:05,  980.3,   -0.8,   94.6,    1.28,   -0.02,    0.0,   -1.4
00:08:10,  980.2,   -0.8,   94.6,    2.00,    0.07,    0.0,   -1.4
00:08:15,  980.2,   -0.8,   94.7,    1.84,    0.09,    0.0,   -1.4
00:08:20,  980.2,   -0.8,   94.7,    1.15,    0.77,    0.0,   -1.4
00:08:25,  980.2,   -0.8,   94.8,    2.79,    1.14,    0.0,   -1.4
00:08:30,  980.2,   -0.8,   94.8,    2.16,   -0.30,    0.0,   -1.6
00:08:35,  980.2,   -0.8,   94.8,    1.20,   -0.76,    0.0,   -1.6
00:08:40,  980.1,   -0.8,   94.9,    0.76,    0.16,    0.0,   -1.6
00:08:45,  980.1,   -0.8,   94.8,    0.36,   -0.34,    0.0,   -1.6
00:08:50,  980.1,   -0.8,   94.9,    0.48,   -0.84,    0.0,   -1.6
00:08:55,  980.1,   -0.8,   94.9,    0.94,    0.22,    0.0,   -1.6
00:09:00,  980.1,   -0.8,   94.9,    1.73,    0.53,    0.0,   -1.6
00:09:05,  980.1,   -0.8,   94.9,    2.51,    1.05,    0.0,   -1.6
00:09:10,  980.0,   -0.8,   94.9,    1.99,    0.22,    0.0,   -1.6
00:09:15,  980.1,   -0.8,   94.9,    1.49,   -0.04,    0.0,   -1.6
00:09:20,  980.0,   -0.8,   95.0,    1.48,   -0.33,    0.0,   -1.6
00:09:25,  980.0,   -0.8,   94.9,    1.34,   -1.28,    0.0,   -1.4
00:09:30,  980.0,   -0.8,   94.9,    1.24,   -1.80,    0.0,   -1.4
00:09:35,  980.0,   -0.8,   94.9,    2.24,   -1.06,    0.0,   -1.6
00:09:40,  980.0,   -0.8,   94.9,    2.99,   -0.40,    0.0,   -1.6
00:09:45,  980.0,   -0.8,   94.9,    1.93,   -1.52,    0.0,   -1.4
00:09:50,  980.0,   -0.8,   94.9,    2.37,   -0.67,    0.0,   -1.6
00:09:55,  980.0,   -0.8,   94.9,    2.43,   -0.47,    0.0,   -1.6
00:10:00,  980.0,   -0.8,   95.0,    1.64,   -1.17,    0.0,   -1.6
00:10:05,  980.0,   -0.8,   94.9,    1.56,   -0.99,    0.0,   -1.6
00:10:10,  980.0,   -0.8,   94.9,    1.83,   -0.02,    0.0,   -1.6
00:10:15,  980.0,   -0.8,   94.9,    1.15,   -0.60,    0.0,   -1.6
00:10:20,  980.0,   -0.8,   94.9,    1.22,   -0.39,    0.0,   -1.6
00:10:25,  980.0,   -0.8,   95.0,    0.98,   -0.80,    0.0,   -1.6
00:10:30,  980.0,   -0.8,   94.9,    1.40,   -0.65,    0.0,   -1.6
00:10:35,  980.0,   -0.8,   95.0,    1.50,   -0.23,    0.0,   -1.6
00:10:40,  980.0,   -0.8,   94.9,    1.51,   -0.42,    0.0,   -1.6
00:10:45,  980.0,   -0.8,   95.0,    1.43,   -0.53,    0.0,   -1.8
00:10:50,  980.0,   -0.8,   94.9,    1.37,    0.50,    0.0,   -1.8
00:10:55,  980.0,   -0.8,   95.0,    1.17,   -0.46,    0.0,   -1.8
00:11:00,  980.0,   -0.8,   94.9,    1.54,   -0.84,    0.0,   -1.8
00:11:05,  980.0,   -0.8,   95.0,    2.46,   -0.24,    0.0,   -1.8
00:11:10,  980.0,   -0.8,   94.9,    2.36,   -0.66,    0.0,   -2.0
00:11:15,  979.9,   -0.8,   95.0,    3.11,   -0.69,    0.0,   -1.8
00:11:20,  979.9,   -0.8,   94.9,    3.36,   -0.94,    0.0,   -2.0
00:11:25,  980.0,   -0.8,   94.9,    3.37,   -0.95,    0.0,   -2.0
00:11:30,  980.0,   -0.8,   94.8,    2.70,   -1.01,    0.0,   -2.0
00:11:35,  979.9,   -0.8,   94.9,    2.38,   -0.45,    0.0,   -2.0
00:11:40,  979.9,   -0.8,   94.8,    1.87,   -0.62,    0.0,   -2.0
00:11:45,  979.9,   -0.8,   94.9,    1.80,   -0.83,    0.0,   -2.2
00:11:50,  979.9,   -0.8,   94.8,    2.30,   -0.86,    0.0,   -2.2
00:11:55,  980.0,   -0.8,   94.8,    2.45,    0.13,    0.0,   -2.2
00:12:00,  979.9,   -0.8,   94.8,    2.72,   -0.21,    0.0,   -2.4
00:12:05,  979.9,   -0.8,   94.8,    2.72,   -0.19,    0.0,   -2.4
00:12:10,  979.9,   -0.8,   94.7,    1.82,   -1.10,    0.0,   -2.4
00:12:15,  979.9,   -0.8,   94.7,    1.61,   -1.15,    0.0,   -2.4
00:12:20,  979.9,   -0.8,   94.8,    1.26,   -1.31,    0.0,   -2.4
00:12:25,  979.9,   -0.8,   94.7,    1.16,   -0.63,    0.0,   -2.6
00:12:30,  980.0,   -0.8,   94.8,    1.33,   -0.69,    0.0,   -2.6
00:12:35,  979.9,   -0.8,   94.7,    1.62,   -0.85,    0.0,   -2.6
00:12:40,  980.0,   -0.8,   94.8,    1.55,   -1.22,    0.0,   -2.6
00:12:45,  979.9,   -0.8,   94.7,    1.05,   -1.06,    0.0,   -2.8
00:12:50,  979.9,   -0.8,   94.7,    2.10,   -1.32,    0.0,   -2.8
00:12:55,  980.0,   -0.8,   94.6,    1.97,   -1.46,    0.0,   -2.8
00:13:00,  979.9,   -0.8,   94.7,    1.71,   -1.35,    0.0,   -2.8
00:13:05,  979.9,   -0.8,   94.7,    2.02,   -0.65,    0.0,   -3.0
00:13:10,  979.9,   -0.8,   94.7,    2.88,   -1.37,    0.0,   -3.0
00:13:15,  979.9,   -0.8,   94.7,    3.24,   -1.28,    0.0,   -3.0
00:13:20,  979.9,   -0.8,   94.7,    2.73,   -1.27,    0.0,   -3.0
00:13:25,  980.0,   -0.8,   94.6,    1.88,   -1.07,    0.0,   -3.0
00:13:30,  979.9,   -0.8,   94.7,    1.43,   -1.06,    0.0,   -3.2
00:13:35,  979.9,   -0.8,   94.7,    1.14,   -0.72,    0.0,   -3.2
00:13:40,  979.9,   -0.8,   94.7,    1.72,   -0.38,    0.0,   -3.2
00:13:45,  980.0,   -0.8,   94.7,    1.39,   -1.40,    0.0,   -3.2
00:13:50,  979.9,   -0.8,   94.8,    0.83,   -0.97,    0.0,   -3.2
00:13:55,  979.9,   -0.8,   94.7,    1.13,   -0.88,    0.0,   -3.2
00:14:00,  979.9,   -0.8,   94.8,    1.28,   -0.70,    0.0,   -3.2
00:14:05,  979.9,   -0.8,   94.8,    1.55,   -0.24,    0.0,   -3.2
00:14:10,  979.9,   -0.8,   94.7,    1.45,   -0.60,    0.0,   -3.2
00:14:15,  980.0,   -0.8,   94.8,    1.64,   -0.86,    0.0,   -3.2
00:14:20,  979.9,   -0.8,   94.7,    1.76,   -0.84,    0.0,   -3.2
00:14:25,  979.9,   -0.8,   94.8,    1.40,   -0.65,    0.0,   -3.4
00:14:30,  980.0,   -0.8,   94.7,    1.26,   -0.99,    0.0,   -3.4
00:14:35,  979.9,   -0.8,   94.7,    1.71,   -0.67,    0.0,   -3.4
00:14:40,  979.9,   -0.8,   94.7,    1.94,   -0.39,    0.0,   -3.4
00:14:45,  979.9,   -0.8,   94.7,    2.00,   -0.79,    0.0,   -3.4
00:14:50,  980.0,   -0.8,   94.6,    2.12,    0.07,    0.0,   -3.4
00:14:55,  980.0,   -0.8,   94.7,    2.38,   -0.62,    0.0,   -3.4
00:15:00,  979.9,   -0.8,   94.6,    2.90,   -0.82,    0.0,   -3.4
00:15:05,  979.9,   -0.8,   94.7,    2.92,   -1.35,    0.0,   -3.4
00:15:10,  980.0,   -0.8,   94.6,    2.21,   -1.58,    0.0,   -3.4
00:15:15,  980.0,   -0.8,   94.7,    1.96,   -1.86,    0.0,   -3.4
00:15:20,  980.0,   -0.8,   94.6,    2.90,   -1.33,    0.0,   -3.4
00:15:25,  979.9,   -0.8,   94.7,    2.31,   -0.87,    0.0,   -3.4
00:15:30,  979.9,   -0.8,   94.6,    2.45,   -0.47,    0.0,   -3.4
00:15:35,  980.0,   -0.8,   94.6,    2.97,   -0.57,    0.0,   -3.4
00:15:40,  979.9,   -0.8,   94.6,    2.90,   -0.22,    0.0,   -3.4
00:15:45,  980.0,   -0.8,   94.6,    2.49,    0.27,    0.0,   -3.4
00:15:50,  980.0,   -0.8,   94.6,    2.49,    0.06,    0.0,   -3.4
00:15:55,  980.0,   -0.8,   94.6,    1.81,   -0.14,    0.0,   -3.4
00:16:00,  980.0,   -0.8,   94.6,    2.42,   -0.19,    0.0,   -3.4
00:16:05,  980.0,   -0.8,   94.6,    2.71,    0.07,    0.0,   -3.6
00:16:10,  980.0,   -0.8,   94.6,    3.24,    0.70,    0.0,   -3.6
00:16:15,  980.0,   -0.8,   94.6,    3.66,    0.19,    0.0,   -3.4
00:16:20,  980.0,   -0.8,   94.6,    3.12,    0.67,    0.0,   -3.4
00:16:25,  980.0,   -0.8,   94.6,    2.81,    0.50,    0.0,   -3.4
00:16:30,  980.1,   -0.8,   94.7,    2.14,   -0.41,    0.0,   -3.4
00:16:35,  980.0,   -0.8,   94.6,    1.81,   -0.72,    0.0,   -3.4
00:16:40,  980.1,   -0.8,   94.7,    1.94,   -0.73,    0.0,   -3.4
00:16:45,  980.1,   -0.8,   94.6,    2.10,   -0.68,    0.0,   -3.4
00:16:50,  980.1,   -0.8,   94.7,    2.13,   -0.43,    0.0,   -3.4
00:16:55,  980.1,   -0.8,   94.6,    1.89,   -0.39,    0.0,   -3.4
00:17:00,  980.1,   -0.8,   94.7,    1.99,   -0.93,    0.0,   -3.4
00:17:05,  980.1,   -0.8,   94.6,    1.61,   -1.10,    0.0,   -3.4
00:17:10,  980.1,   -0.8,   94.7,    2.00,   -0.16,    0.0,   -3.4
00:17:15,  980.1,   -0.8,   94.6,    2.20,   -0.03,    0.0,   -3.4
00:17:20,  980.1,   -0.8,   94.7,    2.70,   -0.37,    0.0,   -3.4
00:17:25,  980.1,   -0.8,   94.6,    3.49,    0.09,    0.0,   -3.4
00:17:30,  980.1,   -0.8,   94.7,    3.32,   -0.03,    0.0,   -3.4
00:17:35,  980.1,   -0.8,   94.6,    2.96,   -0.56,    0.0,   -3.4
00:17:40,  980.1,   -0.8,   94.7,    3.46,   -0.34,    0.0,   -3.4
00:17:45,  980.1,   -0.8,   94.6,    2.95,   -0.57,    0.0,   -3.4
00:17:50,  980.1,   -0.8,   94.7,    2.37,   -0.67,    0.0,   -3.4
00:17:55,  980.1,   -0.8,   94.7,    2.20,   -1.39,    0.0,   -3.4
00:18:00,  980.1,   -0.8,   94.6,    1.76,   -0.34,    0.0,   -3.4
00:18:05,  980.2,   -0.8,   94.7,    1.88,   -0.71,    0.0,   -3.4
00:18:10,  980.1,   -0.8,   94.7,    2.57,   -0.26,    0.0,   -3.4
00:18:15,  980.1,   -0.8,   94.7,    3.36,   -0.94,    0.0,   -3.4
00:18:20,  980.1,   -0.8,   94.6,    2.97,   -0.47,    0.0,   -3.4
00:18:25,  980.1,   -0.8,   94.7,    2.99,   -0.29,    0.0,   -3.4
00:18:30,  980.1,   -0.8,   94.7,    2.42,   -0.49,    0.0,   -3.4
00:18:35,  980.1,   -0.8,   94.8,    1.50,   -0.42,    0.0,   -3.4
00:18:40,  980.1,   -0.8,   94.7,    2.64,   -0.59,    0.0,   -3.2
00:18:45,  980.1,   -0.8,   94.8,    2.65,   -0.59,    0.0,   -3.2
00:18:50,  980.1,   -0.8,   94.7,    2.07,    0.05,    0.0,   -3.2
00:18:55,  980.2,   -0.8,   94.7,    2.63,   -0.74,    0.0,   -3.2
00:19:00,  980.1,   -0.8,   94.7,    3.02,   -1.01,    0.0,   -3.2
00:19:05,  980.2,   -0.8,   94.7,    2.88,   -1.98,    0.0,   -3.2
00:19:10,  980.1,   -0.8,   94.7,    2.30,   -1.45,    0.0,   -3.2
00:19:15,  980.2,   -0.8,   94.7,    2.44,   -0.47,    0.0,   -3.2
00:19:20,  980.2,   -0.8,   94.6,    2.01,   -0.02,    0.0,   -3.2
00:19:25,  980.2,   -0.8,   94.7,    1.95,   -0.13,    0.0,   -3.2
00:19:30,  980.2,   -0.8,   94.6,    2.33,    0.81,    0.0,   -3.2
00:19:35,  980.2,   -0.8,   94.6,    1.85,    1.15,    0.0,   -3.2
00:19:40,  980.2,   -0.8,   94.6,    1.93,   -0.43,    0.0,   -3.2
00:19:45,  980.2,   -0.8,   94.6,    2.09,   -0.17,    0.0,   -3.2
00:19:50,  980.2,   -0.8,   94.6,    2.67,   -0.51,    0.0,   -3.2
00:19:55,  980.2,   -0.8,   94.6,    2.50,   -0.08,    0.0,   -3.2
00:20:00,  980.3,   -0.8,   94.6,    3.10,   -0.81,    0.0,   -3.2
00:20:05,  980.2,   -0.8,   94.5,    2.95,   -0.63,    0.0,   -3.2
00:20:10,  980.2,   -0.8,   94.5,    2.47,   -0.03,    0.0,   -3.2
00:20:15,  980.2,   -0.8,   94.5,    2.18,   -1.19,    0.0,   -3.2
00:20:20,  980.2,   -0.8,   94.6,    2.35,   -0.76,    0.0,   -3.2
00:20:25,  980.3,   -0.8,   94.5,    2.62,   -1.49,    0.0,   -3.2
00:20:30,  980.2,   -0.8,   94.6,    2.37,   -1.10,    0.0,   -3.2
00:20:35,  980.2,   -0.8,   94.5,    2.20,   -1.39,    0.0,   -3.2
00:20:40,  980.3,   -0.8,   94.6,    1.59,   -1.25,    0.0,   -3.2
00:20:45,  980.2,   -0.8,   94.6,    1.60,   -0.83,    0.0,   -3.2
00:20:50,  980.2,   -0.8,   94.6,    1.55,   -0.94,    0.0,   -3.2
00:20:55,  980.2,   -0.8,   94.5,    1.74,   -1.05,    0.0,   -3.2
00:21:00,  980.2,   -0.8,   94.6,    1.92,   -0.64,    0.0,   -3.2
00:21:05,  980.3,   -0.8,   94.6,    2.08,   -0.69,    0.0,   -3.2
00:21:10,  980.3,   -0.8,   94.6,    1.71,   -0.64,    0.0,   -3.2
00:21:15,  980.2,   -0.8,   94.6,    1.57,   -1.24,    0.0,   -3.2
00:21:20,  980.2,   -0.8,   94.6,    1.38,   -1.09,    0.0,   -3.2
00:21:25,  980.3,   -0.8,   94.6,    1.67,   -1.05,    0.0,   -3.2
00:21:30,  980.2,   -0.8,   94.6,    1.34,   -1.19,    0.0,   -3.2
00:21:35,  980.3,   -0.8,   94.6,    2.09,   -0.46,    0.0,   -3.2
00:21:40,  980.3,   -0.8,   94.6,    1.96,   -1.40,    0.0,   -3.2
00:21:45,  980.2,   -0.8,   94.6,    1.47,   -1.40,    0.0,   -3.2
00:21:50,  980.3,   -0.8,   94.6,    1.91,   -1.00,    0.0,   -3.2
00:21:55,  980.3,   -0.8,   94.6,    1.51,   -1.33,    0.0,   -3.2
00:22:00,  980.2,   -0.8,   94.6,    0.96,   -1.17,    0.0,   -3.2
00:22:05,  980.3,   -0.8,   94.6,    1.16,   -0.43,    0.0,   -3.2
00:22:10,  980.3,   -0.8,   94.6,    0.85,   -0.54,    0.0,   -3.2
00:22:15,  980.3,   -0.8,   94.6,    1.75,   -0.95,    0.0,   -3.2
00:22:20,  980.3,   -0.8,   94.6,    2.41,   -0.80,    0.0,   -3.2
00:22:25,  980.3,   -0.8,   94.6,    1.49,   -1.31,    0.0,   -3.2
00:22:30,  980.3,   -0.8,   94.5,    1.46,   -0.47,    0.0,   -3.2
00:22:35,  980.2,   -0.8,   94.6,    0.97,   -0.27,    0.0,   -3.2
00:22:40,  980.2,   -0.8,   94.6,    1.54,   -0.15,    0.0,   -3.2
00:22:45,  980.2,   -0.8,   94.6,    1.40,   -0.59,    0.0,   -3.2
00:22:50,  980.2,   -0.8,   94.6,    1.27,   -0.69,    0.0,   -3.2
00:22:55,  980.3,   -0.8,   94.6,    1.12,   -0.99,    0.0,   -3.2
00:23:00,  980.2,   -0.8,   94.5,    0.85,   -0.96,    0.0,   -3.2
00:23:05,  980.3,   -0.8,   94.7,    1.28,   -0.33,    0.0,   -3.2
00:23:10,  980.2,   -0.8,   94.6,    0.14,   -0.78,    0.0,   -3.2
00:23:15,  980.2,   -0.8,   94.7,    1.08,   -1.12,    0.0,   -3.2
00:23:20,  980.3,   -0.8,   94.6,    1.15,   -0.91,    0.0,   -3.2
00:23:25,  980.2,   -0.8,   94.6,    0.62,   -1.40,    0.0,   -3.2
00:23:30,  980.2,   -0.8,   94.6,    1.82,   -1.25,    0.0,   -3.2
00:23:35,  980.2,   -0.8,   94.6,    1.54,   -1.05,    0.0,   -3.2
00:23:40,  980.2,   -0.8,   94.6,    1.64,   -0.78,    0.0,   -3.2
00:23:45,  980.2,   -0.8,   94.6,    1.69,   -1.07,    0.0,   -3.2
00:23:50,  980.2,   -0.8,   94.6,    2.15,   -1.69,    0.0,   -3.2
00:23:55,  980.2,   -0.8,   94.6,    2.33,   -0.87,    0.0,   -3.2
00:24:00,  980.2,   -0.8,   94.6,    1.90,   -1.07,    0.0,   -3.2
00:24:05,  980.2,   -0.8,   94.6,    1.76,   -1.11,    0.0,   -3.2
00:24:10,  980.2,   -0.8,   94.7,    1.78,   -0.50,    0.0,   -3.2
00:24:15,  980.2,   -0.8,   94.6,    2.18,   -0.17,    0.0,   -3.2
00:24:20,  980.2,   -0.8,   94.7,    2.85,   -0.95,    0.0,   -3.2
00:24:25,  980.2,   -0.8,   94.6,    3.29,   -0.45,    0.0,   -3.2
00:24:30,  980.2,   -0.8,   94.7,    3.15,   -0.61,    0.0,   -3.2
00:24:35,  980.2,   -0.8,   94.7,    2.87,   -0.95,    0.0,   -3.2
00:24:40,  980.2,   -0.8,   94.7,    2.28,   -0.85,    0.0,   -3.2
00:24:45,  980.2,   -0.8,   94.7,    1.91,   -1.00,    0.0,   -3.2
00:24:50,  980.2,   -0.8,   94.7,    1.92,   -0.91,    0.0,   -3.2
00:24:55,  980.1,   -0.8,   94.7,    1.78,   -0.93,    0.0,   -3.2
00:25:00,  980.2,   -0.8,   94.8,    1.64,   -0.85,    0.0,   -3.2
00:25:05,  980.2,   -0.8,   94.7,    1.28,   -0.91,    0.0,   -3.2
00:25:10,  980.2,   -0.8,   94.7,    1.17,   -0.49,    0.0,   -3.2
00:25:15,  980.2,   -0.8,   94.7,    1.75,   -0.39,    0.0,   -3.2
00:25:20,  980.2,   -0.8,   94.7,    1.59,   -1.13,    0.0,   -3.2
00:25:25,  980.2,   -0.8,   94.7,    1.88,   -0.42,    0.0,   -3.2
00:25:30,  980.1,   -0.8,   94.8,    1.72,   -0.45,    0.0,   -3.2
00:25:35,  980.2,   -0.8,   94.7,    1.48,   -0.49,    0.0,   -3.2
00:25:40,  980.2,   -0.8,   94.7,    1.51,   -0.12,    0.0,   -3.2
00:25:45,  980.2,   -0.8,   94.7,    1.98,   -0.44,    0.0,   -3.2
00:25:50,  980.1,   -0.8,   94.7,    1.94,   -0.63,    0.0,   -3.2
00:25:55,  980.1,   -0.8,   94.7,    1.72,   -0.94,    0.0,   -3.2
00:26:00,  980.1,   -0.8,   94.7,    2.17,    0.11,    0.0,   -3.2
00:26:05,  980.1,   -0.8,   94.7,    3.03,   -0.98,    0.0,   -3.2
00:26:10,  980.2,   -0.8,   94.7,    3.01,   -0.04,    0.0,   -3.2
00:26:15,  980.2,   -0.8,   94.8,    2.56,   -0.40,    0.0,   -3.2
00:26:20,  980.1,   -0.8,   94.7,    2.98,   -0.23,    0.0,   -3.2
00:26:25,  980.2,   -0.8,   94.8,    3.12,   -0.63,    0.0,   -3.2
00:26:30,  980.2,   -0.8,   94.7,    3.01,    0.27,    0.0,   -3.2
00:26:35,  980.1,   -0.8,   94.8,    2.47,   -0.19,    0.0,   -3.2
00:26:40,  980.2,   -0.8,   94.8,    2.42,   -0.38,    0.0,   -3.2
00:26:45,  980.1,   -0.8,   94.8,    2.32,   -0.87,    0.0,   -3.2
00:26:50,  980.2,   -0.8,   94.7,    1.75,   -0.73,    0.0,   -3.2
00:26:55,  980.2,   -0.8,   94.8,    2.12,   -1.29,    0.0,   -3.2
00:27:00,  980.2,   -0.8,   94.8,    2.41,   -1.79,    0.0,   -3.2
00:27:05,  980.2,   -0.8,   94.9,    2.07,   -0.39,    0.0,   -3.2
00:27:10,  980.2,   -0.8,   94.8,    1.70,   -0.68,    0.0,   -3.2
00:27:15,  980.2,   -0.8,   94.8,    1.74,   -0.45,    0.0,   -3.2
00:27:20,  980.2,   -0.8,   94.8,    3.39,   -0.88,    0.0,   -3.2
00:27:25,  980.2,   -0.8,   94.8,    3.44,   -1.11,    0.0,   -3.2
00:27:30,  980.2,   -0.8,   94.8,    3.07,   -0.86,    0.0,   -3.2
00:27:35,  980.1,   -0.8,   94.8,    2.35,   -0.52,    0.0,   -3.2
00:27:40,  980.2,   -0.8,   94.8,    2.50,   -0.51,    0.0,   -3.2
00:27:45,  980.1,   -0.8,   94.8,    2.11,   -0.59,    0.0,   -3.2
00:27:50,  980.1,   -0.8,   94.8,    1.95,   -0.39,    0.0,   -3.2
00:27:55,  980.1,   -0.8,   94.8,    2.42,    0.06,    0.0,   -3.2
00:28:00,  980.1,   -0.8,   94.8,    2.43,   -0.47,    0.0,   -3.2
00:28:05,  980.2,   -0.8,   94.8,    1.79,    0.28,    0.0,   -3.2
00:28:10,  980.1,   -0.8,   94.9,    1.06,   -0.76,    0.0,   -3.2
00:28:15,  980.2,   -0.8,   94.8,    2.39,   -0.53,    0.0,   -3.2
00:28:20,  980.2,   -0.8,   94.9,    2.72,   -0.03,    0.0,   -3.2
00:28:25,  980.1,   -0.8,   94.8,    3.16,    0.49,    0.0,   -3.2
00:28:30,  980.1,   -0.8,   94.9,    2.72,   -0.19,    0.0,   -3.2
00:28:35,  980.1,   -0.8,   94.9,    1.77,    0.38,    0.0,   -3.2
00:28:40,  980.2,   -0.8,   95.0,    1.01,    0.41,    0.0,   -3.2
00:28:45,  980.1,   -0.8,   94.9,    1.28,    0.39,    0.0,   -3.2
00:28:50,  980.1,   -0.8,   94.9,    2.11,   -0.59,    0.0,   -3.2
00:28:55,  980.2,   -0.8,   94.9,    2.72,    0.24,    0.0,   -3.2
00:29:00,  980.1,   -0.8,   94.9,    3.00,   -0.24,    0.0,   -3.2
00:29:05,  980.1,   -0.8,   94.9,    2.98,   -1.12,    0.0,   -3.2
00:29:10,  980.1,   -0.8,   94.9,    2.71,   -0.21,    0.0,   -3.2
00:29:15,  980.1,   -0.8,   94.8,    2.50,    0.06,    0.0,   -3.2
00:29:20,  980.1,   -0.8,   94.8,    2.46,    0.13,    0.0,   -3.0
00:29:25,  980.1,   -0.8,   94.8,    2.40,   -0.46,    0.0,   -3.2
00:29:30,  980.1,   -0.8,   94.8,    2.34,   -0.66,    0.0,   -3.2
00:29:35,  980.2,   -0.8,   94.8,    2.79,   -1.10,    0.0,   -3.2
00:29:40,  980.2,   -0.8,   94.8,    2.72,   -1.29,    0.0,   -3.2
00:29:45,  980.1,   -0.8,   94.7,    3.46,   -0.47,    0.0,   -3.0
00:29:50,  980.1,   -0.8,   94.7,    2.99,   -0.60,    0.0,   -3.2
00:29:55,  980.1,   -0.8,   94.7,    2.98,   -1.18,    0.0,   -3.0
00:30:00,  980.1,   -0.8,   94.7,    2.98,   -0.20,    0.0,   -3.2
00:30:05,  980.1,   -0.8,   94.7,    3.42,   -0.69,    0.0,   -3.2
00:30:10,  980.2,   -0.8,   94.6,    2.97,   -0.57,    0.0,   -3.2
00:30:15,  980.2,   -0.8,   94.7,    2.45,   -0.17,    0.0,   -3.2
00:30:20,  980.1,   -0.8,   94.6,    1.25,   -0.76,    0.0,   -3.2
00:30:25,  980.2,   -0.8,   94.7,    0.96,   -1.16,    0.0,   -3.2
00:30:30,  980.1,   -0.8,   94.6,    0.96,   -0.91,    0.0,   -3.2
00:30:35,  980.2,   -0.8,   94.6,    0.86,   -0.61,    0.0,   -3.2