2019/10/09, +9, 136.10,  34.85, 385
00:00:15,  970.4,   12.8,   98.5,    0.93,   -0.15,    0.0,   -3.9
00:00:20,  970.4,   12.8,   98.5,    0.84,   -0.14,    0.0,   -3.9
00:00:25,  970.4,   12.8,   98.5,    1.01,   -0.20,    0.0,   -3.9
00:00:30,  970.3,   12.8,   98.5,    0.98,   -0.02,    0.0,   -3.9
00:00:35,  970.4,   12.8,   98.5,    0.91,    0.02,    0.0,   -3.7
00:00:40,  970.4,   12.9,   98.5,    0.97,   -0.02,    0.0,   -3.7
00:00:45,  970.3,   12.8,   98.4,    0.88,   -0.02,    0.0,   -3.9
00:00:50,  970.4,   12.8,   98.4,    0.97,   -0.08,    0.0,   -3.7
00:00:55,  970.4,   12.8,   98.4,    0.92,   -0.08,    0.0,   -3.7
00:01:00,  970.3,   12.8,   98.4,    0.97,   -0.07,    0.0,   -3.9
00:01:05,  970.5,   12.8,   98.4,    0.97,   -0.07,    0.0,   -3.9
00:01:10,  970.4,   12.9,   98.4,    0.97,   -0.08,    0.0,   -3.9
00:01:15,  970.4,   12.8,   98.4,    1.38,    0.02,    0.0,   -3.9
00:01:20,  970.5,   12.8,   98.4,    1.51,    0.03,    0.0,   -3.9
00:01:25,  970.4,   12.8,   98.4,    1.80,   -0.25,    0.0,   -3.9
00:01:30,  970.4,   12.8,   98.4,    1.79,   -0.19,    0.0,   -3.7
00:01:35,  970.5,   12.8,   98.4,    1.58,    0.07,    0.0,   -3.7
00:01:40,  970.3,   12.9,   98.4,    1.97,   -0.15,    0.0,   -3.9
00:01:45,  970.4,   12.8,   98.4,    1.60,   -0.32,    0.0,   -3.9
00:01:50,  970.4,   12.8,   98.4,    1.81,   -0.04,    0.0,   -3.9
00:01:55,  970.4,   12.9,   98.5,    1.55,    0.07,    0.0,   -3.7
00:02:00,  970.5,   12.8,   98.5,    2.16,   -0.05,    0.0,   -3.7
00:02:05,  970.4,   12.8,   98.5,    1.87,    0.03,    0.0,   -3.7
00:02:10,  970.4,   12.8,   98.5,    1.75,    0.47,    0.0,   -3.7
00:02:15,  970.5,   12.8,   98.5,    1.76,   -0.37,    0.0,   -3.7
00:02:20,  970.4,   12.8,   98.6,    1.86,    0.08,    0.0,   -3.7
00:02:25,  970.4,   12.9,   98.6,    1.84,    0.31,    0.0,   -3.7
00:02:30,  970.5,   12.8,   98.6,    1.48,   -0.11,    0.0,   -3.7
00:02:35,  970.4,   12.8,   98.6,    1.27,   -0.03,    0.0,   -3.7
00:02:40,  970.5,   12.9,   98.6,    1.26,   -0.26,    0.0,   -3.7
00:02:45,  970.4,   12.8,   98.6,    1.28,    0.13,    0.0,   -3.7
00:02:50,  970.4,   12.9,   98.6,    1.23,    0.02,    0.0,   -3.7
00:02:55,  970.5,   12.8,   98.6,    1.02,    0.17,    0.0,   -3.7
00:03:00,  970.4,   12.8,   98.6,    1.24,    0.06,    0.0,   -3.7
00:03:05,  970.4,   12.9,   98.6,    1.16,   -0.10,    0.0,   -3.7
00:03:10,  970.5,   12.9,   98.6,    1.80,    0.08,    0.0,   -3.7
00:03:15,  970.4,   12.9,   98.6,    1.83,    0.19,    0.0,   -3.7
00:03:20,  970.4,   12.8,   98.6,    1.98,    0.09,    0.0,   -3.7
00:03:25,  970.5,   12.9,   98.6,    1.98,    0.30,    0.0,   -3.7
00:03:30,  970.4,   12.8,   98.5,    2.16,   -0.08,    0.0,   -3.7
00:03:35,  970.5,   12.8,   98.5,    2.19,    0.10,    0.0,   -3.7
00:03:40,  970.4,   12.8,   98.4,    2.47,    0.04,    0.0,   -3.7
00:03:45,  970.4,   12.8,   98.4,    2.46,   -0.21,    0.0,   -3.7
00:03:50,  970.5,   12.8,   98.4,    1.85,    0.08,    0.0,   -3.7
00:03:55,  970.4,   12.8,   98.4,    2.47,    0.26,    0.0,   -3.7
00:04:00,  970.4,   12.8,   98.3,    2.47,    0.21,    0.0,   -3.7
00:04:05,  970.5,   12.8,   98.3,    2.40,    0.55,    0.0,   -3.9
00:04:10,  970.4,   12.8,   98.3,    2.12,    0.44,    0.0,   -3.7
00:04:15,  970.4,   12.8,   98.3,    2.00,    0.21,    0.0,   -3.7
00:04:20,  970.5,   12.8,   98.3,    1.96,   -0.08,    0.0,   -3.7
00:04:25,  970.4,   12.8,   98.3,    2.15,    0.30,    0.0,   -3.7
00:04:30,  970.5,   12.8,   98.3,    2.68,    0.41,    0.0,   -3.9
00:04:35,  970.4,   12.8,   98.3,    2.47,    0.11,    0.0,   -3.9
00:04:40,  970.4,   12.8,   98.3,    2.45,    0.88,    0.0,   -3.9
00:04:45,  970.5,   12.8,   98.3,    2.95,    0.61,    0.0,   -3.9
00:04:50,  970.4,   12.8,   98.3,    2.89,    1.04,    0.0,   -3.9
00:04:55,  970.4,   12.8,   98.3,    2.14,    0.59,    0.0,   -3.7
00:05:00,  970.5,   12.8,   98.3,    2.18,    1.18,    0.0,   -4.1
00:05:05,  970.4,   12.7,   98.3,    2.55,    0.58,    0.0,   -4.1
00:05:10,  970.4,   12.8,   98.4,    2.10,    0.18,    0.0,   -3.9
00:05:15,  970.5,   12.8,   98.4,    1.51,   -0.65,    0.0,   -3.7
00:05:20,  970.4,   12.8,   98.4,    2.47,    0.37,    0.0,   -3.7
00:05:25,  970.4,   12.8,   98.5,    2.46,    0.37,    0.0,   -3.7
00:05:30,  970.4,   12.8,   98.5,    2.60,   -0.10,    0.0,   -3.7
00:05:35,  970.4,   12.8,   98.5,    2.03,   -0.33,    0.0,   -3.7
00:05:40,  970.5,   12.7,   98.5,    1.06,    0.28,    0.0,   -3.9
00:05:45,  970.4,   12.7,   98.5,    1.10,    0.56,    0.0,   -3.7
00:05:50,  970.4,   12.7,   98.5,    2.17,   -0.19,    0.0,   -3.9
00:05:55,  970.5,   12.8,   98.5,    2.83,   -0.60,    0.0,   -3.9
00:06:00,  970.4,   12.8,   98.5,    2.71,   -0.06,    0.0,   -4.1
00:06:05,  970.4,   12.8,   98.6,    1.90,   -0.77,    0.0,   -3.7
00:06:10,  970.5,   12.8,   98.6,    1.87,   -0.72,    0.0,   -3.7
00:06:15,  970.4,   12.8,   98.6,    1.95,   -0.28,    0.0,   -3.7
00:06:20,  970.5,   12.8,   98.7,    1.76,   -0.85,    0.0,   -3.7
00:06:25,  970.4,   12.8,   98.7,    1.32,   -0.64,    0.0,   -3.7
00:06:30,  970.4,   12.8,   98.7,    1.78,   -0.36,    0.0,   -3.7
00:06:35,  970.5,   12.8,   98.7,    1.76,   -0.60,    0.0,   -3.7
00:06:40,  970.4,   12.8,   98.6,    1.48,   -0.34,    0.0,   -3.7
00:06:45,  970.4,   12.8,   98.6,    1.33,    0.20,    0.0,   -3.7
00:06:50,  970.5,   12.8,   98.6,    1.09,   -0.02,    0.0,   -3.9
00:06:55,  970.3,   12.8,   98.5,    1.46,   -0.34,    0.0,   -3.9
00:07:00,  970.4,   12.8,   98.5,    1.14,    0.47,    0.0,   -3.9
00:07:05,  970.4,   12.7,   98.5,    2.35,   -0.46,    0.0,   -3.9
00:07:10,  970.3,   12.8,   98.4,    2.47,   -0.26,    0.0,   -4.1
00:07:15,  970.4,   12.8,   98.4,    2.22,    0.10,    0.0,   -4.1
00:07:20,  970.4,   12.7,   98.4,    2.15,   -0.18,    0.0,   -4.1
00:07:25,  970.3,   12.8,   98.4,    1.96,    0.58,    0.0,   -4.1
00:07:30,  970.4,   12.7,   98.4,    1.42,    0.80,    0.0,   -4.1
00:07:35,  970.3,   12.8,   98.4,    1.52,    0.97,    0.0,   -4.1
00:07:40,  970.3,   12.7,   98.4,    1.34,    0.89,    0.0,   -4.1
00:07:45,  970.4,   12.8,   98.4,    1.29,    0.79,    0.0,   -4.1
00:07:50,  970.3,   12.8,   98.4,    1.05,    0.67,    0.0,   -4.1
00:07:55,  970.3,   12.8,   98.4,    0.92,    0.16,    0.0,   -4.1
00:08:00,  970.4,   12.7,   98.4,    1.03,    0.17,    0.0,   -4.5
00:08:05,  970.3,   12.8,   98.4,    0.90,    0.04,    0.0,   -4.5
00:08:10,  970.4,   12.8,   98.4,    0.75,   -0.15,    0.0,   -4.5
00:08:15,  970.4,   12.8,   98.4,    0.77,   -0.07,    0.0,   -4.5
00:08:20,  970.3,   12.8,   98.4,    1.36,   -0.19,    0.0,   -4.5
00:08:25,  970.4,   12.7,   98.4,    1.95,    0.54,    0.0,   -4.5
00:08:30,  970.3,   12.8,   98.4,    2.42,    0.41,    0.0,   -4.1
00:08:35,  970.3,   12.8,   98.3,    2.37,    0.70,    0.0,   -4.1
00:08:40,  970.4,   12.8,   98.3,    2.52,    0.52,    0.0,   -4.1
00:08:45,  970.3,   12.8,   98.3,    2.03,    1.45,    0.0,   -4.1
00:08:50,  970.3,   12.8,   98.3,    2.45,    0.37,    0.0,   -4.1
00:08:55,  970.4,   12.8,   98.2,    2.51,    0.67,    0.0,   -4.1
00:09:00,  970.3,   12.8,   98.2,    2.46,    0.34,    0.0,   -4.1
00:09:05,  970.3,   12.7,   98.2,    1.81,   -0.16,    0.0,   -4.1
00:09:10,  970.3,   12.8,   98.2,    1.87,    0.09,    0.0,   -4.1
00:09:15,  970.3,   12.8,   98.2,    2.68,    0.28,    0.0,   -3.9
00:09:20,  970.4,   12.7,   98.1,    3.19,   -0.07,    0.0,   -3.9
00:09:25,  970.3,   12.7,   98.1,    2.17,    1.17,    0.0,   -4.1
00:09:30,  970.3,   12.7,   98.1,    1.67,    0.69,    0.0,   -4.1
00:09:35,  970.4,   12.7,   98.1,    2.10,   -0.18,    0.0,   -4.1
00:09:40,  970.3,   12.7,   98.1,    3.19,    0.26,    0.0,   -4.1
00:09:45,  970.3,   12.8,   98.1,    3.07,    0.70,    0.0,   -4.1
00:09:50,  970.3,   12.8,   98.2,    2.84,    0.59,    0.0,   -3.9
00:09:55,  970.3,   12.7,   98.2,    2.45,    1.18,    0.0,   -3.7
00:10:00,  970.3,   12.7,   98.2,    2.04,    1.69,    0.0,   -3.7
00:10:05,  970.3,   12.7,   98.2,    2.62,    0.69,    0.0,   -3.7
00:10:10,  970.3,   12.7,   98.2,    2.04,    0.69,    0.0,   -3.9
00:10:15,  970.4,   12.7,   98.2,    1.81,    0.08,    0.0,   -3.9
00:10:20,  970.3,   12.7,   98.2,    2.12,    0.48,    0.0,   -4.1
00:10:25,  970.3,   12.7,   98.2,    1.92,    0.51,    0.0,   -4.1
00:10:30,  970.3,   12.8,   98.2,    1.23,    0.82,    0.0,   -4.1
00:10:35,  970.3,   12.7,   98.2,    1.20,    0.85,    0.0,   -4.1
00:10:40,  970.3,   12.7,   98.3,    1.75,    0.52,    0.0,   -4.1
00:10:45,  970.3,   12.7,   98.3,    0.89,    1.57,    0.0,   -4.5
00:10:50,  970.3,   12.7,   98.3,    1.16,   -0.47,    0.0,   -4.5
00:10:55,  970.3,   12.7,   98.3,    1.99,    0.20,    0.0,   -4.5
00:11:00,  970.3,   12.7,   98.3,    1.46,    0.41,    0.0,   -4.1
00:11:05,  970.3,   12.7,   98.3,    1.50,   -0.12,    0.0,   -4.1
00:11:10,  970.3,   12.7,   98.3,    2.45,    0.20,    0.0,   -4.1
00:11:15,  970.3,   12.8,   98.3,    2.48,    0.11,    0.0,   -4.1
00:11:20,  970.3,   12.7,   98.3,    2.16,    0.33,    0.0,   -4.1
00:11:25,  970.3,   12.7,   98.3,    2.88,    0.24,    0.0,   -4.1
00:11:30,  970.3,   12.7,   98.3,    1.92,    0.40,    0.0,   -4.1
00:11:35,  970.3,   12.7,   98.3,    1.93,   -0.52,    0.0,   -3.9
00:11:40,  970.3,   12.8,   98.4,    1.80,   -0.14,    0.0,   -3.9
00:11:45,  970.3,   12.8,   98.4,    1.78,   -0.41,    0.0,   -4.1
00:11:50,  970.3,   12.7,   98.4,    1.51,   -0.13,    0.0,   -4.1
00:11:55,  970.3,   12.8,   98.4,    1.79,   -0.29,    0.0,   -4.1
00:12:00,  970.3,   12.7,   98.4,    1.86,    0.09,    0.0,   -4.1
00:12:05,  970.3,   12.8,   98.4,    1.53,   -0.99,    0.0,   -4.1
00:12:10,  970.3,   12.8,   98.4,    1.44,   -0.58,    0.0,   -4.1
00:12:15,  970.3,   12.7,   98.4,    1.18,   -0.45,    0.0,   -4.1
00:12:20,  970.3,   12.7,   98.4,    1.54,   -0.13,    0.0,   -4.1
00:12:25,  970.3,   12.7,   98.4,    1.84,   -0.04,    0.0,   -4.1
00:12:30,  970.3,   12.8,   98.4,    2.15,    0.22,    0.0,   -4.1
00:12:35,  970.3,   12.7,   98.3,    2.68,    0.45,    0.0,   -4.1
00:12:40,  970.3,   12.8,   98.3,    2.46,    0.35,    0.0,   -4.1
00:12:45,  970.3,   12.8,   98.3,    2.44,   -0.56,    0.0,   -4.1
00:12:50,  970.3,   12.8,   98.3,    2.01,   -0.33,    0.0,   -4.1
00:12:55,  970.3,   12.7,   98.4,    2.16,    0.04,    0.0,   -4.1
00:13:00,  970.3,   12.8,   98.4,    2.13,   -0.34,    0.0,   -4.1
00:13:05,  970.3,   12.8,   98.4,    1.72,    0.51,    0.0,   -4.1
00:13:10,  970.3,   12.7,   98.4,    1.63,    0.71,    0.0,   -4.1
00:13:15,  970.3,   12.8,   98.4,    1.46,   -0.31,    0.0,   -4.1
00:13:20,  970.3,   12.8,   98.5,    1.96,   -0.16,    0.0,   -4.3
00:13:25,  970.3,   12.8,   98.5,    2.16,    0.04,    0.0,   -4.1
00:13:30,  970.3,   12.8,   98.5,    1.76,    0.59,    0.0,   -4.3
00:13:35,  970.3,   12.8,   98.5,    1.17,    0.48,    0.0,   -4.3
00:13:40,  970.3,   12.8,   98.5,    1.04,   -0.67,    0.0,   -4.5
00:13:45,  970.3,   12.8,   98.4,    1.16,    0.48,    0.0,   -4.5
00:13:50,  970.2,   12.7,   98.4,    0.95,    0.22,    0.0,   -4.5
00:13:55,  970.3,   12.8,   98.4,    1.27,    0.81,    0.0,   -4.1
00:14:00,  970.3,   12.8,   98.3,    1.17,   -0.62,    0.0,   -3.9
00:14:05,  970.3,   12.7,   98.3,    1.08,   -1.46,    0.0,   -4.1
00:14:10,  970.3,   12.8,   98.2,    1.68,   -1.08,    0.0,   -3.9
00:14:15,  970.3,   12.7,   98.2,    1.94,   -0.44,    0.0,   -4.1
00:14:20,  970.3,   12.7,   98.2,    1.72,   -0.58,    0.0,   -4.1
00:14:25,  970.3,   12.7,   98.1,    1.26,   -0.18,    0.0,   -4.1
00:14:30,  970.3,   12.8,   98.1,    1.29,   -0.37,    0.0,   -4.1
00:14:35,  970.3,   12.7,   98.1,    1.76,   -0.85,    0.0,   -4.1
00:14:40,  970.3,   12.7,   98.1,    1.98,   -0.17,    0.0,   -4.1
00:14:45,  970.3,   12.8,   98.1,    2.53,   -0.50,    0.0,   -4.1
00:14:50,  970.3,   12.7,   98.1,    2.13,   -0.42,    0.0,   -4.1
00:14:55,  970.3,   12.7,   98.1,    1.47,   -1.07,    0.0,   -4.1
00:15:00,  970.3,   12.7,   98.1,    1.83,   -0.26,    0.0,   -4.1
00:15:05,  970.3,   12.7,   98.1,    1.50,    0.03,    0.0,   -4.1
00:15:10,  970.3,   12.7,   98.2,    1.48,    0.34,    0.0,   -4.1
00:15:15,  970.3,   12.7,   98.2,    1.27,   -0.11,    0.0,   -4.1
00:15:20,  970.3,   12.8,   98.2,    1.74,   -0.92,    0.0,   -4.1
00:15:25,  970.3,   12.7,   98.2,    2.57,   -0.85,    0.0,   -4.1
00:15:30,  970.3,   12.7,   98.2,    2.36,    0.70,    0.0,   -4.1
00:15:35,  970.3,   12.7,   98.2,    1.34,    0.76,    0.0,   -4.1
00:15:40,  970.2,   12.8,   98.2,    1.23,    0.18,    0.0,   -4.1
00:15:45,  970.3,   12.8,   98.2,    1.85,    0.19,    0.0,   -4.1
00:15:50,  970.3,   12.7,   98.2,    2.17,    0.06,    0.0,   -4.1
00:15:55,  970.2,   12.8,   98.1,    2.65,    0.55,    0.0,   -4.1
00:16:00,  970.3,   12.8,   98.1,    2.80,    0.74,    0.0,   -4.1
00:16:05,  970.2,   12.7,   98.1,    3.16,   -0.27,    0.0,   -4.1
00:16:10,  970.2,   12.8,   98.0,    2.94,   -0.62,    0.0,   -4.1
00:16:15,  970.3,   12.7,   98.0,    2.82,   -1.15,    0.0,   -4.1
00:16:20,  970.2,   12.8,   98.0,    2.47,    0.04,    0.0,   -4.1
00:16:25,  970.3,   12.8,   97.9,    2.18,    0.10,    0.0,   -4.1
00:16:30,  970.3,   12.8,   97.9,    2.98,   -0.48,    0.0,   -4.1
00:16:35,  970.2,   12.8,   97.9,    3.15,    0.05,    0.0,   -4.1
00:16:40,  970.3,   12.8,   97.9,    3.03,    0.05,    0.0,   -4.1
00:16:45,  970.2,   12.8,   97.9,    2.45,   -0.21,    0.0,   -4.1
00:16:50,  970.2,   12.8,   97.8,    2.37,   -0.10,    0.0,   -3.9
00:16:55,  970.3,   12.8,   97.8,    1.86,    0.56,    0.0,   -4.1
00:17:00,  970.2,   12.8,   97.8,    1.81,    0.78,    0.0,   -4.1
00:17:05,  970.2,   12.8,   97.8,    2.04,    0.09,    0.0,   -4.1
00:17:10,  970.3,   12.8,   97.8,    1.98,    0.53,    0.0,   -4.1
00:17:15,  970.2,   12.8,   97.8,    1.58,    0.03,    0.0,   -4.1
00:17:20,  970.2,   12.8,   97.7,    1.52,   -0.03,    0.0,   -4.1
00:17:25,  970.2,   12.8,   97.7,    1.80,   -0.26,    0.0,   -4.1
00:17:30,  970.2,   12.8,   97.7,    1.77,   -0.37,    0.0,   -4.1
00:17:35,  970.3,   12.8,   97.7,    2.53,   -0.41,    0.0,   -4.1
00:17:40,  970.2,   12.8,   97.7,    2.06,   -0.79,    0.0,   -4.1
00:17:45,  970.2,   12.8,   97.7,    1.98,   -0.21,    0.0,   -4.1
00:17:50,  970.3,   12.8,   97.7,    1.61,    0.81,    0.0,   -4.1
00:17:55,  970.2,   12.8,   97.7,    1.32,    0.22,    0.0,   -4.1
00:18:00,  970.2,   12.8,   97.7,    1.48,    0.50,    0.0,   -4.1
00:18:05,  970.3,   12.8,   97.7,    2.00,    0.05,    0.0,   -4.1
00:18:10,  970.2,   12.8,   97.7,    1.96,    0.20,    0.0,   -4.1
00:18:15,  970.2,   12.8,   97.7,    2.89,    0.29,    0.0,   -4.1
00:18:20,  970.2,   12.8,   97.6,    2.85,   -0.97,    0.0,   -4.1
00:18:25,  970.2,   12.8,   97.6,    2.66,   -0.56,    0.0,   -4.3
00:18:30,  970.3,   12.8,   97.6,    2.37,   -0.47,    0.0,   -4.3
00:18:35,  970.2,   12.8,   97.6,    2.12,    0.57,    0.0,   -4.3
00:18:40,  970.2,   12.8,   97.6,    2.50,    0.25,    0.0,   -4.1
00:18:45,  970.3,   12.8,   97.6,    2.00,   -0.82,    0.0,   -4.1
00:18:50,  970.2,   12.8,   97.6,    1.75,   -0.48,    0.0,   -4.1
00:18:55,  970.2,   12.8,   97.6,    1.46,   -0.31,    0.0,   -4.1
00:19:00,  970.3,   12.8,   97.6,    1.27,    0.02,    0.0,   -4.1
00:19:05,  970.2,   12.8,   97.6,    1.26,    0.43,    0.0,   -4.1
00:19:10,  970.2,   12.8,   97.6,    1.37,   -0.37,    0.0,   -3.9
00:19:15,  970.2,   12.8,   97.6,    1.70,   -0.72,    0.0,   -3.9
00:19:20,  970.2,   12.8,   97.6,    2.38,    0.40,    0.0,   -3.9
00:19:25,  970.3,   12.8,   97.7,    2.37,   -0.47,    0.0,   -3.9
00:19:30,  970.2,   12.8,   97.7,    2.47,    0.05,    0.0,   -3.9
00:19:35,  970.2,   12.8,   97.7,    2.10,   -0.61,    0.0,   -3.9
00:19:40,  970.3,   12.8,   97.7,    2.62,   -0.70,    0.0,   -3.9
00:19:45,  970.2,   12.8,   97.7,    2.68,   -0.23,    0.0,   -3.7
00:19:50,  970.2,   12.8,   97.6,    2.72,    0.05,    0.0,   -3.7
00:19:55,  970.3,   12.8,   97.6,    1.77,   -0.93,    0.0,   -3.7
00:20:00,  970.2,   12.8,   97.6,    1.81,   -0.25,    0.0,   -3.9
00:20:05,  970.2,   12.8,   97.6,    2.32,    0.49,    0.0,   -4.1
00:20:10,  970.2,   12.8,   97.6,    3.45,   -0.13,    0.0,   -4.1
00:20:15,  970.2,   12.8,   97.6,    2.61,   -0.75,    0.0,   -4.1
00:20:20,  970.3,   12.8,   97.5,    3.46,   -0.49,    0.0,   -4.1
00:20:25,  970.2,   12.8,   97.5,    3.53,   -0.70,    0.0,   -4.1
00:20:30,  970.2,   12.8,   97.5,    3.52,   -1.02,    0.0,   -4.1
00:20:35,  970.3,   12.8,   97.5,    3.88,   -0.63,    0.0,   -4.1
00:20:40,  970.2,   12.8,   97.5,    3.61,   -0.58,    0.0,   -4.3
00:20:45,  970.2,   12.8,   97.5,    3.41,   -0.67,    0.0,   -4.1
00:20:50,  970.3,   12.8,   97.6,    2.98,   -0.22,    0.0,   -4.1
00:20:55,  970.2,   12.8,   97.6,    3.46,   -0.30,    0.0,   -4.1
00:21:00,  970.2,   12.8,   97.6,    2.36,   -0.68,    0.0,   -4.1
00:21:05,  970.2,   12.8,   97.6,    1.95,   -0.38,    0.0,   -3.7
00:21:10,  970.2,   12.7,   97.6,    2.16,   -0.30,    0.0,   -3.7
00:21:15,  970.2,   12.8,   97.5,    3.03,    0.26,    0.0,   -3.4
00:21:20,  970.2,   12.7,   97.5,    1.27,   -0.02,    0.0,   -3.2
00:21:25,  970.1,   12.7,   97.5,    1.38,   -0.73,    0.0,   -3.2
00:21:30,  970.3,   12.8,   97.5,    1.50,   -0.11,    0.0,   -3.2
00:21:35,  970.1,   12.8,   97.5,    2.78,   -0.80,    0.0,   -3.2
00:21:40,  970.2,   12.7,   97.5,    2.14,    0.37,    0.0,   -3.2
00:21:45,  970.2,   12.7,   97.6,    1.80,    0.18,    0.0,   -3.7
00:21:50,  970.1,   12.8,   97.6,    1.20,    0.32,    0.0,   -3.7
00:21:55,  970.2,   12.7,   97.6,    1.30,   -0.27,    0.0,   -3.7
00:22:00,  970.2,   12.7,   97.7,    0.93,   -0.20,    0.0,   -3.7
00:22:05,  970.1,   12.7,   97.7,    1.48,   -0.29,    0.0,   -3.7
00:22:10,  970.2,   12.8,   97.8,    1.23,   -0.93,    0.0,   -3.7
00:22:15,  970.2,   12.8,   97.8,    1.65,   -0.63,    0.0,   -3.7
00:22:20,  970.1,   12.7,   97.8,    2.12,   -1.36,    0.0,   -3.7
00:22:25,  970.2,   12.7,   97.8,    1.65,   -0.79,    0.0,   -3.4
00:22:30,  970.1,   12.7,   97.9,    1.49,   -0.13,    0.0,   -3.7
00:22:35,  970.1,   12.7,   97.9,    1.34,    0.65,    0.0,   -3.7
00:22:40,  970.2,   12.8,   97.9,    1.42,    0.51,    0.0,   -3.7
00:22:45,  970.1,   12.8,   97.9,    1.46,    0.59,    0.0,   -3.7
00:22:50,  970.1,   12.8,   97.9,    1.28,   -0.20,    0.0,   -3.7
00:22:55,  970.2,   12.7,   97.9,    1.24,    0.06,    0.0,   -3.4
00:23:00,  970.1,   12.7,   97.9,    1.04,   -0.02,    0.0,   -3.4
00:23:05,  970.2,   12.7,   97.8,    1.31,   -0.21,    0.0,   -3.4
00:23:10,  970.1,   12.7,   97.8,    1.28,    0.04,    0.0,   -3.2
00:23:15,  970.1,   12.7,   97.8,    1.64,   -0.66,    0.0,   -3.4
00:23:20,  970.2,   12.7,   97.8,    1.78,   -0.35,    0.0,   -3.4
00:23:25,  970.1,   12.7,   97.8,    1.98,    0.09,    0.0,   -3.4
00:23:30,  970.1,   12.7,   97.8,    1.75,    0.52,    0.0,   -3.4
00:23:35,  970.2,   12.7,   97.8,    1.45,   -0.62,    0.0,   -3.7
00:23:40,  970.1,   12.7,   97.8,    1.68,   -0.68,    0.0,   -4.1
00:23:45,  970.2,   12.7,   97.8,    1.56,   -0.16,    0.0,   -3.7
00:23:50,  970.2,   12.7,   97.8,    1.27,   -0.18,    0.0,   -3.7
00:23:55,  970.1,   12.8,   97.8,    0.76,    0.11,    0.0,   -3.7
00:24:00,  970.2,   12.7,   97.8,    0.82,   -0.35,    0.0,   -3.7
00:24:05,  970.1,   12.8,   97.8,    0.94,   -0.02,    0.0,   -3.2
00:24:10,  970.1,   12.8,   97.8,    0.95,   -0.20,    0.0,   -3.2
00:24:15,  970.2,   12.7,   97.8,    1.32,    0.04,    0.0,   -3.2
00:24:20,  970.1,   12.8,   97.8,    0.94,    0.39,    0.0,   -3.2
00:24:25,  970.1,   12.7,   97.8,    0.73,   -0.58,    0.0,   -3.2
00:24:30,  970.2,   12.8,   97.8,    1.35,   -0.71,    0.0,   -3.2
00:24:35,  970.1,   12.8,   97.8,    1.15,   -0.54,    0.0,   -3.2
00:24:40,  970.1,   12.8,   97.8,    1.36,   -1.45,    0.0,   -3.2
00:24:45,  970.2,   12.8,   97.8,    1.33,   -0.73,    0.0,   -3.2
00:24:50,  970.1,   12.8,   97.8,    1.74,   -0.40,    0.0,   -3.2
00:24:55,  970.2,   12.8,   97.8,    1.35,   -0.74,    0.0,   -3.2
00:25:00,  970.1,   12.8,   97.8,    1.74,   -0.50,    0.0,   -3.2
00:25:05,  970.1,   12.8,   97.8,    1.62,   -0.85,    0.0,   -3.2
00:25:10,  970.2,   12.8,   97.7,    1.32,   -0.85,    0.0,   -3.2
00:25:15,  970.1,   12.8,   97.6,    1.26,   -0.81,    0.0,   -3.2
00:25:20,  970.1,   12.8,   97.6,    1.46,   -0.29,    0.0,   -3.2
00:25:25,  970.2,   12.8,   97.5,    1.49,   -0.15,    0.0,   -3.4
00:25:30,  970.1,   12.8,   97.5,    1.24,   -0.26,    0.0,   -3.2
00:25:35,  970.1,   12.8,   97.4,    1.28,   -0.11,    0.0,   -3.2
00:25:40,  970.2,   12.8,   97.4,    1.79,   -0.15,    0.0,   -3.2
00:25:45,  970.1,   12.8,   97.4,    1.95,   -0.94,    0.0,   -3.2
00:25:50,  970.2,   12.8,   97.4,    2.27,   -1.07,    0.0,   -3.7
00:25:55,  970.1,   12.8,   97.4,    2.07,   -0.80,    0.0,   -3.7
00:26:00,  970.1,   12.8,   97.4,    1.95,   -1.56,    0.0,   -3.7
00:26:05,  970.2,   12.8,   97.3,    2.65,   -1.13,    0.0,   -3.7
00:26:10,  970.1,   12.8,   97.4,    3.15,   -1.48,    0.0,   -3.7
00:26:15,  970.1,   12.8,   97.4,    3.05,   -1.29,    0.0,   -3.4
00:26:20,  970.2,   12.8,   97.4,    2.66,   -0.53,    0.0,   -3.4
00:26:25,  970.1,   12.7,   97.4,    2.44,    0.25,    0.0,   -3.4
00:26:30,  970.2,   12.7,   97.4,    2.12,    0.44,    0.0,   -3.7
00:26:35,  970.2,   12.7,   97.4,    3.12,   -0.71,    0.0,   -3.4
00:26:40,  970.1,   12.7,   97.5,    2.69,   -0.28,    0.0,   -3.4
00:26:45,  970.2,   12.7,   97.5,    2.84,   -0.97,    0.0,   -3.7
00:26:50,  970.2,   12.8,   97.5,    3.26,   -1.11,    0.0,   -3.7
00:26:55,  970.1,   12.7,   97.5,    3.01,   -0.59,    0.0,   -3.7
00:27:00,  970.2,   12.7,   97.5,    2.69,   -0.43,    0.0,   -4.1
00:27:05,  970.1,   12.7,   97.5,    2.16,   -0.50,    0.0,   -4.1
00:27:10,  970.1,   12.7,   97.5,    3.15,   -0.90,    0.0,   -3.7
00:27:15,  970.2,   12.7,   97.5,    3.06,   -0.12,    0.0,   -3.4
00:27:20,  970.1,   12.8,   97.4,    3.12,   -0.66,    0.0,   -3.2
00:27:25,  970.2,   12.8,   97.2,    2.50,   -0.58,    0.0,   -3.2
00:27:30,  970.2,   12.8,   96.8,    2.44,   -0.56,    0.0,   -3.2
00:27:35,  970.1,   12.8,   96.5,    1.75,   -0.85,    0.0,   -3.2
00:27:40,  970.2,   12.9,   96.3,    2.02,   -0.21,    0.0,   -3.2
00:27:45,  970.1,   12.9,   96.0,    2.89,   -0.78,    0.0,   -3.2
00:27:50,  970.1,   12.9,   95.9,    2.94,   -1.25,    0.0,   -3.2
00:27:55,  970.2,   12.9,   95.6,    2.80,   -1.13,    0.0,   -3.2
00:28:00,  970.1,   12.9,   95.3,    3.34,   -0.96,    0.0,   -3.2
00:28:05,  970.1,   12.9,   95.1,    3.01,   -0.48,    0.0,   -3.0
00:28:10,  970.2,   13.0,   94.8,    2.91,   -0.84,    0.0,   -3.2
00:28:15,  970.1,   13.0,   94.8,    2.49,   -1.01,    0.0,   -3.2
00:28:20,  970.2,   13.1,   94.8,    2.34,   -0.95,    0.0,   -3.2
00:28:25,  970.2,   13.1,   94.9,    2.52,   -0.97,    0.0,   -3.2
00:28:30,  970.1,   13.0,   94.9,    2.75,   -1.06,    0.0,   -3.2
00:28:35,  970.2,   13.1,   95.0,    2.93,   -0.68,    0.0,   -3.2
00:28:40,  970.2,   13.1,   95.0,    2.99,   -0.25,    0.0,   -3.2
00:28:45,  970.1,   13.1,   94.9,    2.28,    1.23,    0.0,   -3.2
00:28:50,  970.2,   13.1,   94.9,    1.76,    0.95,    0.0,   -3.2
00:28:55,  970.1,   13.1,   94.9,    1.55,    0.88,    0.0,   -3.2
00:29:00,  970.2,   13.0,   94.8,    1.79,    0.48,    0.0,   -3.2
00:29:05,  970.2,   13.0,   94.8,    2.11,   -0.48,    0.0,   -3.2
00:29:10,  970.1,   13.0,   94.8,    1.65,   -1.32,    0.0,   -3.4
00:29:15,  970.2,   13.0,   94.7,    1.75,   -0.85,    0.0,   -3.7
00:29:20,  970.2,   13.0,   94.7,    1.74,   -0.92,    0.0,   -3.7
00:29:25,  970.1,   13.0,   94.7,    2.28,   -0.97,    0.0,   -3.7
00:29:30,  970.2,   13.0,   94.7,    2.68,   -0.43,    0.0,   -3.7
00:29:35,  970.2,   13.0,   94.7,    2.50,   -0.96,    0.0,   -3.4
00:29:40,  970.2,   13.0,   94.7,    2.99,    0.30,    0.0,   -3.4
00:29:45,  970.3,   13.0,   94.7,    3.01,    0.05,    0.0,   -3.4
00:29:50,  970.2,   12.9,   94.7,    2.46,    0.12,    0.0,   -3.2
00:29:55,  970.2,   12.9,   94.8,    2.29,   -0.93,    0.0,   -3.2