                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/17 00:10,  999.0,   50.6,  999.0,  999.0,  999.0,   48.1,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   39.8,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   39.6,   37.5,   41.1,   44.1,   40.7,   37.9,   39.3,   42.8,   39.5,   36.1,   36.7,   38.2,   37.3,   36.8,   37.1,   37.8,   37.1,   37.7,   37.6,   36.3,   33.8
2000/06/17 00:20,   59.4,  999.0,   46.8,   42.3,  999.0,   44.6,   42.9,   47.7,   41.6,  999.0,   42.2,   33.7,   31.9,  999.0,   30.6,   29.3,   27.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   21.9,   28.0,   35.4,   37.2,   29.7,   26.8,   25.3,   25.6,   29.5,   36.8,   40.2,   40.5,   39.5,   38.3,   37.4,   34.7,   31.5,   29.9,   28.3,   28.7,   28.3
2000/06/17 00:30,   58.9,  999.0,   48.0,  999.0,  999.0,   43.0,  999.0,  999.0,   40.5,  999.0,  999.0,   34.3,  999.0,  999.0,   31.2,   30.3,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   24.4,   23.9,   20.6,  999.0,  999.0,   40.1,   33.2,   31.7,   31.1,   32.5,   35.3,   36.8,   34.5,   33.5,   32.1,   31.9,   31.8,   33.7,   37.0,   35.4,   36.0,   36.1,   33.8
2000/06/17 00:40,   57.2,   55.5,   49.6,   50.7,  999.0,  999.0,  999.0,   45.3,   46.5,   42.3,   38.0,   36.9,   36.1,  999.0,   31.4,   25.1,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   29.3,   20.4,   23.8,   22.5,   24.3,   36.0,   39.1,   31.2,   31.9,   31.2,   35.9,   39.9,   39.5,   38.2,   34.2,   34.0,   34.3,   32.6,   29.9,   29.7,   27.1,   28.0,   28.3,   27.6
2000/06/17 00:50,  999.0,   57.0,  999.0,   50.0,   47.7,   45.3,  999.0,   46.1,   44.7,   46.8,   40.8,   38.3,   39.5,   38.7,   21.9,   26.0,   40.3,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   26.8,   22.2,  999.0,   34.5,   40.9,   42.7,   37.6,   36.4,   40.7,   43.4,   42.7,   41.5,   38.2,   34.2,   28.2,   28.7,   26.2,   26.2,   24.9,  999.0,   25.8,  999.0,  999.0
2000/06/17 01:00,  999.0,  999.0,  999.0,  999.0,   46.7,   48.6,  999.0,   46.1,  999.0,  999.0,   39.3,   33.7,   30.3,   30.9,   33.5,   29.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   27.2,   28.7,   26.2,   28.0,   41.3,   46.1,  999.0,   42.4,   42.4,   43.0,   43.4,   43.9,   39.5,   35.5,   31.1,   27.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,   25.4
2000/06/17 01:10,   57.8,  999.0,   46.2,   45.1,  999.0,   46.9,   46.2,   44.3,   45.2,   43.6,   38.9,   36.5,   25.4,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   29.8,   25.6,   24.3,   26.9,   41.4,   30.3,   26.2,   28.1,   32.8,   37.3,   39.9,   39.9,   34.5,   31.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,   23.5
2000/06/17 01:20,   58.7,  999.0,  999.0,  999.0,  999.0,   43.2,  999.0,   43.4,   41.5,   41.8,   42.4,   37.8,   27.4,   31.7,   26.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   26.4,   22.8,   22.4,   22.9,   35.2,   33.8,   32.5,   31.4,   31.8,   34.9,   33.6,   30.6,   24.8,   23.8,   29.7,   25.7,   21.9,   22.9,   23.6,  999.0,   26.6,   27.2,  999.0
2000/06/17 01:30,  999.0,  999.0,  999.0,  999.0,   45.7,   42.6,   47.7,   46.3,   41.7,   39.4,   38.4,   33.4,   25.4,   27.2,   39.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.2,   36.3,   29.7,   24.2,   24.9,   33.2,   26.9,   25.9,   33.4,   33.8,   32.7,   30.7,   26.8,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   28.6,   28.0,   27.5
2000/06/17 01:40,   63.0,  999.0,   50.8,   48.5,   46.5,  999.0,  999.0,   46.9,   42.1,   41.4,   40.1,   32.6,   30.9,   33.1,   40.3,   49.8,   27.3,   36.1,  999.0,  999.0,  999.0,  999.0,   39.6,   36.9,   34.2,   23.0,   31.2,   37.7,   25.6,   27.8,   30.1,   29.6,   27.9,   25.7,   23.9,   25.7,   27.6,   26.2,   29.5,   27.9,   29.2,   30.0,   29.3,   27.8,   26.4,   26.1
2000/06/17 01:50,   55.1,  999.0,   51.3,  999.0,   46.1,   46.5,   43.1,   47.0,   43.7,   40.7,   36.6,   35.3,   39.9,   50.1,   45.5,   53.7,   38.0,   39.8,  999.0,  999.0,  999.0,  999.0,   35.8,   39.3,   30.3,   31.7,   36.1,   37.0,   38.1,   36.2,   37.0,   36.3,   33.1,   32.7,   32.7,   34.5,   35.5,   35.0,   33.7,   29.3,   27.0,   24.7,   28.0,   26.6,   24.0,  999.0
2000/06/17 02:00,  999.0,   52.9,  999.0,  999.0,   46.4,  999.0,   45.4,   49.1,   40.2,   41.5,   36.7,   26.5,   39.4,   47.4,   43.2,   46.4,   47.2,   47.0,   42.5,  999.0,   31.7,   32.8,   36.2,   34.2,   31.0,   35.0,   37.0,   37.9,   34.6,   35.5,   35.7,   37.5,   34.0,   30.5,   33.3,   35.2,   34.5,   31.5,   30.2,   29.2,   29.9,   24.1,   25.7,   29.1,  999.0,  999.0
2000/06/17 02:10,  999.0,  999.0,  999.0,   45.6,   44.6,   44.0,  999.0,   44.2,  999.0,   47.2,  999.0,   32.8,   41.9,   48.8,   42.1,   38.7,   41.7,   42.9,   40.4,   37.2,   37.7,   35.6,   36.4,   33.9,   31.2,   31.0,   39.4,   38.2,   37.8,   38.8,   40.1,   40.5,   38.1,   36.5,   35.3,   32.3,   28.6,   26.6,   24.6,   32.0,   30.0,   18.9,   32.4,   31.0,   28.5,   27.3
2000/06/17 02:20,  999.0,  999.0,  999.0,   43.5,   46.0,  999.0,   49.1,  999.0,   40.3,   47.4,   36.0,   34.0,   37.5,   48.4,   46.3,   37.4,   31.9,   35.4,   40.9,   45.7,   35.2,   31.6,   38.7,   37.0,   34.4,   28.9,   35.9,   35.7,   38.8,   41.7,   42.9,   42.1,   39.9,   37.2,   34.1,   31.8,   29.5,   26.2,   29.5,   29.0,   29.4,   26.5,   25.4,   23.8,   24.5,   26.9
2000/06/17 02:30,  999.0,  999.0,  999.0,  999.0,   41.6,   47.7,   51.3,  999.0,   37.9,  999.0,   38.0,   29.0,   28.5,   43.5,   48.4,   34.2,   30.7,   24.5,   28.9,   28.0,   33.3,   33.7,   36.8,   37.4,   33.7,   40.7,   43.3,   42.8,   44.2,   43.7,   42.2,   39.3,   37.6,   34.1,   30.3,   29.3,   28.2,   27.4,   28.9,   29.9,   29.6,   28.5,   27.6,   25.2,   25.6,   26.1
2000/06/17 02:40,  999.0,  999.0,  999.0,  999.0,   40.9,   44.4,   48.8,  999.0,  999.0,   45.2,  999.0,   33.2,   29.1,   40.0,   51.5,   43.0,   35.1,   32.9,   27.6,   29.7,   36.1,   33.4,   29.5,   39.8,   40.0,   40.7,   45.3,   46.3,   47.4,   47.2,   44.4,   39.8,   37.9,   36.9,   36.3,   35.7,   34.1,   31.5,   29.9,   29.5,   25.2,   23.1,  999.0,  999.0,  999.0,  999.0
2000/06/17 02:50,   74.3,   69.9,   67.5,   70.0,   66.9,   61.0,   70.7,   69.1,   65.2,   54.0,   55.8,   54.6,   48.0,   54.9,   53.6,   66.8,   63.1,   61.9,   69.4,   60.6,   57.3,   57.2,   57.5,   53.4,   44.2,   41.9,   44.0,   49.8,   53.9,   52.1,   47.6,   43.3,   40.3,   37.5,   33.7,   31.0,   28.0,   25.6,   24.7,   23.6,   24.1,   20.7,  999.0,  999.0,  999.0,  999.0
2000/06/17 03:00,   58.7,   54.1,   54.0,   47.5,   42.1,   40.5,   59.3,   63.9,   46.3,   52.2,   53.1,   36.4,   43.7,   47.5,   55.6,   49.6,  999.0,   36.3,   50.4,   44.4,   44.9,   37.5,   53.3,   41.9,   50.4,   51.1,   49.0,   51.6,   52.8,   52.2,   52.1,   48.2,   41.9,   36.5,   33.8,   29.9,   25.7,   25.0,   23.7,  999.0,  999.0,   33.9,   26.9,   33.5,   32.1,   26.7
2000/06/17 03:10,   71.7,   69.1,   61.3,   62.9,   54.8,   64.1,   64.9,   68.5,   60.6,   63.3,   61.8,   60.2,   62.4,   63.7,   65.1,   64.7,   63.4,   65.2,   64.6,   57.4,   60.0,   46.6,   44.7,   47.9,   48.1,   50.0,   50.9,   52.3,  999.0,   51.0,   50.0,   48.5,   47.1,   45.7,   44.1,   42.2,   40.6,   38.8,   36.4,   38.0,   36.8,   35.4,   35.6,   35.4,   33.7,   32.5
2000/06/17 03:20,  999.0,   53.6,   55.9,   55.1,   54.8,   53.9,  999.0,   58.9,   59.2,   58.6,   55.6,   49.3,   51.4,  999.0,   49.9,   46.8,   43.6,   43.0,   48.5,   41.4,   40.9,   41.4,   42.5,   46.7,   51.8,   51.4,   52.7,   54.0,   53.0,   51.7,   51.4,   48.6,   47.6,   47.8,   46.7,   45.0,   43.1,   41.9,   40.7,   40.3,   39.3,   39.2,   37.3,   34.3,   32.1,   30.6
2000/06/17 03:30,   72.2,   72.9,   71.0,   71.4,   61.9,   65.2,   68.5,   71.4,   68.2,   67.9,   69.2,   67.5,   67.1,   67.6,   65.8,   65.8,   64.8,   70.3,   71.6,   62.9,   64.1,   60.1,   58.5,   57.2,   55.2,   56.6,   55.9,   54.9,   53.8,   53.4,   52.6,   51.6,   50.8,   48.6,   46.2,   44.2,   42.0,   40.0,   38.1,   36.3,   34.2,   33.1,   32.4,   32.2,   32.4,   30.5
2000/06/17 03:40,   74.8,   74.9,   74.1,   74.2,   75.5,   72.9,   73.5,   72.4,   72.4,   72.3,   72.0,   71.9,   71.3,   70.7,   70.5,   70.2,   69.8,   71.4,   73.9,   66.9,   63.0,   60.9,   58.7,   56.8,  999.0,   54.8,   55.9,   56.1,   53.0,   53.0,   51.5,   50.7,   49.4,   47.5,   45.5,   43.4,   42.2,   41.6,   41.2,   40.8,   39.3,   37.5,   35.3,   33.7,   32.0,   32.0
2000/06/17 03:50,  999.0,   71.7,   70.7,   69.6,   69.3,   68.8,   68.2,   66.7,   65.2,   64.9,   63.9,   65.3,   65.5,   64.9,   64.9,   64.9,   64.7,   68.6,   67.4,   61.6,   58.4,   57.6,   58.7,   58.3,   57.8,  999.0,  999.0,   55.2,   55.3,   55.5,   55.0,   52.9,   51.2,   49.5,   48.0,   46.7,   45.3,   43.5,   42.4,   41.4,   40.5,   40.2,   38.8,   37.7,   37.3,   36.7
2000/06/17 04:00,   68.0,   67.0,   65.2,   65.4,   66.3,   65.3,   65.5,   65.4,   65.3,   64.8,   64.2,   64.6,   65.3,   65.7,   65.2,   63.6,   62.5,   66.4,   64.2,   61.9,   58.9,   57.5,   55.3,   56.0,   54.9,   54.1,   53.0,   52.6,   53.1,   52.9,   52.9,   51.4,   50.5,   49.0,   48.1,   46.8,   45.5,   44.5,   43.6,   42.7,   42.1,   41.5,   40.9,   39.8,   38.1,   37.2
2000/06/17 04:10,   68.2,   66.0,   66.5,   65.7,   63.9,   62.0,   63.1,   66.2,   65.9,   66.7,   65.2,   67.1,   67.5,   66.3,   66.0,   66.4,   65.8,   67.6,   68.1,   65.1,   60.2,   58.2,   56.6,   56.3,   54.5,   53.7,   52.6,   53.5,   53.3,   52.0,   50.6,   49.9,   48.8,   47.7,   46.3,   45.5,   44.1,   42.8,   41.8,   41.2,   40.0,   39.1,   37.7,   35.6,   33.3,   31.5
2000/06/17 04:20,   74.3,   74.3,   71.5,   70.7,   68.2,   68.1,   66.7,   65.9,   64.4,   65.2,   64.7,   66.3,   65.4,   63.6,   62.0,   59.0,   55.7,   60.4,   54.9,   52.0,   49.6,   49.0,   47.5,   48.2,   47.1,   47.4,   48.4,   47.8,   47.9,   47.5,   46.7,   45.7,   44.9,   43.7,   42.8,   42.2,   41.7,   40.9,   39.5,   37.3,   35.4,   34.8,   33.6,   31.6,   30.4,   28.7
2000/06/17 04:30,   68.8,   67.5,   65.8,   67.9,   67.5,   62.5,   62.1,   64.2,   66.0,   62.5,   64.1,   63.9,   61.8,   61.2,   59.7,   62.0,   69.4,   58.8,   59.9,   58.2,   58.0,   57.2,   55.9,   55.5,   55.5,   54.4,   52.7,   51.0,   50.0,   49.3,   48.1,   46.8,   45.5,   44.1,   43.4,   42.5,   41.5,   40.4,   39.7,   39.3,   38.7,   37.8,   36.6,   34.9,   32.8,   31.3
2000/06/17 04:40,   71.6,   71.1,   71.8,   68.7,   72.1,   71.3,   70.3,   70.5,   72.3,   72.4,   72.3,   72.1,   71.9,   70.8,   69.8,   69.1,   69.6,   74.1,   67.2,   63.0,   61.0,   59.2,   58.4,   56.7,   55.1,   52.5,  999.0,  999.0,   54.4,   53.6,   51.6,   50.1,   48.8,   49.2,   47.8,   47.0,   46.9,   45.8,   45.4,   45.5,   44.2,   42.7,   41.2,   40.1,   39.5,   38.5
2000/06/17 04:50,   72.3,   72.0,   71.5,   71.7,   71.8,   72.4,   72.3,   72.0,   71.9,   71.8,   72.2,   72.2,   71.9,   71.0,   70.8,   70.0,   74.1,   79.0,   73.2,   67.2,   65.5,   62.0,   63.0,   62.3,  999.0,  999.0,  999.0,   58.5,   56.8,   55.1,   54.0,   53.3,   52.5,   51.4,   50.8,   50.1,   49.0,   47.1,   45.7,   44.3,   43.4,   42.6,   41.7,   40.7,   39.7,   38.5
2000/06/17 05:00,   74.5,   74.9,   75.1,   75.2,   75.6,   76.5,   76.8,   76.8,   77.1,   76.5,   76.3,   76.0,   75.4,   74.9,   74.5,   76.4,   81.9,   83.3,   76.5,   68.9,   66.2,   63.0,   61.6,   61.4,   60.6,   59.6,   58.4,   57.0,   56.1,   54.8,   54.0,   53.1,   52.7,   51.7,   50.8,   50.1,   49.1,   47.8,   47.3,   46.5,   45.5,   44.3,   43.1,   41.7,   40.1,   38.4
2000/06/17 05:10,   75.7,   75.7,   76.0,   75.8,   76.2,   76.0,   75.9,   76.0,   75.7,   75.9,   75.6,   74.8,   74.3,   74.0,   73.5,   74.5,   79.5,   82.4,   76.1,   68.7,   65.4,   63.0,   61.4,   59.5,   58.3,   57.9,   57.0,   56.1,   54.9,   54.4,   53.9,   52.9,   52.0,   51.4,   50.9,   50.6,   49.8,   48.4,   47.1,   45.4,   44.1,   43.0,   42.2,   41.1,   39.3,   37.0
2000/06/17 05:20,   75.9,   75.9,   75.8,   75.8,   75.8,   75.8,   76.1,   75.9,   75.8,   75.8,   75.1,   74.7,   74.2,   73.7,   73.2,   73.8,   77.9,   81.7,   75.8,   69.2,   66.3,   63.9,   62.4,   60.7,   59.4,   58.4,   57.8,   56.6,   56.1,   55.7,   54.5,   54.2,   53.7,   53.2,   52.2,   51.3,   50.8,   49.6,   48.6,   47.6,   46.6,   45.6,   44.6,   43.6,   42.4,   41.5
2000/06/17 05:30,   75.9,   75.7,   75.7,   75.7,   75.8,   75.7,   75.7,   74.7,   74.5,   74.7,   73.3,   73.3,   72.7,   72.1,   71.3,   71.1,   72.7,   79.6,   76.3,   69.5,   65.6,   64.3,   63.3,   61.8,   61.0,   59.8,   58.8,   57.9,   57.0,   55.9,   55.1,   54.2,   53.4,   52.8,   51.8,   51.1,   50.2,   49.3,   48.2,   46.9,   46.0,   44.9,   43.4,   42.0,   40.2,   38.0
2000/06/17 05:40,   74.7,   74.7,   74.7,   75.0,   74.8,   75.2,   75.5,   75.7,   75.2,   75.4,   75.0,   74.2,   73.8,   73.3,   73.0,   73.2,   74.6,   77.9,   78.0,   73.1,   65.0,   62.6,   61.1,   59.9,   59.2,   58.3,   57.5,   57.0,   56.2,   55.5,   54.9,   54.1,   53.4,   52.2,   51.2,   50.4,   49.7,   48.7,   47.7,   46.7,   46.1,   45.0,   43.4,   41.9,   40.5,   38.7
2000/06/17 05:50,   76.1,   75.5,   75.7,   75.7,   75.9,   75.7,   75.7,   76.4,   75.0,   74.3,   74.5,   73.9,   73.5,   73.0,   72.5,   72.2,   72.8,   77.4,   77.3,   69.2,   64.1,   61.7,   60.3,   59.5,   58.7,   58.7,   58.0,   57.4,   56.8,   56.1,   55.4,   54.0,   52.5,   51.1,   49.9,   49.0,   48.5,   47.6,   47.0,   46.0,   44.8,   43.9,   41.5,   38.8,   36.8,   33.6
2000/06/17 06:00,   75.3,   75.6,   75.2,   75.9,   76.3,   75.8,   75.4,   74.8,   74.3,   75.3,   74.7,   73.1,   72.7,   72.9,   72.2,   72.7,   72.2,   73.7,   77.1,   66.7,   63.3,   61.8,   60.8,   59.4,   58.5,   57.6,   56.6,   56.1,   55.8,   55.6,   54.2,   51.6,   50.3,   51.1,   51.4,   51.4,   50.6,   49.2,   48.7,   48.4,   47.7,   46.5,   45.1,   43.9,   42.8,   41.4
2000/06/17 06:10,   75.4,   75.3,   74.2,   74.5,   73.3,   72.9,   72.2,   71.6,   70.8,   70.2,   70.3,   70.3,   69.9,   69.4,   68.4,   68.5,   68.3,   75.8,   76.4,   68.0,   62.0,   60.0,   59.7,   59.1,   58.1,   57.4,   57.2,   55.9,   53.2,   53.5,   54.2,   52.1,   48.8,   48.9,   48.4,   47.8,   46.7,   46.0,   44.9,   43.9,   42.6,   40.7,   38.9,   37.6,   34.6,   32.8
2000/06/17 06:20,   74.7,   74.5,   74.2,   74.0,   73.8,   74.0,   74.0,   73.7,   73.1,   72.8,   72.5,   72.0,   71.3,   70.7,   69.9,   69.0,   69.4,   77.2,   72.5,   64.2,   62.0,   60.4,   59.0,   58.1,   57.5,   56.7,   55.8,   54.2,   52.5,   52.8,   52.9,   51.7,   50.1,   47.2,   44.6,   43.1,   43.0,   42.4,   41.8,   40.8,   39.2,   37.1,   34.2,   32.4,   29.8,   27.9
2000/06/17 06:30,   75.3,   75.2,   74.4,   74.2,   73.4,   72.5,   72.3,   71.5,   71.6,   71.1,   69.5,   69.7,   70.4,   69.2,   68.9,   67.9,   68.9,   74.9,   70.9,   62.4,   60.6,   59.1,   57.8,   57.0,   56.2,   55.2,   54.6,   54.3,   53.0,   51.7,   50.5,   48.3,   45.6,   42.5,   40.5,   40.0,   38.8,   37.8,   37.2,   36.1,   33.9,   32.0,   31.3,   30.1,   29.0,   28.5
2000/06/17 06:40,   74.8,   74.8,   74.5,   74.2,   73.7,   72.5,   71.5,   71.0,   71.3,   70.7,   70.0,   68.7,   68.4,   67.2,   66.1,   65.3,   64.4,   59.4,   66.2,   59.5,   57.9,   56.7,   56.4,   55.2,   54.1,   53.9,   54.1,   54.4,   55.5,   55.6,   53.8,   50.7,   46.1,   42.5,   41.3,   40.3,   39.7,   38.3,   36.2,   33.5,   30.8,   29.3,   26.7,   26.8,   24.7,   18.9
2000/06/17 06:50,   70.5,   69.5,   67.5,   65.5,   67.0,   62.2,   58.6,   57.9,   58.5,   57.8,   57.8,   56.3,   57.9,   57.7,   58.1,   57.7,   57.1,   55.0,   64.5,   58.0,   59.0,   57.4,   57.6,   58.0,   56.6,   57.3,   56.6,   55.8,   55.2,   54.4,   52.9,   50.5,   48.0,   46.3,   45.3,   43.4,   41.7,   39.7,   37.6,   35.3,   33.3,   30.2,   27.9,   28.1,   25.5,  999.0
2000/06/17 07:00,   66.8,   65.4,   62.5,   60.8,   62.4,   61.0,   61.3,   60.0,   62.7,   60.1,   61.3,   61.9,   63.3,   62.7,   63.6,   67.2,   69.4,   72.0,   72.5,   63.9,   64.9,   65.5,   64.9,   63.7,   62.9,   61.6,   60.5,   58.6,   56.3,   53.8,   51.7,   49.0,   46.8,   45.3,   43.6,   41.6,   39.4,   36.5,   35.4,   32.5,   32.8,   30.2,   28.1,   25.0,   27.0,  999.0
2000/06/17 07:10,  999.0,   65.9,   66.6,   64.6,   64.7,   64.0,   66.1,   66.2,   65.8,   65.9,   65.5,   64.8,   64.0,   63.0,   62.4,   62.8,   62.1,   63.4,   66.7,   58.5,   58.6,   58.7,   58.5,   58.0,   58.1,   57.8,   56.7,   54.9,   52.9,   50.3,   47.9,   46.2,   44.6,   42.6,   41.7,   39.6,   36.7,   36.9,   39.3,   40.5,   41.4,   40.5,   39.3,   37.4,   34.9,   34.5
2000/06/17 07:20,   68.1,   68.8,   73.5,   73.8,   70.9,   72.6,   72.7,   73.1,   72.2,   71.2,   71.1,   70.9,   70.0,   69.6,   68.7,   68.3,   67.8,   69.8,  999.0,   63.2,   60.9,   59.6,   58.7,   58.6,   58.3,   57.2,   56.0,   54.3,   52.6,   51.0,   49.2,   47.2,   45.1,   43.1,   42.2,   40.8,   39.5,   37.6,   36.7,   36.3,   35.9,   36.0,   36.1,   34.5,   34.9,   33.5
2000/06/17 07:30,   72.5,   73.3,   73.6,   74.0,   73.5,   73.2,   73.2,   73.0,   72.5,   72.2,   71.2,   70.8,   70.3,   69.7,   69.2,   68.5,   67.8,   70.2,   72.1,   62.9,   60.5,   60.0,   59.3,   58.4,   57.1,   56.4,   56.3,   54.8,   53.5,   51.1,   49.1,   48.0,   46.5,   45.4,   44.2,   43.1,   41.5,   40.2,   38.4,   37.1,   36.3,   35.7,   35.1,   33.5,   31.9,   30.3
2000/06/17 07:40,   74.3,   74.4,   74.1,   74.5,   74.2,   74.7,   75.1,   74.6,   74.1,   73.5,   73.1,   72.5,   71.9,   71.2,   70.8,   69.9,   69.6,   72.8,   74.2,   65.7,   63.6,   62.6,   61.2,   59.9,   59.0,   57.5,   57.2,   56.1,   54.8,   52.9,   50.9,   49.3,   48.0,   46.7,   45.3,   44.8,   43.7,   42.5,   41.2,   40.7,   39.3,   38.2,   36.4,   34.6,   32.4,   30.2
2000/06/17 07:50,   74.5,   74.6,   74.4,   74.8,   74.6,   74.7,   73.9,   73.8,   73.4,   72.6,   72.1,   71.7,   71.2,   70.3,   69.8,   69.4,   69.2,   75.3,   76.2,   66.4,   64.2,   62.3,   61.1,   60.6,   59.3,   59.0,   58.6,   57.7,   56.6,   54.9,   53.6,   52.5,   50.6,   48.6,   46.4,   44.4,   42.9,   42.0,   41.1,   39.7,   37.2,   35.1,   33.4,   30.6,   28.1,   26.0
2000/06/17 08:00,   74.7,   75.1,   75.9,   76.1,   76.0,   75.7,   75.4,   75.1,   74.5,   74.0,   73.3,   71.6,   71.4,   71.1,   69.3,   69.5,   69.5,   75.8,   77.8,   66.0,   62.6,   61.0,   59.8,   59.2,   58.8,   58.1,   57.7,   56.9,   55.1,   53.5,   52.1,   51.8,   51.0,   48.9,   47.3,   45.4,   43.7,   42.7,   42.0,   39.6,   37.3,   35.6,   33.2,   31.0,   30.1,   28.5
2000/06/17 08:10,   74.3,   74.8,   75.3,   75.4,   75.7,   75.2,   75.0,   74.8,   74.5,   73.7,   72.9,   71.7,   70.8,   70.3,   70.2,   70.0,   70.8,  999.0,  999.0,   68.7,   64.7,   62.3,   60.5,   59.3,   57.8,   56.9,   56.1,   55.3,   54.2,   53.3,   52.2,   51.2,   50.1,   48.8,   46.9,   45.1,   44.4,   42.6,   41.9,   40.6,   39.2,   38.1,   36.8,   35.6,   34.6,   33.2
2000/06/17 08:20,   74.7,   74.7,   74.6,   75.0,   74.9,   74.6,   74.3,   75.0,   73.7,   74.3,   74.0,   73.3,   72.8,   72.0,   71.4,   70.4,   70.4,   75.6,   77.2,   67.3,   63.5,   61.9,   60.9,   59.9,   59.5,   58.5,   57.9,   57.0,   56.2,   54.7,   52.8,   51.2,   49.6,   47.7,   46.0,   44.5,   43.6,   42.3,   41.3,   40.4,   38.7,   36.6,   34.8,   33.6,   32.2,   30.8
2000/06/17 08:30,   74.0,   75.2,   75.9,   74.6,   76.7,   74.6,   74.6,   75.6,   75.2,   74.8,   74.1,   73.5,   72.8,   72.4,   71.5,   70.6,   70.4,   73.8,   74.4,   67.1,   64.8,   63.3,   62.4,   61.9,   61.5,   61.3,   60.7,   59.5,   58.0,   56.7,   55.1,   53.4,   51.3,   48.3,   46.1,   44.6,   43.1,   41.4,   40.1,   38.9,   37.5,   36.4,   35.2,   33.1,   31.5,   29.9
2000/06/17 08:40,   75.4,   75.8,   75.7,   75.2,   75.0,   74.8,   74.6,   74.4,   74.2,   73.8,   73.3,   72.6,   71.8,   71.1,   70.4,   70.1,   69.5,   74.2,  999.0,   69.2,   65.1,   62.9,   61.3,   60.3,   59.6,   59.4,   59.3,   59.1,   57.6,   56.3,   54.6,   53.5,   53.2,   51.4,   48.9,   46.6,   44.6,   42.8,   40.5,   37.2,   36.4,   36.9,   36.6,   35.5,   34.4,   33.2
2000/06/17 08:50,   75.1,   75.0,   75.4,   75.6,   76.0,   75.8,   76.2,   76.5,   76.4,   76.2,   75.9,   75.4,   74.9,   74.2,   73.7,   73.1,   73.3,   77.7,   79.5,   74.7,   68.0,   64.6,   63.1,   62.2,   62.4,   61.6,   61.2,   60.4,   59.5,   57.4,   55.6,   53.9,   52.2,   50.5,   48.2,   46.6,   45.1,   43.6,   42.2,   41.1,   39.9,   38.4,   37.3,   35.7,   34.6,   33.2
2000/06/17 09:00,   76.0,   76.0,   75.9,   75.9,   75.4,   74.8,   74.7,   74.7,   74.6,   74.4,   73.8,   73.0,   72.4,   71.7,   70.9,   70.0,   69.6,   71.8,   77.4,   69.8,   64.3,   62.1,   60.8,   59.7,   59.2,   58.7,   57.4,   56.4,   55.0,   53.5,   52.9,   52.4,   51.2,   49.8,   48.2,   46.5,   44.6,   43.0,   41.4,   39.6,   37.9,   35.2,   33.2,   30.7,   29.5,   27.2
2000/06/17 09:10,   75.2,   75.9,   74.5,   75.0,   73.9,   74.6,   75.0,   75.4,   75.1,   75.3,   74.1,   74.0,   74.3,   73.3,   72.7,   71.8,   71.3,   73.5,   76.6,   74.5,   66.5,   63.6,   61.9,   61.5,   60.9,   60.1,   59.0,   57.5,   55.3,   53.9,   52.6,   50.9,   49.3,   47.7,   46.5,   45.6,   44.0,   42.4,   40.7,   39.0,   38.4,   38.9,   38.7,   37.8,   36.8,   34.2
2000/06/17 09:20,   75.6,   75.5,   75.4,   74.3,   74.1,   75.1,   75.5,   76.5,   76.6,   76.2,   76.2,   75.7,   74.4,   73.5,   73.3,   72.9,   72.5,   74.4,   79.0,   75.2,   67.1,   63.7,   62.0,   60.7,   60.0,   58.6,   56.9,   55.2,   53.5,   52.1,   50.7,   49.3,   48.1,   47.2,   45.6,   44.1,   43.1,   42.0,   40.4,   38.8,   37.7,   36.8,   35.8,   34.7,   34.0,   31.9
2000/06/17 09:30,   75.9,   75.4,   75.2,   75.6,   75.5,   75.3,   75.7,   75.8,   75.6,   75.1,   74.6,   74.0,   73.5,   73.2,   72.8,   72.1,   71.8,   74.8,   80.2,   76.7,   69.2,   64.8,   62.8,   61.5,   60.0,   58.6,   57.5,   56.2,   55.4,   54.3,   53.4,   52.6,   51.8,   50.5,   48.6,   47.5,   45.9,   44.4,   42.8,   41.0,   39.6,   38.5,   37.5,   35.8,   34.1,   32.1
2000/06/17 09:40,   75.6,   75.8,   76.0,   76.0,   76.0,   76.1,   76.5,   76.4,   76.4,   76.1,   75.5,   74.9,   74.3,   73.6,   73.0,   72.6,   72.7,   78.2,   81.0,   75.1,   67.2,   64.2,   63.0,   62.2,   61.6,   60.5,   59.4,   58.5,   57.8,   57.0,   56.1,   55.0,   53.5,   52.1,   50.4,   48.5,   47.2,   46.2,   44.7,   43.0,   41.9,   40.8,   39.5,   38.2,   36.6,   34.5
2000/06/17 09:50,   75.8,   75.6,   75.8,   75.7,   75.7,   76.0,   76.2,   76.4,   76.2,   75.9,   75.3,   74.5,   74.0,   73.5,   73.2,   72.9,   73.2,   79.5,   81.7,   72.3,   66.6,   64.4,   62.8,   61.7,   60.4,   59.6,   59.1,   58.3,   57.8,   56.9,   55.8,   54.9,   53.6,   51.9,   50.7,   49.6,   48.3,   47.1,   45.7,   44.2,   42.7,   41.2,   39.5,   38.4,   37.2,   35.8
2000/06/17 10:00,   76.0,   75.5,   75.3,   75.2,   75.2,   75.3,   75.5,   75.7,   75.7,   75.1,   74.5,   73.8,   73.2,   72.7,   72.1,   71.5,   71.1,   76.2,   79.9,   71.4,   66.0,   63.4,   61.6,   60.7,   59.8,   59.1,   58.8,   57.8,   57.0,   55.9,   55.0,   53.9,   52.9,   51.8,   50.5,   49.3,   48.1,   47.1,   45.8,   44.5,   43.4,   42.1,   41.0,   39.4,   37.9,   36.5