,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-14, 00:00:04,VALID,1004.7,VALID,0,VALID,92.1569,VALID,0.0815089,VALID,24.3422,VALID,186,VALID,0.428125,
2012-05-14, 00:01:04,VALID,1004.7,VALID,0,VALID,92.1874,VALID,0,VALID,24.3617,VALID,345,VALID,0.438672,
2012-05-14, 00:02:04,VALID,1004.72,VALID,0,VALID,92.0119,VALID,0.0815089,VALID,24.3812,VALID,345,VALID,0.482812,
2012-05-14, 00:03:04,VALID,1004.73,VALID,0,VALID,92.0196,VALID,0.0815089,VALID,24.3617,VALID,345,VALID,0.208984,
2012-05-14, 00:04:04,VALID,1004.71,VALID,0,VALID,91.9204,VALID,0.0815089,VALID,24.3636,VALID,345,VALID,0,
2012-05-14, 00:05:04,VALID,1004.7,VALID,0,VALID,91.8441,VALID,0.0815089,VALID,24.3033,VALID,345,VALID,0,
2012-05-14, 00:06:04,VALID,1004.67,VALID,0,VALID,91.8136,VALID,0.0815089,VALID,24.2839,VALID,345,VALID,0,
2012-05-14, 00:07:04,VALID,1004.67,VALID,0,VALID,91.9814,VALID,0.0815089,VALID,24.2662,VALID,345,VALID,0,
2012-05-14, 00:08:04,VALID,1004.65,VALID,0,VALID,92.134,VALID,0.0815089,VALID,24.2857,VALID,345,VALID,0,
2012-05-14, 00:09:04,VALID,1004.6,VALID,0,VALID,92.2255,VALID,0,VALID,24.2681,VALID,345,VALID,0,
2012-05-14, 00:10:04,VALID,1004.58,VALID,0,VALID,92.2713,VALID,0,VALID,24.2486,VALID,345,VALID,0,
2012-05-14, 00:11:04,VALID,1004.54,VALID,0,VALID,92.3781,VALID,0,VALID,24.2486,VALID,345,VALID,0,
2012-05-14, 00:12:04,VALID,1004.52,VALID,0,VALID,92.5307,VALID,0,VALID,24.2078,VALID,345,VALID,0,
2012-05-14, 00:13:04,VALID,1004.54,VALID,0,VALID,92.6299,VALID,0,VALID,24.2078,VALID,345,VALID,0,
2012-05-14, 00:14:04,VALID,1004.51,VALID,0,VALID,92.7214,VALID,0,VALID,24.2078,VALID,345,VALID,0,
2012-05-14, 00:15:04,VALID,1004.52,VALID,0,VALID,92.7138,VALID,0.0815089,VALID,24.2078,VALID,345,VALID,0,
2012-05-14, 00:16:04,VALID,1004.52,VALID,0,VALID,92.6756,VALID,0,VALID,24.2078,VALID,345,VALID,0,
2012-05-14, 00:17:04,VALID,1004.46,VALID,0,VALID,92.6222,VALID,0,VALID,24.1689,VALID,345,VALID,0.189453,
2012-05-14, 00:18:04,VALID,1004.45,VALID,0,VALID,92.5993,VALID,0,VALID,24.1494,VALID,345,VALID,0.384766,
2012-05-14, 00:19:04,VALID,1004.44,VALID,0,VALID,92.607,VALID,0,VALID,24.1105,VALID,345,VALID,0.312109,
2012-05-14, 00:20:04,VALID,1004.41,VALID,0,VALID,92.6146,VALID,0,VALID,24.0929,VALID,345,VALID,0.377344,
2012-05-14, 00:21:04,VALID,1004.35,VALID,0,VALID,92.7214,VALID,0,VALID,24.0326,VALID,345,VALID,0.335156,
2012-05-14, 00:22:04,VALID,1004.31,VALID,0,VALID,92.8511,VALID,0,VALID,24.0132,VALID,345,VALID,0.326953,
2012-05-14, 00:23:04,VALID,1004.27,VALID,0,VALID,92.9426,VALID,0,VALID,24.0132,VALID,345,VALID,0.391797,
2012-05-14, 00:24:04,VALID,1004.23,VALID,0,VALID,92.9808,VALID,0,VALID,24.0132,VALID,345,VALID,0.416016,
2012-05-14, 00:25:04,VALID,1004.17,VALID,0,VALID,93.0418,VALID,0,VALID,23.9742,VALID,345,VALID,0.463672,
2012-05-14, 00:26:04,VALID,1004.15,VALID,0,VALID,93.1486,VALID,0,VALID,23.9742,VALID,345,VALID,0.413281,
2012-05-14, 00:27:04,VALID,1004.1,VALID,0,VALID,93.202,VALID,0,VALID,23.9761,VALID,345,VALID,0.369141,
2012-05-14, 00:28:04,VALID,1004.07,VALID,0,VALID,93.3241,VALID,0,VALID,23.9548,VALID,345,VALID,0.440625,
2012-05-14, 00:29:04,VALID,1004.06,VALID,0,VALID,93.469,VALID,0,VALID,23.9955,VALID,345,VALID,0.472266,
2012-05-14, 00:30:04,VALID,1004.07,VALID,0,VALID,93.4919,VALID,0,VALID,23.9548,VALID,345,VALID,0.411328,
2012-05-14, 00:31:04,VALID,1004.05,VALID,0,VALID,93.4156,VALID,0,VALID,23.9548,VALID,345,VALID,0.292969,
2012-05-14, 00:32:04,VALID,1004.04,VALID,0,VALID,93.5224,VALID,0,VALID,23.9548,VALID,345,VALID,0.426562,
2012-05-14, 00:33:04,VALID,1004,VALID,0,VALID,93.6826,VALID,0,VALID,23.9955,VALID,345,VALID,0.177734,
2012-05-14, 00:34:04,VALID,1003.97,VALID,0,VALID,93.7284,VALID,0.0815089,VALID,23.9937,VALID,345,VALID,0.470703,
2012-05-14, 00:35:04,VALID,1003.95,VALID,0,VALID,93.6445,VALID,0,VALID,23.9742,VALID,345,VALID,0.0410156,
2012-05-14, 00:36:04,VALID,1003.97,VALID,0,VALID,93.6598,VALID,0,VALID,23.9937,VALID,345,VALID,0.316016,
2012-05-14, 00:37:04,VALID,1003.94,VALID,0,VALID,93.4614,VALID,0,VALID,23.9742,VALID,345,VALID,0.399609,
2012-05-14, 00:38:04,VALID,1003.95,VALID,0,VALID,93.4614,VALID,0,VALID,23.9548,VALID,345,VALID,0.233203,
2012-05-14, 00:39:04,VALID,1003.94,VALID,0,VALID,93.4309,VALID,0,VALID,23.9548,VALID,345,VALID,0.333203,
2012-05-14, 00:40:04,VALID,1003.95,VALID,0,VALID,93.4919,VALID,0,VALID,23.9353,VALID,345,VALID,0.380469,
2012-05-14, 00:41:04,VALID,1003.92,VALID,0,VALID,93.6292,VALID,0,VALID,23.9761,VALID,345,VALID,0.198437,
2012-05-14, 00:42:04,VALID,1003.9,VALID,0,VALID,93.675,VALID,0,VALID,23.9548,VALID,345,VALID,0,
2012-05-14, 00:43:04,VALID,1003.9,VALID,0,VALID,93.6598,VALID,0,VALID,23.9548,VALID,345,VALID,0,
2012-05-14, 00:44:04,VALID,1003.86,VALID,0,VALID,93.6216,VALID,0,VALID,23.9566,VALID,345,VALID,0,
2012-05-14, 00:45:04,VALID,1003.84,VALID,0,VALID,93.4614,VALID,0,VALID,23.8964,VALID,345,VALID,0,
2012-05-14, 00:46:04,VALID,1003.83,VALID,0,VALID,93.3241,VALID,0,VALID,23.8575,VALID,345,VALID,0,
2012-05-14, 00:47:04,VALID,1003.83,VALID,0,VALID,93.2554,VALID,0,VALID,23.8185,VALID,345,VALID,0,
2012-05-14, 00:48:04,VALID,1003.82,VALID,0,VALID,93.2707,VALID,0,VALID,23.7991,VALID,345,VALID,0,
2012-05-14, 00:49:04,VALID,1003.84,VALID,0,VALID,93.2631,VALID,0,VALID,23.7601,VALID,345,VALID,0,
2012-05-14, 00:50:04,VALID,1003.81,VALID,0,VALID,93.347,VALID,0,VALID,23.7407,VALID,345,VALID,0,
2012-05-14, 00:51:04,VALID,1003.83,VALID,0,VALID,93.3775,VALID,0,VALID,23.7425,VALID,345,VALID,0.336328,
2012-05-14, 00:52:04,VALID,1003.84,VALID,0,VALID,93.3546,VALID,0,VALID,23.7017,VALID,345,VALID,0.315625,
2012-05-14, 00:53:04,VALID,1003.81,VALID,0,VALID,93.4614,VALID,0.0815089,VALID,23.6628,VALID,345,VALID,0.355469,
2012-05-14, 00:54:04,VALID,1003.81,VALID,0,VALID,93.6598,VALID,0,VALID,23.7017,VALID,345,VALID,0.329688,
2012-05-14, 00:55:04,VALID,1003.81,VALID,0,VALID,93.7895,VALID,0,VALID,23.7017,VALID,345,VALID,0.236719,
2012-05-14, 00:56:04,VALID,1003.81,VALID,0,VALID,93.8581,VALID,0,VALID,23.7017,VALID,345,VALID,0.188672,
2012-05-14, 00:57:04,VALID,1003.77,VALID,0,VALID,93.8886,VALID,0.0815089,VALID,23.7212,VALID,345,VALID,0.250391,
2012-05-14, 00:58:04,VALID,1003.76,VALID,0,VALID,93.8581,VALID,0,VALID,23.7212,VALID,345,VALID,0.134766,
2012-05-14, 00:59:04,VALID,1003.74,VALID,0,VALID,93.881,VALID,0,VALID,23.723,VALID,345,VALID,0,
2012-05-14, 01:00:04,VALID,1003.77,VALID,0,VALID,93.9039,VALID,0.0815089,VALID,23.7,VALID,345,VALID,0,
2012-05-14, 01:01:04,VALID,1003.75,VALID,0,VALID,93.9115,VALID,0,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 01:02:04,VALID,1003.76,VALID,0,VALID,93.8886,VALID,0,VALID,23.7017,VALID,345,VALID,0,
2012-05-14, 01:03:04,VALID,1003.78,VALID,0,VALID,93.8429,VALID,0.0815089,VALID,23.7017,VALID,345,VALID,0,
2012-05-14, 01:04:04,VALID,1003.79,VALID,0,VALID,93.82,VALID,0,VALID,23.6823,VALID,345,VALID,0,
2012-05-14, 01:05:04,VALID,1003.81,VALID,0,VALID,93.7971,VALID,0,VALID,23.6628,VALID,345,VALID,0,
2012-05-14, 01:06:04,VALID,1003.8,VALID,0,VALID,93.82,VALID,0,VALID,23.6628,VALID,345,VALID,0,
2012-05-14, 01:07:04,VALID,1003.84,VALID,0,VALID,93.7895,VALID,0.0815089,VALID,23.6628,VALID,345,VALID,0,
2012-05-14, 01:08:04,VALID,1003.85,VALID,0,VALID,93.8505,VALID,0,VALID,23.6628,VALID,345,VALID,0,
2012-05-14, 01:09:04,VALID,1003.88,VALID,0,VALID,93.9191,VALID,0,VALID,23.6823,VALID,345,VALID,0,
2012-05-14, 01:10:04,VALID,1003.9,VALID,0,VALID,93.9573,VALID,0,VALID,23.6823,VALID,345,VALID,0,
2012-05-14, 01:11:04,VALID,1003.89,VALID,0,VALID,93.9191,VALID,0,VALID,23.6823,VALID,345,VALID,0.422656,
2012-05-14, 01:12:04,VALID,1003.88,VALID,0,VALID,93.8276,VALID,0,VALID,23.6628,VALID,345,VALID,0.285937,
2012-05-14, 01:13:04,VALID,1003.88,VALID,0,VALID,93.7895,VALID,0.0815089,VALID,23.6434,VALID,345,VALID,0.256641,
2012-05-14, 01:14:04,VALID,1003.88,VALID,0,VALID,93.8047,VALID,0,VALID,23.6646,VALID,345,VALID,0.1125,
2012-05-14, 01:15:04,VALID,1003.89,VALID,0,VALID,93.881,VALID,0,VALID,23.6416,VALID,345,VALID,0.0597656,
2012-05-14, 01:16:04,VALID,1003.89,VALID,0,VALID,93.9039,VALID,0,VALID,23.6628,VALID,345,VALID,0,
2012-05-14, 01:17:04,VALID,1003.9,VALID,0,VALID,93.9115,VALID,0.0815089,VALID,23.6628,VALID,345,VALID,0,
2012-05-14, 01:18:04,VALID,1003.9,VALID,0,VALID,93.942,VALID,0,VALID,23.6628,VALID,345,VALID,0,
2012-05-14, 01:19:04,VALID,1003.9,VALID,0,VALID,94.0336,VALID,0,VALID,23.6823,VALID,345,VALID,0,
2012-05-14, 01:20:04,VALID,1003.92,VALID,0,VALID,94.0336,VALID,0,VALID,23.7035,VALID,345,VALID,0,
2012-05-14, 01:21:04,VALID,1003.93,VALID,0,VALID,94.0336,VALID,0.0815089,VALID,23.6823,VALID,345,VALID,0,
2012-05-14, 01:22:04,VALID,1003.92,VALID,0,VALID,94.148,VALID,0.0815089,VALID,23.6805,VALID,345,VALID,0,
2012-05-14, 01:23:04,VALID,1003.9,VALID,0,VALID,94.1862,VALID,0,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 01:24:04,VALID,1003.93,VALID,0,VALID,94.1862,VALID,0,VALID,23.7425,VALID,345,VALID,0,
2012-05-14, 01:25:04,VALID,1003.94,VALID,0,VALID,94.1862,VALID,0,VALID,23.7425,VALID,345,VALID,0,
2012-05-14, 01:26:04,VALID,1003.95,VALID,0,VALID,94.209,VALID,0.0815089,VALID,23.7407,VALID,345,VALID,0,
2012-05-14, 01:27:04,VALID,1003.94,VALID,0,VALID,94.1785,VALID,0,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 01:28:04,VALID,1003.99,VALID,0,VALID,94.148,VALID,0.0815089,VALID,23.7017,VALID,345,VALID,0.423828,
2012-05-14, 01:29:04,VALID,1003.94,VALID,0,VALID,94.0488,VALID,0.0815089,VALID,23.6823,VALID,345,VALID,0.464453,
2012-05-14, 01:30:04,VALID,1003.96,VALID,0,VALID,93.9878,VALID,0,VALID,23.6434,VALID,345,VALID,0.613281,
2012-05-14, 01:31:04,VALID,1003.96,VALID,0,VALID,93.9802,VALID,0,VALID,23.6434,VALID,345,VALID,0.539453,
2012-05-14, 01:32:04,VALID,1003.98,VALID,0,VALID,94.1099,VALID,0.0815089,VALID,23.6823,VALID,345,VALID,0.460938,
2012-05-14, 01:33:04,VALID,1003.97,VALID,0,VALID,94.1556,VALID,0,VALID,23.6823,VALID,345,VALID,0.324609,
2012-05-14, 01:34:04,VALID,1003.99,VALID,0,VALID,94.2014,VALID,0.0815089,VALID,23.6805,VALID,345,VALID,0.249609,
2012-05-14, 01:35:04,VALID,1003.98,VALID,0,VALID,94.2701,VALID,0,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 01:36:04,VALID,1003.97,VALID,0,VALID,94.4303,VALID,0,VALID,23.7796,VALID,345,VALID,0.0175781,
2012-05-14, 01:37:04,VALID,1004,VALID,0,VALID,94.4913,VALID,0,VALID,23.838,VALID,345,VALID,0.437891,
2012-05-14, 01:38:04,VALID,1003.98,VALID,0,VALID,94.4913,VALID,0.0815089,VALID,23.8769,VALID,345,VALID,0.351563,
2012-05-14, 01:39:04,VALID,1004,VALID,0,VALID,94.4913,VALID,0,VALID,23.8964,VALID,345,VALID,0.383203,
2012-05-14, 01:40:04,VALID,1004.01,VALID,0,VALID,94.4989,VALID,0,VALID,23.8946,VALID,345,VALID,0.325,
2012-05-14, 01:41:04,VALID,1004.02,VALID,0,VALID,94.4684,VALID,0,VALID,23.9566,VALID,345,VALID,0.296094,
2012-05-14, 01:42:04,VALID,1004.01,VALID,0,VALID,94.4227,VALID,0,VALID,23.9353,VALID,345,VALID,0.585156,
2012-05-14, 01:43:04,VALID,1004,VALID,0,VALID,94.3692,VALID,0,VALID,23.9353,VALID,345,VALID,0.601953,
2012-05-14, 01:44:04,VALID,1004,VALID,0,VALID,94.3006,VALID,0.0815089,VALID,23.9353,VALID,345,VALID,0.465234,
2012-05-14, 01:45:04,VALID,1004,VALID,0,VALID,94.3235,VALID,0,VALID,23.9353,VALID,345,VALID,0.341406,
2012-05-14, 01:46:04,VALID,1004,VALID,0,VALID,94.354,VALID,0,VALID,23.9548,VALID,345,VALID,0.513281,
2012-05-14, 01:47:04,VALID,1003.96,VALID,0,VALID,94.3464,VALID,0,VALID,23.9742,VALID,345,VALID,0.477344,
2012-05-14, 01:48:04,VALID,1003.93,VALID,0,VALID,94.354,VALID,0,VALID,23.9548,VALID,345,VALID,0.576172,
2012-05-14, 01:49:04,VALID,1003.93,VALID,0,VALID,94.3235,VALID,0.0815089,VALID,23.9335,VALID,345,VALID,0.705859,
2012-05-14, 01:50:04,VALID,1003.92,VALID,0,VALID,94.2548,VALID,0,VALID,23.9371,VALID,345,VALID,0.599219,
2012-05-14, 01:51:04,VALID,1003.95,VALID,0,VALID,94.2701,VALID,0.0815089,VALID,23.9159,VALID,345,VALID,0.521484,
2012-05-14, 01:52:04,VALID,1003.95,VALID,0,VALID,94.293,VALID,0.0815089,VALID,23.9159,VALID,345,VALID,0.476953,
2012-05-14, 01:53:04,VALID,1003.94,VALID,0,VALID,94.354,VALID,0,VALID,23.9159,VALID,345,VALID,0.674219,
2012-05-14, 01:54:04,VALID,1003.97,VALID,0,VALID,94.3921,VALID,0.0815089,VALID,23.9353,VALID,345,VALID,0.405078,
2012-05-14, 01:55:04,VALID,1003.98,VALID,0,VALID,94.4379,VALID,0,VALID,23.9548,VALID,345,VALID,0.430078,
2012-05-14, 01:56:04,VALID,1003.96,VALID,0,VALID,94.4455,VALID,0,VALID,23.9548,VALID,345,VALID,0.312891,
2012-05-14, 01:57:04,VALID,1003.96,VALID,0,VALID,94.4074,VALID,0,VALID,23.9761,VALID,345,VALID,0.205859,
2012-05-14, 01:58:04,VALID,1003.96,VALID,0,VALID,94.354,VALID,0,VALID,23.9159,VALID,345,VALID,0.133984,
2012-05-14, 01:59:04,VALID,1003.9,VALID,0,VALID,94.3235,VALID,0,VALID,23.9159,VALID,345,VALID,0,
2012-05-14, 02:00:04,VALID,1003.9,VALID,0,VALID,94.3158,VALID,0,VALID,23.9159,VALID,345,VALID,0,
2012-05-14, 02:01:04,VALID,1003.89,VALID,0,VALID,94.354,VALID,0,VALID,23.8751,VALID,345,VALID,0,
2012-05-14, 02:02:04,VALID,1003.85,VALID,0,VALID,94.3769,VALID,0,VALID,23.9353,VALID,345,VALID,0,
2012-05-14, 02:03:04,VALID,1003.87,VALID,0,VALID,94.3845,VALID,0,VALID,23.9335,VALID,345,VALID,0,
2012-05-14, 02:04:04,VALID,1003.85,VALID,0,VALID,94.3158,VALID,0,VALID,23.9159,VALID,345,VALID,0,
2012-05-14, 02:05:04,VALID,1003.84,VALID,0,VALID,94.2014,VALID,0,VALID,23.8964,VALID,345,VALID,0,
2012-05-14, 02:06:04,VALID,1003.82,VALID,0,VALID,94.148,VALID,0,VALID,23.8769,VALID,345,VALID,0.668359,
2012-05-14, 02:07:04,VALID,1003.82,VALID,0,VALID,94.2167,VALID,0,VALID,23.8751,VALID,345,VALID,0.487109,
2012-05-14, 02:08:04,VALID,1003.81,VALID,0,VALID,94.148,VALID,0,VALID,23.8769,VALID,345,VALID,0.302734,
2012-05-14, 02:09:04,VALID,1003.76,VALID,0,VALID,94.1556,VALID,0,VALID,23.8575,VALID,345,VALID,0.221875,
2012-05-14, 02:10:04,VALID,1003.75,VALID,0,VALID,94.1785,VALID,0,VALID,23.8575,VALID,345,VALID,0.245703,
2012-05-14, 02:11:04,VALID,1003.78,VALID,0,VALID,94.2243,VALID,0,VALID,23.8769,VALID,345,VALID,0,
2012-05-14, 02:12:04,VALID,1003.74,VALID,0,VALID,94.2548,VALID,0,VALID,23.8964,VALID,345,VALID,0,
2012-05-14, 02:13:04,VALID,1003.72,VALID,0,VALID,94.2701,VALID,0,VALID,23.8769,VALID,345,VALID,0,
2012-05-14, 02:14:04,VALID,1003.74,VALID,0,VALID,94.2472,VALID,0,VALID,23.8769,VALID,345,VALID,0,
2012-05-14, 02:15:04,VALID,1003.71,VALID,0,VALID,94.1938,VALID,0,VALID,23.838,VALID,345,VALID,0,
2012-05-14, 02:16:04,VALID,1003.69,VALID,0,VALID,94.148,VALID,0,VALID,23.8398,VALID,345,VALID,0,
2012-05-14, 02:17:04,VALID,1003.67,VALID,0,VALID,94.0794,VALID,0,VALID,23.7991,VALID,345,VALID,0,
2012-05-14, 02:18:04,VALID,1003.67,VALID,0,VALID,94.0641,VALID,0,VALID,23.7583,VALID,345,VALID,0,
2012-05-14, 02:19:04,VALID,1003.7,VALID,0,VALID,94.087,VALID,0,VALID,23.7601,VALID,345,VALID,0,
2012-05-14, 02:20:04,VALID,1003.68,VALID,0,VALID,94.087,VALID,0.0815089,VALID,23.7601,VALID,345,VALID,0,
2012-05-14, 02:21:04,VALID,1003.67,VALID,0,VALID,94.1099,VALID,0,VALID,23.7389,VALID,345,VALID,0,
2012-05-14, 02:22:04,VALID,1003.64,VALID,0,VALID,94.1251,VALID,0,VALID,23.7407,VALID,345,VALID,0,
2012-05-14, 02:23:04,VALID,1003.63,VALID,0,VALID,94.1709,VALID,0,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 02:24:04,VALID,1003.6,VALID,0,VALID,94.1938,VALID,0,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 02:25:04,VALID,1003.58,VALID,0,VALID,94.2014,VALID,0,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 02:26:04,VALID,1003.56,VALID,0,VALID,94.2548,VALID,0.0815089,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 02:27:04,VALID,1003.56,VALID,0,VALID,94.2319,VALID,0,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 02:28:04,VALID,1003.57,VALID,0,VALID,94.2548,VALID,0,VALID,23.7407,VALID,345,VALID,0,
2012-05-14, 02:29:04,VALID,1003.55,VALID,0,VALID,94.2472,VALID,0.0815089,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 02:30:04,VALID,1003.55,VALID,0,VALID,94.2319,VALID,0,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 02:31:04,VALID,1003.57,VALID,0,VALID,94.293,VALID,0.0815089,VALID,23.7194,VALID,345,VALID,0,
2012-05-14, 02:32:04,VALID,1003.55,VALID,0,VALID,94.3158,VALID,0,VALID,23.7407,VALID,345,VALID,0,
2012-05-14, 02:33:04,VALID,1003.55,VALID,0,VALID,94.3235,VALID,0,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 02:34:04,VALID,1003.53,VALID,0,VALID,94.3616,VALID,0,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 02:35:04,VALID,1003.51,VALID,0,VALID,94.3998,VALID,0,VALID,23.7194,VALID,345,VALID,0,
2012-05-14, 02:36:04,VALID,1003.52,VALID,0,VALID,94.3998,VALID,0,VALID,23.7601,VALID,345,VALID,0,
2012-05-14, 02:37:04,VALID,1003.5,VALID,0,VALID,94.3311,VALID,0,VALID,23.7212,VALID,345,VALID,0,
2012-05-14, 02:38:04,VALID,1003.48,VALID,0,VALID,94.2167,VALID,0,VALID,23.6823,VALID,345,VALID,0,
2012-05-14, 02:39:04,VALID,1003.5,VALID,0,VALID,94.1633,VALID,0,VALID,23.6646,VALID,345,VALID,0,
2012-05-14, 02:40:04,VALID,1003.47,VALID,0,VALID,94.148,VALID,0,VALID,23.6452,VALID,345,VALID,0,
2012-05-14, 02:41:04,VALID,1003.47,VALID,0,VALID,94.1709,VALID,0,VALID,23.6452,VALID,345,VALID,0,
2012-05-14, 02:42:04,VALID,1003.46,VALID,0,VALID,94.1709,VALID,0,VALID,23.6257,VALID,345,VALID,0,
2012-05-14, 02:43:04,VALID,1003.47,VALID,0,VALID,94.1404,VALID,0,VALID,23.5868,VALID,345,VALID,0,
2012-05-14, 02:44:04,VALID,1003.44,VALID,0,VALID,94.1709,VALID,0,VALID,23.5885,VALID,345,VALID,0,
2012-05-14, 02:45:04,VALID,1003.45,VALID,0,VALID,94.209,VALID,0,VALID,23.5655,VALID,345,VALID,0,
2012-05-14, 02:46:04,VALID,1003.45,VALID,0,VALID,94.2319,VALID,0,VALID,23.5673,VALID,345,VALID,0,
2012-05-14, 02:47:04,VALID,1003.45,VALID,0,VALID,94.2548,VALID,0,VALID,23.5284,VALID,345,VALID,0,
2012-05-14, 02:48:04,VALID,1003.45,VALID,0,VALID,94.3464,VALID,0,VALID,23.5673,VALID,345,VALID,0,
2012-05-14, 02:49:04,VALID,1003.44,VALID,0,VALID,94.4989,VALID,0,VALID,23.6452,VALID,345,VALID,0,
2012-05-14, 02:50:04,VALID,1003.48,VALID,0,VALID,94.6668,VALID,0,VALID,23.7425,VALID,345,VALID,0,
2012-05-14, 02:51:04,VALID,1003.47,VALID,0,VALID,94.7202,VALID,0,VALID,23.8009,VALID,345,VALID,0,
2012-05-14, 02:52:04,VALID,1003.46,VALID,0,VALID,94.7354,VALID,0,VALID,23.8398,VALID,345,VALID,0,
2012-05-14, 02:53:04,VALID,1003.46,VALID,0,VALID,94.7278,VALID,0,VALID,23.8185,VALID,345,VALID,0,
2012-05-14, 02:54:04,VALID,1003.44,VALID,0,VALID,94.5752,VALID,0,VALID,23.8009,VALID,345,VALID,0,
2012-05-14, 02:55:04,VALID,1003.45,VALID,0,VALID,94.4379,VALID,0,VALID,23.7407,VALID,345,VALID,0,
2012-05-14, 02:56:04,VALID,1003.43,VALID,0,VALID,94.4455,VALID,0,VALID,23.7832,VALID,345,VALID,0,
2012-05-14, 02:57:04,VALID,1003.43,VALID,0,VALID,94.4303,VALID,0,VALID,23.7619,VALID,345,VALID,0,
2012-05-14, 02:58:04,VALID,1003.39,VALID,0,VALID,94.4455,VALID,0,VALID,23.7425,VALID,345,VALID,0,
2012-05-14, 02:59:04,VALID,1003.43,VALID,0,VALID,94.4532,VALID,0,VALID,23.7407,VALID,345,VALID,0,
2012-05-14, 03:00:04,VALID,1003.41,VALID,0,VALID,94.4913,VALID,0,VALID,23.7814,VALID,345,VALID,0,
2012-05-14, 03:01:04,VALID,1003.42,VALID,0,VALID,94.5066,VALID,0,VALID,23.7601,VALID,345,VALID,0,
2012-05-14, 03:02:04,VALID,1003.42,VALID,0,VALID,94.4989,VALID,0,VALID,23.7601,VALID,345,VALID,0,
2012-05-14, 03:03:05,VALID,1003.43,VALID,0,VALID,94.5676,VALID,0,VALID,23.8203,VALID,345,VALID,0,
2012-05-14, 03:04:05,VALID,1003.44,VALID,0,VALID,94.5295,VALID,0,VALID,23.7796,VALID,345,VALID,0,
2012-05-14, 03:05:05,VALID,1003.44,VALID,0,VALID,94.4989,VALID,0,VALID,23.7796,VALID,345,VALID,0,
2012-05-14, 03:06:05,VALID,1003.43,VALID,0,VALID,94.5295,VALID,0,VALID,23.8009,VALID,345,VALID,0,
2012-05-14, 03:07:05,VALID,1003.41,VALID,0,VALID,94.5523,VALID,0,VALID,23.8203,VALID,345,VALID,0,
2012-05-14, 03:08:05,VALID,1003.43,VALID,0,VALID,94.6057,VALID,0,VALID,23.7991,VALID,345,VALID,0,
2012-05-14, 03:09:05,VALID,1003.43,VALID,0,VALID,94.621,VALID,0.0815089,VALID,23.838,VALID,345,VALID,0,
2012-05-14, 03:10:05,VALID,1003.43,VALID,0,VALID,94.6439,VALID,0.0815089,VALID,23.8575,VALID,345,VALID,0,
2012-05-14, 03:11:05,VALID,1003.45,VALID,0,VALID,94.5905,VALID,0.0815089,VALID,23.838,VALID,345,VALID,0,
2012-05-14, 03:12:05,VALID,1003.45,VALID,0,VALID,94.5447,VALID,0.0815089,VALID,23.838,VALID,345,VALID,0,
2012-05-14, 03:13:05,VALID,1003.44,VALID,0,VALID,94.5523,VALID,0.0815089,VALID,23.8185,VALID,345,VALID,0,
2012-05-14, 03:14:05,VALID,1003.44,VALID,0,VALID,94.5523,VALID,0.0815089,VALID,23.8185,VALID,345,VALID,0,
2012-05-14, 03:15:05,VALID,1003.44,VALID,0,VALID,94.5905,VALID,0.0815089,VALID,23.838,VALID,345,VALID,0,
2012-05-14, 03:16:05,VALID,1003.45,VALID,0,VALID,94.5371,VALID,0.0815089,VALID,23.7778,VALID,345,VALID,0,
2012-05-14, 03:17:05,VALID,1003.49,VALID,0,VALID,94.5905,VALID,0.0815089,VALID,23.8185,VALID,345,VALID,0,
2012-05-14, 03:18:05,VALID,1003.43,VALID,0,VALID,94.6057,VALID,0.0815089,VALID,23.8185,VALID,345,VALID,0,
2012-05-14, 03:19:05,VALID,1003.43,VALID,0,VALID,94.6363,VALID,0,VALID,23.838,VALID,345,VALID,0,
2012-05-14, 03:20:05,VALID,1003.44,VALID,0,VALID,94.6363,VALID,0,VALID,23.838,VALID,345,VALID,0,
2012-05-14, 03:21:05,VALID,1003.43,VALID,0,VALID,94.621,VALID,0,VALID,23.838,VALID,345,VALID,0,
2012-05-14, 03:22:05,VALID,1003.44,VALID,0,VALID,94.5676,VALID,0.0815089,VALID,23.8185,VALID,345,VALID,0,
2012-05-14, 03:23:05,VALID,1003.47,VALID,0,VALID,94.56,VALID,0.0815089,VALID,23.7796,VALID,345,VALID,0,
2012-05-14, 03:24:05,VALID,1003.49,VALID,0,VALID,94.5523,VALID,0,VALID,23.7796,VALID,345,VALID,0,
2012-05-14, 03:25:05,VALID,1003.53,VALID,0,VALID,94.5676,VALID,0,VALID,23.7814,VALID,345,VALID,0,
2012-05-14, 03:26:05,VALID,1003.55,VALID,0,VALID,94.5371,VALID,0,VALID,23.7814,VALID,345,VALID,0,
2012-05-14, 03:27:05,VALID,1003.59,VALID,0,VALID,94.56,VALID,0,VALID,23.7814,VALID,345,VALID,0,
2012-05-14, 03:28:05,VALID,1003.6,VALID,0,VALID,94.6363,VALID,0,VALID,23.8009,VALID,345,VALID,0,
2012-05-14, 03:29:05,VALID,1003.64,VALID,0,VALID,94.6668,VALID,0,VALID,23.7991,VALID,345,VALID,0,
2012-05-14, 03:30:05,VALID,1003.65,VALID,0,VALID,94.6591,VALID,0,VALID,23.8203,VALID,345,VALID,0,
2012-05-14, 03:31:05,VALID,1003.64,VALID,0,VALID,94.6439,VALID,0,VALID,23.8009,VALID,345,VALID,0,
2012-05-14, 03:32:05,VALID,1003.6,VALID,0,VALID,94.6134,VALID,0,VALID,23.8203,VALID,345,VALID,0,
2012-05-14, 03:33:05,VALID,1003.58,VALID,0,VALID,94.6439,VALID,0,VALID,23.8009,VALID,345,VALID,0,
2012-05-14, 03:34:05,VALID,1003.61,VALID,0,VALID,94.5371,VALID,0,VALID,23.7814,VALID,345,VALID,0,
2012-05-14, 03:35:05,VALID,1003.61,VALID,0,VALID,94.4837,VALID,0,VALID,23.7017,VALID,345,VALID,0,
2012-05-14, 03:36:05,VALID,1003.64,VALID,0,VALID,94.415,VALID,0,VALID,23.6823,VALID,345,VALID,0,
2012-05-14, 03:37:05,VALID,1003.68,VALID,0,VALID,94.5142,VALID,0,VALID,23.6823,VALID,345,VALID,0,
2012-05-14, 03:38:05,VALID,1003.72,VALID,0,VALID,94.5676,VALID,0,VALID,23.723,VALID,345,VALID,0,
2012-05-14, 03:39:05,VALID,1003.73,VALID,0,VALID,94.5981,VALID,0.0815089,VALID,23.7407,VALID,345,VALID,0,
2012-05-14, 03:40:05,VALID,1003.73,VALID,0,VALID,94.682,VALID,0.0815089,VALID,23.7389,VALID,345,VALID,0,
2012-05-14, 03:41:05,VALID,1003.75,VALID,0,VALID,94.6668,VALID,0,VALID,23.7601,VALID,345,VALID,0,
2012-05-14, 03:42:05,VALID,1003.74,VALID,0,VALID,94.6897,VALID,0.0815089,VALID,23.7194,VALID,345,VALID,0,
2012-05-14, 03:43:05,VALID,1003.76,VALID,0,VALID,94.7049,VALID,0.0815089,VALID,23.7796,VALID,345,VALID,0,
2012-05-14, 03:44:05,VALID,1003.77,VALID,0,VALID,94.7278,VALID,0.0815089,VALID,23.7796,VALID,345,VALID,0,
2012-05-14, 03:45:05,VALID,1003.8,VALID,0,VALID,94.7431,VALID,0.0815089,VALID,23.7991,VALID,345,VALID,0,
2012-05-14, 03:46:05,VALID,1003.77,VALID,0,VALID,94.766,VALID,0.0815089,VALID,23.8185,VALID,345,VALID,0,
2012-05-14, 03:47:05,VALID,1003.81,VALID,0,VALID,94.7431,VALID,0.0815089,VALID,23.7991,VALID,345,VALID,0,
2012-05-14, 03:48:05,VALID,1003.81,VALID,0,VALID,94.6973,VALID,0.0815089,VALID,23.7796,VALID,345,VALID,0,
2012-05-14, 03:49:05,VALID,1003.85,VALID,0,VALID,94.6668,VALID,0.0815089,VALID,23.7796,VALID,345,VALID,0,
2012-05-14, 03:50:05,VALID,1003.85,VALID,0,VALID,94.6591,VALID,0.0815089,VALID,23.7389,VALID,345,VALID,0,