,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-10-26, 00:00:00,VALID,917.387,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8004,VALID,169,VALID,0.955669,
2007-10-26, 00:01:00,VALID,917.384,VALID,0,VALID,100,VALID,0,VALID,18.7905,VALID,168,VALID,0.982922,
2007-10-26, 00:02:00,VALID,917.383,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7765,VALID,168,VALID,0.951823,
2007-10-26, 00:03:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7965,VALID,167,VALID,1.16007,
2007-10-26, 00:04:00,VALID,917.363,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8037,VALID,176,VALID,1.19565,
2007-10-26, 00:05:00,VALID,917.349,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7967,VALID,181,VALID,1.24439,
2007-10-26, 00:06:00,VALID,917.327,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7835,VALID,180,VALID,1.31068,
2007-10-26, 00:07:00,VALID,917.3,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7977,VALID,180,VALID,1.42357,
2007-10-26, 00:08:00,VALID,917.283,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8213,VALID,178,VALID,1.29942,
2007-10-26, 00:09:00,VALID,917.27,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7977,VALID,178,VALID,0.902699,
2007-10-26, 00:10:00,VALID,917.264,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7845,VALID,174,VALID,1.01278,
2007-10-26, 00:11:00,VALID,917.246,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7854,VALID,171,VALID,0.968572,
2007-10-26, 00:12:00,VALID,917.232,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7717,VALID,170,VALID,0.931597,
2007-10-26, 00:13:00,VALID,917.218,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7752,VALID,171,VALID,0.868823,
2007-10-26, 00:14:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7523,VALID,177,VALID,0.711846,
2007-10-26, 00:15:00,VALID,917.209,VALID,0,VALID,100,VALID,-0.101885,VALID,18.733,VALID,181,VALID,0.79212,
2007-10-26, 00:16:00,VALID,917.181,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7268,VALID,182,VALID,0.699405,
2007-10-26, 00:17:00,VALID,917.167,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7103,VALID,182,VALID,0.702237,
2007-10-26, 00:18:00,VALID,917.161,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6943,VALID,182,VALID,0.831473,
2007-10-26, 00:19:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6872,VALID,183,VALID,0.943216,
2007-10-26, 00:20:00,VALID,917.154,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7101,VALID,186,VALID,1.00563,
2007-10-26, 00:21:00,VALID,917.144,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7004,VALID,175,VALID,0.862038,
2007-10-26, 00:22:00,VALID,917.133,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6746,VALID,174,VALID,1.06957,
2007-10-26, 00:23:00,VALID,917.114,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6547,VALID,184,VALID,1.12336,
2007-10-26, 00:24:00,VALID,917.087,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6353,VALID,182,VALID,1.18146,
2007-10-26, 00:25:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6125,VALID,182,VALID,0.791493,
2007-10-26, 00:26:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5896,VALID,186,VALID,0.98056,
2007-10-26, 00:27:00,VALID,917.026,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5866,VALID,182,VALID,1.06517,
2007-10-26, 00:28:00,VALID,916.982,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5773,VALID,183,VALID,0.756359,
2007-10-26, 00:29:00,VALID,916.962,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5644,VALID,190,VALID,0.903646,
2007-10-26, 00:30:00,VALID,916.943,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5417,VALID,184,VALID,0.939406,
2007-10-26, 00:31:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5222,VALID,191,VALID,0.870999,
2007-10-26, 00:32:00,VALID,916.895,VALID,0,VALID,100,VALID,-0.101885,VALID,18.519,VALID,192,VALID,1.06179,
2007-10-26, 00:33:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5057,VALID,198,VALID,1.01152,
2007-10-26, 00:34:00,VALID,916.865,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4997,VALID,198,VALID,1.0867,
2007-10-26, 00:35:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4863,VALID,194,VALID,0.880022,
2007-10-26, 00:36:00,VALID,916.821,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4803,VALID,195,VALID,0.799006,
2007-10-26, 00:37:00,VALID,916.815,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4701,VALID,195,VALID,0.464844,
2007-10-26, 00:38:00,VALID,916.791,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4636,VALID,192,VALID,0.700763,
2007-10-26, 00:39:00,VALID,916.78,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4601,VALID,189,VALID,0.584635,
2007-10-26, 00:40:00,VALID,916.765,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4471,VALID,189,VALID,0.5518,
2007-10-26, 00:41:00,VALID,916.738,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4342,VALID,189,VALID,0.230196,
2007-10-26, 00:42:00,VALID,916.736,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4249,VALID,189,VALID,0.646913,
2007-10-26, 00:43:00,VALID,916.72,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4149,VALID,189,VALID,0.63228,
2007-10-26, 00:44:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3952,VALID,189,VALID,0.20839,
2007-10-26, 00:45:00,VALID,916.698,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.376,VALID,189,VALID,0.31994,
2007-10-26, 00:46:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.344,VALID,189,VALID,0.445858,
2007-10-26, 00:47:00,VALID,916.662,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3211,VALID,189,VALID,0.111737,
2007-10-26, 00:48:00,VALID,916.638,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3047,VALID,189,VALID,0,
2007-10-26, 00:49:00,VALID,916.629,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2852,VALID,189,VALID,0,
2007-10-26, 00:50:00,VALID,916.597,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2556,VALID,189,VALID,0,
2007-10-26, 00:51:00,VALID,916.569,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2176,VALID,189,VALID,0,
2007-10-26, 00:52:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1715,VALID,189,VALID,0.0494792,
2007-10-26, 00:53:00,VALID,916.537,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1457,VALID,192,VALID,0.67294,
2007-10-26, 00:54:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.135847,VALID,18.1527,VALID,190,VALID,0.615885,
2007-10-26, 00:55:00,VALID,916.5,VALID,0,VALID,100,VALID,-0.135847,VALID,18.1497,VALID,186,VALID,0.650112,
2007-10-26, 00:56:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1654,VALID,182,VALID,0.88244,
2007-10-26, 00:57:00,VALID,916.458,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1717,VALID,168,VALID,0.847396,
2007-10-26, 00:58:00,VALID,916.438,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1328,VALID,164,VALID,1.1527,
2007-10-26, 00:59:00,VALID,916.402,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1335,VALID,174,VALID,1.12969,
2007-10-26, 01:00:00,VALID,916.376,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1103,VALID,181,VALID,1.0633,
2007-10-26, 01:01:00,VALID,916.355,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1003,VALID,183,VALID,1.09555,
2007-10-26, 01:02:00,VALID,916.324,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0874,VALID,185,VALID,0.986192,
2007-10-26, 01:03:00,VALID,916.312,VALID,0,VALID,100,VALID,-0.118866,VALID,18.0874,VALID,184,VALID,0.752378,
2007-10-26, 01:04:00,VALID,916.291,VALID,0,VALID,100,VALID,-0.118866,VALID,18.0779,VALID,181,VALID,0.662609,
2007-10-26, 01:05:00,VALID,916.279,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0617,VALID,181,VALID,0.584794,
2007-10-26, 01:06:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0385,VALID,181,VALID,0.792333,
2007-10-26, 01:07:00,VALID,916.243,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0612,VALID,173,VALID,0.735973,
2007-10-26, 01:08:00,VALID,916.225,VALID,0,VALID,100,VALID,-0.101885,VALID,18.058,VALID,173,VALID,0.802507,
2007-10-26, 01:09:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.101885,VALID,18.045,VALID,182,VALID,0.864347,
2007-10-26, 01:10:00,VALID,916.209,VALID,0,VALID,100,VALID,-0.118866,VALID,18.045,VALID,179,VALID,0.740412,
2007-10-26, 01:11:00,VALID,916.187,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0549,VALID,178,VALID,1.00476,
2007-10-26, 01:12:00,VALID,916.182,VALID,0,VALID,100,VALID,-0.118866,VALID,18.0709,VALID,176,VALID,1.08612,
2007-10-26, 01:13:00,VALID,916.175,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0969,VALID,176,VALID,1.00605,
2007-10-26, 01:14:00,VALID,916.158,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1163,VALID,177,VALID,1.14004,
2007-10-26, 01:15:00,VALID,916.149,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1423,VALID,173,VALID,1.0638,
2007-10-26, 01:16:00,VALID,916.142,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1393,VALID,169,VALID,0.731771,
2007-10-26, 01:17:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1101,VALID,164,VALID,0.707986,
2007-10-26, 01:18:00,VALID,916.113,VALID,0,VALID,100,VALID,-0.118866,VALID,18.0841,VALID,164,VALID,0.878906,
2007-10-26, 01:19:00,VALID,916.107,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0482,VALID,161,VALID,0.774164,
2007-10-26, 01:20:00,VALID,916.099,VALID,0,VALID,100,VALID,-0.118866,VALID,18.013,VALID,166,VALID,0.985305,
2007-10-26, 01:21:00,VALID,916.099,VALID,0,VALID,100,VALID,-0.118866,VALID,17.9963,VALID,179,VALID,1.04036,
2007-10-26, 01:22:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9989,VALID,181,VALID,1.13356,
2007-10-26, 01:23:00,VALID,916.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.982,VALID,181,VALID,1.20022,
2007-10-26, 01:24:00,VALID,916.093,VALID,0,VALID,100,VALID,0,VALID,17.9788,VALID,178,VALID,0.824033,
2007-10-26, 01:25:00,VALID,916.1,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9461,VALID,172,VALID,0.883345,
2007-10-26, 01:26:00,VALID,916.082,VALID,0,VALID,100,VALID,0,VALID,17.9267,VALID,178,VALID,0.799479,
2007-10-26, 01:27:00,VALID,916.067,VALID,0,VALID,100,VALID,0,VALID,17.9236,VALID,181,VALID,0.910251,
2007-10-26, 01:28:00,VALID,916.049,VALID,0,VALID,100,VALID,0,VALID,17.9109,VALID,181,VALID,0.834162,
2007-10-26, 01:29:00,VALID,916.028,VALID,0,VALID,100,VALID,0,VALID,17.8815,VALID,179,VALID,1.11594,
2007-10-26, 01:30:00,VALID,916.02,VALID,0,VALID,100,VALID,0,VALID,17.8685,VALID,185,VALID,0.980841,
2007-10-26, 01:31:00,VALID,916.003,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8754,VALID,188,VALID,1.21782,
2007-10-26, 01:32:00,VALID,915.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8752,VALID,184,VALID,1.0543,
2007-10-26, 01:33:00,VALID,915.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8785,VALID,188,VALID,1.16616,
2007-10-26, 01:34:00,VALID,915.962,VALID,0,VALID,100,VALID,0,VALID,17.8782,VALID,181,VALID,0.696075,
2007-10-26, 01:35:00,VALID,915.926,VALID,0,VALID,100,VALID,0,VALID,17.8748,VALID,185,VALID,0.994284,
2007-10-26, 01:36:00,VALID,915.91,VALID,0,VALID,100,VALID,0,VALID,17.875,VALID,195,VALID,0.650568,
2007-10-26, 01:37:00,VALID,915.882,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8685,VALID,181,VALID,0.905362,
2007-10-26, 01:38:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8718,VALID,189,VALID,1.07431,
2007-10-26, 01:39:00,VALID,915.858,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8817,VALID,188,VALID,1.14517,
2007-10-26, 01:40:00,VALID,915.836,VALID,0,VALID,100,VALID,0,VALID,17.8914,VALID,184,VALID,0.91684,
2007-10-26, 01:41:00,VALID,915.81,VALID,0,VALID,100,VALID,0,VALID,17.8782,VALID,184,VALID,0.87843,
2007-10-26, 01:42:00,VALID,915.797,VALID,0,VALID,100,VALID,0,VALID,17.8785,VALID,189,VALID,0.945884,
2007-10-26, 01:43:00,VALID,915.786,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8685,VALID,187,VALID,1.21733,
2007-10-26, 01:44:00,VALID,915.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8685,VALID,179,VALID,1.01982,
2007-10-26, 01:45:00,VALID,915.726,VALID,0,VALID,100,VALID,0,VALID,17.8782,VALID,187,VALID,1.17642,
2007-10-26, 01:46:00,VALID,915.706,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9107,VALID,177,VALID,0.731889,
2007-10-26, 01:47:00,VALID,915.694,VALID,0,VALID,100,VALID,0,VALID,17.9009,VALID,179,VALID,0.820126,
2007-10-26, 01:48:00,VALID,915.659,VALID,0,VALID,100,VALID,0,VALID,17.9007,VALID,187,VALID,1.31268,
2007-10-26, 01:49:00,VALID,915.646,VALID,0,VALID,100,VALID,0,VALID,17.9007,VALID,183,VALID,1.04616,
2007-10-26, 01:50:00,VALID,915.622,VALID,0,VALID,100,VALID,0,VALID,17.9301,VALID,188,VALID,1.45033,
2007-10-26, 01:51:00,VALID,915.61,VALID,0,VALID,100,VALID,0,VALID,17.9461,VALID,190,VALID,1.21894,
2007-10-26, 01:52:00,VALID,915.57,VALID,0,VALID,100,VALID,0,VALID,17.9598,VALID,199,VALID,1.20084,
2007-10-26, 01:53:00,VALID,915.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9693,VALID,201,VALID,1.19983,
2007-10-26, 01:54:00,VALID,915.537,VALID,0,VALID,100,VALID,0,VALID,17.9855,VALID,200,VALID,1.48855,
2007-10-26, 01:55:00,VALID,915.525,VALID,0,VALID,100,VALID,0,VALID,17.9989,VALID,199,VALID,1.31232,
2007-10-26, 01:56:00,VALID,915.522,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9982,VALID,196,VALID,1.74368,
2007-10-26, 01:57:00,VALID,915.515,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0056,VALID,199,VALID,1.24014,
2007-10-26, 01:58:00,VALID,915.507,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9987,VALID,193,VALID,1.01399,
2007-10-26, 01:59:00,VALID,915.5,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9892,VALID,200,VALID,1.16708,
2007-10-26, 02:00:00,VALID,915.488,VALID,0,VALID,100,VALID,0,VALID,17.9859,VALID,196,VALID,1.13192,
2007-10-26, 02:01:00,VALID,915.478,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9829,VALID,190,VALID,0.998512,
2007-10-26, 02:02:00,VALID,915.466,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9829,VALID,194,VALID,0.979167,
2007-10-26, 02:03:00,VALID,915.44,VALID,0,VALID,100,VALID,0,VALID,17.9855,VALID,200,VALID,1.04633,
2007-10-26, 02:04:00,VALID,915.414,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9857,VALID,194,VALID,0.640244,
2007-10-26, 02:05:00,VALID,915.392,VALID,0,VALID,100,VALID,0,VALID,17.9725,VALID,180,VALID,1.05451,
2007-10-26, 02:06:00,VALID,915.379,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9598,VALID,185,VALID,1.0984,
2007-10-26, 02:07:00,VALID,915.364,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9563,VALID,196,VALID,0.718229,
2007-10-26, 02:08:00,VALID,915.358,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9831,VALID,180,VALID,1.10265,
2007-10-26, 02:09:00,VALID,915.354,VALID,0,VALID,100,VALID,0,VALID,17.9855,VALID,183,VALID,1.04416,
2007-10-26, 02:10:00,VALID,915.351,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9959,VALID,184,VALID,0.920945,
2007-10-26, 02:11:00,VALID,915.346,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9952,VALID,186,VALID,0.977679,
2007-10-26, 02:12:00,VALID,915.34,VALID,0,VALID,100,VALID,0,VALID,17.9827,VALID,177,VALID,1.00191,
2007-10-26, 02:13:00,VALID,915.326,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9625,VALID,178,VALID,0.996548,
2007-10-26, 02:14:00,VALID,915.325,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9792,VALID,178,VALID,0.683499,
2007-10-26, 02:15:00,VALID,915.314,VALID,0,VALID,100,VALID,0,VALID,17.969,VALID,173,VALID,0.806818,
2007-10-26, 02:16:00,VALID,915.308,VALID,0,VALID,100,VALID,0,VALID,17.9593,VALID,163,VALID,0.639881,
2007-10-26, 02:17:00,VALID,915.306,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.944,VALID,163,VALID,0.591332,
2007-10-26, 02:18:00,VALID,915.319,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9176,VALID,162,VALID,0.618823,
2007-10-26, 02:19:00,VALID,915.303,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8979,VALID,162,VALID,0.867569,
2007-10-26, 02:20:00,VALID,915.303,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9144,VALID,162,VALID,0.798018,
2007-10-26, 02:21:00,VALID,915.303,VALID,0,VALID,100,VALID,0,VALID,17.9273,VALID,162,VALID,0.745458,
2007-10-26, 02:22:00,VALID,915.301,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9313,VALID,162,VALID,0.685594,
2007-10-26, 02:23:00,VALID,915.309,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9153,VALID,162,VALID,0.972747,
2007-10-26, 02:24:00,VALID,915.315,VALID,0,VALID,100,VALID,-0.118866,VALID,17.9609,VALID,163,VALID,0.740371,
2007-10-26, 02:25:00,VALID,915.313,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9836,VALID,162,VALID,0.817894,
2007-10-26, 02:26:00,VALID,915.309,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9963,VALID,159,VALID,0.710547,
2007-10-26, 02:27:00,VALID,915.296,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9834,VALID,160,VALID,0.507813,
2007-10-26, 02:28:00,VALID,915.284,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9611,VALID,160,VALID,0.211825,
2007-10-26, 02:29:00,VALID,915.284,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9055,VALID,160,VALID,0.102628,
2007-10-26, 02:30:00,VALID,915.273,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8668,VALID,160,VALID,0.568452,
2007-10-26, 02:31:00,VALID,915.276,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8573,VALID,168,VALID,0.784091,
2007-10-26, 02:32:00,VALID,915.265,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8541,VALID,176,VALID,0.951172,
2007-10-26, 02:33:00,VALID,915.247,VALID,0,VALID,100,VALID,-0.118866,VALID,17.8571,VALID,173,VALID,1.12863,
2007-10-26, 02:34:00,VALID,915.245,VALID,0,VALID,100,VALID,-0.118866,VALID,17.8703,VALID,174,VALID,1.3056,
2007-10-26, 02:35:00,VALID,915.247,VALID,0,VALID,100,VALID,-0.118866,VALID,17.8865,VALID,174,VALID,1.24295,
2007-10-26, 02:36:00,VALID,915.249,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9092,VALID,176,VALID,0.952381,
2007-10-26, 02:37:00,VALID,915.247,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8893,VALID,180,VALID,0.964311,
2007-10-26, 02:38:00,VALID,915.243,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8764,VALID,182,VALID,0.67133,
2007-10-26, 02:39:00,VALID,915.247,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8573,VALID,182,VALID,0.573038,
2007-10-26, 02:40:00,VALID,915.232,VALID,0,VALID,100,VALID,-0.118866,VALID,17.8541,VALID,183,VALID,0.762251,
2007-10-26, 02:41:00,VALID,915.23,VALID,0,VALID,100,VALID,-0.118866,VALID,17.8675,VALID,181,VALID,0.209936,
2007-10-26, 02:42:00,VALID,915.231,VALID,0,VALID,100,VALID,-0.135847,VALID,17.8247,VALID,182,VALID,0.275254,
2007-10-26, 02:43:00,VALID,915.237,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8212,VALID,185,VALID,0.536932,
2007-10-26, 02:44:00,VALID,915.234,VALID,0,VALID,100,VALID,-0.118866,VALID,17.8349,VALID,181,VALID,0.669457,
2007-10-26, 02:45:00,VALID,915.236,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8374,VALID,171,VALID,0.667969,
2007-10-26, 02:46:00,VALID,915.234,VALID,0,VALID,100,VALID,-0.135847,VALID,17.8277,VALID,157,VALID,0.922238,
2007-10-26, 02:47:00,VALID,915.226,VALID,0,VALID,100,VALID,-0.118866,VALID,17.8085,VALID,146,VALID,0.961719,
2007-10-26, 02:48:00,VALID,915.229,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7823,VALID,148,VALID,1.06105,
2007-10-26, 02:49:00,VALID,915.212,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7341,VALID,143,VALID,0.956836,
2007-10-26, 02:50:00,VALID,915.212,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6822,VALID,140,VALID,0.946289,
2007-10-26, 02:51:00,VALID,915.212,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6364,VALID,134,VALID,0.901643,
2007-10-26, 02:52:00,VALID,915.215,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.616,VALID,136,VALID,0.927083,
2007-10-26, 02:53:00,VALID,915.207,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6026,VALID,139,VALID,0.92351,
2007-10-26, 02:54:00,VALID,915.202,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5994,VALID,143,VALID,0.974746,
2007-10-26, 02:55:00,VALID,915.212,VALID,0,VALID,100,VALID,0,VALID,17.5799,VALID,145,VALID,0.906944,
2007-10-26, 02:56:00,VALID,915.208,VALID,0,VALID,100,VALID,0,VALID,17.57,VALID,142,VALID,0.854725,
2007-10-26, 02:57:00,VALID,915.196,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5566,VALID,138,VALID,0.922828,
2007-10-26, 02:58:00,VALID,915.19,VALID,0,VALID,100,VALID,0,VALID,17.5475,VALID,134,VALID,0.875,
2007-10-26, 02:59:00,VALID,915.19,VALID,0,VALID,100,VALID,0.0849042,VALID,17.5112,VALID,134,VALID,0.93099,
2007-10-26, 03:00:00,VALID,915.184,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5239,VALID,134,VALID,0.953835,
2007-10-26, 03:01:00,VALID,915.183,VALID,0,VALID,100,VALID,0.0509425,VALID,17.5341,VALID,142,VALID,0.888421,
2007-10-26, 03:02:00,VALID,915.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5438,VALID,140,VALID,0.990412,
2007-10-26, 03:03:00,VALID,915.163,VALID,0,VALID,100,VALID,0,VALID,17.6024,VALID,147,VALID,1.00382,
2007-10-26, 03:04:00,VALID,915.153,VALID,0,VALID,100,VALID,0,VALID,17.6545,VALID,157,VALID,1.10614,
2007-10-26, 03:05:00,VALID,915.128,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6832,VALID,167,VALID,1.15298,
2007-10-26, 03:06:00,VALID,915.12,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6837,VALID,157,VALID,0.753997,
2007-10-26, 03:07:00,VALID,915.122,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5709,VALID,129,VALID,0.595982,
2007-10-26, 03:08:00,VALID,915.117,VALID,0,VALID,100,VALID,-0.118866,VALID,17.5097,VALID,121,VALID,0.583651,
2007-10-26, 03:09:00,VALID,915.123,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5032,VALID,135,VALID,0.828658,
2007-10-26, 03:10:00,VALID,915.133,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5357,VALID,162,VALID,1.09928,
2007-10-26, 03:11:00,VALID,915.122,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5482,VALID,175,VALID,1.33212,
2007-10-26, 03:12:00,VALID,915.122,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5813,VALID,179,VALID,1.44653,
2007-10-26, 03:13:00,VALID,915.125,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6037,VALID,179,VALID,1.37005,
2007-10-26, 03:14:00,VALID,915.111,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6003,VALID,178,VALID,1.52444,
2007-10-26, 03:15:00,VALID,915.11,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6068,VALID,185,VALID,1.42805,
2007-10-26, 03:16:00,VALID,915.111,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6137,VALID,185,VALID,1.36047,
2007-10-26, 03:17:00,VALID,915.097,VALID,0,VALID,100,VALID,-0.135847,VALID,17.6037,VALID,180,VALID,1.19331,
2007-10-26, 03:18:00,VALID,915.086,VALID,0,VALID,100,VALID,-0.118866,VALID,17.597,VALID,184,VALID,0.989826,
2007-10-26, 03:19:00,VALID,915.09,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5813,VALID,182,VALID,1.43883,
2007-10-26, 03:20:00,VALID,915.1,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.607,VALID,180,VALID,1.40149,
2007-10-26, 03:21:00,VALID,915.088,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6353,VALID,166,VALID,1.10527,
2007-10-26, 03:22:00,VALID,915.1,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.639,VALID,169,VALID,1.02865,
2007-10-26, 03:23:00,VALID,915.103,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6364,VALID,165,VALID,1.14553,
2007-10-26, 03:24:00,VALID,915.113,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6126,VALID,169,VALID,1.05522,
2007-10-26, 03:25:00,VALID,915.114,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5973,VALID,171,VALID,1.21129,
2007-10-26, 03:26:00,VALID,915.096,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5778,VALID,168,VALID,1.2048,
2007-10-26, 03:27:00,VALID,915.106,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5778,VALID,173,VALID,1.2907,
2007-10-26, 03:28:00,VALID,915.092,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5778,VALID,184,VALID,1.26758,
2007-10-26, 03:29:00,VALID,915.069,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5715,VALID,177,VALID,1.09189,
2007-10-26, 03:30:00,VALID,915.063,VALID,0,VALID,100,VALID,-0.118866,VALID,17.5683,VALID,178,VALID,1.11755,
2007-10-26, 03:31:00,VALID,915.031,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5484,VALID,173,VALID,1.12358,
2007-10-26, 03:32:00,VALID,915.026,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5357,VALID,184,VALID,1.1224,
2007-10-26, 03:33:00,VALID,915.019,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5454,VALID,177,VALID,1.17489,
2007-10-26, 03:34:00,VALID,915.016,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5389,VALID,163,VALID,1.10249,
2007-10-26, 03:35:00,VALID,915.029,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5484,VALID,162,VALID,1.09109,
2007-10-26, 03:36:00,VALID,915.021,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.5551,VALID,164,VALID,1.13739,
2007-10-26, 03:37:00,VALID,915.026,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5748,VALID,166,VALID,1.10435,
2007-10-26, 03:38:00,VALID,915.048,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5838,VALID,185,VALID,1.30273,
2007-10-26, 03:39:00,VALID,915.057,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6098,VALID,179,VALID,1.38922,