                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/01/16 00:00,  999.0,  999.0,  999.0,  -47.5,  -32.5,  -32.4,  -40.1,  -43.7,  -46.9,  -48.5,  -47.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 00:10,  999.0,  999.0,  999.0,  -46.3,  -34.7,  -34.1,  -40.3,  -44.7,  -45.0,  -47.6,  -47.6,  -51.3,  -47.3,  -48.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -41.6,  -41.9,  999.0,  -48.9,  999.0,  -37.7,  -40.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 00:20,  999.0,  999.0,  999.0,  -45.8,  -34.6,  -33.5,  -39.6,  -44.4,  -45.1,  -47.6,  -49.0,  999.0,  999.0,  -47.0,  -48.6,  999.0,  999.0,  -49.8,  999.0,  999.0,  -31.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
2003/01/16 00:30,  999.0,  999.0,  999.0,  -45.6,  -33.9,  -33.0,  -38.5,  -42.7,  -44.7,  -47.6,  -47.6,  -43.9,  -49.1,  -47.7,  -48.1,  -48.9,  -33.2,  -40.0,  999.0,  -36.9,  -42.1,  -45.7,  999.0,  999.0,  999.0,  -49.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 00:40,  999.0,  999.0,  999.0,  -45.4,  -33.0,  -33.1,  -38.3,  -42.6,  -44.2,  -47.1,  -46.0,  999.0,  -48.1,  -46.9,  999.0,  -40.8,  999.0,  999.0,  -47.5,  -49.2,  -35.7,  -47.0,  999.0,  -33.2,  -29.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 00:50,  999.0,  999.0,  999.0,  -45.5,  -32.6,  -33.0,  -38.1,  -42.7,  -45.2,  -47.2,  -48.9,  999.0,  -45.6,  -48.3,  -49.3,  999.0,  999.0,  -49.0,  -50.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0
2003/01/16 01:00,  999.0,  999.0,  999.0,  -45.6,  -33.2,  -33.0,  -37.8,  -43.0,  -45.0,  -47.5,  -50.3,  999.0,  -48.7,  -47.0,  999.0,  999.0,  -46.7,  999.0,  -42.0,  -36.8,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 01:10,  999.0,  999.0,  999.0,  -45.8,  -33.0,  -32.5,  -37.7,  -42.4,  -44.9,  -47.2,  -51.6,  -48.4,  -48.6,  -49.3,  -47.9,  999.0,  999.0,  -50.3,  -45.0,  -44.2,  999.0,  999.0,  -49.6,  -49.1,  -39.9,  -49.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.3,  999.0,  999.0,  999.0
2003/01/16 01:20,  999.0,  999.0,  999.0,  -45.4,  -32.4,  -32.3,  -37.4,  -42.3,  -44.0,  -44.1,  -45.7,  -50.9,  -47.7,  -47.6,  -52.3,  999.0,  -47.9,  -39.2,  -41.1,  999.0,  -35.9,  -51.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 01:30,  999.0,  999.0,  999.0,  -45.5,  -32.4,  -32.4,  -37.4,  -40.4,  -43.9,  -44.3,  -45.3,  999.0,  999.0,  -48.0,  -46.6,  -50.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 01:40,  999.0,  999.0,  999.0,  -45.5,  -32.0,  -32.4,  -37.1,  -41.3,  -42.6,  -43.8,  -46.5,  -48.3,  -45.1,  -41.5,  -45.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 01:50,  999.0,  999.0,  999.0,  -45.0,  -31.7,  -32.0,  -36.9,  -40.8,  -42.4,  -44.4,  -48.3,  -47.4,  999.0,  -49.2,  -49.5,  -48.2,  -51.1,  -51.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.4,  999.0,  -40.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 02:00,  999.0,  999.0,  999.0,  -45.6,  -31.6,  -31.8,  -36.7,  -40.3,  -41.4,  -44.5,  -48.7,  -49.1,  999.0,  -47.7,  -46.6,  999.0,  999.0,  999.0,  -45.0,  999.0,  -47.6,  -41.8,  999.0,  -55.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -51.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.0,  -53.6,  -52.3,  -56.2,  -52.5,  999.0,  999.0,  -53.9,  -53.5,  -59.6,  999.0,  999.0
2003/01/16 02:10,  999.0,  999.0,  999.0,  -44.7,  -31.6,  -32.0,  -37.0,  -41.3,  -43.2,  -44.9,  -44.5,  -46.7,  -51.2,  -47.4,  -51.2,  -54.4,  -38.3,  -42.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.1,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -53.9,  999.0,  999.0,  -42.7,  -48.0,  999.0
2003/01/16 02:20,  999.0,  999.0,  999.0,  -45.5,  -31.4,  -32.1,  -36.6,  -41.1,  -42.5,  -45.8,  -48.3,  -50.2,  999.0,  -50.0,  -49.1,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
2003/01/16 02:30,  999.0,  999.0,  999.0,  -44.6,  -30.7,  -31.7,  -36.6,  -41.4,  -42.6,  -45.3,  -46.5,  999.0,  -48.4,  -48.7,  999.0,  -49.9,  999.0,  999.0,  -45.8,  -39.9,  999.0,  999.0,  -57.6,  999.0,  999.0,  -48.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -56.9,  -54.7,  999.0,  -50.1,  999.0,  -56.7,  999.0,  999.0,  999.0,  -54.3,  999.0
2003/01/16 02:40,  999.0,  999.0,  999.0,  -44.9,  -30.3,  -31.7,  -36.5,  -42.1,  -44.3,  -44.7,  -48.5,  -48.1,  999.0,  -46.9,  -48.4,  999.0,  999.0,  -48.6,  -50.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 02:50,  999.0,  999.0,  999.0,  -43.9,  -30.2,  -31.3,  -36.3,  -41.7,  -43.8,  -45.8,  -48.3,  -48.8,  -50.0,  -36.4,  -46.3,  -41.1,  -48.3,  -46.2,  -32.9,  -40.8,  -38.6,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -44.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 03:00,  999.0,  999.0,  999.0,  -44.8,  -29.9,  -31.6,  -36.3,  -40.8,  -42.9,  -44.3,  -44.0,  999.0,  999.0,  -48.2,  -40.9,  -45.4,  -41.5,  999.0,  -39.2,  -33.4,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 03:10,  999.0,  999.0,  999.0,  -45.0,  -30.9,  -31.6,  -36.5,  -41.4,  -43.1,  -44.1,  -46.2,  -47.9,  -50.2,  -49.9,  -46.8,  999.0,  -51.0,  999.0,  999.0,  -42.2,  -44.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2003/01/16 03:20,  999.0,  999.0,  999.0,  -45.5,  -30.3,  -29.6,  -34.4,  -41.3,  -43.3,  -42.0,  -41.1,  -44.8,  999.0,  -47.7,  999.0,  -46.3,  999.0,  -44.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.3,  -49.6,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 03:30,  999.0,  999.0,  999.0,  -44.5,  -30.9,  -31.3,  -36.0,  -42.0,  -43.2,  -43.7,  -47.9,  -44.4,  -46.3,  -48.6,  999.0,  -50.4,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -51.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
2003/01/16 03:40,  999.0,  999.0,  999.0,  -44.5,  -31.4,  -31.5,  -36.1,  -41.9,  -43.3,  -43.4,  -45.3,  -45.1,  -46.7,  -31.9,  -48.4,  -49.1,  999.0,  -50.1,  999.0,  999.0,  -48.0,  -50.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 03:50,  999.0,  999.0,  999.0,  -44.5,  -31.0,  -31.6,  -34.9,  -41.4,  -43.4,  -43.9,  -45.4,  -47.6,  -48.1,  -48.5,  -46.9,  -49.4,  999.0,  -45.2,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 04:00,  999.0,  999.0,  999.0,  -45.0,  -31.3,  -31.9,  -35.6,  -40.7,  -42.9,  -44.3,  -46.0,  -47.9,  -47.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 04:10,  999.0,  999.0,  999.0,  -44.8,  -31.3,  -31.8,  -35.5,  -40.2,  -42.2,  -44.8,  -46.4,  -47.3,  -45.3,  -46.0,  -45.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -44.1,  999.0,  -43.9,  -48.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 04:20,  999.0,  999.0,  999.0,  -44.7,  -31.2,  -31.9,  -34.3,  -39.3,  -38.8,  -44.4,  -46.1,  -49.7,  -49.3,  -49.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -47.5,  -53.1,  -50.6,  999.0,  -51.9,  -48.3,  -47.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 04:30,  999.0,  999.0,  999.0,  -43.9,  -30.2,  -31.2,  -36.4,  -39.8,  -40.0,  -43.3,  -44.1,  999.0,  -50.0,  -46.9,  -49.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 04:40,  999.0,  999.0,  999.0,  -42.4,  -30.9,  -32.4,  -35.8,  -41.0,  -41.0,  -43.2,  -45.5,  -48.9,  -48.4,  -48.9,  -48.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.4,  -51.4,  999.0
2003/01/16 04:50,  999.0,  999.0,  999.0,  -43.4,  -31.2,  -31.9,  -36.2,  -41.0,  -42.5,  -43.6,  -47.2,  999.0,  -48.0,  -47.8,  -48.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 05:00,  999.0,  999.0,  999.0,  -44.3,  -30.8,  -32.3,  -33.9,  -40.5,  -40.2,  -40.4,  -45.1,  -45.1,  -43.6,  -47.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 05:10,  999.0,  999.0,  999.0,  -44.5,  -30.8,  -32.1,  -35.9,  -39.8,  -42.4,  -43.8,  -45.1,  -44.3,  -45.4,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
2003/01/16 05:20,  999.0,  999.0,  999.0,  -44.7,  -30.9,  -32.6,  -36.2,  -31.5,  -39.2,  -41.1,  -42.5,  -44.5,  -45.0,  -46.0,  -44.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0
2003/01/16 05:30,  999.0,  999.0,  999.0,  -41.7,  -31.2,  -31.4,  -34.9,  -38.4,  -39.7,  -33.5,  -30.2,  -33.7,  -32.5,  -43.8,  -51.7,  999.0,  -46.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 05:40,  999.0,  999.0,  999.0,  -44.7,  -31.2,  -32.9,  -36.9,  -33.7,  -27.7,  -27.5,  -27.9,  -19.5,  -21.8,  -20.3,  -20.8,  -21.5,  -24.7,  -24.4,  -25.1,  -32.7,  -33.1,  -27.4,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 05:50,  999.0,  999.0,  999.0,  -44.3,  -30.9,  -32.8,  -36.5,  -40.2,  -36.8,  -40.5,  -36.4,  -32.6,  -28.8,  -26.8,  -23.6,  -18.0,  -22.4,  -26.1,  -27.7,  -30.5,  -41.3,  -41.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 06:00,  999.0,  999.0,  999.0,  -44.4,  -30.6,  -33.0,  -36.2,  -40.0,  -38.7,  -41.4,  -39.8,  -39.5,  -39.3,  -41.5,  -32.5,  -38.3,  -28.2,  -28.1,  -36.8,  -35.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 06:10,  999.0,  999.0,  999.0,  -44.7,  -31.1,  -33.4,  -36.7,  -39.8,  -41.1,  -42.6,  -45.1,  -48.7,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 06:20,  999.0,  999.0,  999.0,  -44.8,  -31.5,  -33.9,  -36.8,  -41.2,  -41.6,  -42.6,  -44.8,  -46.1,  -42.1,  -42.3,  -42.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 06:30,  999.0,  999.0,  999.0,  -45.0,  -31.4,  -33.6,  -36.5,  -40.7,  -41.5,  -44.3,  -47.0,  -41.8,  -39.8,  -31.7,  -39.5,  999.0,  -44.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 06:40,  999.0,  999.0,  999.0,  -44.8,  -31.6,  -33.3,  -37.0,  -39.1,  -42.4,  -43.2,  -43.2,  999.0,  -37.3,  -38.4,  -31.1,  -27.3,  -29.9,  -30.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 06:50,  999.0,  999.0,  999.0,  -45.3,  -31.7,  -34.0,  -37.7,  -40.8,  -42.4,  -44.3,  -46.2,  -46.1,  -46.4,  -47.7,  -38.3,  999.0,  -32.9,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0
2003/01/16 07:00,  999.0,  999.0,  999.0,  -45.3,  -32.6,  -34.1,  -38.2,  -40.1,  -41.5,  -44.1,  -47.9,  -49.2,  999.0,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 07:10,  999.0,  999.0,  999.0,  -45.1,  -32.7,  -34.4,  -39.0,  -41.7,  -43.8,  -45.3,  -47.0,  -49.0,  -48.4,  -44.6,  -44.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 07:20,  999.0,  999.0,  999.0,  -44.6,  -32.3,  -34.1,  -39.6,  -42.1,  -44.0,  -46.1,  999.0,  -46.1,  -45.9,  -48.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 07:30,  999.0,  999.0,  999.0,  -44.8,  -32.2,  -34.0,  -40.1,  -41.9,  -44.2,  -45.3,  -47.9,  -47.9,  -45.4,  -46.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 07:40,  999.0,  999.0,  999.0,  -44.3,  -32.4,  -36.1,  -40.5,  -43.0,  -44.9,  -45.0,  -46.9,  -46.8,  -46.4,  -47.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 07:50,  999.0,  999.0,  999.0,  -44.7,  -31.8,  -34.9,  -40.2,  -42.1,  -45.2,  -45.6,  -45.6,  -46.7,  -49.6,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 08:00,  999.0,  999.0,  999.0,  -44.2,  -31.3,  -35.6,  -39.2,  -41.1,  -44.0,  -44.7,  -44.9,  -48.9,  -47.5,  -47.0,  -47.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
2003/01/16 08:10,  999.0,  999.0,  999.0,  -43.8,  -30.4,  -36.0,  -38.9,  -40.7,  -43.3,  -42.7,  -46.1,  -46.0,  -46.2,  -44.3,  -45.4,  -41.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 08:20,  999.0,  999.0,  999.0,  -43.3,  -30.4,  -36.5,  -38.3,  -41.7,  -43.4,  -42.7,  -47.3,  -48.2,  -45.0,  -43.2,  -44.5,  999.0,  999.0,  -49.9,  -50.4,  -49.7,  -48.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -55.3,  -57.4,  999.0
2003/01/16 08:30,  999.0,  999.0,  999.0,  -43.7,  -30.0,  -35.1,  -37.9,  -41.0,  -43.9,  -44.4,  -48.1,  -49.5,  -47.0,  -45.0,  -43.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  -51.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 08:40,  999.0,  999.0,  999.0,  -43.4,  -29.7,  -34.6,  -37.3,  -41.1,  -45.0,  -45.4,  -46.8,  -50.1,  -48.8,  -46.9,  -47.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/16 08:50,  999.0,  999.0,  999.0,  -43.6,  -29.8,  -34.1,  -36.8,  -41.3,  -46.0,  -46.4,  -46.4,  -46.2,  -48.6,  999.0,  -46.9,  -47.1,  -48.6,  -48.1,  -47.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0