,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-04-13, 00:00:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7008,VALID,183,VALID,0,
2008-04-13, 00:01:00,VALID,916.275,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6878,VALID,183,VALID,0,
2008-04-13, 00:02:00,VALID,916.266,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6846,VALID,183,VALID,0,
2008-04-13, 00:03:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6778,VALID,183,VALID,0,
2008-04-13, 00:04:00,VALID,916.24,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6651,VALID,183,VALID,0,
2008-04-13, 00:05:00,VALID,916.236,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.597,VALID,183,VALID,0,
2008-04-13, 00:06:00,VALID,916.206,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5281,VALID,183,VALID,0,
2008-04-13, 00:07:00,VALID,916.2,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.457,VALID,183,VALID,0,
2008-04-13, 00:08:00,VALID,916.189,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4085,VALID,183,VALID,0,
2008-04-13, 00:09:00,VALID,916.183,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3761,VALID,183,VALID,0,
2008-04-13, 00:10:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3209,VALID,183,VALID,0,
2008-04-13, 00:11:00,VALID,916.14,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2433,VALID,183,VALID,0,
2008-04-13, 00:12:00,VALID,916.116,VALID,0,VALID,100,VALID,-0.101885,VALID,19.253,VALID,183,VALID,0,
2008-04-13, 00:13:00,VALID,916.097,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2563,VALID,183,VALID,0,
2008-04-13, 00:14:00,VALID,916.084,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.263,VALID,183,VALID,0,
2008-04-13, 00:15:00,VALID,916.064,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2368,VALID,183,VALID,0,
2008-04-13, 00:16:00,VALID,916.042,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2271,VALID,183,VALID,0,
2008-04-13, 00:17:00,VALID,916.035,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2069,VALID,183,VALID,0,
2008-04-13, 00:18:00,VALID,916.016,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1779,VALID,150,VALID,0,
2008-04-13, 00:19:00,VALID,915.989,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.149,VALID,69,VALID,0.00603693,
2008-04-13, 00:20:00,VALID,915.963,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1423,VALID,69,VALID,0.523958,
2008-04-13, 00:21:00,VALID,915.962,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1427,VALID,73,VALID,0.571265,
2008-04-13, 00:22:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.165,VALID,85,VALID,0.0386814,
2008-04-13, 00:23:00,VALID,915.929,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1684,VALID,98,VALID,0,
2008-04-13, 00:24:00,VALID,915.942,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1525,VALID,110,VALID,0,
2008-04-13, 00:25:00,VALID,915.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.146,VALID,119,VALID,0,
2008-04-13, 00:26:00,VALID,915.96,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1525,VALID,122,VALID,0,
2008-04-13, 00:27:00,VALID,915.969,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.149,VALID,123,VALID,0,
2008-04-13, 00:28:00,VALID,915.951,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.13,VALID,114,VALID,0,
2008-04-13, 00:29:00,VALID,915.951,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1298,VALID,118,VALID,0,
2008-04-13, 00:30:00,VALID,915.941,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1328,VALID,131,VALID,0,
2008-04-13, 00:31:00,VALID,915.944,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1719,VALID,131,VALID,0,
2008-04-13, 00:32:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2041,VALID,135,VALID,0,
2008-04-13, 00:33:00,VALID,915.935,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2428,VALID,140,VALID,0.472155,
2008-04-13, 00:34:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2758,VALID,137,VALID,0.977108,
2008-04-13, 00:35:00,VALID,915.913,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2676,VALID,123,VALID,0.663504,
2008-04-13, 00:36:00,VALID,915.907,VALID,0,VALID,100,VALID,0,VALID,19.2481,VALID,126,VALID,0.754764,
2008-04-13, 00:37:00,VALID,915.892,VALID,0,VALID,100,VALID,0,VALID,19.2286,VALID,143,VALID,0.76669,
2008-04-13, 00:38:00,VALID,915.88,VALID,0,VALID,100,VALID,0.101885,VALID,19.2418,VALID,135,VALID,0.439787,
2008-04-13, 00:39:00,VALID,915.891,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2319,VALID,146,VALID,0.516533,
2008-04-13, 00:40:00,VALID,915.887,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2284,VALID,136,VALID,0.61795,
2008-04-13, 00:41:00,VALID,915.891,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2152,VALID,141,VALID,0,
2008-04-13, 00:42:00,VALID,915.894,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2024,VALID,137,VALID,0.442264,
2008-04-13, 00:43:00,VALID,915.904,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2092,VALID,139,VALID,0.437318,
2008-04-13, 00:44:00,VALID,915.892,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2022,VALID,142,VALID,0.486979,
2008-04-13, 00:45:00,VALID,915.893,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2289,VALID,124,VALID,0,
2008-04-13, 00:46:00,VALID,915.896,VALID,0,VALID,100,VALID,0,VALID,19.2289,VALID,141,VALID,0,
2008-04-13, 00:47:00,VALID,915.884,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2354,VALID,140,VALID,0.491168,
2008-04-13, 00:48:00,VALID,915.886,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2024,VALID,151,VALID,0.359175,
2008-04-13, 00:49:00,VALID,915.862,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2092,VALID,157,VALID,0.107986,
2008-04-13, 00:50:00,VALID,915.842,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1959,VALID,142,VALID,0.232422,
2008-04-13, 00:51:00,VALID,915.824,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1962,VALID,142,VALID,0.0324929,
2008-04-13, 00:52:00,VALID,915.777,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2089,VALID,150,VALID,0.183036,
2008-04-13, 00:53:00,VALID,915.763,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2024,VALID,151,VALID,0.356399,
2008-04-13, 00:54:00,VALID,915.717,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2127,VALID,156,VALID,0.262251,
2008-04-13, 00:55:00,VALID,915.701,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2062,VALID,149,VALID,0,
2008-04-13, 00:56:00,VALID,915.662,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1999,VALID,134,VALID,0,
2008-04-13, 00:57:00,VALID,915.662,VALID,0,VALID,100,VALID,0,VALID,19.1797,VALID,120,VALID,0.684775,
2008-04-13, 00:58:00,VALID,915.642,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1707,VALID,119,VALID,0.622337,
2008-04-13, 00:59:00,VALID,915.623,VALID,0,VALID,100,VALID,0.0169808,VALID,19.157,VALID,130,VALID,0.808594,
2008-04-13, 01:00:00,VALID,915.616,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1443,VALID,132,VALID,0.959821,
2008-04-13, 01:01:00,VALID,915.605,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1313,VALID,137,VALID,0.571057,
2008-04-13, 01:02:00,VALID,915.59,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1376,VALID,140,VALID,0.596591,
2008-04-13, 01:03:00,VALID,915.57,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1408,VALID,137,VALID,0.059048,
2008-04-13, 01:04:00,VALID,915.546,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1605,VALID,135,VALID,0,
2008-04-13, 01:05:00,VALID,915.52,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1907,VALID,162,VALID,0.537109,
2008-04-13, 01:06:00,VALID,915.495,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2071,VALID,161,VALID,0.749619,
2008-04-13, 01:07:00,VALID,915.465,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2104,VALID,167,VALID,0.759233,
2008-04-13, 01:08:00,VALID,915.445,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2271,VALID,150,VALID,0.687145,
2008-04-13, 01:09:00,VALID,915.419,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2106,VALID,131,VALID,0.159702,
2008-04-13, 01:10:00,VALID,915.411,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2036,VALID,144,VALID,0.875,
2008-04-13, 01:11:00,VALID,915.395,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2074,VALID,143,VALID,0.825817,
2008-04-13, 01:12:00,VALID,915.375,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2006,VALID,136,VALID,1.10789,
2008-04-13, 01:13:00,VALID,915.373,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1979,VALID,134,VALID,1.00248,
2008-04-13, 01:14:00,VALID,915.362,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1812,VALID,135,VALID,1.1081,
2008-04-13, 01:15:00,VALID,915.345,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1912,VALID,151,VALID,0.799782,
2008-04-13, 01:16:00,VALID,915.325,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1775,VALID,145,VALID,0.480469,
2008-04-13, 01:17:00,VALID,915.313,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1745,VALID,160,VALID,0.611374,
2008-04-13, 01:18:00,VALID,915.298,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2006,VALID,154,VALID,0.983103,
2008-04-13, 01:19:00,VALID,915.288,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2074,VALID,150,VALID,0.91183,
2008-04-13, 01:20:00,VALID,915.274,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2064,VALID,149,VALID,1.17312,
2008-04-13, 01:21:00,VALID,915.263,VALID,0,VALID,100,VALID,0,VALID,19.2062,VALID,139,VALID,0.799055,
2008-04-13, 01:22:00,VALID,915.231,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1897,VALID,169,VALID,1.03354,
2008-04-13, 01:23:00,VALID,915.215,VALID,0,VALID,100,VALID,0,VALID,19.1765,VALID,137,VALID,0.922743,
2008-04-13, 01:24:00,VALID,915.178,VALID,0,VALID,100,VALID,0,VALID,19.1765,VALID,129,VALID,0.0181021,
2008-04-13, 01:25:00,VALID,915.159,VALID,0,VALID,100,VALID,0,VALID,19.1737,VALID,158,VALID,0,
2008-04-13, 01:26:00,VALID,915.147,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1737,VALID,160,VALID,0,
2008-04-13, 01:27:00,VALID,915.126,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1702,VALID,161,VALID,0,
2008-04-13, 01:28:00,VALID,915.1,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1737,VALID,147,VALID,0,
2008-04-13, 01:29:00,VALID,915.087,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1832,VALID,151,VALID,0,
2008-04-13, 01:30:00,VALID,915.073,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2027,VALID,180,VALID,0,
2008-04-13, 01:31:00,VALID,915.071,VALID,0,VALID,100,VALID,0,VALID,19.2062,VALID,151,VALID,0.291349,
2008-04-13, 01:32:00,VALID,915.068,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1967,VALID,134,VALID,0.897615,
2008-04-13, 01:33:00,VALID,915.054,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1962,VALID,132,VALID,1.08903,
2008-04-13, 01:34:00,VALID,915.033,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1865,VALID,132,VALID,0.699033,
2008-04-13, 01:35:00,VALID,915.015,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1615,VALID,123,VALID,0.332386,
2008-04-13, 01:36:00,VALID,914.986,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1483,VALID,128,VALID,0,
2008-04-13, 01:37:00,VALID,914.97,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1427,VALID,146,VALID,0,
2008-04-13, 01:38:00,VALID,914.946,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1362,VALID,125,VALID,0,
2008-04-13, 01:39:00,VALID,914.935,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1101,VALID,118,VALID,0,
2008-04-13, 01:40:00,VALID,914.944,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1003,VALID,113,VALID,0.602751,
2008-04-13, 01:41:00,VALID,914.929,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0876,VALID,109,VALID,1.28032,
2008-04-13, 01:42:00,VALID,914.937,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0938,VALID,108,VALID,0.938281,
2008-04-13, 01:43:00,VALID,914.931,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1006,VALID,107,VALID,1.38136,
2008-04-13, 01:44:00,VALID,914.926,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0739,VALID,111,VALID,0.969638,
2008-04-13, 01:45:00,VALID,914.919,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0771,VALID,118,VALID,0.816883,
2008-04-13, 01:46:00,VALID,914.907,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0709,VALID,131,VALID,0.367001,
2008-04-13, 01:47:00,VALID,914.894,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0968,VALID,135,VALID,0.906072,
2008-04-13, 01:48:00,VALID,914.888,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1068,VALID,140,VALID,0.736235,
2008-04-13, 01:49:00,VALID,914.883,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1026,VALID,164,VALID,0.818979,
2008-04-13, 01:50:00,VALID,914.887,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1225,VALID,148,VALID,1.0971,
2008-04-13, 01:51:00,VALID,914.876,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1392,VALID,157,VALID,1.02083,
2008-04-13, 01:52:00,VALID,914.872,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1358,VALID,161,VALID,1.35175,
2008-04-13, 01:53:00,VALID,914.87,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1555,VALID,160,VALID,1.22284,
2008-04-13, 01:54:00,VALID,914.85,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1457,VALID,161,VALID,1.39735,
2008-04-13, 01:55:00,VALID,914.835,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1525,VALID,162,VALID,1.18617,
2008-04-13, 01:56:00,VALID,914.82,VALID,0,VALID,100,VALID,-0.101885,VALID,19.162,VALID,162,VALID,1.24863,
2008-04-13, 01:57:00,VALID,914.787,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1684,VALID,151,VALID,1.5141,
2008-04-13, 01:58:00,VALID,914.76,VALID,0,VALID,100,VALID,-0.101885,VALID,19.162,VALID,153,VALID,1.72294,
2008-04-13, 01:59:00,VALID,914.737,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1687,VALID,154,VALID,1.02521,
2008-04-13, 02:00:00,VALID,914.721,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.165,VALID,146,VALID,1.5,
2008-04-13, 02:01:00,VALID,914.702,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1719,VALID,154,VALID,0.837984,
2008-04-13, 02:02:00,VALID,914.695,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1585,VALID,149,VALID,1.35194,
2008-04-13, 02:03:00,VALID,914.701,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1687,VALID,159,VALID,0.85816,
2008-04-13, 02:04:00,VALID,914.704,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1687,VALID,164,VALID,0.976162,
2008-04-13, 02:05:00,VALID,914.692,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1682,VALID,164,VALID,1.37612,
2008-04-13, 02:06:00,VALID,914.673,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.171,VALID,163,VALID,1.29916,
2008-04-13, 02:07:00,VALID,914.662,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1779,VALID,153,VALID,1.27251,
2008-04-13, 02:08:00,VALID,914.655,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1877,VALID,152,VALID,1.18954,
2008-04-13, 02:09:00,VALID,914.641,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1849,VALID,163,VALID,0.796342,
2008-04-13, 02:10:00,VALID,914.64,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1782,VALID,158,VALID,1.068,
2008-04-13, 02:11:00,VALID,914.633,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1782,VALID,165,VALID,1.21893,
2008-04-13, 02:12:00,VALID,914.642,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1844,VALID,138,VALID,0.275568,
2008-04-13, 02:13:00,VALID,914.638,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1914,VALID,138,VALID,0.162946,
2008-04-13, 02:14:00,VALID,914.645,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1749,VALID,140,VALID,0.546528,
2008-04-13, 02:15:00,VALID,914.651,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1749,VALID,162,VALID,0.793713,
2008-04-13, 02:16:00,VALID,914.66,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1647,VALID,162,VALID,0.828506,
2008-04-13, 02:17:00,VALID,914.664,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.149,VALID,149,VALID,0.524528,
2008-04-13, 02:18:00,VALID,914.66,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1418,VALID,165,VALID,0.387767,
2008-04-13, 02:19:00,VALID,914.667,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1448,VALID,132,VALID,0.356136,
2008-04-13, 02:20:00,VALID,914.662,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1453,VALID,132,VALID,0.430903,
2008-04-13, 02:21:00,VALID,914.658,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1453,VALID,137,VALID,0.00605469,
2008-04-13, 02:22:00,VALID,914.646,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.136,VALID,132,VALID,0.118676,
2008-04-13, 02:23:00,VALID,914.649,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.129,VALID,124,VALID,0.0713778,
2008-04-13, 02:24:00,VALID,914.641,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1191,VALID,126,VALID,0.0503472,
2008-04-13, 02:25:00,VALID,914.637,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1198,VALID,126,VALID,0,
2008-04-13, 02:26:00,VALID,914.637,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1298,VALID,121,VALID,0.333097,
2008-04-13, 02:27:00,VALID,914.643,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1098,VALID,108,VALID,0.139137,
2008-04-13, 02:28:00,VALID,914.666,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0998,VALID,108,VALID,0,
2008-04-13, 02:29:00,VALID,914.671,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0938,VALID,101,VALID,0,
2008-04-13, 02:30:00,VALID,914.686,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0809,VALID,99,VALID,0,
2008-04-13, 02:31:00,VALID,914.686,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0642,VALID,99,VALID,0,
2008-04-13, 02:32:00,VALID,914.691,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0614,VALID,102,VALID,0.222561,
2008-04-13, 02:33:00,VALID,914.689,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0776,VALID,119,VALID,0.623958,
2008-04-13, 02:34:00,VALID,914.677,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0704,VALID,125,VALID,0.914063,
2008-04-13, 02:35:00,VALID,914.66,VALID,0,VALID,100,VALID,0,VALID,19.0694,VALID,127,VALID,0.978766,
2008-04-13, 02:36:00,VALID,914.644,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0532,VALID,120,VALID,1.06232,
2008-04-13, 02:37:00,VALID,914.624,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0432,VALID,119,VALID,0.953125,
2008-04-13, 02:38:00,VALID,914.599,VALID,0,VALID,100,VALID,0,VALID,19.0467,VALID,118,VALID,1.07679,
2008-04-13, 02:39:00,VALID,914.596,VALID,0,VALID,100,VALID,0,VALID,19.0435,VALID,122,VALID,1.024,
2008-04-13, 02:40:00,VALID,914.584,VALID,0,VALID,100,VALID,0,VALID,19.0335,VALID,123,VALID,0.939062,
2008-04-13, 02:41:00,VALID,914.593,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0235,VALID,120,VALID,1.05434,
2008-04-13, 02:42:00,VALID,914.589,VALID,0,VALID,100,VALID,0,VALID,19.044,VALID,135,VALID,1.31319,
2008-04-13, 02:43:00,VALID,914.588,VALID,0,VALID,100,VALID,0,VALID,19.0505,VALID,135,VALID,1.20967,
2008-04-13, 02:44:00,VALID,914.584,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0567,VALID,131,VALID,1.11501,
2008-04-13, 02:45:00,VALID,914.57,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0632,VALID,137,VALID,1.1756,
2008-04-13, 02:46:00,VALID,914.551,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0662,VALID,137,VALID,1.1391,
2008-04-13, 02:47:00,VALID,914.543,VALID,0,VALID,100,VALID,0,VALID,19.0557,VALID,131,VALID,1.04074,
2008-04-13, 02:48:00,VALID,914.528,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0298,VALID,125,VALID,0.7004,
2008-04-13, 02:49:00,VALID,914.498,VALID,0,VALID,100,VALID,0,VALID,19.0138,VALID,112,VALID,0.552641,
2008-04-13, 02:50:00,VALID,914.49,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0192,VALID,128,VALID,0.684304,
2008-04-13, 02:51:00,VALID,914.492,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0125,VALID,99,VALID,0.11452,
2008-04-13, 02:52:00,VALID,914.492,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9925,VALID,116,VALID,0,
2008-04-13, 02:53:00,VALID,914.492,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9965,VALID,118,VALID,0,
2008-04-13, 02:54:00,VALID,914.482,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9903,VALID,83,VALID,0.357195,
2008-04-13, 02:55:00,VALID,914.5,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9868,VALID,78,VALID,1.02269,
2008-04-13, 02:56:00,VALID,914.513,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9696,VALID,91,VALID,0.73266,
2008-04-13, 02:57:00,VALID,914.529,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9666,VALID,124,VALID,0.806784,
2008-04-13, 02:58:00,VALID,914.531,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9499,VALID,127,VALID,1.09502,
2008-04-13, 02:59:00,VALID,914.521,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9573,VALID,122,VALID,1.13164,
2008-04-13, 03:00:00,VALID,914.528,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9474,VALID,118,VALID,1.11185,
2008-04-13, 03:01:00,VALID,914.525,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9511,VALID,126,VALID,1.10023,
2008-04-13, 03:02:00,VALID,914.515,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9376,VALID,121,VALID,0.835565,
2008-04-13, 03:03:00,VALID,914.524,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9184,VALID,118,VALID,0.585175,
2008-04-13, 03:04:00,VALID,914.5,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9154,VALID,122,VALID,0.42359,
2008-04-13, 03:05:00,VALID,914.505,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9084,VALID,131,VALID,0.39375,
2008-04-13, 03:06:00,VALID,914.483,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8992,VALID,147,VALID,0.830915,
2008-04-13, 03:07:00,VALID,914.459,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8883,VALID,152,VALID,0.907746,
2008-04-13, 03:08:00,VALID,914.454,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.902,VALID,146,VALID,0.669212,
2008-04-13, 03:09:00,VALID,914.45,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8957,VALID,144,VALID,0.68407,
2008-04-13, 03:10:00,VALID,914.439,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9022,VALID,139,VALID,0.869606,
2008-04-13, 03:11:00,VALID,914.437,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8892,VALID,135,VALID,0.719105,
2008-04-13, 03:12:00,VALID,914.436,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8887,VALID,146,VALID,0.933499,
2008-04-13, 03:13:00,VALID,914.429,VALID,0,VALID,100,VALID,-0.101885,VALID,18.905,VALID,150,VALID,1.01094,
2008-04-13, 03:14:00,VALID,914.404,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9119,VALID,145,VALID,1.00692,
2008-04-13, 03:15:00,VALID,914.381,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.905,VALID,138,VALID,1.08817,
2008-04-13, 03:16:00,VALID,914.372,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8994,VALID,129,VALID,1.05208,
2008-04-13, 03:17:00,VALID,914.365,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8795,VALID,131,VALID,1.06341,
2008-04-13, 03:18:00,VALID,914.36,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8827,VALID,146,VALID,0.924665,
2008-04-13, 03:19:00,VALID,914.368,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.886,VALID,148,VALID,0.618459,
2008-04-13, 03:20:00,VALID,914.358,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.876,VALID,135,VALID,0.825,
2008-04-13, 03:21:00,VALID,914.354,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8496,VALID,132,VALID,0.227628,
2008-04-13, 03:22:00,VALID,914.345,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8343,VALID,132,VALID,0.0284091,
2008-04-13, 03:23:00,VALID,914.332,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8151,VALID,132,VALID,0.0379464,
2008-04-13, 03:24:00,VALID,914.334,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8116,VALID,142,VALID,0.0257241,
2008-04-13, 03:25:00,VALID,914.316,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8241,VALID,154,VALID,0.447545,
2008-04-13, 03:26:00,VALID,914.312,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8336,VALID,148,VALID,0.654154,
2008-04-13, 03:27:00,VALID,914.279,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8538,VALID,144,VALID,0.550694,
2008-04-13, 03:28:00,VALID,914.277,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8371,VALID,144,VALID,0.0852108,
2008-04-13, 03:29:00,VALID,914.282,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8306,VALID,144,VALID,0.142578,
2008-04-13, 03:30:00,VALID,914.286,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8376,VALID,144,VALID,0.0232558,
2008-04-13, 03:31:00,VALID,914.295,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8341,VALID,144,VALID,0,
2008-04-13, 03:32:00,VALID,914.292,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8076,VALID,144,VALID,0,
2008-04-13, 03:33:00,VALID,914.298,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8081,VALID,144,VALID,0,
2008-04-13, 03:34:00,VALID,914.297,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7817,VALID,144,VALID,0,
2008-04-13, 03:35:00,VALID,914.299,VALID,0,VALID,100,VALID,0,VALID,18.7678,VALID,144,VALID,0,
2008-04-13, 03:36:00,VALID,914.288,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7094,VALID,144,VALID,0,
2008-04-13, 03:37:00,VALID,914.287,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6116,VALID,144,VALID,0,
2008-04-13, 03:38:00,VALID,914.304,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5637,VALID,144,VALID,0,
2008-04-13, 03:39:00,VALID,914.308,VALID,0,VALID,100,VALID,0,VALID,18.5178,VALID,144,VALID,0,
2008-04-13, 03:40:00,VALID,914.326,VALID,0,VALID,100,VALID,0,VALID,18.4698,VALID,143,VALID,0,
2008-04-13, 03:41:00,VALID,914.34,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4267,VALID,141,VALID,0,