,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-11, 00:00:04,VALID,1002.54,VALID,0,VALID,85.8256,VALID,0.112286,VALID,24.7337,VALID,144,VALID,2.54336,
2010-08-11, 00:01:04,VALID,1002.53,VALID,0,VALID,86.6191,VALID,0.112286,VALID,24.6733,VALID,144,VALID,1.94883,
2010-08-11, 00:02:04,VALID,1002.54,VALID,0,VALID,87.1989,VALID,0.112286,VALID,24.5952,VALID,144,VALID,1.89375,
2010-08-11, 00:03:04,VALID,1002.53,VALID,0,VALID,87.1455,VALID,0.112286,VALID,24.5385,VALID,143,VALID,1.83008,
2010-08-11, 00:04:04,VALID,1002.51,VALID,0,VALID,87.1989,VALID,0.112286,VALID,24.4995,VALID,135,VALID,1.73125,
2010-08-11, 00:05:04,VALID,1002.49,VALID,0,VALID,87.6414,VALID,0.112286,VALID,24.4409,VALID,130,VALID,1.61641,
2010-08-11, 00:06:04,VALID,1002.48,VALID,0,VALID,87.6643,VALID,0,VALID,24.3842,VALID,131,VALID,1.55352,
2010-08-11, 00:07:04,VALID,1002.46,VALID,0,VALID,87.9771,VALID,0,VALID,24.3043,VALID,134,VALID,1.70977,
2010-08-11, 00:08:04,VALID,1002.44,VALID,0.5,VALID,88.2747,VALID,0,VALID,24.2653,VALID,131,VALID,1.70898,
2010-08-11, 00:09:04,VALID,1002.4,VALID,0,VALID,88.6409,VALID,0,VALID,24.2281,VALID,133,VALID,1.47578,
2010-08-11, 00:10:04,VALID,1002.43,VALID,0,VALID,88.8546,VALID,0,VALID,24.1696,VALID,131,VALID,1.60625,
2010-08-11, 00:11:04,VALID,1002.39,VALID,0,VALID,86.8785,VALID,0,VALID,24.0915,VALID,128,VALID,3.13633,
2010-08-11, 00:12:04,VALID,1002.39,VALID,0,VALID,87.1379,VALID,0.112286,VALID,24.1092,VALID,117,VALID,2.55742,
2010-08-11, 00:13:04,VALID,1002.4,VALID,0,VALID,86.8861,VALID,0.112286,VALID,24.0701,VALID,118,VALID,3.11875,
2010-08-11, 00:14:04,VALID,1002.36,VALID,0,VALID,87.0463,VALID,0,VALID,24.0311,VALID,124,VALID,3.11797,
2010-08-11, 00:15:04,VALID,1002.34,VALID,0,VALID,86.3444,VALID,0.112286,VALID,23.9921,VALID,119,VALID,3.44297,
2010-08-11, 00:16:04,VALID,1002.35,VALID,0,VALID,86.6496,VALID,0,VALID,24.0116,VALID,115,VALID,2.96641,
2010-08-11, 00:17:04,VALID,1002.32,VALID,0,VALID,86.558,VALID,0.112286,VALID,23.9921,VALID,128,VALID,2.99961,
2010-08-11, 00:18:04,VALID,1002.3,VALID,0,VALID,86.6954,VALID,0,VALID,23.9531,VALID,115,VALID,2.64414,
2010-08-11, 00:19:04,VALID,1002.26,VALID,0,VALID,86.8861,VALID,0,VALID,23.9336,VALID,119,VALID,2.72383,
2010-08-11, 00:20:04,VALID,1002.23,VALID,0,VALID,86.7869,VALID,0,VALID,23.914,VALID,114,VALID,3.04453,
2010-08-11, 00:21:04,VALID,1002.25,VALID,0.5,VALID,86.8174,VALID,0,VALID,23.8945,VALID,133,VALID,2.99336,
2010-08-11, 00:22:04,VALID,1002.2,VALID,0,VALID,87.0463,VALID,0,VALID,23.8555,VALID,113,VALID,2.25977,
2010-08-11, 00:23:04,VALID,1002.19,VALID,0,VALID,87.4126,VALID,0,VALID,23.8378,VALID,118,VALID,2.41836,
2010-08-11, 00:24:04,VALID,1002.15,VALID,0,VALID,87.6491,VALID,0,VALID,23.7988,VALID,108,VALID,2.65703,
2010-08-11, 00:25:04,VALID,1002.15,VALID,0,VALID,88.0916,VALID,0,VALID,23.7793,VALID,115,VALID,2.32461,
2010-08-11, 00:26:04,VALID,1002.13,VALID,0,VALID,88.2976,VALID,0,VALID,23.7207,VALID,118,VALID,2.48555,
2010-08-11, 00:27:04,VALID,1002.13,VALID,0,VALID,88.7249,VALID,0,VALID,23.7012,VALID,124,VALID,1.59609,
2010-08-11, 00:28:04,VALID,1002.05,VALID,0,VALID,88.9156,VALID,0,VALID,23.6427,VALID,124,VALID,2.16914,
2010-08-11, 00:29:04,VALID,1002.09,VALID,0,VALID,89.2742,VALID,0,VALID,23.6019,VALID,136,VALID,1.48047,
2010-08-11, 00:30:04,VALID,1002.05,VALID,0,VALID,89.3581,VALID,0,VALID,23.5628,VALID,129,VALID,1.80039,
2010-08-11, 00:31:04,VALID,1002.03,VALID,0.5,VALID,89.6786,VALID,0,VALID,23.5433,VALID,129,VALID,1.18984,
2010-08-11, 00:32:04,VALID,1002.02,VALID,0,VALID,89.8159,VALID,0,VALID,23.5256,VALID,122,VALID,1.32852,
2010-08-11, 00:33:04,VALID,1002,VALID,0,VALID,89.6557,VALID,0,VALID,23.5061,VALID,136,VALID,1.74961,
2010-08-11, 00:34:04,VALID,1001.98,VALID,0,VALID,89.7625,VALID,0,VALID,23.5061,VALID,127,VALID,1.88555,
2010-08-11, 00:35:04,VALID,1001.96,VALID,0,VALID,89.6251,VALID,0,VALID,23.4866,VALID,129,VALID,1.99258,
2010-08-11, 00:36:04,VALID,1001.95,VALID,0,VALID,89.7777,VALID,0,VALID,23.5061,VALID,130,VALID,1.77109,
2010-08-11, 00:37:04,VALID,1001.95,VALID,0,VALID,90.0906,VALID,0,VALID,23.4866,VALID,136,VALID,1.27422,
2010-08-11, 00:38:04,VALID,1001.93,VALID,0,VALID,90.1897,VALID,0,VALID,23.4671,VALID,115,VALID,1.51797,
2010-08-11, 00:39:04,VALID,1001.94,VALID,0,VALID,90.0371,VALID,0,VALID,23.4458,VALID,118,VALID,1.99063,
2010-08-11, 00:40:04,VALID,1001.93,VALID,0,VALID,90.0677,VALID,0,VALID,23.4671,VALID,130,VALID,1.64375,
2010-08-11, 00:41:04,VALID,1001.9,VALID,0,VALID,90.144,VALID,0,VALID,23.4671,VALID,119,VALID,1.24063,
2010-08-11, 00:42:04,VALID,1001.89,VALID,0,VALID,90.0066,VALID,0,VALID,23.4671,VALID,125,VALID,1.64023,
2010-08-11, 00:43:04,VALID,1001.89,VALID,0,VALID,89.9914,VALID,0,VALID,23.4458,VALID,111,VALID,1.32813,
2010-08-11, 00:44:04,VALID,1001.88,VALID,0,VALID,90.0677,VALID,0,VALID,23.4475,VALID,131,VALID,1.49883,
2010-08-11, 00:45:04,VALID,1001.82,VALID,0,VALID,90.2126,VALID,0,VALID,23.4475,VALID,141,VALID,1.27969,
2010-08-11, 00:46:04,VALID,1001.79,VALID,0,VALID,90.2355,VALID,0,VALID,23.4263,VALID,121,VALID,1.49453,
2010-08-11, 00:47:04,VALID,1001.77,VALID,0,VALID,90.0677,VALID,0,VALID,23.428,VALID,124,VALID,1.3293,
2010-08-11, 00:48:04,VALID,1001.75,VALID,0,VALID,90.3194,VALID,0,VALID,23.428,VALID,130,VALID,1.04727,
2010-08-11, 00:49:04,VALID,1001.75,VALID,0,VALID,90.4491,VALID,0,VALID,23.428,VALID,134,VALID,1.23828,
2010-08-11, 00:50:04,VALID,1001.71,VALID,0,VALID,90.3423,VALID,0,VALID,23.4067,VALID,128,VALID,1.16914,
2010-08-11, 00:51:04,VALID,1001.69,VALID,0,VALID,90.3881,VALID,0,VALID,23.428,VALID,131,VALID,1.36367,
2010-08-11, 00:52:04,VALID,1001.69,VALID,0,VALID,90.2813,VALID,0,VALID,23.4493,VALID,132,VALID,1.1793,
2010-08-11, 00:53:04,VALID,1001.65,VALID,0,VALID,90.1516,VALID,0,VALID,23.428,VALID,142,VALID,1.42109,
2010-08-11, 00:54:04,VALID,1001.64,VALID,0,VALID,90.4034,VALID,0,VALID,23.4671,VALID,143,VALID,1.25664,
2010-08-11, 00:55:04,VALID,1001.64,VALID,0,VALID,89.7777,VALID,0,VALID,23.4458,VALID,130,VALID,1.62969,
2010-08-11, 00:56:04,VALID,1001.57,VALID,0,VALID,89.5336,VALID,0.112286,VALID,23.5061,VALID,144,VALID,1.59219,
2010-08-11, 00:57:04,VALID,1001.56,VALID,0,VALID,89.4344,VALID,0,VALID,23.5256,VALID,134,VALID,1.71914,
2010-08-11, 00:58:04,VALID,1001.59,VALID,0,VALID,89.5336,VALID,0,VALID,23.5256,VALID,140,VALID,1.74883,
2010-08-11, 00:59:04,VALID,1001.55,VALID,0,VALID,89.793,VALID,0,VALID,23.5256,VALID,146,VALID,1.12461,
2010-08-11, 01:00:04,VALID,1001.53,VALID,0,VALID,89.4191,VALID,0,VALID,23.5256,VALID,129,VALID,1.8793,
2010-08-11, 01:01:04,VALID,1001.53,VALID,0,VALID,89.5946,VALID,0,VALID,23.5451,VALID,136,VALID,1.0668,
2010-08-11, 01:02:04,VALID,1001.57,VALID,0,VALID,89.7625,VALID,0,VALID,23.5451,VALID,144,VALID,1.20313,
2010-08-11, 01:03:04,VALID,1001.55,VALID,0,VALID,89.6557,VALID,0,VALID,23.5256,VALID,142,VALID,1.24063,
2010-08-11, 01:04:04,VALID,1001.56,VALID,0,VALID,89.442,VALID,0,VALID,23.5256,VALID,137,VALID,1.12969,
2010-08-11, 01:05:04,VALID,1001.55,VALID,0,VALID,89.2589,VALID,0,VALID,23.5256,VALID,141,VALID,1.14766,
2010-08-11, 01:06:04,VALID,1001.55,VALID,0,VALID,89.4573,VALID,0,VALID,23.5451,VALID,142,VALID,0.932031,
2010-08-11, 01:07:04,VALID,1001.54,VALID,0,VALID,89.5031,VALID,0,VALID,23.5451,VALID,135,VALID,1.11719,
2010-08-11, 01:08:04,VALID,1001.51,VALID,0,VALID,89.4191,VALID,0,VALID,23.5256,VALID,136,VALID,0.951563,
2010-08-11, 01:09:04,VALID,1001.46,VALID,0,VALID,89.3734,VALID,0,VALID,23.5256,VALID,137,VALID,0.658984,
2010-08-11, 01:10:04,VALID,1001.45,VALID,0,VALID,89.648,VALID,0,VALID,23.5256,VALID,148,VALID,0.636719,
2010-08-11, 01:11:04,VALID,1001.43,VALID,0,VALID,89.793,VALID,0,VALID,23.4848,VALID,148,VALID,0.457031,
2010-08-11, 01:12:04,VALID,1001.42,VALID,0,VALID,89.9837,VALID,0,VALID,23.4866,VALID,148,VALID,0.210938,
2010-08-11, 01:13:04,VALID,1001.4,VALID,0,VALID,90.0219,VALID,0.112286,VALID,23.4671,VALID,149,VALID,0.480469,
2010-08-11, 01:14:04,VALID,1001.36,VALID,0,VALID,90.0906,VALID,0,VALID,23.4475,VALID,149,VALID,0.2625,
2010-08-11, 01:15:04,VALID,1001.33,VALID,0,VALID,90.205,VALID,0,VALID,23.4067,VALID,149,VALID,0,
2010-08-11, 01:16:04,VALID,1001.27,VALID,0,VALID,90.4415,VALID,0,VALID,23.4085,VALID,149,VALID,0,
2010-08-11, 01:17:04,VALID,1001.25,VALID,0,VALID,90.4568,VALID,0,VALID,23.4085,VALID,149,VALID,0,
2010-08-11, 01:18:04,VALID,1001.26,VALID,0,VALID,90.3576,VALID,0,VALID,23.389,VALID,149,VALID,0,
2010-08-11, 01:19:04,VALID,1001.21,VALID,0,VALID,90.3652,VALID,0,VALID,23.389,VALID,149,VALID,0,
2010-08-11, 01:20:04,VALID,1001.18,VALID,0,VALID,90.3271,VALID,0,VALID,23.3677,VALID,149,VALID,0,
2010-08-11, 01:21:04,VALID,1001.16,VALID,0,VALID,90.5178,VALID,0,VALID,23.4085,VALID,149,VALID,0,
2010-08-11, 01:22:04,VALID,1001.17,VALID,0,VALID,90.3652,VALID,0,VALID,23.4263,VALID,182,VALID,0.424219,
2010-08-11, 01:23:04,VALID,1001.15,VALID,0,VALID,90.0448,VALID,0,VALID,23.4671,VALID,176,VALID,0.600391,
2010-08-11, 01:24:04,VALID,1001.12,VALID,0,VALID,89.9685,VALID,0,VALID,23.4671,VALID,176,VALID,0,
2010-08-11, 01:25:04,VALID,1001.1,VALID,0,VALID,90.0906,VALID,0,VALID,23.4671,VALID,176,VALID,0,
2010-08-11, 01:26:04,VALID,1001.09,VALID,0,VALID,90.0371,VALID,0,VALID,23.4263,VALID,171,VALID,0,
2010-08-11, 01:27:04,VALID,1001.05,VALID,0,VALID,89.732,VALID,0,VALID,23.4671,VALID,169,VALID,0.116797,
2010-08-11, 01:28:04,VALID,1001.07,VALID,0,VALID,89.526,VALID,0,VALID,23.4671,VALID,157,VALID,0.439453,
2010-08-11, 01:29:04,VALID,1001.06,VALID,0,VALID,89.6404,VALID,0,VALID,23.4866,VALID,158,VALID,0.284375,
2010-08-11, 01:30:04,VALID,1001.03,VALID,0,VALID,89.7625,VALID,0,VALID,23.4653,VALID,158,VALID,0.387109,
2010-08-11, 01:31:04,VALID,1000.99,VALID,0,VALID,89.6938,VALID,0,VALID,23.5061,VALID,162,VALID,0.553516,
2010-08-11, 01:32:04,VALID,1001.01,VALID,0,VALID,89.6786,VALID,0,VALID,23.5061,VALID,162,VALID,0.0285156,
2010-08-11, 01:33:04,VALID,1001.01,VALID,0,VALID,89.8464,VALID,0,VALID,23.4848,VALID,162,VALID,0,
2010-08-11, 01:34:04,VALID,1001.01,VALID,0,VALID,90.2126,VALID,0,VALID,23.5061,VALID,162,VALID,0,
2010-08-11, 01:35:04,VALID,1001.05,VALID,0,VALID,90.4415,VALID,0,VALID,23.5061,VALID,162,VALID,0,
2010-08-11, 01:36:04,VALID,1001.01,VALID,0,VALID,90.3881,VALID,0,VALID,23.5061,VALID,162,VALID,0,
2010-08-11, 01:37:04,VALID,1001,VALID,0,VALID,90.5483,VALID,0,VALID,23.5256,VALID,162,VALID,0,
2010-08-11, 01:38:04,VALID,1001.01,VALID,0,VALID,90.7696,VALID,0,VALID,23.5061,VALID,162,VALID,0,
2010-08-11, 01:39:04,VALID,1001.01,VALID,0,VALID,90.9146,VALID,0,VALID,23.4866,VALID,162,VALID,0,
2010-08-11, 01:40:04,VALID,1001.02,VALID,0,VALID,90.9909,VALID,0,VALID,23.4475,VALID,162,VALID,0,
2010-08-11, 01:41:04,VALID,1001.01,VALID,0,VALID,90.8688,VALID,0,VALID,23.4067,VALID,162,VALID,0.114844,
2010-08-11, 01:42:04,VALID,1001.01,VALID,0,VALID,90.7238,VALID,0,VALID,23.4085,VALID,158,VALID,0.7375,
2010-08-11, 01:43:04,VALID,1001.04,VALID,0,VALID,90.205,VALID,0,VALID,23.3695,VALID,142,VALID,0.867578,
2010-08-11, 01:44:04,VALID,1001,VALID,0,VALID,90.3347,VALID,0,VALID,23.4085,VALID,135,VALID,0.855859,
2010-08-11, 01:45:04,VALID,1000.99,VALID,0,VALID,90.3881,VALID,0,VALID,23.4085,VALID,131,VALID,0.900781,
2010-08-11, 01:46:04,VALID,1000.98,VALID,0,VALID,90.4034,VALID,0,VALID,23.4085,VALID,130,VALID,0.749609,
2010-08-11, 01:47:04,VALID,1001,VALID,0,VALID,90.6933,VALID,0,VALID,23.4085,VALID,130,VALID,0.58125,
2010-08-11, 01:48:04,VALID,1000.95,VALID,0,VALID,91.0977,VALID,0,VALID,23.4085,VALID,130,VALID,0.385547,
2010-08-11, 01:49:04,VALID,1000.94,VALID,0,VALID,91.2731,VALID,0,VALID,23.4085,VALID,130,VALID,0.137891,
2010-08-11, 01:50:04,VALID,1000.94,VALID,0,VALID,91.4715,VALID,0,VALID,23.389,VALID,130,VALID,0.266016,
2010-08-11, 01:51:04,VALID,1000.89,VALID,0,VALID,91.5936,VALID,0,VALID,23.3695,VALID,130,VALID,0,
2010-08-11, 01:52:04,VALID,1000.87,VALID,0,VALID,91.7309,VALID,0,VALID,23.3482,VALID,130,VALID,0,
2010-08-11, 01:53:04,VALID,1000.88,VALID,0,VALID,91.9522,VALID,0,VALID,23.3695,VALID,46,VALID,0.747656,
2010-08-11, 01:54:04,VALID,1000.9,VALID,0,VALID,92.0437,VALID,0,VALID,23.389,VALID,46,VALID,0.569141,
2010-08-11, 01:55:04,VALID,1000.86,VALID,0,VALID,91.998,VALID,0,VALID,23.35,VALID,37,VALID,0.719141,
2010-08-11, 01:56:04,VALID,1000.87,VALID,0,VALID,91.7767,VALID,0,VALID,23.3323,VALID,32,VALID,1.15547,
2010-08-11, 01:57:04,VALID,1000.86,VALID,0,VALID,91.7309,VALID,0,VALID,23.2719,VALID,34,VALID,1.08672,
2010-08-11, 01:58:04,VALID,1000.9,VALID,0,VALID,91.7767,VALID,0,VALID,23.2524,VALID,34,VALID,0.849609,
2010-08-11, 01:59:04,VALID,1000.91,VALID,0,VALID,91.792,VALID,0,VALID,23.2134,VALID,34,VALID,0.698438,
2010-08-11, 02:00:04,VALID,1000.93,VALID,0,VALID,91.914,VALID,0,VALID,23.1939,VALID,34,VALID,0.770703,
2010-08-11, 02:01:04,VALID,1000.93,VALID,0,VALID,92.0285,VALID,0,VALID,23.1744,VALID,34,VALID,0.74375,
2010-08-11, 02:02:04,VALID,1000.94,VALID,0,VALID,92.1124,VALID,0,VALID,23.1531,VALID,34,VALID,0.729297,
2010-08-11, 02:03:04,VALID,1000.95,VALID,0,VALID,92.1582,VALID,0,VALID,23.1549,VALID,34,VALID,0.321875,
2010-08-11, 02:04:04,VALID,1000.95,VALID,0,VALID,92.204,VALID,0,VALID,23.1549,VALID,34,VALID,0.318359,
2010-08-11, 02:05:04,VALID,1000.94,VALID,0,VALID,92.2497,VALID,0,VALID,23.1336,VALID,34,VALID,0.33125,
2010-08-11, 02:06:04,VALID,1000.92,VALID,0,VALID,92.265,VALID,0,VALID,23.1549,VALID,34,VALID,0.219531,
2010-08-11, 02:07:04,VALID,1000.93,VALID,0,VALID,92.265,VALID,0,VALID,23.1354,VALID,34,VALID,0.308984,
2010-08-11, 02:08:04,VALID,1000.92,VALID,0,VALID,92.2345,VALID,0,VALID,23.1354,VALID,34,VALID,0.00195313,
2010-08-11, 02:09:04,VALID,1000.89,VALID,0,VALID,92.2268,VALID,0,VALID,23.1354,VALID,34,VALID,0,
2010-08-11, 02:10:04,VALID,1000.89,VALID,0,VALID,92.2497,VALID,0,VALID,23.1354,VALID,34,VALID,0.441016,
2010-08-11, 02:11:04,VALID,1000.85,VALID,0,VALID,92.2421,VALID,0,VALID,23.1159,VALID,34,VALID,0.413672,
2010-08-11, 02:12:04,VALID,1000.84,VALID,0,VALID,92.2497,VALID,0,VALID,23.0964,VALID,34,VALID,0.777344,
2010-08-11, 02:13:04,VALID,1000.86,VALID,0,VALID,92.1811,VALID,0,VALID,23.0769,VALID,34,VALID,0.871094,
2010-08-11, 02:14:04,VALID,1000.87,VALID,0,VALID,92.0209,VALID,0,VALID,23.0769,VALID,34,VALID,0.810938,
2010-08-11, 02:15:04,VALID,1000.86,VALID,0,VALID,91.9293,VALID,0,VALID,23.0769,VALID,34,VALID,0.878516,
2010-08-11, 02:16:04,VALID,1000.88,VALID,0,VALID,91.8835,VALID,0,VALID,23.0573,VALID,34,VALID,0.879687,
2010-08-11, 02:17:04,VALID,1000.87,VALID,0,VALID,91.8759,VALID,0,VALID,23.0769,VALID,36,VALID,0.830859,
2010-08-11, 02:18:04,VALID,1000.86,VALID,0,VALID,91.8911,VALID,0,VALID,23.0769,VALID,39,VALID,0.878516,
2010-08-11, 02:19:04,VALID,1000.86,VALID,0,VALID,91.9064,VALID,0,VALID,23.0769,VALID,39,VALID,0.0195313,
2010-08-11, 02:20:04,VALID,1000.88,VALID,0,VALID,91.9598,VALID,0,VALID,23.0573,VALID,39,VALID,0,
2010-08-11, 02:21:04,VALID,1000.87,VALID,0,VALID,91.9903,VALID,0,VALID,23.0573,VALID,37,VALID,0,
2010-08-11, 02:22:04,VALID,1000.83,VALID,0,VALID,91.9064,VALID,0,VALID,23.0573,VALID,16,VALID,0.857813,
2010-08-11, 02:23:04,VALID,1000.86,VALID,0,VALID,91.8454,VALID,0,VALID,23.0378,VALID,12,VALID,0.951953,
2010-08-11, 02:24:04,VALID,1000.83,VALID,0,VALID,91.8683,VALID,0,VALID,23.0378,VALID,3,VALID,0.64375,
2010-08-11, 02:25:04,VALID,1000.85,VALID,0,VALID,91.8911,VALID,0,VALID,23.0378,VALID,4,VALID,0.400781,
2010-08-11, 02:26:04,VALID,1000.84,VALID,0,VALID,91.8454,VALID,0,VALID,23.0361,VALID,360,VALID,0.444531,
2010-08-11, 02:27:04,VALID,1000.82,VALID,0,VALID,91.8301,VALID,0,VALID,23.0361,VALID,360,VALID,0.823828,
2010-08-11, 02:28:04,VALID,1000.81,VALID,0,VALID,91.7157,VALID,0,VALID,23.0183,VALID,3,VALID,1.03242,
2010-08-11, 02:29:04,VALID,1000.84,VALID,0,VALID,91.6546,VALID,0,VALID,23.0183,VALID,26,VALID,1.08594,
2010-08-11, 02:30:04,VALID,1000.8,VALID,0,VALID,91.6394,VALID,0,VALID,23.0183,VALID,28,VALID,1.075,
2010-08-11, 02:31:04,VALID,1000.8,VALID,0,VALID,91.5936,VALID,0,VALID,22.9988,VALID,28,VALID,1.01797,
2010-08-11, 02:32:04,VALID,1000.81,VALID,0,VALID,91.6623,VALID,0,VALID,22.9581,VALID,27,VALID,1.04297,
2010-08-11, 02:33:04,VALID,1000.78,VALID,0,VALID,91.8072,VALID,0,VALID,22.9811,VALID,28,VALID,1.04414,
2010-08-11, 02:34:04,VALID,1000.78,VALID,0,VALID,91.8988,VALID,0,VALID,22.9403,VALID,24,VALID,0.852734,
2010-08-11, 02:35:04,VALID,1000.75,VALID,0,VALID,92.0285,VALID,0,VALID,22.9615,VALID,17,VALID,1.00586,
2010-08-11, 02:36:04,VALID,1000.77,VALID,0,VALID,92.1658,VALID,0,VALID,22.9208,VALID,14,VALID,0.811719,
2010-08-11, 02:37:04,VALID,1000.76,VALID,0,VALID,92.2726,VALID,0,VALID,22.9013,VALID,6,VALID,0.796484,
2010-08-11, 02:38:04,VALID,1000.74,VALID,0,VALID,92.4023,VALID,0,VALID,22.9403,VALID,6,VALID,0.582812,
2010-08-11, 02:39:04,VALID,1000.73,VALID,0,VALID,92.4786,VALID,0,VALID,22.9403,VALID,6,VALID,0.557031,
2010-08-11, 02:40:04,VALID,1000.71,VALID,0,VALID,92.5549,VALID,0,VALID,22.9403,VALID,6,VALID,0.466406,
2010-08-11, 02:41:04,VALID,1000.74,VALID,0,VALID,92.6236,VALID,0,VALID,22.9615,VALID,6,VALID,0.559766,
2010-08-11, 02:42:04,VALID,1000.72,VALID,0,VALID,92.6694,VALID,0,VALID,22.9403,VALID,6,VALID,0.485547,
2010-08-11, 02:43:04,VALID,1000.72,VALID,0,VALID,92.7075,VALID,0,VALID,22.9403,VALID,6,VALID,0.639063,
2010-08-11, 02:44:04,VALID,1000.71,VALID,0,VALID,92.7609,VALID,0,VALID,22.9598,VALID,6,VALID,0.486328,
2010-08-11, 02:45:04,VALID,1000.7,VALID,0,VALID,92.7991,VALID,0,VALID,22.9403,VALID,6,VALID,0.382031,
2010-08-11, 02:46:04,VALID,1000.71,VALID,0,VALID,92.8067,VALID,0,VALID,22.9403,VALID,6,VALID,0.261328,
2010-08-11, 02:47:04,VALID,1000.7,VALID,0,VALID,92.883,VALID,0,VALID,22.9598,VALID,6,VALID,0.223828,
2010-08-11, 02:48:04,VALID,1000.72,VALID,0,VALID,92.9211,VALID,0,VALID,22.9598,VALID,6,VALID,0.0121094,
2010-08-11, 02:49:04,VALID,1000.71,VALID,0,VALID,92.9364,VALID,0,VALID,22.9793,VALID,6,VALID,0,
2010-08-11, 02:50:04,VALID,1000.73,VALID,0,VALID,92.9593,VALID,0,VALID,22.9793,VALID,6,VALID,0,
2010-08-11, 02:51:04,VALID,1000.73,VALID,0,VALID,92.9822,VALID,0,VALID,23.0183,VALID,6,VALID,0,
2010-08-11, 02:52:04,VALID,1000.72,VALID,0,VALID,92.9822,VALID,0,VALID,22.9988,VALID,6,VALID,0,
2010-08-11, 02:53:04,VALID,1000.7,VALID,0,VALID,92.9745,VALID,0,VALID,22.9971,VALID,6,VALID,0,
2010-08-11, 02:54:04,VALID,1000.71,VALID,0,VALID,93.0127,VALID,0,VALID,23.0166,VALID,6,VALID,0,
2010-08-11, 02:55:04,VALID,1000.7,VALID,0,VALID,92.9822,VALID,0.112286,VALID,23.0166,VALID,6,VALID,0,
2010-08-11, 02:56:04,VALID,1000.72,VALID,0,VALID,92.9898,VALID,0.112286,VALID,23.0166,VALID,6,VALID,0,
2010-08-11, 02:57:04,VALID,1000.71,VALID,0,VALID,92.9669,VALID,0,VALID,23.0166,VALID,6,VALID,0,
2010-08-11, 02:58:04,VALID,1000.72,VALID,0,VALID,92.9669,VALID,0.112286,VALID,23.0361,VALID,6,VALID,0,
2010-08-11, 02:59:04,VALID,1000.7,VALID,0,VALID,92.9669,VALID,0.112286,VALID,23.0556,VALID,227,VALID,0.483203,
2010-08-11, 03:00:04,VALID,1000.67,VALID,0,VALID,92.9211,VALID,0,VALID,23.0573,VALID,227,VALID,0,
2010-08-11, 03:01:04,VALID,1000.66,VALID,0,VALID,92.8983,VALID,0,VALID,23.0573,VALID,227,VALID,0,
2010-08-11, 03:02:04,VALID,1000.66,VALID,0,VALID,92.883,VALID,0,VALID,23.0556,VALID,227,VALID,0,
2010-08-11, 03:03:04,VALID,1000.63,VALID,0,VALID,92.8677,VALID,0,VALID,23.0556,VALID,227,VALID,0,
2010-08-11, 03:04:04,VALID,1000.63,VALID,0,VALID,92.8525,VALID,0,VALID,23.0556,VALID,227,VALID,0,
2010-08-11, 03:05:04,VALID,1000.61,VALID,0,VALID,92.8448,VALID,0.112286,VALID,23.0751,VALID,227,VALID,0,
2010-08-11, 03:06:04,VALID,1000.61,VALID,0,VALID,92.8754,VALID,0,VALID,23.0573,VALID,227,VALID,0,
2010-08-11, 03:07:04,VALID,1000.56,VALID,0,VALID,92.8601,VALID,0,VALID,23.0573,VALID,227,VALID,0,
2010-08-11, 03:08:04,VALID,1000.55,VALID,0,VALID,92.8677,VALID,0,VALID,23.0769,VALID,227,VALID,0,
2010-08-11, 03:09:04,VALID,1000.52,VALID,0,VALID,92.8754,VALID,0,VALID,23.0573,VALID,227,VALID,0,
2010-08-11, 03:10:04,VALID,1000.54,VALID,0,VALID,92.8601,VALID,0,VALID,23.0573,VALID,227,VALID,0,
2010-08-11, 03:11:04,VALID,1000.54,VALID,0,VALID,92.8067,VALID,0,VALID,23.0573,VALID,227,VALID,0,
2010-08-11, 03:12:04,VALID,1000.48,VALID,0,VALID,92.738,VALID,0,VALID,23.0378,VALID,227,VALID,0,
2010-08-11, 03:13:04,VALID,1000.5,VALID,0,VALID,92.677,VALID,0,VALID,23.0573,VALID,227,VALID,0,
2010-08-11, 03:14:04,VALID,1000.47,VALID,0,VALID,92.6617,VALID,0,VALID,23.0573,VALID,227,VALID,0,
2010-08-11, 03:15:04,VALID,1000.49,VALID,0,VALID,92.7304,VALID,0,VALID,23.0769,VALID,194,VALID,0,
2010-08-11, 03:16:04,VALID,1000.49,VALID,0,VALID,92.7685,VALID,0,VALID,23.0769,VALID,143,VALID,0,
2010-08-11, 03:17:04,VALID,1000.49,VALID,0,VALID,92.6694,VALID,0,VALID,23.0573,VALID,130,VALID,0,
2010-08-11, 03:18:04,VALID,1000.52,VALID,0,VALID,92.5473,VALID,0,VALID,23.0573,VALID,130,VALID,0,
2010-08-11, 03:19:04,VALID,1000.55,VALID,0,VALID,92.4405,VALID,0,VALID,23.0573,VALID,130,VALID,0,
2010-08-11, 03:20:04,VALID,1000.55,VALID,0,VALID,92.3184,VALID,0,VALID,23.0378,VALID,126,VALID,1.25039,
2010-08-11, 03:21:04,VALID,1000.58,VALID,0,VALID,92.2421,VALID,0,VALID,23.0591,VALID,121,VALID,1.04023,
2010-08-11, 03:22:04,VALID,1000.54,VALID,0,VALID,92.1734,VALID,0,VALID,23.0573,VALID,121,VALID,1.01016,
2010-08-11, 03:23:04,VALID,1000.56,VALID,0,VALID,92.1277,VALID,0,VALID,23.0573,VALID,113,VALID,0.965234,
2010-08-11, 03:24:04,VALID,1000.55,VALID,0,VALID,92.0666,VALID,0,VALID,23.0964,VALID,113,VALID,0.901172,
2010-08-11, 03:25:04,VALID,1000.54,VALID,0,VALID,91.9522,VALID,0,VALID,23.1159,VALID,114,VALID,0.993359,
2010-08-11, 03:26:04,VALID,1000.58,VALID,0,VALID,91.6394,VALID,0,VALID,23.1354,VALID,128,VALID,1.06094,
2010-08-11, 03:27:04,VALID,1000.59,VALID,0,VALID,91.1663,VALID,0,VALID,23.1726,VALID,141,VALID,1.5043,
2010-08-11, 03:28:04,VALID,1000.58,VALID,0,VALID,90.4644,VALID,0,VALID,23.3305,VALID,134,VALID,1.55508,
2010-08-11, 03:29:04,VALID,1000.57,VALID,0,VALID,89.8006,VALID,0,VALID,23.4671,VALID,126,VALID,1.20547,
2010-08-11, 03:30:04,VALID,1000.55,VALID,0,VALID,89.7777,VALID,0,VALID,23.5256,VALID,113,VALID,1.04961,
2010-08-11, 03:31:04,VALID,1000.56,VALID,0,VALID,90.0753,VALID,0,VALID,23.5256,VALID,96,VALID,1.0625,
2010-08-11, 03:32:04,VALID,1000.54,VALID,0,VALID,90.0982,VALID,0,VALID,23.4866,VALID,100,VALID,1.06602,
2010-08-11, 03:33:04,VALID,1000.56,VALID,0,VALID,90.2966,VALID,0,VALID,23.4671,VALID,100,VALID,0.871094,
2010-08-11, 03:34:04,VALID,1000.56,VALID,0,VALID,90.5788,VALID,0,VALID,23.428,VALID,102,VALID,0.874609,
2010-08-11, 03:35:04,VALID,1000.56,VALID,0,VALID,90.8001,VALID,0,VALID,23.4085,VALID,104,VALID,0.656641,
2010-08-11, 03:36:04,VALID,1000.55,VALID,0,VALID,90.9909,VALID,0,VALID,23.35,VALID,104,VALID,0.733594,
2010-08-11, 03:37:04,VALID,1000.55,VALID,0,VALID,91.174,VALID,0,VALID,23.35,VALID,95,VALID,0.380469,
2010-08-11, 03:38:04,VALID,1000.54,VALID,0,VALID,91.3571,VALID,0,VALID,23.3305,VALID,95,VALID,0.630469,
2010-08-11, 03:39:04,VALID,1000.54,VALID,0,VALID,91.5707,VALID,0,VALID,23.311,VALID,95,VALID,0.277734,
2010-08-11, 03:40:04,VALID,1000.51,VALID,0,VALID,91.6546,VALID,0,VALID,23.2915,VALID,95,VALID,0.164844,
2010-08-11, 03:41:04,VALID,1000.54,VALID,0,VALID,91.7157,VALID,0,VALID,23.2719,VALID,95,VALID,0.552734,
2010-08-11, 03:42:04,VALID,1000.54,VALID,0,VALID,91.7309,VALID,0,VALID,23.2737,VALID,62,VALID,0.90625,
2010-08-11, 03:43:04,VALID,1000.53,VALID,0,VALID,91.7614,VALID,0,VALID,23.2329,VALID,61,VALID,1.02617,
2010-08-11, 03:44:04,VALID,1000.52,VALID,0,VALID,91.8911,VALID,0,VALID,23.2152,VALID,61,VALID,0.826953,
2010-08-11, 03:45:04,VALID,1000.54,VALID,0,VALID,92.0209,VALID,0,VALID,23.1762,VALID,62,VALID,0.601172,
2010-08-11, 03:46:04,VALID,1000.58,VALID,0,VALID,92.1582,VALID,0,VALID,23.1566,VALID,68,VALID,0.941406,
2010-08-11, 03:47:04,VALID,1000.58,VALID,0,VALID,92.3031,VALID,0,VALID,23.1159,VALID,62,VALID,0.955078,
2010-08-11, 03:48:04,VALID,1000.58,VALID,0,VALID,92.4176,VALID,0,VALID,23.0981,VALID,53,VALID,0.635938,