,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-01-10, 00:00:01,VALID,916.8,VALID,0,VALID,93.3917,VALID,0.20377,VALID,19.884,VALID,133,VALID,0.795759,
2006-01-10, 00:01:01,VALID,916.805,VALID,0,VALID,93.3002,VALID,0.20377,VALID,19.8802,VALID,151,VALID,1.14463,
2006-01-10, 00:02:00,VALID,916.789,VALID,0,VALID,93.1756,VALID,0.237732,VALID,19.8934,VALID,167,VALID,1.09756,
2006-01-10, 00:03:01,VALID,916.788,VALID,0,VALID,93.0878,VALID,0.20377,VALID,19.9069,VALID,159,VALID,0.847569,
2006-01-10, 00:04:01,VALID,916.792,VALID,0,VALID,93.1768,VALID,0.220751,VALID,19.9133,VALID,146,VALID,0.690234,
2006-01-10, 00:05:01,VALID,916.779,VALID,0,VALID,93.4133,VALID,0.220751,VALID,19.9131,VALID,143,VALID,0.508008,
2006-01-10, 00:06:01,VALID,916.764,VALID,0,VALID,93.435,VALID,0.220751,VALID,19.9031,VALID,149,VALID,0.630526,
2006-01-10, 00:07:00,VALID,916.741,VALID,0,VALID,93.3739,VALID,0.220751,VALID,19.8902,VALID,149,VALID,1.00662,
2006-01-10, 00:08:01,VALID,916.729,VALID,0,VALID,93.4222,VALID,0.20377,VALID,19.8902,VALID,153,VALID,1.09108,
2006-01-10, 00:09:01,VALID,916.691,VALID,0,VALID,93.3129,VALID,0.20377,VALID,19.8703,VALID,161,VALID,1.30412,
2006-01-10, 00:10:01,VALID,916.675,VALID,0,VALID,93.2836,VALID,0.20377,VALID,19.8842,VALID,165,VALID,1.12718,
2006-01-10, 00:11:00,VALID,916.663,VALID,0,VALID,93.5812,VALID,0.20377,VALID,19.88,VALID,164,VALID,0.714021,
2006-01-10, 00:12:00,VALID,916.638,VALID,0,VALID,93.7223,VALID,0.220751,VALID,19.877,VALID,143,VALID,0.663194,
2006-01-10, 00:13:01,VALID,916.608,VALID,0,VALID,93.8164,VALID,0.254712,VALID,19.8544,VALID,154,VALID,1.06895,
2006-01-10, 00:14:01,VALID,916.591,VALID,0,VALID,93.7274,VALID,0.220751,VALID,19.825,VALID,182,VALID,1.07322,
2006-01-10, 00:15:01,VALID,916.582,VALID,0,VALID,93.7312,VALID,0.271693,VALID,19.8153,VALID,182,VALID,0.575218,
2006-01-10, 00:16:01,VALID,916.574,VALID,0,VALID,94.0453,VALID,0.288674,VALID,19.8056,VALID,150,VALID,0.486919,
2006-01-10, 00:17:01,VALID,916.572,VALID,0,VALID,94.1623,VALID,0.271693,VALID,19.8061,VALID,136,VALID,0.471839,
2006-01-10, 00:18:01,VALID,916.55,VALID,0,VALID,94.1788,VALID,0.271693,VALID,19.7768,VALID,158,VALID,0.678052,
2006-01-10, 00:19:01,VALID,916.523,VALID,0,VALID,94.1509,VALID,0.271693,VALID,19.7539,VALID,139,VALID,0.746911,
2006-01-10, 00:20:01,VALID,916.51,VALID,0,VALID,94.3124,VALID,0.237732,VALID,19.7377,VALID,162,VALID,0.815451,
2006-01-10, 00:21:01,VALID,916.484,VALID,0,VALID,94.4281,VALID,0.254712,VALID,19.7084,VALID,161,VALID,0.683499,
2006-01-10, 00:22:01,VALID,916.459,VALID,0,VALID,94.4993,VALID,0.271693,VALID,19.6825,VALID,163,VALID,0.802431,
2006-01-10, 00:23:01,VALID,916.441,VALID,0,VALID,94.5476,VALID,0.254712,VALID,19.6639,VALID,168,VALID,0.977431,
2006-01-10, 00:24:01,VALID,916.426,VALID,0,VALID,94.4739,VALID,0.237732,VALID,19.641,VALID,170,VALID,0.966264,
2006-01-10, 00:25:01,VALID,916.425,VALID,0,VALID,94.5502,VALID,0.237732,VALID,19.6375,VALID,163,VALID,1.16055,
2006-01-10, 00:26:01,VALID,916.408,VALID,0,VALID,94.0924,VALID,0.271693,VALID,19.6316,VALID,170,VALID,1.24254,
2006-01-10, 00:27:01,VALID,916.398,VALID,0,VALID,93.5939,VALID,0.305655,VALID,19.6574,VALID,166,VALID,0.767912,
2006-01-10, 00:28:01,VALID,916.394,VALID,0,VALID,93.1845,VALID,0.254712,VALID,19.7121,VALID,147,VALID,0.595982,
2006-01-10, 00:29:01,VALID,916.392,VALID,0,VALID,93.0611,VALID,0.237732,VALID,19.7738,VALID,156,VALID,0.542869,
2006-01-10, 00:30:01,VALID,916.381,VALID,0,VALID,92.8805,VALID,0.220751,VALID,19.7927,VALID,158,VALID,0.858984,
2006-01-10, 00:31:01,VALID,916.36,VALID,0,VALID,92.6644,VALID,0.237732,VALID,19.8091,VALID,163,VALID,0.55,
2006-01-10, 00:32:01,VALID,916.348,VALID,0,VALID,92.6974,VALID,0.20377,VALID,19.8387,VALID,161,VALID,0.370898,
2006-01-10, 00:33:01,VALID,916.336,VALID,0,VALID,92.5932,VALID,0.237732,VALID,19.8248,VALID,160,VALID,0.675686,
2006-01-10, 00:34:00,VALID,916.331,VALID,0,VALID,92.3299,VALID,0.220751,VALID,19.8477,VALID,144,VALID,0.724787,
2006-01-10, 00:35:00,VALID,916.318,VALID,0,VALID,92.1417,VALID,0.220751,VALID,19.8738,VALID,127,VALID,0.657452,
2006-01-10, 00:36:00,VALID,916.303,VALID,0,VALID,91.8404,VALID,0.20377,VALID,19.8962,VALID,141,VALID,0.569222,
2006-01-10, 00:37:00,VALID,916.283,VALID,0,VALID,91.8569,VALID,0.186789,VALID,19.9255,VALID,144,VALID,0.358865,
2006-01-10, 00:38:00,VALID,916.276,VALID,0,VALID,91.8111,VALID,0.237732,VALID,19.9481,VALID,141,VALID,0.552557,
2006-01-10, 00:39:00,VALID,916.272,VALID,0,VALID,91.6153,VALID,0.20377,VALID,19.9608,VALID,141,VALID,0.67488,
2006-01-10, 00:40:00,VALID,916.266,VALID,0,VALID,91.6458,VALID,0.237732,VALID,19.981,VALID,138,VALID,0.594618,
2006-01-10, 00:41:00,VALID,916.255,VALID,0,VALID,91.7615,VALID,0.220751,VALID,19.9872,VALID,92,VALID,0.644159,
2006-01-10, 00:42:00,VALID,916.259,VALID,0,VALID,91.8938,VALID,0.254712,VALID,19.9872,VALID,87,VALID,0.26875,
2006-01-10, 00:43:00,VALID,916.241,VALID,0,VALID,91.9955,VALID,0.220751,VALID,19.9546,VALID,87,VALID,0.0529726,
2006-01-10, 00:44:00,VALID,916.224,VALID,0,VALID,92.0769,VALID,0.254712,VALID,19.9419,VALID,87,VALID,0.00639205,
2006-01-10, 00:45:00,VALID,916.206,VALID,0,VALID,92.1239,VALID,0.20377,VALID,19.9123,VALID,87,VALID,0,
2006-01-10, 00:46:00,VALID,916.193,VALID,0,VALID,92.1405,VALID,0.20377,VALID,19.9066,VALID,87,VALID,0.0959302,
2006-01-10, 00:47:00,VALID,916.199,VALID,0,VALID,92.2727,VALID,0.220751,VALID,19.8872,VALID,87,VALID,0.0953852,
2006-01-10, 00:48:00,VALID,916.189,VALID,0,VALID,92.5258,VALID,0.220751,VALID,19.8842,VALID,87,VALID,0.0678267,
2006-01-10, 00:49:00,VALID,916.167,VALID,0,VALID,92.4965,VALID,0.271693,VALID,19.8414,VALID,160,VALID,0.53267,
2006-01-10, 00:50:00,VALID,916.15,VALID,0,VALID,92.6122,VALID,0.288674,VALID,19.7992,VALID,166,VALID,0.296289,
2006-01-10, 00:51:00,VALID,916.139,VALID,0,VALID,92.8068,VALID,0.220751,VALID,19.7798,VALID,166,VALID,0.359557,
2006-01-10, 00:52:00,VALID,916.134,VALID,0,VALID,92.9848,VALID,0.271693,VALID,19.738,VALID,165,VALID,0.81593,
2006-01-10, 00:53:00,VALID,916.126,VALID,0,VALID,93.1845,VALID,0.271693,VALID,19.7216,VALID,152,VALID,0.842188,
2006-01-10, 00:54:00,VALID,916.099,VALID,0,VALID,93.2264,VALID,0.254712,VALID,19.7089,VALID,156,VALID,1.0416,
2006-01-10, 00:55:00,VALID,916.072,VALID,0,VALID,93.2099,VALID,0.288674,VALID,19.6957,VALID,156,VALID,0.898619,
2006-01-10, 00:56:00,VALID,916.057,VALID,0,VALID,93.0967,VALID,0.288674,VALID,19.7022,VALID,158,VALID,0.633358,
2006-01-10, 00:57:00,VALID,916.048,VALID,0,VALID,93.0268,VALID,0.271693,VALID,19.7186,VALID,158,VALID,0.659412,
2006-01-10, 00:58:00,VALID,916.031,VALID,0,VALID,92.9975,VALID,0.254712,VALID,19.7283,VALID,159,VALID,0.511364,
2006-01-10, 00:59:00,VALID,916.016,VALID,0,VALID,92.9403,VALID,0.271693,VALID,19.7216,VALID,171,VALID,0.778125,
2006-01-10, 01:00:00,VALID,916.007,VALID,0,VALID,92.9212,VALID,0.254712,VALID,19.7313,VALID,176,VALID,0.875,
2006-01-10, 01:01:00,VALID,916.006,VALID,0,VALID,92.9607,VALID,0.271693,VALID,19.7313,VALID,171,VALID,0.891897,
2006-01-10, 01:02:00,VALID,916.012,VALID,0,VALID,92.9619,VALID,0.305655,VALID,19.728,VALID,162,VALID,0.800249,
2006-01-10, 01:03:00,VALID,915.999,VALID,0,VALID,92.8729,VALID,0.271693,VALID,19.7278,VALID,144,VALID,0.546875,
2006-01-10, 01:04:00,VALID,915.984,VALID,0,VALID,92.6796,VALID,0.271693,VALID,19.7442,VALID,135,VALID,0.635861,
2006-01-10, 01:05:00,VALID,915.967,VALID,0,VALID,92.6758,VALID,0.220751,VALID,19.7676,VALID,140,VALID,0.459821,
2006-01-10, 01:06:00,VALID,915.946,VALID,0,VALID,92.7025,VALID,0.169808,VALID,19.7711,VALID,127,VALID,0.347656,
2006-01-10, 01:07:00,VALID,915.928,VALID,0,VALID,92.6491,VALID,0.186789,VALID,19.7778,VALID,142,VALID,0.538699,
2006-01-10, 01:08:00,VALID,915.916,VALID,0,VALID,92.4507,VALID,0.20377,VALID,19.7818,VALID,170,VALID,0.832485,
2006-01-10, 01:09:00,VALID,915.904,VALID,0,VALID,92.3299,VALID,0.20377,VALID,19.788,VALID,172,VALID,0.488839,
2006-01-10, 01:10:00,VALID,915.904,VALID,0,VALID,92.3477,VALID,0.20377,VALID,19.8106,VALID,154,VALID,0.664608,
2006-01-10, 01:11:00,VALID,915.902,VALID,0,VALID,92.3007,VALID,0.20377,VALID,19.8168,VALID,142,VALID,0.702217,
2006-01-10, 01:12:00,VALID,915.901,VALID,0,VALID,92.3554,VALID,0.20377,VALID,19.8265,VALID,144,VALID,0.600109,
2006-01-10, 01:13:00,VALID,915.89,VALID,0,VALID,92.4011,VALID,0.186789,VALID,19.83,VALID,143,VALID,0.898237,
2006-01-10, 01:14:00,VALID,915.876,VALID,0,VALID,92.5525,VALID,0.169808,VALID,19.8007,VALID,144,VALID,0.732922,
2006-01-10, 01:15:00,VALID,915.866,VALID,0,VALID,92.6415,VALID,0.169808,VALID,19.775,VALID,144,VALID,0.903706,
2006-01-10, 01:16:00,VALID,915.841,VALID,0,VALID,92.7229,VALID,0.135847,VALID,19.7591,VALID,153,VALID,0.773047,
2006-01-10, 01:17:00,VALID,915.838,VALID,0,VALID,92.8068,VALID,0.20377,VALID,19.7492,VALID,153,VALID,0.630008,
2006-01-10, 01:18:00,VALID,915.834,VALID,0,VALID,92.9263,VALID,0.169808,VALID,19.7492,VALID,152,VALID,0.380335,
2006-01-10, 01:19:00,VALID,915.833,VALID,0,VALID,93.0395,VALID,0.169808,VALID,19.7236,VALID,135,VALID,0.47745,
2006-01-10, 01:20:00,VALID,915.834,VALID,0,VALID,93.2188,VALID,0.169808,VALID,19.6907,VALID,129,VALID,0.302782,
2006-01-10, 01:21:00,VALID,915.806,VALID,0,VALID,93.4083,VALID,0.20377,VALID,19.6716,VALID,132,VALID,0.168826,
2006-01-10, 01:22:00,VALID,915.792,VALID,0,VALID,93.4337,VALID,0.20377,VALID,19.649,VALID,149,VALID,0.597917,
2006-01-10, 01:23:00,VALID,915.79,VALID,0,VALID,93.5176,VALID,0.186789,VALID,19.6296,VALID,149,VALID,0.277902,
2006-01-10, 01:24:00,VALID,915.78,VALID,0,VALID,93.6143,VALID,0.186789,VALID,19.6261,VALID,158,VALID,0.420785,
2006-01-10, 01:25:00,VALID,915.779,VALID,0,VALID,93.6944,VALID,0.186789,VALID,19.6099,VALID,165,VALID,0.405869,
2006-01-10, 01:26:00,VALID,915.774,VALID,0,VALID,93.7948,VALID,0.20377,VALID,19.6005,VALID,165,VALID,0.345881,
2006-01-10, 01:27:00,VALID,915.766,VALID,0,VALID,94.0097,VALID,0.186789,VALID,19.5773,VALID,165,VALID,0.0783026,
2006-01-10, 01:28:00,VALID,915.751,VALID,0,VALID,94.1407,VALID,0.169808,VALID,19.5487,VALID,165,VALID,0.0046503,
2006-01-10, 01:29:00,VALID,915.739,VALID,0,VALID,94.3289,VALID,0.20377,VALID,19.5298,VALID,165,VALID,0.327947,
2006-01-10, 01:30:00,VALID,915.719,VALID,0,VALID,94.4294,VALID,0.186789,VALID,19.494,VALID,165,VALID,0.125363,
2006-01-10, 01:31:00,VALID,915.701,VALID,0,VALID,94.5273,VALID,0.20377,VALID,19.4679,VALID,165,VALID,0.183503,
2006-01-10, 01:32:00,VALID,915.685,VALID,0,VALID,94.6938,VALID,0.186789,VALID,19.4326,VALID,165,VALID,0.28487,
2006-01-10, 01:33:00,VALID,915.673,VALID,0,VALID,94.9062,VALID,0.220751,VALID,19.4095,VALID,165,VALID,0.153711,
2006-01-10, 01:34:00,VALID,915.672,VALID,0,VALID,95.1427,VALID,0.237732,VALID,19.3903,VALID,135,VALID,0.189215,
2006-01-10, 01:35:00,VALID,915.666,VALID,0,VALID,95.2597,VALID,0.288674,VALID,19.3704,VALID,112,VALID,0.0301067,
2006-01-10, 01:36:00,VALID,915.65,VALID,0,VALID,95.4937,VALID,0.305655,VALID,19.3341,VALID,113,VALID,0.249619,
2006-01-10, 01:37:00,VALID,915.645,VALID,0,VALID,95.4148,VALID,0.288674,VALID,19.3145,VALID,155,VALID,0.536882,
2006-01-10, 01:38:00,VALID,915.636,VALID,0,VALID,95.3894,VALID,0.305655,VALID,19.324,VALID,168,VALID,0.543786,
2006-01-10, 01:39:00,VALID,915.627,VALID,0,VALID,95.3576,VALID,0.288674,VALID,19.3466,VALID,169,VALID,0.264172,
2006-01-10, 01:40:00,VALID,915.624,VALID,0,VALID,95.3042,VALID,0.322636,VALID,19.3538,VALID,169,VALID,0.0395833,
2006-01-10, 01:41:00,VALID,915.604,VALID,0,VALID,95.3411,VALID,0.288674,VALID,19.3503,VALID,169,VALID,0,
2006-01-10, 01:42:00,VALID,915.593,VALID,0,VALID,95.3983,VALID,0.305655,VALID,19.3406,VALID,169,VALID,0.00109012,
2006-01-10, 01:43:00,VALID,915.59,VALID,0,VALID,95.4886,VALID,0.271693,VALID,19.3277,VALID,169,VALID,0.0310683,
2006-01-10, 01:44:00,VALID,915.585,VALID,0,VALID,95.6501,VALID,0.288674,VALID,19.321,VALID,169,VALID,0.30878,
2006-01-10, 01:45:00,VALID,915.568,VALID,0,VALID,95.453,VALID,0.271693,VALID,19.315,VALID,137,VALID,0.58133,
2006-01-10, 01:46:00,VALID,915.58,VALID,0,VALID,95.2635,VALID,0.271693,VALID,19.3506,VALID,132,VALID,0.689918,
2006-01-10, 01:47:00,VALID,915.576,VALID,0,VALID,95.2661,VALID,0.288674,VALID,19.3697,VALID,59,VALID,0.548781,
2006-01-10, 01:48:00,VALID,915.569,VALID,0,VALID,95.2267,VALID,0.271693,VALID,19.3535,VALID,53,VALID,0.531795,
2006-01-10, 01:49:00,VALID,915.551,VALID,0,VALID,95.3436,VALID,0.271693,VALID,19.3334,VALID,53,VALID,0.525645,
2006-01-10, 01:50:00,VALID,915.547,VALID,0,VALID,95.4326,VALID,0.271693,VALID,19.3446,VALID,53,VALID,0.205664,
2006-01-10, 01:51:00,VALID,915.549,VALID,0,VALID,95.4594,VALID,0.254712,VALID,19.3351,VALID,66,VALID,0.352539,
2006-01-10, 01:52:00,VALID,915.558,VALID,0,VALID,95.4543,VALID,0.305655,VALID,19.321,VALID,77,VALID,0.648438,
2006-01-10, 01:53:00,VALID,915.56,VALID,0,VALID,95.4505,VALID,0.288674,VALID,19.3376,VALID,85,VALID,0.630485,
2006-01-10, 01:54:00,VALID,915.545,VALID,0,VALID,95.3449,VALID,0.271693,VALID,19.3704,VALID,85,VALID,0.346294,
2006-01-10, 01:55:00,VALID,915.538,VALID,0,VALID,95.2915,VALID,0.237732,VALID,19.3804,VALID,85,VALID,0.117188,
2006-01-10, 01:56:00,VALID,915.529,VALID,0,VALID,95.3716,VALID,0.271693,VALID,19.3829,VALID,85,VALID,0.121548,
2006-01-10, 01:57:00,VALID,915.51,VALID,0,VALID,95.4187,VALID,0.271693,VALID,19.3792,VALID,85,VALID,0.260742,
2006-01-10, 01:58:00,VALID,915.516,VALID,0,VALID,95.4797,VALID,0.305655,VALID,19.3794,VALID,87,VALID,0.312863,
2006-01-10, 01:59:00,VALID,915.52,VALID,0,VALID,95.5433,VALID,0.288674,VALID,19.3933,VALID,90,VALID,0.429861,
2006-01-10, 02:00:00,VALID,915.52,VALID,0,VALID,95.6628,VALID,0.271693,VALID,19.3801,VALID,103,VALID,0.603198,
2006-01-10, 02:01:00,VALID,915.516,VALID,0,VALID,95.7874,VALID,0.237732,VALID,19.3573,VALID,99,VALID,0.57777,
2006-01-10, 02:02:00,VALID,915.534,VALID,0,VALID,95.8752,VALID,0.254712,VALID,19.3381,VALID,99,VALID,0.814135,
2006-01-10, 02:03:00,VALID,915.528,VALID,0,VALID,96.1219,VALID,0.271693,VALID,19.3155,VALID,79,VALID,0.865412,
2006-01-10, 02:04:00,VALID,915.514,VALID,0,VALID,96.319,VALID,0.288674,VALID,19.2829,VALID,80,VALID,0.735937,
2006-01-10, 02:05:00,VALID,915.514,VALID,0,VALID,96.3965,VALID,0.271693,VALID,19.257,VALID,102,VALID,0.472656,
2006-01-10, 02:06:00,VALID,915.51,VALID,0,VALID,96.5746,VALID,0.254712,VALID,19.2411,VALID,90,VALID,0.582889,
2006-01-10, 02:07:00,VALID,915.508,VALID,0,VALID,96.8212,VALID,0.271693,VALID,19.215,VALID,102,VALID,0.736607,
2006-01-10, 02:08:00,VALID,915.493,VALID,0,VALID,97.0069,VALID,0.237732,VALID,19.2053,VALID,150,VALID,1.02611,
2006-01-10, 02:09:00,VALID,915.496,VALID,0,VALID,97.0285,VALID,0.237732,VALID,19.209,VALID,141,VALID,0.859557,
2006-01-10, 02:10:00,VALID,915.485,VALID,0,VALID,97.0654,VALID,0.254712,VALID,19.2247,VALID,137,VALID,0.494606,
2006-01-10, 02:11:00,VALID,915.469,VALID,0,VALID,97.0578,VALID,0.237732,VALID,19.2314,VALID,135,VALID,0.584695,
2006-01-10, 02:12:00,VALID,915.445,VALID,0,VALID,97.0819,VALID,0.271693,VALID,19.2342,VALID,139,VALID,0.994851,
2006-01-10, 02:13:00,VALID,915.432,VALID,0,VALID,97.1023,VALID,0.271693,VALID,19.2402,VALID,146,VALID,1.04724,
2006-01-10, 02:14:00,VALID,915.415,VALID,0,VALID,97.0781,VALID,0.254712,VALID,19.2608,VALID,141,VALID,1.11937,
2006-01-10, 02:15:00,VALID,915.388,VALID,0,VALID,97.0641,VALID,0.254712,VALID,19.2603,VALID,162,VALID,1.08681,
2006-01-10, 02:16:00,VALID,915.392,VALID,0,VALID,97.1302,VALID,0.271693,VALID,19.2566,VALID,116,VALID,0.766578,
2006-01-10, 02:17:00,VALID,915.377,VALID,0,VALID,97.1862,VALID,0.288674,VALID,19.26,VALID,128,VALID,0.926258,
2006-01-10, 02:18:00,VALID,915.371,VALID,0,VALID,97.2282,VALID,0.271693,VALID,19.2536,VALID,125,VALID,0.903274,
2006-01-10, 02:19:00,VALID,915.35,VALID,0,VALID,97.3362,VALID,0.220751,VALID,19.2538,VALID,131,VALID,0.593006,
2006-01-10, 02:20:00,VALID,915.343,VALID,0,VALID,97.4036,VALID,0.254712,VALID,19.2404,VALID,135,VALID,1.06014,
2006-01-10, 02:21:00,VALID,915.321,VALID,0,VALID,97.3769,VALID,0.305655,VALID,19.2444,VALID,141,VALID,1.08612,
2006-01-10, 02:22:00,VALID,915.32,VALID,0,VALID,97.4481,VALID,0.305655,VALID,19.2506,VALID,135,VALID,0.882102,
2006-01-10, 02:23:00,VALID,915.297,VALID,0,VALID,97.5308,VALID,0.288674,VALID,19.2503,VALID,135,VALID,1.32051,
2006-01-10, 02:24:00,VALID,915.292,VALID,0,VALID,97.5906,VALID,0.305655,VALID,19.2538,VALID,102,VALID,0.932594,
2006-01-10, 02:25:00,VALID,915.284,VALID,0,VALID,97.7393,VALID,0.288674,VALID,19.2344,VALID,104,VALID,0.865234,
2006-01-10, 02:26:00,VALID,915.267,VALID,0,VALID,97.7622,VALID,0.288674,VALID,19.2215,VALID,138,VALID,0.949314,
2006-01-10, 02:27:00,VALID,915.253,VALID,0,VALID,97.7699,VALID,0.254712,VALID,19.2081,VALID,131,VALID,0.921503,
2006-01-10, 02:28:00,VALID,915.224,VALID,0.2,VALID,97.8322,VALID,0.254712,VALID,19.212,VALID,135,VALID,1.21129,
2006-01-10, 02:29:00,VALID,915.198,VALID,0,VALID,97.8741,VALID,0.254712,VALID,19.1989,VALID,134,VALID,1.63777,
2006-01-10, 02:30:00,VALID,915.187,VALID,0,VALID,98.0216,VALID,0.271693,VALID,19.1924,VALID,144,VALID,1.22195,
2006-01-10, 02:31:00,VALID,915.181,VALID,0,VALID,98.1424,VALID,0.271693,VALID,19.1663,VALID,137,VALID,1.44949,
2006-01-10, 02:32:00,VALID,915.176,VALID,0.2,VALID,98.276,VALID,0.254712,VALID,19.1439,VALID,134,VALID,1.65968,
2006-01-10, 02:33:00,VALID,915.181,VALID,0,VALID,98.3853,VALID,0.271693,VALID,19.1377,VALID,134,VALID,1.0603,
2006-01-10, 02:34:00,VALID,915.189,VALID,0,VALID,98.4502,VALID,0.237732,VALID,19.1213,VALID,135,VALID,1.63844,
2006-01-10, 02:35:00,VALID,915.185,VALID,0,VALID,98.5672,VALID,0.220751,VALID,19.1118,VALID,140,VALID,1.30859,
2006-01-10, 02:36:00,VALID,915.176,VALID,0,VALID,98.7019,VALID,0.237732,VALID,19.1121,VALID,139,VALID,1.17485,
2006-01-10, 02:37:00,VALID,915.17,VALID,0.2,VALID,98.7719,VALID,0.237732,VALID,19.086,VALID,144,VALID,1.39608,
2006-01-10, 02:38:00,VALID,915.147,VALID,0,VALID,98.8673,VALID,0.20377,VALID,19.073,VALID,140,VALID,1.30806,
2006-01-10, 02:39:00,VALID,915.129,VALID,0,VALID,98.8901,VALID,0.220751,VALID,19.0663,VALID,136,VALID,1.49727,
2006-01-10, 02:40:00,VALID,915.113,VALID,0,VALID,98.9079,VALID,0.220751,VALID,19.0698,VALID,154,VALID,1.57086,
2006-01-10, 02:41:00,VALID,915.126,VALID,0,VALID,98.9334,VALID,0.220751,VALID,19.0601,VALID,134,VALID,1.02148,
2006-01-10, 02:42:00,VALID,915.131,VALID,0,VALID,98.9817,VALID,0.254712,VALID,19.0696,VALID,138,VALID,1.23289,
2006-01-10, 02:43:00,VALID,915.141,VALID,0,VALID,99.0122,VALID,0.220751,VALID,19.0835,VALID,120,VALID,1.04648,
2006-01-10, 02:44:00,VALID,915.136,VALID,0,VALID,99.03,VALID,0.271693,VALID,19.0633,VALID,122,VALID,1.84527,
2006-01-10, 02:45:00,VALID,915.142,VALID,0,VALID,99.0109,VALID,0.271693,VALID,19.0668,VALID,133,VALID,1.39506,
2006-01-10, 02:46:00,VALID,915.136,VALID,0,VALID,98.9919,VALID,0.254712,VALID,19.0795,VALID,118,VALID,1.24089,
2006-01-10, 02:47:00,VALID,915.119,VALID,0,VALID,98.955,VALID,0.271693,VALID,19.086,VALID,131,VALID,1.14462,
2006-01-10, 02:48:00,VALID,915.103,VALID,0,VALID,98.8647,VALID,0.220751,VALID,19.0996,VALID,116,VALID,1.39902,
2006-01-10, 02:49:00,VALID,915.098,VALID,0.2,VALID,98.8355,VALID,0.254712,VALID,19.1056,VALID,137,VALID,0.992898,
2006-01-10, 02:50:00,VALID,915.093,VALID,0,VALID,98.8571,VALID,0.237732,VALID,19.1123,VALID,124,VALID,0.75,
2006-01-10, 02:51:00,VALID,915.09,VALID,0,VALID,98.8266,VALID,0.186789,VALID,19.0989,VALID,106,VALID,1.19404,
2006-01-10, 02:52:00,VALID,915.096,VALID,0,VALID,98.8533,VALID,0.271693,VALID,19.1056,VALID,86,VALID,0.736151,
2006-01-10, 02:53:00,VALID,915.105,VALID,0,VALID,98.8011,VALID,0.271693,VALID,19.1054,VALID,134,VALID,0.806386,
2006-01-10, 02:54:00,VALID,915.107,VALID,0,VALID,98.8011,VALID,0.237732,VALID,19.1091,VALID,118,VALID,0.826275,
2006-01-10, 02:55:00,VALID,915.105,VALID,0,VALID,98.7554,VALID,0.254712,VALID,19.1021,VALID,111,VALID,0.851902,
2006-01-10, 02:56:00,VALID,915.113,VALID,0,VALID,98.7248,VALID,0.220751,VALID,19.1121,VALID,104,VALID,1.20803,
2006-01-10, 02:57:00,VALID,915.092,VALID,0.2,VALID,98.8736,VALID,0.220751,VALID,19.1118,VALID,139,VALID,0.88536,
2006-01-10, 02:58:00,VALID,915.098,VALID,0.2,VALID,99.0173,VALID,0.220751,VALID,19.1118,VALID,140,VALID,0.857279,
2006-01-10, 02:59:00,VALID,915.091,VALID,0,VALID,99.2017,VALID,0.237732,VALID,19.0894,VALID,108,VALID,0.890092,
2006-01-10, 03:00:00,VALID,915.08,VALID,0,VALID,99.3161,VALID,0.254712,VALID,19.0698,VALID,124,VALID,0.804506,
2006-01-10, 03:01:00,VALID,915.073,VALID,0.2,VALID,99.4217,VALID,0.220751,VALID,19.0343,VALID,132,VALID,0.821378,
2006-01-10, 03:02:00,VALID,915.076,VALID,0,VALID,99.573,VALID,0.254712,VALID,19.0178,VALID,114,VALID,0.600034,
2006-01-10, 03:03:00,VALID,915.061,VALID,0,VALID,99.7052,VALID,0.237732,VALID,19.0022,VALID,143,VALID,1.1849,
2006-01-10, 03:04:00,VALID,915.045,VALID,0,VALID,99.8146,VALID,0.271693,VALID,18.9726,VALID,156,VALID,0.805273,
2006-01-10, 03:05:00,VALID,915.046,VALID,0,VALID,99.9565,VALID,0.254712,VALID,18.9599,VALID,151,VALID,0.442894,
2006-01-10, 03:06:00,VALID,915.011,VALID,0.2,VALID,100,VALID,0.237732,VALID,18.9502,VALID,152,VALID,1.0362,
2006-01-10, 03:07:00,VALID,914.996,VALID,0,VALID,100,VALID,0.20377,VALID,18.9343,VALID,146,VALID,0.909446,
2006-01-10, 03:08:00,VALID,914.973,VALID,0,VALID,100,VALID,0.220751,VALID,18.9176,VALID,170,VALID,0.643999,
2006-01-10, 03:09:00,VALID,914.941,VALID,0.2,VALID,100,VALID,0.220751,VALID,18.9181,VALID,167,VALID,0.963477,
2006-01-10, 03:10:00,VALID,914.95,VALID,0,VALID,100,VALID,0.220751,VALID,18.9151,VALID,176,VALID,0.961664,
2006-01-10, 03:11:00,VALID,914.957,VALID,0,VALID,100,VALID,0.20377,VALID,18.9022,VALID,134,VALID,0.66282,
2006-01-10, 03:12:00,VALID,914.97,VALID,0,VALID,100,VALID,0.220751,VALID,18.8955,VALID,154,VALID,0.853237,
2006-01-10, 03:13:00,VALID,914.973,VALID,0.2,VALID,100,VALID,0.20377,VALID,18.896,VALID,137,VALID,0.645712,
2006-01-10, 03:14:00,VALID,914.964,VALID,0,VALID,100,VALID,0.20377,VALID,18.8927,VALID,152,VALID,0.393924,
2006-01-10, 03:15:00,VALID,914.949,VALID,0,VALID,100,VALID,0.20377,VALID,18.886,VALID,148,VALID,0.792597,
2006-01-10, 03:16:00,VALID,914.946,VALID,0,VALID,100,VALID,0.220751,VALID,18.8886,VALID,150,VALID,1.05523,
2006-01-10, 03:17:00,VALID,914.956,VALID,0,VALID,100,VALID,0.20377,VALID,18.8856,VALID,139,VALID,0.922408,
2006-01-10, 03:18:00,VALID,914.967,VALID,0,VALID,100,VALID,0.20377,VALID,18.895,VALID,97,VALID,0.885174,
2006-01-10, 03:19:00,VALID,914.975,VALID,0,VALID,100,VALID,0.20377,VALID,18.9022,VALID,89,VALID,0.88941,
2006-01-10, 03:20:00,VALID,914.961,VALID,0,VALID,100,VALID,0.118866,VALID,18.9059,VALID,87,VALID,1.05749,
2006-01-10, 03:21:00,VALID,914.974,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9002,VALID,101,VALID,1.1862,
2006-01-10, 03:22:00,VALID,914.988,VALID,0.2,VALID,100,VALID,0.0849042,VALID,18.9032,VALID,97,VALID,0.739644,
2006-01-10, 03:23:00,VALID,915.023,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9168,VALID,105,VALID,0.955966,
2006-01-10, 03:24:00,VALID,915.02,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9071,VALID,103,VALID,0.764323,
2006-01-10, 03:25:00,VALID,915.016,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8805,VALID,104,VALID,0.775781,
2006-01-10, 03:26:00,VALID,915.016,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8773,VALID,103,VALID,1.04802,
2006-01-10, 03:27:00,VALID,915.022,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8741,VALID,88,VALID,0.943784,
2006-01-10, 03:28:00,VALID,915.025,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8775,VALID,96,VALID,0.439648,
2006-01-10, 03:29:00,VALID,915.027,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8741,VALID,100,VALID,0.980729,
2006-01-10, 03:30:00,VALID,915.014,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8711,VALID,104,VALID,1.03746,
2006-01-10, 03:31:00,VALID,915.012,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8614,VALID,89,VALID,0.87609,
2006-01-10, 03:32:00,VALID,915.021,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.8748,VALID,101,VALID,1.12612,
2006-01-10, 03:33:00,VALID,915.004,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8514,VALID,111,VALID,0.919667,
2006-01-10, 03:34:00,VALID,914.987,VALID,0,VALID,100,VALID,0,VALID,18.8614,VALID,125,VALID,0.541853,