1998/04/26, +9, 136.10,  34.85, 385
00:00:02,  964.9,   12.1,   91.6,   -0.82,   -2.51,    0.0, -999.0
00:00:07,  964.9,   12.1,   91.6,   -1.00,   -2.15,    0.0, -999.0
00:00:12,  964.9,   12.1,   91.5,   -0.58,   -2.01,    0.0, -999.0
00:00:17,  964.9,   12.1,   91.5,   -0.58,   -1.91,    0.0, -999.0
00:00:22,  964.9,   12.1,   91.5,   -0.08,   -2.33,    0.0, -999.0
00:00:27,  964.9,   12.1,   91.5,   -0.09,   -2.47,    0.0, -999.0
00:00:32,  964.9,   12.1,   91.5,   -0.56,   -2.61,    0.0, -999.0
00:00:37,  964.9,   12.1,   91.5,   -0.50,   -2.57,    0.0, -999.0
00:00:42,  964.9,   12.1,   91.5,   -0.34,   -2.42,    0.0, -999.0
00:00:47,  964.9,   12.1,   91.5,   -0.38,   -2.18,    0.0, -999.0
00:00:52,  964.9,   12.1,   91.5,   -0.80,   -2.20,    0.0, -999.0
00:00:57,  964.9,   12.1,   91.5,   -0.67,   -2.20,    0.0, -999.0
00:01:02,  964.9,   12.1,   91.4,   -0.29,   -2.37,    0.0, -999.0
00:01:07,  964.9,   12.1,   91.4,   -0.52,   -2.92,    0.0, -999.0
00:01:12,  964.9,   12.1,   91.4,   -0.39,   -2.45,    0.0, -999.0
00:01:17,  964.9,   12.1,   91.4,   -0.71,   -2.18,    0.0, -999.0
00:01:22,  964.9,   12.1,   91.4,   -0.12,   -2.20,    0.0, -999.0
00:01:27,  964.9,   12.1,   91.4,   -0.14,   -1.97,    0.0, -999.0
00:01:32,  964.9,   12.1,   91.4,   -0.56,   -1.72,    0.0, -999.0
00:01:37,  964.9,   12.1,   91.5,   -0.14,   -1.58,    0.0, -999.0
00:01:42,  964.9,   12.1,   91.5,    0.09,   -1.63,    0.0, -999.0
00:01:47,  964.9,   12.1,   91.5,   -0.03,   -1.72,    0.0, -999.0
00:01:52,  964.9,   12.1,   91.5,   -0.06,   -1.77,    0.0, -999.0
00:01:57,  964.9,   12.1,   91.5,   -0.12,   -1.77,    0.0, -999.0
00:02:02,  964.9,   12.1,   91.5,   -0.27,   -1.56,    0.0, -999.0
00:02:07,  964.9,   12.1,   91.5,   -0.02,   -1.42,    0.0, -999.0
00:02:12,  964.9,   12.1,   91.4,   -0.10,   -1.45,    0.0, -999.0
00:02:17,  964.9,   12.1,   91.5,   -0.13,   -1.47,    0.0, -999.0
00:02:22,  964.9,   12.1,   91.4,   -0.21,   -1.51,    0.0, -999.0
00:02:27,  964.9,   12.1,   91.4,   -0.22,   -1.58,    0.0, -999.0
00:02:32,  964.9,   12.1,   91.3,   -0.31,   -1.74,    0.0, -999.0
00:02:37,  964.9,   12.1,   91.3,   -0.29,   -1.37,    0.0, -999.0
00:02:42,  964.9,   12.1,   91.3,    0.16,   -1.31,    0.0, -999.0
00:02:47,  964.9,   12.1,   91.3,   -0.22,   -1.56,    0.0, -999.0
00:02:52,  964.9,   12.1,   91.3,   -0.16,   -1.55,    0.0, -999.0
00:02:57,  964.9,   12.1,   91.3,   -0.26,   -1.67,    0.0, -999.0
00:03:02,  964.9,   12.1,   91.2,   -0.21,   -1.53,    0.0, -999.0
00:03:07,  964.9,   12.1,   91.3,   -0.23,   -1.60,    0.0, -999.0
00:03:12,  964.9,   12.1,   91.3,   -0.15,   -1.70,    0.0, -999.0
00:03:17,  964.9,   12.1,   91.2,   -0.27,   -1.90,    0.0, -999.0
00:03:22,  964.9,   12.1,   91.3,   -0.43,   -1.73,    0.0, -999.0
00:03:27,  964.9,   12.1,   91.2,   -0.67,   -1.85,    0.0, -999.0
00:03:32,  964.9,   12.1,   91.2,   -0.57,   -1.86,    0.0, -999.0
00:03:37,  964.9,   12.1,   91.2,   -0.40,   -1.72,    0.0, -999.0
00:03:42,  964.9,   12.1,   91.2,   -0.29,   -1.84,    0.0, -999.0
00:03:47,  964.9,   12.1,   91.2,   -0.57,   -1.58,    0.0, -999.0
00:03:52,  964.9,   12.1,   91.2,   -0.52,   -1.61,    0.0, -999.0
00:03:57,  964.9,   12.1,   91.1,   -0.17,   -1.57,    0.0, -999.0
00:04:02,  964.9,   12.1,   91.2,   -0.17,   -1.37,    0.0, -999.0
00:04:07,  964.9,   12.1,   91.2,   -0.07,   -1.39,    0.0, -999.0
00:04:12,  964.9,   12.1,   91.2,   -0.13,   -1.84,    0.0, -999.0
00:04:17,  964.9,   12.1,   91.2,   -0.03,   -1.89,    0.0, -999.0
00:04:22,  964.9,   12.1,   91.2,   -0.47,   -1.63,    0.0, -999.0
00:04:27,  964.9,   12.1,   91.2,   -0.39,   -2.02,    0.0, -999.0
00:04:32,  964.9,   12.1,   91.3,   -0.30,   -2.17,    0.0, -999.0
00:04:37,  964.9,   12.1,   91.3,   -0.10,   -1.99,    0.0, -999.0
00:04:42,  964.9,   12.1,   91.2,   -0.13,   -1.85,    0.0, -999.0
00:04:47,  964.9,   12.1,   91.3,    0.06,   -1.61,    0.0, -999.0
00:04:52,  964.9,   12.1,   91.2,   -0.03,   -1.84,    0.0, -999.0
00:04:57,  964.9,   12.1,   91.3,   -0.31,   -2.23,    0.0, -999.0
00:05:02,  964.9,   12.1,   91.3,   -0.10,   -1.82,    0.0, -999.0
00:05:07,  964.9,   12.1,   91.3,   -0.31,   -1.93,    0.0, -999.0
00:05:12,  964.9,   12.1,   91.3,    0.10,   -1.87,    0.0, -999.0
00:05:17,  964.9,   12.1,   91.3,   -0.22,   -1.77,    0.0, -999.0
00:05:22,  964.9,   12.1,   91.3,   -0.11,   -1.64,    0.0, -999.0
00:05:27,  964.9,   12.1,   91.3,   -0.29,   -1.64,    0.0, -999.0
00:05:32,  964.9,   12.1,   91.3,   -0.40,   -2.05,    0.0, -999.0
00:05:37,  964.9,   12.1,   91.2,   -0.51,   -2.21,    0.0, -999.0
00:05:42,  964.9,   12.1,   91.2,   -0.39,   -2.19,    0.0, -999.0
00:05:47,  964.9,   12.1,   91.3,   -0.75,   -2.31,    0.0, -999.0
00:05:52,  964.9,   12.1,   91.3,   -0.59,   -2.06,    0.0, -999.0
00:05:57,  964.9,   12.1,   91.2,   -0.10,   -1.95,    0.0, -999.0
00:06:02,  964.9,   12.1,   91.3,   -0.37,   -1.76,    0.0, -999.0
00:06:07,  964.9,   12.1,   91.3,   -0.29,   -1.62,    0.0, -999.0
00:06:12,  964.9,   12.1,   91.3,   -0.48,   -1.66,    0.0, -999.0
00:06:17,  964.8,   12.1,   91.3,   -0.45,   -1.69,    0.0, -999.0
00:06:22,  964.8,   12.1,   91.4,   -0.72,   -1.69,    0.0, -999.0
00:06:27,  964.9,   12.1,   91.4,   -1.03,   -2.42,    0.0, -999.0
00:06:32,  964.8,   12.1,   91.4,   -1.68,   -3.03,    0.0, -999.0
00:06:37,  964.8,   12.1,   91.4,   -1.17,   -2.90,    0.0, -999.0
00:06:42,  964.8,   12.1,   91.5,   -0.86,   -2.25,    0.0, -999.0
00:06:47,  964.8,   12.1,   91.5,   -0.78,   -2.41,    0.0, -999.0
00:06:52,  964.9,   12.1,   91.6,   -0.24,   -2.75,    0.0, -999.0
00:06:57,  964.8,   12.1,   91.4,    0.04,   -2.15,    0.0, -999.0
00:07:02,  964.8,   12.1,   91.5,   -0.44,   -2.49,    0.0, -999.0
00:07:07,  964.8,   12.1,   91.4,    0.35,   -2.48,    0.0, -999.0
00:07:12,  964.9,   12.1,   91.5,   -0.04,   -2.24,    0.0, -999.0
00:07:17,  964.8,   12.1,   91.5,   -0.78,   -1.84,    0.0, -999.0
00:07:22,  964.8,   12.1,   91.5,   -0.65,   -2.14,    0.0, -999.0
00:07:27,  964.8,   12.1,   91.4,   -0.57,   -2.47,    0.0, -999.0
00:07:32,  964.8,   12.1,   91.4,   -0.48,   -2.28,    0.0, -999.0
00:07:37,  964.8,   12.1,   91.3,   -0.42,   -1.97,    0.0, -999.0
00:07:42,  964.9,   12.1,   91.3,   -0.41,   -2.30,    0.0, -999.0
00:07:47,  964.8,   12.1,   91.3,   -0.52,   -2.26,    0.0, -999.0
00:07:52,  964.8,   12.1,   91.3,   -0.26,   -2.52,    0.0, -999.0
00:07:57,  964.8,   12.1,   91.4,   -0.30,   -2.43,    0.0, -999.0
00:08:02,  964.8,   12.1,   91.4,   -0.38,   -2.17,    0.0, -999.0
00:08:07,  964.9,   12.1,   91.3,   -0.54,   -2.15,    0.0, -999.0
00:08:12,  964.9,   12.1,   91.3,   -0.74,   -2.27,    0.0, -999.0
00:08:17,  964.9,   12.1,   91.3,   -0.52,   -2.07,    0.0, -999.0
00:08:22,  964.8,   12.1,   91.3,   -0.54,   -2.18,    0.0, -999.0
00:08:27,  964.9,   12.1,   91.2,   -0.95,   -2.62,    0.0, -999.0
00:08:32,  964.8,   12.1,   91.3,   -0.51,   -2.63,    0.0, -999.0
00:08:37,  964.9,   12.1,   91.3,   -0.91,   -2.36,    0.0, -999.0
00:08:42,  964.9,   12.1,   91.3,   -0.80,   -2.08,    0.0, -999.0
00:08:47,  964.8,   12.1,   91.3,   -0.25,   -2.07,    0.0, -999.0
00:08:52,  964.9,   12.1,   91.3,   -0.09,   -1.79,    0.0, -999.0
00:08:57,  964.9,   12.1,   91.3,   -0.17,   -1.94,    0.0, -999.0
00:09:02,  964.9,   12.1,   91.3,   -0.60,   -1.64,    0.0, -999.0
00:09:07,  964.9,   12.1,   91.4,   -0.56,   -1.95,    0.0, -999.0
00:09:12,  964.9,   12.1,   91.3,   -0.84,   -2.30,    0.0, -999.0
00:09:17,  964.8,   12.1,   91.4,   -0.88,   -2.07,    0.0, -999.0
00:09:22,  964.9,   12.1,   91.3,   -0.40,   -2.29,    0.0, -999.0
00:09:27,  964.9,   12.1,   91.3,   -0.54,   -2.77,    0.0, -999.0
00:09:32,  964.9,   12.1,   91.3,   -0.14,   -2.60,    0.0, -999.0
00:09:37,  964.9,   12.1,   91.3,   -0.65,   -2.13,    0.0, -999.0
00:09:42,  964.9,   12.1,   91.3,   -0.61,   -1.87,    0.0, -999.0
00:09:47,  964.9,   12.1,   91.3,   -0.50,   -1.76,    0.0, -999.0
00:09:52,  964.9,   12.1,   91.3,   -0.39,   -1.85,    0.0, -999.0
00:09:57,  964.9,   12.1,   91.3,   -0.39,   -2.03,    0.0, -999.0
00:10:02,  964.9,   12.1,   91.3,   -0.69,   -2.12,    0.0, -999.0
00:10:07,  964.9,   12.1,   91.3,   -0.95,   -2.24,    0.0, -999.0
00:10:12,  964.9,   12.1,   91.3,   -0.96,   -2.15,    0.0, -999.0
00:10:17,  964.9,   12.1,   91.3,   -0.68,   -2.08,    0.0, -999.0
00:10:22,  964.9,   12.1,   91.3,   -0.52,   -1.95,    0.0, -999.0
00:10:27,  964.9,   12.1,   91.3,   -0.50,   -2.16,    0.0, -999.0
00:10:32,  964.9,   12.1,   91.2,   -0.84,   -1.89,    0.0, -999.0
00:10:37,  964.9,   12.1,   91.2,   -0.94,   -2.02,    0.0, -999.0
00:10:42,  964.9,   12.1,   91.2,   -0.68,   -1.99,    0.0, -999.0
00:10:47,  964.9,   12.1,   91.2,   -0.57,   -2.00,    0.0, -999.0
00:10:52,  964.9,   12.1,   91.2,   -0.80,   -2.08,    0.0, -999.0
00:10:57,  964.9,   12.1,   91.2,   -0.84,   -2.19,    0.0, -999.0
00:11:02,  964.9,   12.1,   91.2,   -0.92,   -1.90,    0.0, -999.0
00:11:07,  964.9,   12.1,   91.2,   -0.79,   -1.63,    0.0, -999.0
00:11:12,  964.9,   12.1,   91.2,   -0.72,   -1.68,    0.0, -999.0
00:11:17,  964.9,   12.1,   91.3,   -0.62,   -1.70,    0.0, -999.0
00:11:22,  964.9,   12.1,   91.2,   -0.52,   -1.43,    0.0, -999.0
00:11:27,  964.9,   12.1,   91.2,   -0.50,   -1.36,    0.0, -999.0
00:11:32,  964.9,   12.1,   91.2,   -0.37,   -1.38,    0.0, -999.0
00:11:37,  964.9,   12.1,   91.2,   -0.37,   -1.38,    0.0, -999.0
00:11:42,  964.9,   12.1,   91.2,   -0.70,   -1.50,    0.0, -999.0
00:11:47,  964.9,   12.1,   91.2,   -0.48,   -2.09,    0.0, -999.0
00:11:52,  964.9,   12.1,   91.2,   -0.49,   -2.12,    0.0, -999.0
00:11:57,  964.9,   12.1,   91.2,   -0.49,   -2.33,    0.0, -999.0
00:12:02,  964.9,   12.1,   91.3,   -0.34,   -2.41,    0.0, -999.0
00:12:07,  964.9,   12.1,   91.3,   -0.18,   -2.07,    0.0, -999.0
00:12:12,  965.0,   12.1,   91.2,    0.33,   -2.05,    0.0, -999.0
00:12:17,  964.9,   12.1,   91.2,   -0.04,   -2.21,    0.0, -999.0
00:12:22,  964.9,   12.1,   91.2,   -0.14,   -2.65,    0.0, -999.0
00:12:27,  964.9,   12.1,   91.2,    0.34,   -2.42,    0.0, -999.0
00:12:32,  965.0,   12.1,   91.2,    0.53,   -1.86,    0.0, -999.0
00:12:37,  964.9,   12.1,   91.2,    0.18,   -1.75,    0.0, -999.0
00:12:42,  964.9,   12.1,   91.2,   -0.31,   -1.77,    0.0, -999.0
00:12:47,  964.9,   12.1,   91.2,   -0.37,   -1.90,    0.0, -999.0
00:12:52,  964.9,   12.1,   91.2,   -0.35,   -1.98,    0.0, -999.0
00:12:57,  964.9,   12.1,   91.2,   -0.37,   -2.09,    0.0, -999.0
00:13:02,  964.9,   12.1,   91.2,   -0.03,   -1.98,    0.0, -999.0
00:13:07,  964.9,   12.1,   91.2,    0.19,   -1.85,    0.0, -999.0
00:13:12,  965.0,   12.1,   91.2,    0.07,   -1.87,    0.0, -999.0
00:13:17,  965.0,   12.1,   91.2,   -0.11,   -1.60,    0.0, -999.0
00:13:22,  964.9,   12.1,   91.2,   -0.25,   -1.41,    0.0, -999.0
00:13:27,  965.0,   12.1,   91.2,   -0.37,   -1.72,    0.0, -999.0
00:13:32,  964.9,   12.1,   91.2,   -0.47,   -2.04,    0.0, -999.0
00:13:37,  965.0,   12.1,   91.3,   -0.36,   -2.06,    0.0, -999.0
00:13:42,  965.0,   12.1,   91.2,   -0.50,   -2.16,    0.0, -999.0
00:13:47,  965.0,   12.1,   91.2,   -0.38,   -2.18,    0.0, -999.0
00:13:52,  965.0,   12.1,   91.3,   -0.26,   -2.15,    0.0, -999.0
00:13:57,  965.0,   12.1,   91.2,   -0.41,   -2.13,    0.0, -999.0
00:14:02,  965.0,   12.1,   91.3,   -0.18,   -2.11,    0.0, -999.0
00:14:07,  965.0,   12.1,   91.3,    0.11,   -1.53,    0.0, -999.0
00:14:12,  965.0,   12.1,   91.3,    0.08,   -1.10,    0.0, -999.0
00:14:17,  965.0,   12.1,   91.3,    0.06,   -0.87,    0.0, -999.0
00:14:22,  965.0,   12.1,   91.2,    0.21,   -0.97,    0.0, -999.0
00:14:27,  965.0,   12.1,   91.2,    0.15,   -1.09,    0.0, -999.0
00:14:32,  965.0,   12.1,   91.1,    0.36,   -1.19,    0.0, -999.0
00:14:37,  965.0,   12.1,   91.2,    0.54,   -1.15,    0.0, -999.0
00:14:42,  965.0,   12.1,   91.2,    0.42,   -1.15,    0.0, -999.0
00:14:47,  965.0,   12.1,   91.2,    0.21,   -1.09,    0.0, -999.0
00:14:52,  965.0,   12.1,   91.2,    0.08,   -1.10,    0.0, -999.0
00:14:57,  965.0,   12.1,   91.2,   -0.04,   -1.17,    0.0, -999.0
00:15:02,  965.0,   12.1,   91.1,   -0.03,   -1.78,    0.0, -999.0
00:15:07,  965.0,   12.1,   91.2,   -0.26,   -1.86,    0.0, -999.0
00:15:12,  965.0,   12.1,   91.2,   -0.27,   -1.72,    0.0, -999.0
00:15:17,  965.0,   12.1,   91.2,   -0.18,   -1.73,    0.0, -999.0
00:15:22,  965.0,   12.1,   91.3,    0.10,   -1.47,    0.0, -999.0
00:15:27,  965.0,   12.1,   91.2,   -0.14,   -1.59,    0.0, -999.0
00:15:32,  965.0,   12.1,   91.3,   -0.29,   -1.81,    0.0, -999.0
00:15:37,  965.0,   12.1,   91.3,   -0.06,   -1.75,    0.0, -999.0
00:15:42,  965.0,   12.1,   91.3,   -0.06,   -1.78,    0.0, -999.0
00:15:47,  965.0,   12.1,   91.3,    0.26,   -1.63,    0.0, -999.0
00:15:52,  965.0,   12.1,   91.3,    0.25,   -1.75,    0.0, -999.0
00:15:57,  965.0,   12.1,   91.3,    0.12,   -1.68,    0.0, -999.0
00:16:02,  965.0,   12.1,   91.3,   -0.15,   -1.67,    0.0, -999.0
00:16:07,  964.9,   12.1,   91.3,   -0.03,   -1.70,    0.0, -999.0
00:16:12,  965.0,   12.1,   91.3,   -0.12,   -1.69,    0.0, -999.0
00:16:17,  965.0,   12.1,   91.3,    0.15,   -1.46,    0.0, -999.0
00:16:22,  965.0,   12.1,   91.2,    0.04,   -1.28,    0.0, -999.0
00:16:27,  964.9,   12.1,   91.2,   -0.09,   -1.33,    0.0, -999.0
00:16:32,  965.0,   12.1,   91.3,   -0.03,   -1.46,    0.0, -999.0
00:16:37,  965.0,   12.1,   91.3,   -0.25,   -1.42,    0.0, -999.0
00:16:42,  965.0,   12.1,   91.3,   -0.03,   -1.46,    0.0, -999.0
00:16:47,  965.0,   12.1,   91.3,    0.02,   -1.43,    0.0, -999.0
00:16:52,  965.0,   12.1,   91.3,   -0.03,   -1.76,    0.0, -999.0
00:16:57,  964.9,   12.1,   91.3,    0.12,   -1.71,    0.0, -999.0
00:17:02,  965.0,   12.1,   91.3,    0.34,   -1.48,    0.0, -999.0
00:17:07,  965.0,   12.1,   91.3,    0.07,   -1.36,    0.0, -999.0
00:17:12,  965.0,   12.1,   91.3,   -0.27,   -1.51,    0.0, -999.0
00:17:17,  965.0,   12.1,   91.2,   -0.14,   -1.55,    0.0, -999.0
00:17:22,  965.0,   12.1,   91.3,   -0.09,   -1.77,    0.0, -999.0
00:17:27,  965.0,   12.1,   91.3,   -0.07,   -1.87,    0.0, -999.0
00:17:32,  965.0,   12.1,   91.3,   -0.06,   -1.61,    0.0, -999.0
00:17:37,  965.0,   12.1,   91.3,   -0.38,   -1.65,    0.0, -999.0
00:17:42,  965.0,   12.1,   91.2,   -0.25,   -1.81,    0.0, -999.0
00:17:47,  965.0,   12.1,   91.3,   -0.15,   -1.74,    0.0, -999.0
00:17:52,  965.0,   12.1,   91.3,   -0.18,   -1.71,    0.0, -999.0
00:17:57,  965.0,   12.1,   91.2,    0.00,   -1.59,    0.0, -999.0
00:18:02,  965.0,   12.1,   91.2,   -0.35,   -1.63,    0.0, -999.0
00:18:07,  965.0,   12.1,   91.2,   -0.35,   -1.62,    0.0, -999.0
00:18:12,  965.0,   12.1,   91.2,    0.05,   -1.47,    0.0, -999.0
00:18:17,  965.0,   12.1,   91.2,    0.15,   -1.38,    0.0, -999.0
00:18:22,  965.0,   12.1,   91.3,    0.12,   -1.34,    0.0, -999.0
00:18:27,  965.0,   12.1,   91.3,   -0.41,   -1.53,    0.0, -999.0
00:18:32,  965.0,   12.1,   91.2,   -0.27,   -1.70,    0.0, -999.0
00:18:37,  965.0,   12.1,   91.2,    0.06,   -1.61,    0.0, -999.0
00:18:42,  965.0,   12.1,   91.3,    0.03,   -1.61,    0.0, -999.0
00:18:47,  965.0,   12.1,   91.3,    0.08,   -1.49,    0.0, -999.0
00:18:52,  965.0,   12.1,   91.2,    0.06,   -1.80,    0.0, -999.0
00:18:57,  965.0,   12.1,   91.2,    0.10,   -1.92,    0.0, -999.0
00:19:02,  965.0,   12.1,   91.2,   -0.10,   -1.88,    0.0, -999.0
00:19:07,  965.0,   12.1,   91.2,   -0.03,   -1.80,    0.0, -999.0
00:19:12,  965.0,   12.1,   91.2,   -0.19,   -1.77,    0.0, -999.0
00:19:17,  965.0,   12.1,   91.2,    0.03,   -1.49,    0.0, -999.0
00:19:22,  965.0,   12.1,   91.2,    0.08,   -1.54,    0.0, -999.0
00:19:27,  965.0,   12.1,   91.2,    0.19,   -1.38,    0.0, -999.0
00:19:32,  965.0,   12.1,   91.2,   -0.07,   -1.28,    0.0, -999.0
00:19:37,  964.9,   12.1,   91.2,   -0.05,   -1.37,    0.0, -999.0
00:19:42,  965.0,   12.1,   91.2,   -0.31,   -1.23,    0.0, -999.0
00:19:47,  965.0,   12.1,   91.2,   -0.44,   -1.37,    0.0, -999.0
00:19:52,  965.0,   12.1,   91.3,   -0.60,   -1.56,    0.0, -999.0
00:19:57,  965.0,   12.1,   91.1,   -0.45,   -1.79,    0.0, -999.0
00:20:02,  965.0,   12.0,   91.3,   -0.43,   -1.62,    0.0, -999.0
00:20:07,  965.0,   12.0,   91.3,   -0.29,   -1.47,    0.0, -999.0
00:20:12,  965.0,   12.0,   91.2,   -0.63,   -1.56,    0.0, -999.0
00:20:17,  965.0,   12.0,   91.2,   -0.72,   -1.69,    0.0, -999.0
00:20:22,  965.0,   12.0,   91.2,   -0.45,   -1.95,    0.0, -999.0
00:20:27,  965.0,   12.0,   91.3,   -0.62,   -1.61,    0.0, -999.0
00:20:32,  965.0,   12.0,   91.2,   -0.36,   -1.58,    0.0, -999.0
00:20:37,  965.0,   12.0,   91.3,   -0.05,   -1.38,    0.0, -999.0
00:20:42,  965.0,   12.0,   91.3,    0.00,   -1.45,    0.0, -999.0
00:20:47,  965.0,   12.0,   91.3,   -0.35,   -1.50,    0.0, -999.0
00:20:52,  965.0,   12.0,   91.3,   -0.13,   -1.48,    0.0, -999.0
00:20:57,  965.0,   12.0,   91.3,   -0.05,   -1.46,    0.0, -999.0
00:21:02,  965.0,   12.0,   91.4,    0.05,   -1.30,    0.0, -999.0
00:21:07,  965.0,   12.0,   91.3,   -0.07,   -1.38,    0.0, -999.0
00:21:12,  965.0,   12.0,   91.4,   -0.23,   -1.46,    0.0, -999.0
00:21:17,  965.0,   12.0,   91.4,   -0.04,   -1.20,    0.0, -999.0
00:21:22,  965.0,   12.0,   91.4,   -0.12,   -1.11,    0.0, -999.0
00:21:27,  964.9,   12.0,   91.4,   -0.38,   -1.16,    0.0, -999.0
00:21:32,  964.9,   12.0,   91.3,   -0.55,   -1.03,    0.0, -999.0
00:21:37,  965.0,   12.0,   91.5,   -0.48,   -1.18,    0.0, -999.0
00:21:42,  964.9,   12.0,   91.5,   -0.11,   -1.29,    0.0, -999.0
00:21:47,  965.0,   12.0,   91.4,   -0.05,   -1.44,    0.0, -999.0
00:21:52,  965.0,   12.0,   91.4,    0.08,   -1.55,    0.0, -999.0
00:21:57,  964.9,   12.0,   91.4,    0.14,   -1.30,    0.0, -999.0
00:22:02,  964.9,   12.0,   91.4,    0.22,   -1.37,    0.0, -999.0
00:22:07,  964.9,   12.0,   91.5,   -0.29,   -1.47,    0.0, -999.0
00:22:12,  965.0,   12.0,   91.5,   -0.32,   -1.49,    0.0, -999.0
00:22:17,  965.0,   12.0,   91.4,   -0.05,   -1.48,    0.0, -999.0
00:22:22,  965.0,   12.0,   91.4,   -0.03,   -1.49,    0.0, -999.0
00:22:27,  964.9,   12.0,   91.5,    0.25,   -1.30,    0.0, -999.0
00:22:32,  964.9,   12.0,   91.5,    0.15,   -1.06,    0.0, -999.0
00:22:37,  964.9,   12.0,   91.5,    0.13,   -1.02,    0.0, -999.0
00:22:42,  964.9,   12.0,   91.6,    0.18,   -1.47,    0.0, -999.0
00:22:47,  964.9,   12.0,   91.6,    0.19,   -1.51,    0.0, -999.0
00:22:52,  964.9,   12.0,   91.6,    0.18,   -1.31,    0.0, -999.0
00:22:57,  964.9,   12.0,   91.6,    0.23,   -1.32,    0.0, -999.0
00:23:02,  964.9,   12.1,   91.6,    0.19,   -1.36,    0.0, -999.0
00:23:07,  964.9,   12.1,   91.6,    0.14,   -1.13,    0.0, -999.0
00:23:12,  964.9,   12.1,   91.6,    0.14,   -0.87,    0.0, -999.0
00:23:17,  964.9,   12.1,   91.6,    0.12,   -0.82,    0.0, -999.0
00:23:22,  964.9,   12.1,   91.7,    0.12,   -0.78,    0.0, -999.0
00:23:27,  964.9,   12.1,   91.6,    0.05,   -0.78,    0.0, -999.0
00:23:32,  964.9,   12.1,   91.7,    0.08,   -0.78,    0.0, -999.0
00:23:37,  964.9,   12.1,   91.6,   -0.07,   -1.06,    0.0, -999.0
00:23:42,  964.9,   12.1,   91.6,   -0.29,   -1.25,    0.0, -999.0
00:23:47,  964.9,   12.0,   91.6,   -0.20,   -1.27,    0.0, -999.0
00:23:52,  964.9,   12.0,   91.6,   -0.15,   -1.24,    0.0, -999.0
00:23:57,  964.9,   12.0,   91.6,   -0.09,   -1.25,    0.0, -999.0
00:24:02,  964.9,   12.0,   91.6,   -0.18,   -1.30,    0.0, -999.0
00:24:07,  964.9,   12.0,   91.6,   -0.11,   -1.23,    0.0, -999.0
00:24:12,  964.9,   12.0,   91.7,   -0.15,   -1.21,    0.0, -999.0
00:24:17,  964.9,   12.0,   91.5,   -0.26,   -1.23,    0.0, -999.0
00:24:22,  964.9,   12.0,   91.7,    0.02,   -1.31,    0.0, -999.0
00:24:27,  964.9,   12.0,   91.6,   -0.04,   -1.22,    0.0, -999.0
00:24:32,  964.9,   12.0,   91.6,   -0.02,   -1.14,    0.0, -999.0
00:24:37,  964.9,   12.0,   91.6,   -0.22,   -1.40,    0.0, -999.0
00:24:42,  964.9,   12.0,   91.6,   -0.43,   -1.31,    0.0, -999.0
00:24:47,  964.9,   12.0,   91.6,   -0.30,   -1.31,    0.0, -999.0
00:24:52,  964.9,   12.0,   91.6,   -0.30,   -1.10,    0.0, -999.0
00:24:57,  964.9,   12.0,   91.7,   -0.18,   -1.26,    0.0, -999.0
00:25:02,  964.9,   12.0,   91.7,   -0.13,   -1.49,    0.0, -999.0
00:25:07,  964.9,   12.0,   91.6,   -0.02,   -1.34,    0.0, -999.0
00:25:12,  964.9,   12.0,   91.7,   -0.12,   -1.78,    0.0, -999.0
00:25:17,  964.9,   12.0,   91.6,   -0.03,   -1.82,    0.0, -999.0
00:25:22,  964.9,   12.0,   91.6,    0.05,   -1.47,    0.0, -999.0
00:25:27,  964.9,   12.0,   91.6,    0.05,   -1.56,    0.0, -999.0
00:25:32,  964.9,   12.0,   91.6,   -0.00,   -1.50,    0.0, -999.0
00:25:37,  964.9,   12.0,   91.6,    0.14,   -1.57,    0.0, -999.0
00:25:42,  964.9,   12.0,   91.6,    0.47,   -1.36,    0.0, -999.0
00:25:47,  964.9,   12.0,   91.6,    0.23,   -1.64,    0.0, -999.0
00:25:52,  964.9,   12.0,   91.7,    0.60,   -1.74,    0.0, -999.0
00:25:57,  964.9,   12.0,   91.6,   -0.27,   -1.54,    0.0, -999.0
00:26:02,  964.9,   12.0,   91.7,    0.48,   -2.24,    0.0, -999.0
00:26:07,  964.9,   12.0,   91.7,   -0.26,   -2.15,    0.0, -999.0
00:26:12,  964.9,   12.0,   91.7,   -0.59,   -2.20,    0.0, -999.0
00:26:17,  964.9,   12.0,   91.7,    0.16,   -2.25,    0.0, -999.0
00:26:22,  964.9,   12.0,   91.8,    0.50,   -1.55,    0.0, -999.0
00:26:27,  964.9,   12.0,   91.8,   -0.19,   -1.19,    0.0, -999.0
00:26:32,  964.9,   12.0,   91.7,   -0.49,   -1.15,    0.0, -999.0
00:26:37,  964.9,   12.0,   91.8,   -0.38,   -1.63,    0.0, -999.0
00:26:42,  964.9,   12.0,   91.8,   -0.56,   -1.82,    0.0, -999.0
00:26:47,  964.9,   12.0,   91.8,   -0.44,   -1.92,    0.0, -999.0
00:26:52,  964.9,   12.0,   91.8,   -0.42,   -1.99,    0.0, -999.0
00:26:57,  964.9,   12.0,   91.9,   -0.54,   -2.02,    0.0, -999.0
00:27:02,  964.9,   12.0,   92.0,   -0.36,   -2.56,    0.0, -999.0
00:27:07,  964.9,   12.0,   92.0,   -1.05,   -2.26,    0.0, -999.0
00:27:12,  964.9,   12.0,   92.0,   -1.19,   -2.68,    0.0, -999.0
00:27:17,  964.9,   12.0,   92.0,   -0.35,   -2.87,    0.0, -999.0
00:27:22,  964.9,   12.0,   92.0,   -0.40,   -2.50,    0.0, -999.0
00:27:27,  964.9,   12.1,   92.1,   -0.78,   -2.54,    0.0, -999.0
00:27:32,  965.0,   12.0,   92.1,   -0.43,   -2.70,    0.0, -999.0
00:27:37,  964.9,   12.1,   92.0,   -0.33,   -2.72,    0.0, -999.0
00:27:42,  964.9,   12.1,   92.1,   -0.46,   -2.60,    0.0, -999.0
00:27:47,  964.9,   12.1,   92.1,   -0.44,   -2.50,    0.0, -999.0
00:27:52,  964.9,   12.0,   91.9,   -0.21,   -2.35,    0.0, -999.0
00:27:57,  964.9,   12.0,   92.0,   -0.47,   -2.21,    0.0, -999.0
00:28:02,  964.9,   12.0,   92.0,   -0.62,   -2.16,    0.0, -999.0
00:28:07,  964.9,   12.0,   91.9,   -0.55,   -2.21,    0.0, -999.0
00:28:12,  964.9,   12.0,   92.0,   -0.69,   -2.25,    0.0, -999.0
00:28:17,  964.9,   12.0,   91.8,   -1.10,   -2.47,    0.0, -999.0
00:28:22,  964.9,   12.0,   91.9,   -1.09,   -2.71,    0.0, -999.0
00:28:27,  964.9,   12.0,   91.9,   -1.16,   -2.60,    0.0, -999.0
00:28:32,  964.9,   12.0,   91.9,   -1.09,   -2.46,    0.0, -999.0
00:28:37,  964.9,   12.0,   91.9,   -0.70,   -2.61,    0.0, -999.0
00:28:42,  964.9,   12.0,   91.8,   -0.49,   -2.52,    0.0, -999.0
00:28:47,  964.9,   12.0,   91.8,   -0.61,   -2.66,    0.0, -999.0
00:28:52,  965.0,   12.0,   91.9,   -0.62,   -2.91,    0.0, -999.0
00:28:57,  964.9,   12.0,   91.9,   -0.19,   -2.70,    0.0, -999.0
00:29:02,  964.9,   12.0,   91.8,   -0.65,   -2.80,    0.0, -999.0
00:29:07,  964.9,   12.0,   91.8,   -0.21,   -3.05,    0.0, -999.0
00:29:12,  964.9,   12.0,   91.8,   -0.81,   -2.84,    0.0, -999.0
00:29:17,  965.0,   12.0,   91.8,   -0.67,   -2.48,    0.0, -999.0
00:29:22,  965.0,   12.0,   91.7,   -0.68,   -2.22,    0.0, -999.0
00:29:27,  965.0,   12.0,   91.8,   -0.45,   -2.54,    0.0, -999.0
00:29:32,  965.0,   12.0,   91.8,   -1.16,   -2.86,    0.0, -999.0
00:29:37,  965.0,   12.0,   91.7,   -1.09,   -3.00,    0.0, -999.0
00:29:42,  965.0,   12.0,   91.7,   -0.45,   -2.82,    0.0, -999.0