,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-03-14, 00:00:00,VALID,918.692,VALID,0,VALID,95.425,VALID,-0.0509425,VALID,19.8421,VALID,97,VALID,0.421053,
2001-03-14, 00:01:00,VALID,918.672,VALID,0,VALID,95.4466,VALID,-0.0679233,VALID,19.8521,VALID,100,VALID,0.510557,
2001-03-14, 00:02:00,VALID,918.697,VALID,0,VALID,95.5433,VALID,-0.0339617,VALID,19.8426,VALID,105,VALID,0.828536,
2001-03-14, 00:03:00,VALID,918.728,VALID,0,VALID,95.6043,VALID,-0.0509425,VALID,19.8364,VALID,106,VALID,0.936655,
2001-03-14, 00:04:00,VALID,918.742,VALID,0,VALID,95.5941,VALID,-0.0509425,VALID,19.8297,VALID,108,VALID,1.05221,
2001-03-14, 00:05:00,VALID,918.755,VALID,0,VALID,95.5484,VALID,-0.0679233,VALID,19.8195,VALID,104,VALID,0.915296,
2001-03-14, 00:06:00,VALID,918.756,VALID,0,VALID,95.5649,VALID,-0.0849042,VALID,19.8332,VALID,106,VALID,0.922545,
2001-03-14, 00:07:00,VALID,918.76,VALID,0,VALID,95.4136,VALID,-0.0169808,VALID,19.8359,VALID,106,VALID,0.70633,
2001-03-14, 00:08:00,VALID,918.755,VALID,0,VALID,95.2686,VALID,-0.0679233,VALID,19.8165,VALID,106,VALID,0.427951,
2001-03-14, 00:09:00,VALID,918.719,VALID,0,VALID,95.495,VALID,-0.0679233,VALID,19.8297,VALID,106,VALID,0.0259713,
2001-03-14, 00:10:00,VALID,918.671,VALID,0,VALID,95.411,VALID,-0.0339617,VALID,19.8302,VALID,118,VALID,0,
2001-03-14, 00:11:00,VALID,918.639,VALID,0,VALID,95.3678,VALID,-0.0509425,VALID,19.8267,VALID,118,VALID,0,
2001-03-14, 00:12:00,VALID,918.618,VALID,0,VALID,95.378,VALID,-0.0679233,VALID,19.8553,VALID,118,VALID,0,
2001-03-14, 00:13:00,VALID,918.618,VALID,0,VALID,95.3144,VALID,-0.0339617,VALID,19.8781,VALID,118,VALID,0,
2001-03-14, 00:14:00,VALID,918.65,VALID,0,VALID,94.3645,VALID,-0.0849042,VALID,19.8978,VALID,85,VALID,0,
2001-03-14, 00:15:00,VALID,918.686,VALID,0,VALID,92.714,VALID,-0.0509425,VALID,19.8071,VALID,81,VALID,0,
2001-03-14, 00:16:00,VALID,918.753,VALID,0,VALID,92.4355,VALID,-0.0849042,VALID,19.7007,VALID,78,VALID,0,
2001-03-14, 00:17:00,VALID,918.787,VALID,0,VALID,94.0021,VALID,-0.0679233,VALID,19.6682,VALID,80,VALID,0,
2001-03-14, 00:18:00,VALID,918.797,VALID,0,VALID,93.7757,VALID,-0.0169808,VALID,19.6033,VALID,89,VALID,0,
2001-03-14, 00:19:00,VALID,918.796,VALID,0,VALID,94.3009,VALID,-0.0849042,VALID,19.5322,VALID,90,VALID,0,
2001-03-14, 00:20:00,VALID,918.79,VALID,0,VALID,94.6799,VALID,-0.0339617,VALID,19.5099,VALID,83,VALID,0,
2001-03-14, 00:21:00,VALID,918.802,VALID,0,VALID,95.3144,VALID,-0.0849042,VALID,19.5163,VALID,46,VALID,0,
2001-03-14, 00:22:00,VALID,918.81,VALID,0,VALID,95.9845,VALID,-0.0849042,VALID,19.5745,VALID,345,VALID,0,
2001-03-14, 00:23:00,VALID,918.807,VALID,0,VALID,96.4728,VALID,-0.0849042,VALID,19.6455,VALID,312,VALID,0,
2001-03-14, 00:24:00,VALID,918.829,VALID,0,VALID,96.5733,VALID,-0.0339617,VALID,19.6716,VALID,304,VALID,0.374794,
2001-03-14, 00:25:00,VALID,918.827,VALID,0,VALID,96.937,VALID,-0.0169808,VALID,19.7134,VALID,318,VALID,0.499155,
2001-03-14, 00:26:00,VALID,918.846,VALID,0,VALID,97.129,VALID,-0.0679233,VALID,19.7328,VALID,318,VALID,0.332031,
2001-03-14, 00:27:00,VALID,918.856,VALID,0,VALID,97.2116,VALID,-0.0509425,VALID,19.7581,VALID,318,VALID,0.046441,
2001-03-14, 00:28:00,VALID,918.859,VALID,0,VALID,96.8607,VALID,-0.101885,VALID,19.7554,VALID,318,VALID,0,
2001-03-14, 00:29:00,VALID,918.86,VALID,0,VALID,96.1994,VALID,-0.0339617,VALID,19.7072,VALID,318,VALID,0.00123355,
2001-03-14, 00:30:00,VALID,918.854,VALID,0,VALID,95.8357,VALID,-0.0339617,VALID,19.6585,VALID,318,VALID,0,
2001-03-14, 00:31:00,VALID,918.824,VALID,0,VALID,95.7912,VALID,-0.0679233,VALID,19.6428,VALID,254,VALID,0,
2001-03-14, 00:32:00,VALID,918.819,VALID,0,VALID,96.4207,VALID,-0.0849042,VALID,19.6587,VALID,234,VALID,0,
2001-03-14, 00:33:00,VALID,918.824,VALID,0,VALID,96.5517,VALID,-0.0509425,VALID,19.6716,VALID,234,VALID,0,
2001-03-14, 00:34:00,VALID,918.862,VALID,0,VALID,96.2592,VALID,-0.0849042,VALID,19.6359,VALID,234,VALID,0,
2001-03-14, 00:35:00,VALID,918.871,VALID,0,VALID,96.0926,VALID,-0.101885,VALID,19.6202,VALID,234,VALID,0,
2001-03-14, 00:36:00,VALID,918.887,VALID,0,VALID,96.0061,VALID,-0.0339617,VALID,19.6093,VALID,234,VALID,0,
2001-03-14, 00:37:00,VALID,918.874,VALID,0,VALID,95.5547,VALID,0.0339617,VALID,19.5633,VALID,234,VALID,0,
2001-03-14, 00:38:00,VALID,918.879,VALID,0,VALID,95.4555,VALID,0,VALID,19.532,VALID,234,VALID,0,
2001-03-14, 00:39:00,VALID,918.86,VALID,0,VALID,95.3309,VALID,0.0509425,VALID,19.4923,VALID,234,VALID,0,
2001-03-14, 00:40:00,VALID,918.839,VALID,0,VALID,94.7714,VALID,0.0509425,VALID,19.4279,VALID,165,VALID,0.197381,
2001-03-14, 00:41:00,VALID,918.793,VALID,0,VALID,95.1465,VALID,0.0339617,VALID,19.3963,VALID,107,VALID,0.54375,
2001-03-14, 00:42:00,VALID,918.75,VALID,0,VALID,95.6501,VALID,0.0339617,VALID,19.3633,VALID,106,VALID,0.629557,
2001-03-14, 00:43:00,VALID,918.708,VALID,0,VALID,95.804,VALID,0.0169808,VALID,19.3576,VALID,109,VALID,0.892795,
2001-03-14, 00:44:00,VALID,918.683,VALID,0,VALID,95.8307,VALID,0.0339617,VALID,19.3541,VALID,109,VALID,0.862965,
2001-03-14, 00:45:00,VALID,918.654,VALID,0,VALID,95.8688,VALID,0.0339617,VALID,19.3479,VALID,124,VALID,0.69449,
2001-03-14, 00:46:00,VALID,918.647,VALID,0,VALID,95.926,VALID,0.0679233,VALID,19.3598,VALID,125,VALID,0.496528,
2001-03-14, 00:47:00,VALID,918.637,VALID,0,VALID,95.9756,VALID,0.0339617,VALID,19.3829,VALID,131,VALID,0.270693,
2001-03-14, 00:48:00,VALID,918.626,VALID,0,VALID,96.0659,VALID,0.0169808,VALID,19.4219,VALID,142,VALID,0.358507,
2001-03-14, 00:49:00,VALID,918.607,VALID,0,VALID,96.043,VALID,0.0339617,VALID,19.4341,VALID,149,VALID,0.734992,
2001-03-14, 00:50:00,VALID,918.597,VALID,0,VALID,96.0163,VALID,0.0339617,VALID,19.4863,VALID,150,VALID,0.749789,
2001-03-14, 00:51:00,VALID,918.601,VALID,0,VALID,95.9375,VALID,0.0339617,VALID,19.5188,VALID,162,VALID,0.712081,
2001-03-14, 00:52:00,VALID,918.615,VALID,0,VALID,95.6488,VALID,0.0509425,VALID,19.5315,VALID,174,VALID,0.692969,
2001-03-14, 00:53:00,VALID,918.631,VALID,0,VALID,95.5013,VALID,0.0509425,VALID,19.5158,VALID,197,VALID,0.659539,
2001-03-14, 00:54:00,VALID,918.639,VALID,0,VALID,95.5191,VALID,0.0679233,VALID,19.4863,VALID,188,VALID,0.417441,
2001-03-14, 00:55:00,VALID,918.659,VALID,0,VALID,95.4555,VALID,0.0509425,VALID,19.4406,VALID,196,VALID,0.500586,
2001-03-14, 00:56:00,VALID,918.681,VALID,0,VALID,96.1651,VALID,0.0509425,VALID,19.4113,VALID,186,VALID,0.648232,
2001-03-14, 00:57:00,VALID,918.71,VALID,0,VALID,96.5479,VALID,0.0849042,VALID,19.4088,VALID,183,VALID,0.739732,
2001-03-14, 00:58:00,VALID,918.723,VALID,0,VALID,96.427,VALID,0.0509425,VALID,19.3432,VALID,174,VALID,0.884215,
2001-03-14, 00:59:00,VALID,918.727,VALID,0,VALID,96.9891,VALID,0.0679233,VALID,19.3472,VALID,186,VALID,1.12088,
2001-03-14, 01:00:00,VALID,918.747,VALID,0,VALID,97.1519,VALID,0.0679233,VALID,19.3375,VALID,186,VALID,0.940456,
2001-03-14, 01:01:00,VALID,918.75,VALID,0,VALID,96.9586,VALID,0.0679233,VALID,19.289,VALID,177,VALID,0.659856,
2001-03-14, 01:02:00,VALID,918.745,VALID,0,VALID,97.0819,VALID,0.0339617,VALID,19.2411,VALID,181,VALID,0.578125,
2001-03-14, 01:03:00,VALID,918.745,VALID,0,VALID,97.2472,VALID,0.0169808,VALID,19.2279,VALID,184,VALID,0.504112,
2001-03-14, 01:04:00,VALID,918.738,VALID,0,VALID,97.1557,VALID,0,VALID,19.1794,VALID,181,VALID,0.388302,
2001-03-14, 01:05:00,VALID,918.725,VALID,0,VALID,97.3731,VALID,0.0509425,VALID,19.166,VALID,181,VALID,0.242405,
2001-03-14, 01:06:00,VALID,918.717,VALID,0,VALID,97.335,VALID,-0.0509425,VALID,19.1518,VALID,181,VALID,0.220017,
2001-03-14, 01:07:00,VALID,918.695,VALID,0,VALID,97.4977,VALID,-0.0849042,VALID,19.1362,VALID,191,VALID,0.408923,
2001-03-14, 01:08:00,VALID,918.651,VALID,0,VALID,97.5791,VALID,-0.0849042,VALID,19.1295,VALID,194,VALID,0.439303,
2001-03-14, 01:09:00,VALID,918.621,VALID,0,VALID,97.6618,VALID,-0.0339617,VALID,19.1225,VALID,194,VALID,0.253806,
2001-03-14, 01:10:00,VALID,918.571,VALID,0,VALID,97.6478,VALID,-0.0509425,VALID,19.116,VALID,208,VALID,0.254856,
2001-03-14, 01:11:00,VALID,918.536,VALID,0,VALID,97.7762,VALID,-0.0679233,VALID,19.1225,VALID,208,VALID,0.285567,
2001-03-14, 01:12:00,VALID,918.502,VALID,0,VALID,97.7521,VALID,-0.0679233,VALID,19.1295,VALID,208,VALID,0.252404,
2001-03-14, 01:13:00,VALID,918.493,VALID,0,VALID,97.8055,VALID,-0.0509425,VALID,19.1295,VALID,208,VALID,0.33153,
2001-03-14, 01:14:00,VALID,918.492,VALID,0,VALID,97.7851,VALID,-0.101885,VALID,19.1295,VALID,230,VALID,0.40671,
2001-03-14, 01:15:00,VALID,918.494,VALID,0,VALID,97.6084,VALID,-0.0849042,VALID,19.1036,VALID,236,VALID,0.501234,
2001-03-14, 01:16:00,VALID,918.476,VALID,0,VALID,97.3782,VALID,-0.0849042,VALID,19.0522,VALID,244,VALID,0.482897,
2001-03-14, 01:17:00,VALID,918.47,VALID,0,VALID,97.1582,VALID,-0.0849042,VALID,19.0102,VALID,242,VALID,0.387587,
2001-03-14, 01:18:00,VALID,918.483,VALID,0,VALID,96.9764,VALID,-0.0849042,VALID,18.9647,VALID,249,VALID,0.0724826,
2001-03-14, 01:19:00,VALID,918.483,VALID,0,VALID,96.6051,VALID,-0.101885,VALID,18.8999,VALID,249,VALID,0,
2001-03-14, 01:20:00,VALID,918.492,VALID,0,VALID,96.0913,VALID,-0.0679233,VALID,18.7968,VALID,245,VALID,0,
2001-03-14, 01:21:00,VALID,918.507,VALID,0,VALID,96.8721,VALID,0.0169808,VALID,18.8157,VALID,226,VALID,0.0477431,
2001-03-14, 01:22:00,VALID,918.523,VALID,0,VALID,96.9446,VALID,0.0169808,VALID,18.8028,VALID,191,VALID,0.0544643,
2001-03-14, 01:23:00,VALID,918.55,VALID,0,VALID,97.0794,VALID,0.0339617,VALID,18.7887,VALID,191,VALID,0,
2001-03-14, 01:24:00,VALID,918.568,VALID,0,VALID,97.1989,VALID,0.0169808,VALID,18.7983,VALID,191,VALID,0,
2001-03-14, 01:25:00,VALID,918.592,VALID,0,VALID,97.5105,VALID,0.0339617,VALID,18.8537,VALID,191,VALID,0,
2001-03-14, 01:26:00,VALID,918.606,VALID,0,VALID,97.7317,VALID,0.0509425,VALID,18.8987,VALID,191,VALID,0,
2001-03-14, 01:27:00,VALID,918.607,VALID,0,VALID,97.7546,VALID,0.0509425,VALID,18.9181,VALID,191,VALID,0,
2001-03-14, 01:28:00,VALID,918.612,VALID,0,VALID,97.5766,VALID,0,VALID,18.8922,VALID,191,VALID,0,
2001-03-14, 01:29:00,VALID,918.607,VALID,0,VALID,96.8403,VALID,0.0339617,VALID,18.8219,VALID,170,VALID,0.276843,
2001-03-14, 01:30:00,VALID,918.586,VALID,0,VALID,97.1341,VALID,0.0509425,VALID,18.8018,VALID,161,VALID,0.723157,
2001-03-14, 01:31:00,VALID,918.579,VALID,0,VALID,97.8703,VALID,0.0339617,VALID,18.8699,VALID,161,VALID,0.768153,
2001-03-14, 01:32:00,VALID,918.556,VALID,0,VALID,98.0318,VALID,0,VALID,18.9347,VALID,161,VALID,0.943164,
2001-03-14, 01:33:00,VALID,918.567,VALID,0,VALID,98.0216,VALID,0.0169808,VALID,18.9382,VALID,160,VALID,1.01367,
2001-03-14, 01:34:00,VALID,918.562,VALID,0,VALID,97.9199,VALID,0,VALID,18.9248,VALID,157,VALID,0.955078,
2001-03-14, 01:35:00,VALID,918.563,VALID,0,VALID,97.8309,VALID,0,VALID,18.9255,VALID,165,VALID,0.752956,
2001-03-14, 01:36:00,VALID,918.556,VALID,0,VALID,97.7406,VALID,0.0169808,VALID,18.9183,VALID,176,VALID,0.955798,
2001-03-14, 01:37:00,VALID,918.548,VALID,0,VALID,97.7775,VALID,0.0339617,VALID,18.9379,VALID,185,VALID,0.88737,
2001-03-14, 01:38:00,VALID,918.519,VALID,0,VALID,97.883,VALID,0.0169808,VALID,18.9928,VALID,181,VALID,1.02872,
2001-03-14, 01:39:00,VALID,918.507,VALID,0,VALID,97.6707,VALID,0,VALID,19.0256,VALID,173,VALID,1.14041,
2001-03-14, 01:40:00,VALID,918.5,VALID,0,VALID,97.2841,VALID,0.0339617,VALID,19.0154,VALID,187,VALID,0.761102,
2001-03-14, 01:41:00,VALID,918.507,VALID,0,VALID,97.1519,VALID,0.0339617,VALID,18.9933,VALID,207,VALID,0.815034,
2001-03-14, 01:42:00,VALID,918.509,VALID,0,VALID,97.5321,VALID,0.0169808,VALID,19.0023,VALID,203,VALID,0.776867,
2001-03-14, 01:43:00,VALID,918.506,VALID,0,VALID,97.8334,VALID,0.0679233,VALID,19.041,VALID,207,VALID,0.724414,
2001-03-14, 01:44:00,VALID,918.487,VALID,0,VALID,98.0216,VALID,0.0339617,VALID,19.08,VALID,200,VALID,0.784128,
2001-03-14, 01:45:00,VALID,918.474,VALID,0,VALID,98.042,VALID,0.0169808,VALID,19.0833,VALID,199,VALID,0.785684,
2001-03-14, 01:46:00,VALID,918.445,VALID,0,VALID,98.131,VALID,0,VALID,19.126,VALID,187,VALID,0.637695,
2001-03-14, 01:47:00,VALID,918.429,VALID,0,VALID,97.7838,VALID,0.0169808,VALID,19.0833,VALID,166,VALID,0.643914,
2001-03-14, 01:48:00,VALID,918.397,VALID,0,VALID,97.3769,VALID,0.0339617,VALID,19.015,VALID,152,VALID,0.742411,
2001-03-14, 01:49:00,VALID,918.348,VALID,0,VALID,96.956,VALID,0.0509425,VALID,18.9377,VALID,133,VALID,0.889824,
2001-03-14, 01:50:00,VALID,918.315,VALID,0,VALID,97.1455,VALID,0.0509425,VALID,18.8959,VALID,132,VALID,0.744141,
2001-03-14, 01:51:00,VALID,918.304,VALID,0,VALID,97.1366,VALID,0.0339617,VALID,18.8733,VALID,132,VALID,0.438345,
2001-03-14, 01:52:00,VALID,918.298,VALID,0,VALID,96.9319,VALID,0.0339617,VALID,18.8058,VALID,132,VALID,0.367788,
2001-03-14, 01:53:00,VALID,918.301,VALID,0,VALID,96.8899,VALID,0.0169808,VALID,18.7444,VALID,132,VALID,0.305304,
2001-03-14, 01:54:00,VALID,918.285,VALID,0,VALID,96.9471,VALID,0.0169808,VALID,18.696,VALID,132,VALID,0.0678454,
2001-03-14, 01:55:00,VALID,918.26,VALID,0,VALID,97.3146,VALID,0.0169808,VALID,18.6925,VALID,132,VALID,0,
2001-03-14, 01:56:00,VALID,918.24,VALID,0,VALID,97.6859,VALID,0.0169808,VALID,18.7312,VALID,104,VALID,0.220052,
2001-03-14, 01:57:00,VALID,918.223,VALID,0,VALID,97.6923,VALID,0,VALID,18.7347,VALID,79,VALID,0.330236,
2001-03-14, 01:58:00,VALID,918.223,VALID,0,VALID,97.6732,VALID,0.0509425,VALID,18.7638,VALID,72,VALID,0.152138,
2001-03-14, 01:59:00,VALID,918.207,VALID,0,VALID,97.588,VALID,0.0339617,VALID,18.7797,VALID,70,VALID,0,
2001-03-14, 02:00:00,VALID,918.212,VALID,0,VALID,97.513,VALID,0.0339617,VALID,18.8087,VALID,70,VALID,0,
2001-03-14, 02:01:00,VALID,918.205,VALID,0,VALID,97.5842,VALID,0.0509425,VALID,18.8443,VALID,70,VALID,0,
2001-03-14, 02:02:00,VALID,918.191,VALID,0,VALID,97.143,VALID,0.0339617,VALID,18.809,VALID,75,VALID,0,
2001-03-14, 02:03:00,VALID,918.181,VALID,0,VALID,96.4156,VALID,0.0339617,VALID,18.6696,VALID,106,VALID,0,
2001-03-14, 02:04:00,VALID,918.174,VALID,0,VALID,96.4677,VALID,0.0509425,VALID,18.6053,VALID,106,VALID,0,
2001-03-14, 02:05:00,VALID,918.173,VALID,0,VALID,96.6369,VALID,0.0339617,VALID,18.5573,VALID,106,VALID,0,
2001-03-14, 02:06:00,VALID,918.17,VALID,0,VALID,96.8403,VALID,-0.0509425,VALID,18.5123,VALID,106,VALID,0.391653,
2001-03-14, 02:07:00,VALID,918.165,VALID,0,VALID,96.8047,VALID,-0.0679233,VALID,18.4581,VALID,106,VALID,0.616976,
2001-03-14, 02:08:00,VALID,918.14,VALID,0,VALID,96.2694,VALID,-0.0679233,VALID,18.326,VALID,103,VALID,0.942491,
2001-03-14, 02:09:00,VALID,918.126,VALID,0,VALID,97.4469,VALID,-0.0849042,VALID,18.3643,VALID,98,VALID,1.0753,
2001-03-14, 02:10:00,VALID,918.103,VALID,0,VALID,97.7762,VALID,-0.101885,VALID,18.4485,VALID,100,VALID,1.25308,
2001-03-14, 02:11:00,VALID,918.114,VALID,0,VALID,97.5995,VALID,-0.0679233,VALID,18.5583,VALID,101,VALID,1.15111,
2001-03-14, 02:12:00,VALID,918.109,VALID,0,VALID,97.0565,VALID,-0.0849042,VALID,18.6002,VALID,102,VALID,1.1467,
2001-03-14, 02:13:00,VALID,918.137,VALID,0,VALID,96.5529,VALID,-0.0509425,VALID,18.642,VALID,108,VALID,1.08013,
2001-03-14, 02:14:00,VALID,918.151,VALID,0,VALID,96.2554,VALID,-0.0509425,VALID,18.6713,VALID,117,VALID,0.812089,
2001-03-14, 02:15:00,VALID,918.169,VALID,0,VALID,96.2299,VALID,-0.0849042,VALID,18.7038,VALID,132,VALID,0.543069,
2001-03-14, 02:16:00,VALID,918.18,VALID,0,VALID,96.1689,VALID,-0.101885,VALID,18.7624,VALID,141,VALID,0.514844,
2001-03-14, 02:17:00,VALID,918.201,VALID,0,VALID,95.8815,VALID,-0.0679233,VALID,18.794,VALID,163,VALID,0.431949,
2001-03-14, 02:18:00,VALID,918.202,VALID,0,VALID,94.7231,VALID,-0.0509425,VALID,18.7781,VALID,222,VALID,0.523232,
2001-03-14, 02:19:00,VALID,918.186,VALID,0,VALID,93.9856,VALID,-0.0509425,VALID,18.6807,VALID,227,VALID,0.884415,
2001-03-14, 02:20:00,VALID,918.171,VALID,0,VALID,94.1992,VALID,-0.0849042,VALID,18.6002,VALID,233,VALID,1.06931,
2001-03-14, 02:21:00,VALID,918.16,VALID,0,VALID,94.9189,VALID,-0.0509425,VALID,18.5488,VALID,241,VALID,0.995393,
2001-03-14, 02:22:00,VALID,918.159,VALID,0,VALID,95.584,VALID,-0.0849042,VALID,18.517,VALID,253,VALID,0.896369,
2001-03-14, 02:23:00,VALID,918.153,VALID,0,VALID,96.1982,VALID,-0.101885,VALID,18.5006,VALID,243,VALID,0.916406,
2001-03-14, 02:24:00,VALID,918.148,VALID,0,VALID,96.6216,VALID,-0.0679233,VALID,18.478,VALID,252,VALID,0.610677,
2001-03-14, 02:25:00,VALID,918.137,VALID,0,VALID,97.0972,VALID,-0.0509425,VALID,18.4819,VALID,252,VALID,0.296658,
2001-03-14, 02:26:00,VALID,918.123,VALID,0,VALID,97.3782,VALID,-0.0679233,VALID,18.4681,VALID,255,VALID,0.149916,
2001-03-14, 02:27:00,VALID,918.103,VALID,0,VALID,97.5931,VALID,-0.0849042,VALID,18.4916,VALID,267,VALID,0.0277549,
2001-03-14, 02:28:00,VALID,918.091,VALID,0,VALID,97.5982,VALID,-0.0849042,VALID,18.4819,VALID,253,VALID,0.421441,
2001-03-14, 02:29:00,VALID,918.082,VALID,0,VALID,97.7203,VALID,-0.0849042,VALID,18.4554,VALID,266,VALID,0.420397,
2001-03-14, 02:30:00,VALID,918.047,VALID,0,VALID,97.8881,VALID,-0.101885,VALID,18.4715,VALID,260,VALID,0.623047,
2001-03-14, 02:31:00,VALID,918.015,VALID,0,VALID,97.9987,VALID,-0.101885,VALID,18.508,VALID,261,VALID,0.663035,
2001-03-14, 02:32:00,VALID,917.979,VALID,0,VALID,98.0165,VALID,-0.101885,VALID,18.5135,VALID,264,VALID,0.184122,
2001-03-14, 02:33:00,VALID,917.951,VALID,0,VALID,97.7673,VALID,-0.101885,VALID,18.5073,VALID,264,VALID,0,
2001-03-14, 02:34:00,VALID,917.93,VALID,0,VALID,97.0908,VALID,-0.101885,VALID,18.394,VALID,167,VALID,0.312305,
2001-03-14, 02:35:00,VALID,917.924,VALID,0,VALID,97.2472,VALID,-0.0849042,VALID,18.3423,VALID,94,VALID,0.351151,
2001-03-14, 02:36:00,VALID,917.929,VALID,0,VALID,97.251,VALID,-0.0339617,VALID,18.3126,VALID,98,VALID,0.445524,
2001-03-14, 02:37:00,VALID,917.928,VALID,0,VALID,97.1938,VALID,0,VALID,18.2602,VALID,106,VALID,0.49668,
2001-03-14, 02:38:00,VALID,917.924,VALID,0,VALID,97.1544,VALID,0,VALID,18.2413,VALID,123,VALID,0.157895,
2001-03-14, 02:39:00,VALID,917.908,VALID,0,VALID,97.2383,VALID,0.0339617,VALID,18.2249,VALID,123,VALID,0,
2001-03-14, 02:40:00,VALID,917.908,VALID,0,VALID,97.2116,VALID,0,VALID,18.2148,VALID,123,VALID,0.098157,
2001-03-14, 02:41:00,VALID,917.909,VALID,0,VALID,96.8034,VALID,0.0509425,VALID,18.1862,VALID,137,VALID,0.340061,
2001-03-14, 02:42:00,VALID,917.905,VALID,0,VALID,96.5567,VALID,0.0509425,VALID,18.1248,VALID,152,VALID,0.329603,
2001-03-14, 02:43:00,VALID,917.91,VALID,0,VALID,96.8085,VALID,0.0509425,VALID,18.1122,VALID,189,VALID,0.754808,
2001-03-14, 02:44:00,VALID,917.929,VALID,0,VALID,97.1074,VALID,0,VALID,18.1022,VALID,202,VALID,0.812294,
2001-03-14, 02:45:00,VALID,917.921,VALID,0,VALID,97.6669,VALID,-0.0679233,VALID,18.1262,VALID,197,VALID,0.837993,
2001-03-14, 02:46:00,VALID,917.909,VALID,0,VALID,97.6923,VALID,-0.0679233,VALID,18.143,VALID,192,VALID,1.15857,
2001-03-14, 02:47:00,VALID,917.904,VALID,0,VALID,97.7139,VALID,-0.101885,VALID,18.1428,VALID,177,VALID,0.927083,
2001-03-14, 02:48:00,VALID,917.898,VALID,0,VALID,97.8207,VALID,-0.0509425,VALID,18.1716,VALID,177,VALID,0.505912,
2001-03-14, 02:49:00,VALID,917.898,VALID,0,VALID,97.1557,VALID,-0.0679233,VALID,18.1204,VALID,156,VALID,0.429071,
2001-03-14, 02:50:00,VALID,917.9,VALID,0,VALID,96.9064,VALID,-0.0849042,VALID,18.0453,VALID,144,VALID,0.714143,
2001-03-14, 02:51:00,VALID,917.911,VALID,0,VALID,97.5715,VALID,-0.0509425,VALID,18.1001,VALID,146,VALID,0.748798,
2001-03-14, 02:52:00,VALID,917.914,VALID,0,VALID,98.2454,VALID,-0.0339617,VALID,18.2263,VALID,154,VALID,0.463049,
2001-03-14, 02:53:00,VALID,917.922,VALID,0,VALID,97.8716,VALID,-0.0679233,VALID,18.2231,VALID,136,VALID,0.227325,
2001-03-14, 02:54:00,VALID,917.922,VALID,0,VALID,97.3019,VALID,-0.0679233,VALID,18.162,VALID,138,VALID,0.0102163,
2001-03-14, 02:55:00,VALID,917.904,VALID,0,VALID,97.4977,VALID,-0.0339617,VALID,18.1682,VALID,170,VALID,0.171675,
2001-03-14, 02:56:00,VALID,917.879,VALID,0,VALID,97.5664,VALID,-0.0679233,VALID,18.1776,VALID,198,VALID,0.794577,
2001-03-14, 02:57:00,VALID,917.854,VALID,0,VALID,97.644,VALID,-0.0849042,VALID,18.1783,VALID,205,VALID,0.759457,
2001-03-14, 02:58:00,VALID,917.844,VALID,0,VALID,97.7978,VALID,-0.0849042,VALID,18.1781,VALID,215,VALID,0.531461,
2001-03-14, 02:59:00,VALID,917.843,VALID,0,VALID,97.9377,VALID,-0.0679233,VALID,18.1811,VALID,217,VALID,0.86046,
2001-03-14, 03:00:00,VALID,917.839,VALID,0,VALID,98.2238,VALID,-0.0509425,VALID,18.2139,VALID,224,VALID,0.975043,
2001-03-14, 03:01:00,VALID,917.84,VALID,0,VALID,98.3726,VALID,-0.0509425,VALID,18.2325,VALID,221,VALID,0.642064,
2001-03-14, 03:02:00,VALID,917.828,VALID,0,VALID,98.4133,VALID,-0.0849042,VALID,18.2395,VALID,224,VALID,0.609786,
2001-03-14, 03:03:00,VALID,917.799,VALID,0,VALID,98.4642,VALID,-0.0679233,VALID,18.2302,VALID,220,VALID,0.124132,
2001-03-14, 03:04:00,VALID,917.791,VALID,0,VALID,98.4273,VALID,-0.0679233,VALID,18.1876,VALID,218,VALID,0,
2001-03-14, 03:05:00,VALID,917.775,VALID,0,VALID,98.4909,VALID,-0.0849042,VALID,18.1786,VALID,218,VALID,0,
2001-03-14, 03:06:00,VALID,917.755,VALID,0,VALID,98.5379,VALID,-0.0849042,VALID,18.1945,VALID,204,VALID,0.354567,
2001-03-14, 03:07:00,VALID,917.75,VALID,0,VALID,98.4998,VALID,-0.0679233,VALID,18.1622,VALID,197,VALID,0.545703,
2001-03-14, 03:08:00,VALID,917.745,VALID,0,VALID,98.6269,VALID,-0.0679233,VALID,18.1654,VALID,209,VALID,0.462377,
2001-03-14, 03:09:00,VALID,917.747,VALID,0,VALID,98.6854,VALID,-0.0849042,VALID,18.1786,VALID,210,VALID,0.533717,
2001-03-14, 03:10:00,VALID,917.747,VALID,0,VALID,98.6091,VALID,-0.101885,VALID,18.1488,VALID,195,VALID,0.308293,
2001-03-14, 03:11:00,VALID,917.748,VALID,0,VALID,98.6002,VALID,-0.0849042,VALID,18.1073,VALID,186,VALID,0.413662,
2001-03-14, 03:12:00,VALID,917.742,VALID,0,VALID,98.5989,VALID,-0.0679233,VALID,18.0914,VALID,183,VALID,0.20012,
2001-03-14, 03:13:00,VALID,917.755,VALID,0,VALID,98.6562,VALID,-0.0849042,VALID,18.078,VALID,183,VALID,0.45864,
2001-03-14, 03:14:00,VALID,917.759,VALID,0,VALID,98.7147,VALID,-0.0849042,VALID,18.0815,VALID,182,VALID,0.497852,
2001-03-14, 03:15:00,VALID,917.754,VALID,0,VALID,98.8266,VALID,-0.0679233,VALID,18.1004,VALID,186,VALID,0.806858,
2001-03-14, 03:16:00,VALID,917.744,VALID,0,VALID,98.9855,VALID,-0.101885,VALID,18.1813,VALID,197,VALID,0.845703,
2001-03-14, 03:17:00,VALID,917.735,VALID,0,VALID,99.0313,VALID,-0.0679233,VALID,18.2593,VALID,215,VALID,0.877323,
2001-03-14, 03:18:00,VALID,917.729,VALID,0,VALID,99.0249,VALID,-0.101885,VALID,18.2851,VALID,220,VALID,1.0771,
2001-03-14, 03:19:00,VALID,917.72,VALID,0,VALID,99.0351,VALID,-0.0849042,VALID,18.3174,VALID,204,VALID,0.715061,
2001-03-14, 03:20:00,VALID,917.701,VALID,0,VALID,99.0313,VALID,-0.101885,VALID,18.3338,VALID,199,VALID,0.650338,
2001-03-14, 03:21:00,VALID,917.688,VALID,0,VALID,99.0758,VALID,0.0169808,VALID,18.3613,VALID,210,VALID,0.568359,
2001-03-14, 03:22:00,VALID,917.682,VALID,0,VALID,99.0262,VALID,0.0509425,VALID,18.3963,VALID,212,VALID,0.17023,
2001-03-14, 03:23:00,VALID,917.685,VALID,0,VALID,98.9741,VALID,0.0169808,VALID,18.3638,VALID,212,VALID,0.0335726,
2001-03-14, 03:24:00,VALID,917.654,VALID,0,VALID,98.9639,VALID,0.0339617,VALID,18.3709,VALID,211,VALID,0.213224,
2001-03-14, 03:25:00,VALID,917.648,VALID,0,VALID,98.9245,VALID,0.0339617,VALID,18.364,VALID,206,VALID,0.389844,
2001-03-14, 03:26:00,VALID,917.63,VALID,0,VALID,98.8545,VALID,0.0339617,VALID,18.3444,VALID,183,VALID,0.628084,
2001-03-14, 03:27:00,VALID,917.631,VALID,0,VALID,98.7693,VALID,0.101885,VALID,18.2891,VALID,176,VALID,0.554688,
2001-03-14, 03:28:00,VALID,917.617,VALID,0,VALID,98.7159,VALID,0.0169808,VALID,18.2898,VALID,176,VALID,0.191602,
2001-03-14, 03:29:00,VALID,917.595,VALID,0,VALID,98.7808,VALID,0.0509425,VALID,18.2835,VALID,176,VALID,0,
2001-03-14, 03:30:00,VALID,917.588,VALID,0,VALID,98.7719,VALID,0.0169808,VALID,18.3057,VALID,176,VALID,0.0881696,
2001-03-14, 03:31:00,VALID,917.578,VALID,0,VALID,98.6256,VALID,0.0679233,VALID,18.2639,VALID,176,VALID,0,