                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:10,  999.0,   28.0,   13.2,    6.1,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:20,   37.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:30,   37.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:40,   37.8,   28.1,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:50,   37.6,   28.4,   11.8,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:00,   37.8,   28.6,   14.4,   10.5,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:10,   37.7,   28.4,   14.3,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:20,   37.9,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:30,   37.7,   28.7,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:40,   37.5,   28.9,   13.9,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:50,   41.3,   28.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:00,   41.2,   29.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:10,   41.3,   29.1,   13.8,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:20,   41.3,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:30,   41.4,   29.2,   14.9,   10.2,  999.0,  999.0,    5.4,    5.7,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:40,   41.5,   29.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:50,   41.4,   29.6,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:00,   41.6,   29.5,   16.1,  999.0,  999.0,  999.0,    7.0,    5.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:10,   41.2,   29.8,   15.8,   10.1,  999.0,  999.0,    6.8,    5.4,    7.0,    4.2,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:20,   41.8,   29.7,  999.0,  999.0,  999.0,  999.0,    5.5,    7.0,  999.0,    4.4,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:30,   41.8,   29.9,   12.6,   10.9,  999.0,  999.0,    7.1,    5.7,    6.9,    2.7,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:40,   39.7,   30.0,   14.1,   10.1,    6.8,  999.0,    6.3,    7.2,  999.0,    5.7,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:50,   39.1,   29.9,   13.7,    9.3,  999.0,   11.0,   15.7,    8.1,    4.7,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:00,   39.3,   29.8,   16.3,   14.9,    8.5,    7.9,   12.9,    9.1,    4.9,    3.9,  999.0,    2.4,    3.2,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:10,   38.8,   29.8,  999.0,   10.9,    8.2,   14.2,    8.8,   12.0,    3.6,    4.5,  999.0,    3.5,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:20,   39.6,   29.9,   13.5,  999.0,    9.3,    0.9,    5.7,    7.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:30,   40.1,   29.9,   16.3,   14.0,  999.0,    7.8,    5.5,    4.9,    6.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:40,   38.5,   29.9,   15.3,   12.6,  999.0,  999.0,    7.3,    6.0,    5.1,    4.9,  999.0,    2.5,    3.0,    4.3,    3.6,    3.9,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:50,   40.3,   29.8,  999.0,   16.9,  999.0,    5.9,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:00,   40.2,   29.9,   14.1,   12.0,  999.0,    8.2,    6.3,    6.5,  999.0,    3.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:10,   41.4,   29.9,  999.0,   10.7,   10.9,  999.0,    3.4,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:20,   39.3,  999.0,   16.2,  999.0,    8.8,  999.0,    5.7,  999.0,    6.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:30,   39.5,   29.9,  999.0,   17.1,  999.0,    6.6,    6.5,  999.0,    4.1,    2.4,    3.2,    3.4,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:40,   41.7,   29.7,   22.9,   13.3,   15.7,   14.6,    7.0,    5.4,    2.9,    6.1,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:50,   41.7,   31.4,   27.2,  999.0,  999.0,   19.5,    8.6,    3.9,    7.5,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:00,   41.5,   29.4,   13.4,  999.0,  999.0,   10.5,    8.9,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:10,   41.3,   29.3,   15.8,    8.7,  999.0,   11.0,   11.7,    3.6,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:20,   41.3,   29.3,   14.3,  999.0,   15.5,   13.9,   12.6,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:30,   41.3,   29.1,   13.7,   16.1,   13.9,   11.0,    5.8,    3.9,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:40,   41.3,   28.9,   15.3,   14.1,   19.9,    8.5,    6.3,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:50,   41.3,   28.7,   14.7,  999.0,  999.0,  999.0,    5.8,    7.1,  999.0,  999.0,  999.0,    3.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:00,   37.9,   27.6,   13.4,   12.5,   11.6,  999.0,    4.6,    4.2,    3.5,  999.0,    1.7,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0
2009/04/22 07:10,   37.8,   28.0,   17.6,    8.2,  999.0,    4.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    5.0,    3.6,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:20,   37.6,   27.5,   15.5,  999.0,  999.0,    6.1,  999.0,  999.0,    3.5,    3.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:30,   37.9,   27.7,   14.7,  999.0,  999.0,  999.0,    4.0,    1.2,  999.0,  999.0,    4.5,  999.0,  999.0,    4.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:40,   37.9,   27.3,   14.7,   11.1,   14.9,    0.5,  999.0,    6.1,    8.4,  999.0,    3.8,    5.7,    2.2,    3.9,    4.4,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:50,   37.7,   27.2,   14.6,  999.0,   14.3,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0
2009/04/22 08:00,   37.6,   27.1,   15.8,   15.2,   13.6,   10.5,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:10,   37.1,   27.1,   15.3,   13.0,   12.0,    5.1,    6.3,    5.1,    2.6,  999.0,  999.0,    6.5,  999.0,    4.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:20,   37.3,   27.0,   14.9,  999.0,  999.0,  999.0,    5.5,    4.2,    5.6,  999.0,    5.6,    5.8,  999.0,  999.0,    4.8,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:30,   37.1,   26.9,   13.4,   10.9,  999.0,  999.0,    5.7,    7.5,  999.0,    7.1,  999.0,    6.2,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:40,   37.1,   26.6,   14.4,  999.0,   10.9,    9.8,   10.1,    6.9,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:50,  999.0,   26.8,   15.2,  999.0,  999.0,    5.2,    6.9,    5.9,    6.6,  999.0,  999.0,    5.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,    2.2,  999.0
2009/04/22 09:00,   37.9,   25.5,   14.6,   16.0,   12.9,    8.7,    8.3,    6.5,    6.3,    7.5,    5.4,    9.1,    7.9,    4.8,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 09:10,   40.6,   40.1,   35.3,   34.6,   32.4,   31.0,   29.4,   27.7,   28.0,   27.2,   24.6,   24.2,   28.7,   26.8,   25.2,   24.1,   23.2,   14.8,   20.7,   20.3,   19.5,   15.9,   15.5,    9.0,  999.0,  999.0,  999.0,   16.4,   17.5,   16.3
2009/04/22 09:20,   50.6,   48.5,   45.7,   44.1,   41.1,   40.2,   39.0,   37.3,   36.6,   36.5,   34.6,   33.5,   33.3,   33.9,   32.5,   31.1,   29.4,   26.8,   24.3,   23.4,   22.8,   25.5,   23.4,   19.3,   16.9,   15.3,   14.9,   14.0,   13.3,   12.4
2009/04/22 09:30,   43.9,   39.3,   36.8,   35.3,   23.9,   32.4,   31.2,   30.0,   28.2,   26.8,   27.1,   26.3,   26.2,   25.7,   25.4,   24.3,   23.6,   22.3,   21.8,   21.8,   21.0,   19.8,   18.2,   14.6,   13.0,   11.7,   10.3,    9.8,    9.4,    9.5
2009/04/22 09:40,   35.9,   29.5,   23.3,   18.1,   17.1,   15.6,   15.4,   16.9,   18.2,   16.4,   16.8,   16.3,   16.7,   16.5,   16.1,   15.7,   14.8,   13.4,   13.6,   11.2,   11.8,   10.3,    7.7,    8.0,    6.2,    7.1,    8.3,    5.8,    7.8,    7.0
2009/04/22 09:50,   35.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,    5.2,    4.3,    4.7,    5.2,    7.1,    8.9,   11.4,   13.0,   12.6,   12.7
2009/04/22 10:00,   35.6,   25.5,   19.0,   11.3,  999.0,  999.0,  999.0,    3.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    4.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.3,   10.4,   10.2,   12.8,   14.3
2009/04/22 10:10,   35.9,   26.6,   13.7,    9.5,  999.0,   12.6,   10.8,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    5.5,    7.7,    9.0,    6.3,    8.4,   12.2
2009/04/22 10:20,   36.6,   27.5,   11.4,    9.1,  999.0,   11.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    7.8,   10.2,    9.9,   16.3,   18.7
2009/04/22 10:30,   33.7,   27.4,   11.2,   10.3,   11.7,   10.3,    7.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    4.7,   10.2,   14.1,   16.6,   18.4
2009/04/22 10:40,   39.2,   27.4,   13.0,  999.0,   11.9,  999.0,  999.0,    4.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    9.8,   10.6,   13.0,   11.3
2009/04/22 10:50,   37.1,   27.6,   12.5,    4.2,    9.6,   10.1,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:00,   38.1,   29.3,   16.4,    9.1,  999.0,    8.7,  999.0,   10.0,    4.9,    3.9,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:10,   37.6,   27.8,   14.0,   11.2,    7.2,  999.0,  999.0,   10.7,    5.5,    3.8,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:20,   37.3,   27.2,   14.0,   13.9,  999.0,   11.0,  999.0,    7.1,    5.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:30,   36.5,   27.2,   13.9,   13.8,   14.9,   10.5,   11.8,    9.4,  999.0,    5.4,  999.0,  999.0,  999.0,    7.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:40,   37.1,   27.4,   14.7,   14.2,  999.0,   14.2,   10.4,    6.3,    7.3,    5.0,    6.5,    7.4,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:50,   35.8,   24.5,   18.8,   16.0,   22.2,   19.2,   18.3,   30.2,  999.0,  999.0,    6.5,    7.8,   11.7,   11.2,   12.2,   13.0,   15.7,   21.6,   20.2,   22.6,   21.8,   24.2,   19.1,   18.2,   14.6,    9.8,   10.4,   10.6,   13.3,   11.5
2009/04/22 12:00,   34.7,   25.7,   19.2,   14.0,   16.5,   12.2,   14.8,   18.8,   19.9,   18.7,   23.2,   26.0,   27.1,   22.6,   23.3,   21.9,   19.1,   19.2,   21.6,   20.8,   21.7,   25.1,   20.7,   18.3,   19.5,   21.8,   19.9,   18.5,   16.7,   15.5
2009/04/22 12:10,  999.0,   32.2,   30.3,   29.4,   29.2,   28.5,   27.6,   23.9,   21.9,   21.4,   19.3,   19.9,   20.6,   19.2,   18.6,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    5.1,    3.0,    3.7,  999.0
2009/04/22 12:20,   36.3,   35.1,   24.8,   26.4,   22.7,   22.6,   25.3,   19.9,   18.7,   17.5,   16.9,   13.0,    8.9,   14.8,    5.9,    8.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 12:30,   53.2,   41.9,   30.7,   33.5,   41.5,   29.4,   27.6,   27.5,   30.8,   22.0,   22.3,   22.8,   20.2,   19.2,   14.1,   10.6,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 12:40,   34.4,   23.3,   12.6,   12.0,  999.0,    5.0,    3.7,    2.5,  999.0,    1.2,    0.4,  999.0,    3.0,    6.1,    4.4,    5.2,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5
2009/04/22 12:50,   33.8,   31.1,   31.3,   28.2,   11.5,   10.2,    6.7,   14.7,   27.1,   16.5,   14.3,   16.0,   16.8,   14.8,    4.5,   12.6,    5.3,  999.0,    7.4,    4.8,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:00,   38.7,   36.1,   32.9,   31.7,   31.4,   26.6,   25.1,   23.7,   23.9,   21.2,   21.1,   22.3,   18.6,   18.1,   13.5,   12.8,   11.6,    7.0,    5.8,    5.8,    4.6,    6.8,    6.4,    8.5,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:10,  999.0,   25.4,   25.6,   20.7,   18.5,   18.4,   21.1,   19.7,   31.4,   17.2,   17.7,   11.4,    9.7,    5.9,   12.8,    6.8,   10.3,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:20,   43.9,   35.8,   32.1,   31.2,   28.6,   22.5,   21.2,   21.8,   20.0,   24.0,   21.8,   12.4,   10.0,    7.6,    5.2,    9.2,    6.7,   13.1,    3.4,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:30,   33.7,   22.3,   13.2,   12.1,   10.1,    5.9,    0.7,    3.9,    4.7,    1.6,  999.0,    1.0,    3.9,    5.5,    1.8,    4.8,  999.0,  999.0,    4.2,  999.0,    3.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8
2009/04/22 13:40,   34.0,   22.6,   17.8,   14.1,   14.1,    2.2,  999.0,  999.0,    4.1,    6.0,    0.9,  999.0,  999.0,    4.2,    5.0,  999.0,  999.0,  999.0,    3.8,    5.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:50,   34.1,   22.4,   14.1,   12.7,   11.8,    9.7,    4.9,    4.1,    9.2,    1.5,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    2.6,    4.2,    3.9,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:00,   34.1,   22.0,   16.9,   14.9,   14.3,   12.4,   11.0,    7.9,    3.4,    3.9,    1.0,    4.5,  999.0,  999.0,  999.0,    1.5,    4.3,  999.0,  999.0,    3.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:10,   34.4,   24.5,   17.9,   14.4,   14.3,   13.9,   13.0,   13.5,   13.8,   10.4,    9.4,    4.3,    3.7,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:20,   34.8,   23.4,   20.1,   13.9,   13.7,   11.4,    9.3,    9.0,   10.7,    5.3,    5.3,    4.6,    5.0,    6.3,  999.0,  999.0,  999.0,  999.0,    5.7,    3.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7
2009/04/22 14:30,   34.9,   24.6,   16.2,    8.7,  999.0,    5.3,    9.1,    7.0,    6.9,    7.9,  999.0,    8.2,    5.4,  999.0,  999.0,   10.1,   10.9,    6.6,    9.5,    5.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:40,   35.7,   21.0,   14.1,  999.0,    8.6,    5.5,    3.2,    7.6,    9.0,   23.4,   15.7,   22.3,   19.5,   10.4,   12.8,   10.2,   10.7,   11.9,   11.9,  999.0,  999.0,    7.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:50,   34.5,   22.9,   17.1,   14.5,   17.0,    9.0,  999.0,    4.8,    5.9,    7.0,    7.2,    6.8,  999.0,    6.4,    7.0,    8.0,    1.2,    6.6,  999.0,    3.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0
2009/04/22 15:00,   34.3,   22.6,   14.6,    8.8,  999.0,    4.0,    9.0,    6.4,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 15:10,   33.4,   22.4,   16.2,   18.4,  999.0,  999.0,  999.0,    5.2,    2.2,    5.3,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0