                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/02/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:10,   75.7,   73.9,  999.0,   72.5,   70.1,   69.2,   69.0,  999.0,   63.5,   62.1,   60.5,   58.6,   54.0,   54.7,   53.3,   51.4,   50.0,   48.0,   45.2,   42.7,   40.3,   40.6,   39.7,   36.4,   32.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   25.4,   26.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:20,   77.1,   71.8,  999.0,   70.5,   69.2,  999.0,   66.2,   65.3,   64.8,   63.4,   62.0,   61.9,   58.4,   57.1,   58.0,   56.0,   54.4,   53.3,   51.6,   48.5,   46.1,   44.7,   43.0,   40.2,   34.9,   31.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   29.2,   30.2,   30.5,   28.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:30,   74.8,   79.5,   76.4,   69.1,   68.7,   68.7,   68.7,   67.4,   66.5,   66.3,   65.6,   62.4,  999.0,   66.7,   63.1,   62.7,   60.5,   58.0,   56.7,   54.6,   52.5,   49.4,   46.4,   43.6,   38.5,   31.1,   27.0,   23.3,  999.0,  999.0,  999.0,   26.2,   29.6,   32.4,   32.6,   30.6,   28.3,   28.0,   27.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:40,   76.0,   79.3,   77.0,   69.2,   68.7,   70.0,   68.6,   69.6,   70.2,   69.7,   70.1,   66.3,   66.8,   66.5,   65.7,   64.7,   63.6,   61.3,   58.9,   56.2,   52.9,   49.1,   45.6,   43.6,   41.3,   36.7,   29.2,   25.4,  999.0,  999.0,  999.0,   27.3,   31.8,   33.3,   33.8,   32.2,   33.8,   32.8,   31.2,   29.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:50,   76.1,   79.7,   79.5,   72.8,   73.3,   70.7,   71.4,   70.9,   70.6,   70.1,   69.0,  999.0,   68.1,   67.3,   65.2,   63.3,   61.3,   58.6,   56.4,   53.2,   49.0,   45.7,   42.6,   40.7,   36.9,   32.4,   27.2,   25.1,  999.0,  999.0,   26.7,   32.7,   36.0,   36.8,   36.0,   34.7,   33.4,   30.9,   26.3,   26.9,   23.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:00,   75.9,   79.0,   81.6,   74.7,   72.7,   71.8,   70.6,   70.4,   69.1,   68.1,   66.5,   67.8,   63.6,   64.2,   62.2,   62.8,   61.3,   59.2,   56.9,   54.0,   51.1,   48.0,   46.0,   44.7,   40.1,   36.1,   30.6,   26.8,  999.0,   31.0,   32.1,   33.8,   35.7,   34.8,   33.8,   32.9,   30.7,   28.6,   27.8,   28.6,   26.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:10,   72.4,   80.0,   81.0,   74.3,   71.5,   68.0,   68.6,   68.2,   68.0,   67.5,   67.1,   68.3,  999.0,   66.6,   64.0,   61.9,   59.6,   57.2,   54.6,   52.7,   49.8,   47.3,   45.3,   43.4,   40.7,   36.4,   29.9,   30.7,   34.4,   30.1,   34.6,   34.9,   33.5,   32.7,   31.6,   31.0,   31.2,   31.9,   27.3,   27.3,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:20,   75.1,   80.9,   79.2,   73.5,   71.6,   70.4,   70.8,  999.0,   69.8,   70.7,   70.1,   69.1,   68.8,   66.6,   63.7,   60.9,   59.2,   56.6,   53.6,   52.1,   51.2,   48.7,   46.5,   43.8,   41.8,   37.4,   33.0,   29.4,   32.3,   36.8,   36.8,   36.3,   35.3,   33.3,   31.3,   30.2,   28.4,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:30,   77.2,   80.9,   77.4,  999.0,   71.1,   67.7,   68.6,   72.8,   70.9,   70.4,   71.1,   69.2,   68.2,   64.9,   62.4,   61.0,   57.8,   55.0,   53.3,   51.6,   48.3,   46.3,   44.2,   41.4,   39.0,   35.0,   31.2,   30.1,   33.6,   33.7,   35.0,   34.8,   34.1,   31.8,   31.4,   29.7,   26.3,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:40,   75.8,   80.6,   79.5,  999.0,   72.2,  999.0,  999.0,  999.0,   70.4,   69.4,   68.2,   65.9,   65.6,   63.7,   60.5,   57.2,   55.0,   53.6,   50.8,   48.0,   46.3,   43.6,   40.2,   37.4,   33.9,   31.3,   29.8,   31.1,   32.6,   32.9,   31.9,   31.6,   28.3,   27.7,   26.2,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:50,   74.0,   81.4,   78.6,  999.0,   71.6,  999.0,  999.0,   68.5,   68.1,   66.2,   64.8,   62.9,   60.2,   58.7,   57.1,   55.3,   51.2,   49.6,   49.2,   43.6,   35.9,   35.7,   34.5,   30.0,   29.1,   27.8,   28.4,   30.9,   32.1,   30.9,   30.4,   25.9,   26.0,   25.4,   23.5,   25.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:00,  999.0,   79.4,   79.5,   73.5,  999.0,   63.4,   67.1,   64.4,   61.8,   60.3,   57.8,   55.1,   53.7,   51.1,   49.5,   47.1,   44.6,   41.7,   38.4,   35.5,   35.3,   32.0,   32.0,   33.0,   37.0,   34.6,   33.8,   29.2,   30.6,   29.5,   28.8,   26.9,   27.4,   25.9,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:10,   69.8,   73.3,   78.9,   68.1,   65.1,   64.5,   64.4,   60.5,   60.7,   59.4,   58.5,   57.5,   55.3,   52.7,   50.9,   48.1,   44.3,   41.9,   40.7,   40.2,   35.8,   33.2,   33.4,   36.4,   37.6,   38.7,   38.1,   36.0,   33.4,   32.8,   30.1,   26.8,   25.4,   26.0,   28.2,   28.1,   25.5,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:20,   70.7,   72.9,   77.7,  999.0,   65.8,   66.6,   64.4,   64.8,   64.5,   63.0,   63.1,   60.2,   58.6,   56.0,   53.3,   49.3,   46.8,   44.8,   43.3,   43.0,   42.1,   39.4,   37.4,   36.8,   35.9,   36.1,   35.9,   34.8,   34.4,   33.3,   33.8,   33.9,   31.3,   29.2,   28.0,   27.9,   26.0,   22.2,   24.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:30,   71.3,   76.9,   77.7,   72.7,  999.0,   66.2,  999.0,   64.2,   59.9,   61.1,   58.4,   56.7,   55.2,   51.3,   48.9,   46.6,   44.0,   41.1,   39.2,   37.4,   39.1,   39.6,   40.6,   41.0,   40.2,   39.4,   38.8,   38.5,   38.2,   37.8,   37.1,   35.7,   34.9,   33.3,   31.6,   30.2,   28.6,   26.4,   24.7,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:40,   72.8,   76.2,   77.7,   67.5,  999.0,   65.5,   63.7,   61.8,   61.0,   59.3,   58.1,   55.9,   54.9,   54.6,   52.3,   50.7,   48.7,   47.8,   45.3,   43.2,   39.4,   38.0,   39.1,   39.4,   38.9,   38.5,   38.0,   37.4,   37.2,   36.9,   35.0,   32.9,   29.7,   30.6,   29.9,   27.8,   28.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:50,   72.1,   74.1,   77.1,   70.0,  999.0,   66.7,   65.6,   65.4,   64.7,   62.5,   61.3,   59.0,   57.2,   57.0,   55.4,   53.1,   50.5,   48.5,   46.7,   44.0,   42.8,   41.5,   41.2,   39.3,   38.4,   37.5,   37.1,   36.9,   36.6,   34.6,   31.5,   28.5,   26.9,   24.8,  999.0,  999.0,  999.0,   26.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:00,   71.2,   76.5,   79.5,   69.5,  999.0,  999.0,   64.8,   63.8,   61.3,   63.5,  999.0,   62.6,   64.0,   60.2,   56.4,   52.8,   49.2,   46.3,   42.0,   38.8,   37.2,   36.4,   35.0,   35.3,   37.5,   39.5,   40.4,   39.8,   38.9,   37.2,   33.8,   31.8,   28.1,   26.5,   26.3,   27.1,   27.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:10,   71.8,   78.2,   77.9,   72.6,   73.3,   71.6,   70.6,   70.8,   69.7,  999.0,   68.2,   67.2,   66.3,   66.0,   63.6,   62.1,   58.1,   51.1,   46.6,   45.2,   44.3,   42.2,   39.7,   39.0,   38.4,   38.0,   38.0,   38.0,   37.4,   35.8,   34.0,   33.2,   32.7,   30.6,   28.9,   25.8,   27.4,   26.0,   25.4,   25.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:20,  999.0,  999.0,   78.6,   74.7,   72.7,   70.8,   69.3,   68.6,   68.1,  999.0,   66.7,   66.6,   63.3,   61.1,   61.4,   56.6,   53.1,   50.1,   46.8,   44.0,   40.9,   38.0,   36.9,   38.3,   38.0,   38.1,   37.6,   36.7,   35.8,   35.4,   32.7,   29.5,   28.0,   26.7,   26.7,   26.7,   26.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:30,  999.0,   81.3,   78.0,   75.8,   72.8,   70.2,   69.0,   68.0,  999.0,   65.6,   64.5,   62.7,   60.4,   57.2,   55.7,   53.2,   50.8,   48.7,   45.8,   43.0,   41.2,   41.0,   39.1,   37.1,   38.7,   38.0,   38.4,   38.1,   38.2,   36.3,   32.6,   34.6,   33.2,   32.1,   32.1,   30.8,   29.1,   26.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:40,  999.0,  999.0,   75.4,   70.7,   68.9,   66.9,   64.0,   63.1,   61.6,   59.5,   60.2,   58.8,   57.3,   56.1,   54.2,   51.9,   50.5,   48.9,   47.2,   45.3,   43.2,   41.5,   40.2,   39.7,   39.5,   39.3,   38.6,   38.4,   37.7,   35.8,   34.3,   33.6,   33.8,   32.7,   31.2,   30.0,   28.4,   26.9,   25.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:50,   74.7,   80.6,   73.0,   68.7,   66.7,   64.4,   64.4,   64.7,   61.9,  999.0,   60.9,   58.9,   56.8,   54.4,   52.7,   50.8,   48.5,   46.9,   45.4,   43.5,   43.0,   42.3,   41.7,   41.7,   41.6,   40.8,   40.1,   39.6,   38.4,   35.7,   33.6,   32.5,   31.1,   29.7,   30.3,   28.8,   28.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:00,   73.3,   80.4,   76.6,   75.6,  999.0,  999.0,   66.0,   64.5,   62.3,   61.7,   60.3,   59.0,   57.2,   55.4,   53.7,   52.5,   51.3,   50.4,   48.4,   46.3,   45.1,   44.2,   44.2,   43.0,   42.0,   40.6,   40.1,   39.4,   38.0,   35.7,   32.5,   28.4,   29.4,   29.5,   27.7,   24.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:10,   72.1,   76.6,   80.0,   77.1,   69.1,   67.2,   65.1,   63.7,   62.8,   61.1,   59.8,   60.3,   58.8,   57.2,   55.0,   53.2,   51.9,   50.4,   48.4,   46.5,   45.5,   44.0,   43.6,   43.5,   43.6,   43.1,   42.3,   41.5,   38.8,   34.5,   33.5,   33.2,   32.4,   30.6,   29.0,   27.2,   26.6,   24.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:20,   71.9,   76.6,   81.1,   73.8,   71.1,   70.0,   67.8,   66.7,   64.6,   62.9,   61.0,  999.0,   58.2,   56.4,   54.8,   53.0,   50.9,   48.6,   46.6,   45.0,   43.8,   43.5,   43.5,   42.8,   41.8,   40.8,   40.3,   38.6,   36.7,   34.9,   33.9,   32.2,   30.7,   29.1,   27.3,   25.5,   25.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:30,   73.4,   79.4,   81.0,   73.1,   71.6,   70.0,   68.8,   66.1,   63.8,  999.0,  999.0,   58.5,   57.3,   56.1,   55.4,   55.0,   53.0,   50.5,   48.5,   47.3,   45.8,   44.6,   43.5,   42.7,   42.2,   41.9,   41.4,   40.6,   39.7,   39.7,   38.8,   38.3,   35.2,   33.8,   31.9,   30.6,   28.3,   26.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:40,   73.9,   77.7,   80.2,  999.0,   69.6,   68.6,   64.5,  999.0,   62.2,  999.0,   60.8,   60.9,   59.5,   58.1,   56.6,   55.2,   53.3,   51.7,   50.2,   48.6,   47.7,   46.2,   44.5,   43.2,   42.2,   41.9,   41.7,   41.6,   40.7,   39.8,   38.2,   36.6,   33.9,   31.5,   29.6,   28.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:50,   72.4,   74.8,   80.0,  999.0,   70.0,   66.8,   64.3,   63.3,   60.3,   58.4,   56.9,   57.2,   54.7,   52.7,   50.9,   49.5,   46.9,   46.5,   44.6,   43.3,   42.6,   41.7,   40.9,   40.8,   39.9,   38.7,   38.7,   38.7,   38.1,   35.7,   33.8,   32.0,   31.1,   30.3,   29.9,   28.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:00,   71.9,   72.9,   78.6,   75.2,   69.0,   66.2,   64.9,   64.1,   62.6,  999.0,   63.0,   64.4,   61.0,   59.3,   57.7,   56.0,   52.3,   49.7,   47.6,   47.0,   46.4,   44.4,   42.3,   40.7,   39.6,   39.0,   38.4,   37.4,   35.8,   34.0,   32.4,   31.5,   30.1,   26.5,   26.3,   25.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:10,   72.1,   73.4,   80.4,   77.3,   69.4,   67.7,   67.2,   66.9,   66.6,   65.6,   63.2,   61.1,   59.0,   57.6,   56.3,   55.1,   53.9,   52.5,   51.1,   48.7,   46.2,   44.2,   42.6,   41.4,   40.5,   39.9,   39.2,   37.0,   36.2,   34.6,   33.5,   31.8,   29.9,   26.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:20,   71.9,   74.2,   81.8,   76.2,   68.9,   67.5,   66.5,   65.0,   63.8,   61.8,   61.6,   60.0,   58.6,   57.5,   56.1,   54.6,   53.0,   51.8,   50.5,   49.6,   48.6,   47.1,   46.6,   45.8,   44.0,   42.9,   40.2,   37.2,   36.9,   35.3,   33.2,   30.9,   30.8,   26.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:30,   72.4,   76.5,   81.4,   76.0,   67.6,   66.5,   64.7,   64.0,   62.9,   62.0,   60.9,   58.8,   56.2,   54.3,   53.1,   52.2,   51.0,   49.7,   48.2,   47.4,   46.5,   44.7,   42.5,   41.1,   39.7,   37.1,   35.2,   33.8,   30.8,   29.4,   29.4,   26.6,   26.2,   25.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:40,   71.5,   77.2,   80.4,   79.1,   69.0,   65.3,   63.9,   62.4,   61.1,   60.1,   59.4,   57.3,   53.4,   51.7,   49.4,   46.6,   43.3,   40.9,   39.5,   37.4,   35.9,   34.4,   33.3,   32.7,   34.4,   33.2,   31.1,   27.9,   27.9,   25.4,   24.4,   26.5,   25.9,   23.3,   23.1,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:50,   73.6,   78.4,   80.9,   72.2,   68.5,   65.9,   63.5,   62.9,   60.5,   59.7,   58.2,  999.0,   54.7,   52.2,   50.0,   45.6,   42.3,   40.5,   38.7,   37.4,   37.0,   37.2,   37.2,   36.9,   35.3,   32.4,   29.0,   26.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:00,   74.1,   79.2,   80.3,  999.0,   67.8,   63.0,   62.4,   60.9,   60.0,   55.9,   52.9,   49.9,   46.6,   43.6,   41.3,   37.9,   36.0,   33.6,   32.9,   34.7,   36.3,   35.5,   35.0,   33.6,   31.2,   29.5,   28.3,   27.9,  999.0,  999.0,  999.0,   23.9,   23.0,   22.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:10,   74.1,   80.1,  999.0,  999.0,   67.3,   64.6,   61.3,   58.5,  999.0,   52.3,   51.1,   51.3,   50.5,   48.5,   45.3,   43.1,   41.7,   40.2,   40.2,   39.6,   38.3,   37.7,   36.1,   32.5,   29.6,   28.6,   26.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:20,  999.0,  999.0,   72.0,  999.0,   65.4,   63.9,   61.0,  999.0,  999.0,   56.4,   54.4,   52.2,   49.3,   45.4,   42.1,   41.2,   39.7,   37.7,   36.3,   36.1,   35.9,   34.1,   32.4,   29.4,   30.0,   29.6,   29.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:30,  999.0,  999.0,  999.0,   68.2,   67.2,   62.1,   59.1,   62.5,   58.7,   55.1,   51.5,   50.5,   48.3,   45.3,   42.5,   41.4,   39.2,   37.8,   37.1,   37.5,   37.5,   36.7,   34.5,   30.6,   27.7,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:40,  999.0,   78.0,   70.0,  999.0,   70.1,  999.0,   64.2,   59.2,   55.6,   53.2,   50.1,   47.3,   44.5,   40.1,   36.6,   40.0,   36.7,   36.6,   39.8,   41.3,   42.2,   42.1,   40.5,   38.4,   35.5,   30.6,   27.7,   27.2,   27.1,  999.0,  999.0,  999.0,   25.6,   24.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:50,   80.0,  999.0,   71.9,   69.1,   68.8,   65.9,   62.1,   59.2,   55.4,   51.7,   45.7,   42.4,   39.7,   37.0,   37.2,   39.0,   40.5,   40.9,   40.9,   41.1,   41.7,   41.9,   41.2,   38.6,   34.8,   32.1,   28.8,   29.4,   29.9,   28.0,   24.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:00,   79.2,  999.0,   71.1,   69.1,   68.3,   66.1,   61.2,   60.1,   57.9,   55.1,   53.4,   51.6,   50.9,   49.5,   49.2,   48.1,   47.3,   46.9,   46.1,   45.4,   43.9,   43.8,   42.5,   39.8,   37.1,   33.7,   29.9,   26.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:10,  999.0,  999.0,  999.0,  999.0,   67.0,   67.2,   66.6,   63.4,   61.2,   59.3,   59.6,   58.6,   57.1,   54.7,   51.7,   49.6,   47.7,   45.6,   45.0,   44.0,   43.1,   42.4,   41.8,   40.8,   39.0,   35.0,   30.3,   26.5,  999.0,  999.0,  999.0,  999.0,   23.3,   23.1,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:20,  999.0,  999.0,  999.0,   61.8,   69.5,   67.7,   64.6,   62.7,   61.3,   60.0,   58.0,   56.5,   55.1,   53.4,   51.5,   50.6,   49.3,   48.0,   46.6,   45.1,   44.3,   43.7,   43.6,   42.2,   39.6,   35.7,   32.8,   30.5,   27.9,   25.5,   22.9,   24.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,   66.3,   64.6,  999.0,   60.5,   60.5,   59.7,   58.3,   55.8,   55.2,   54.7,   53.8,   52.6,   50.4,   48.7,   47.6,   46.6,   45.3,   44.7,   42.6,   39.4,   36.7,   33.3,   30.8,   28.4,   25.8,   25.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:40,  999.0,  999.0,  999.0,   69.8,   66.8,   67.5,   66.1,   65.4,   63.7,   62.4,   61.3,   60.0,   57.6,   56.5,   55.7,   55.6,   54.6,   53.3,   51.5,   49.7,   49.1,   47.0,   46.2,   44.1,   42.1,   40.0,   36.1,   33.7,   31.7,   30.0,   29.3,   29.2,   27.2,   25.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:50,  999.0,  999.0,   71.3,  999.0,   71.9,   71.2,   69.1,   67.9,   65.9,  999.0,   69.1,   64.2,   65.3,   63.6,   62.9,   62.1,   60.5,   59.4,   56.6,   53.9,   50.7,   48.2,   46.5,   44.9,   43.1,   41.0,   38.0,   34.6,   33.6,   31.6,   30.6,   29.0,   27.6,   26.3,   24.9,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:00,  999.0,   73.0,  999.0,   70.7,   70.5,  999.0,  999.0,  999.0,  999.0,   70.6,   69.3,   67.3,   64.7,   63.0,   60.4,   57.6,   54.0,   51.2,   47.8,   45.8,   44.6,   43.6,   42.1,   40.8,   39.0,   38.2,   35.1,   34.4,   33.5,   32.4,   30.4,   28.5,   26.5,   25.6,   24.2,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:10,   77.2,   73.7,   71.6,  999.0,   72.5,  999.0,   73.0,   70.8,   69.2,   69.2,   65.7,   62.7,   60.4,   58.4,   57.5,   56.3,   54.5,   52.7,   49.9,   46.3,   44.1,   41.8,   41.2,   39.7,   38.1,   36.6,   35.2,   32.9,   31.6,   31.1,   30.0,   28.8,   27.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:20,   75.5,   74.9,   73.9,   73.4,   76.7,   73.8,   75.4,  999.0,  999.0,   75.2,   62.9,   58.7,   66.2,   65.4,   66.3,   65.6,   61.4,   59.6,   57.7,   53.4,   49.2,   44.0,   41.5,   38.7,   37.0,   33.1,   27.6,   26.1,   25.9,   25.9,   27.5,   28.5,   27.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:30,   74.8,   74.5,   76.5,   68.9,   67.8,   70.0,   68.8,   66.6,   64.6,   65.6,   59.7,   57.8,   55.5,   54.8,   54.3,   50.0,   48.1,   46.0,   44.7,   42.3,   38.3,   37.2,   33.9,   31.4,   26.3,   25.5,  999.0,   22.1,   28.0,   30.4,   29.6,   29.3,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:40,   71.6,  999.0,  999.0,   65.1,   66.7,   68.3,   67.3,   67.6,   66.1,   61.6,   58.6,   53.4,   48.6,   48.4,   47.0,   43.3,   39.1,   36.0,   32.7,   29.7,   29.8,   29.1,   30.7,   27.7,   23.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:50,   70.3,   70.1,   73.0,   69.6,   69.7,   69.3,   66.7,   62.3,   65.1,   54.0,   52.8,   51.0,   47.2,   45.1,   43.8,   41.3,   38.8,   37.0,   36.2,   35.7,   34.4,   33.6,   31.7,   29.8,   27.3,   28.9,   28.2,   27.0,   25.0,   25.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:00,   73.0,   72.4,   71.9,   70.1,   64.5,   61.4,   60.2,   56.4,   56.0,   53.1,   49.4,   48.2,   46.2,   45.3,   43.5,   40.3,   36.7,   33.4,   33.0,   33.1,   32.4,   29.8,   28.0,   26.9,   26.9,   26.9,   27.6,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:10,   68.1,   67.7,  999.0,   65.9,   67.2,   62.0,   61.4,   60.3,   59.1,   57.7,   52.3,   53.7,   49.6,   47.7,   44.7,   42.3,   40.1,   37.2,   34.5,   31.0,   27.7,   24.6,   22.9,   21.4,  999.0,   24.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:20,   64.8,   66.0,   64.7,   61.7,   58.8,   51.8,   53.9,   53.3,   50.5,   47.9,   46.3,   45.9,   43.7,   42.6,   41.9,   40.9,   37.7,   31.9,   29.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:30,   61.4,   58.5,   61.8,  999.0,  999.0,   57.1,   50.8,   51.9,   50.7,   53.4,   53.8,   52.3,   52.2,   47.7,   45.4,   41.5,   37.6,   34.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:40,   60.9,   57.4,   54.8,   52.0,   53.0,   63.0,   53.2,  999.0,   60.2,   57.2,   53.5,   52.0,   51.1,   47.2,   43.4,   42.9,   42.8,   38.9,   26.6,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:50,   58.9,   55.7,   55.2,   58.3,  999.0,  999.0,  999.0,   59.9,   59.6,   60.9,   61.1,   61.0,   59.6,   56.8,   54.9,   51.8,   49.8,   46.8,   33.1,  999.0,  999.0,  999.0,   25.0,   27.7,   23.2,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0