2019/06/19, +9, 136.10,  34.85, 385
00:00:05,  964.4,   15.7,   91.1,   -0.08,    0.02,    0.0,  422.9
00:00:10,  964.7,   12.5,   90.5,   -0.23,    0.04,    0.0,  470.6
00:00:15,  964.4,    7.3,   92.7,   -0.32,    0.10,    0.0,  383.3
00:00:20,  964.6,   14.2,   91.0,   -0.28,   -0.18,    0.0,  427.1
00:00:25,  964.4,   12.8,   90.5,   -0.25,    0.05,    0.0,  476.2
00:00:30,  964.4,   14.9,   90.8,   -0.31,    0.10,    0.0,  398.0
00:00:35,  964.3,   11.8,   89.7,   -0.13,    0.06,    0.0,  430.0
00:00:40,  964.3,   12.8,   92.1,   -0.40,    0.27,    0.0,  463.5
00:00:45,  964.2,   14.0,   89.4,   -0.10,    0.05,    0.0,  489.4
00:00:50,  964.5,    6.4,   90.6,   -0.37,    0.19,    0.0,  374.4
00:00:55,  964.4,   13.3,   90.1,   -0.15,    0.32,    0.0,  436.7
00:01:00,  964.2,   14.2,   91.1,   -0.07,    0.08,    0.0,  493.6
00:01:05,  964.5,    6.4,   90.9,   -0.12,    0.17,    0.0,  374.8
00:01:10,  964.1,   15.2,   91.1,   -0.25,   -0.05,    0.0,  431.9
00:01:15,  964.1,   12.6,   91.8,   -0.18,    0.34,    0.0,  478.7
00:01:20,  964.2,   14.2,   89.3,   -0.07,    0.11,    0.0,  495.8
00:01:25,  964.2,    6.9,   92.2,   -0.28,    0.31,    0.0,  389.5
00:01:30,  964.3,   15.7,   90.5,   -0.06,    0.06,    0.0,  427.7
00:01:35,  964.1,   12.4,   91.0,   -0.19,    0.09,    0.0,  463.9
00:01:40,  963.9,   14.3,   91.0,   -0.43,   -0.19,    0.0,  492.8
00:01:45,  964.5,    6.5,   90.3,   -0.37,    0.18,    0.0,  373.6
00:01:50,  964.1,   14.6,   90.9,   -0.48,   -0.20,    0.0,  443.4
00:01:55,  964.1,   12.6,   91.0,   -0.32,    0.25,    0.0,  479.3
00:02:00,  964.0,   14.0,   89.2,   -0.14,    0.10,    0.0,  498.2
00:02:05,  964.3,   15.4,   90.0,   -0.39,    0.35,    0.0,  421.2
00:02:10,  964.7,    6.2,   90.3,   -0.33,    0.21,    0.0,  374.6
00:02:15,  964.2,    6.7,   90.0,   -0.25,    0.35,    0.0,  394.8
00:02:20,  963.8,   14.6,   90.9,   -0.45,    0.09,    0.0,  455.2
00:02:25,  964.3,   13.3,   89.8,   -0.12,    0.50,    0.0,  465.5
00:02:30,  964.7,   12.7,   90.6,   -0.28,    0.26,    0.0,  495.0
00:02:35,  964.2,   12.8,   89.8,   -0.15,    0.39,    0.0,  500.2
00:02:40,  964.4,   12.8,   89.9,   -0.30,    0.36,    0.0,  505.0
00:02:45,  964.8,   12.8,   90.5,   -0.40,    0.27,    0.0,  501.2
00:02:50,  964.1,   13.0,   89.9,   -0.29,    0.53,    0.0,  478.4
00:02:55,  964.0,   14.9,   90.7,   -0.58,   -0.08,    0.0,  449.0
00:03:00,  964.2,    6.8,   89.9,   -0.35,    0.36,    0.0,  392.8
00:03:05,  964.1,    6.4,   90.8,   -0.29,    0.26,    0.0,  385.7
00:03:10,  964.2,   15.0,   89.8,   -0.43,    0.27,    0.0,  409.7
00:03:15,  964.3,   15.3,   90.1,   -0.48,    0.26,    0.0,  426.4
00:03:20,  964.1,    7.3,   92.1,   -0.50,    0.30,    0.0,  408.5
00:03:25,  964.0,    6.5,   91.0,   -0.37,    0.25,    0.0,  383.7
00:03:30,  964.8,    6.1,   90.7,   -0.38,    0.05,    0.0,  378.5
00:03:35,  964.3,    6.7,   90.0,   -0.38,    0.18,    0.0,  375.3
00:03:40,  964.1,    6.7,   90.1,   -0.28,    0.13,    0.0,  377.3
00:03:45,  964.0,   15.7,   89.5,   -0.15,    0.07,    0.0,  433.6
00:03:50,  964.1,   15.2,   91.2,   -0.29,   -0.17,    0.0,  442.7
00:03:55,  964.1,   15.3,   91.1,   -0.27,   -0.15,    0.0,  439.4
00:04:00,  964.2,   15.4,   91.0,   -0.13,    0.01,    0.0,  443.9
00:04:05,  964.1,   15.3,   91.1,   -0.21,   -0.10,    0.0,  440.2
00:04:10,  963.9,   15.2,   91.2,   -0.41,   -0.23,    0.0,  443.3
00:04:15,  964.1,   15.3,   91.2,   -0.16,   -0.00,    0.0,  444.7
00:04:20,  964.0,   15.6,   89.7,   -0.09,    0.03,    0.0,  417.9
00:04:25,  964.3,    6.7,   90.1,   -0.38,    0.10,    0.0,  371.8
00:04:30,  964.3,    6.7,   90.2,   -0.39,    0.10,    0.0,  376.7
00:04:35,  964.0,    8.7,   90.4,   -0.15,    0.05,    0.0,  416.5
00:04:40,  963.9,   14.6,   91.2,   -0.43,   -0.24,    0.0,  441.5
00:04:45,  964.3,   13.1,   90.1,   -0.47,    0.17,    0.0,  452.9
00:04:50,  964.8,   12.7,   90.6,   -0.40,    0.07,    0.0,  487.4
00:04:55,  964.2,   13.3,   90.7,   -0.38,    0.11,    0.0,  489.2
00:05:00,  964.3,   14.5,   91.3,   -0.24,   -0.13,    0.0,  486.2
00:05:05,  963.9,   14.5,   91.3,   -0.39,   -0.24,    0.0,  472.3
00:05:10,  964.1,   14.4,   89.4,   -0.10,    0.05,    0.0,  485.8
00:05:15,  964.4,   12.8,   90.2,   -0.45,    0.16,    0.0,  487.8
00:05:20,  964.2,   12.6,   92.6,   -0.36,    0.14,    0.0,  475.3
00:05:25,  963.9,   14.7,   91.6,   -0.46,   -0.22,    0.0,  441.5
00:05:30,  964.2,   13.7,   90.7,   -0.16,    0.08,    0.0,  412.1
00:05:35,  964.9,    6.2,   91.0,   -0.39,    0.07,    0.0,  379.1
00:05:40,  964.3,   15.0,   90.3,   -0.43,    0.25,    0.0,  405.0
00:05:45,  964.3,    7.0,   91.2,   -0.49,   -0.17,    0.0,  445.7
00:05:50,  964.2,   14.5,   91.6,   -0.25,   -0.04,    0.0,  472.1
00:05:55,  964.1,   14.4,   90.7,   -0.15,    0.08,    0.0,  491.2
00:06:00,  964.2,   13.0,   90.5,   -0.46,    0.22,    0.0,  489.6
00:06:05,  964.3,   12.8,   90.5,   -0.39,    0.17,    0.0,  490.2
00:06:10,  964.3,   14.4,   90.9,   -0.11,    0.06,    0.0,  490.8
00:06:15,  964.4,    8.3,   91.0,   -0.60,   -0.10,    0.0,  460.6
00:06:20,  964.1,    6.6,   92.3,   -0.27,    0.29,    0.0,  395.9
00:06:25,  964.3,    6.8,   90.5,   -0.41,    0.24,    0.0,  404.4
00:06:30,  963.9,   14.8,   91.5,   -0.53,   -0.12,    0.0,  451.7
00:06:35,  964.2,   13.0,   90.8,   -0.45,    0.42,    0.0,  474.9
00:06:40,  964.5,   12.8,   90.7,   -0.44,    0.21,    0.0,  497.3
00:06:45,  964.2,   14.4,   89.8,   -0.11,    0.07,    0.0,  498.7
00:06:50,  964.5,   14.3,   90.8,   -0.52,    0.36,    0.0,  442.9
00:06:55,  964.3,    6.7,   90.3,   -0.45,    0.26,    0.0,  382.2
00:07:00,  964.3,   14.2,   91.3,   -0.46,   -0.16,    0.0,  442.3
00:07:05,  964.8,   12.6,   91.1,   -0.40,    0.22,    0.0,  486.0
00:07:10,  964.1,   14.2,   89.5,   -0.12,    0.09,    0.0,  497.7
00:07:15,  964.4,   15.3,   90.7,   -0.30,    0.42,    0.0,  428.2
00:07:20,  964.7,    6.1,   90.8,   -0.11,    0.18,    0.0,  367.0
00:07:25,  964.2,   15.5,   91.3,   -0.04,    0.06,    0.0,  431.6
00:07:30,  964.1,   12.4,   91.6,   -0.06,    0.08,    0.0,  457.7
00:07:35,  964.2,   13.9,   91.4,   -0.01,    0.01,    0.0,  478.7
00:07:40,  964.6,    6.0,   91.3,   -0.15,    0.15,    0.0,  374.0
00:07:45,  964.5,   14.0,   90.9,   -0.43,    0.24,    0.0,  447.3
00:07:50,  964.2,   12.8,   90.6,   -0.33,    0.23,    0.0,  487.3
00:07:55,  964.3,   15.1,   90.4,   -0.36,    0.34,    0.0,  410.5
00:08:00,  964.2,    6.8,   90.5,   -0.22,    0.40,    0.0,  401.8
00:08:05,  964.5,   14.0,   91.0,   -0.40,    0.30,    0.0,  447.1
00:08:10,  964.1,   12.6,   92.5,   -0.25,    0.32,    0.0,  469.6
00:08:15,  964.7,   12.6,   90.7,   -0.16,    0.15,    0.0,  473.6
00:08:20,  964.8,   12.5,   91.0,   -0.18,    0.17,    0.0,  472.2
00:08:25,  964.2,   12.5,   92.5,   -0.09,    0.25,    0.0,  463.4
00:08:30,  964.4,   14.3,   90.7,   -0.17,    0.29,    0.0,  430.4
00:08:35,  964.2,    6.7,   90.4,   -0.16,    0.17,    0.0,  368.4
00:08:40,  964.4,   14.9,   90.2,   -0.18,    0.29,    0.0,  391.1
00:08:45,  964.3,   13.5,   90.3,   -0.16,    0.21,    0.0,  464.9
00:08:50,  964.0,   14.7,   91.2,   -0.36,   -0.02,    0.0,  426.7
00:08:55,  964.4,   14.8,   90.2,   -0.17,    0.30,    0.0,  383.9
00:09:00,  964.6,   12.6,   91.0,   -0.10,    0.22,    0.0,  468.7
00:09:05,  964.4,    6.7,   90.2,   -0.09,    0.21,    0.0,  361.0
00:09:10,  964.3,   14.5,   89.3,   -0.04,    0.11,    0.0,  444.5
00:09:15,  964.0,   14.7,   91.0,   -0.49,    0.04,    0.0,  437.3
00:09:20,  964.4,   14.9,   90.3,   -0.17,    0.47,    0.0,  395.3
00:09:25,  964.4,   13.3,   90.0,   -0.17,    0.37,    0.0,  483.5
00:09:30,  964.2,   14.9,   91.0,   -0.47,    0.10,    0.0,  441.1
00:09:35,  964.2,    6.5,   92.3,   -0.05,    0.39,    0.0,  382.3
00:09:40,  964.3,   14.5,   89.4,   -0.02,    0.12,    0.0,  467.1
00:09:45,  964.5,   12.6,   91.0,   -0.06,    0.37,    0.0,  481.5
00:09:50,  964.6,   14.1,   90.7,   -0.24,    0.42,    0.0,  437.1
00:09:55,  964.3,   15.6,   90.5,   -0.05,    0.16,    0.0,  408.3
00:10:00,  965.1,    6.2,   91.1,   -0.24,    0.32,    0.0,  372.5
00:10:05,  964.4,    6.6,   91.4,   -0.14,    0.47,    0.0,  382.2
00:10:10,  965.0,    6.3,   90.7,   -0.16,    0.39,    0.0,  368.7
00:10:15,  964.5,    7.3,   90.6,   -0.09,    0.24,    0.0,  399.0
00:10:20,  964.2,   15.0,   91.2,   -0.47,    0.04,    0.0,  433.8
00:10:25,  964.7,   14.3,   90.6,   -0.17,    0.51,    0.0,  444.0
00:10:30,  964.9,   12.7,   90.7,   -0.10,    0.39,    0.0,  483.0
00:10:35,  964.1,   14.5,   91.3,   -0.33,    0.12,    0.0,  471.5
00:10:40,  965.0,    6.3,   90.6,   -0.01,    0.23,    0.0,  364.1
00:10:45,  964.7,   14.3,   90.8,    0.04,    0.33,    0.0,  430.1
00:10:50,  964.4,   13.5,   90.7,    0.02,    0.17,    0.0,  480.8
00:10:55,  964.3,    6.6,   91.6,    0.05,    0.24,    0.0,  385.6
00:11:00,  964.7,   14.4,   90.7,    0.11,    0.48,    0.0,  439.6
00:11:05,  964.5,   14.6,   91.1,   -0.55,    0.28,    0.0,  498.6
00:11:10,  964.4,   15.7,   91.3,   -0.14,    0.28,    0.0,  455.7
00:11:15,  964.4,   13.8,   90.6,    0.11,    0.49,    0.0,  509.3
00:11:20,  964.6,    6.6,   90.6,    0.07,    0.69,    0.0,  385.5
00:11:25,  964.5,   12.9,   92.5,    0.31,    0.55,    0.0,  465.3
00:11:30,  964.6,   14.0,   90.5,    0.07,    0.62,    0.0,  469.3
00:11:35,  964.4,   15.9,   90.3,    0.05,    0.12,    0.0,  440.2
00:11:40,  964.6,   12.7,   90.4,    0.17,    0.46,    0.0,  493.0
00:11:45,  964.3,    6.8,   91.4,    0.26,    0.42,    0.0,  393.7
00:11:50,  964.5,   13.3,   90.0,    0.22,    0.46,    0.0,  447.3
00:11:55,  964.1,   14.6,   91.2,   -0.47,    0.33,    0.0,  483.0
00:12:00,  964.4,    7.2,   90.2,    0.17,    0.61,    0.0,  417.1
00:12:05,  964.3,   12.7,   91.0,    0.23,    0.54,    0.0,  479.1
00:12:10,  964.6,    9.4,   90.3,    0.26,    0.55,    0.0,  458.7
00:12:15,  964.4,    7.1,   90.2,    0.22,    0.48,    0.0,  408.1
00:12:20,  964.4,   13.0,   91.3,    0.27,    0.55,    0.0,  466.3
00:12:25,  964.3,   14.2,   89.2,    0.09,    0.17,    0.0,  495.0
00:12:30,  964.6,   15.5,   90.1,    0.38,    0.51,    0.0,  417.1
00:12:35,  965.0,    6.4,   90.8,   -0.08,    0.67,    0.0,  385.1
00:12:40,  964.5,    6.9,   90.1,    0.23,    0.47,    0.0,  381.3
00:12:45,  964.3,    7.5,   90.4,    0.19,    0.36,    0.0,  411.3
00:12:50,  964.3,    8.3,   90.6,    0.12,    0.23,    0.0,  420.2
00:12:55,  964.3,    7.9,   90.6,    0.13,    0.26,    0.0,  423.0
00:13:00,  964.2,   15.7,   89.3,    0.11,    0.17,    0.0,  459.7
00:13:05,  964.0,   14.8,   91.2,   -0.65,    0.52,    0.0,  461.8
00:13:10,  964.6,   14.4,   90.8,    0.39,    0.69,    0.0,  465.0
00:13:15,  964.5,   14.0,   90.5,    0.38,    0.51,    0.0,  460.4
00:13:20,  964.5,   14.4,   90.6,    0.27,    0.45,    0.0,  451.5
00:13:25,  964.4,   15.0,   91.2,   -0.41,    0.28,    0.0,  446.6
00:13:30,  964.2,   15.5,   89.4,    0.05,    0.13,    0.0,  447.2
00:13:35,  964.5,    6.9,   90.4,    0.16,    0.38,    0.0,  373.6
00:13:40,  964.3,   15.2,   90.3,    0.25,    0.44,    0.0,  406.3
00:13:45,  964.0,   14.6,   91.4,   -0.39,    0.23,    0.0,  462.8
00:13:50,  964.5,   12.9,   90.5,    0.14,    0.39,    0.0,  493.2
00:13:55,  964.6,   14.4,   90.7,    0.31,    0.58,    0.0,  456.1
00:14:00,  964.2,    6.9,   90.3,    0.28,    0.43,    0.0,  383.1
00:14:05,  964.4,   15.5,   90.6,    0.35,    0.53,    0.0,  428.4
00:14:10,  964.1,   14.6,   89.6,    0.13,    0.17,    0.0,  488.7
00:14:15,  964.4,   12.8,   90.6,    0.27,    0.42,    0.0,  498.8
00:14:20,  964.1,   12.7,   92.7,    0.21,    0.34,    0.0,  484.0
00:14:25,  964.5,   14.6,   90.8,    0.20,    0.48,    0.0,  447.9
00:14:30,  963.9,   14.6,   91.4,   -0.26,    0.16,    0.0,  433.3
00:14:35,  964.2,    7.9,   90.8,    0.11,    0.30,    0.0,  401.6
00:14:40,  964.2,    6.9,   93.0,    0.09,    0.42,    0.0,  393.1
00:14:45,  964.2,   14.6,   91.7,   -0.32,    0.16,    0.0,  458.6
00:14:50,  964.3,   12.8,   90.5,    0.06,    0.24,    0.0,  481.2
00:14:55,  964.3,   12.9,   90.5,    0.06,    0.33,    0.0,  451.9
00:15:00,  964.1,   15.4,   91.8,   -0.00,    0.07,    0.0,  427.4
00:15:05,  964.4,    6.7,   90.7,    0.01,    0.13,    0.0,  359.2
00:15:10,  964.1,    6.6,   92.2,    0.03,    0.13,    0.0,  364.8
00:15:15,  964.4,   15.1,   90.9,    0.07,    0.23,    0.0,  405.7
00:15:20,  964.0,   14.4,   91.5,   -0.12,    0.15,    0.0,  453.6
00:15:25,  964.1,   14.4,   90.0,    0.05,    0.05,    0.0,  485.6
00:15:30,  964.4,   12.6,   90.8,    0.08,    0.12,    0.0,  483.6
00:15:35,  964.2,   12.4,   92.9,    0.00,    0.00,    0.0,  459.4
00:15:40,  964.4,   14.0,   91.3,   -0.04,   -0.03,    0.0,  403.1
00:15:45,  963.9,    2.7,   89.8,   -0.00,   -0.00,    0.0,   35.8
00:15:50,  964.4,   15.2,   90.5,    0.09,    0.00,    0.0,  400.3
00:15:55,  964.1,   14.4,   91.8,    0.00,   -0.00,    0.0,  468.1
00:16:00,  964.8,   12.6,   91.2,    0.12,    0.06,    0.0,  494.0
00:16:05,  963.9,   14.7,   91.5,   -0.04,    0.07,    0.0,  436.7
00:16:10,  964.5,    6.7,   90.8,    0.14,    0.02,    0.0,  364.9
00:16:15,  964.5,    9.6,   90.9,    0.43,   -0.27,    0.0,  459.4
00:16:20,  964.3,   13.4,   90.3,    0.29,   -0.09,    0.0,  502.5
00:16:25,  964.4,   14.4,   90.8,    0.33,   -0.25,    0.0,  465.3
00:16:30,  964.2,    7.6,   90.5,    0.20,   -0.14,    0.0,  414.8
00:16:35,  964.3,    6.6,   91.6,    0.17,   -0.25,    0.0,  386.9
00:16:40,  964.4,   15.4,   90.8,    0.18,   -0.17,    0.0,  423.4
00:16:45,  964.1,    7.6,   91.5,    0.07,    0.24,    0.0,  464.7
00:16:50,  964.0,   14.6,   90.2,    0.04,   -0.04,    0.0,  503.3
00:16:55,  964.4,   12.8,   90.6,    0.11,   -0.09,    0.0,  511.5
00:17:00,  964.7,   12.7,   91.5,    0.13,    0.06,    0.0,  508.7
00:17:05,  964.0,   12.6,   92.6,    0.08,   -0.09,    0.0,  501.9
00:17:10,  964.2,   12.8,   92.7,   -0.05,   -0.23,    0.0,  497.5
00:17:15,  964.2,   12.8,   92.8,   -0.05,   -0.28,    0.0,  508.5
00:17:20,  964.0,   12.8,   92.5,    0.15,   -0.26,    0.0,  509.7
00:17:25,  964.8,   12.9,   91.7,    0.39,   -0.04,    0.0,  527.1
00:17:30,  964.8,   12.9,   91.4,    0.41,   -0.10,    0.0,  523.7
00:17:35,  964.2,   13.2,   90.9,    0.21,   -0.13,    0.0,  520.9
00:17:40,  964.2,   14.6,   91.9,    0.07,    0.06,    0.0,  510.1
00:17:45,  964.2,   13.0,   93.6,   -0.11,   -0.21,    0.0,  410.2
00:17:50,  964.2,   16.2,   91.3,   -0.06,   -0.09,    0.0,  454.6
00:17:55,  964.4,   14.4,   91.3,   -0.29,    0.21,    0.0,  438.8
00:18:00,  964.4,   12.6,   91.3,   -0.18,    0.13,    0.0,  498.1
00:18:05,  964.1,   14.4,   92.2,   -0.09,   -0.02,    0.0,  493.0
00:18:10,  964.4,   15.2,   91.4,   -0.16,    0.17,    0.0,  422.4
00:18:15,  964.1,    6.7,   93.6,   -0.10,    0.13,    0.0,  380.6
00:18:20,  964.7,    6.2,   91.5,   -0.11,    0.09,    0.0,  362.8
00:18:25,  964.6,    6.5,   91.4,   -0.11,    0.09,    0.0,  367.1
00:18:30,  964.5,    6.5,   91.4,   -0.10,    0.08,    0.0,  366.9
00:18:35,  964.6,    6.4,   91.4,   -0.10,    0.08,    0.0,  359.1
00:18:40,  964.6,    6.5,   92.1,    0.08,    0.09,    0.0,  385.3
00:18:45,  964.3,    6.7,   92.2,    0.24,    0.38,    0.0,  385.9
00:18:50,  964.8,    6.6,   91.6,    0.22,    0.53,    0.0,  409.3
00:18:55,  964.3,    6.8,   92.2,    0.43,    0.64,    0.0,  411.7
00:19:00,  964.3,   15.5,   91.1,    0.49,    0.63,    0.0,  437.1
00:19:05,  964.4,   15.4,   91.5,    0.30,    0.53,    0.0,  456.1
00:19:10,  964.4,    9.0,   92.0,   -0.45,    0.40,    0.0,  482.5
00:19:15,  964.1,   14.6,   90.1,    0.12,    0.15,    0.0,  512.6
00:19:20,  964.3,   12.9,   91.1,    0.26,    0.34,    0.0,  523.9
00:19:25,  964.2,   12.8,   92.9,    0.23,    0.24,    0.0,  491.7
00:19:30,  964.1,   15.6,   91.4,    0.08,    0.15,    0.0,  440.4
00:19:35,  964.1,    6.9,   92.7,    0.33,    0.26,    0.0,  409.5
00:19:40,  964.3,   15.3,   91.1,    0.17,    0.48,    0.0,  426.1
00:19:45,  964.1,   14.7,   93.1,   -0.40,    0.23,    0.0,  485.1
00:19:50,  964.2,   13.3,   91.3,    0.02,    0.25,    0.0,  518.1
00:19:55,  964.7,   12.7,   91.8,   -0.23,    0.11,    0.0,  509.5
00:20:00,  964.7,   12.7,   91.8,   -0.21,    0.09,    0.0,  506.2
00:20:05,  964.8,   12.8,   91.7,   -0.19,    0.36,    0.0,  525.1
00:20:10,  964.1,   12.7,   93.5,   -0.12,    0.49,    0.0,  506.0
00:20:15,  964.0,   14.8,   92.3,   -0.50,    0.10,    0.0,  471.2
00:20:20,  964.3,    6.9,   91.1,   -0.06,    0.24,    0.0,  382.8
00:20:25,  964.2,   15.2,   94.1,   -0.07,    0.34,    0.0,  403.9
00:20:30,  964.1,   14.6,   90.4,    0.05,    0.11,    0.0,  501.1
00:20:35,  964.3,   12.8,   93.8,    0.03,    0.61,    0.0,  526.8
00:20:40,  964.2,   15.6,   90.3,    0.03,    0.19,    0.0,  474.1
00:20:45,  964.4,   15.3,   92.4,    0.04,    0.51,    0.0,  421.4
00:20:50,  964.2,   14.7,   90.6,    0.06,    0.18,    0.0,  508.9
00:20:55,  964.3,   12.9,   93.1,    0.11,    0.49,    0.0,  496.8
00:21:00,  964.2,   15.5,   92.4,    0.02,    0.13,    0.0,  476.2
00:21:05,  964.6,    7.0,   91.4,    0.05,    0.52,    0.0,  391.6
00:21:10,  964.4,   15.4,   93.3,    0.03,    0.64,    0.0,  415.5
00:21:15,  964.2,   12.4,   92.2,   -0.62,    0.18,    0.0,  489.6
00:21:20,  964.3,   14.7,   92.2,   -0.21,    0.09,    0.0,  511.2
00:21:25,  964.1,   14.6,   92.3,   -0.24,    0.16,    0.0,  497.8
00:21:30,  964.3,   14.5,   92.4,   -0.06,    0.01,    0.0,  497.8
00:21:35,  964.2,   14.5,   91.2,   -0.01,    0.06,    0.0,  504.2
00:21:40,  964.3,   13.6,   91.3,   -0.03,    0.24,    0.0,  517.4
00:21:45,  964.2,   12.6,   93.3,   -0.01,    0.16,    0.0,  504.6
00:21:50,  964.6,   14.3,   92.1,   -0.23,    0.02,    0.0,  459.5
00:21:55,  964.0,   15.7,   91.4,   -0.03,    0.07,    0.0,  430.2
00:22:00,  964.6,    6.5,   91.7,   -0.07,    0.12,    0.0,  371.2
00:22:05,  964.0,    6.8,   93.5,   -0.05,    0.12,    0.0,  387.5
00:22:10,  964.3,   15.3,   91.8,   -0.16,    0.31,    0.0,  436.8
00:22:15,  964.1,   14.6,   92.6,   -0.25,    0.02,    0.0,  478.9
00:22:20,  964.2,   13.5,   91.5,   -0.11,    0.24,    0.0,  509.5
00:22:25,  964.0,   12.5,   92.9,   -0.08,    0.09,    0.0,  487.7
00:22:30,  964.4,   14.5,   92.1,   -0.21,    0.09,    0.0,  448.6
00:22:35,  964.1,   15.6,   91.9,   -0.05,    0.05,    0.0,  418.2
00:22:40,  964.6,    6.2,   92.4,   -0.14,    0.00,    0.0,  369.7
00:22:45,  964.2,   15.1,   91.6,   -0.14,    0.17,    0.0,  404.6
00:22:50,  964.3,   15.1,   91.5,   -0.15,    0.18,    0.0,  404.6
00:22:55,  964.1,   15.1,   93.7,   -0.15,    0.19,    0.0,  397.8
00:23:00,  964.0,    6.7,   92.8,   -0.09,    0.15,    0.0,  385.6
00:23:05,  964.2,    6.5,   92.6,   -0.22,    0.16,    0.0,  387.9
00:23:10,  964.1,    6.6,   92.5,   -0.24,    0.19,    0.0,  388.9
00:23:15,  964.0,    6.5,   92.7,   -0.28,    0.07,    0.0,  380.6
00:23:20,  963.9,    6.6,   92.7,   -0.25,    0.08,    0.0,  385.0
00:23:25,  963.9,    6.7,   93.0,   -0.22,    0.08,    0.0,  386.4
00:23:30,  963.9,    6.7,   93.1,   -0.23,    0.09,    0.0,  382.2
00:23:35,  964.0,   15.2,   92.4,   -0.31,    0.12,    0.0,  393.8
00:23:40,  964.0,   15.1,   92.6,   -0.27,    0.07,    0.0,  388.5
00:23:45,  964.3,   13.6,   91.8,   -0.27,    0.06,    0.0,  424.8
00:23:50,  963.9,   14.4,   90.7,   -0.11,    0.04,    0.0,  486.0
00:23:55,  964.5,   12.6,   92.3,   -0.22,    0.02,    0.0,  493.9
00:24:00,  964.2,   14.4,   92.3,   -0.31,   -0.13,    0.0,  451.7
00:24:05,  964.4,    6.2,   92.2,   -0.22,    0.09,    0.0,  377.3
00:24:10,  963.9,   14.6,   92.4,   -0.07,    0.01,    0.0,  465.1
00:24:15,  964.1,   12.9,   91.3,   -0.31,    0.16,    0.0,  473.6
00:24:20,  964.2,    6.9,   91.2,   -0.23,    0.08,    0.0,  374.9
00:24:25,  964.2,    8.2,   91.7,   -0.32,    0.14,    0.0,  437.0
00:24:30,  964.2,   12.7,   92.3,   -0.20,    0.11,    0.0,  493.7
00:24:35,  964.0,   15.7,   91.7,   -0.09,    0.04,    0.0,  414.5
00:24:40,  963.9,   14.6,   92.2,   -0.21,   -0.09,    0.0,  445.4
00:24:45,  964.1,   12.5,   93.6,   -0.10,    0.06,    0.0,  475.1
00:24:50,  964.0,   15.5,   90.9,   -0.05,    0.03,    0.0,  421.7
00:24:55,  964.2,   15.2,   91.2,   -0.30,    0.17,    0.0,  392.0
00:25:00,  964.1,   13.9,   91.2,   -0.18,    0.18,    0.0,  489.6
00:25:05,  964.2,   13.1,   91.1,   -0.34,    0.26,    0.0,  477.3
00:25:10,  963.7,   14.7,   92.3,   -0.49,   -0.23,    0.0,  454.5
00:25:15,  964.1,   15.4,   92.2,   -0.12,   -0.02,    0.0,  450.6
00:25:20,  964.0,   15.6,   90.5,   -0.15,    0.05,    0.0,  445.4
00:25:25,  963.9,   15.8,   90.9,   -0.17,    0.06,    0.0,  437.2
00:25:30,  963.8,   14.7,   92.3,   -0.40,   -0.24,    0.0,  450.6
00:25:35,  964.3,   14.6,   91.5,   -0.52,    0.16,    0.0,  453.5
00:25:40,  964.1,   13.0,   92.9,   -0.46,    0.17,    0.0,  475.3
00:25:45,  964.4,   12.8,   91.4,   -0.40,    0.09,    0.0,  506.8
00:25:50,  964.0,   14.6,   92.2,   -0.31,   -0.17,    0.0,  505.0
00:25:55,  964.0,    6.7,   92.1,   -0.46,    0.20,    0.0,  392.2
00:26:00,  963.8,   14.7,   92.1,   -0.49,   -0.26,    0.0,  446.1
00:26:05,  964.0,   12.9,   91.1,   -0.41,    0.11,    0.0,  506.8
00:26:10,  963.9,    7.0,   93.2,   -0.25,    0.11,    0.0,  402.6
00:26:15,  964.2,   14.2,   91.8,   -0.49,   -0.18,    0.0,  453.7
00:26:20,  963.8,   13.9,   90.5,   -0.18,    0.05,    0.0,  505.4
00:26:25,  964.3,    6.7,   91.6,   -0.51,    0.07,    0.0,  383.6
00:26:30,  964.1,   13.4,   91.2,   -0.52,    0.11,    0.0,  461.7
00:26:35,  963.9,   14.3,   92.1,   -0.13,   -0.03,    0.0,  509.6
00:26:40,  963.9,    7.7,   91.3,   -0.32,    0.05,    0.0,  427.1
00:26:45,  964.3,   12.7,   91.5,   -0.40,    0.06,    0.0,  507.8
00:26:50,  963.8,    6.9,   92.9,   -0.36,    0.14,    0.0,  403.4
00:26:55,  964.1,   13.7,   91.3,   -0.52,    0.21,    0.0,  460.1
00:27:00,  964.2,   15.0,   91.6,   -0.51,    0.03,    0.0,  466.1
00:27:05,  964.2,   14.2,   92.1,   -0.44,   -0.28,    0.0,  451.3
00:27:10,  964.1,   15.9,   91.8,   -0.53,    0.04,    0.0,  462.7
00:27:15,  964.1,   13.7,   91.5,   -0.53,    0.08,    0.0,  442.1
00:27:20,  964.0,   14.9,   91.8,   -0.41,   -0.06,    0.0,  482.1
00:27:25,  963.7,   15.9,   92.4,   -0.13,    0.03,    0.0,  448.7
00:27:30,  963.9,   12.8,   91.6,   -0.41,    0.13,    0.0,  519.5
00:27:35,  963.7,    7.0,   93.7,   -0.25,    0.12,    0.0,  409.9
00:27:40,  963.4,   14.7,   92.7,   -0.44,   -0.29,    0.0,  459.0
00:27:45,  964.4,   12.7,   92.2,   -0.40,   -0.09,    0.0,  514.1
00:27:50,  964.0,   14.9,   92.4,   -0.47,   -0.37,    0.0,  500.5
00:27:55,  964.2,    6.3,   92.5,   -0.40,   -0.00,    0.0,  391.8
00:28:00,  963.7,    8.2,   92.1,   -0.17,    0.01,    0.0,  428.1
00:28:05,  963.4,   14.7,   92.6,   -0.24,   -0.19,    0.0,  444.4
00:28:10,  963.9,   13.3,   91.8,   -0.36,    0.06,    0.0,  462.3
00:28:15,  963.8,   12.6,   92.6,   -0.32,    0.09,    0.0,  496.2
00:28:20,  964.0,   12.7,   92.1,   -0.23,    0.03,    0.0,  507.1
00:28:25,  963.9,   12.7,   92.0,   -0.24,    0.04,    0.0,  508.5
00:28:30,  963.9,   12.8,   92.0,   -0.40,    0.07,    0.0,  513.5
00:28:35,  964.3,   12.8,   92.6,   -0.38,   -0.11,    0.0,  511.6
00:28:40,  963.8,   13.3,   91.7,   -0.50,    0.11,    0.0,  483.4
00:28:45,  963.6,   14.9,   93.0,   -0.41,   -0.22,    0.0,  466.2
00:28:50,  963.7,    7.4,   91.8,   -0.31,    0.09,    0.0,  417.2
00:28:55,  964.1,    6.6,   92.1,   -0.41,    0.08,    0.0,  386.7
00:29:00,  964.1,    6.3,   92.5,   -0.36,    0.12,    0.0,  400.0
00:29:05,  963.6,    6.8,   93.4,   -0.40,    0.06,    0.0,  396.4
00:29:10,  963.7,   15.3,   93.4,   -0.50,    0.08,    0.0,  418.2
00:29:15,  963.8,   15.4,   91.6,   -0.43,   -0.00,    0.0,  410.5
00:29:20,  963.8,   15.2,   91.6,   -0.34,    0.06,    0.0,  417.2
00:29:25,  963.6,    6.8,   93.7,   -0.25,    0.05,    0.0,  389.2
00:29:30,  963.8,    6.9,   91.7,   -0.24,    0.02,    0.0,  380.9
00:29:35,  963.6,   15.6,   92.7,   -0.08,    0.01,    0.0,  451.2
00:29:40,  963.8,   13.5,   91.7,   -0.41,    0.09,    0.0,  464.7
00:29:45,  963.9,   12.8,   92.1,   -0.42,    0.05,    0.0,  512.1