,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-19, 00:00:04,VALID,1000.82,VALID,0,VALID,95.0803,VALID,0,VALID,23.6036,VALID,104,VALID,0,
2012-07-19, 00:01:04,VALID,1000.82,VALID,0,VALID,95.1185,VALID,0,VALID,23.5823,VALID,104,VALID,0,
2012-07-19, 00:02:04,VALID,1000.82,VALID,0,VALID,95.1337,VALID,0,VALID,23.5823,VALID,104,VALID,0,
2012-07-19, 00:03:04,VALID,1000.81,VALID,0,VALID,95.1337,VALID,0,VALID,23.5823,VALID,104,VALID,0,
2012-07-19, 00:04:04,VALID,1000.81,VALID,0,VALID,95.149,VALID,0,VALID,23.5628,VALID,104,VALID,0,
2012-07-19, 00:05:04,VALID,1000.82,VALID,0,VALID,95.0956,VALID,0,VALID,23.5238,VALID,104,VALID,0,
2012-07-19, 00:06:04,VALID,1000.84,VALID,0,VALID,95.088,VALID,0,VALID,23.5061,VALID,104,VALID,0,
2012-07-19, 00:07:04,VALID,1000.82,VALID,0,VALID,95.1337,VALID,0,VALID,23.4653,VALID,85,VALID,0.685156,
2012-07-19, 00:08:04,VALID,1000.82,VALID,0,VALID,95.1795,VALID,0,VALID,23.4653,VALID,85,VALID,0.580859,
2012-07-19, 00:09:04,VALID,1000.82,VALID,0,VALID,95.2558,VALID,0,VALID,23.4458,VALID,85,VALID,0.533203,
2012-07-19, 00:10:04,VALID,1000.83,VALID,0,VALID,95.3016,VALID,0,VALID,23.4458,VALID,85,VALID,0.511719,
2012-07-19, 00:11:04,VALID,1000.84,VALID,0,VALID,95.3474,VALID,0,VALID,23.4458,VALID,85,VALID,0.476953,
2012-07-19, 00:12:04,VALID,1000.84,VALID,0,VALID,95.416,VALID,0,VALID,23.4458,VALID,85,VALID,0.520703,
2012-07-19, 00:13:04,VALID,1000.84,VALID,0,VALID,95.4313,VALID,0,VALID,23.4458,VALID,85,VALID,0.422656,
2012-07-19, 00:14:04,VALID,1000.84,VALID,0,VALID,95.4771,VALID,0,VALID,23.4263,VALID,85,VALID,0.189453,
2012-07-19, 00:15:04,VALID,1000.83,VALID,0,VALID,95.4771,VALID,0,VALID,23.4458,VALID,85,VALID,0.259375,
2012-07-19, 00:16:04,VALID,1000.83,VALID,0,VALID,95.5152,VALID,0,VALID,23.4671,VALID,85,VALID,0,
2012-07-19, 00:17:04,VALID,1000.8,VALID,0,VALID,95.5381,VALID,0,VALID,23.4458,VALID,85,VALID,0,
2012-07-19, 00:18:04,VALID,1000.81,VALID,0,VALID,95.5839,VALID,0,VALID,23.4475,VALID,85,VALID,0,
2012-07-19, 00:19:04,VALID,1000.79,VALID,0,VALID,95.6068,VALID,0,VALID,23.4263,VALID,85,VALID,0,
2012-07-19, 00:20:04,VALID,1000.76,VALID,0,VALID,95.6144,VALID,0,VALID,23.4067,VALID,85,VALID,0,
2012-07-19, 00:21:04,VALID,1000.75,VALID,0,VALID,95.5915,VALID,0.104696,VALID,23.4067,VALID,85,VALID,0,
2012-07-19, 00:22:04,VALID,1000.73,VALID,0,VALID,95.6144,VALID,0,VALID,23.4067,VALID,85,VALID,0,
2012-07-19, 00:23:04,VALID,1000.72,VALID,0,VALID,95.6297,VALID,0,VALID,23.4067,VALID,85,VALID,0,
2012-07-19, 00:24:04,VALID,1000.75,VALID,0,VALID,95.6144,VALID,0,VALID,23.4067,VALID,85,VALID,0,
2012-07-19, 00:25:04,VALID,1000.76,VALID,0,VALID,95.622,VALID,0,VALID,23.3872,VALID,85,VALID,0,
2012-07-19, 00:26:04,VALID,1000.75,VALID,0,VALID,95.6373,VALID,0,VALID,23.3872,VALID,85,VALID,0,
2012-07-19, 00:27:04,VALID,1000.75,VALID,0,VALID,95.6068,VALID,0,VALID,23.3872,VALID,85,VALID,0,
2012-07-19, 00:28:04,VALID,1000.72,VALID,0,VALID,95.6449,VALID,0.104696,VALID,23.4067,VALID,85,VALID,0,
2012-07-19, 00:29:04,VALID,1000.72,VALID,0,VALID,95.6373,VALID,0,VALID,23.4263,VALID,85,VALID,0,
2012-07-19, 00:30:04,VALID,1000.72,VALID,0,VALID,95.6754,VALID,0,VALID,23.4458,VALID,85,VALID,0.255078,
2012-07-19, 00:31:04,VALID,1000.7,VALID,0,VALID,95.6602,VALID,0,VALID,23.4653,VALID,85,VALID,0.170312,
2012-07-19, 00:32:04,VALID,1000.69,VALID,0,VALID,95.6678,VALID,0,VALID,23.5061,VALID,85,VALID,0,
2012-07-19, 00:33:04,VALID,1000.67,VALID,0,VALID,95.6754,VALID,0,VALID,23.5043,VALID,85,VALID,0,
2012-07-19, 00:34:04,VALID,1000.69,VALID,0,VALID,95.6754,VALID,0,VALID,23.5043,VALID,85,VALID,0,
2012-07-19, 00:35:04,VALID,1000.67,VALID,0,VALID,95.6754,VALID,0,VALID,23.5238,VALID,85,VALID,0,
2012-07-19, 00:36:04,VALID,1000.68,VALID,0,VALID,95.6754,VALID,0,VALID,23.5238,VALID,85,VALID,0,
2012-07-19, 00:37:04,VALID,1000.68,VALID,0,VALID,95.6678,VALID,0,VALID,23.5238,VALID,85,VALID,0,
2012-07-19, 00:38:04,VALID,1000.67,VALID,0,VALID,95.6449,VALID,0,VALID,23.5043,VALID,85,VALID,0,
2012-07-19, 00:39:04,VALID,1000.69,VALID,0,VALID,95.6297,VALID,0,VALID,23.4653,VALID,85,VALID,0,
2012-07-19, 00:40:04,VALID,1000.7,VALID,0,VALID,95.6068,VALID,0,VALID,23.4458,VALID,85,VALID,0,
2012-07-19, 00:41:04,VALID,1000.7,VALID,0,VALID,95.5839,VALID,0,VALID,23.4475,VALID,85,VALID,0,
2012-07-19, 00:42:04,VALID,1000.73,VALID,0,VALID,95.5762,VALID,0,VALID,23.4067,VALID,85,VALID,0,
2012-07-19, 00:43:04,VALID,1000.69,VALID,0,VALID,95.5686,VALID,0,VALID,23.3872,VALID,85,VALID,0,
2012-07-19, 00:44:04,VALID,1000.7,VALID,0,VALID,95.561,VALID,0,VALID,23.3677,VALID,85,VALID,0,
2012-07-19, 00:45:04,VALID,1000.71,VALID,0,VALID,95.5534,VALID,0,VALID,23.3695,VALID,85,VALID,0,
2012-07-19, 00:46:04,VALID,1000.7,VALID,0,VALID,95.5534,VALID,0,VALID,23.3305,VALID,85,VALID,0,
2012-07-19, 00:47:04,VALID,1000.68,VALID,0,VALID,95.561,VALID,0,VALID,23.3092,VALID,85,VALID,0,
2012-07-19, 00:48:04,VALID,1000.7,VALID,0,VALID,95.561,VALID,0,VALID,23.2897,VALID,85,VALID,0,
2012-07-19, 00:49:04,VALID,1000.7,VALID,0,VALID,95.5762,VALID,0,VALID,23.2897,VALID,85,VALID,0,
2012-07-19, 00:50:04,VALID,1000.66,VALID,0,VALID,95.5991,VALID,0.104696,VALID,23.311,VALID,85,VALID,0,
2012-07-19, 00:51:04,VALID,1000.68,VALID,0,VALID,95.6373,VALID,0,VALID,23.311,VALID,85,VALID,0,
2012-07-19, 00:52:04,VALID,1000.68,VALID,0,VALID,95.6678,VALID,0,VALID,23.311,VALID,85,VALID,0,
2012-07-19, 00:53:04,VALID,1000.66,VALID,0,VALID,95.6678,VALID,0,VALID,23.311,VALID,85,VALID,0,
2012-07-19, 00:54:04,VALID,1000.69,VALID,0,VALID,95.7136,VALID,0,VALID,23.3287,VALID,85,VALID,0.646484,
2012-07-19, 00:55:04,VALID,1000.66,VALID,0,VALID,95.706,VALID,0,VALID,23.3482,VALID,85,VALID,0.552734,
2012-07-19, 00:56:04,VALID,1000.66,VALID,0,VALID,95.7288,VALID,0,VALID,23.3677,VALID,85,VALID,0.524609,
2012-07-19, 00:57:04,VALID,1000.65,VALID,0,VALID,95.7212,VALID,0,VALID,23.3872,VALID,85,VALID,0.588281,
2012-07-19, 00:58:04,VALID,1000.65,VALID,0,VALID,95.7288,VALID,0,VALID,23.428,VALID,85,VALID,0.628516,
2012-07-19, 00:59:04,VALID,1000.62,VALID,0,VALID,95.7212,VALID,0,VALID,23.4263,VALID,85,VALID,0.570703,
2012-07-19, 01:00:04,VALID,1000.59,VALID,0,VALID,95.7212,VALID,0,VALID,23.4263,VALID,85,VALID,0.430078,
2012-07-19, 01:01:04,VALID,1000.58,VALID,0,VALID,95.706,VALID,0,VALID,23.4067,VALID,85,VALID,0.388672,
2012-07-19, 01:02:04,VALID,1000.56,VALID,0,VALID,95.6907,VALID,0,VALID,23.428,VALID,85,VALID,0.248437,
2012-07-19, 01:03:04,VALID,1000.55,VALID,0,VALID,95.6754,VALID,0,VALID,23.4067,VALID,85,VALID,0.0210938,
2012-07-19, 01:04:04,VALID,1000.52,VALID,0,VALID,95.6525,VALID,0,VALID,23.3872,VALID,85,VALID,0,
2012-07-19, 01:05:04,VALID,1000.5,VALID,0,VALID,95.6068,VALID,0,VALID,23.3872,VALID,85,VALID,0,
2012-07-19, 01:06:04,VALID,1000.5,VALID,0,VALID,95.6068,VALID,0,VALID,23.3677,VALID,85,VALID,0,
2012-07-19, 01:07:04,VALID,1000.48,VALID,0,VALID,95.5915,VALID,0,VALID,23.3482,VALID,85,VALID,0,
2012-07-19, 01:08:04,VALID,1000.48,VALID,0,VALID,95.6068,VALID,0,VALID,23.3677,VALID,85,VALID,0,
2012-07-19, 01:09:04,VALID,1000.46,VALID,0,VALID,95.6144,VALID,0,VALID,23.3677,VALID,85,VALID,0,
2012-07-19, 01:10:04,VALID,1000.4,VALID,0,VALID,95.5991,VALID,0,VALID,23.3695,VALID,85,VALID,0,
2012-07-19, 01:11:04,VALID,1000.38,VALID,0,VALID,95.6144,VALID,0,VALID,23.3482,VALID,85,VALID,0,
2012-07-19, 01:12:04,VALID,1000.39,VALID,0,VALID,95.6297,VALID,0,VALID,23.3677,VALID,85,VALID,0,
2012-07-19, 01:13:04,VALID,1000.36,VALID,0,VALID,95.6373,VALID,0,VALID,23.389,VALID,85,VALID,0,
2012-07-19, 01:14:04,VALID,1000.36,VALID,0,VALID,95.6449,VALID,0,VALID,23.3482,VALID,85,VALID,0,
2012-07-19, 01:15:04,VALID,1000.33,VALID,0,VALID,95.6525,VALID,0,VALID,23.3677,VALID,85,VALID,0,
2012-07-19, 01:16:04,VALID,1000.33,VALID,0,VALID,95.6678,VALID,0,VALID,23.3872,VALID,85,VALID,0,
2012-07-19, 01:17:04,VALID,1000.3,VALID,0,VALID,95.6831,VALID,0,VALID,23.4067,VALID,85,VALID,0.177344,
2012-07-19, 01:18:04,VALID,1000.33,VALID,0,VALID,95.7136,VALID,0,VALID,23.4475,VALID,115,VALID,0.613672,
2012-07-19, 01:19:04,VALID,1000.29,VALID,0,VALID,95.7212,VALID,0,VALID,23.5061,VALID,123,VALID,0.446094,
2012-07-19, 01:20:04,VALID,1000.28,VALID,0,VALID,95.7288,VALID,0,VALID,23.5043,VALID,123,VALID,0.368359,
2012-07-19, 01:21:04,VALID,1000.24,VALID,0,VALID,95.7517,VALID,0,VALID,23.5043,VALID,123,VALID,0.528516,
2012-07-19, 01:22:04,VALID,1000.24,VALID,0,VALID,95.7288,VALID,0,VALID,23.5238,VALID,123,VALID,0.529688,
2012-07-19, 01:23:04,VALID,1000.25,VALID,0,VALID,95.6983,VALID,0,VALID,23.5433,VALID,123,VALID,0.606641,
2012-07-19, 01:24:04,VALID,1000.22,VALID,0,VALID,95.6907,VALID,0,VALID,23.5841,VALID,123,VALID,0.591406,
2012-07-19, 01:25:04,VALID,1000.25,VALID,0,VALID,95.6754,VALID,0,VALID,23.6036,VALID,148,VALID,0.694141,
2012-07-19, 01:26:04,VALID,1000.23,VALID,0,VALID,95.6602,VALID,0,VALID,23.6232,VALID,160,VALID,0.875391,
2012-07-19, 01:27:04,VALID,1000.22,VALID,0,VALID,95.6144,VALID,0,VALID,23.6214,VALID,160,VALID,0.505469,
2012-07-19, 01:28:04,VALID,1000.23,VALID,0,VALID,95.5839,VALID,0,VALID,23.6409,VALID,160,VALID,0.780859,
2012-07-19, 01:29:04,VALID,1000.22,VALID,0,VALID,95.5305,VALID,0,VALID,23.6604,VALID,160,VALID,0.829687,
2012-07-19, 01:30:04,VALID,1000.21,VALID,0,VALID,95.4771,VALID,0,VALID,23.6799,VALID,160,VALID,0.701953,
2012-07-19, 01:31:04,VALID,1000.23,VALID,0,VALID,95.4008,VALID,0,VALID,23.6994,VALID,160,VALID,0.722266,
2012-07-19, 01:32:04,VALID,1000.21,VALID,0,VALID,95.3245,VALID,0.104696,VALID,23.6994,VALID,152,VALID,0.623438,
2012-07-19, 01:33:04,VALID,1000.2,VALID,0,VALID,95.2482,VALID,0,VALID,23.7207,VALID,152,VALID,0.490234,
2012-07-19, 01:34:04,VALID,1000.18,VALID,0,VALID,95.1795,VALID,0,VALID,23.7189,VALID,152,VALID,0.472266,
2012-07-19, 01:35:04,VALID,1000.21,VALID,0,VALID,95.0651,VALID,0,VALID,23.6994,VALID,146,VALID,0.539453,
2012-07-19, 01:36:04,VALID,1000.19,VALID,0,VALID,95.0269,VALID,0,VALID,23.7207,VALID,146,VALID,0.553516,
2012-07-19, 01:37:04,VALID,1000.16,VALID,0,VALID,94.9735,VALID,0,VALID,23.6994,VALID,135,VALID,0.602344,
2012-07-19, 01:38:04,VALID,1000.17,VALID,0,VALID,94.9583,VALID,0,VALID,23.6994,VALID,135,VALID,0.310937,
2012-07-19, 01:39:04,VALID,1000.16,VALID,0,VALID,94.9201,VALID,0,VALID,23.6994,VALID,135,VALID,0.0734375,
2012-07-19, 01:40:04,VALID,1000.14,VALID,0,VALID,94.8896,VALID,0,VALID,23.6994,VALID,135,VALID,0,
2012-07-19, 01:41:04,VALID,1000.13,VALID,0,VALID,94.8743,VALID,0,VALID,23.7012,VALID,135,VALID,0,
2012-07-19, 01:42:04,VALID,1000.12,VALID,0,VALID,94.8896,VALID,0,VALID,23.6604,VALID,135,VALID,0,
2012-07-19, 01:43:04,VALID,1000.14,VALID,0,VALID,94.9506,VALID,0,VALID,23.6409,VALID,135,VALID,0,
2012-07-19, 01:44:04,VALID,1000.11,VALID,0,VALID,95.0117,VALID,0,VALID,23.6427,VALID,135,VALID,0,
2012-07-19, 01:45:04,VALID,1000.11,VALID,0,VALID,95.0574,VALID,0,VALID,23.6019,VALID,135,VALID,0,
2012-07-19, 01:46:04,VALID,1000.12,VALID,0,VALID,95.0498,VALID,0,VALID,23.5823,VALID,135,VALID,0,
2012-07-19, 01:47:04,VALID,1000.11,VALID,0,VALID,95.0574,VALID,0,VALID,23.5433,VALID,135,VALID,0,
2012-07-19, 01:48:04,VALID,1000.12,VALID,0,VALID,95.1337,VALID,0,VALID,23.5841,VALID,135,VALID,0,
2012-07-19, 01:49:04,VALID,1000.09,VALID,0,VALID,95.1948,VALID,0,VALID,23.5841,VALID,135,VALID,0.479297,
2012-07-19, 01:50:04,VALID,1000.06,VALID,0,VALID,95.2787,VALID,0,VALID,23.5628,VALID,135,VALID,0.666406,
2012-07-19, 01:51:04,VALID,1000.07,VALID,0,VALID,95.3245,VALID,0,VALID,23.6036,VALID,135,VALID,0.557422,
2012-07-19, 01:52:04,VALID,1000.03,VALID,0,VALID,95.4008,VALID,0,VALID,23.6232,VALID,135,VALID,0.580078,
2012-07-19, 01:53:04,VALID,1000.04,VALID,0,VALID,95.4084,VALID,0,VALID,23.6427,VALID,135,VALID,0.602344,
2012-07-19, 01:54:04,VALID,1000.03,VALID,0,VALID,95.4237,VALID,0,VALID,23.6214,VALID,135,VALID,0.564062,
2012-07-19, 01:55:04,VALID,1000.01,VALID,0,VALID,95.4313,VALID,0,VALID,23.6409,VALID,135,VALID,0.625781,
2012-07-19, 01:56:04,VALID,1000.04,VALID,0,VALID,95.4389,VALID,0,VALID,23.6622,VALID,135,VALID,0.674609,
2012-07-19, 01:57:04,VALID,1000,VALID,0,VALID,95.4542,VALID,0,VALID,23.6817,VALID,135,VALID,0.713672,
2012-07-19, 01:58:04,VALID,1000.03,VALID,0,VALID,95.416,VALID,0,VALID,23.6817,VALID,135,VALID,0.622656,
2012-07-19, 01:59:04,VALID,1000.03,VALID,0,VALID,95.3931,VALID,0,VALID,23.6604,VALID,135,VALID,0.538281,
2012-07-19, 02:00:04,VALID,1000.02,VALID,0,VALID,95.3779,VALID,0,VALID,23.6799,VALID,135,VALID,0.422656,
2012-07-19, 02:01:04,VALID,999.999,VALID,0,VALID,95.355,VALID,0,VALID,23.6604,VALID,135,VALID,0.51875,
2012-07-19, 02:02:04,VALID,999.992,VALID,0,VALID,95.3474,VALID,0,VALID,23.6604,VALID,135,VALID,0.391016,
2012-07-19, 02:03:04,VALID,999.986,VALID,0,VALID,95.3321,VALID,0,VALID,23.7012,VALID,135,VALID,0.469141,
2012-07-19, 02:04:04,VALID,999.973,VALID,0,VALID,95.3474,VALID,0,VALID,23.7012,VALID,135,VALID,0.293359,
2012-07-19, 02:05:04,VALID,999.947,VALID,0,VALID,95.3168,VALID,0,VALID,23.6604,VALID,135,VALID,0.248828,
2012-07-19, 02:06:04,VALID,999.941,VALID,0,VALID,95.3245,VALID,0,VALID,23.6604,VALID,135,VALID,0.0785156,
2012-07-19, 02:07:04,VALID,999.937,VALID,0,VALID,95.3245,VALID,0,VALID,23.7012,VALID,135,VALID,0.00976563,
2012-07-19, 02:08:04,VALID,999.873,VALID,0,VALID,95.3168,VALID,0,VALID,23.6817,VALID,135,VALID,0,
2012-07-19, 02:09:04,VALID,999.871,VALID,0,VALID,95.3168,VALID,0,VALID,23.6409,VALID,135,VALID,0.00234375,
2012-07-19, 02:10:04,VALID,999.856,VALID,0,VALID,95.3397,VALID,0,VALID,23.6622,VALID,135,VALID,0.00585938,
2012-07-19, 02:11:04,VALID,999.832,VALID,0,VALID,95.3168,VALID,0,VALID,23.6427,VALID,135,VALID,0.401953,
2012-07-19, 02:12:04,VALID,999.83,VALID,0,VALID,95.294,VALID,0,VALID,23.5628,VALID,347,VALID,0.786719,
2012-07-19, 02:13:04,VALID,999.83,VALID,0,VALID,95.2863,VALID,0,VALID,23.5841,VALID,347,VALID,0.721484,
2012-07-19, 02:14:04,VALID,999.818,VALID,0,VALID,95.3016,VALID,0,VALID,23.5646,VALID,347,VALID,0.767187,
2012-07-19, 02:15:04,VALID,999.808,VALID,0,VALID,95.3321,VALID,0,VALID,23.5451,VALID,347,VALID,0.717578,
2012-07-19, 02:16:04,VALID,999.835,VALID,0,VALID,95.3779,VALID,0,VALID,23.5256,VALID,347,VALID,0.523438,
2012-07-19, 02:17:04,VALID,999.793,VALID,0,VALID,95.4313,VALID,0,VALID,23.4848,VALID,347,VALID,0.401953,
2012-07-19, 02:18:04,VALID,999.756,VALID,0,VALID,95.4618,VALID,0,VALID,23.5061,VALID,347,VALID,0.35,
2012-07-19, 02:19:04,VALID,999.763,VALID,0,VALID,95.5,VALID,0,VALID,23.4866,VALID,347,VALID,0.192969,
2012-07-19, 02:20:04,VALID,999.767,VALID,0,VALID,95.5457,VALID,0,VALID,23.4866,VALID,347,VALID,0,
2012-07-19, 02:21:04,VALID,999.736,VALID,0,VALID,95.5762,VALID,0,VALID,23.4671,VALID,347,VALID,0,
2012-07-19, 02:22:04,VALID,999.707,VALID,0,VALID,95.5991,VALID,0,VALID,23.4653,VALID,347,VALID,0,
2012-07-19, 02:23:04,VALID,999.706,VALID,0,VALID,95.6144,VALID,0,VALID,23.4671,VALID,347,VALID,0,
2012-07-19, 02:24:04,VALID,999.674,VALID,0,VALID,95.6449,VALID,0,VALID,23.4671,VALID,347,VALID,0,
2012-07-19, 02:25:04,VALID,999.684,VALID,0,VALID,95.6449,VALID,0,VALID,23.4671,VALID,347,VALID,0,
2012-07-19, 02:26:04,VALID,999.682,VALID,0,VALID,95.6831,VALID,0,VALID,23.4475,VALID,347,VALID,0,
2012-07-19, 02:27:04,VALID,999.659,VALID,0,VALID,95.6983,VALID,0,VALID,23.4067,VALID,347,VALID,0,
2012-07-19, 02:28:04,VALID,999.631,VALID,0,VALID,95.6907,VALID,0,VALID,23.4067,VALID,347,VALID,0,
2012-07-19, 02:29:04,VALID,999.625,VALID,0,VALID,95.706,VALID,0,VALID,23.3872,VALID,347,VALID,0,
2012-07-19, 02:30:04,VALID,999.609,VALID,0,VALID,95.7365,VALID,0,VALID,23.4085,VALID,347,VALID,0,
2012-07-19, 02:31:04,VALID,999.6,VALID,0,VALID,95.7441,VALID,0,VALID,23.3677,VALID,347,VALID,0,
2012-07-19, 02:32:04,VALID,999.578,VALID,0,VALID,95.7441,VALID,0,VALID,23.3677,VALID,347,VALID,0,
2012-07-19, 02:33:04,VALID,999.548,VALID,0,VALID,95.7746,VALID,0,VALID,23.3677,VALID,347,VALID,0,
2012-07-19, 02:34:04,VALID,999.511,VALID,0,VALID,95.7899,VALID,0,VALID,23.3482,VALID,347,VALID,0,
2012-07-19, 02:35:04,VALID,999.516,VALID,0,VALID,95.7899,VALID,0,VALID,23.3482,VALID,347,VALID,0,
2012-07-19, 02:36:04,VALID,999.463,VALID,0,VALID,95.8051,VALID,0,VALID,23.3695,VALID,347,VALID,0,
2012-07-19, 02:37:04,VALID,999.455,VALID,0,VALID,95.8128,VALID,0,VALID,23.3287,VALID,347,VALID,0,
2012-07-19, 02:38:04,VALID,999.383,VALID,0,VALID,95.8051,VALID,0,VALID,23.3695,VALID,347,VALID,0,
2012-07-19, 02:39:04,VALID,999.357,VALID,0,VALID,95.8204,VALID,0,VALID,23.3305,VALID,347,VALID,0,
2012-07-19, 02:40:04,VALID,999.355,VALID,0,VALID,95.8051,VALID,0,VALID,23.3287,VALID,347,VALID,0,
2012-07-19, 02:41:04,VALID,999.308,VALID,0,VALID,95.8204,VALID,0,VALID,23.3092,VALID,347,VALID,0,
2012-07-19, 02:42:04,VALID,999.284,VALID,0,VALID,95.828,VALID,0,VALID,23.3305,VALID,347,VALID,0,
2012-07-19, 02:43:04,VALID,999.291,VALID,0,VALID,95.8509,VALID,0,VALID,23.2897,VALID,347,VALID,0,
2012-07-19, 02:44:04,VALID,999.278,VALID,0,VALID,95.8433,VALID,0,VALID,23.2702,VALID,347,VALID,0,
2012-07-19, 02:45:04,VALID,999.278,VALID,0,VALID,95.8662,VALID,0,VALID,23.2719,VALID,347,VALID,0,
2012-07-19, 02:46:04,VALID,999.303,VALID,0,VALID,95.8585,VALID,0,VALID,23.2312,VALID,347,VALID,0,
2012-07-19, 02:47:04,VALID,999.322,VALID,0,VALID,95.8662,VALID,0,VALID,23.2312,VALID,347,VALID,0,
2012-07-19, 02:48:04,VALID,999.346,VALID,0,VALID,95.8967,VALID,0,VALID,23.1921,VALID,38,VALID,0.816016,
2012-07-19, 02:49:04,VALID,999.359,VALID,0,VALID,95.9196,VALID,0,VALID,23.1549,VALID,38,VALID,0.764844,
2012-07-19, 02:50:04,VALID,999.36,VALID,0,VALID,95.912,VALID,0,VALID,23.0751,VALID,38,VALID,0.60625,
2012-07-19, 02:51:04,VALID,999.398,VALID,0,VALID,95.8738,VALID,0,VALID,23.0361,VALID,38,VALID,0.537109,
2012-07-19, 02:52:04,VALID,999.379,VALID,0,VALID,95.8585,VALID,0,VALID,22.9971,VALID,38,VALID,0.642187,
2012-07-19, 02:53:04,VALID,999.341,VALID,0,VALID,95.8051,VALID,0,VALID,22.9403,VALID,38,VALID,0.685156,
2012-07-19, 02:54:04,VALID,999.301,VALID,0,VALID,95.7899,VALID,0,VALID,22.8995,VALID,38,VALID,0.623047,
2012-07-19, 02:55:04,VALID,999.28,VALID,0,VALID,95.7517,VALID,0,VALID,22.88,VALID,38,VALID,0.534766,
2012-07-19, 02:56:04,VALID,999.248,VALID,0,VALID,95.767,VALID,0,VALID,22.88,VALID,38,VALID,0.395312,
2012-07-19, 02:57:04,VALID,999.236,VALID,0,VALID,95.767,VALID,0,VALID,22.8995,VALID,38,VALID,0.3375,
2012-07-19, 02:58:04,VALID,999.23,VALID,0,VALID,95.7746,VALID,0,VALID,22.88,VALID,38,VALID,0.3375,
2012-07-19, 02:59:04,VALID,999.261,VALID,0,VALID,95.7975,VALID,0,VALID,22.9208,VALID,38,VALID,0.247656,
2012-07-19, 03:00:04,VALID,999.232,VALID,0,VALID,95.8204,VALID,0,VALID,22.9403,VALID,38,VALID,0,
2012-07-19, 03:01:04,VALID,999.268,VALID,0,VALID,95.8204,VALID,0,VALID,22.9403,VALID,38,VALID,0,
2012-07-19, 03:02:04,VALID,999.292,VALID,0,VALID,95.8433,VALID,0,VALID,22.919,VALID,38,VALID,0.00429688,
2012-07-19, 03:03:04,VALID,999.3,VALID,0,VALID,95.8204,VALID,0,VALID,22.9793,VALID,38,VALID,0.0285156,
2012-07-19, 03:04:04,VALID,999.277,VALID,0,VALID,95.8204,VALID,0,VALID,22.9971,VALID,38,VALID,0,
2012-07-19, 03:05:04,VALID,999.31,VALID,0,VALID,95.8433,VALID,0,VALID,23.0166,VALID,38,VALID,0,
2012-07-19, 03:06:04,VALID,999.29,VALID,0,VALID,95.8357,VALID,0,VALID,23.0556,VALID,38,VALID,0,
2012-07-19, 03:07:04,VALID,999.298,VALID,0,VALID,95.828,VALID,0,VALID,23.0946,VALID,38,VALID,0,
2012-07-19, 03:08:04,VALID,999.31,VALID,0,VALID,95.8509,VALID,0,VALID,23.1354,VALID,38,VALID,0,
2012-07-19, 03:09:04,VALID,999.304,VALID,0,VALID,95.8585,VALID,0,VALID,23.1336,VALID,38,VALID,0,
2012-07-19, 03:10:04,VALID,999.313,VALID,0,VALID,95.8662,VALID,0,VALID,23.1549,VALID,38,VALID,0,
2012-07-19, 03:11:04,VALID,999.302,VALID,0,VALID,95.8814,VALID,0,VALID,23.1336,VALID,38,VALID,0,
2012-07-19, 03:12:04,VALID,999.283,VALID,0,VALID,95.8891,VALID,0,VALID,23.1336,VALID,38,VALID,0,
2012-07-19, 03:13:04,VALID,999.266,VALID,0,VALID,95.8967,VALID,0,VALID,23.1141,VALID,38,VALID,0,
2012-07-19, 03:14:04,VALID,999.262,VALID,0,VALID,95.9043,VALID,0,VALID,23.1141,VALID,38,VALID,0,
2012-07-19, 03:15:04,VALID,999.255,VALID,0,VALID,95.8967,VALID,0,VALID,23.1141,VALID,38,VALID,0,
2012-07-19, 03:16:04,VALID,999.251,VALID,0,VALID,95.9196,VALID,0,VALID,23.1141,VALID,38,VALID,0,
2012-07-19, 03:17:04,VALID,999.199,VALID,0,VALID,95.8967,VALID,0,VALID,23.1354,VALID,38,VALID,0,
2012-07-19, 03:18:04,VALID,999.165,VALID,0,VALID,95.9043,VALID,0,VALID,23.1531,VALID,38,VALID,0,
2012-07-19, 03:19:04,VALID,999.129,VALID,0,VALID,95.912,VALID,0,VALID,23.1726,VALID,38,VALID,0,
2012-07-19, 03:20:04,VALID,999.129,VALID,0,VALID,95.9043,VALID,0,VALID,23.1744,VALID,38,VALID,0,
2012-07-19, 03:21:04,VALID,999.12,VALID,0,VALID,95.8891,VALID,0,VALID,23.1921,VALID,38,VALID,0,
2012-07-19, 03:22:04,VALID,999.115,VALID,0,VALID,95.8738,VALID,0,VALID,23.2329,VALID,38,VALID,0,
2012-07-19, 03:23:04,VALID,999.083,VALID,0,VALID,95.9043,VALID,0,VALID,23.2312,VALID,38,VALID,0,
2012-07-19, 03:24:04,VALID,999.094,VALID,0,VALID,95.8662,VALID,0,VALID,23.2719,VALID,38,VALID,0,
2012-07-19, 03:25:04,VALID,999.122,VALID,0,VALID,95.8814,VALID,0,VALID,23.2702,VALID,38,VALID,0,
2012-07-19, 03:26:04,VALID,999.147,VALID,0,VALID,95.8738,VALID,0.104696,VALID,23.2897,VALID,21,VALID,0,
2012-07-19, 03:27:04,VALID,999.157,VALID,0,VALID,95.8891,VALID,0,VALID,23.2897,VALID,295,VALID,0.948438,
2012-07-19, 03:28:04,VALID,999.178,VALID,0,VALID,95.8814,VALID,0,VALID,23.3305,VALID,295,VALID,1.41836,
2012-07-19, 03:29:04,VALID,999.214,VALID,0,VALID,95.8891,VALID,0,VALID,23.2702,VALID,298,VALID,0.790625,
2012-07-19, 03:30:04,VALID,999.235,VALID,0,VALID,95.8967,VALID,0,VALID,23.311,VALID,291,VALID,0.817187,
2012-07-19, 03:31:04,VALID,999.223,VALID,0,VALID,95.9272,VALID,0,VALID,23.2915,VALID,284,VALID,0.445313,
2012-07-19, 03:32:04,VALID,999.246,VALID,0,VALID,95.9272,VALID,0,VALID,23.2702,VALID,284,VALID,0.307813,
2012-07-19, 03:33:04,VALID,999.264,VALID,0,VALID,95.9196,VALID,0,VALID,23.2702,VALID,284,VALID,0.555859,
2012-07-19, 03:34:04,VALID,999.243,VALID,0,VALID,95.9196,VALID,0,VALID,23.2897,VALID,284,VALID,0.393359,
2012-07-19, 03:35:04,VALID,999.267,VALID,0,VALID,95.9272,VALID,0,VALID,23.2915,VALID,284,VALID,0.0078125,
2012-07-19, 03:36:04,VALID,999.267,VALID,0,VALID,95.9196,VALID,0,VALID,23.3092,VALID,284,VALID,0.335938,
2012-07-19, 03:37:04,VALID,999.28,VALID,0,VALID,95.9348,VALID,0,VALID,23.2897,VALID,284,VALID,0.25,
2012-07-19, 03:38:04,VALID,999.296,VALID,0,VALID,95.9196,VALID,0,VALID,23.3092,VALID,284,VALID,0.35,
2012-07-19, 03:39:04,VALID,999.304,VALID,0,VALID,95.9272,VALID,0,VALID,23.3287,VALID,284,VALID,0.364062,
2012-07-19, 03:40:04,VALID,999.34,VALID,0,VALID,95.912,VALID,0,VALID,23.3482,VALID,284,VALID,0.389453,
2012-07-19, 03:41:04,VALID,999.374,VALID,0,VALID,95.8967,VALID,0,VALID,23.3482,VALID,284,VALID,0.483203,
2012-07-19, 03:42:04,VALID,999.37,VALID,0,VALID,95.9272,VALID,0,VALID,23.3677,VALID,284,VALID,0.221484,
2012-07-19, 03:43:04,VALID,999.356,VALID,0,VALID,95.912,VALID,0,VALID,23.3872,VALID,192,VALID,0.734766,
2012-07-19, 03:44:04,VALID,999.378,VALID,0,VALID,95.912,VALID,0,VALID,23.4067,VALID,175,VALID,1.03867,
2012-07-19, 03:45:04,VALID,999.347,VALID,0,VALID,95.9196,VALID,0,VALID,23.4653,VALID,167,VALID,0.939062,
2012-07-19, 03:46:04,VALID,999.345,VALID,0,VALID,95.9272,VALID,0,VALID,23.4848,VALID,152,VALID,1.06016,
2012-07-19, 03:47:04,VALID,999.354,VALID,0,VALID,95.9425,VALID,0,VALID,23.5238,VALID,149,VALID,1.01367,
2012-07-19, 03:48:04,VALID,999.35,VALID,0,VALID,95.9654,VALID,0,VALID,23.5043,VALID,149,VALID,0.892969,
2012-07-19, 03:49:04,VALID,999.377,VALID,0,VALID,95.9348,VALID,0,VALID,23.5043,VALID,149,VALID,0.71875,
2012-07-19, 03:50:04,VALID,999.349,VALID,0,VALID,95.9272,VALID,0,VALID,23.5043,VALID,149,VALID,0.628516,
2012-07-19, 03:51:04,VALID,999.365,VALID,0,VALID,95.9043,VALID,0,VALID,23.5043,VALID,149,VALID,0.556641,
2012-07-19, 03:52:04,VALID,999.377,VALID,0,VALID,95.8814,VALID,0,VALID,23.5043,VALID,150,VALID,0.700781,