2013/02/22, +9, 136.10,  34.85, 385
00:00:00,  977.6,   -1.8,   79.7,    3.05,    0.78,    0.0,   -4.2
00:00:05,  977.6,   -1.8,   79.7,    4.23,    0.27,    0.0,   -3.8
00:00:10,  977.6,   -1.8,   79.7,    3.93,   -0.99,    0.0,   -3.8
00:00:15,  977.6,   -1.8,   79.7,    3.05,   -0.23,    0.0,   -3.8
00:00:20,  977.7,   -1.8,   79.8,    3.43,   -0.43,    0.0,   -3.8
00:00:25,  977.6,   -1.8,   79.7,    2.90,   -1.02,    0.0,   -3.8
00:00:30,  977.5,   -1.8,   79.7,    3.45,    0.03,    0.0,   -3.8
00:00:35,  977.6,   -1.8,   79.7,    3.00,    0.25,    0.0,   -3.8
00:00:40,  977.7,   -1.8,   79.8,    3.09,   -0.71,    0.0,   -3.8
00:00:45,  977.6,   -1.8,   79.8,    3.16,    0.02,    0.0,   -3.8
00:00:50,  977.6,   -1.8,   79.7,    2.90,    0.74,    0.0,   -3.8
00:00:55,  977.7,   -1.8,   79.7,    2.68,    0.02,    0.0,   -3.8
00:01:00,  977.6,   -1.8,   79.8,    2.84,    0.71,    0.0,   -3.8
00:01:05,  977.6,   -1.8,   79.8,    2.52,    0.33,    0.0,   -3.8
00:01:10,  977.6,   -1.8,   79.8,    1.95,   -0.15,    0.0,   -3.8
00:01:15,  977.7,   -1.8,   79.8,    1.21,   -0.28,    0.0,   -3.8
00:01:20,  977.6,   -1.8,   79.8,    0.91,    0.23,    0.0,   -3.8
00:01:25,  977.6,   -1.8,   79.9,    1.44,   -0.36,    0.0,   -3.8
00:01:30,  977.6,   -1.8,   79.8,    2.60,   -0.58,    0.0,   -3.6
00:01:35,  977.7,   -1.8,   79.8,    1.99,    0.78,    0.0,   -3.6
00:01:40,  977.6,   -1.8,   79.8,    0.99,   -1.47,    0.0,   -3.6
00:01:45,  977.7,   -1.8,   79.8,    1.43,   -0.96,    0.0,   -3.6
00:01:50,  977.6,   -1.8,   79.8,    2.06,   -0.26,    0.0,   -3.6
00:01:55,  977.7,   -1.8,   79.8,    1.66,    0.98,    0.0,   -3.4
00:02:00,  977.7,   -1.8,   79.9,    1.87,    0.16,    0.0,   -3.4
00:02:05,  977.7,   -1.8,   79.9,    2.13,   -0.16,    0.0,   -3.4
00:02:10,  977.7,   -1.8,   79.9,    3.09,    1.18,    0.0,   -3.4
00:02:15,  977.6,   -1.8,   80.0,    2.65,   -0.33,    0.0,   -3.4
00:02:20,  977.6,   -1.8,   79.9,    2.72,    1.04,    0.0,   -3.6
00:02:25,  977.6,   -1.8,   79.8,    3.10,    0.80,    0.0,   -3.6
00:02:30,  977.6,   -1.8,   79.9,    1.87,    0.90,    0.0,   -3.6
00:02:35,  977.6,   -1.8,   79.9,    1.13,   -0.95,    0.0,   -3.6
00:02:40,  977.6,   -1.7,   79.9,    1.30,   -0.76,    0.0,   -3.8
00:02:45,  977.7,   -1.7,   79.9,    1.43,   -1.35,    0.0,   -3.8
00:02:50,  977.6,   -1.7,   79.9,    0.87,   -0.31,    0.0,   -3.8
00:02:55,  977.6,   -1.7,   79.9,    2.37,   -0.10,    0.0,   -3.6
00:03:00,  977.6,   -1.8,   79.9,    3.45,    0.22,    0.0,   -3.4
00:03:05,  977.6,   -1.8,   79.9,    3.23,   -0.53,    0.0,   -3.4
00:03:10,  977.7,   -1.7,   80.0,    2.60,   -0.81,    0.0,   -3.2
00:03:15,  977.6,   -1.7,   80.0,    2.10,    0.39,    0.0,   -3.2
00:03:20,  977.7,   -1.8,   80.0,    1.90,    0.99,    0.0,   -3.0
00:03:25,  977.7,   -1.7,   80.0,    3.52,    0.87,    0.0,   -3.0
00:03:30,  977.6,   -1.8,   79.9,    2.63,    1.09,    0.0,   -3.0
00:03:35,  977.7,   -1.7,   79.9,    2.25,    1.45,    0.0,   -3.0
00:03:40,  977.6,   -1.7,   80.0,    2.65,    0.35,    0.0,   -3.2
00:03:45,  977.5,   -1.7,   80.0,    3.34,   -0.83,    0.0,   -3.2
00:03:50,  977.6,   -1.7,   79.9,    1.99,   -0.81,    0.0,   -3.0
00:03:55,  977.5,   -1.7,   80.0,    1.82,   -0.75,    0.0,   -3.0
00:04:00,  977.6,   -1.8,   79.9,    1.95,    0.50,    0.0,   -3.0
00:04:05,  977.7,   -1.7,   80.0,    1.73,    0.90,    0.0,   -3.0
00:04:10,  977.7,   -1.7,   80.0,    2.09,    0.43,    0.0,   -3.0
00:04:15,  977.6,   -1.7,   80.0,    3.26,   -0.34,    0.0,   -3.0
00:04:20,  977.6,   -1.7,   79.9,    3.76,   -0.14,    0.0,   -3.0
00:04:25,  977.7,   -1.7,   80.0,    2.99,    0.45,    0.0,   -3.0
00:04:30,  977.7,   -1.7,   79.9,    1.44,   -0.33,    0.0,   -3.0
00:04:35,  977.7,   -1.7,   80.0,    1.55,    1.43,    0.0,   -3.0
00:04:40,  977.6,   -1.7,   80.0,    3.33,    1.30,    0.0,   -3.0
00:04:45,  977.6,   -1.7,   79.9,    3.05,    1.65,    0.0,   -3.0
00:04:50,  977.7,   -1.7,   80.0,    2.93,   -0.54,    0.0,   -3.0
00:04:55,  977.6,   -1.7,   80.0,    1.86,    0.24,    0.0,   -3.0
00:05:00,  977.7,   -1.7,   79.9,    1.26,    1.24,    0.0,   -3.2
00:05:05,  977.6,   -1.7,   79.8,    1.24,   -0.23,    0.0,   -3.2
00:05:10,  977.7,   -1.7,   79.9,    1.25,   -0.39,    0.0,   -3.2
00:05:15,  977.6,   -1.7,   79.9,    1.40,   -0.61,    0.0,   -3.2
00:05:20,  977.6,   -1.7,   80.0,    0.83,    0.27,    0.0,   -3.0
00:05:25,  977.7,   -1.7,   79.9,    0.41,    0.16,    0.0,   -3.0
00:05:30,  977.7,   -1.7,   80.0,    0.78,   -0.50,    0.0,   -3.0
00:05:35,  977.5,   -1.7,   79.9,    1.04,   -1.05,    0.0,   -3.0
00:05:40,  977.6,   -1.7,   80.0,    1.92,   -0.87,    0.0,   -3.0
00:05:45,  977.7,   -1.7,   79.9,    2.29,    0.57,    0.0,   -2.8
00:05:50,  977.6,   -1.7,   79.9,    2.02,   -0.71,    0.0,   -2.6
00:05:55,  977.7,   -1.7,   79.9,    3.36,    0.50,    0.0,   -2.6
00:06:00,  977.6,   -1.7,   80.0,    2.39,   -1.19,    0.0,   -2.6
00:06:05,  977.7,   -1.7,   79.9,    2.11,    1.63,    0.0,   -2.8
00:06:10,  977.6,   -1.7,   79.9,    1.78,    0.34,    0.0,   -3.0
00:06:15,  977.6,   -1.7,   79.9,    1.76,   -0.28,    0.0,   -3.0
00:06:20,  977.7,   -1.7,   79.9,    3.44,    0.23,    0.0,   -3.0
00:06:25,  977.7,   -1.7,   79.9,    2.97,   -0.69,    0.0,   -2.8
00:06:30,  977.6,   -1.7,   80.0,    2.84,   -0.30,    0.0,   -2.8
00:06:35,  977.6,   -1.7,   79.9,    2.43,   -0.09,    0.0,   -2.8
00:06:40,  977.6,   -1.7,   79.9,    2.45,   -0.26,    0.0,   -2.8
00:06:45,  977.6,   -1.7,   79.8,    2.33,   -1.06,    0.0,   -2.8
00:06:50,  977.6,   -1.7,   79.9,    2.05,   -1.20,    0.0,   -3.0
00:06:55,  977.6,   -1.7,   79.8,    1.74,   -0.89,    0.0,   -2.8
00:07:00,  977.6,   -1.7,   79.9,    1.95,    0.02,    0.0,   -2.6
00:07:05,  977.6,   -1.8,   79.8,    2.87,    0.74,    0.0,   -3.0
00:07:10,  977.7,   -1.7,   79.8,    2.26,    1.34,    0.0,   -2.8
00:07:15,  977.6,   -1.8,   79.8,    1.87,    0.97,    0.0,   -2.8
00:07:20,  977.7,   -1.8,   79.8,    1.20,   -0.30,    0.0,   -2.8
00:07:25,  977.6,   -1.8,   79.8,    1.77,   -0.22,    0.0,   -2.8
00:07:30,  977.7,   -1.7,   79.8,    1.75,    0.26,    0.0,   -3.0
00:07:35,  977.6,   -1.7,   79.8,    2.14,   -0.08,    0.0,   -3.0
00:07:40,  977.7,   -1.8,   79.8,    1.66,    0.98,    0.0,   -3.0
00:07:45,  977.7,   -1.8,   79.8,    1.95,   -0.08,    0.0,   -3.0
00:07:50,  977.6,   -1.7,   79.8,    1.89,    0.49,    0.0,   -3.0
00:07:55,  977.7,   -1.7,   79.8,    1.68,   -1.02,    0.0,   -3.0
00:08:00,  977.7,   -1.7,   79.8,    2.15,   -0.23,    0.0,   -3.0
00:08:05,  977.6,   -1.8,   79.9,    2.37,    0.02,    0.0,   -3.0
00:08:10,  977.7,   -1.8,   79.8,    2.58,   -0.60,    0.0,   -3.0
00:08:15,  977.7,   -1.8,   79.9,    2.91,   -0.65,    0.0,   -3.0
00:08:20,  977.7,   -1.8,   79.8,    2.68,   -0.33,    0.0,   -3.0
00:08:25,  977.7,   -1.7,   79.8,    2.72,   -1.18,    0.0,   -3.2
00:08:30,  977.6,   -1.8,   79.8,    2.38,   -0.53,    0.0,   -3.2
00:08:35,  977.7,   -1.8,   79.8,    2.12,    0.01,    0.0,   -3.2
00:08:40,  977.6,   -1.7,   79.8,    2.92,   -1.19,    0.0,   -3.2
00:08:45,  977.6,   -1.7,   79.9,    3.31,   -1.17,    0.0,   -3.0
00:08:50,  977.7,   -1.7,   79.8,    2.74,   -1.78,    0.0,   -3.0
00:08:55,  977.7,   -1.7,   79.8,    1.97,   -1.56,    0.0,   -3.0
00:09:00,  977.6,   -1.7,   79.8,    2.95,   -1.04,    0.0,   -3.0
00:09:05,  977.7,   -1.7,   79.8,    1.50,   -1.41,    0.0,   -3.0
00:09:10,  977.7,   -1.7,   79.8,    0.95,    0.06,    0.0,   -3.0
00:09:15,  977.7,   -1.7,   79.8,    0.73,   -0.13,    0.0,   -3.0
00:09:20,  977.7,   -1.7,   79.8,    1.07,   -1.01,    0.0,   -3.0
00:09:25,  977.7,   -1.7,   79.8,    1.40,   -0.51,    0.0,   -3.0
00:09:30,  977.6,   -1.7,   80.0,    2.40,    0.31,    0.0,   -3.0
00:09:35,  977.7,   -1.7,   79.9,    2.97,   -0.12,    0.0,   -3.0
00:09:40,  977.7,   -1.7,   79.9,    2.90,   -0.90,    0.0,   -3.0
00:09:45,  977.7,   -1.7,   79.9,    2.29,   -1.14,    0.0,   -3.0
00:09:50,  977.7,   -1.7,   79.9,    2.66,    0.22,    0.0,   -2.8
00:09:55,  977.7,   -1.7,   79.8,    2.01,   -0.73,    0.0,   -3.0
00:10:00,  977.7,   -1.7,   80.0,    1.83,   -1.12,    0.0,   -2.8
00:10:05,  977.7,   -1.7,   79.9,    2.42,   -0.14,    0.0,   -2.8
00:10:10,  977.7,   -1.7,   80.0,    2.96,    0.62,    0.0,   -3.0
00:10:15,  977.7,   -1.7,   80.0,    2.96,   -0.66,    0.0,   -3.0
00:10:20,  977.7,   -1.7,   79.9,    3.65,    0.48,    0.0,   -3.0
00:10:25,  977.7,   -1.7,   80.0,    4.02,    0.42,    0.0,   -3.0
00:10:30,  977.7,   -1.7,   80.0,    3.54,   -0.90,    0.0,   -3.0
00:10:35,  977.7,   -1.7,   79.9,    3.13,   -0.19,    0.0,   -3.0
00:10:40,  977.7,   -1.7,   79.9,    1.85,   -1.08,    0.0,   -3.0
00:10:45,  977.7,   -1.7,   80.1,    1.79,   -1.56,    0.0,   -3.0
00:10:50,  977.7,   -1.7,   80.0,    1.99,   -1.46,    0.0,   -3.0
00:10:55,  977.7,   -1.7,   80.0,    2.49,   -1.39,    0.0,   -3.0
00:11:00,  977.7,   -1.7,   80.1,    2.87,   -0.83,    0.0,   -3.0
00:11:05,  977.7,   -1.7,   80.0,    2.35,   -1.02,    0.0,   -3.0
00:11:10,  977.7,   -1.7,   80.0,    3.19,   -0.52,    0.0,   -3.0
00:11:15,  977.7,   -1.7,   80.0,    2.25,   -1.15,    0.0,   -2.8
00:11:20,  977.7,   -1.7,   80.1,    2.95,   -1.92,    0.0,   -2.8
00:11:25,  977.7,   -1.7,   80.0,    2.76,   -1.55,    0.0,   -2.8
00:11:30,  977.7,   -1.7,   80.0,    2.70,   -1.58,    0.0,   -2.8
00:11:35,  977.7,   -1.7,   80.1,    2.92,   -1.26,    0.0,   -2.8
00:11:40,  977.6,   -1.7,   80.1,    2.13,    0.02,    0.0,   -2.8
00:11:45,  977.7,   -1.7,   80.0,    1.62,   -1.05,    0.0,   -3.0
00:11:50,  977.7,   -1.7,   80.0,    2.74,   -1.18,    0.0,   -3.0
00:11:55,  977.7,   -1.7,   80.1,    2.18,   -0.17,    0.0,   -3.0
00:12:00,  977.7,   -1.7,   80.0,    1.39,   -1.02,    0.0,   -3.0
00:12:05,  977.7,   -1.7,   80.0,    1.87,   -0.58,    0.0,   -3.0
00:12:10,  977.7,   -1.7,   80.1,    2.44,    0.02,    0.0,   -3.0
00:12:15,  977.7,   -1.7,   80.1,    1.89,   -0.44,    0.0,   -3.0
00:12:20,  977.7,   -1.7,   80.0,    1.54,    0.01,    0.0,   -3.2
00:12:25,  977.7,   -1.7,   79.9,    1.24,   -1.26,    0.0,   -3.2
00:12:30,  977.7,   -1.7,   80.0,    1.74,   -0.07,    0.0,   -3.2
00:12:35,  977.7,   -1.7,   80.0,    2.51,   -0.89,    0.0,   -3.4
00:12:40,  977.7,   -1.7,   79.9,    2.85,   -1.01,    0.0,   -3.2
00:12:45,  977.8,   -1.7,   80.0,    3.00,   -0.94,    0.0,   -3.2
00:12:50,  977.7,   -1.7,   80.1,    3.75,   -0.95,    0.0,   -3.2
00:12:55,  977.7,   -1.7,   80.0,    3.75,   -0.29,    0.0,   -3.2
00:13:00,  977.7,   -1.7,   80.0,    3.13,   -0.33,    0.0,   -3.2
00:13:05,  977.7,   -1.7,   80.0,    4.39,   -1.55,    0.0,   -3.2
00:13:10,  977.7,   -1.7,   79.9,    4.03,   -1.42,    0.0,   -3.2
00:13:15,  977.7,   -1.7,   79.9,    4.51,   -0.35,    0.0,   -3.2
00:13:20,  977.7,   -1.7,   79.9,    3.88,   -0.22,    0.0,   -3.2
00:13:25,  977.8,   -1.7,   79.9,    3.39,   -0.62,    0.0,   -3.2
00:13:30,  977.7,   -1.7,   79.9,    3.75,    0.25,    0.0,   -3.2
00:13:35,  977.7,   -1.7,   80.0,    4.42,   -0.35,    0.0,   -3.2
00:13:40,  977.7,   -1.7,   80.0,    3.50,    0.91,    0.0,   -3.2
00:13:45,  977.7,   -1.7,   79.9,    2.38,    0.93,    0.0,   -3.2
00:13:50,  977.7,   -1.7,   79.9,    3.62,    0.30,    0.0,   -3.4
00:13:55,  977.7,   -1.7,   79.9,    3.54,   -0.81,    0.0,   -3.6
00:14:00,  977.7,   -1.7,   79.9,    3.07,   -0.71,    0.0,   -3.6
00:14:05,  977.7,   -1.7,   80.0,    2.64,   -0.43,    0.0,   -3.6
00:14:10,  977.7,   -1.7,   80.0,    2.55,   -0.15,    0.0,   -3.4
00:14:15,  977.7,   -1.7,   79.9,    1.77,   -1.08,    0.0,   -3.4
00:14:20,  977.7,   -1.7,   79.9,    2.37,   -0.53,    0.0,   -3.4
00:14:25,  977.7,   -1.7,   79.9,    2.01,   -0.12,    0.0,   -3.4
00:14:30,  977.8,   -1.7,   79.9,    1.57,   -0.71,    0.0,   -3.4
00:14:35,  977.8,   -1.6,   79.8,    3.10,   -0.57,    0.0,   -3.4
00:14:40,  977.7,   -1.7,   79.9,    4.16,   -0.21,    0.0,   -3.4
00:14:45,  977.7,   -1.7,   79.9,    3.61,   -0.21,    0.0,   -3.4
00:14:50,  977.7,   -1.7,   79.9,    3.53,   -0.89,    0.0,   -3.4
00:14:55,  977.7,   -1.6,   79.8,    3.63,   -0.22,    0.0,   -3.4
00:15:00,  977.8,   -1.6,   79.9,    2.27,   -0.80,    0.0,   -3.4
00:15:05,  977.7,   -1.7,   79.8,    2.64,   -0.20,    0.0,   -3.4
00:15:10,  977.7,   -1.7,   79.8,    2.97,   -0.17,    0.0,   -3.4
00:15:15,  977.8,   -1.6,   79.8,    2.36,   -1.08,    0.0,   -3.4
00:15:20,  977.7,   -1.6,   79.8,    1.83,   -1.02,    0.0,   -3.4
00:15:25,  977.7,   -1.7,   79.8,    3.04,   -0.71,    0.0,   -3.4
00:15:30,  977.7,   -1.6,   79.8,    3.66,   -1.30,    0.0,   -3.6
00:15:35,  977.7,   -1.7,   79.8,    3.70,   -1.15,    0.0,   -3.6
00:15:40,  977.7,   -1.6,   79.8,    3.36,   -0.85,    0.0,   -3.4
00:15:45,  977.7,   -1.7,   79.8,    3.45,   -0.14,    0.0,   -3.4
00:15:50,  977.7,   -1.6,   79.8,    3.20,   -1.30,    0.0,   -3.4
00:15:55,  977.7,   -1.6,   79.7,    3.46,   -0.13,    0.0,   -3.4
00:16:00,  977.8,   -1.7,   79.7,    3.43,    0.03,    0.0,   -3.4
00:16:05,  977.7,   -1.7,   79.8,    3.38,   -0.42,    0.0,   -3.4
00:16:10,  977.7,   -1.7,   79.8,    3.05,   -0.76,    0.0,   -3.4
00:16:15,  977.7,   -1.7,   79.8,    2.87,    0.74,    0.0,   -3.4
00:16:20,  977.7,   -1.6,   79.7,    2.60,    0.67,    0.0,   -3.4
00:16:25,  977.7,   -1.6,   79.8,    3.25,    0.42,    0.0,   -3.4
00:16:30,  977.8,   -1.6,   79.8,    4.65,    0.04,    0.0,   -3.4
00:16:35,  977.8,   -1.6,   79.7,    3.88,   -0.16,    0.0,   -3.4
00:16:40,  977.7,   -1.6,   79.7,    2.76,    1.14,    0.0,   -3.6
00:16:45,  977.8,   -1.6,   79.7,    2.93,    0.55,    0.0,   -3.6
00:16:50,  977.8,   -1.6,   79.8,    3.57,    0.03,    0.0,   -3.6
00:16:55,  977.7,   -1.6,   79.7,    3.25,   -0.34,    0.0,   -3.4
00:17:00,  977.7,   -1.6,   79.7,    3.58,   -0.65,    0.0,   -3.4
00:17:05,  977.8,   -1.6,   79.7,    2.91,   -0.67,    0.0,   -3.4
00:17:10,  977.8,   -1.6,   79.8,    2.25,   -0.92,    0.0,   -3.2
00:17:15,  977.8,   -1.6,   79.7,    2.13,   -0.16,    0.0,   -3.2
00:17:20,  977.8,   -1.6,   79.7,    1.79,   -0.81,    0.0,   -3.2
00:17:25,  977.7,   -1.6,   79.7,    1.69,   -0.69,    0.0,   -3.2
00:17:30,  977.7,   -1.6,   79.8,    1.64,   -0.67,    0.0,   -3.2
00:17:35,  977.7,   -1.6,   79.7,    1.33,   -1.16,    0.0,   -3.2
00:17:40,  977.8,   -1.6,   79.7,    2.74,   -1.24,    0.0,   -3.2
00:17:45,  977.7,   -1.6,   79.8,    4.05,   -1.02,    0.0,   -3.2
00:17:50,  977.7,   -1.6,   79.7,    4.02,    0.52,    0.0,   -3.2
00:17:55,  977.7,   -1.6,   79.7,    3.49,    0.23,    0.0,   -3.2
00:18:00,  977.7,   -1.6,   79.7,    3.60,   -0.28,    0.0,   -3.0
00:18:05,  977.7,   -1.6,   79.7,    2.97,   -0.23,    0.0,   -3.0
00:18:10,  977.7,   -1.6,   79.7,    3.60,   -0.21,    0.0,   -3.0
00:18:15,  977.8,   -1.6,   79.7,    3.26,   -0.41,    0.0,   -3.0
00:18:20,  977.8,   -1.6,   79.7,    3.15,   -0.12,    0.0,   -3.0
00:18:25,  977.8,   -1.6,   79.7,    2.65,   -0.43,    0.0,   -3.0
00:18:30,  977.7,   -1.6,   79.7,    2.03,    0.42,    0.0,   -3.0
00:18:35,  977.8,   -1.6,   79.7,    1.51,   -0.92,    0.0,   -3.0
00:18:40,  977.8,   -1.6,   79.7,    1.76,   -0.22,    0.0,   -2.8
00:18:45,  977.8,   -1.6,   79.7,    1.88,    0.49,    0.0,   -3.0
00:18:50,  977.8,   -1.6,   79.7,    1.77,    0.15,    0.0,   -3.0
00:18:55,  977.8,   -1.6,   79.7,    1.91,   -0.42,    0.0,   -3.0
00:19:00,  977.7,   -1.6,   79.7,    2.21,    0.19,    0.0,   -3.0
00:19:05,  977.8,   -1.6,   79.7,    2.08,   -0.48,    0.0,   -3.0
00:19:10,  977.7,   -1.6,   79.7,    2.29,   -1.34,    0.0,   -3.0
00:19:15,  977.7,   -1.6,   79.7,    2.32,   -1.05,    0.0,   -3.0
00:19:20,  977.8,   -1.6,   79.7,    2.41,   -0.56,    0.0,   -3.0
00:19:25,  977.8,   -1.6,   79.7,    1.54,   -1.13,    0.0,   -3.0
00:19:30,  977.8,   -1.6,   79.7,    1.30,   -1.69,    0.0,   -3.0
00:19:35,  977.8,   -1.6,   79.6,    0.64,   -1.33,    0.0,   -3.0
00:19:40,  977.8,   -1.6,   79.7,    1.24,   -1.61,    0.0,   -3.0
00:19:45,  977.8,   -1.6,   79.6,    2.35,    0.31,    0.0,   -3.0
00:19:50,  977.8,   -1.6,   79.6,    2.66,   -0.20,    0.0,   -3.0
00:19:55,  977.8,   -1.6,   79.6,    2.16,   -0.17,    0.0,   -3.0
00:20:00,  977.8,   -1.6,   79.7,    2.09,    0.02,    0.0,   -3.0
00:20:05,  977.8,   -1.6,   79.7,    1.74,   -0.61,    0.0,   -3.0
00:20:10,  977.9,   -1.6,   79.6,    2.11,   -0.26,    0.0,   -3.0
00:20:15,  977.8,   -1.6,   79.6,    1.32,   -0.60,    0.0,   -3.0
00:20:20,  977.8,   -1.6,   79.6,    1.84,    0.59,    0.0,   -3.0
00:20:25,  977.8,   -1.6,   79.6,    1.39,   -0.31,    0.0,   -3.2
00:20:30,  977.8,   -1.6,   79.6,    1.89,   -0.69,    0.0,   -3.2
00:20:35,  977.9,   -1.6,   79.5,    2.60,    0.22,    0.0,   -3.2
00:20:40,  977.8,   -1.6,   79.6,    3.56,   -0.65,    0.0,   -3.2
00:20:45,  977.8,   -1.6,   79.6,    2.45,   -1.06,    0.0,   -3.2
00:20:50,  977.8,   -1.6,   79.6,    2.24,   -0.96,    0.0,   -3.2
00:20:55,  977.8,   -1.6,   79.6,    2.37,   -1.60,    0.0,   -3.2
00:21:00,  977.8,   -1.6,   79.6,    2.21,   -2.24,    0.0,   -3.0
00:21:05,  977.8,   -1.6,   79.6,    1.57,   -2.17,    0.0,   -3.0
00:21:10,  977.8,   -1.6,   79.5,    3.11,   -1.89,    0.0,   -3.0
00:21:15,  977.8,   -1.6,   79.5,    2.41,   -2.03,    0.0,   -3.0
00:21:20,  977.8,   -1.6,   79.5,    3.09,   -1.80,    0.0,   -3.0
00:21:25,  977.8,   -1.6,   79.5,    2.97,   -1.05,    0.0,   -3.0
00:21:30,  977.9,   -1.6,   79.5,    1.95,   -1.84,    0.0,   -3.0
00:21:35,  977.9,   -1.6,   79.5,    1.90,   -0.44,    0.0,   -3.0
00:21:40,  977.8,   -1.6,   79.5,    2.01,   -0.71,    0.0,   -3.0
00:21:45,  977.8,   -1.6,   79.5,    1.96,    0.02,    0.0,   -3.0
00:21:50,  977.8,   -1.6,   79.5,    1.51,    0.20,    0.0,   -3.0
00:21:55,  977.9,   -1.6,   79.5,    0.83,    0.51,    0.0,   -3.0
00:22:00,  977.9,   -1.6,   79.5,    0.86,   -0.07,    0.0,   -3.0
00:22:05,  977.8,   -1.6,   79.5,    0.79,    0.25,    0.0,   -3.0
00:22:10,  977.8,   -1.6,   79.5,    0.84,    0.41,    0.0,   -3.0
00:22:15,  977.9,   -1.6,   79.4,    0.92,   -0.17,    0.0,   -3.0
00:22:20,  977.8,   -1.6,   79.4,    1.73,    0.44,    0.0,   -3.0
00:22:25,  977.8,   -1.6,   79.5,    2.60,   -0.32,    0.0,   -2.8
00:22:30,  977.8,   -1.6,   79.5,    3.14,   -0.24,    0.0,   -2.8
00:22:35,  977.9,   -1.6,   79.5,    3.08,    0.26,    0.0,   -2.8
00:22:40,  977.8,   -1.6,   79.4,    2.14,    0.22,    0.0,   -2.6
00:22:45,  977.9,   -1.6,   79.5,    1.53,    0.29,    0.0,   -2.6
00:22:50,  977.9,   -1.6,   79.5,    1.41,   -0.44,    0.0,   -2.6
00:22:55,  977.9,   -1.6,   79.5,    1.22,   -0.83,    0.0,   -2.6
00:23:00,  977.8,   -1.6,   79.4,    1.32,   -1.11,    0.0,   -2.6
00:23:05,  977.9,   -1.6,   79.4,    1.46,   -1.16,    0.0,   -2.8
00:23:10,  977.9,   -1.6,   79.5,    1.96,    0.02,    0.0,   -2.6
00:23:15,  977.9,   -1.6,   79.4,    2.74,   -1.12,    0.0,   -2.6
00:23:20,  977.7,   -1.6,   79.3,    2.96,   -1.06,    0.0,   -2.6
00:23:25,  977.8,   -1.6,   79.4,    1.87,   -0.66,    0.0,   -2.6
00:23:30,  977.8,   -1.6,   79.4,    2.65,   -0.28,    0.0,   -2.6
00:23:35,  977.8,   -1.6,   79.3,    2.06,    0.51,    0.0,   -2.6
00:23:40,  977.8,   -1.6,   79.3,    1.99,    0.64,    0.0,   -2.6
00:23:45,  977.8,   -1.6,   79.4,    1.18,   -0.34,    0.0,   -2.6
00:23:50,  977.7,   -1.6,   79.3,    1.17,    0.38,    0.0,   -2.6
00:23:55,  977.8,   -1.6,   79.3,    0.81,   -0.47,    0.0,   -2.6
00:24:00,  977.9,   -1.6,   79.3,    1.16,   -0.26,    0.0,   -2.6
00:24:05,  977.9,   -1.6,   79.3,    1.84,    0.02,    0.0,   -2.6
00:24:10,  977.8,   -1.6,   79.3,    2.12,   -0.26,    0.0,   -2.4
00:24:15,  977.8,   -1.6,   79.3,    2.40,   -0.75,    0.0,   -2.4
00:24:20,  977.9,   -1.6,   79.2,    3.18,   -0.24,    0.0,   -2.4
00:24:25,  977.8,   -1.6,   79.2,    2.98,   -0.12,    0.0,   -2.4
00:24:30,  977.8,   -1.6,   79.3,    2.34,   -0.52,    0.0,   -2.4
00:24:35,  977.8,   -1.6,   79.3,    1.52,    0.94,    0.0,   -2.4
00:24:40,  977.8,   -1.6,   79.3,    1.22,    0.23,    0.0,   -2.4
00:24:45,  977.9,   -1.6,   79.2,    1.47,   -0.15,    0.0,   -2.4
00:24:50,  977.8,   -1.6,   79.2,    1.17,   -0.15,    0.0,   -2.4
00:24:55,  977.9,   -1.6,   79.2,    1.25,   -0.44,    0.0,   -2.4
00:25:00,  977.8,   -1.6,   79.2,    1.30,   -0.24,    0.0,   -2.4
00:25:05,  977.8,   -1.6,   79.3,    0.99,   -0.12,    0.0,   -2.4
00:25:10,  977.9,   -1.6,   79.2,    1.14,   -0.35,    0.0,   -2.4
00:25:15,  977.9,   -1.6,   79.1,    0.83,   -0.26,    0.0,   -2.4
00:25:20,  977.8,   -1.6,   79.2,    0.95,   -0.06,    0.0,   -2.2
00:25:25,  977.8,   -1.6,   79.2,    1.03,    0.61,    0.0,   -2.2
00:25:30,  977.9,   -1.6,   79.2,    0.80,    0.54,    0.0,   -2.4
00:25:35,  977.8,   -1.6,   79.2,    0.76,   -0.55,    0.0,   -2.2
00:25:40,  977.8,   -1.6,   79.2,    1.78,   -0.55,    0.0,   -2.2
00:25:45,  977.9,   -1.6,   79.2,    1.24,    0.16,    0.0,   -2.2
00:25:50,  977.8,   -1.6,   79.2,    1.35,   -0.05,    0.0,   -2.2
00:25:55,  977.8,   -1.6,   79.3,    3.03,   -0.88,    0.0,   -2.2
00:26:00,  977.9,   -1.6,   79.2,    3.31,   -1.36,    0.0,   -2.2
00:26:05,  977.8,   -1.6,   79.2,    4.47,    0.29,    0.0,   -2.2
00:26:10,  977.9,   -1.6,   79.3,    3.48,   -0.43,    0.0,   -2.2
00:26:15,  977.8,   -1.6,   79.3,    2.61,    0.02,    0.0,   -2.2
00:26:20,  977.8,   -1.6,   79.3,    3.44,   -0.20,    0.0,   -2.4
00:26:25,  977.8,   -1.6,   79.2,    3.59,   -1.27,    0.0,   -2.4
00:26:30,  977.8,   -1.6,   79.3,    2.80,   -1.43,    0.0,   -2.2
00:26:35,  977.8,   -1.6,   79.2,    2.98,   -0.11,    0.0,   -2.0
00:26:40,  977.8,   -1.6,   79.3,    1.99,    0.17,    0.0,   -2.0
00:26:45,  977.8,   -1.6,   79.2,    1.66,    0.53,    0.0,   -2.0
00:26:50,  977.8,   -1.6,   79.3,    2.36,    0.61,    0.0,   -2.0
00:26:55,  977.8,   -1.6,   79.3,    2.42,   -0.75,    0.0,   -2.0
00:27:00,  977.9,   -1.6,   79.2,    2.69,   -0.95,    0.0,   -2.0
00:27:05,  977.8,   -1.6,   79.3,    1.82,   -1.11,    0.0,   -2.0
00:27:10,  977.8,   -1.6,   79.2,    2.37,   -0.19,    0.0,   -2.0
00:27:15,  977.8,   -1.6,   79.3,    2.84,   -0.88,    0.0,   -2.0
00:27:20,  977.7,   -1.6,   79.3,    1.80,   -0.42,    0.0,   -2.0
00:27:25,  977.7,   -1.6,   79.3,    2.89,   -0.89,    0.0,   -2.0
00:27:30,  977.9,   -1.6,   79.3,    4.04,    0.27,    0.0,   -2.0
00:27:35,  977.8,   -1.6,   79.2,    3.93,   -0.16,    0.0,   -2.0
00:27:40,  977.8,   -1.6,   79.3,    3.86,   -0.30,    0.0,   -2.0
00:27:45,  977.8,   -1.6,   79.4,    3.57,   -0.58,    0.0,   -2.0
00:27:50,  977.8,   -1.6,   79.3,    3.82,   -0.69,    0.0,   -1.8
00:27:55,  977.8,   -1.6,   79.3,    2.40,   -0.39,    0.0,   -1.6
00:28:00,  977.8,   -1.6,   79.3,    3.03,   -0.67,    0.0,   -1.6
00:28:05,  977.8,   -1.6,   79.3,    2.67,    0.02,    0.0,   -1.6
00:28:10,  977.8,   -1.6,   79.3,    2.36,    0.58,    0.0,   -1.6
00:28:15,  977.8,   -1.6,   79.3,    1.96,    0.16,    0.0,   -1.6
00:28:20,  977.9,   -1.6,   79.3,    0.76,    0.97,    0.0,   -1.6
00:28:25,  977.9,   -1.6,   79.2,    1.27,   -0.71,    0.0,   -1.6
00:28:30,  977.8,   -1.6,   79.3,    1.71,   -0.28,    0.0,   -1.6
00:28:35,  977.8,   -1.6,   79.3,    1.46,    0.90,    0.0,   -1.6
00:28:40,  977.8,   -1.6,   79.3,    1.71,    1.69,    0.0,   -1.6
00:28:45,  977.8,   -1.6,   79.3,    2.38,    0.25,    0.0,   -1.6
00:28:50,  977.8,   -1.6,   79.3,    2.27,    0.87,    0.0,   -1.6
00:28:55,  977.8,   -1.6,   79.3,    0.92,   -0.99,    0.0,   -1.6
00:29:00,  977.8,   -1.6,   79.3,    0.60,   -0.40,    0.0,   -1.6
00:29:05,  977.8,   -1.6,   79.2,    0.40,   -0.17,    0.0,   -1.6
00:29:10,  977.8,   -1.6,   79.2,    1.48,    0.19,    0.0,   -1.6
00:29:15,  977.9,   -1.6,   79.3,    0.72,    0.05,    0.0,   -1.6
00:29:20,  977.8,   -1.6,   79.3,    0.77,   -0.46,    0.0,   -1.6
00:29:25,  977.8,   -1.6,   79.2,    1.04,   -0.42,    0.0,   -1.6
00:29:30,  977.8,   -1.6,   79.2,    1.47,    0.10,    0.0,   -1.6
00:29:35,  977.8,   -1.6,   79.2,    2.36,   -0.25,    0.0,   -1.6
00:29:40,  977.9,   -1.6,   79.2,    1.99,   -1.34,    0.0,   -1.4