                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/07/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -21.2,  -30.9,  -29.2,  -31.7,  -35.0,  -33.9,  -36.8,  -33.6,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -18.3,  -30.4,  -29.5,  -34.0,  -35.9,  -35.2,  -34.7,  -35.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -18.4,  -30.0,  -30.0,  -33.3,  -37.4,  -34.7,  -37.2,  -34.4,  -36.3,  -36.5,  -35.1,  999.0,  999.0,  999.0,  -36.0,  999.0,  -35.6,  999.0,  999.0,  -35.1,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -18.3,  -30.2,  -29.6,  -31.3,  -36.5,  -33.7,  -39.3,  -35.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -35.3,  -37.1,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -19.9,  -30.6,  -28.4,  -31.7,  -35.9,  -34.7,  -36.4,  -34.2,  -32.6,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -39.1,  999.0,  999.0,  -38.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -24.7,  -31.6,  -28.4,  -33.3,  -35.1,  -37.5,  -35.7,  -35.0,  -35.0,  -36.8,  -37.3,  999.0,  999.0,  999.0,  -39.0,  -37.9,  999.0,  -38.0,  -36.9,  -36.3,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -26.8,  -30.5,  -29.3,  -33.6,  -34.4,  -36.3,  999.0,  -34.6,  -36.9,  999.0,  -35.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -27.8,  -27.8,  -30.3,  -33.4,  -34.5,  -35.3,  -36.9,  -35.2,  -35.9,  -39.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -36.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -28.2,  -27.8,  -30.7,  -30.6,  -34.4,  -34.7,  -36.9,  -34.0,  -36.4,  -36.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -33.6,  -37.8,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
1999/07/15 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -25.8,  -29.8,  -31.0,  -31.1,  -35.1,  -34.6,  -33.7,  -34.7,  -36.2,  -37.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -35.7,  -34.4,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -24.1,  -32.4,  -30.4,  -31.4,  -35.7,  -34.0,  -36.6,  -35.2,  -37.4,  -34.9,  -36.7,  -39.1,  999.0,  999.0,  999.0,  -37.5,  999.0,  -36.3,  -36.2,  -35.2,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -25.0,  -30.6,  -29.3,  -30.6,  -33.5,  -31.7,  -35.6,  -34.4,  -37.3,  -36.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -25.0,  -28.5,  -28.4,  -30.9,  -32.5,  -30.1,  -35.2,  -33.8,  -35.9,  -37.8,  -33.8,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -37.8,  999.0,  999.0
1999/07/15 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -26.9,  -27.5,  -27.7,  -30.6,  -32.7,  -33.8,  999.0,  -34.4,  -36.0,  -36.9,  -35.7,  999.0,  999.0,  -37.4,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -26.8,  -28.7,  -28.8,  -31.4,  -33.3,  -34.3,  -35.5,  -33.5,  -35.0,  -35.8,  -36.9,  999.0,  -39.4,  999.0,  999.0,  999.0,  -37.9,  -37.5,  -37.1,  -33.7,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -22.3,  -28.9,  -30.4,  -31.4,  -34.7,  -34.6,  -35.7,  -34.7,  -36.7,  -35.7,  -36.7,  999.0,  999.0,  -36.8,  999.0,  -39.4,  999.0,  999.0,  999.0,  -36.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0
1999/07/15 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -19.4,  -30.3,  -29.3,  -31.9,  -34.7,  -33.5,  -37.2,  -34.2,  -35.5,  -37.0,  -36.4,  -38.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -37.8,  -37.1,  999.0,  -37.3,  999.0,  999.0,  999.0
1999/07/15 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -21.8,  -31.8,  -30.3,  -32.7,  -34.4,  -34.3,  -35.3,  -33.7,  -36.3,  -38.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -36.8,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -23.5,  -33.7,  -30.8,  -32.8,  -34.1,  -34.7,  -35.9,  -35.3,  -35.4,  -41.8,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -36.9,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -25.9,  -33.1,  -30.4,  -32.4,  -35.2,  -35.6,  -36.2,  -34.5,  -35.4,  -37.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -24.8,  -32.4,  -30.6,  -31.9,  -35.1,  -34.7,  999.0,  -33.9,  -35.6,  -36.6,  -36.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -24.7,  -31.6,  -30.2,  -31.4,  -33.4,  -34.2,  999.0,  -34.8,  -37.3,  999.0,  -37.0,  999.0,  -41.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -25.5,  -31.3,  -30.1,  -31.3,  -34.5,  -37.0,  -37.5,  -34.5,  -36.6,  -37.2,  -35.3,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -36.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -24.9,  -31.7,  -28.8,  -31.1,  -34.5,  -35.3,  -36.6,  -34.3,  -36.1,  -34.4,  999.0,  999.0,  999.0,  -36.0,  -41.6,  -37.3,  999.0,  -36.7,  999.0,  -36.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0
1999/07/15 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -24.5,  -32.1,  -28.8,  -32.8,  -34.8,  -35.4,  -37.2,  -35.1,  -35.2,  -38.7,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -24.2,  -31.7,  -29.7,  -32.5,  -33.6,  -33.0,  -36.7,  -34.8,  -35.6,  -38.2,  -36.3,  -37.1,  999.0,  999.0,  999.0,  -38.6,  -37.5,  -37.9,  999.0,  -34.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0
1999/07/15 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -24.2,  -31.8,  -29.3,  -31.5,  -35.1,  -34.5,  -38.3,  -35.1,  -36.2,  999.0,  -37.9,  -38.1,  999.0,  999.0,  -41.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -24.3,  -32.4,  -29.0,  -32.5,  -34.8,  -36.4,  999.0,  -34.5,  -36.6,  -37.4,  -40.0,  -37.4,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -24.8,  -32.2,  -28.5,  -32.7,  -34.9,  -34.6,  999.0,  -33.8,  -36.3,  -37.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -25.3,  -32.4,  -29.4,  -32.6,  -33.3,  -35.5,  -36.1,  -34.9,  -37.3,  -37.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -37.0,  -37.2,  -38.2,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0
1999/07/15 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -26.0,  -32.8,  -28.8,  -32.0,  -34.9,  -36.9,  999.0,  -34.5,  -35.2,  999.0,  -38.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0
1999/07/15 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -25.2,  -32.5,  -28.7,  -33.3,  -35.3,  -34.8,  -33.8,  -34.9,  -34.9,  -36.5,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0
1999/07/15 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -25.5,  -32.4,  -28.3,  -32.9,  -34.6,  -35.6,  -37.3,  -34.3,  -36.2,  -38.1,  999.0,  -38.6,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -40.4,  999.0
1999/07/15 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -26.5,  -31.6,  -27.3,  -31.5,  -34.8,  999.0,  -36.9,  -34.1,  -36.5,  -38.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0
1999/07/15 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -26.1,  -32.0,  -28.1,  -31.8,  -32.7,  -33.6,  -36.8,  -33.0,  -35.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -36.5,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0
1999/07/15 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -25.8,  -31.8,  -26.4,  -27.6,  -29.4,  -33.5,  -35.4,  -32.2,  -34.1,  -36.6,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -35.4,  999.0,  999.0,  999.0,  -35.8,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0
1999/07/15 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -25.4,  -31.9,  -28.8,  -30.7,  -33.8,  -36.4,  999.0,  -34.3,  -36.1,  -37.5,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -25.4,  -31.5,  -28.2,  -33.5,  -34.9,  -34.8,  -36.8,  -33.9,  -35.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.1,  -35.7,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -25.0,  -31.6,  -27.5,  -30.2,  -35.0,  -36.5,  -36.5,  -34.4,  -36.0,  -36.9,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -24.4,  -32.1,  -28.0,  -31.0,  -35.7,  -35.4,  -37.3,  -33.7,  -35.3,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0
1999/07/15 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -24.8,  -31.0,  -27.3,  -32.1,  -35.9,  -35.4,  -36.6,  -34.6,  -34.9,  -37.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  -35.1,  -35.5,  999.0,  -40.4,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -23.0,  -31.3,  -27.7,  -31.0,  -35.7,  -35.8,  -36.7,  -34.2,  -36.3,  -38.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -22.5,  -31.4,  -27.5,  -32.0,  -34.7,  -36.4,  -36.4,  -34.3,  -35.6,  -38.0,  -40.0,  -37.7,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -36.9,  -35.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -21.1,  -28.8,  -27.2,  -30.7,  -35.6,  -36.3,  -35.9,  -34.6,  -35.2,  999.0,  -38.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.0,  -36.3,  999.0,  999.0,  -36.6,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0
1999/07/15 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -19.8,  -25.8,  -21.6,  -25.5,  -25.6,  -26.9,  -27.8,  -32.0,  -30.7,  999.0,  999.0,  -35.0,  -33.3,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -32.1,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -20.9,  -26.3,  -26.1,  -29.5,  -30.6,  -30.1,  -33.8,  -34.1,  -36.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -35.9,  -34.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -25.4,  999.0,  -17.8,  999.0
1999/07/15 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -21.7,  -30.8,  -27.5,  -33.0,  -32.6,  -33.7,  -34.5,  -34.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -35.1,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  999.0,  999.0,  -24.7,  999.0,  -23.6,  -22.8,  999.0,  -23.5,  -17.6,  -23.1,  -20.9,  -22.3
1999/07/15 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -22.3,  -30.7,  -28.6,  -32.1,  -34.8,  -35.4,  -38.0,  -34.9,  -37.0,  999.0,  -36.4,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -34.7,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  999.0,  999.0,  -24.9
1999/07/15 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -22.2,  -29.9,  -28.2,  -31.1,  -34.6,  -35.4,  -36.6,  -34.8,  -35.7,  -36.9,  -37.5,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -20.4,  999.0,  -26.0,  -25.9,  -27.0,  -26.6,  999.0
1999/07/15 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -22.2,  -30.8,  -28.3,  -33.2,  -35.4,  -35.5,  999.0,  -34.7,  -34.9,  -36.4,  -36.6,  999.0,  -38.6,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -36.1,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -27.2,  -28.5,  -21.2,  -29.5
1999/07/15 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -23.3,  -31.5,  -28.6,  -27.2,  -35.7,  -34.4,  999.0,  -34.2,  -36.5,  -38.2,  999.0,  -34.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -37.2,  -34.2,  -36.2,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -22.9,  -30.9,  -28.6,  -31.1,  -32.1,  -32.9,  -31.6,  -32.8,  -37.1,  -37.4,  -34.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -23.3,  -31.4,  -29.1,  -33.0,  -34.2,  -34.8,  -36.1,  -34.2,  -36.7,  999.0,  -38.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -22.8,  -30.7,  -29.3,  999.0,  -33.9,  -32.2,  -38.5,  -34.4,  -37.4,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -35.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0