2006/12/22, +9, 136.10,  34.85, 385
00:00:00,  975.1,    4.8,   90.9,    2.51,   -0.72,    0.0, -999.0
00:00:05,  975.1,    4.8,   90.7,    3.34,   -1.35,    0.0, -999.0
00:00:10,  975.1,    4.8,   90.7,    2.97,   -1.20,    0.0, -999.0
00:00:15,  975.1,    4.8,   90.6,    2.86,    0.05,    0.0, -999.0
00:00:20,  975.1,    4.7,   90.8,    2.40,    0.51,    0.0, -999.0
00:00:25,  975.1,    4.7,   90.8,    2.93,    0.78,    0.0, -999.0
00:00:30,  975.1,    4.7,   90.8,    2.19,   -0.15,    0.0, -999.0
00:00:35,  975.1,    4.7,   91.0,    2.39,    0.60,    0.0, -999.0
00:00:40,  975.1,    4.7,   91.2,    2.41,    0.51,    0.0, -999.0
00:00:45,  975.1,    4.7,   91.0,    1.77,   -0.34,    0.0, -999.0
00:00:50,  975.0,    4.7,   91.0,    2.02,   -0.36,    0.0, -999.0
00:00:55,  975.1,    4.7,   91.0,    1.46,    0.36,    0.0, -999.0
00:01:00,  975.1,    4.7,   91.0,    2.48,    0.30,    0.0, -999.0
00:01:05,  975.1,    4.7,   90.8,    2.56,    0.00,    0.0, -999.0
00:01:10,  975.2,    4.7,   91.3,    1.69,   -0.62,    0.0, -999.0
00:01:15,  975.1,    4.7,   91.5,    1.34,   -0.68,    0.0, -999.0
00:01:20,  975.1,    4.7,   91.3,    1.16,   -0.57,    0.0, -999.0
00:01:25,  975.1,    4.7,   91.3,    1.45,   -0.36,    0.0, -999.0
00:01:30,  975.1,    4.7,   91.2,    1.32,    0.64,    0.0, -999.0
00:01:35,  975.1,    4.7,   91.1,    1.48,    0.48,    0.0, -999.0
00:01:40,  975.1,    4.7,   91.1,    1.74,    0.47,    0.0, -999.0
00:01:45,  975.1,    4.7,   91.1,    1.46,    0.36,    0.0, -999.0
00:01:50,  975.1,    4.7,   91.6,    1.33,   -0.05,    0.0, -999.0
00:01:55,  975.1,    4.7,   91.2,    1.39,    0.56,    0.0, -999.0
00:02:00,  975.1,    4.7,   91.4,    1.05,   -0.63,    0.0, -999.0
00:02:05,  975.2,    4.7,   91.1,    2.93,   -0.68,    0.0, -999.0
00:02:10,  975.2,    4.7,   91.6,    2.71,    0.38,    0.0, -999.0
00:02:15,  975.1,    4.8,   91.6,    3.49,    0.87,    0.0, -999.0
00:02:20,  975.2,    4.8,   91.1,    3.15,    0.33,    0.0, -999.0
00:02:25,  975.2,    4.8,   91.3,    1.83,   -1.10,    0.0, -999.0
00:02:30,  975.2,    4.8,   91.4,    2.41,    0.21,    0.0, -999.0
00:02:35,  975.2,    4.8,   91.3,    1.82,   -0.39,    0.0, -999.0
00:02:40,  975.1,    4.8,   91.4,    1.57,   -0.90,    0.0, -999.0
00:02:45,  975.2,    4.8,   91.7,    2.97,    0.26,    0.0, -999.0
00:02:50,  975.2,    4.7,   91.5,    2.40,   -0.08,    0.0, -999.0
00:02:55,  975.2,    4.8,   91.6,    1.69,   -1.37,    0.0, -999.0
00:03:00,  975.2,    4.8,   91.6,    1.76,   -0.64,    0.0, -999.0
00:03:05,  975.2,    4.8,   91.4,    1.83,    0.13,    0.0, -999.0
00:03:10,  975.2,    4.8,   91.7,    2.05,    0.51,    0.0, -999.0
00:03:15,  975.2,    4.8,   91.7,    1.72,    0.69,    0.0, -999.0
00:03:20,  975.3,    4.8,   91.8,    1.73,    0.24,    0.0, -999.0
00:03:25,  975.2,    4.8,   91.4,    2.87,    0.20,    0.0, -999.0
00:03:30,  975.3,    4.8,   91.4,    2.33,   -1.29,    0.0, -999.0
00:03:35,  975.2,    4.8,   91.7,    1.39,   -0.12,    0.0, -999.0
00:03:40,  975.2,    4.9,   91.7,    1.89,   -0.69,    0.0, -999.0
00:03:45,  975.1,    4.9,   91.7,    3.60,   -0.57,    0.0, -999.0
00:03:50,  975.2,    4.9,   91.6,    4.10,    0.07,    0.0, -999.0
00:03:55,  975.2,    4.9,   91.5,    2.61,    0.05,    0.0, -999.0
00:04:00,  975.2,    4.9,   91.6,    3.02,   -0.11,    0.0, -999.0
00:04:05,  975.2,    4.9,   91.6,    3.17,   -0.33,    0.0, -999.0
00:04:10,  975.2,    5.0,   91.5,    2.72,   -0.24,    0.0, -999.0
00:04:15,  975.3,    5.0,   91.5,    2.42,   -0.38,    0.0, -999.0
00:04:20,  975.2,    5.0,   91.6,    2.67,    1.13,    0.0, -999.0
00:04:25,  975.2,    5.0,   91.5,    2.63,   -0.18,    0.0, -999.0
00:04:30,  975.2,    5.0,   91.6,    2.39,   -0.08,    0.0, -999.0
00:04:35,  975.2,    5.1,   91.4,    2.17,   -0.15,    0.0, -999.0
00:04:40,  975.2,    5.1,   91.7,    1.55,    0.75,    0.0, -999.0
00:04:45,  975.3,    5.1,   91.5,    1.80,   -0.09,    0.0, -999.0
00:04:50,  975.2,    5.1,   91.6,    3.02,    0.00,    0.0, -999.0
00:04:55,  975.3,    5.1,   91.4,    4.02,   -1.15,    0.0, -999.0
00:05:00,  975.3,    5.1,   91.4,    3.85,    0.75,    0.0, -999.0
00:05:05,  975.3,    5.1,   91.4,    1.81,    1.13,    0.0, -999.0
00:05:10,  975.2,    5.1,   91.0,    1.82,    1.18,    0.0, -999.0
00:05:15,  975.3,    5.2,   91.2,    1.77,    0.72,    0.0, -999.0
00:05:20,  975.3,    5.2,   91.1,    2.13,    0.57,    0.0, -999.0
00:05:25,  975.2,    5.2,   91.2,    2.67,    0.05,    0.0, -999.0
00:05:30,  975.2,    5.2,   91.0,    3.63,   -0.13,    0.0, -999.0
00:05:35,  975.3,    5.2,   91.0,    3.02,    0.00,    0.0, -999.0
00:05:40,  975.2,    5.2,   90.8,    2.66,   -0.33,    0.0, -999.0
00:05:45,  975.3,    5.3,   90.7,    3.01,   -0.37,    0.0, -999.0
00:05:50,  975.2,    5.3,   91.1,    1.97,   -1.43,    0.0, -999.0
00:05:55,  975.2,    5.3,   90.4,    1.20,   -1.34,    0.0, -999.0
00:06:00,  975.3,    5.3,   90.4,    3.18,   -1.28,    0.0, -999.0
00:06:05,  975.3,    5.3,   90.3,    2.77,   -0.90,    0.0, -999.0
00:06:10,  975.3,    5.3,   90.4,    2.66,    0.42,    0.0, -999.0
00:06:15,  975.3,    5.3,   90.7,    3.57,    0.25,    0.0, -999.0
00:06:20,  975.3,    5.3,   90.2,    3.77,   -0.26,    0.0, -999.0
00:06:25,  975.3,    5.3,   90.2,    2.11,   -0.37,    0.0, -999.0
00:06:30,  975.3,    5.3,   90.1,    2.66,   -0.09,    0.0, -999.0
00:06:35,  975.3,    5.3,   89.9,    2.64,   -0.09,    0.0, -999.0
00:06:40,  975.3,    5.4,   90.2,    1.95,   -0.31,    0.0, -999.0
00:06:45,  975.2,    5.4,   90.1,    3.61,   -0.25,    0.0, -999.0
00:06:50,  975.3,    5.4,   90.0,    3.76,   -0.13,    0.0, -999.0
00:06:55,  975.3,    5.4,   89.8,    3.73,   -0.46,    0.0, -999.0
00:07:00,  975.3,    5.4,   89.8,    3.16,   -0.33,    0.0, -999.0
00:07:05,  975.3,    5.4,   89.8,    3.30,    0.00,    0.0, -999.0
00:07:10,  975.2,    5.4,   89.7,    3.20,    0.22,    0.0, -999.0
00:07:15,  975.3,    5.4,   89.6,    2.39,    0.64,    0.0, -999.0
00:07:20,  975.2,    5.4,   89.8,    2.53,    0.82,    0.0, -999.0
00:07:25,  975.3,    5.4,   89.7,    2.65,    0.66,    0.0, -999.0
00:07:30,  975.3,    5.4,   89.5,    1.87,    0.26,    0.0, -999.0
00:07:35,  975.2,    5.4,   89.5,    1.20,   -1.00,    0.0, -999.0
00:07:40,  975.3,    5.4,   89.3,    0.82,   -0.91,    0.0, -999.0
00:07:45,  975.2,    5.5,   89.0,    2.87,   -0.99,    0.0, -999.0
00:07:50,  975.2,    5.5,   89.4,    3.32,   -1.14,    0.0, -999.0
00:07:55,  975.3,    5.5,   89.4,    2.65,    0.23,    0.0, -999.0
00:08:00,  975.2,    5.5,   89.3,    2.84,   -0.50,    0.0, -999.0
00:08:05,  975.2,    5.5,   89.1,    3.60,    0.70,    0.0, -999.0
00:08:10,  975.2,    5.5,   89.0,    4.17,    0.29,    0.0, -999.0
00:08:15,  975.2,    5.5,   89.0,    2.39,    0.73,    0.0, -999.0
00:08:20,  975.3,    5.5,   89.0,    3.07,   -0.21,    0.0, -999.0
00:08:25,  975.3,    5.5,   89.0,    2.32,    1.95,    0.0, -999.0
00:08:30,  975.2,    5.5,   89.0,    2.71,    0.19,    0.0, -999.0
00:08:35,  975.3,    5.5,   88.7,    1.99,    0.14,    0.0, -999.0
00:08:40,  975.2,    5.5,   89.0,    1.79,    0.19,    0.0, -999.0
00:08:45,  975.2,    5.6,   88.8,    1.56,   -0.79,    0.0, -999.0
00:08:50,  975.2,    5.6,   88.8,    2.34,   -0.54,    0.0, -999.0
00:08:55,  975.2,    5.6,   88.9,    2.43,   -0.60,    0.0, -999.0
00:09:00,  975.2,    5.6,   88.5,    1.72,   -0.53,    0.0, -999.0
00:09:05,  975.2,    5.6,   88.7,    2.49,   -0.09,    0.0, -999.0
00:09:10,  975.2,    5.6,   88.5,    2.55,    0.04,    0.0, -999.0
00:09:15,  975.2,    5.6,   88.7,    2.37,   -0.55,    0.0, -999.0
00:09:20,  975.2,    5.6,   88.7,    1.75,   -0.54,    0.0, -999.0
00:09:25,  975.2,    5.6,   88.8,    2.40,   -0.29,    0.0, -999.0
00:09:30,  975.2,    5.6,   88.7,    3.62,    0.06,    0.0, -999.0
00:09:35,  975.3,    5.6,   88.7,    2.66,    0.05,    0.0, -999.0
00:09:40,  975.2,    5.5,   88.7,    2.44,    0.00,    0.0, -999.0
00:09:45,  975.3,    5.5,   88.9,    1.91,   -0.44,    0.0, -999.0
00:09:50,  975.2,    5.5,   88.8,    2.55,   -0.78,    0.0, -999.0
00:09:55,  975.2,    5.5,   88.9,    1.83,    0.16,    0.0, -999.0
00:10:00,  975.2,    5.5,   88.9,    1.42,   -0.25,    0.0, -999.0
00:10:05,  975.2,    5.5,   88.7,    1.46,    0.36,    0.0, -999.0
00:10:10,  975.2,    5.5,   88.7,    1.46,   -0.34,    0.0, -999.0
00:10:15,  975.2,    5.5,   88.9,    1.84,   -0.74,    0.0, -999.0
00:10:20,  975.3,    5.5,   88.9,    2.96,   -0.52,    0.0, -999.0
00:10:25,  975.2,    5.5,   88.7,    3.15,   -0.67,    0.0, -999.0
00:10:30,  975.3,    5.5,   88.6,    3.04,   -1.75,    0.0, -999.0
00:10:35,  975.3,    5.5,   88.5,    3.13,    0.78,    0.0, -999.0
00:10:40,  975.3,    5.5,   88.5,    2.47,   -0.30,    0.0, -999.0
00:10:45,  975.3,    5.5,   88.6,    2.16,    1.51,    0.0, -999.0
00:10:50,  975.3,    5.5,   88.7,    2.50,    0.81,    0.0, -999.0
00:10:55,  975.3,    5.5,   88.5,    2.69,    0.19,    0.0, -999.0
00:11:00,  975.3,    5.5,   88.6,    1.35,    0.81,    0.0, -999.0
00:11:05,  975.3,    5.5,   88.5,    1.43,   -0.33,    0.0, -999.0
00:11:10,  975.3,    5.5,   88.7,    0.89,    0.14,    0.0, -999.0
00:11:15,  975.3,    5.5,   88.6,    0.79,   -0.32,    0.0, -999.0
00:11:20,  975.4,    5.5,   88.5,    0.90,   -0.36,    0.0, -999.0
00:11:25,  975.3,    5.5,   88.3,    2.66,    0.05,    0.0, -999.0
00:11:30,  975.3,    5.5,   88.3,    1.44,   -0.47,    0.0, -999.0
00:11:35,  975.3,    5.5,   88.1,    2.42,   -0.56,    0.0, -999.0
00:11:40,  975.3,    5.6,   88.2,    2.56,   -0.31,    0.0, -999.0
00:11:45,  975.3,    5.6,   88.4,    2.58,   -0.18,    0.0, -999.0
00:11:50,  975.3,    5.6,   88.4,    3.20,   -0.22,    0.0, -999.0
00:11:55,  975.3,    5.6,   88.1,    3.03,    0.26,    0.0, -999.0
00:12:00,  975.3,    5.6,   88.1,    3.64,    0.25,    0.0, -999.0
00:12:05,  975.3,    5.6,   88.3,    3.79,    1.01,    0.0, -999.0
00:12:10,  975.3,    5.6,   88.3,    2.94,   -0.36,    0.0, -999.0
00:12:15,  975.3,    5.6,   88.3,    2.44,    0.04,    0.0, -999.0
00:12:20,  975.3,    5.6,   88.3,    2.57,   -0.18,    0.0, -999.0
00:12:25,  975.3,    5.6,   88.4,    2.36,    0.59,    0.0, -999.0
00:12:30,  975.3,    5.6,   88.2,    1.52,   -0.88,    0.0, -999.0
00:12:35,  975.3,    5.6,   88.2,    2.85,   -0.30,    0.0, -999.0
00:12:40,  975.3,    5.6,   88.3,    2.39,   -0.13,    0.0, -999.0
00:12:45,  975.3,    5.6,   88.3,    1.45,    0.58,    0.0, -999.0
00:12:50,  975.3,    5.6,   88.1,    0.75,   -0.21,    0.0, -999.0
00:12:55,  975.3,    5.6,   88.3,    1.30,   -0.40,    0.0, -999.0
00:13:00,  975.3,    5.6,   88.2,    2.99,    0.42,    0.0, -999.0
00:13:05,  975.3,    5.6,   88.2,    1.17,   -0.57,    0.0, -999.0
00:13:10,  975.3,    5.6,   88.5,    1.40,    0.35,    0.0, -999.0
00:13:15,  975.3,    5.6,   88.4,    1.23,   -0.04,    0.0, -999.0
00:13:20,  975.3,    5.5,   88.3,    0.97,    0.07,    0.0, -999.0
00:13:25,  975.3,    5.5,   88.3,    1.22,    0.26,    0.0, -999.0
00:13:30,  975.3,    5.6,   88.0,    1.37,    0.12,    0.0, -999.0
00:13:35,  975.3,    5.6,   88.0,    2.46,   -0.13,    0.0, -999.0
00:13:40,  975.3,    5.6,   88.2,    1.95,   -0.03,    0.0, -999.0
00:13:45,  975.3,    5.6,   88.0,    1.93,   -0.07,    0.0, -999.0
00:13:50,  975.3,    5.6,   88.0,    1.04,    0.68,    0.0, -999.0
00:13:55,  975.3,    5.6,   87.6,    2.47,    0.00,    0.0, -999.0
00:14:00,  975.3,    5.6,   87.7,    2.03,   -0.21,    0.0, -999.0
00:14:05,  975.3,    5.6,   87.8,    2.10,   -0.49,    0.0, -999.0
00:14:10,  975.3,    5.6,   87.7,    2.41,   -0.25,    0.0, -999.0
00:14:15,  975.3,    5.6,   88.0,    1.52,   -1.42,    0.0, -999.0
00:14:20,  975.4,    5.7,   87.8,    2.11,   -0.26,    0.0, -999.0
00:14:25,  975.4,    5.7,   87.8,    2.72,    0.05,    0.0, -999.0
00:14:30,  975.4,    5.7,   87.9,    2.96,    0.47,    0.0, -999.0
00:14:35,  975.3,    5.7,   87.7,    2.44,    0.00,    0.0, -999.0
00:14:40,  975.4,    5.7,   87.8,    1.79,    0.25,    0.0, -999.0
00:14:45,  975.4,    5.7,   88.0,    1.56,   -0.11,    0.0, -999.0
00:14:50,  975.4,    5.7,   88.0,    1.72,    0.43,    0.0, -999.0
00:14:55,  975.4,    5.7,   87.9,    1.24,    0.15,    0.0, -999.0
00:15:00,  975.4,    5.7,   87.6,    2.03,   -0.62,    0.0, -999.0
00:15:05,  975.4,    5.7,   87.6,    1.62,   -0.83,    0.0, -999.0
00:15:10,  975.4,    5.7,   87.5,    2.44,    0.26,    0.0, -999.0
00:15:15,  975.4,    5.7,   87.6,    4.15,    0.00,    0.0, -999.0
00:15:20,  975.4,    5.7,   87.9,    3.46,    0.93,    0.0, -999.0
00:15:25,  975.4,    5.7,   87.7,    2.31,   -0.53,    0.0, -999.0
00:15:30,  975.4,    5.7,   87.9,    2.96,    0.21,    0.0, -999.0
00:15:35,  975.4,    5.6,   88.1,    3.17,    0.22,    0.0, -999.0
00:15:40,  975.4,    5.6,   88.0,    3.44,    0.48,    0.0, -999.0
00:15:45,  975.4,    5.6,   88.1,    2.61,   -1.44,    0.0, -999.0
00:15:50,  975.4,    5.6,   87.8,    2.63,   -0.28,    0.0, -999.0
00:15:55,  975.5,    5.6,   88.4,    2.17,   -0.15,    0.0, -999.0
00:16:00,  975.4,    5.5,   88.3,    1.76,   -0.44,    0.0, -999.0
00:16:05,  975.5,    5.5,   88.7,    1.91,   -0.58,    0.0, -999.0
00:16:10,  975.4,    5.5,   88.2,    2.44,   -0.30,    0.0, -999.0
00:16:15,  975.5,    5.5,   88.4,    1.79,    0.84,    0.0, -999.0
00:16:20,  975.5,    5.5,   88.4,    1.75,    0.89,    0.0, -999.0
00:16:25,  975.5,    5.5,   88.4,    2.38,   -0.21,    0.0, -999.0
00:16:30,  975.5,    5.4,   88.2,    1.72,    0.96,    0.0, -999.0
00:16:35,  975.5,    5.4,   88.5,    1.00,    0.14,    0.0, -999.0
00:16:40,  975.5,    5.4,   88.6,    0.86,    0.28,    0.0, -999.0
00:16:45,  975.5,    5.4,   88.7,    0.73,    0.14,    0.0, -999.0
00:16:50,  975.5,    5.4,   88.6,    0.43,   -0.04,    0.0, -999.0
00:16:55,  975.5,    5.3,   88.9,    0.60,   -0.11,    0.0, -999.0
00:17:00,  975.5,    5.3,   88.6,    1.09,   -0.08,    0.0, -999.0
00:17:05,  975.5,    5.3,   89.0,    1.53,   -1.00,    0.0, -999.0
00:17:10,  975.5,    5.3,   88.8,    2.43,   -0.17,    0.0, -999.0
00:17:15,  975.6,    5.3,   89.0,    1.95,   -0.67,    0.0, -999.0
00:17:20,  975.6,    5.3,   89.0,    2.17,   -0.11,    0.0, -999.0
00:17:25,  975.6,    5.2,   89.1,    2.46,    0.22,    0.0, -999.0
00:17:30,  975.6,    5.2,   89.0,    1.99,    0.03,    0.0, -999.0
00:17:35,  975.6,    5.2,   89.1,    1.96,    0.14,    0.0, -999.0
00:17:40,  975.6,    5.2,   89.1,    1.38,    1.43,    0.0, -999.0
00:17:45,  975.6,    5.2,   89.3,    1.52,    0.00,    0.0, -999.0
00:17:50,  975.6,    5.2,   89.1,    2.13,    0.15,    0.0, -999.0
00:17:55,  975.6,    5.2,   89.1,    2.55,    0.50,    0.0, -999.0
00:18:00,  975.6,    5.2,   89.0,    2.92,    0.31,    0.0, -999.0
00:18:05,  975.6,    5.2,   88.8,    1.95,   -0.45,    0.0, -999.0
00:18:10,  975.5,    5.2,   89.2,    3.06,   -0.76,    0.0, -999.0
00:18:15,  975.6,    5.2,   89.0,    2.59,   -0.27,    0.0, -999.0
00:18:20,  975.5,    5.2,   88.8,    1.76,   -0.19,    0.0, -999.0
00:18:25,  975.6,    5.2,   89.0,    2.69,    0.05,    0.0, -999.0
00:18:30,  975.6,    5.3,   88.9,    2.59,    0.18,    0.0, -999.0
00:18:35,  975.6,    5.3,   89.2,    2.35,    0.63,    0.0, -999.0
00:18:40,  975.6,    5.3,   89.0,    1.34,   -0.68,    0.0, -999.0
00:18:45,  975.6,    5.3,   89.1,    1.65,   -1.38,    0.0, -999.0
00:18:50,  975.6,    5.3,   89.1,    1.50,   -0.97,    0.0, -999.0
00:18:55,  975.6,    5.3,   89.1,    2.26,   -1.00,    0.0, -999.0
00:19:00,  975.6,    5.3,   89.1,    2.62,   -0.27,    0.0, -999.0
00:19:05,  975.6,    5.3,   88.8,    2.45,    0.17,    0.0, -999.0
00:19:10,  975.6,    5.4,   88.9,    2.32,    0.33,    0.0, -999.0
00:19:15,  975.6,    5.4,   89.0,    2.71,    1.32,    0.0, -999.0
00:19:20,  975.6,    5.4,   89.0,    2.79,    0.91,    0.0, -999.0
00:19:25,  975.6,    5.4,   88.9,    3.46,    1.33,    0.0, -999.0
00:19:30,  975.7,    5.4,   89.1,    2.17,    0.00,    0.0, -999.0
00:19:35,  975.6,    5.4,   89.1,    1.75,   -0.47,    0.0, -999.0
00:19:40,  975.6,    5.4,   89.4,    3.44,   -0.24,    0.0, -999.0
00:19:45,  975.7,    5.4,   88.9,    2.34,    0.76,    0.0, -999.0
00:19:50,  975.6,    5.4,   89.0,    2.69,   -0.19,    0.0, -999.0
00:19:55,  975.6,    5.4,   89.4,    2.01,   -0.46,    0.0, -999.0
00:20:00,  975.6,    5.3,   89.4,    1.37,   -0.39,    0.0, -999.0
00:20:05,  975.6,    5.3,   89.3,    1.23,    0.31,    0.0, -999.0
00:20:10,  975.6,    5.3,   89.1,    0.41,   -0.23,    0.0, -999.0
00:20:15,  975.6,    5.3,   89.4,    0.49,   -0.65,    0.0, -999.0
00:20:20,  975.6,    5.3,   89.5,    0.54,   -0.80,    0.0, -999.0
00:20:25,  975.6,    5.3,   89.5,    1.50,   -1.01,    0.0, -999.0
00:20:30,  975.6,    5.3,   89.6,    1.99,    0.17,    0.0, -999.0
00:20:35,  975.7,    5.3,   89.4,    3.94,   -0.14,    0.0, -999.0
00:20:40,  975.6,    5.3,   89.6,    2.48,    0.13,    0.0, -999.0
00:20:45,  975.7,    5.3,   89.3,    2.69,    0.05,    0.0, -999.0
00:20:50,  975.6,    5.2,   89.4,    3.50,    0.06,    0.0, -999.0
00:20:55,  975.6,    5.2,   89.7,    3.01,   -0.16,    0.0, -999.0
00:21:00,  975.6,    5.2,   89.5,    3.30,   -1.47,    0.0, -999.0
00:21:05,  975.6,    5.2,   89.7,    2.57,    1.25,    0.0, -999.0
00:21:10,  975.6,    5.2,   89.7,    1.87,    1.08,    0.0, -999.0
00:21:15,  975.6,    5.2,   89.9,    1.76,    1.19,    0.0, -999.0
00:21:20,  975.7,    5.2,   89.8,    1.49,    0.40,    0.0, -999.0
00:21:25,  975.6,    5.1,   89.7,    0.49,   -0.82,    0.0, -999.0
00:21:30,  975.7,    5.1,   90.2,    1.19,   -0.21,    0.0, -999.0
00:21:35,  975.6,    5.1,   89.8,    0.71,   -0.66,    0.0, -999.0
00:21:40,  975.7,    5.1,   90.0,    1.38,   -0.48,    0.0, -999.0
00:21:45,  975.6,    5.1,   90.2,    1.35,   -0.69,    0.0, -999.0
00:21:50,  975.6,    5.1,   89.8,    2.53,   -0.92,    0.0, -999.0
00:21:55,  975.7,    5.1,   90.1,    2.42,   -0.34,    0.0, -999.0
00:22:00,  975.6,    5.1,   89.9,    2.93,   -0.68,    0.0, -999.0
00:22:05,  975.6,    5.2,   89.9,    3.56,    0.96,    0.0, -999.0
00:22:10,  975.6,    5.2,   90.2,    2.72,    0.43,    0.0, -999.0
00:22:15,  975.6,    5.2,   90.0,    3.01,    0.21,    0.0, -999.0
00:22:20,  975.6,    5.2,   89.9,    2.66,   -0.09,    0.0, -999.0
00:22:25,  975.7,    5.2,   89.7,    2.45,    0.00,    0.0, -999.0
00:22:30,  975.6,    5.2,   89.7,    2.12,    0.34,    0.0, -999.0
00:22:35,  975.7,    5.2,   89.8,    2.61,    1.06,    0.0, -999.0
00:22:40,  975.6,    5.2,   89.7,    1.99,   -0.68,    0.0, -999.0
00:22:45,  975.6,    5.3,   89.6,    1.74,   -0.77,    0.0, -999.0
00:22:50,  975.6,    5.3,   89.4,    3.00,   -0.37,    0.0, -999.0
00:22:55,  975.6,    5.3,   89.7,    3.04,   -0.99,    0.0, -999.0
00:23:00,  975.6,    5.3,   89.6,    3.19,   -0.11,    0.0, -999.0
00:23:05,  975.6,    5.3,   89.3,    2.87,   -1.59,    0.0, -999.0
00:23:10,  975.6,    5.4,   89.5,    2.66,   -0.28,    0.0, -999.0
00:23:15,  975.6,    5.4,   89.5,    2.14,   -0.26,    0.0, -999.0
00:23:20,  975.7,    5.4,   89.7,    2.38,   -0.08,    0.0, -999.0
00:23:25,  975.7,    5.4,   89.4,    2.10,    0.00,    0.0, -999.0
00:23:30,  975.6,    5.4,   89.4,    3.11,    0.33,    0.0, -999.0
00:23:35,  975.6,    5.4,   89.2,    3.49,    1.13,    0.0, -999.0
00:23:40,  975.5,    5.4,   89.4,    2.60,    0.65,    0.0, -999.0
00:23:45,  975.6,    5.4,   89.1,    2.55,    0.40,    0.0, -999.0
00:23:50,  975.6,    5.4,   89.4,    1.02,   -1.10,    0.0, -999.0
00:23:55,  975.6,    5.4,   89.5,    1.13,   -0.63,    0.0, -999.0
00:24:00,  975.6,    5.4,   89.5,    0.90,   -0.40,    0.0, -999.0
00:24:05,  975.6,    5.4,   89.4,    0.90,   -1.15,    0.0, -999.0
00:24:10,  975.6,    5.4,   89.3,    1.88,   -0.84,    0.0, -999.0
00:24:15,  975.6,    5.4,   89.1,    2.30,   -0.53,    0.0, -999.0
00:24:20,  975.6,    5.4,   89.6,    1.55,    0.03,    0.0, -999.0
00:24:25,  975.6,    5.5,   89.2,    1.20,   -0.87,    0.0, -999.0
00:24:30,  975.6,    5.5,   89.1,    2.09,   -0.37,    0.0, -999.0
00:24:35,  975.6,    5.5,   89.0,    1.85,    0.26,    0.0, -999.0
00:24:40,  975.5,    5.5,   89.0,    1.74,   -0.50,    0.0, -999.0
00:24:45,  975.6,    5.5,   89.1,    1.78,   -0.91,    0.0, -999.0
00:24:50,  975.5,    5.5,   89.1,    2.43,    0.65,    0.0, -999.0
00:24:55,  975.6,    5.5,   88.9,    2.33,    0.49,    0.0, -999.0
00:25:00,  975.5,    5.5,   89.0,    3.01,    0.32,    0.0, -999.0
00:25:05,  975.5,    5.5,   89.0,    2.47,   -0.26,    0.0, -999.0
00:25:10,  975.5,    5.5,   88.9,    1.79,   -0.32,    0.0, -999.0
00:25:15,  975.5,    5.5,   89.4,    2.55,    0.00,    0.0, -999.0
00:25:20,  975.5,    5.5,   88.9,    2.67,   -0.28,    0.0, -999.0
00:25:25,  975.5,    5.5,   88.8,    1.94,    0.52,    0.0, -999.0
00:25:30,  975.5,    5.5,   88.9,    1.63,   -1.18,    0.0, -999.0
00:25:35,  975.5,    5.5,   88.7,    3.19,   -1.42,    0.0, -999.0
00:25:40,  975.5,    5.5,   89.1,    3.13,   -0.11,    0.0, -999.0
00:25:45,  975.5,    5.5,   89.0,    3.03,   -0.32,    0.0, -999.0
00:25:50,  975.5,    5.6,   88.9,    1.87,    0.61,    0.0, -999.0
00:25:55,  975.4,    5.6,   89.3,    1.30,   -0.05,    0.0, -999.0
00:26:00,  975.4,    5.6,   88.7,    1.85,   -0.33,    0.0, -999.0
00:26:05,  975.5,    5.6,   88.6,    3.00,   -0.16,    0.0, -999.0
00:26:10,  975.4,    5.6,   88.6,    3.04,   -0.48,    0.0, -999.0
00:26:15,  975.5,    5.6,   88.7,    3.19,   -1.36,    0.0, -999.0
00:26:20,  975.4,    5.6,   88.6,    2.93,   -0.84,    0.0, -999.0
00:26:25,  975.5,    5.6,   89.1,    2.64,   -1.78,    0.0, -999.0
00:26:30,  975.5,    5.6,   89.0,    3.80,   -0.88,    0.0, -999.0
00:26:35,  975.4,    5.5,   89.4,    3.46,   -0.12,    0.0, -999.0
00:26:40,  975.5,    5.5,   88.6,    1.85,    0.50,    0.0, -999.0
00:26:45,  975.4,    5.5,   89.0,    1.71,    0.87,    0.0, -999.0
00:26:50,  975.4,    5.5,   89.1,    2.37,   -0.25,    0.0, -999.0
00:26:55,  975.5,    5.5,   88.9,    1.99,   -0.10,    0.0, -999.0
00:27:00,  975.5,    5.5,   88.9,    1.44,    0.18,    0.0, -999.0
00:27:05,  975.5,    5.5,   88.8,    1.05,   -1.05,    0.0, -999.0
00:27:10,  975.5,    5.5,   88.5,    0.89,   -0.54,    0.0, -999.0
00:27:15,  975.4,    5.6,   88.6,    1.51,    0.13,    0.0, -999.0
00:27:20,  975.5,    5.6,   88.5,    1.12,   -1.43,    0.0, -999.0
00:27:25,  975.4,    5.6,   88.3,    0.96,   -2.26,    0.0, -999.0
00:27:30,  975.4,    5.6,   88.4,    1.47,   -0.31,    0.0, -999.0
00:27:35,  975.4,    5.6,   88.3,    0.96,   -0.03,    0.0, -999.0
00:27:40,  975.4,    5.7,   88.3,    1.25,    0.11,    0.0, -999.0
00:27:45,  975.5,    5.7,   88.3,    1.30,   -0.55,    0.0, -999.0
00:27:50,  975.4,    5.7,   88.0,    1.34,   -0.44,    0.0, -999.0
00:27:55,  975.4,    5.7,   88.4,    2.36,   -0.72,    0.0, -999.0
00:28:00,  975.4,    5.7,   88.2,    3.05,   -0.93,    0.0, -999.0
00:28:05,  975.5,    5.8,   88.2,    2.90,   -0.31,    0.0, -999.0
00:28:10,  975.5,    5.8,   88.1,    2.15,    0.15,    0.0, -999.0
00:28:15,  975.4,    5.8,   88.1,    1.88,    0.00,    0.0, -999.0
00:28:20,  975.5,    5.8,   88.3,    1.80,   -0.80,    0.0, -999.0
00:28:25,  975.5,    5.8,   88.2,    3.14,   -1.46,    0.0, -999.0
00:28:30,  975.5,    5.8,   88.1,    3.00,    0.32,    0.0, -999.0
00:28:35,  975.5,    5.8,   88.0,    2.44,    0.04,    0.0, -999.0
00:28:40,  975.5,    5.8,   88.1,    2.89,   -0.72,    0.0, -999.0
00:28:45,  975.5,    5.7,   88.2,    2.92,    0.62,    0.0, -999.0
00:28:50,  975.5,    5.7,   88.4,    3.48,    0.74,    0.0, -999.0
00:28:55,  975.4,    5.7,   88.4,    1.73,    0.56,    0.0, -999.0
00:29:00,  975.4,    5.7,   88.3,    2.92,    0.46,    0.0, -999.0
00:29:05,  975.5,    5.7,   88.4,    2.03,   -0.11,    0.0, -999.0
00:29:10,  975.4,    5.6,   88.3,    2.63,   -1.46,    0.0, -999.0
00:29:15,  975.5,    5.6,   88.5,    2.13,   -0.22,    0.0, -999.0
00:29:20,  975.5,    5.6,   88.3,    3.96,   -1.60,    0.0, -999.0
00:29:25,  975.5,    5.6,   88.4,    4.01,   -0.93,    0.0, -999.0
00:29:30,  975.5,    5.6,   88.2,    3.14,   -0.11,    0.0, -999.0
00:29:35,  975.5,    5.6,   88.5,    2.92,   -0.73,    0.0, -999.0
00:29:40,  975.5,    5.6,   88.5,    2.71,    0.19,    0.0, -999.0