2006/12/28, +9, 136.10,  34.85, 385
00:00:00,  964.4,    6.7,   80.0,    4.96,   -1.05, -999.0, -999.0
00:00:05,  964.4,    6.7,   79.7,    3.48,    0.24, -999.0, -999.0
00:00:10,  964.4,    6.7,   79.5,    4.81,   -1.66, -999.0, -999.0
00:00:15,  964.4,    6.7,   79.1,    5.09,   -0.81, -999.0, -999.0
00:00:20,  964.5,    6.7,   79.8,    4.20,   -1.53, -999.0, -999.0
00:00:25,  964.4,    6.7,   79.7,    2.94,    0.15, -999.0, -999.0
00:00:30,  964.4,    6.7,   80.1,    2.39,    0.64, -999.0, -999.0
00:00:35,  964.4,    6.7,   79.5,    2.60,    0.05, -999.0, -999.0
00:00:40,  964.4,    6.8,   79.8,    0.73,    0.09, -999.0, -999.0
00:00:45,  964.4,    6.8,   79.1,    0.07,   -0.51, -999.0, -999.0
00:00:50,  964.4,    6.8,   80.1,    1.68,   -1.22, -999.0, -999.0
00:00:55,  964.3,    6.8,   79.8,    2.01,   -0.54, -999.0, -999.0
00:01:00,  964.3,    6.8,   79.2,    1.94,   -0.20, -999.0, -999.0
00:01:05,  964.3,    6.8,   78.9,    2.79,   -0.34, -999.0, -999.0
00:01:10,  964.3,    6.8,   79.6,    2.35,   -0.50, -999.0, -999.0
00:01:15,  964.4,    6.8,   79.8,    4.16,    0.07, -999.0, -999.0
00:01:20,  964.4,    6.8,   79.3,    3.94,   -0.14, -999.0, -999.0
00:01:25,  964.4,    6.8,   79.4,    4.99,   -0.79, -999.0, -999.0
00:01:30,  964.4,    6.8,   79.8,    3.88,    0.90, -999.0, -999.0
00:01:35,  964.4,    6.8,   79.5,    4.39,    1.51, -999.0, -999.0
00:01:40,  964.4,    6.8,   78.9,    5.57,   -0.59, -999.0, -999.0
00:01:45,  964.4,    6.8,   80.0,    5.98,   -3.45, -999.0, -999.0
00:01:50,  964.3,    6.8,   79.7,    5.91,   -2.76, -999.0, -999.0
00:01:55,  964.4,    6.8,   80.1,    6.81,   -4.42, -999.0, -999.0
00:02:00,  964.3,    6.8,   80.0,    5.23,   -1.50, -999.0, -999.0
00:02:05,  964.4,    6.8,   79.2,    4.26,   -0.67, -999.0, -999.0
00:02:10,  964.4,    6.8,   79.2,    3.35,    1.35, -999.0, -999.0
00:02:15,  964.4,    6.8,   79.3,    2.14,    1.93, -999.0, -999.0
00:02:20,  964.4,    6.8,   79.8,    1.78,   -0.72, -999.0, -999.0
00:02:25,  964.4,    6.8,   79.5,    4.57,   -1.94, -999.0, -999.0
00:02:30,  964.4,    6.8,   80.5,    4.55,   -2.12, -999.0, -999.0
00:02:35,  964.4,    6.8,   79.7,    3.88,   -2.52, -999.0, -999.0
00:02:40,  964.4,    6.8,   79.6,    3.05,   -0.59, -999.0, -999.0
00:02:45,  964.4,    6.8,   78.8,    4.81,   -2.04, -999.0, -999.0
00:02:50,  964.4,    6.8,   80.1,    3.72,   -1.21, -999.0, -999.0
00:02:55,  964.4,    6.8,   79.8,    2.92,    1.82, -999.0, -999.0
00:03:00,  964.4,    6.8,   79.5,    3.05,   -0.37, -999.0, -999.0
00:03:05,  964.4,    6.8,   79.0,    0.89,    1.61, -999.0, -999.0
00:03:10,  964.4,    6.8,   79.6,    1.47,    2.02, -999.0, -999.0
00:03:15,  964.4,    6.8,   79.1,    1.79,    1.67, -999.0, -999.0
00:03:20,  964.4,    6.8,   79.7,   -0.07,    1.33, -999.0, -999.0
00:03:25,  964.4,    6.8,   78.4,    0.43,    0.77, -999.0, -999.0
00:03:30,  964.4,    6.8,   79.2,    0.75,    0.40, -999.0, -999.0
00:03:35,  964.4,    6.8,   78.9,    0.27,   -0.16, -999.0, -999.0
00:03:40,  964.4,    6.8,   79.2,    0.47,    1.76, -999.0, -999.0
00:03:45,  964.5,    6.8,   81.0,    1.18,    0.38, -999.0, -999.0
00:03:50,  964.4,    6.8,   79.7,    1.95,    1.82, -999.0, -999.0
00:03:55,  964.4,    6.8,   78.8,    0.47,    0.84, -999.0, -999.0
00:04:00,  964.4,    6.8,   79.6,    0.39,   -0.42, -999.0, -999.0
00:04:05,  964.5,    6.8,   79.3,    1.01,   -1.08, -999.0, -999.0
00:04:10,  964.4,    6.8,   79.0,   -0.34,   -1.77, -999.0, -999.0
00:04:15,  964.4,    6.8,   79.1,    0.79,   -0.24, -999.0, -999.0
00:04:20,  964.5,    6.8,   79.3,    0.38,   -0.85, -999.0, -999.0
00:04:25,  964.4,    6.8,   78.9,   -0.07,   -0.64, -999.0, -999.0
00:04:30,  964.4,    6.8,   78.8,    0.79,   -0.62, -999.0, -999.0
00:04:35,  964.4,    6.8,   79.1,    2.09,   -0.11, -999.0, -999.0
00:04:40,  964.4,    6.8,   79.7,    2.26,   -3.48, -999.0, -999.0
00:04:45,  964.5,    6.8,   79.7,    3.67,   -2.76, -999.0, -999.0
00:04:50,  964.5,    6.8,   78.9,    4.32,   -0.53, -999.0, -999.0
00:04:55,  964.4,    6.8,   79.1,    2.40,   -1.17, -999.0, -999.0
00:05:00,  964.4,    6.8,   79.0,    4.16,   -1.77, -999.0, -999.0
00:05:05,  964.5,    6.8,   78.7,    2.96,   -1.02, -999.0, -999.0
00:05:10,  964.4,    6.8,   79.8,    4.73,   -0.08, -999.0, -999.0
00:05:15,  964.4,    6.8,   78.8,    6.30,   -2.42, -999.0, -999.0
00:05:20,  964.4,    6.8,   79.8,    5.64,   -2.87, -999.0, -999.0
00:05:25,  964.4,    6.8,   78.7,    5.57,   -1.49, -999.0, -999.0
00:05:30,  964.5,    6.8,   79.5,    4.13,   -2.48, -999.0, -999.0
00:05:35,  964.4,    6.8,   79.4,    4.39,   -1.68, -999.0, -999.0
00:05:40,  964.5,    6.8,   78.7,    4.82,   -1.03, -999.0, -999.0
00:05:45,  964.5,    6.8,   79.5,    3.85,    0.07, -999.0, -999.0
00:05:50,  964.5,    6.8,   79.9,    2.34,   -0.76, -999.0, -999.0
00:05:55,  964.4,    6.8,   78.9,    3.17,   -1.76, -999.0, -999.0
00:06:00,  964.5,    6.8,   79.4,    2.61,   -0.75, -999.0, -999.0
00:06:05,  964.5,    6.8,   79.9,    5.39,   -1.24, -999.0, -999.0
00:06:10,  964.5,    6.8,   80.0,    3.54,   -0.19, -999.0, -999.0
00:06:15,  964.4,    6.8,   80.4,    2.86,   -0.50, -999.0, -999.0
00:06:20,  964.5,    6.8,   79.4,    3.02,    0.81, -999.0, -999.0
00:06:25,  964.5,    6.8,   79.1,    1.85,   -0.75, -999.0, -999.0
00:06:30,  964.5,    6.8,   79.5,    2.27,   -3.02, -999.0, -999.0
00:06:35,  964.5,    6.8,   80.1,    3.04,   -1.98, -999.0, -999.0
00:06:40,  964.5,    6.8,   79.0,    3.50,   -2.55, -999.0, -999.0
00:06:45,  964.5,    6.8,   79.9,    2.35,    0.63, -999.0, -999.0
00:06:50,  964.5,    6.8,   79.1,    3.14,    0.84, -999.0, -999.0
00:06:55,  964.5,    6.8,   79.7,    4.66,   -0.49, -999.0, -999.0
00:07:00,  964.4,    6.8,   79.4,    2.67,   -2.24, -999.0, -999.0
00:07:05,  964.5,    6.8,   79.6,    4.16,    1.04, -999.0, -999.0
00:07:10,  964.5,    6.8,   78.6,    5.70,   -1.96, -999.0, -999.0
00:07:15,  964.5,    6.8,   79.8,    6.66,   -1.78, -999.0, -999.0
00:07:20,  964.5,    6.8,   79.3,    5.51,   -0.97, -999.0, -999.0
00:07:25,  964.5,    6.8,   79.7,    5.50,    0.58, -999.0, -999.0
00:07:30,  964.5,    6.8,   79.9,    3.45,    0.80, -999.0, -999.0
00:07:35,  964.5,    6.8,   80.0,    3.32,   -0.95, -999.0, -999.0
00:07:40,  964.5,    6.8,   79.4,    2.67,   -0.09, -999.0, -999.0
00:07:45,  964.5,    6.8,   78.7,    2.68,   -1.54, -999.0, -999.0
00:07:50,  964.5,    6.8,   79.8,    2.24,   -2.32, -999.0, -999.0
00:07:55,  964.5,    6.8,   79.6,    2.54,   -1.71, -999.0, -999.0
00:08:00,  964.5,    6.8,   79.8,    2.12,    0.00, -999.0, -999.0
00:08:05,  964.5,    6.8,   79.1,    4.26,    0.30, -999.0, -999.0
00:08:10,  964.5,    6.8,   79.9,    4.09,   -0.72, -999.0, -999.0
00:08:15,  964.5,    6.8,   79.3,    4.17,   -0.73, -999.0, -999.0
00:08:20,  964.5,    6.8,   79.5,    6.76,   -1.31, -999.0, -999.0
00:08:25,  964.5,    6.8,   79.9,    6.59,    0.93, -999.0, -999.0
00:08:30,  964.6,    6.8,   80.0,    5.34,   -1.14, -999.0, -999.0
00:08:35,  964.5,    6.8,   79.4,    3.93,   -3.07, -999.0, -999.0
00:08:40,  964.5,    6.8,   79.9,    4.17,    2.22, -999.0, -999.0
00:08:45,  964.5,    6.8,   79.2,    2.77,   -0.24, -999.0, -999.0
00:08:50,  964.5,    6.8,   79.4,    3.46,   -1.76, -999.0, -999.0
00:08:55,  964.5,    6.7,   79.0,    6.47,   -0.79, -999.0, -999.0
00:09:00,  964.4,    6.8,   80.3,    6.99,    0.49, -999.0, -999.0
00:09:05,  964.5,    6.8,   79.3,    5.63,   -1.20, -999.0, -999.0
00:09:10,  964.5,    6.8,   79.5,    5.47,    1.06, -999.0, -999.0
00:09:15,  964.5,    6.8,   80.3,    5.10,    0.45, -999.0, -999.0
00:09:20,  964.5,    6.8,   79.4,    2.32,   -0.29, -999.0, -999.0
00:09:25,  964.5,    6.8,   80.4,    5.35,   -0.85, -999.0, -999.0
00:09:30,  964.5,    6.8,   79.2,    3.26,   -1.88, -999.0, -999.0
00:09:35,  964.6,    6.8,   80.2,    3.13,   -0.50, -999.0, -999.0
00:09:40,  964.5,    6.8,   79.3,    2.38,    1.27, -999.0, -999.0
00:09:45,  964.5,    6.8,   80.2,    1.88,    0.58, -999.0, -999.0
00:09:50,  964.5,    6.7,   79.8,    1.80,   -0.84, -999.0, -999.0
00:09:55,  964.5,    6.7,   79.8,    4.24,   -2.16, -999.0, -999.0
00:10:00,  964.5,    6.7,   79.5,    5.09,   -2.48, -999.0, -999.0
00:10:05,  964.5,    6.8,   79.9,    4.43,   -2.16, -999.0, -999.0
00:10:10,  964.5,    6.8,   79.8,    4.19,   -2.62, -999.0, -999.0
00:10:15,  964.5,    6.8,   79.5,    2.89,   -0.67, -999.0, -999.0
00:10:20,  964.6,    6.8,   79.9,    2.21,   -0.31, -999.0, -999.0
00:10:25,  964.5,    6.8,   79.5,    0.97,   -0.05, -999.0, -999.0
00:10:30,  964.6,    6.8,   79.2,    0.85,   -0.51, -999.0, -999.0
00:10:35,  964.5,    6.8,   78.7,    1.02,   -1.13, -999.0, -999.0
00:10:40,  964.5,    6.8,   80.0,    3.06,    0.82, -999.0, -999.0
00:10:45,  964.5,    6.8,   79.8,    4.26,   -1.55, -999.0, -999.0
00:10:50,  964.5,    6.8,   79.2,    4.29,   -1.73, -999.0, -999.0
00:10:55,  964.5,    6.8,   79.3,    3.64,   -0.84, -999.0, -999.0
00:11:00,  964.6,    6.8,   79.1,    4.30,   -0.45, -999.0, -999.0
00:11:05,  964.5,    6.8,   79.5,    2.62,   -0.65, -999.0, -999.0
00:11:10,  964.6,    6.8,   79.3,    1.34,   -0.54, -999.0, -999.0
00:11:15,  964.6,    6.8,   80.4,    2.76,   -1.59, -999.0, -999.0
00:11:20,  964.6,    6.8,   78.5,    2.59,   -0.74, -999.0, -999.0
00:11:25,  964.6,    6.8,   78.9,    4.75,   -0.17, -999.0, -999.0
00:11:30,  964.6,    6.8,   79.5,    4.99,    0.52, -999.0, -999.0
00:11:35,  964.6,    6.8,   79.7,    4.38,   -0.46, -999.0, -999.0
00:11:40,  964.6,    6.8,   79.3,    5.63,   -1.40, -999.0, -999.0
00:11:45,  964.6,    6.8,   79.3,    5.59,   -1.92, -999.0, -999.0
00:11:50,  964.6,    6.7,   80.1,    6.50,   -2.37, -999.0, -999.0
00:11:55,  964.6,    6.8,   79.8,    6.34,   -4.12, -999.0, -999.0
00:12:00,  964.6,    6.8,   79.0,    7.09,   -3.16, -999.0, -999.0
00:12:05,  964.5,    6.7,   79.4,    6.72,   -0.83, -999.0, -999.0
00:12:10,  964.6,    6.7,   79.5,    4.35,   -0.85, -999.0, -999.0
00:12:15,  964.5,    6.7,   80.1,    4.54,    2.41, -999.0, -999.0
00:12:20,  964.6,    6.7,   80.3,    3.30,   -0.95, -999.0, -999.0
00:12:25,  964.6,    6.7,   78.7,    2.47,   -0.13, -999.0, -999.0
00:12:30,  964.6,    6.7,   79.5,    3.44,    0.24, -999.0, -999.0
00:12:35,  964.6,    6.8,   79.3,    2.45,    0.09, -999.0, -999.0
00:12:40,  964.5,    6.8,   80.4,    1.17,   -0.25, -999.0, -999.0
00:12:45,  964.6,    6.8,   79.3,    0.24,   -0.37, -999.0, -999.0
00:12:50,  964.6,    6.8,   79.5,    3.13,   -2.63, -999.0, -999.0
00:12:55,  964.6,    6.8,   78.9,    3.46,   -0.80, -999.0, -999.0
00:13:00,  964.6,    6.8,   80.5,    2.71,   -0.28, -999.0, -999.0
00:13:05,  964.7,    6.8,   79.2,    4.67,   -1.34, -999.0, -999.0
00:13:10,  964.6,    6.8,   80.0,    4.26,   -0.91, -999.0, -999.0
00:13:15,  964.7,    6.8,   79.5,    5.50,   -3.17, -999.0, -999.0
00:13:20,  964.6,    6.8,   79.2,    4.71,    2.51, -999.0, -999.0
00:13:25,  964.6,    6.8,   79.2,    2.95,   -1.31, -999.0, -999.0
00:13:30,  964.6,    6.8,   79.3,    3.25,    0.06, -999.0, -999.0
00:13:35,  964.6,    6.8,   79.6,    4.09,   -1.17, -999.0, -999.0
00:13:40,  964.6,    6.8,   79.6,    3.47,   -2.81, -999.0, -999.0
00:13:45,  964.6,    6.8,   79.7,    1.99,   -1.67, -999.0, -999.0
00:13:50,  964.7,    6.8,   78.6,    2.66,    0.33, -999.0, -999.0
00:13:55,  964.7,    6.8,   79.8,    2.44,   -0.21, -999.0, -999.0
00:14:00,  964.7,    6.8,   78.8,    3.63,    0.58, -999.0, -999.0
00:14:05,  964.6,    6.8,   79.8,    3.16,    0.06, -999.0, -999.0
00:14:10,  964.6,    6.8,   79.4,    4.54,    0.48, -999.0, -999.0
00:14:15,  964.6,    6.8,   79.3,    4.27,    2.27, -999.0, -999.0
00:14:20,  964.6,    6.7,   79.1,    5.11,    0.27, -999.0, -999.0
00:14:25,  964.7,    6.7,   79.8,    4.71,   -1.44, -999.0, -999.0
00:14:30,  964.6,    6.7,   79.7,    2.41,    0.97, -999.0, -999.0
00:14:35,  964.7,    6.7,   79.9,    1.91,    0.81, -999.0, -999.0
00:14:40,  964.6,    6.7,   79.8,    1.62,    0.40, -999.0, -999.0
00:14:45,  964.6,    6.7,   80.2,    0.54,   -0.19, -999.0, -999.0
00:14:50,  964.6,    6.7,   79.1,    2.10,    0.15, -999.0, -999.0
00:14:55,  964.7,    6.7,   79.4,    1.96,    0.60, -999.0, -999.0
00:15:00,  964.7,    6.7,   80.4,    1.90,    1.59, -999.0, -999.0
00:15:05,  964.7,    6.7,   79.6,    1.45,    1.05, -999.0, -999.0
00:15:10,  964.6,    6.7,   80.0,    2.18,    0.79, -999.0, -999.0
00:15:15,  964.7,    6.7,   79.4,    2.24,    0.20, -999.0, -999.0
00:15:20,  964.7,    6.7,   80.1,    1.76,    0.37, -999.0, -999.0
00:15:25,  964.6,    6.7,   79.4,    2.92,   -0.62, -999.0, -999.0
00:15:30,  964.6,    6.7,   79.5,    2.10,   -0.11, -999.0, -999.0
00:15:35,  964.7,    6.7,   79.2,    1.31,   -0.58, -999.0, -999.0
00:15:40,  964.7,    6.7,   79.6,    1.03,   -0.99, -999.0, -999.0
00:15:45,  964.7,    6.7,   79.3,    1.02,   -0.72, -999.0, -999.0
00:15:50,  964.6,    6.7,   80.0,    1.57,   -0.94, -999.0, -999.0
00:15:55,  964.7,    6.7,   80.1,    2.17,    0.83, -999.0, -999.0
00:16:00,  964.6,    6.7,   79.6,    3.41,    0.98, -999.0, -999.0
00:16:05,  964.6,    6.7,   79.9,    3.27,    0.06, -999.0, -999.0
00:16:10,  964.6,    6.7,   80.2,    2.85,    0.05, -999.0, -999.0
00:16:15,  964.6,    6.7,   79.3,    3.86,   -0.41, -999.0, -999.0
00:16:20,  964.6,    6.7,   79.6,    3.18,   -0.39, -999.0, -999.0
00:16:25,  964.7,    6.7,   80.5,    2.64,   -0.47, -999.0, -999.0
00:16:30,  964.6,    6.7,   79.5,    4.07,    0.28, -999.0, -999.0
00:16:35,  964.7,    6.7,   79.1,    4.10,   -1.02, -999.0, -999.0
00:16:40,  964.6,    6.7,   79.7,    5.03,   -1.93, -999.0, -999.0
00:16:45,  964.7,    6.7,   80.6,    4.26,   -1.47, -999.0, -999.0
00:16:50,  964.6,    6.7,   79.8,    3.49,   -1.00, -999.0, -999.0
00:16:55,  964.7,    6.7,   80.0,    3.34,   -0.17, -999.0, -999.0
00:17:00,  964.7,    6.7,   80.3,    3.67,    0.06, -999.0, -999.0
00:17:05,  964.7,    6.7,   80.2,    3.15,   -0.61, -999.0, -999.0
00:17:10,  964.7,    6.7,   79.8,    3.74,    1.00, -999.0, -999.0
00:17:15,  964.7,    6.7,   80.2,    3.25,    2.54, -999.0, -999.0
00:17:20,  964.7,    6.7,   81.1,    2.65,    0.86, -999.0, -999.0
00:17:25,  964.6,    6.7,   80.1,    2.54,    1.65, -999.0, -999.0
00:17:30,  964.7,    6.7,   79.3,    1.20,   -0.41, -999.0, -999.0
00:17:35,  964.7,    6.7,   79.4,    2.06,    2.94, -999.0, -999.0
00:17:40,  964.6,    6.7,   80.9,    3.63,    2.18, -999.0, -999.0
00:17:45,  964.6,    6.7,   79.6,    1.66,    0.84, -999.0, -999.0
00:17:50,  964.7,    6.7,   80.2,    1.89,   -0.44, -999.0, -999.0
00:17:55,  964.7,    6.7,   80.1,    2.09,   -0.48, -999.0, -999.0
00:18:00,  964.6,    6.7,   80.7,    1.42,   -0.07, -999.0, -999.0
00:18:05,  964.7,    6.7,   79.3,    1.03,   -1.23, -999.0, -999.0
00:18:10,  964.7,    6.7,   80.1,    1.12,   -1.16, -999.0, -999.0
00:18:15,  964.7,    6.7,   80.3,    0.74,   -1.84, -999.0, -999.0
00:18:20,  964.7,    6.7,   79.3,    0.86,   -1.10, -999.0, -999.0
00:18:25,  964.7,    6.7,   79.4,    2.67,   -0.28, -999.0, -999.0
00:18:30,  964.7,    6.7,   79.9,    2.10,   -0.81, -999.0, -999.0
00:18:35,  964.7,    6.7,   79.6,    1.82,   -0.73, -999.0, -999.0
00:18:40,  964.7,    6.7,   79.5,    1.27,    0.02, -999.0, -999.0
00:18:45,  964.6,    6.7,   80.7,    2.13,    0.26, -999.0, -999.0
00:18:50,  964.7,    6.7,   79.8,    2.06,   -0.18, -999.0, -999.0
00:18:55,  964.7,    6.7,   80.0,    2.53,    0.35, -999.0, -999.0
00:19:00,  964.7,    6.7,   79.8,    2.23,    0.86, -999.0, -999.0
00:19:05,  964.7,    6.7,   81.0,    4.00,    2.41, -999.0, -999.0
00:19:10,  964.7,    6.7,   80.4,    2.77,   -1.01, -999.0, -999.0
00:19:15,  964.7,    6.7,   80.8,    2.46,    0.35, -999.0, -999.0
00:19:20,  964.7,    6.7,   80.0,    1.85,    0.60, -999.0, -999.0
00:19:25,  964.7,    6.7,   79.8,    2.07,    1.29, -999.0, -999.0
00:19:30,  964.7,    6.7,   79.9,    1.87,    0.50, -999.0, -999.0
00:19:35,  964.7,    6.6,   80.3,    1.05,   -0.68, -999.0, -999.0
00:19:40,  964.7,    6.6,   80.6,    2.86,    0.05, -999.0, -999.0
00:19:45,  964.7,    6.6,   80.2,    1.62,   -1.05, -999.0, -999.0
00:19:50,  964.8,    6.6,   79.7,    2.10,    0.04, -999.0, -999.0
00:19:55,  964.7,    6.6,   80.2,    2.21,   -0.63, -999.0, -999.0
00:20:00,  964.8,    6.6,   80.7,    2.69,   -0.09, -999.0, -999.0
00:20:05,  964.7,    6.6,   80.2,    1.58,   -0.99, -999.0, -999.0
00:20:10,  964.7,    6.6,   80.9,    1.86,    0.57, -999.0, -999.0
00:20:15,  964.8,    6.6,   80.7,    2.24,    0.91, -999.0, -999.0
00:20:20,  964.7,    6.6,   81.5,    1.33,   -0.77, -999.0, -999.0
00:20:25,  964.7,    6.6,   79.7,    3.25,    0.69, -999.0, -999.0
00:20:30,  964.7,    6.6,   80.6,    5.44,    0.00, -999.0, -999.0
00:20:35,  964.7,    6.6,   80.4,    4.96,   -0.17, -999.0, -999.0
00:20:40,  964.7,    6.6,   80.2,    4.92,   -0.26, -999.0, -999.0
00:20:45,  964.7,    6.6,   81.0,    4.54,    0.40, -999.0, -999.0
00:20:50,  964.7,    6.6,   80.6,    5.69,   -0.70, -999.0, -999.0
00:20:55,  964.8,    6.6,   80.3,    4.01,    1.62, -999.0, -999.0
00:21:00,  964.8,    6.6,   80.8,    4.41,    2.06, -999.0, -999.0
00:21:05,  964.7,    6.6,   81.2,    3.43,    1.60, -999.0, -999.0
00:21:10,  964.8,    6.6,   81.3,    3.57,    1.16, -999.0, -999.0
00:21:15,  964.7,    6.6,   80.8,    3.70,    0.26, -999.0, -999.0
00:21:20,  964.7,    6.6,   80.2,    4.40,    0.08, -999.0, -999.0
00:21:25,  964.7,    6.6,   80.9,    3.31,   -1.20, -999.0, -999.0
00:21:30,  964.7,    6.6,   80.3,    2.44,   -1.35, -999.0, -999.0
00:21:35,  964.7,    6.6,   81.3,    3.19,   -2.24, -999.0, -999.0
00:21:40,  964.8,    6.6,   80.5,    3.41,   -0.12, -999.0, -999.0
00:21:45,  964.7,    6.6,   81.4,    3.23,   -0.06, -999.0, -999.0
00:21:50,  964.8,    6.6,   80.6,    3.57,   -0.69, -999.0, -999.0
00:21:55,  964.8,    6.6,   81.0,    3.52,   -0.12, -999.0, -999.0
00:22:00,  964.8,    6.6,   81.2,    2.11,   -1.77, -999.0, -999.0
00:22:05,  964.8,    6.6,   81.1,    1.82,   -0.10, -999.0, -999.0
00:22:10,  964.7,    6.6,   80.6,    1.04,    0.34, -999.0, -999.0
00:22:15,  964.7,    6.6,   81.0,    1.23,   -0.06, -999.0, -999.0
00:22:20,  964.7,    6.6,   80.3,    1.43,   -1.20, -999.0, -999.0
00:22:25,  964.8,    6.6,   80.4,    2.10,   -1.70, -999.0, -999.0
00:22:30,  964.7,    6.6,   81.4,    1.46,   -1.06, -999.0, -999.0
00:22:35,  964.7,    6.6,   80.8,    2.08,   -1.20, -999.0, -999.0
00:22:40,  964.7,    6.6,   81.1,    2.66,   -0.47, -999.0, -999.0
00:22:45,  964.7,    6.6,   79.1,    1.85,    0.19, -999.0, -999.0
00:22:50,  964.7,    6.6,   80.9,    3.09,   -1.25, -999.0, -999.0
00:22:55,  964.8,    6.6,   80.9,    1.43,    0.46, -999.0, -999.0
00:23:00,  964.8,    6.7,   81.2,    3.07,    0.82, -999.0, -999.0
00:23:05,  964.8,    6.7,   81.4,    2.41,    2.58, -999.0, -999.0
00:23:10,  964.8,    6.7,   80.7,    1.65,    2.27, -999.0, -999.0
00:23:15,  964.8,    6.7,   80.2,    1.84,   -0.06, -999.0, -999.0
00:23:20,  964.8,    6.7,   80.8,    0.78,   -0.12, -999.0, -999.0
00:23:25,  964.8,    6.7,   80.5,    0.63,   -0.55, -999.0, -999.0
00:23:30,  964.8,    6.7,   80.3,   -0.22,    0.36, -999.0, -999.0
00:23:35,  964.7,    6.7,   80.3,    0.69,   -0.18, -999.0, -999.0
00:23:40,  964.7,    6.6,   80.6,    1.52,    0.38, -999.0, -999.0
00:23:45,  964.7,    6.7,   80.8,    2.08,    0.40, -999.0, -999.0
00:23:50,  964.7,    6.6,   80.4,    1.82,    0.03, -999.0, -999.0
00:23:55,  964.7,    6.6,   81.0,    2.82,    0.35, -999.0, -999.0
00:24:00,  964.8,    6.7,   80.5,    3.17,   -0.73, -999.0, -999.0
00:24:05,  964.8,    6.6,   81.3,    1.90,   -0.10, -999.0, -999.0
00:24:10,  964.8,    6.6,   80.4,    2.65,    0.42, -999.0, -999.0
00:24:15,  964.8,    6.6,   80.5,    2.52,    0.97, -999.0, -999.0
00:24:20,  964.7,    6.6,   80.0,    2.74,    1.58, -999.0, -999.0
00:24:25,  964.8,    6.6,   81.1,    0.68,    1.87, -999.0, -999.0
00:24:30,  964.7,    6.6,   81.5,    1.40,    0.02, -999.0, -999.0
00:24:35,  964.8,    6.6,   80.1,    1.27,   -0.09, -999.0, -999.0
00:24:40,  964.8,    6.6,   80.2,    2.06,   -1.67, -999.0, -999.0
00:24:45,  964.8,    6.6,   81.1,    1.73,   -2.67, -999.0, -999.0
00:24:50,  964.8,    6.6,   81.1,    2.93,   -0.68, -999.0, -999.0
00:24:55,  964.8,    6.6,   81.0,    2.90,   -0.72, -999.0, -999.0
00:25:00,  964.8,    6.7,   81.3,    3.39,   -0.60, -999.0, -999.0
00:25:05,  964.8,    6.7,   81.2,    2.18,   -1.53, -999.0, -999.0
00:25:10,  964.8,    6.6,   80.7,    3.65,    4.67, -999.0, -999.0
00:25:15,  964.8,    6.6,   80.5,    3.61,   -0.32, -999.0, -999.0
00:25:20,  964.7,    6.6,   80.8,    5.52,    1.07, -999.0, -999.0
00:25:25,  964.8,    6.6,   81.1,    4.37,    0.93, -999.0, -999.0
00:25:30,  964.8,    6.6,   81.7,    4.95,   -2.52, -999.0, -999.0
00:25:35,  964.8,    6.6,   79.9,    3.06,    0.43, -999.0, -999.0
00:25:40,  964.9,    6.6,   81.2,    0.78,   -1.29, -999.0, -999.0
00:25:45,  964.8,    6.6,   80.9,    2.94,   -1.19, -999.0, -999.0
00:25:50,  964.8,    6.6,   80.8,    2.49,   -1.62, -999.0, -999.0
00:25:55,  964.8,    6.7,   79.9,    1.65,   -1.11, -999.0, -999.0
00:26:00,  964.8,    6.7,   81.5,    2.09,   -1.16, -999.0, -999.0
00:26:05,  964.8,    6.6,   80.2,    1.08,   -1.20, -999.0, -999.0
00:26:10,  964.7,    6.6,   80.6,    0.24,   -0.74, -999.0, -999.0
00:26:15,  964.8,    6.6,   81.2,    1.04,   -1.12, -999.0, -999.0
00:26:20,  964.8,    6.6,   81.0,    1.63,   -0.69, -999.0, -999.0
00:26:25,  964.8,    6.6,   81.3,   -0.00,   -0.55, -999.0, -999.0
00:26:30,  964.8,    6.6,   80.5,    0.47,    0.26, -999.0, -999.0
00:26:35,  964.8,    6.6,   80.6,    0.85,    0.01, -999.0, -999.0
00:26:40,  964.9,    6.6,   81.1,    0.77,   -0.03, -999.0, -999.0
00:26:45,  964.8,    6.6,   81.7,    0.73,   -0.10, -999.0, -999.0
00:26:50,  964.9,    6.6,   80.7,    1.22,   -0.57, -999.0, -999.0
00:26:55,  964.8,    6.6,   80.9,    1.56,    0.16, -999.0, -999.0
00:27:00,  964.9,    6.6,   80.6,    1.81,   -0.52, -999.0, -999.0
00:27:05,  964.8,    6.6,   81.3,    1.92,   -0.70, -999.0, -999.0
00:27:10,  964.8,    6.5,   80.9,    1.12,    1.20, -999.0, -999.0
00:27:15,  964.9,    6.6,   80.8,    1.42,   -0.44, -999.0, -999.0
00:27:20,  964.9,    6.5,   81.5,    1.99,    0.17, -999.0, -999.0
00:27:25,  964.9,    6.5,   81.3,    3.26,    1.96, -999.0, -999.0
00:27:30,  964.9,    6.5,   81.0,    3.13,    0.72, -999.0, -999.0
00:27:35,  964.8,    6.5,   80.8,    1.64,    0.80, -999.0, -999.0
00:27:40,  964.8,    6.5,   81.6,    2.00,    0.00, -999.0, -999.0
00:27:45,  964.8,    6.5,   82.0,    1.95,   -0.41, -999.0, -999.0
00:27:50,  964.8,    6.5,   81.7,    1.98,   -2.12, -999.0, -999.0
00:27:55,  964.9,    6.5,   80.1,    4.40,   -1.10, -999.0, -999.0
00:28:00,  964.8,    6.5,   82.0,    3.98,   -1.61, -999.0, -999.0
00:28:05,  964.8,    6.5,   80.9,    3.91,    0.14, -999.0, -999.0
00:28:10,  964.8,    6.5,   81.5,    3.97,   -0.14, -999.0, -999.0
00:28:15,  964.8,    6.5,   82.0,    2.93,   -0.21, -999.0, -999.0
00:28:20,  964.7,    6.5,   81.0,    2.35,    0.33, -999.0, -999.0
00:28:25,  964.8,    6.5,   80.8,    2.70,   -1.50, -999.0, -999.0
00:28:30,  964.9,    6.5,   81.1,    2.81,   -1.56, -999.0, -999.0
00:28:35,  964.9,    6.5,   81.4,    2.94,   -1.50, -999.0, -999.0
00:28:40,  964.9,    6.5,   81.4,    3.17,   -0.67, -999.0, -999.0
00:28:45,  964.9,    6.5,   81.7,    1.79,   -2.47, -999.0, -999.0
00:28:50,  964.9,    6.5,   80.4,    1.76,   -1.69, -999.0, -999.0
00:28:55,  964.9,    6.5,   81.3,    2.49,   -0.26, -999.0, -999.0
00:29:00,  964.8,    6.5,   80.9,    0.71,   -0.06, -999.0, -999.0
00:29:05,  964.9,    6.5,   81.8,    2.27,   -1.26, -999.0, -999.0
00:29:10,  964.9,    6.5,   82.2,    3.64,   -3.05, -999.0, -999.0
00:29:15,  964.9,    6.5,   81.7,    5.92,   -1.26, -999.0, -999.0
00:29:20,  964.9,    6.4,   81.2,    4.83,   -0.42, -999.0, -999.0
00:29:25,  964.9,    6.4,   81.5,    3.81,    0.67, -999.0, -999.0
00:29:30,  964.9,    6.4,   81.3,    2.46,   -0.52, -999.0, -999.0
00:29:35,  964.8,    6.4,   81.5,    1.35,   -1.55, -999.0, -999.0
00:29:40,  964.9,    6.4,   82.0,    2.41,   -1.02, -999.0, -999.0