,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-10-18, 00:00:01,VALID,918.576,VALID,0,VALID,93.2785,VALID,-0.0169808,VALID,19.7887,VALID,359,VALID,1.16855,
2001-10-18, 00:01:00,VALID,918.563,VALID,0,VALID,93.2531,VALID,-0.0169808,VALID,19.776,VALID,5,VALID,0.409071,
2001-10-18, 00:02:00,VALID,918.555,VALID,0,VALID,93.3091,VALID,-0.0509425,VALID,19.7763,VALID,357,VALID,0.426367,
2001-10-18, 00:03:00,VALID,918.539,VALID,0,VALID,93.3205,VALID,0,VALID,19.7623,VALID,8,VALID,0.609821,
2001-10-18, 00:04:00,VALID,918.499,VALID,0,VALID,93.4566,VALID,0.0169808,VALID,19.7432,VALID,356,VALID,0.704327,
2001-10-18, 00:05:00,VALID,918.481,VALID,0,VALID,93.538,VALID,0.0339617,VALID,19.734,VALID,333,VALID,0.409912,
2001-10-18, 00:06:00,VALID,918.482,VALID,0,VALID,93.6689,VALID,0.0169808,VALID,19.7107,VALID,26,VALID,0.561233,
2001-10-18, 00:07:00,VALID,918.468,VALID,0,VALID,93.6906,VALID,0,VALID,19.7305,VALID,12,VALID,0.384909,
2001-10-18, 00:08:00,VALID,918.461,VALID,0,VALID,93.6321,VALID,0.0169808,VALID,19.73,VALID,15,VALID,0.627804,
2001-10-18, 00:09:00,VALID,918.46,VALID,0,VALID,93.6168,VALID,0.0509425,VALID,19.7136,VALID,360,VALID,1.06591,
2001-10-18, 00:10:00,VALID,918.486,VALID,0,VALID,93.6066,VALID,0,VALID,19.7074,VALID,3,VALID,1.39531,
2001-10-18, 00:11:00,VALID,918.492,VALID,0,VALID,93.6944,VALID,0,VALID,19.7179,VALID,2,VALID,1.11406,
2001-10-18, 00:12:00,VALID,918.508,VALID,0,VALID,93.7694,VALID,0,VALID,19.7144,VALID,3,VALID,1.51982,
2001-10-18, 00:13:00,VALID,918.508,VALID,0,VALID,93.7821,VALID,0,VALID,19.7271,VALID,6,VALID,1.58301,
2001-10-18, 00:14:00,VALID,918.493,VALID,0,VALID,93.7897,VALID,0.0169808,VALID,19.7435,VALID,12,VALID,1.80701,
2001-10-18, 00:15:00,VALID,918.466,VALID,0,VALID,93.7592,VALID,0,VALID,19.7658,VALID,16,VALID,1.61415,
2001-10-18, 00:16:00,VALID,918.45,VALID,0,VALID,93.5926,VALID,0,VALID,19.7854,VALID,360,VALID,1.71049,
2001-10-18, 00:17:00,VALID,918.434,VALID,0,VALID,93.4858,VALID,0,VALID,19.811,VALID,12,VALID,1.51056,
2001-10-18, 00:18:00,VALID,918.397,VALID,0,VALID,93.4439,VALID,0,VALID,19.8245,VALID,3,VALID,2.35621,
2001-10-18, 00:19:00,VALID,918.37,VALID,0,VALID,93.3536,VALID,-0.0169808,VALID,19.8468,VALID,9,VALID,1.39403,
2001-10-18, 00:20:00,VALID,918.37,VALID,0,VALID,93.2582,VALID,0,VALID,19.8595,VALID,332,VALID,0.826322,
2001-10-18, 00:21:00,VALID,918.367,VALID,0,VALID,93.2201,VALID,0.0509425,VALID,19.8697,VALID,355,VALID,0.770536,
2001-10-18, 00:22:00,VALID,918.365,VALID,0,VALID,93.2875,VALID,0.0169808,VALID,19.8684,VALID,14,VALID,0.508429,
2001-10-18, 00:23:00,VALID,918.379,VALID,0,VALID,93.2582,VALID,0.0169808,VALID,19.8913,VALID,15,VALID,0.951923,
2001-10-18, 00:24:00,VALID,918.352,VALID,0,VALID,93.2137,VALID,0.0169808,VALID,19.9047,VALID,20,VALID,0.825977,
2001-10-18, 00:25:00,VALID,918.326,VALID,0,VALID,93.2633,VALID,0.0169808,VALID,19.9179,VALID,272,VALID,0.635135,
2001-10-18, 00:26:00,VALID,918.311,VALID,0,VALID,93.1895,VALID,0.0169808,VALID,19.937,VALID,353,VALID,1.26457,
2001-10-18, 00:27:00,VALID,918.267,VALID,0,VALID,93.0993,VALID,0.0169808,VALID,19.9661,VALID,4,VALID,0.99783,
2001-10-18, 00:28:00,VALID,918.258,VALID,0,VALID,93.0675,VALID,0,VALID,19.9755,VALID,217,VALID,0.706836,
2001-10-18, 00:29:00,VALID,918.245,VALID,0,VALID,93.0637,VALID,0,VALID,19.9658,VALID,223,VALID,0.538867,
2001-10-18, 00:30:00,VALID,918.224,VALID,0,VALID,93.009,VALID,0,VALID,19.9629,VALID,205,VALID,0.440505,
2001-10-18, 00:31:00,VALID,918.22,VALID,0,VALID,93.1082,VALID,0.0169808,VALID,19.9497,VALID,218,VALID,0.114183,
2001-10-18, 00:32:00,VALID,918.205,VALID,0,VALID,93.332,VALID,0.0169808,VALID,19.9534,VALID,313,VALID,0.253348,
2001-10-18, 00:33:00,VALID,918.21,VALID,0,VALID,93.5074,VALID,0,VALID,19.9504,VALID,322,VALID,0.0637019,
2001-10-18, 00:34:00,VALID,918.211,VALID,0,VALID,93.7071,VALID,0,VALID,19.9599,VALID,29,VALID,0.364515,
2001-10-18, 00:35:00,VALID,918.207,VALID,0,VALID,93.7058,VALID,0,VALID,19.9596,VALID,34,VALID,0.378495,
2001-10-18, 00:36:00,VALID,918.211,VALID,0,VALID,93.6384,VALID,0.0169808,VALID,19.9556,VALID,26,VALID,1.02062,
2001-10-18, 00:37:00,VALID,918.224,VALID,0,VALID,93.7185,VALID,0.0339617,VALID,19.9656,VALID,22,VALID,0.905382,
2001-10-18, 00:38:00,VALID,918.215,VALID,0,VALID,93.6295,VALID,0.0339617,VALID,19.9534,VALID,10,VALID,0.892693,
2001-10-18, 00:39:00,VALID,918.201,VALID,0,VALID,93.8037,VALID,0.0339617,VALID,19.9236,VALID,26,VALID,0.791174,
2001-10-18, 00:40:00,VALID,918.17,VALID,0,VALID,93.9792,VALID,0.0339617,VALID,19.9112,VALID,26,VALID,0.732772,
2001-10-18, 00:41:00,VALID,918.151,VALID,0,VALID,94.0174,VALID,0,VALID,19.9084,VALID,2,VALID,0.245192,
2001-10-18, 00:42:00,VALID,918.147,VALID,0,VALID,94.0263,VALID,0,VALID,19.8861,VALID,15,VALID,0.628606,
2001-10-18, 00:43:00,VALID,918.132,VALID,0,VALID,94.1394,VALID,0,VALID,19.8727,VALID,14,VALID,0.885714,
2001-10-18, 00:44:00,VALID,918.144,VALID,0,VALID,94.2221,VALID,0,VALID,19.8568,VALID,18,VALID,1.29121,
2001-10-18, 00:45:00,VALID,918.151,VALID,0,VALID,94.2857,VALID,0,VALID,19.8339,VALID,21,VALID,1.64941,
2001-10-18, 00:46:00,VALID,918.149,VALID,0,VALID,94.3492,VALID,0.0169808,VALID,19.8202,VALID,20,VALID,1.41484,
2001-10-18, 00:47:00,VALID,918.171,VALID,0,VALID,94.3938,VALID,0.0169808,VALID,19.8369,VALID,24,VALID,0.981419,
2001-10-18, 00:48:00,VALID,918.186,VALID,0,VALID,94.362,VALID,0,VALID,19.8302,VALID,20,VALID,0.738281,
2001-10-18, 00:49:00,VALID,918.169,VALID,0,VALID,94.3734,VALID,0.0169808,VALID,19.8337,VALID,24,VALID,0.600446,
2001-10-18, 00:50:00,VALID,918.16,VALID,0,VALID,94.3696,VALID,0,VALID,19.8433,VALID,35,VALID,0.225296,
2001-10-18, 00:51:00,VALID,918.139,VALID,0,VALID,94.3454,VALID,0.0339617,VALID,19.853,VALID,36,VALID,0.459037,
2001-10-18, 00:52:00,VALID,918.121,VALID,0,VALID,94.3086,VALID,0,VALID,19.863,VALID,15,VALID,0.652444,
2001-10-18, 00:53:00,VALID,918.122,VALID,0,VALID,94.245,VALID,0,VALID,19.8692,VALID,15,VALID,0.451923,
2001-10-18, 00:54:01,VALID,918.098,VALID,0,VALID,94.1827,VALID,0.0339617,VALID,19.8684,VALID,25,VALID,0.730804,
2001-10-18, 00:55:00,VALID,918.079,VALID,0,VALID,94.1216,VALID,0,VALID,19.8689,VALID,16,VALID,0.632196,
2001-10-18, 00:56:01,VALID,918.067,VALID,0,VALID,94.0873,VALID,0.0169808,VALID,19.8436,VALID,19,VALID,1.23558,
2001-10-18, 00:57:01,VALID,918.03,VALID,0,VALID,94.2017,VALID,0,VALID,19.8309,VALID,9,VALID,1.53555,
2001-10-18, 00:58:00,VALID,917.995,VALID,0,VALID,94.4332,VALID,0,VALID,19.8113,VALID,350,VALID,1.47656,
2001-10-18, 00:59:00,VALID,917.999,VALID,0,VALID,94.4878,VALID,0,VALID,19.8148,VALID,12,VALID,1.23057,
2001-10-18, 01:00:00,VALID,917.97,VALID,0,VALID,94.5819,VALID,-0.0169808,VALID,19.8247,VALID,23,VALID,1.57183,
2001-10-18, 01:01:00,VALID,917.951,VALID,0,VALID,94.6099,VALID,0,VALID,19.8304,VALID,5,VALID,2.23496,
2001-10-18, 01:02:00,VALID,917.901,VALID,0,VALID,94.5222,VALID,0,VALID,19.8396,VALID,11,VALID,1.72578,
2001-10-18, 01:03:00,VALID,917.861,VALID,0,VALID,94.5095,VALID,0,VALID,19.8334,VALID,20,VALID,1.32752,
2001-10-18, 01:04:01,VALID,917.856,VALID,0,VALID,94.5997,VALID,0,VALID,19.8173,VALID,38,VALID,0.26863,
2001-10-18, 01:05:00,VALID,917.843,VALID,0,VALID,94.6862,VALID,0,VALID,19.814,VALID,23,VALID,0.701339,
2001-10-18, 01:06:00,VALID,917.838,VALID,0,VALID,94.7104,VALID,0,VALID,19.818,VALID,24,VALID,1.13381,
2001-10-18, 01:07:00,VALID,917.815,VALID,0,VALID,94.676,VALID,0,VALID,19.8041,VALID,12,VALID,1.45477,
2001-10-18, 01:08:01,VALID,917.797,VALID,0,VALID,94.7587,VALID,0,VALID,19.7946,VALID,14,VALID,1.54811,
2001-10-18, 01:09:00,VALID,917.801,VALID,0,VALID,94.8452,VALID,0,VALID,19.785,VALID,18,VALID,1.32661,
2001-10-18, 01:10:00,VALID,917.778,VALID,0,VALID,94.8808,VALID,0,VALID,19.7917,VALID,20,VALID,1.43815,
2001-10-18, 01:11:01,VALID,917.778,VALID,0,VALID,94.8859,VALID,0,VALID,19.7656,VALID,22,VALID,1.11558,
2001-10-18, 01:12:00,VALID,917.76,VALID,0,VALID,94.8782,VALID,-0.0169808,VALID,19.7531,VALID,14,VALID,1.21748,
2001-10-18, 01:13:00,VALID,917.736,VALID,0,VALID,94.9227,VALID,0,VALID,19.7179,VALID,17,VALID,1.31571,
2001-10-18, 01:14:01,VALID,917.719,VALID,0,VALID,95.1783,VALID,0,VALID,19.6945,VALID,22,VALID,0.58113,
2001-10-18, 01:15:00,VALID,917.692,VALID,0,VALID,95.2546,VALID,0,VALID,19.7015,VALID,21,VALID,0.518429,
2001-10-18, 01:16:00,VALID,917.664,VALID,0,VALID,95.3347,VALID,0,VALID,19.6781,VALID,18,VALID,1.20759,
2001-10-18, 01:17:00,VALID,917.613,VALID,0,VALID,95.3207,VALID,0,VALID,19.6558,VALID,10,VALID,0.799023,
2001-10-18, 01:18:00,VALID,917.577,VALID,0,VALID,95.4797,VALID,0,VALID,19.6262,VALID,19,VALID,1.58574,
2001-10-18, 01:19:01,VALID,917.548,VALID,0,VALID,95.6984,VALID,0,VALID,19.6269,VALID,21,VALID,1.60605,
2001-10-18, 01:20:00,VALID,917.529,VALID,0,VALID,95.7951,VALID,0,VALID,19.6369,VALID,20,VALID,1.34417,
2001-10-18, 01:21:00,VALID,917.523,VALID,0,VALID,95.8027,VALID,0,VALID,19.6239,VALID,18,VALID,0.96072,
2001-10-18, 01:22:01,VALID,917.52,VALID,0,VALID,95.8141,VALID,0,VALID,19.6237,VALID,22,VALID,1.49732,
2001-10-18, 01:23:00,VALID,917.529,VALID,0,VALID,95.8154,VALID,0,VALID,19.6235,VALID,21,VALID,1.15815,
2001-10-18, 01:24:00,VALID,917.511,VALID,0,VALID,95.8561,VALID,0,VALID,19.6135,VALID,17,VALID,1.1704,
2001-10-18, 01:25:00,VALID,917.503,VALID,0,VALID,95.8764,VALID,0,VALID,19.6138,VALID,16,VALID,1.18269,
2001-10-18, 01:26:00,VALID,917.476,VALID,0,VALID,95.9655,VALID,0.0169808,VALID,19.5939,VALID,14,VALID,1.08313,
2001-10-18, 01:27:01,VALID,917.472,VALID,0,VALID,96.0189,VALID,0,VALID,19.6108,VALID,20,VALID,1.28817,
2001-10-18, 01:28:00,VALID,917.454,VALID,0,VALID,96.0239,VALID,0,VALID,19.6143,VALID,12,VALID,1.29585,
2001-10-18, 01:29:01,VALID,917.461,VALID,0,VALID,96.0036,VALID,0,VALID,19.6205,VALID,24,VALID,0.584736,
2001-10-18, 01:30:00,VALID,917.456,VALID,0,VALID,95.9947,VALID,0,VALID,19.5976,VALID,26,VALID,0.284961,
2001-10-18, 01:31:00,VALID,917.47,VALID,0,VALID,96.0265,VALID,0,VALID,19.617,VALID,30,VALID,0.773226,
2001-10-18, 01:32:00,VALID,917.448,VALID,0,VALID,95.9972,VALID,0.0169808,VALID,19.6103,VALID,4,VALID,1.42779,
2001-10-18, 01:33:00,VALID,917.455,VALID,0,VALID,95.9298,VALID,-0.0509425,VALID,19.6279,VALID,18,VALID,1.60156,
2001-10-18, 01:34:00,VALID,917.469,VALID,0,VALID,95.9057,VALID,-0.0849042,VALID,19.6575,VALID,24,VALID,1.25977,
2001-10-18, 01:35:00,VALID,917.491,VALID,0,VALID,95.8434,VALID,-0.101885,VALID,19.6602,VALID,15,VALID,0.663867,
2001-10-18, 01:36:00,VALID,917.491,VALID,0,VALID,95.7912,VALID,-0.0849042,VALID,19.6766,VALID,25,VALID,0.645032,
2001-10-18, 01:37:01,VALID,917.481,VALID,0,VALID,95.7035,VALID,-0.101885,VALID,19.6863,VALID,9,VALID,1.16446,
2001-10-18, 01:38:00,VALID,917.474,VALID,0,VALID,95.6539,VALID,-0.101885,VALID,19.6634,VALID,18,VALID,1.03795,
2001-10-18, 01:39:00,VALID,917.452,VALID,0,VALID,95.7378,VALID,-0.101885,VALID,19.6602,VALID,23,VALID,1.32592,
2001-10-18, 01:40:00,VALID,917.466,VALID,0,VALID,95.79,VALID,-0.0849042,VALID,19.6903,VALID,11,VALID,0.845395,
2001-10-18, 01:41:01,VALID,917.49,VALID,0,VALID,95.6971,VALID,-0.118866,VALID,19.6766,VALID,10,VALID,0.431332,
2001-10-18, 01:42:00,VALID,917.503,VALID,0,VALID,95.6743,VALID,-0.101885,VALID,19.6699,VALID,21,VALID,1.20052,
2001-10-18, 01:43:00,VALID,917.497,VALID,0,VALID,95.7137,VALID,-0.101885,VALID,19.6605,VALID,19,VALID,1.32899,
2001-10-18, 01:44:01,VALID,917.502,VALID,0,VALID,95.7518,VALID,-0.101885,VALID,19.6508,VALID,24,VALID,1.79688,
2001-10-18, 01:45:00,VALID,917.506,VALID,0,VALID,95.8459,VALID,-0.0849042,VALID,19.6473,VALID,23,VALID,1.39907,
2001-10-18, 01:46:00,VALID,917.501,VALID,0,VALID,95.8624,VALID,-0.101885,VALID,19.6538,VALID,25,VALID,1.31851,
2001-10-18, 01:47:00,VALID,917.481,VALID,0,VALID,95.809,VALID,-0.0849042,VALID,19.6764,VALID,18,VALID,1.77424,
2001-10-18, 01:48:00,VALID,917.437,VALID,0,VALID,95.7035,VALID,0.0169808,VALID,19.7052,VALID,12,VALID,1.65024,
2001-10-18, 01:49:00,VALID,917.416,VALID,0,VALID,95.5814,VALID,0,VALID,19.6945,VALID,19,VALID,1.72299,
2001-10-18, 01:50:00,VALID,917.401,VALID,0,VALID,95.4543,VALID,0.0509425,VALID,19.7166,VALID,16,VALID,1.34277,
2001-10-18, 01:51:00,VALID,917.409,VALID,0,VALID,95.3398,VALID,0,VALID,19.73,VALID,18,VALID,1.75957,
2001-10-18, 01:52:01,VALID,917.397,VALID,0,VALID,95.2991,VALID,0.0169808,VALID,19.7561,VALID,16,VALID,1.67363,
2001-10-18, 01:53:01,VALID,917.393,VALID,0,VALID,95.1936,VALID,0,VALID,19.7626,VALID,15,VALID,2.40287,
2001-10-18, 01:54:00,VALID,917.364,VALID,0,VALID,95.158,VALID,0,VALID,19.7656,VALID,5,VALID,1.73503,
2001-10-18, 01:55:00,VALID,917.367,VALID,0,VALID,95.1491,VALID,0,VALID,19.772,VALID,8,VALID,1.90737,
2001-10-18, 01:56:00,VALID,917.361,VALID,0,VALID,95.1516,VALID,0,VALID,19.785,VALID,18,VALID,1.80427,
2001-10-18, 01:57:00,VALID,917.349,VALID,0,VALID,95.1122,VALID,0.0169808,VALID,19.7979,VALID,12,VALID,1.71347,
2001-10-18, 01:58:00,VALID,917.34,VALID,0,VALID,95.0308,VALID,0.0169808,VALID,19.8175,VALID,6,VALID,1.26883,
2001-10-18, 01:59:00,VALID,917.323,VALID,0,VALID,95.0041,VALID,0.0509425,VALID,19.8175,VALID,12,VALID,1.80248,
2001-10-18, 02:00:01,VALID,917.3,VALID,0,VALID,95.0308,VALID,0,VALID,19.821,VALID,19,VALID,1.73795,
2001-10-18, 02:01:00,VALID,917.261,VALID,0,VALID,95.0385,VALID,0,VALID,19.8369,VALID,17,VALID,2.11369,
2001-10-18, 02:02:01,VALID,917.235,VALID,0,VALID,94.98,VALID,0.0169808,VALID,19.8597,VALID,8,VALID,1.31791,
2001-10-18, 02:03:00,VALID,917.244,VALID,0,VALID,94.8833,VALID,-0.0169808,VALID,19.8667,VALID,14,VALID,1.49941,
2001-10-18, 02:04:00,VALID,917.233,VALID,0,VALID,94.8172,VALID,-0.0339617,VALID,19.8826,VALID,14,VALID,1.65815,
2001-10-18, 02:05:00,VALID,917.26,VALID,0,VALID,94.7676,VALID,0.0169808,VALID,19.9052,VALID,22,VALID,1.01583,
2001-10-18, 02:06:00,VALID,917.26,VALID,0,VALID,94.7638,VALID,0.0169808,VALID,19.905,VALID,22,VALID,1.02799,
2001-10-18, 02:07:00,VALID,917.283,VALID,0,VALID,94.7091,VALID,0.0169808,VALID,19.9084,VALID,353,VALID,1.08594,
2001-10-18, 02:08:00,VALID,917.299,VALID,0,VALID,94.6544,VALID,0,VALID,19.905,VALID,17,VALID,1.35215,
2001-10-18, 02:09:01,VALID,917.3,VALID,0,VALID,94.6443,VALID,0,VALID,19.9079,VALID,7,VALID,1.77083,
2001-10-18, 02:10:01,VALID,917.294,VALID,0,VALID,94.5819,VALID,0,VALID,19.9144,VALID,20,VALID,1.37079,
2001-10-18, 02:11:00,VALID,917.306,VALID,0,VALID,94.5858,VALID,0.0169808,VALID,19.9308,VALID,13,VALID,1.52098,
2001-10-18, 02:12:01,VALID,917.299,VALID,0,VALID,94.4878,VALID,0,VALID,19.9273,VALID,8,VALID,2.01322,
2001-10-18, 02:13:00,VALID,917.267,VALID,0,VALID,94.5273,VALID,-0.0339617,VALID,19.9144,VALID,17,VALID,2.63178,
2001-10-18, 02:14:01,VALID,917.231,VALID,0,VALID,94.4739,VALID,0.0169808,VALID,19.937,VALID,10,VALID,2.00576,
2001-10-18, 02:15:00,VALID,917.236,VALID,0,VALID,94.4815,VALID,0.0169808,VALID,19.9338,VALID,13,VALID,1.74696,
2001-10-18, 02:16:00,VALID,917.229,VALID,0,VALID,94.4802,VALID,0,VALID,19.937,VALID,355,VALID,1.2997,
2001-10-18, 02:17:01,VALID,917.239,VALID,0,VALID,94.4522,VALID,0,VALID,19.9303,VALID,14,VALID,0.658548,
2001-10-18, 02:18:01,VALID,917.241,VALID,0,VALID,94.5133,VALID,0,VALID,19.947,VALID,31,VALID,0.500211,
2001-10-18, 02:19:00,VALID,917.261,VALID,0,VALID,94.4624,VALID,0,VALID,19.9504,VALID,348,VALID,0.633413,
2001-10-18, 02:20:01,VALID,917.275,VALID,0,VALID,94.4917,VALID,0,VALID,19.9559,VALID,23,VALID,1.3115,
2001-10-18, 02:21:01,VALID,917.275,VALID,0,VALID,94.5438,VALID,0,VALID,19.9693,VALID,16,VALID,1.09856,
2001-10-18, 02:22:01,VALID,917.288,VALID,0,VALID,94.5324,VALID,0.0169808,VALID,19.9564,VALID,359,VALID,1.26897,
2001-10-18, 02:23:01,VALID,917.315,VALID,0,VALID,94.554,VALID,0,VALID,19.9373,VALID,15,VALID,1.13047,
2001-10-18, 02:24:01,VALID,917.332,VALID,0,VALID,94.643,VALID,0,VALID,19.9465,VALID,5,VALID,0.83125,
2001-10-18, 02:25:01,VALID,917.342,VALID,0,VALID,94.6188,VALID,0.0169808,VALID,19.947,VALID,5,VALID,1.03047,
2001-10-18, 02:26:01,VALID,917.352,VALID,0,VALID,94.6354,VALID,0.0169808,VALID,19.9497,VALID,357,VALID,1.29835,
2001-10-18, 02:27:00,VALID,917.37,VALID,0,VALID,94.6048,VALID,0,VALID,19.9494,VALID,2,VALID,1.42491,
2001-10-18, 02:28:00,VALID,917.38,VALID,0,VALID,94.4408,VALID,0,VALID,19.9599,VALID,342,VALID,0.969866,
2001-10-18, 02:29:01,VALID,917.378,VALID,0,VALID,94.3912,VALID,0,VALID,19.9691,VALID,4,VALID,1.39844,
2001-10-18, 02:30:01,VALID,917.382,VALID,0,VALID,94.4268,VALID,0,VALID,19.982,VALID,8,VALID,0.915752,
2001-10-18, 02:31:01,VALID,917.411,VALID,0,VALID,94.3302,VALID,0,VALID,20.0046,VALID,335,VALID,0.685096,
2001-10-18, 02:32:01,VALID,917.429,VALID,0,VALID,94.2831,VALID,0,VALID,20.0051,VALID,16,VALID,0.764824,
2001-10-18, 02:33:01,VALID,917.426,VALID,0,VALID,94.3848,VALID,0,VALID,19.9947,VALID,10,VALID,0.867188,
2001-10-18, 02:34:01,VALID,917.421,VALID,0,VALID,94.4726,VALID,0,VALID,20.0116,VALID,20,VALID,1.26604,
2001-10-18, 02:35:01,VALID,917.405,VALID,0,VALID,94.3874,VALID,0,VALID,20.0116,VALID,11,VALID,1.73417,
2001-10-18, 02:36:01,VALID,917.361,VALID,0,VALID,94.264,VALID,-0.0169808,VALID,20.0014,VALID,8,VALID,1.6041,
2001-10-18, 02:37:01,VALID,917.343,VALID,0,VALID,94.2679,VALID,-0.0339617,VALID,20.0021,VALID,15,VALID,1.24472,
2001-10-18, 02:38:01,VALID,917.322,VALID,0,VALID,94.3264,VALID,-0.0509425,VALID,19.986,VALID,5,VALID,1.29497,
2001-10-18, 02:39:01,VALID,917.301,VALID,0,VALID,94.3225,VALID,-0.0169808,VALID,19.9755,VALID,356,VALID,1.10178,
2001-10-18, 02:40:01,VALID,917.279,VALID,0,VALID,94.3747,VALID,-0.0169808,VALID,19.9693,VALID,16,VALID,1.51758,
2001-10-18, 02:41:01,VALID,917.259,VALID,0,VALID,94.4917,VALID,0,VALID,19.9629,VALID,16,VALID,0.964844,
2001-10-18, 02:42:01,VALID,917.252,VALID,0,VALID,94.5629,VALID,0,VALID,19.9562,VALID,19,VALID,0.948117,
2001-10-18, 02:43:01,VALID,917.229,VALID,0,VALID,94.6201,VALID,0,VALID,19.9562,VALID,18,VALID,0.930889,
2001-10-18, 02:44:01,VALID,917.218,VALID,0,VALID,94.6048,VALID,0,VALID,19.9688,VALID,9,VALID,0.863839,
2001-10-18, 02:45:01,VALID,917.195,VALID,0,VALID,94.5336,VALID,-0.0169808,VALID,19.9559,VALID,1,VALID,1.07272,
2001-10-18, 02:46:01,VALID,917.172,VALID,0,VALID,94.6099,VALID,-0.0169808,VALID,19.9564,VALID,3,VALID,0.835526,
2001-10-18, 02:47:00,VALID,917.154,VALID,0,VALID,94.7244,VALID,-0.0169808,VALID,19.9527,VALID,16,VALID,1.02817,
2001-10-18, 02:48:00,VALID,917.149,VALID,0,VALID,94.8998,VALID,0,VALID,19.9594,VALID,16,VALID,0.51671,
2001-10-18, 02:49:00,VALID,917.134,VALID,0,VALID,94.9316,VALID,-0.0169808,VALID,19.9661,VALID,16,VALID,0.408854,
2001-10-18, 02:50:00,VALID,917.119,VALID,0,VALID,95.0067,VALID,-0.0169808,VALID,19.9857,VALID,8,VALID,0.244256,
2001-10-18, 02:51:00,VALID,917.099,VALID,0,VALID,95.041,VALID,-0.0169808,VALID,19.9621,VALID,15,VALID,0.769215,
2001-10-18, 02:52:00,VALID,917.082,VALID,0,VALID,95.1109,VALID,0,VALID,19.9753,VALID,12,VALID,0.783854,
2001-10-18, 02:53:00,VALID,917.07,VALID,0,VALID,95.0728,VALID,0,VALID,19.9629,VALID,351,VALID,0.28726,
2001-10-18, 02:54:00,VALID,917.06,VALID,0,VALID,95.0791,VALID,0,VALID,19.933,VALID,18,VALID,0.455929,
2001-10-18, 02:55:00,VALID,917.057,VALID,0,VALID,95.1338,VALID,-0.0169808,VALID,19.9338,VALID,351,VALID,0.183482,
2001-10-18, 02:56:00,VALID,917.067,VALID,0,VALID,95.2279,VALID,0,VALID,19.9303,VALID,302,VALID,0.116406,
2001-10-18, 02:57:00,VALID,917.064,VALID,0,VALID,95.1593,VALID,0,VALID,19.9139,VALID,7,VALID,0.732617,
2001-10-18, 02:58:00,VALID,917.056,VALID,0,VALID,95.1783,VALID,0,VALID,19.8978,VALID,348,VALID,0.559766,
2001-10-18, 02:59:00,VALID,917.057,VALID,0,VALID,95.1885,VALID,-0.0339617,VALID,19.8848,VALID,341,VALID,0.146537,
2001-10-18, 03:00:00,VALID,917.064,VALID,0,VALID,95.3818,VALID,0,VALID,19.8913,VALID,6,VALID,0.45204,
2001-10-18, 03:01:00,VALID,917.078,VALID,0,VALID,95.4301,VALID,-0.0169808,VALID,19.898,VALID,13,VALID,0.558259,
2001-10-18, 03:02:00,VALID,917.085,VALID,0,VALID,95.4187,VALID,0,VALID,19.8913,VALID,12,VALID,0.240287,
2001-10-18, 03:03:00,VALID,917.077,VALID,0,VALID,95.5242,VALID,0,VALID,19.9007,VALID,19,VALID,0.695101,
2001-10-18, 03:04:00,VALID,917.072,VALID,0,VALID,95.4059,VALID,0.0509425,VALID,19.8779,VALID,335,VALID,0.903846,
2001-10-18, 03:05:00,VALID,917.064,VALID,0,VALID,95.3856,VALID,0.0339617,VALID,19.8684,VALID,356,VALID,0.53726,
2001-10-18, 03:06:00,VALID,917.051,VALID,0,VALID,95.5064,VALID,0.0509425,VALID,19.8655,VALID,355,VALID,0.746652,
2001-10-18, 03:07:00,VALID,917.04,VALID,0,VALID,95.4479,VALID,0.0169808,VALID,19.8652,VALID,340,VALID,0.451891,
2001-10-18, 03:08:00,VALID,917.023,VALID,0,VALID,95.5089,VALID,0.0169808,VALID,19.8622,VALID,318,VALID,0.332732,
2001-10-18, 03:09:00,VALID,917.012,VALID,0,VALID,95.5751,VALID,0.0169808,VALID,19.8582,VALID,359,VALID,0.368945,
2001-10-18, 03:10:00,VALID,916.992,VALID,0,VALID,95.5267,VALID,0.0339617,VALID,19.8612,VALID,14,VALID,0.948691,
2001-10-18, 03:11:00,VALID,916.977,VALID,0,VALID,95.5573,VALID,0.0169808,VALID,19.8617,VALID,10,VALID,0.478463,
2001-10-18, 03:12:00,VALID,916.958,VALID,0,VALID,95.631,VALID,0.0679233,VALID,19.8714,VALID,16,VALID,0.0707465,
2001-10-18, 03:13:00,VALID,916.956,VALID,0,VALID,95.5903,VALID,0.0169808,VALID,19.8851,VALID,16,VALID,0.131641,
2001-10-18, 03:14:00,VALID,916.956,VALID,0,VALID,95.6259,VALID,0.0169808,VALID,19.8781,VALID,16,VALID,0.0015625,
2001-10-18, 03:15:00,VALID,916.948,VALID,0,VALID,95.6005,VALID,0.0339617,VALID,19.8814,VALID,17,VALID,0.257412,
2001-10-18, 03:16:00,VALID,916.945,VALID,0,VALID,95.6259,VALID,0.0339617,VALID,19.8943,VALID,18,VALID,0.553486,
2001-10-18, 03:17:00,VALID,916.931,VALID,0,VALID,95.5357,VALID,0,VALID,19.8848,VALID,5,VALID,0.826563,
2001-10-18, 03:18:00,VALID,916.914,VALID,0,VALID,95.5102,VALID,-0.0849042,VALID,19.8796,VALID,20,VALID,0.435096,
2001-10-18, 03:19:00,VALID,916.937,VALID,0,VALID,95.5217,VALID,-0.0849042,VALID,19.8699,VALID,20,VALID,0.191201,
2001-10-18, 03:20:00,VALID,916.939,VALID,0,VALID,95.5687,VALID,-0.0849042,VALID,19.8734,VALID,22,VALID,0.664268,
2001-10-18, 03:21:00,VALID,916.931,VALID,0,VALID,95.6386,VALID,-0.0849042,VALID,19.8702,VALID,17,VALID,1.23155,
2001-10-18, 03:22:00,VALID,916.904,VALID,0,VALID,95.6386,VALID,-0.0679233,VALID,19.8503,VALID,21,VALID,1.40625,
2001-10-18, 03:23:00,VALID,916.9,VALID,0,VALID,95.6717,VALID,-0.0509425,VALID,19.8503,VALID,356,VALID,0.734605,
2001-10-18, 03:24:00,VALID,916.897,VALID,0,VALID,95.6603,VALID,-0.0509425,VALID,19.8376,VALID,313,VALID,0.556377,
2001-10-18, 03:25:00,VALID,916.901,VALID,0,VALID,95.7162,VALID,-0.0849042,VALID,19.815,VALID,321,VALID,0.0472756,
2001-10-18, 03:26:00,VALID,916.898,VALID,0,VALID,95.8243,VALID,-0.0679233,VALID,19.7951,VALID,3,VALID,0.374599,
2001-10-18, 03:27:00,VALID,916.877,VALID,0,VALID,95.9159,VALID,-0.0849042,VALID,19.8086,VALID,25,VALID,0.557292,
2001-10-18, 03:28:00,VALID,916.865,VALID,0,VALID,95.9362,VALID,-0.101885,VALID,19.8018,VALID,357,VALID,0.546429,
2001-10-18, 03:29:00,VALID,916.865,VALID,0,VALID,96.0354,VALID,-0.0679233,VALID,19.8123,VALID,24,VALID,0.528125,
2001-10-18, 03:30:00,VALID,916.856,VALID,0,VALID,96.1231,VALID,-0.0679233,VALID,19.8086,VALID,24,VALID,0.929102,
2001-10-18, 03:31:00,VALID,916.848,VALID,0,VALID,96.1091,VALID,-0.0679233,VALID,19.8053,VALID,21,VALID,0.880273,
2001-10-18, 03:32:00,VALID,916.84,VALID,0,VALID,96.1638,VALID,-0.0679233,VALID,19.7984,VALID,13,VALID,0.649704,
2001-10-18, 03:33:00,VALID,916.834,VALID,0,VALID,96.4359,VALID,0.0509425,VALID,19.8292,VALID,20,VALID,0.474392,
2001-10-18, 03:34:00,VALID,916.843,VALID,0,VALID,96.544,VALID,0.0169808,VALID,19.8749,VALID,26,VALID,0.0392857,
2001-10-18, 03:35:00,VALID,916.832,VALID,0,VALID,96.352,VALID,0.0339617,VALID,19.8722,VALID,105,VALID,0.0734797,
2001-10-18, 03:36:00,VALID,916.823,VALID,0,VALID,96.3342,VALID,0.0339617,VALID,19.856,VALID,147,VALID,0.12141,
2001-10-18, 03:37:00,VALID,916.822,VALID,0,VALID,96.3864,VALID,0.0169808,VALID,19.8423,VALID,302,VALID,0.260216,
2001-10-18, 03:38:00,VALID,916.816,VALID,0,VALID,96.4805,VALID,0.0169808,VALID,19.8491,VALID,30,VALID,1.71715,