,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-07-05, 00:00:04,VALID,917.983,VALID,0,VALID,87.7684,VALID,0,VALID,21.3575,VALID,155,VALID,0.191016,
2010-07-05, 00:01:04,VALID,917.999,VALID,0,VALID,87.8675,VALID,0,VALID,21.3608,VALID,155,VALID,0,
2010-07-05, 00:02:04,VALID,917.966,VALID,0,VALID,87.8294,VALID,0,VALID,21.3412,VALID,155,VALID,0.251563,
2010-07-05, 00:03:04,VALID,917.984,VALID,0,VALID,88.0657,VALID,0,VALID,21.3396,VALID,155,VALID,0.5375,
2010-07-05, 00:04:04,VALID,917.975,VALID,0,VALID,88.7137,VALID,0,VALID,21.3006,VALID,155,VALID,0.404687,
2010-07-05, 00:05:04,VALID,917.978,VALID,0,VALID,89.0949,VALID,0,VALID,21.2226,VALID,155,VALID,0.284375,
2010-07-05, 00:06:04,VALID,917.976,VALID,0,VALID,89.1406,VALID,0,VALID,21.164,VALID,155,VALID,0.592188,
2010-07-05, 00:07:04,VALID,917.962,VALID,0,VALID,89.1559,VALID,0,VALID,21.1266,VALID,155,VALID,0.843359,
2010-07-05, 00:08:04,VALID,917.961,VALID,0,VALID,89.4837,VALID,0,VALID,21.086,VALID,155,VALID,0.417969,
2010-07-05, 00:09:04,VALID,917.961,VALID,0,VALID,89.72,VALID,0,VALID,21.047,VALID,155,VALID,0.0894531,
2010-07-05, 00:10:04,VALID,917.976,VALID,0,VALID,89.9868,VALID,0,VALID,21.0275,VALID,155,VALID,0.028125,
2010-07-05, 00:11:04,VALID,917.942,VALID,0,VALID,89.9716,VALID,0,VALID,21.008,VALID,155,VALID,0.11875,
2010-07-05, 00:12:04,VALID,917.985,VALID,0,VALID,89.8572,VALID,0,VALID,20.9901,VALID,155,VALID,0.357422,
2010-07-05, 00:13:04,VALID,917.966,VALID,0,VALID,89.5523,VALID,0,VALID,21.0486,VALID,155,VALID,0.635547,
2010-07-05, 00:14:04,VALID,917.955,VALID,0,VALID,89.194,VALID,0,VALID,21.047,VALID,92,VALID,0.883594,
2010-07-05, 00:15:04,VALID,917.997,VALID,0,VALID,89.0872,VALID,0,VALID,21.086,VALID,82,VALID,1.04766,
2010-07-05, 00:16:04,VALID,917.951,VALID,0,VALID,88.8662,VALID,0,VALID,21.1445,VALID,150,VALID,1.08477,
2010-07-05, 00:17:04,VALID,917.948,VALID,0,VALID,88.5612,VALID,0.107441,VALID,21.2015,VALID,142,VALID,1.06641,
2010-07-05, 00:18:04,VALID,917.953,VALID,0,VALID,88.3478,VALID,0,VALID,21.221,VALID,124,VALID,1.55156,
2010-07-05, 00:19:04,VALID,917.933,VALID,0,VALID,88.2563,VALID,0,VALID,21.26,VALID,96,VALID,1.12188,
2010-07-05, 00:20:04,VALID,917.907,VALID,0,VALID,88.1953,VALID,0.107441,VALID,21.2811,VALID,105,VALID,1.44375,
2010-07-05, 00:21:04,VALID,917.892,VALID,0,VALID,87.9818,VALID,0,VALID,21.3201,VALID,150,VALID,1.38047,
2010-07-05, 00:22:04,VALID,917.893,VALID,0,VALID,87.8904,VALID,0,VALID,21.338,VALID,87,VALID,1.12852,
2010-07-05, 00:23:04,VALID,917.867,VALID,0,VALID,87.5549,VALID,0,VALID,21.338,VALID,121,VALID,1.57773,
2010-07-05, 00:24:04,VALID,917.835,VALID,0,VALID,87.4406,VALID,0,VALID,21.3981,VALID,138,VALID,1.73203,
2010-07-05, 00:25:04,VALID,917.844,VALID,0,VALID,87.2195,VALID,0,VALID,21.4372,VALID,113,VALID,1.89844,
2010-07-05, 00:26:04,VALID,917.842,VALID,0,VALID,87.0365,VALID,0.107441,VALID,21.4567,VALID,121,VALID,1.35117,
2010-07-05, 00:27:04,VALID,917.847,VALID,0,VALID,87.0442,VALID,0,VALID,21.455,VALID,101,VALID,1.03984,
2010-07-05, 00:28:04,VALID,917.86,VALID,0,VALID,87.25,VALID,0.107441,VALID,21.4567,VALID,101,VALID,0.950781,
2010-07-05, 00:29:04,VALID,917.838,VALID,0,VALID,87.3796,VALID,0,VALID,21.4567,VALID,101,VALID,0.660547,
2010-07-05, 00:30:04,VALID,917.844,VALID,0,VALID,87.5473,VALID,0,VALID,21.3965,VALID,101,VALID,1.09609,
2010-07-05, 00:31:04,VALID,917.835,VALID,0,VALID,87.837,VALID,0,VALID,21.3575,VALID,101,VALID,0.911719,
2010-07-05, 00:32:04,VALID,917.843,VALID,0,VALID,88.2334,VALID,0,VALID,21.3006,VALID,101,VALID,0.867188,
2010-07-05, 00:33:04,VALID,917.869,VALID,0,VALID,88.5688,VALID,0,VALID,21.2616,VALID,101,VALID,0.726172,
2010-07-05, 00:34:04,VALID,917.824,VALID,0,VALID,88.8433,VALID,0,VALID,21.2421,VALID,194,VALID,1.37539,
2010-07-05, 00:35:04,VALID,917.84,VALID,0,VALID,89.1254,VALID,0.107441,VALID,21.2031,VALID,194,VALID,0.991797,
2010-07-05, 00:36:04,VALID,917.837,VALID,0,VALID,89.4837,VALID,0,VALID,21.1039,VALID,171,VALID,0.880859,
2010-07-05, 00:37:04,VALID,917.855,VALID,0,VALID,89.8343,VALID,0,VALID,21.086,VALID,171,VALID,0.787891,
2010-07-05, 00:38:04,VALID,917.853,VALID,0,VALID,90.2079,VALID,0,VALID,21.047,VALID,171,VALID,0.917188,
2010-07-05, 00:39:04,VALID,917.83,VALID,0,VALID,90.5281,VALID,0,VALID,20.969,VALID,171,VALID,0.712109,
2010-07-05, 00:40:04,VALID,917.829,VALID,0,VALID,90.9092,VALID,0,VALID,20.9089,VALID,171,VALID,1.00312,
2010-07-05, 00:41:04,VALID,917.829,VALID,0,VALID,91.2294,VALID,0,VALID,20.8519,VALID,171,VALID,1.10547,
2010-07-05, 00:42:04,VALID,917.812,VALID,0,VALID,91.5953,VALID,0.107441,VALID,20.8129,VALID,171,VALID,0.921875,
2010-07-05, 00:43:04,VALID,917.825,VALID,0,VALID,91.9003,VALID,0,VALID,20.7544,VALID,180,VALID,0.390625,
2010-07-05, 00:44:04,VALID,917.807,VALID,0,VALID,91.9918,VALID,0,VALID,20.7154,VALID,180,VALID,0.767969,
2010-07-05, 00:45:04,VALID,917.782,VALID,0,VALID,92.0832,VALID,0,VALID,20.6959,VALID,180,VALID,0.718359,
2010-07-05, 00:46:04,VALID,917.766,VALID,0,VALID,92.007,VALID,0.107441,VALID,20.6764,VALID,180,VALID,0.287891,
2010-07-05, 00:47:04,VALID,917.764,VALID,0,VALID,91.8469,VALID,0,VALID,20.6959,VALID,144,VALID,0.757031,
2010-07-05, 00:48:04,VALID,917.738,VALID,0,VALID,91.5191,VALID,0,VALID,20.7154,VALID,158,VALID,0.727734,
2010-07-05, 00:49:04,VALID,917.739,VALID,0,VALID,91.2752,VALID,0.107441,VALID,20.7154,VALID,158,VALID,0.809766,
2010-07-05, 00:50:04,VALID,917.728,VALID,0,VALID,91.1532,VALID,0,VALID,20.7349,VALID,189,VALID,0.697266,
2010-07-05, 00:51:04,VALID,917.741,VALID,0,VALID,91.237,VALID,0,VALID,20.7544,VALID,177,VALID,0.558203,
2010-07-05, 00:52:04,VALID,917.694,VALID,0,VALID,90.9245,VALID,0,VALID,20.7138,VALID,158,VALID,1.38789,
2010-07-05, 00:53:04,VALID,917.69,VALID,0,VALID,90.8406,VALID,0.107441,VALID,20.7333,VALID,126,VALID,1.07383,
2010-07-05, 00:54:04,VALID,917.701,VALID,0,VALID,90.6653,VALID,0.107441,VALID,20.7528,VALID,127,VALID,0.834375,
2010-07-05, 00:55:04,VALID,917.668,VALID,0,VALID,90.7263,VALID,0,VALID,20.7528,VALID,127,VALID,0.55625,
2010-07-05, 00:56:04,VALID,917.624,VALID,0,VALID,90.9473,VALID,0.107441,VALID,20.7333,VALID,127,VALID,0.483594,
2010-07-05, 00:57:04,VALID,917.596,VALID,0,VALID,90.6882,VALID,0,VALID,20.7544,VALID,127,VALID,0.671094,
2010-07-05, 00:58:04,VALID,917.587,VALID,0,VALID,90.5357,VALID,0,VALID,20.7349,VALID,128,VALID,1.03984,
2010-07-05, 00:59:04,VALID,917.604,VALID,0,VALID,90.4747,VALID,0.107441,VALID,20.7544,VALID,148,VALID,1.38125,
2010-07-05, 01:00:04,VALID,917.593,VALID,0,VALID,90.4747,VALID,0.107441,VALID,20.7544,VALID,149,VALID,0.894141,
2010-07-05, 01:01:04,VALID,917.577,VALID,0,VALID,90.5662,VALID,0,VALID,20.7333,VALID,149,VALID,0.914063,
2010-07-05, 01:02:04,VALID,917.553,VALID,0,VALID,90.7187,VALID,0.107441,VALID,20.7544,VALID,159,VALID,0.622266,
2010-07-05, 01:03:04,VALID,917.588,VALID,0,VALID,90.894,VALID,0.107441,VALID,20.7333,VALID,159,VALID,0.749219,
2010-07-05, 01:04:04,VALID,917.597,VALID,0,VALID,91.0998,VALID,0,VALID,20.6943,VALID,159,VALID,0.804688,
2010-07-05, 01:05:04,VALID,917.581,VALID,0,VALID,91.2675,VALID,0,VALID,20.6764,VALID,159,VALID,0.608984,
2010-07-05, 01:06:04,VALID,917.562,VALID,0,VALID,91.2675,VALID,0.107441,VALID,20.6764,VALID,159,VALID,0.737109,
2010-07-05, 01:07:04,VALID,917.549,VALID,0,VALID,91.2675,VALID,0,VALID,20.6569,VALID,159,VALID,0.532812,
2010-07-05, 01:08:04,VALID,917.576,VALID,0,VALID,91.3209,VALID,0.107441,VALID,20.6569,VALID,159,VALID,0.496875,
2010-07-05, 01:09:04,VALID,917.577,VALID,0,VALID,91.1608,VALID,0,VALID,20.6374,VALID,158,VALID,0.957422,
2010-07-05, 01:10:04,VALID,917.56,VALID,0,VALID,91.1913,VALID,0,VALID,20.6374,VALID,158,VALID,0.633594,
2010-07-05, 01:11:04,VALID,917.554,VALID,0,VALID,91.2066,VALID,0,VALID,20.6163,VALID,158,VALID,0.792188,
2010-07-05, 01:12:04,VALID,917.525,VALID,0,VALID,91.2904,VALID,0,VALID,20.6374,VALID,158,VALID,0.989453,
2010-07-05, 01:13:04,VALID,917.529,VALID,0,VALID,91.3057,VALID,0,VALID,20.6179,VALID,158,VALID,1.08906,
2010-07-05, 01:14:04,VALID,917.512,VALID,0,VALID,91.2294,VALID,0.107441,VALID,20.6179,VALID,158,VALID,1.29102,
2010-07-05, 01:15:04,VALID,917.503,VALID,0,VALID,91.0007,VALID,0,VALID,20.6374,VALID,158,VALID,0.705469,
2010-07-05, 01:16:04,VALID,917.46,VALID,0,VALID,90.894,VALID,0,VALID,20.6553,VALID,173,VALID,1.42344,
2010-07-05, 01:17:04,VALID,917.46,VALID,0,VALID,90.6272,VALID,0,VALID,20.6764,VALID,172,VALID,1.30977,
2010-07-05, 01:18:04,VALID,917.416,VALID,0,VALID,90.2384,VALID,0,VALID,20.6943,VALID,197,VALID,1.77656,
2010-07-05, 01:19:04,VALID,917.437,VALID,0,VALID,89.3998,VALID,0,VALID,20.8519,VALID,145,VALID,1.5375,
2010-07-05, 01:20:04,VALID,917.421,VALID,0,VALID,88.7747,VALID,0,VALID,20.9284,VALID,162,VALID,1.06875,
2010-07-05, 01:21:04,VALID,917.414,VALID,0,VALID,87.9513,VALID,0.107441,VALID,20.9869,VALID,149,VALID,1.74648,
2010-07-05, 01:22:04,VALID,917.407,VALID,0,VALID,87.8141,VALID,0,VALID,21.086,VALID,162,VALID,1.4332,
2010-07-05, 01:23:04,VALID,917.406,VALID,0,VALID,87.8599,VALID,0,VALID,21.125,VALID,174,VALID,1.31016,
2010-07-05, 01:24:04,VALID,917.4,VALID,0,VALID,87.7913,VALID,0,VALID,21.1234,VALID,174,VALID,1.11641,
2010-07-05, 01:25:04,VALID,917.367,VALID,0,VALID,88.0962,VALID,0,VALID,21.125,VALID,176,VALID,0.745703,
2010-07-05, 01:26:04,VALID,917.391,VALID,0,VALID,87.9666,VALID,0,VALID,21.1055,VALID,176,VALID,1.25625,
2010-07-05, 01:27:04,VALID,917.363,VALID,0,VALID,87.9361,VALID,0.107441,VALID,21.1055,VALID,169,VALID,1.48633,
2010-07-05, 01:28:04,VALID,917.357,VALID,0,VALID,87.9285,VALID,0,VALID,21.1039,VALID,163,VALID,1.21328,
2010-07-05, 01:29:04,VALID,917.37,VALID,0,VALID,87.7455,VALID,0.107441,VALID,21.1039,VALID,143,VALID,0.95625,
2010-07-05, 01:30:04,VALID,917.395,VALID,0,VALID,87.9132,VALID,0,VALID,21.125,VALID,128,VALID,0.592188,
2010-07-05, 01:31:04,VALID,917.387,VALID,0,VALID,87.9209,VALID,0,VALID,21.1071,VALID,129,VALID,0.764063,
2010-07-05, 01:32:04,VALID,917.39,VALID,0,VALID,88.1419,VALID,0,VALID,21.1071,VALID,177,VALID,1.08672,
2010-07-05, 01:33:04,VALID,917.418,VALID,0,VALID,88.2792,VALID,0,VALID,21.0681,VALID,177,VALID,1.21914,
2010-07-05, 01:34:04,VALID,917.42,VALID,0,VALID,88.3173,VALID,0,VALID,21.0681,VALID,177,VALID,1.22734,
2010-07-05, 01:35:04,VALID,917.391,VALID,0,VALID,88.485,VALID,0,VALID,21.0486,VALID,173,VALID,1.03555,
2010-07-05, 01:36:04,VALID,917.4,VALID,0,VALID,87.7989,VALID,0,VALID,21.1266,VALID,161,VALID,1.10273,
2010-07-05, 01:37:04,VALID,917.436,VALID,0,VALID,87.9056,VALID,0,VALID,21.1461,VALID,170,VALID,0.767578,
2010-07-05, 01:38:04,VALID,917.417,VALID,0,VALID,87.959,VALID,0,VALID,21.1266,VALID,170,VALID,1.2375,
2010-07-05, 01:39:04,VALID,917.435,VALID,0,VALID,88.1496,VALID,0,VALID,21.1071,VALID,170,VALID,0.702344,
2010-07-05, 01:40:04,VALID,917.447,VALID,0,VALID,88.2792,VALID,0,VALID,21.086,VALID,170,VALID,0.773438,
2010-07-05, 01:41:04,VALID,917.43,VALID,0,VALID,88.4088,VALID,0,VALID,21.0681,VALID,143,VALID,1.10547,
2010-07-05, 01:42:04,VALID,917.446,VALID,0,VALID,88.5155,VALID,0,VALID,21.0486,VALID,119,VALID,1.28242,
2010-07-05, 01:43:04,VALID,917.414,VALID,0,VALID,88.4621,VALID,0,VALID,21.0291,VALID,130,VALID,1.38984,
2010-07-05, 01:44:04,VALID,917.374,VALID,0,VALID,88.6375,VALID,0,VALID,21.0096,VALID,156,VALID,0.922266,
2010-07-05, 01:45:04,VALID,917.342,VALID,0,VALID,88.6222,VALID,0,VALID,20.969,VALID,156,VALID,1.15195,
2010-07-05, 01:46:04,VALID,917.341,VALID,0,VALID,88.6603,VALID,0,VALID,20.969,VALID,156,VALID,1.06836,
2010-07-05, 01:47:04,VALID,917.356,VALID,0,VALID,88.7518,VALID,0,VALID,20.969,VALID,121,VALID,1.24219,
2010-07-05, 01:48:04,VALID,917.347,VALID,0,VALID,88.8128,VALID,0,VALID,20.9495,VALID,114,VALID,0.707812,
2010-07-05, 01:49:04,VALID,917.313,VALID,0,VALID,88.7747,VALID,0,VALID,20.969,VALID,140,VALID,0.548828,
2010-07-05, 01:50:04,VALID,917.287,VALID,0,VALID,88.668,VALID,0,VALID,20.9674,VALID,146,VALID,1.12891,
2010-07-05, 01:51:04,VALID,917.285,VALID,0,VALID,88.828,VALID,0,VALID,20.9479,VALID,146,VALID,1.06016,
2010-07-05, 01:52:04,VALID,917.311,VALID,0,VALID,88.7366,VALID,0,VALID,20.969,VALID,178,VALID,1.59023,
2010-07-05, 01:53:04,VALID,917.277,VALID,0,VALID,88.8967,VALID,0.107441,VALID,20.9674,VALID,177,VALID,0.950781,
2010-07-05, 01:54:04,VALID,917.283,VALID,0,VALID,89.2245,VALID,0,VALID,20.969,VALID,192,VALID,1.16133,
2010-07-05, 01:55:04,VALID,917.286,VALID,0,VALID,89.537,VALID,0,VALID,20.93,VALID,145,VALID,1.02344,
2010-07-05, 01:56:04,VALID,917.284,VALID,0,VALID,89.842,VALID,0,VALID,20.8714,VALID,145,VALID,0.764844,
2010-07-05, 01:57:04,VALID,917.258,VALID,0,VALID,90.0935,VALID,0.107441,VALID,20.8324,VALID,145,VALID,0.765625,
2010-07-05, 01:58:04,VALID,917.223,VALID,0,VALID,90.2917,VALID,0,VALID,20.7723,VALID,145,VALID,0.583203,
2010-07-05, 01:59:04,VALID,917.232,VALID,0,VALID,90.4213,VALID,0.107441,VALID,20.7739,VALID,145,VALID,0.78125,
2010-07-05, 02:00:04,VALID,917.244,VALID,0,VALID,90.3908,VALID,0,VALID,20.7544,VALID,128,VALID,1.12852,
2010-07-05, 02:01:04,VALID,917.235,VALID,0,VALID,90.3908,VALID,0,VALID,20.7544,VALID,153,VALID,0.956641,
2010-07-05, 02:02:04,VALID,917.222,VALID,0,VALID,90.2994,VALID,0.107441,VALID,20.7544,VALID,153,VALID,1.17422,
2010-07-05, 02:03:04,VALID,917.245,VALID,0,VALID,90.1621,VALID,0,VALID,20.7544,VALID,153,VALID,1.15,
2010-07-05, 02:04:04,VALID,917.243,VALID,0,VALID,90.1698,VALID,0,VALID,20.7739,VALID,153,VALID,1.06289,
2010-07-05, 02:05:04,VALID,917.25,VALID,0,VALID,90.2231,VALID,0,VALID,20.7739,VALID,153,VALID,0.916016,
2010-07-05, 02:06:04,VALID,917.245,VALID,0,VALID,90.4213,VALID,0,VALID,20.7333,VALID,153,VALID,1.12695,
2010-07-05, 02:07:04,VALID,917.214,VALID,0,VALID,90.6348,VALID,0.107441,VALID,20.7544,VALID,153,VALID,1.23008,
2010-07-05, 02:08:04,VALID,917.221,VALID,0,VALID,90.8483,VALID,0.107441,VALID,20.6943,VALID,129,VALID,1.54883,
2010-07-05, 02:09:04,VALID,917.207,VALID,0,VALID,91.0465,VALID,0,VALID,20.6553,VALID,122,VALID,1.20117,
2010-07-05, 02:10:04,VALID,917.219,VALID,0,VALID,91.1684,VALID,0,VALID,20.6553,VALID,142,VALID,1.1168,
2010-07-05, 02:11:04,VALID,917.193,VALID,0,VALID,91.2142,VALID,0,VALID,20.6569,VALID,131,VALID,0.728125,
2010-07-05, 02:12:04,VALID,917.168,VALID,0,VALID,91.3666,VALID,0,VALID,20.5968,VALID,131,VALID,1.40469,
2010-07-05, 02:13:04,VALID,917.162,VALID,0,VALID,91.4734,VALID,0,VALID,20.5968,VALID,118,VALID,1.29688,
2010-07-05, 02:14:04,VALID,917.152,VALID,0,VALID,91.7021,VALID,0,VALID,20.5578,VALID,134,VALID,1.27852,
2010-07-05, 02:15:04,VALID,917.151,VALID,0,VALID,91.8317,VALID,0,VALID,20.5594,VALID,134,VALID,1.28711,
2010-07-05, 02:16:04,VALID,917.112,VALID,0,VALID,91.9308,VALID,0,VALID,20.5399,VALID,134,VALID,1.0957,
2010-07-05, 02:17:04,VALID,917.129,VALID,0,VALID,91.9384,VALID,0,VALID,20.5204,VALID,143,VALID,1.1375,
2010-07-05, 02:18:04,VALID,917.073,VALID,0,VALID,91.8317,VALID,0,VALID,20.4993,VALID,133,VALID,1.24063,
2010-07-05, 02:19:04,VALID,917.065,VALID,0,VALID,91.7249,VALID,0,VALID,20.5204,VALID,133,VALID,1.19062,
2010-07-05, 02:20:04,VALID,917.049,VALID,0,VALID,91.7859,VALID,0,VALID,20.5399,VALID,133,VALID,0.91875,
2010-07-05, 02:21:04,VALID,917.031,VALID,0,VALID,91.9003,VALID,0,VALID,20.5399,VALID,133,VALID,0.779688,
2010-07-05, 02:22:04,VALID,916.998,VALID,0,VALID,91.9155,VALID,0,VALID,20.5009,VALID,133,VALID,0.578516,
2010-07-05, 02:23:04,VALID,916.988,VALID,0,VALID,91.9918,VALID,0.107441,VALID,20.4798,VALID,133,VALID,0.652344,
2010-07-05, 02:24:04,VALID,916.99,VALID,0,VALID,92.0299,VALID,0.107441,VALID,20.5009,VALID,133,VALID,0.554688,
2010-07-05, 02:25:04,VALID,917,VALID,0,VALID,91.603,VALID,0,VALID,20.4813,VALID,133,VALID,1.22148,
2010-07-05, 02:26:04,VALID,916.949,VALID,0,VALID,91.6945,VALID,0,VALID,20.5009,VALID,133,VALID,0.925391,
2010-07-05, 02:27:04,VALID,916.941,VALID,0,VALID,91.4886,VALID,0,VALID,20.5009,VALID,133,VALID,1.23164,
2010-07-05, 02:28:04,VALID,916.939,VALID,0,VALID,91.0465,VALID,0,VALID,20.5188,VALID,137,VALID,1.20313,
2010-07-05, 02:29:04,VALID,916.943,VALID,0,VALID,90.8864,VALID,0,VALID,20.5789,VALID,148,VALID,1.10938,
2010-07-05, 02:30:04,VALID,916.912,VALID,0,VALID,90.711,VALID,0.107441,VALID,20.5984,VALID,125,VALID,0.903125,
2010-07-05, 02:31:04,VALID,916.897,VALID,0,VALID,90.5891,VALID,0,VALID,20.6179,VALID,142,VALID,1.16211,
2010-07-05, 02:32:04,VALID,916.874,VALID,0,VALID,90.4671,VALID,0,VALID,20.6374,VALID,143,VALID,1.49766,
2010-07-05, 02:33:04,VALID,916.843,VALID,0,VALID,90.2994,VALID,0,VALID,20.6374,VALID,122,VALID,1.20703,
2010-07-05, 02:34:04,VALID,916.834,VALID,0,VALID,90.3375,VALID,0,VALID,20.6179,VALID,120,VALID,1.01563,
2010-07-05, 02:35:04,VALID,916.834,VALID,0,VALID,90.246,VALID,0,VALID,20.6374,VALID,118,VALID,1.33047,
2010-07-05, 02:36:04,VALID,916.826,VALID,0,VALID,90.2003,VALID,0,VALID,20.6569,VALID,117,VALID,1.29766,
2010-07-05, 02:37:04,VALID,916.819,VALID,0,VALID,90.1774,VALID,0,VALID,20.6569,VALID,117,VALID,1.175,
2010-07-05, 02:38:04,VALID,916.798,VALID,0,VALID,90.2689,VALID,0,VALID,20.6569,VALID,116,VALID,1.25742,
2010-07-05, 02:39:04,VALID,916.768,VALID,0,VALID,90.3908,VALID,0,VALID,20.6374,VALID,96,VALID,0.705078,
2010-07-05, 02:40:04,VALID,916.764,VALID,0,VALID,90.429,VALID,0,VALID,20.6179,VALID,108,VALID,0.805078,
2010-07-05, 02:41:04,VALID,916.774,VALID,0,VALID,90.4595,VALID,0,VALID,20.6179,VALID,156,VALID,0.751562,
2010-07-05, 02:42:04,VALID,916.752,VALID,0,VALID,90.4823,VALID,0,VALID,20.6179,VALID,107,VALID,1.0168,
2010-07-05, 02:43:04,VALID,916.78,VALID,0,VALID,90.65,VALID,0.107441,VALID,20.5773,VALID,107,VALID,0.416797,
2010-07-05, 02:44:04,VALID,916.766,VALID,0,VALID,90.7796,VALID,0,VALID,20.5984,VALID,107,VALID,0.936719,
2010-07-05, 02:45:04,VALID,916.741,VALID,0,VALID,90.9702,VALID,0,VALID,20.5594,VALID,107,VALID,0.594531,
2010-07-05, 02:46:04,VALID,916.769,VALID,0,VALID,91.1303,VALID,0,VALID,20.5399,VALID,107,VALID,0.569922,
2010-07-05, 02:47:04,VALID,916.744,VALID,0,VALID,91.2828,VALID,0,VALID,20.5009,VALID,107,VALID,0.777734,
2010-07-05, 02:48:04,VALID,916.757,VALID,0,VALID,91.3666,VALID,0,VALID,20.5009,VALID,107,VALID,0.572266,
2010-07-05, 02:49:04,VALID,916.762,VALID,0,VALID,91.4429,VALID,0,VALID,20.5009,VALID,107,VALID,0.566016,
2010-07-05, 02:50:04,VALID,916.757,VALID,0,VALID,91.4886,VALID,0,VALID,20.4603,VALID,107,VALID,0.843359,
2010-07-05, 02:51:04,VALID,916.756,VALID,0,VALID,91.5496,VALID,0,VALID,20.4408,VALID,107,VALID,0.986719,
2010-07-05, 02:52:04,VALID,916.759,VALID,0,VALID,91.6563,VALID,0.107441,VALID,20.4423,VALID,107,VALID,0.827344,
2010-07-05, 02:53:04,VALID,916.739,VALID,0,VALID,91.7326,VALID,0.107441,VALID,20.4423,VALID,107,VALID,0.851172,
2010-07-05, 02:54:04,VALID,916.759,VALID,0,VALID,91.8164,VALID,0,VALID,20.4228,VALID,107,VALID,0.704687,
2010-07-05, 02:55:04,VALID,916.724,VALID,0,VALID,91.9155,VALID,0,VALID,20.4033,VALID,107,VALID,0.686719,
2010-07-05, 02:56:04,VALID,916.753,VALID,0,VALID,91.9536,VALID,0,VALID,20.3838,VALID,107,VALID,0.895312,
2010-07-05, 02:57:04,VALID,916.717,VALID,0,VALID,92.0223,VALID,0,VALID,20.3838,VALID,107,VALID,0.800781,
2010-07-05, 02:58:04,VALID,916.705,VALID,0,VALID,92.068,VALID,0.107441,VALID,20.3628,VALID,107,VALID,0.671094,
2010-07-05, 02:59:04,VALID,916.705,VALID,0,VALID,92.1214,VALID,0,VALID,20.3643,VALID,107,VALID,0.787891,
2010-07-05, 03:00:04,VALID,916.679,VALID,0,VALID,92.0985,VALID,0,VALID,20.3643,VALID,107,VALID,0.867578,
2010-07-05, 03:01:04,VALID,916.661,VALID,0,VALID,92.0527,VALID,0,VALID,20.3464,VALID,107,VALID,0.95625,
2010-07-05, 03:02:04,VALID,916.643,VALID,0,VALID,92.0223,VALID,0,VALID,20.3253,VALID,107,VALID,1.21563,
2010-07-05, 03:03:04,VALID,916.619,VALID,0,VALID,91.9689,VALID,0,VALID,20.3253,VALID,107,VALID,0.910937,
2010-07-05, 03:04:04,VALID,916.589,VALID,0,VALID,91.946,VALID,0,VALID,20.3253,VALID,107,VALID,0.678125,
2010-07-05, 03:05:04,VALID,916.608,VALID,0,VALID,91.9689,VALID,0,VALID,20.3253,VALID,107,VALID,0.4375,
2010-07-05, 03:06:04,VALID,916.571,VALID,0,VALID,91.9613,VALID,0,VALID,20.3058,VALID,107,VALID,0.389062,
2010-07-05, 03:07:04,VALID,916.555,VALID,0,VALID,91.9613,VALID,0,VALID,20.3058,VALID,107,VALID,0.387109,
2010-07-05, 03:08:04,VALID,916.551,VALID,0,VALID,91.9155,VALID,0,VALID,20.3058,VALID,107,VALID,0.354688,
2010-07-05, 03:09:04,VALID,916.583,VALID,0,VALID,91.9155,VALID,0,VALID,20.2863,VALID,107,VALID,0.203516,
2010-07-05, 03:10:04,VALID,916.544,VALID,0,VALID,91.9765,VALID,0,VALID,20.3058,VALID,107,VALID,0.371484,
2010-07-05, 03:11:04,VALID,916.56,VALID,0,VALID,91.9994,VALID,0,VALID,20.2863,VALID,107,VALID,0.247266,
2010-07-05, 03:12:04,VALID,916.548,VALID,0,VALID,92.0146,VALID,0,VALID,20.2863,VALID,107,VALID,0.246484,
2010-07-05, 03:13:04,VALID,916.545,VALID,0,VALID,92.0223,VALID,0,VALID,20.2863,VALID,107,VALID,0.00273437,
2010-07-05, 03:14:04,VALID,916.542,VALID,0,VALID,92.0832,VALID,0,VALID,20.2863,VALID,107,VALID,0.00429688,
2010-07-05, 03:15:04,VALID,916.561,VALID,0,VALID,92.1976,VALID,0,VALID,20.2668,VALID,107,VALID,0.225391,
2010-07-05, 03:16:04,VALID,916.535,VALID,0,VALID,92.1747,VALID,0,VALID,20.2668,VALID,107,VALID,0,
2010-07-05, 03:17:04,VALID,916.515,VALID,0,VALID,92.2433,VALID,0,VALID,20.2668,VALID,107,VALID,0.266406,
2010-07-05, 03:18:04,VALID,916.505,VALID,0,VALID,92.2738,VALID,0,VALID,20.2668,VALID,107,VALID,0.583203,
2010-07-05, 03:19:04,VALID,916.503,VALID,0,VALID,92.2281,VALID,0,VALID,20.2473,VALID,107,VALID,0.773438,
2010-07-05, 03:20:04,VALID,916.5,VALID,0,VALID,92.1671,VALID,0,VALID,20.2473,VALID,107,VALID,0.611719,
2010-07-05, 03:21:04,VALID,916.497,VALID,0,VALID,91.9384,VALID,0,VALID,20.2863,VALID,107,VALID,0.876562,
2010-07-05, 03:22:04,VALID,916.493,VALID,0,VALID,91.7935,VALID,0,VALID,20.3253,VALID,107,VALID,0.790625,
2010-07-05, 03:23:04,VALID,916.483,VALID,0,VALID,91.7326,VALID,0,VALID,20.3253,VALID,107,VALID,0.73125,
2010-07-05, 03:24:04,VALID,916.469,VALID,0,VALID,91.7021,VALID,0,VALID,20.3253,VALID,107,VALID,0.447266,
2010-07-05, 03:25:04,VALID,916.466,VALID,0,VALID,91.5191,VALID,0,VALID,20.3448,VALID,107,VALID,0.778125,
2010-07-05, 03:26:04,VALID,916.446,VALID,0,VALID,91.5115,VALID,0,VALID,20.3448,VALID,107,VALID,0.531641,
2010-07-05, 03:27:04,VALID,916.419,VALID,0,VALID,91.5496,VALID,0,VALID,20.3253,VALID,107,VALID,0.496484,
2010-07-05, 03:28:04,VALID,916.437,VALID,0,VALID,91.4505,VALID,0,VALID,20.3253,VALID,107,VALID,0.496484,
2010-07-05, 03:29:04,VALID,916.42,VALID,0,VALID,91.4505,VALID,0,VALID,20.3269,VALID,107,VALID,0.60625,
2010-07-05, 03:30:04,VALID,916.414,VALID,0,VALID,91.2752,VALID,0,VALID,20.3253,VALID,107,VALID,0.919531,
2010-07-05, 03:31:04,VALID,916.425,VALID,0,VALID,91.2675,VALID,0,VALID,20.3659,VALID,107,VALID,0.569922,
2010-07-05, 03:32:04,VALID,916.421,VALID,0,VALID,91.2675,VALID,0,VALID,20.3433,VALID,107,VALID,0.554688,
2010-07-05, 03:33:04,VALID,916.378,VALID,0,VALID,91.2218,VALID,0,VALID,20.3448,VALID,107,VALID,0.3875,
2010-07-05, 03:34:04,VALID,916.407,VALID,0,VALID,91.2523,VALID,0,VALID,20.3659,VALID,107,VALID,0.470313,
2010-07-05, 03:35:04,VALID,916.399,VALID,0,VALID,91.3438,VALID,0.107441,VALID,20.3448,VALID,107,VALID,0.1625,
2010-07-05, 03:36:04,VALID,916.391,VALID,0,VALID,91.5115,VALID,0.107441,VALID,20.3253,VALID,107,VALID,0.480078,
2010-07-05, 03:37:04,VALID,916.383,VALID,0,VALID,91.6182,VALID,0,VALID,20.2863,VALID,107,VALID,0.558594,
2010-07-05, 03:38:04,VALID,916.379,VALID,0,VALID,91.7859,VALID,0.107441,VALID,20.2668,VALID,107,VALID,0.510938,
2010-07-05, 03:39:04,VALID,916.373,VALID,0,VALID,91.9613,VALID,0,VALID,20.2083,VALID,107,VALID,0.561328,
2010-07-05, 03:40:04,VALID,916.352,VALID,0,VALID,92.0985,VALID,0,VALID,20.1678,VALID,107,VALID,0.428516,
2010-07-05, 03:41:04,VALID,916.391,VALID,0,VALID,92.2052,VALID,0,VALID,20.1693,VALID,107,VALID,0.630859,
2010-07-05, 03:42:04,VALID,916.394,VALID,0,VALID,92.3043,VALID,0,VALID,20.1513,VALID,107,VALID,0.676953,
2010-07-05, 03:43:04,VALID,916.379,VALID,0,VALID,92.4187,VALID,0,VALID,20.1498,VALID,107,VALID,0.760547,