                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/11/04 00:00,  999.0,   -0.2,  999.0,    0.1,   -0.1,    0.0,    0.0,    0.0,   -0.0,    0.1,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,    9.4,    9.4,    9.5,    9.5,  999.0,    9.5,    9.3,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 00:10,  999.0,    0.2,   -0.1,   -0.1,    0.1,    0.1,    0.2,    0.2,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.3,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 00:20,  999.0,    0.3,   -0.0,   -0.1,    0.1,   -0.0,    0.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    6.9,    9.4,    9.4,    6.9,    9.4,    9.4,    6.9,    9.4,    9.5,    9.3,  999.0,    9.5,    9.5,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4
2005/11/04 00:30,  999.0,   -0.0,   -0.1,    0.1,    0.2,    0.1,   -0.0,   -0.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.3,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,  999.0,    9.4,    9.4,    9.5,    9.4,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 00:40,  999.0,    0.3,    0.2,    0.1,    0.1,    0.0,    0.1,   -0.1,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,    9.4,    9.4,    9.5,  999.0,    9.2,  999.0,    9.6,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 00:50,  999.0,    0.1,    0.1,   -0.1,    0.0,    0.0,    0.0,    0.0,   -0.0,   -0.3,   -0.1,  999.0,   -0.6,    0.3,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,    9.5,    9.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,    9.4,  999.0
2005/11/04 01:00,  999.0,    0.1,   -0.0,   -0.1,   -0.0,   -0.0,   -0.1,    0.0,   -0.1,    0.1,   -0.2,  999.0,   -0.2,    0.2,    0.2,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,    9.3,    9.5,    9.3,    9.4,    9.3,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,    9.4,    9.4
2005/11/04 01:10,  999.0,    0.1,    0.0,   -0.1,    0.0,   -0.0,   -0.1,    0.0,    0.1,    0.2,   -0.0,    0.3,  999.0,    0.1,    0.2,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,    9.4,    9.4,    9.4,    9.4,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,    9.4,  999.0
2005/11/04 01:20,  999.0,    0.1,   -0.3,   -0.1,   -0.3,   -0.2,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,    9.5
2005/11/04 01:30,  999.0,    0.1,   -0.0,   -0.2,   -0.1,   -0.1,    0.2,    0.1,    0.2,  999.0,   -0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,    9.4,    9.5,  999.0,    9.4,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,    9.4,  999.0
2005/11/04 01:40,  999.0,   -0.0,    0.1,    0.1,   -0.1,    0.1,   -0.1,   -0.1,    0.2,   -0.0,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,    9.4
2005/11/04 01:50,  999.0,  999.0,   -0.2,   -0.0,   -0.1,    0.0,   -0.0,    0.0,    0.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    7.0,    7.5,    7.5,    9.4,    6.3,    7.1,    9.4,    7.5,    7.1,    9.5,    7.1,    6.3,    9.4,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 02:00,  999.0,   -0.1,   -0.1,   -0.0,   -0.0,   -0.1,    0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,    9.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 02:10,  999.0,   -0.1,   -0.2,    0.1,    0.3,   -0.0,    0.1,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    4.7,    2.3,    5.6,    5.6,    3.8,    5.6,    5.6,    3.8,    1.9,    1.9,    5.7,    3.7,    5.6,    4.7,    5.7,    4.7,    4.7,    4.7,  999.0,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 02:20,  999.0,    0.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.2,    0.1,    0.3,  999.0,    0.1,    0.2,    0.3,    0.2,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,  999.0,   -9.4,  999.0,  999.0,  999.0,   -9.4,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 02:30,  999.0,   -0.0,   -0.2,   -0.1,    0.1,    0.1,    0.0,    0.1,    0.1,    0.1,   -0.1,  999.0,  999.0,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,   -9.5,   -9.4,   -9.5,   -9.4,   -9.5,   -9.5,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,   -9.2,  999.0,   -9.3,   -9.4,  999.0
2005/11/04 02:40,  999.0,    0.1,   -0.1,   -0.0,   -0.0,    0.1,   -0.0,    0.0,    0.1,    0.0,    0.3,    0.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,  999.0,   -9.4,   -9.5,  999.0,   -9.4,   -9.4,   -9.5,  999.0,   -9.6,  999.0,  999.0,   -9.4,   -9.2,  999.0,  999.0,   -9.4,   -9.4
2005/11/04 02:50,  999.0,   -0.1,   -0.4,    0.0,    0.0,    0.0,    0.0,   -0.1,   -0.1,  999.0,  999.0,   -0.0,  999.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,   -9.4,   -9.4,   -9.5,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 03:00,  999.0,   -0.1,   -0.1,  999.0,    0.2,    0.2,    0.1,    0.2,   -0.1,    0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,   -9.4,   -9.5,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 03:10,  999.0,   -0.0,    0.1,    0.0,    0.0,    0.0,    0.2,    0.2,    0.1,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,   -9.3,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4
2005/11/04 03:20,  999.0,    0.1,    0.1,    0.0,   -0.1,   -0.1,   -0.3,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,   -9.3,  999.0,  999.0,   -9.4,   -9.4
2005/11/04 03:30,  999.0,    0.0,    0.2,  999.0,    0.1,   -0.1,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    0.0,    3.1,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.0,    0.0,   -0.0,    0.0,   -0.0,    0.0,    3.1,    0.0,    0.0,    3.1,    0.0,   -0.1,    9.4,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 03:40,  999.0,   -0.2,    0.1,    0.2,    0.0,    0.1,    0.0,    0.1,    0.1,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    5.6,    5.6,    4.7,    5.7,    5.6,    5.6,    5.6,    5.7,    5.6,    5.6,    5.6,    5.6,    5.6,    5.6,    5.7,    5.6,    5.7,    4.7,    5.7,    4.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 03:50,  999.0,   -0.1,  999.0,   -0.2,  999.0,   -0.1,   -0.1,   -0.0,  999.0,    0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,   -9.4,  999.0,   -9.3,   -9.3
2005/11/04 04:00,  999.0,   -0.3,   -0.0,   -0.1,    0.0,    0.1,    0.2,    0.3,    0.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    5.6,    5.6,    5.6,    5.6,    5.6,    5.6,    5.6,    5.6,    5.6,    5.6,    9.4,    5.7,    5.6,    5.7,    5.7,    9.5,    4.7,    5.6,    4.7,    9.4,   -0.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 04:10,  999.0,   -0.2,   -0.1,   -0.1,    0.1,    0.0,   -0.3,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,    9.5,    9.4,    9.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    9.4,  999.0,  999.0,  999.0,  999.0
2005/11/04 04:20,  999.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.2,   -0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,  999.0,    9.4,    9.5,  999.0,  999.0,    9.4,    9.4,    9.4,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    9.4,  999.0,    9.4,    9.4,  999.0,    9.4,    9.3
2005/11/04 04:30,  999.0,   -0.0,    0.2,   -0.1,   -0.1,   -0.2,    0.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.3,    9.4,    9.4,    9.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,    9.5,    9.4,  999.0,    9.4,  999.0,    9.3,  999.0,  999.0,  999.0,    9.4
2005/11/04 04:40,  999.0,   -0.0,    0.0,   -0.1,    0.1,   -0.0,    0.2,    0.3,    0.3,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,    9.4,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 04:50,  999.0,   -0.1,  999.0,   -0.1,   -0.2,   -0.1,   -0.3,   -0.3,   -0.0,   -0.0,   -0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,    9.4,    9.5,    9.5,    9.5,    9.2,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0
2005/11/04 05:00,  999.0,   -0.2,   -0.1,   -0.0,  999.0,    0.2,    0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.5,    9.4,    9.4,    9.5,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 05:10,  999.0,   -0.0,    0.1,   -0.3,    0.1,    0.1,    0.0,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    4.7,    4.7,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    9.4,    6.3,    9.4,    6.9,    9.4,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4
2005/11/04 05:20,  999.0,  999.0,  999.0,    0.3,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,  999.0,    9.4,    9.5,    9.5,    9.4,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 05:30,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.2,    0.1,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,   -9.4,  999.0,   -9.5,    0.0,  999.0,    9.4,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 05:40,  999.0,   -0.4,   -1.3,    0.3,   -0.2,    0.0,    0.0,   -0.2,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,    9.4,    7.0,    3.8,    5.6,    4.7,    9.4,    9.4,    9.4,    9.4,    9.4,    4.7,    3.8,    1.8,    3.8,    3.8,    6.3,    4.7,    3.7,    7.0,    5.6,    3.8,    7.5,    2.4,    6.3,    2.3,    9.5,    6.3,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 05:50,  999.0,  999.0,  999.0,   -0.3,    0.1,  999.0,  999.0,   -0.0,   -0.4,   -0.4,   -0.5,  999.0,  999.0,  999.0,    0.0,    4.7,  999.0,  999.0,   -4.7,   -3.1,   -6.2,   -9.4,   -6.3,   -6.3,   -9.4,   -3.1,   -9.4,   -9.4,   -3.1,   -9.4,   -6.3,   -3.2,   -9.4,   -6.3,   -6.3,   -9.4,   -9.4,   -3.1,   -9.4,   -6.3,   -3.2,   -9.4,   -3.1,   -0.0,   -9.4,   -9.6,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4
2005/11/04 06:00,  999.0,  999.0,   -0.0,   -0.2,    0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.7,   -4.7,   -7.0,   -2.3,   -6.2,   -6.3,   -4.7,   -7.0,   -6.3,   -4.7,   -4.7,   -4.7,   -4.7,   -2.4,   -7.1,   -2.3,   -4.7,   -3.1,   -9.4,   -9.4,   -9.5,   -9.4,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,   -9.3,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/04 06:10,  999.0,    0.0,    0.1,   -0.1,   -0.1,    0.1,  999.0,  999.0,    0.0,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0
2005/11/04 06:20,  999.0,   -0.1,    0.2,    0.1,    0.1,    0.0,    0.0,  999.0,  999.0,   -0.1,  999.0,   -0.3,   -0.2,   -0.0,    0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -7.5,   -7.5,   -7.5,   -7.5,   -7.5,   -7.5,   -9.4,   -7.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.3,  999.0,   -9.3,   -9.4,  999.0,  999.0,  999.0,   -9.3,   -9.4,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0
2005/11/04 06:30,  999.0,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.4,   -0.4,   -0.4,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,   -9.5,  999.0,  999.0,   -9.4,   -9.5,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,   -9.5,   -9.4,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0
2005/11/04 06:40,  999.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,   -0.1,   -0.2,   -0.2,   -0.3,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -5.6,   -9.4,   -5.6,   -9.4,   -5.6,   -9.4,   -9.4,   -5.6,   -5.6,   -5.6,   -5.7,   -4.7,   -5.6,   -5.7,   -9.5,   -9.4,   -9.4,  999.0,   -9.4,   -9.4,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,   -9.5,  999.0,   -9.4,  999.0,  999.0,  999.0,   -9.4,   -9.4
2005/11/04 06:50,  999.0,   -0.2,   -0.0,    0.0,    0.1,    0.0,    0.0,    0.1,   -0.0,   -0.0,   -0.1,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,   -9.4,   -9.4,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,  999.0,   -9.5,  999.0,   -9.5,  999.0
2005/11/04 07:00,  999.0,   -0.1,   -0.0,    0.0,    0.1,    0.1,   -0.0,    0.1,    0.1,    0.1,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,   -9.2,  999.0,  999.0,  999.0,   -9.4,   -9.4
2005/11/04 07:10,  999.0,   -0.2,   -0.2,    0.0,    0.1,    0.1,   -0.0,   -0.0,    0.1,    0.0,   -0.0,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.4,   -9.5,   -9.4,   -9.5,   -9.4,   -9.5,   -9.5,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,   -9.5,  999.0,   -9.4,  999.0,   -9.3
2005/11/04 07:20,  999.0,   -0.2,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    3.1,    3.1,   -1.9,   -9.4,   -9.4,   -9.4,   -9.4,   -7.0,   -3.8,   -7.0,   -2.3,   -4.7,   -7.5,   -3.7,   -5.6,   -5.6,   -3.8,   -5.6,   -7.5,   -9.4,   -5.6,   -9.4,   -9.4,   -0.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,   -9.3,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0