                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/04/12 00:00,  -44.5,  -33.9,  -33.1,  -36.7,  -40.5,  -46.3,  -46.2,  -45.1,  -45.6,  -47.4,  999.0,  999.0,  -47.3,  -48.8,  -47.2,  -50.5,  -52.1,  -49.4,  -48.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
1996/04/12 00:10,  -43.3,  -34.0,  -34.5,  -38.2,  -40.2,  -43.7,  -43.4,  -44.4,  -46.3,  999.0,  -50.7,  -46.2,  -45.1,  -48.6,  -44.6,  -50.2,  999.0,  -48.9,  -41.5,  -43.9,  -49.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 00:20,  -42.0,  -36.2,  -36.3,  -38.4,  -41.0,  -45.0,  -47.5,  -46.2,  -46.4,  -50.3,  -48.1,  -45.1,  -48.2,  -49.8,  -46.9,  -48.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -56.6
1996/04/12 00:30,  -42.5,  -36.3,  -33.3,  -37.0,  -42.1,  -44.2,  -45.6,  -44.1,  -43.8,  999.0,  -49.3,  -43.8,  -46.8,  -49.3,  -47.9,  -49.6,  -50.1,  -51.6,  -36.5,  -41.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1996/04/12 00:40,  -45.7,  -31.5,  -35.6,  -36.7,  -39.2,  -43.7,  -45.4,  -44.0,  -46.9,  -50.3,  -46.7,  -46.0,  -48.6,  -45.0,  -46.0,  -49.1,  -48.7,  -51.1,  999.0,  -40.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -52.1,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 00:50,  -43.1,  -34.9,  -32.9,  -43.4,  -41.0,  -43.6,  -46.9,  -44.1,  -46.3,  -50.8,  -46.7,  -47.9,  -47.8,  -48.3,  -46.4,  -46.9,  -49.7,  -50.8,  999.0,  999.0,  -48.8,  -49.3,  -50.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 01:00,  -41.3,  -33.6,  -38.3,  -40.8,  -41.8,  -42.8,  -46.7,  -45.0,  -45.8,  -51.1,  -49.3,  -47.0,  -48.7,  -49.2,  -47.1,  -53.2,  -49.6,  999.0,  999.0,  999.0,  -53.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -58.6,  -58.4,  999.0,  -58.0,  999.0,  999.0,  999.0
1996/04/12 01:10,  -44.3,  -39.8,  -37.9,  -40.5,  -41.5,  -42.4,  -45.5,  -45.5,  -46.8,  -49.4,  -48.9,  -48.0,  -47.6,  -46.6,  -48.2,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -49.9,  -50.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -56.1,  999.0,  -57.4,  999.0,  -58.0,  -59.2,  -58.3,  999.0,  -58.0,  -57.3,  999.0,  999.0,  -58.0,  999.0
1996/04/12 01:20,  -40.1,  -38.1,  -37.8,  -39.3,  -41.7,  -41.7,  -44.7,  -45.1,  -42.8,  -46.1,  -48.8,  -44.4,  -46.1,  -48.9,  -47.9,  -52.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -41.7,  -49.6,  -37.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0
1996/04/12 01:30,  -49.8,  -39.7,  -37.4,  -39.8,  -42.6,  -43.2,  -47.1,  -45.1,  -45.3,  -49.1,  -49.3,  -46.9,  -47.4,  -46.2,  -47.5,  -47.9,  999.0,  -52.3,  999.0,  -48.4,  -50.7,  -50.0,  -50.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 01:40,  999.0,  -38.2,  -36.3,  -41.2,  -42.4,  -41.0,  -46.1,  -45.4,  -45.8,  -42.3,  -48.1,  -46.6,  -47.8,  -48.2,  -47.6,  -47.3,  -51.0,  -53.9,  999.0,  -49.5,  -46.4,  -48.3,  -52.6,  -50.5,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 01:50,  -42.1,  -35.2,  -35.9,  -41.6,  -42.1,  -44.0,  -47.2,  -42.2,  -45.1,  999.0,  -48.8,  -46.1,  -46.4,  -47.4,  -47.8,  999.0,  -49.1,  -48.3,  999.0,  -49.7,  -49.1,  999.0,  999.0,  999.0,  -49.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 02:00,  -47.0,  -36.7,  -38.1,  -40.0,  -42.4,  -45.5,  -44.5,  -44.3,  -44.7,  -51.4,  -49.8,  -46.0,  -48.3,  -48.9,  -48.1,  -49.7,  -53.8,  -50.1,  -51.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 02:10,  -45.9,  -38.0,  -36.6,  -43.3,  -42.7,  -45.6,  -46.0,  -44.5,  -47.7,  -53.6,  -47.8,  -46.5,  -46.7,  -48.0,  -46.8,  -51.0,  -40.1,  -48.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 02:20,  -43.1,  -35.7,  -37.9,  -41.5,  -42.7,  -46.0,  -47.0,  -45.8,  -46.9,  -50.1,  -50.0,  -47.1,  -48.1,  -47.5,  -47.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 02:30,  -45.3,  -33.9,  -37.0,  -41.7,  -41.2,  -43.9,  -48.2,  -45.2,  -46.9,  999.0,  -49.5,  -46.2,  -47.2,  -48.7,  -46.5,  -50.4,  -51.0,  -50.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 02:40,  -45.0,  -31.0,  -31.2,  -36.3,  -41.5,  -44.8,  -43.5,  -44.9,  -47.3,  -50.9,  -49.1,  -47.2,  -46.7,  -48.8,  -47.9,  -52.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 02:50,  -46.6,  -33.9,  -34.3,  -40.6,  -38.9,  -41.2,  -44.9,  -44.2,  -46.9,  -50.7,  -49.6,  -48.3,  -44.8,  -48.7,  -48.2,  999.0,  999.0,  -46.8,  -54.6,  -48.8,  -50.3,  999.0,  -48.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -39.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 03:00,  -48.9,  -35.4,  -36.7,  -39.1,  -40.5,  -41.8,  -45.9,  -44.1,  -46.3,  -51.5,  -47.0,  -46.0,  -47.2,  -47.6,  -47.6,  -50.8,  999.0,  999.0,  999.0,  -45.5,  -39.5,  -42.2,  -48.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  -41.8,  -39.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 03:10,  -49.5,  -35.3,  -36.8,  -37.9,  -39.3,  -43.4,  -45.1,  -43.7,  -45.9,  -51.8,  -47.9,  -45.9,  -47.4,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 03:20,  -45.4,  -35.6,  -37.6,  -39.0,  -40.4,  -43.5,  -41.1,  -40.4,  -47.2,  -40.8,  -48.5,  -46.6,  -46.4,  -47.6,  -48.6,  -52.7,  999.0,  999.0,  999.0,  -48.3,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 03:30,  -47.2,  -37.1,  -35.5,  -39.7,  -41.1,  -44.8,  -45.6,  -43.0,  -47.3,  -50.7,  -48.7,  -45.3,  -46.4,  -48.3,  -49.3,  -50.7,  999.0,  -51.7,  999.0,  -49.6,  -50.3,  -49.7,  -48.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -59.1,  -58.7,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 03:40,  -47.0,  -34.8,  -36.9,  -39.0,  -42.2,  -42.9,  -41.9,  -45.1,  -45.6,  -50.5,  -48.4,  -44.4,  -46.9,  -49.8,  -46.4,  -51.1,  999.0,  999.0,  999.0,  -50.0,  -49.7,  -50.4,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 03:50,  -43.9,  -35.2,  -35.1,  -39.6,  -36.3,  -37.7,  -43.3,  -44.6,  -45.6,  -52.0,  -48.6,  -46.1,  -46.1,  -47.4,  -45.6,  -49.0,  999.0,  -50.8,  999.0,  -50.6,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 04:00,  -48.2,  -37.5,  -35.5,  -40.6,  -38.6,  -42.9,  -43.9,  -43.7,  -45.8,  -48.9,  -47.8,  -45.0,  -46.3,  -47.6,  -47.5,  -50.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.6,  999.0,  -52.6,  -51.8,  999.0,  999.0,  -55.9,  -47.2,  999.0,  -49.7,  -53.1,  -50.7,  -51.9,  -51.0
1996/04/12 04:10,  -48.5,  -38.0,  -36.1,  -39.2,  -39.6,  -41.2,  -44.3,  -43.6,  -44.5,  -44.1,  -45.6,  -45.4,  -46.8,  -47.4,  -46.7,  999.0,  999.0,  999.0,  -47.8,  -50.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
1996/04/12 04:20,  -44.3,  -35.2,  -35.5,  -40.8,  -40.9,  -41.2,  -43.8,  -44.6,  -45.5,  -50.3,  -47.7,  -46.9,  -47.0,  -48.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.7,  -52.6,  -50.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.9,  999.0
1996/04/12 04:30,  -50.2,  -34.7,  -32.2,  -38.7,  -40.2,  -40.4,  -43.8,  -43.5,  -45.5,  -50.0,  -48.9,  -46.5,  -47.5,  -48.8,  -46.2,  -50.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -45.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
1996/04/12 04:40,  -47.6,  -35.6,  -37.5,  -41.3,  -40.0,  -42.4,  -43.2,  -44.4,  -44.9,  -47.5,  -49.2,  -46.1,  -46.8,  -47.8,  -46.3,  -48.4,  999.0,  999.0,  -48.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 04:50,  -42.9,  -36.1,  -35.2,  -34.8,  -35.2,  -38.7,  -42.7,  -42.1,  -39.9,  -45.3,  -48.1,  -45.8,  -46.8,  -48.4,  -44.1,  -48.0,  -48.6,  -51.3,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 05:00,  -38.9,  -28.3,  -33.6,  -37.2,  -40.0,  -42.7,  -45.3,  -42.8,  -42.5,  -41.7,  -47.1,  -44.6,  -47.4,  -50.0,  -46.9,  -48.8,  -49.5,  -51.0,  999.0,  -52.5,  -46.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -59.8,  999.0,  999.0,  999.0,  -60.1,  -59.4,  -59.8,  -60.5,  -60.8,  -59.8,  999.0
1996/04/12 05:10,  -46.9,  -37.2,  -36.4,  -40.1,  -39.0,  -41.0,  -45.2,  -42.2,  -44.3,  -49.7,  -47.6,  -46.2,  -47.2,  -49.6,  -43.4,  -48.3,  -49.5,  999.0,  999.0,  -47.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 05:20,  -39.3,  -32.9,  -38.1,  -41.6,  -40.0,  -41.2,  -41.6,  -42.5,  -45.4,  -49.5,  -47.6,  -46.7,  -47.4,  -47.8,  -46.2,  -48.9,  -51.3,  -51.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 05:30,  999.0,  -39.1,  -38.7,  -41.8,  -40.3,  -43.6,  -44.1,  -43.0,  -45.9,  999.0,  -47.4,  -46.4,  -46.6,  -47.5,  -43.3,  -50.0,  -49.5,  -52.5,  -51.6,  -38.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -57.8,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
1996/04/12 05:40,  -43.7,  -39.1,  -36.5,  -41.2,  -40.0,  -41.9,  -46.8,  -43.1,  -46.4,  -48.8,  -50.7,  -45.8,  -46.8,  -47.2,  -46.3,  -48.5,  -52.5,  -51.8,  999.0,  -51.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 05:50,  -43.2,  -32.6,  -34.4,  -37.2,  -39.4,  -43.7,  -45.6,  -47.0,  -47.5,  999.0,  -50.2,  -45.3,  -46.2,  -47.9,  -43.8,  -50.4,  -52.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  -55.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
1996/04/12 06:00,  -40.6,  -32.1,  -31.5,  -37.2,  -37.9,  -39.8,  -42.3,  -41.5,  -44.6,  -47.9,  -46.9,  -47.6,  -46.6,  -47.2,  -48.2,  -50.5,  -49.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 06:10,  -25.3,  -37.8,  -35.3,  -37.4,  -38.9,  -42.3,  -43.6,  -43.7,  -45.1,  -45.8,  -44.6,  -44.5,  -45.9,  -47.4,  -45.0,  -49.3,  -51.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -61.1,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 06:20,  -50.9,  -40.8,  -37.2,  -40.4,  -37.0,  -42.9,  -41.9,  -43.6,  -46.1,  -48.1,  -47.4,  -45.7,  -44.7,  -45.5,  -44.5,  -47.8,  -48.2,  -49.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
1996/04/12 06:30,  -47.3,  -38.1,  -36.7,  -38.7,  -39.2,  -42.7,  -43.9,  -45.9,  -44.6,  999.0,  -46.4,  -46.5,  -45.5,  -44.9,  -42.8,  -43.1,  -43.4,  -47.7,  999.0,  -52.3,  999.0,  -51.5,  999.0,  999.0,  -57.8,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 06:40,  -49.4,  -40.3,  -37.0,  -40.6,  -39.9,  -42.8,  -42.1,  -44.8,  -45.4,  -51.5,  -46.7,  -46.2,  -45.7,  -44.4,  -43.2,  -38.5,  -40.4,  -45.5,  999.0,  -50.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 06:50,  -47.7,  -40.9,  -36.5,  -39.2,  -41.6,  -42.1,  -45.0,  -45.0,  -45.0,  -50.0,  -48.5,  -46.0,  -47.2,  -45.4,  -42.5,  -42.9,  -44.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
1996/04/12 07:00,  -43.1,  -38.9,  -36.8,  -42.5,  -40.9,  -42.8,  -44.7,  -44.9,  -46.1,  -49.9,  -47.0,  -45.6,  -46.6,  -46.6,  -44.0,  -41.6,  -41.5,  -49.0,  999.0,  999.0,  -53.1,  -50.8,  999.0,  999.0,  -51.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 07:10,  -42.7,  -33.7,  -37.6,  -39.8,  -42.8,  -43.9,  -41.1,  -43.4,  -39.4,  999.0,  -49.9,  -46.9,  -46.2,  -46.7,  -44.8,  -44.7,  -41.7,  -45.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0
1996/04/12 07:20,  -46.6,  -41.2,  -39.2,  -42.6,  -41.5,  -44.1,  -42.7,  -44.1,  -45.1,  -51.4,  -48.1,  -46.4,  -46.9,  -46.5,  -46.5,  -44.7,  -43.3,  -46.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/12 07:30,  -46.8,  -40.9,  -37.4,  -40.3,  -40.4,  -42.3,  -44.8,  -45.9,  -45.0,  -48.8,  -46.5,  -43.6,  999.0,  -47.7,  -46.1,  -46.0,  -45.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -50.5,  999.0,  999.0,  -54.0,  999.0,  -56.7,  999.0
1996/04/12 07:40,  -46.9,  -41.9,  -39.1,  -40.2,  -40.6,  -44.5,  -47.3,  -45.5,  -47.5,  999.0,  -49.0,  -46.5,  -47.2,  -48.0,  -46.3,  -46.3,  -47.2,  -49.8,  999.0,  -48.5,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.2,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -61.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -55.6,  -56.5
1996/04/12 07:50,  -45.6,  -41.1,  -39.2,  -38.6,  -41.6,  -45.9,  -45.3,  -45.2,  -45.0,  -49.0,  -50.1,  -46.8,  -47.6,  -49.0,  -47.1,  -47.6,  -49.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -48.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -49.2,  -41.5,  -35.3,  -43.0,  -49.1,  -48.4,  999.0