,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-07-24, 00:00:00,VALID,918.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.702,VALID,15,VALID,1.1691,
2007-07-24, 00:01:00,VALID,918.933,VALID,0.2,VALID,100,VALID,0,VALID,18.679,VALID,5,VALID,0.884527,
2007-07-24, 00:02:00,VALID,918.922,VALID,0,VALID,100,VALID,0,VALID,18.6565,VALID,19,VALID,1.01972,
2007-07-24, 00:03:00,VALID,918.895,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6503,VALID,9,VALID,1.19062,
2007-07-24, 00:04:00,VALID,918.885,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6436,VALID,14,VALID,0.90189,
2007-07-24, 00:05:00,VALID,918.877,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6341,VALID,24,VALID,1.08861,
2007-07-24, 00:06:00,VALID,918.877,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6436,VALID,32,VALID,1.12784,
2007-07-24, 00:07:00,VALID,918.853,VALID,0.2,VALID,100,VALID,0,VALID,18.6334,VALID,11,VALID,1.27575,
2007-07-24, 00:08:00,VALID,918.855,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6206,VALID,8,VALID,0.805753,
2007-07-24, 00:09:00,VALID,918.838,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6141,VALID,18,VALID,0.678163,
2007-07-24, 00:10:00,VALID,918.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6081,VALID,18,VALID,0.541969,
2007-07-24, 00:11:00,VALID,918.831,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5979,VALID,29,VALID,0.659446,
2007-07-24, 00:12:00,VALID,918.836,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6081,VALID,359,VALID,1.61551,
2007-07-24, 00:13:00,VALID,918.834,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.572,VALID,12,VALID,1.11012,
2007-07-24, 00:14:00,VALID,918.819,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5755,VALID,15,VALID,1.10226,
2007-07-24, 00:15:00,VALID,918.811,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.5528,VALID,348,VALID,1.51507,
2007-07-24, 00:16:00,VALID,918.806,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.553,VALID,10,VALID,1.18102,
2007-07-24, 00:17:00,VALID,918.796,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5595,VALID,4,VALID,1.26916,
2007-07-24, 00:18:00,VALID,918.774,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5493,VALID,6,VALID,1.35625,
2007-07-24, 00:19:00,VALID,918.755,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.543,VALID,348,VALID,1.03237,
2007-07-24, 00:20:00,VALID,918.745,VALID,0,VALID,100,VALID,0,VALID,18.5488,VALID,27,VALID,1.19493,
2007-07-24, 00:21:00,VALID,918.714,VALID,0,VALID,100,VALID,0,VALID,18.5657,VALID,12,VALID,1.26905,
2007-07-24, 00:22:00,VALID,918.708,VALID,0,VALID,100,VALID,0,VALID,18.569,VALID,29,VALID,0.940104,
2007-07-24, 00:23:00,VALID,918.687,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.6144,VALID,30,VALID,1.1021,
2007-07-24, 00:24:00,VALID,918.679,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6174,VALID,27,VALID,1.7327,
2007-07-24, 00:25:00,VALID,918.674,VALID,0,VALID,100,VALID,0,VALID,18.6241,VALID,6,VALID,1.2782,
2007-07-24, 00:26:00,VALID,918.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6079,VALID,11,VALID,1.16188,
2007-07-24, 00:27:00,VALID,918.65,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5917,VALID,28,VALID,1.13867,
2007-07-24, 00:28:00,VALID,918.634,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6086,VALID,13,VALID,1.16264,
2007-07-24, 00:29:00,VALID,918.634,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5558,VALID,15,VALID,1.31428,
2007-07-24, 00:30:00,VALID,918.615,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5419,VALID,338,VALID,0.852679,
2007-07-24, 00:31:00,VALID,918.596,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.5483,VALID,3,VALID,0.821766,
2007-07-24, 00:32:00,VALID,918.572,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5256,VALID,17,VALID,1.31516,
2007-07-24, 00:33:00,VALID,918.569,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5514,VALID,30,VALID,1.15792,
2007-07-24, 00:34:00,VALID,918.546,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5453,VALID,333,VALID,1.32322,
2007-07-24, 00:35:00,VALID,918.514,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4897,VALID,353,VALID,0.600818,
2007-07-24, 00:36:00,VALID,918.519,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5062,VALID,27,VALID,0.883203,
2007-07-24, 00:37:00,VALID,918.509,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5222,VALID,32,VALID,0.337674,
2007-07-24, 00:38:00,VALID,918.498,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5381,VALID,29,VALID,0.795313,
2007-07-24, 00:39:00,VALID,918.489,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5738,VALID,355,VALID,0.515625,
2007-07-24, 00:40:00,VALID,918.487,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6,VALID,25,VALID,0.687872,
2007-07-24, 00:41:00,VALID,918.474,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6172,VALID,42,VALID,1.24961,
2007-07-24, 00:42:00,VALID,918.461,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6032,VALID,28,VALID,1.17369,
2007-07-24, 00:43:00,VALID,918.461,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5905,VALID,30,VALID,0.80028,
2007-07-24, 00:44:00,VALID,918.455,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5738,VALID,1,VALID,0.672763,
2007-07-24, 00:45:00,VALID,918.449,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.5388,VALID,351,VALID,0.411204,
2007-07-24, 00:46:00,VALID,918.444,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5263,VALID,360,VALID,0.420703,
2007-07-24, 00:47:00,VALID,918.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5398,VALID,23,VALID,0.0794837,
2007-07-24, 00:48:00,VALID,918.421,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5358,VALID,23,VALID,0.19215,
2007-07-24, 00:49:00,VALID,918.418,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5463,VALID,23,VALID,0.180804,
2007-07-24, 00:50:00,VALID,918.402,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5558,VALID,354,VALID,0.346528,
2007-07-24, 00:51:00,VALID,918.387,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5657,VALID,329,VALID,0.00677083,
2007-07-24, 00:52:00,VALID,918.373,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5752,VALID,14,VALID,0.793341,
2007-07-24, 00:53:00,VALID,918.367,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.588,VALID,18,VALID,0.794097,
2007-07-24, 00:54:00,VALID,918.373,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5752,VALID,358,VALID,1.01829,
2007-07-24, 00:55:00,VALID,918.37,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5687,VALID,9,VALID,0.547238,
2007-07-24, 00:56:00,VALID,918.363,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.559,VALID,345,VALID,0.540968,
2007-07-24, 00:57:00,VALID,918.373,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5266,VALID,333,VALID,0.685268,
2007-07-24, 00:58:00,VALID,918.354,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5106,VALID,310,VALID,0.727653,
2007-07-24, 00:59:00,VALID,918.356,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4909,VALID,356,VALID,0.680959,
2007-07-24, 01:00:00,VALID,918.324,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4944,VALID,308,VALID,0.545573,
2007-07-24, 01:01:00,VALID,918.334,VALID,0,VALID,100,VALID,0,VALID,18.5104,VALID,26,VALID,1.26023,
2007-07-24, 01:02:00,VALID,918.334,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5236,VALID,8,VALID,1.46577,
2007-07-24, 01:03:00,VALID,918.324,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5011,VALID,341,VALID,1.36254,
2007-07-24, 01:04:00,VALID,918.305,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5268,VALID,21,VALID,1.28091,
2007-07-24, 01:05:00,VALID,918.271,VALID,0,VALID,100,VALID,0,VALID,18.5294,VALID,359,VALID,1.76079,
2007-07-24, 01:06:00,VALID,918.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5071,VALID,10,VALID,1.8912,
2007-07-24, 01:07:00,VALID,918.257,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4904,VALID,1,VALID,1.13881,
2007-07-24, 01:08:00,VALID,918.238,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4809,VALID,353,VALID,1.1268,
2007-07-24, 01:09:00,VALID,918.226,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4805,VALID,351,VALID,0.802689,
2007-07-24, 01:10:00,VALID,918.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4814,VALID,309,VALID,1.15643,
2007-07-24, 01:11:00,VALID,918.18,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4518,VALID,14,VALID,1.28906,
2007-07-24, 01:12:00,VALID,918.159,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5171,VALID,29,VALID,1.48846,
2007-07-24, 01:13:00,VALID,918.154,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5396,VALID,31,VALID,1.26152,
2007-07-24, 01:14:00,VALID,918.147,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5134,VALID,21,VALID,1.2431,
2007-07-24, 01:15:00,VALID,918.131,VALID,0.2,VALID,100,VALID,0.0849042,VALID,18.4798,VALID,355,VALID,1.69741,
2007-07-24, 01:16:00,VALID,918.1,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4411,VALID,9,VALID,1.82191,
2007-07-24, 01:17:00,VALID,918.092,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4145,VALID,6,VALID,1.53232,
2007-07-24, 01:18:00,VALID,918.075,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3857,VALID,8,VALID,1.96555,
2007-07-24, 01:19:00,VALID,918.082,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3857,VALID,358,VALID,1.60565,
2007-07-24, 01:20:00,VALID,918.064,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3918,VALID,32,VALID,0.989347,
2007-07-24, 01:21:00,VALID,918.045,VALID,0,VALID,100,VALID,0.101885,VALID,18.4047,VALID,22,VALID,1.4851,
2007-07-24, 01:22:00,VALID,918.026,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3823,VALID,4,VALID,1.53688,
2007-07-24, 01:23:00,VALID,918.012,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3596,VALID,348,VALID,1.83967,
2007-07-24, 01:24:00,VALID,918.003,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3501,VALID,351,VALID,1.59497,
2007-07-24, 01:25:00,VALID,917.984,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3271,VALID,344,VALID,1.98889,
2007-07-24, 01:26:00,VALID,917.967,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3012,VALID,351,VALID,1.78678,
2007-07-24, 01:27:00,VALID,917.955,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2912,VALID,20,VALID,1.32066,
2007-07-24, 01:28:00,VALID,917.947,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2915,VALID,11,VALID,0.968932,
2007-07-24, 01:29:00,VALID,917.927,VALID,0,VALID,100,VALID,0,VALID,18.2822,VALID,352,VALID,1.17225,
2007-07-24, 01:30:00,VALID,917.93,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2898,VALID,353,VALID,0.913542,
2007-07-24, 01:31:00,VALID,917.918,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2868,VALID,10,VALID,1.4573,
2007-07-24, 01:32:00,VALID,917.896,VALID,0,VALID,100,VALID,0,VALID,18.2801,VALID,321,VALID,1.03497,
2007-07-24, 01:33:00,VALID,917.881,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2667,VALID,336,VALID,1.03034,
2007-07-24, 01:34:00,VALID,917.869,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2607,VALID,347,VALID,1.28237,
2007-07-24, 01:35:00,VALID,917.845,VALID,0,VALID,100,VALID,0,VALID,18.2604,VALID,12,VALID,1.54863,
2007-07-24, 01:36:00,VALID,917.821,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2282,VALID,357,VALID,1.8683,
2007-07-24, 01:37:00,VALID,917.802,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2217,VALID,18,VALID,2.16679,
2007-07-24, 01:38:00,VALID,917.783,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1886,VALID,24,VALID,1.36868,
2007-07-24, 01:39:00,VALID,917.759,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2118,VALID,16,VALID,1.06105,
2007-07-24, 01:40:00,VALID,917.745,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.1986,VALID,15,VALID,1.21582,
2007-07-24, 01:41:00,VALID,917.741,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1956,VALID,340,VALID,0.479421,
2007-07-24, 01:42:00,VALID,917.722,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2222,VALID,26,VALID,1.06864,
2007-07-24, 01:43:00,VALID,917.703,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2217,VALID,338,VALID,1.19568,
2007-07-24, 01:44:00,VALID,917.689,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1794,VALID,341,VALID,0.439453,
2007-07-24, 01:45:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1919,VALID,359,VALID,0.332031,
2007-07-24, 01:46:00,VALID,917.648,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1958,VALID,30,VALID,2.01916,
2007-07-24, 01:47:00,VALID,917.629,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1863,VALID,26,VALID,1.52697,
2007-07-24, 01:48:00,VALID,917.616,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1374,VALID,12,VALID,1.81707,
2007-07-24, 01:49:00,VALID,917.585,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1147,VALID,31,VALID,1.82431,
2007-07-24, 01:50:00,VALID,917.563,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1113,VALID,22,VALID,1.43955,
2007-07-24, 01:51:00,VALID,917.559,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0985,VALID,28,VALID,1.488,
2007-07-24, 01:52:00,VALID,917.535,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0881,VALID,30,VALID,1.31362,
2007-07-24, 01:53:00,VALID,917.518,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0719,VALID,23,VALID,1.28716,
2007-07-24, 01:54:00,VALID,917.506,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0626,VALID,7,VALID,1.25479,
2007-07-24, 01:55:00,VALID,917.493,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0436,VALID,14,VALID,1.74485,
2007-07-24, 01:56:00,VALID,917.469,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9941,VALID,29,VALID,1.95276,
2007-07-24, 01:57:00,VALID,917.462,VALID,0,VALID,100,VALID,0,VALID,17.9714,VALID,17,VALID,1.86879,
2007-07-24, 01:58:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9785,VALID,23,VALID,1.43791,
2007-07-24, 01:59:00,VALID,917.408,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9554,VALID,16,VALID,1.75273,
2007-07-24, 02:00:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9558,VALID,18,VALID,1.66722,
2007-07-24, 02:01:00,VALID,917.366,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9457,VALID,28,VALID,1.56879,
2007-07-24, 02:02:00,VALID,917.367,VALID,0,VALID,99.9234,VALID,-0.0509425,VALID,17.9227,VALID,354,VALID,1.84847,
2007-07-24, 02:03:00,VALID,917.351,VALID,0,VALID,99.8413,VALID,-0.0339617,VALID,17.9165,VALID,14,VALID,0.998094,
2007-07-24, 02:04:00,VALID,917.323,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9364,VALID,27,VALID,1.12656,
2007-07-24, 02:05:00,VALID,917.292,VALID,0,VALID,99.8553,VALID,-0.0509425,VALID,17.9301,VALID,28,VALID,1.67094,
2007-07-24, 02:06:00,VALID,917.276,VALID,0,VALID,99.9316,VALID,-0.0679233,VALID,17.9297,VALID,28,VALID,1.14792,
2007-07-24, 02:07:00,VALID,917.254,VALID,0,VALID,99.7396,VALID,-0.0339617,VALID,17.9334,VALID,12,VALID,1.10774,
2007-07-24, 02:08:00,VALID,917.25,VALID,0,VALID,99.5361,VALID,-0.0169808,VALID,17.9172,VALID,336,VALID,1.13624,
2007-07-24, 02:09:00,VALID,917.232,VALID,0,VALID,99.5781,VALID,-0.0169808,VALID,17.8741,VALID,324,VALID,0.720274,
2007-07-24, 02:10:00,VALID,917.215,VALID,0,VALID,99.9438,VALID,-0.0509425,VALID,17.8743,VALID,262,VALID,0.241279,
2007-07-24, 02:11:00,VALID,917.199,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.894,VALID,316,VALID,0.419389,
2007-07-24, 02:12:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8868,VALID,6,VALID,0.703125,
2007-07-24, 02:13:00,VALID,917.167,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9037,VALID,23,VALID,1.41007,
2007-07-24, 02:14:00,VALID,917.156,VALID,0,VALID,99.8042,VALID,-0.0339617,VALID,17.865,VALID,21,VALID,1.52135,
2007-07-24, 02:15:00,VALID,917.148,VALID,0,VALID,99.545,VALID,-0.0169808,VALID,17.8384,VALID,16,VALID,1.43976,
2007-07-24, 02:16:00,VALID,917.128,VALID,0,VALID,99.3823,VALID,-0.0339617,VALID,17.8421,VALID,15,VALID,1.53993,
2007-07-24, 02:17:00,VALID,917.117,VALID,0,VALID,99.1534,VALID,-0.0339617,VALID,17.822,VALID,8,VALID,1.44635,
2007-07-24, 02:18:00,VALID,917.117,VALID,0,VALID,99.0707,VALID,0,VALID,17.8352,VALID,21,VALID,1.30859,
2007-07-24, 02:19:00,VALID,917.118,VALID,0,VALID,99.0415,VALID,-0.0169808,VALID,17.8384,VALID,16,VALID,1.33648,
2007-07-24, 02:20:00,VALID,917.099,VALID,0,VALID,98.8736,VALID,-0.0339617,VALID,17.8389,VALID,18,VALID,1.25205,
2007-07-24, 02:21:00,VALID,917.099,VALID,0,VALID,98.6702,VALID,-0.0339617,VALID,17.8259,VALID,16,VALID,1.1907,
2007-07-24, 02:22:00,VALID,917.105,VALID,0,VALID,98.59,VALID,-0.0509425,VALID,17.8393,VALID,6,VALID,1.03066,
2007-07-24, 02:23:00,VALID,917.085,VALID,0,VALID,98.4578,VALID,-0.0509425,VALID,17.8192,VALID,351,VALID,0.989139,
2007-07-24, 02:24:00,VALID,917.083,VALID,0,VALID,98.6155,VALID,-0.0849042,VALID,17.8354,VALID,341,VALID,0.653245,
2007-07-24, 02:25:00,VALID,917.06,VALID,0,VALID,98.4425,VALID,-0.0679233,VALID,17.8227,VALID,353,VALID,0.585565,
2007-07-24, 02:26:00,VALID,917.044,VALID,0,VALID,98.4018,VALID,-0.0509425,VALID,17.8196,VALID,20,VALID,0.871761,
2007-07-24, 02:27:00,VALID,917.022,VALID,0,VALID,98.3128,VALID,-0.0509425,VALID,17.7965,VALID,18,VALID,0.723772,
2007-07-24, 02:28:00,VALID,917.004,VALID,0,VALID,98.07,VALID,-0.0849042,VALID,17.787,VALID,26,VALID,0.68936,
2007-07-24, 02:29:00,VALID,916.965,VALID,0,VALID,98.1641,VALID,-0.0679233,VALID,17.8389,VALID,27,VALID,0.244444,
2007-07-24, 02:30:00,VALID,916.944,VALID,0,VALID,98.1132,VALID,-0.0849042,VALID,17.8486,VALID,27,VALID,0.35026,
2007-07-24, 02:31:00,VALID,916.902,VALID,0,VALID,97.9822,VALID,-0.0679233,VALID,17.8555,VALID,24,VALID,0.547053,
2007-07-24, 02:32:00,VALID,916.869,VALID,0,VALID,97.864,VALID,-0.0339617,VALID,17.8389,VALID,23,VALID,0.621094,
2007-07-24, 02:33:00,VALID,916.834,VALID,0,VALID,97.6834,VALID,-0.0849042,VALID,17.8264,VALID,27,VALID,0.978338,
2007-07-24, 02:34:00,VALID,916.815,VALID,0,VALID,97.4329,VALID,-0.0679233,VALID,17.8034,VALID,13,VALID,0.887277,
2007-07-24, 02:35:00,VALID,916.795,VALID,0,VALID,97.4303,VALID,-0.0509425,VALID,17.8289,VALID,38,VALID,0.630526,
2007-07-24, 02:36:00,VALID,916.77,VALID,0,VALID,97.3184,VALID,-0.0509425,VALID,17.8162,VALID,37,VALID,0.696766,
2007-07-24, 02:37:00,VALID,916.747,VALID,0,VALID,97.368,VALID,-0.0339617,VALID,17.8125,VALID,31,VALID,0.9016,
2007-07-24, 02:38:00,VALID,916.726,VALID,0,VALID,96.8098,VALID,0,VALID,17.7796,VALID,27,VALID,1.08576,
2007-07-24, 02:39:00,VALID,916.702,VALID,0,VALID,96.7246,VALID,-0.0169808,VALID,17.8252,VALID,29,VALID,1.11533,
2007-07-24, 02:40:00,VALID,916.682,VALID,0,VALID,96.2834,VALID,0,VALID,17.8287,VALID,24,VALID,0.767721,
2007-07-24, 02:41:00,VALID,916.661,VALID,0,VALID,96.2325,VALID,-0.0339617,VALID,17.8445,VALID,27,VALID,0.563368,
2007-07-24, 02:42:00,VALID,916.65,VALID,0,VALID,96.1854,VALID,-0.0339617,VALID,17.8257,VALID,27,VALID,0.485978,
2007-07-24, 02:43:00,VALID,916.634,VALID,0,VALID,96.2439,VALID,-0.0339617,VALID,17.8097,VALID,25,VALID,0.264205,
2007-07-24, 02:44:00,VALID,916.614,VALID,0,VALID,96.5326,VALID,-0.0679233,VALID,17.8129,VALID,25,VALID,0.102493,
2007-07-24, 02:45:00,VALID,916.594,VALID,0,VALID,96.5974,VALID,-0.0339617,VALID,17.7896,VALID,25,VALID,0.483594,
2007-07-24, 02:46:00,VALID,916.567,VALID,0,VALID,96.5288,VALID,-0.0169808,VALID,17.7379,VALID,30,VALID,0.642721,
2007-07-24, 02:47:00,VALID,916.559,VALID,0,VALID,96.5567,VALID,-0.0169808,VALID,17.7053,VALID,32,VALID,0.672585,
2007-07-24, 02:48:00,VALID,916.538,VALID,0,VALID,96.6089,VALID,-0.0509425,VALID,17.6895,VALID,39,VALID,0.611192,
2007-07-24, 02:49:00,VALID,916.524,VALID,0,VALID,96.572,VALID,-0.0169808,VALID,17.6796,VALID,44,VALID,0.578125,
2007-07-24, 02:50:00,VALID,916.529,VALID,0,VALID,96.4957,VALID,-0.0509425,VALID,17.6832,VALID,44,VALID,0.56955,
2007-07-24, 02:51:00,VALID,916.525,VALID,0,VALID,96.4512,VALID,-0.0849042,VALID,17.6932,VALID,44,VALID,0.476744,
2007-07-24, 02:52:00,VALID,916.502,VALID,0,VALID,96.2897,VALID,-0.0339617,VALID,17.683,VALID,43,VALID,0.518787,
2007-07-24, 02:53:00,VALID,916.508,VALID,0,VALID,96.1028,VALID,-0.0169808,VALID,17.702,VALID,33,VALID,0.346946,
2007-07-24, 02:54:00,VALID,916.502,VALID,0,VALID,96.0735,VALID,-0.0339617,VALID,17.7254,VALID,33,VALID,0.059048,
2007-07-24, 02:55:00,VALID,916.495,VALID,0,VALID,96.2999,VALID,-0.0339617,VALID,17.7386,VALID,33,VALID,0,
2007-07-24, 02:56:00,VALID,916.479,VALID,0,VALID,96.4766,VALID,-0.0679233,VALID,17.7323,VALID,33,VALID,0,
2007-07-24, 02:57:00,VALID,916.472,VALID,0,VALID,96.4461,VALID,-0.0679233,VALID,17.6763,VALID,33,VALID,0,
2007-07-24, 02:58:00,VALID,916.46,VALID,0,VALID,96.6903,VALID,-0.0339617,VALID,17.6506,VALID,33,VALID,0,
2007-07-24, 02:59:00,VALID,916.434,VALID,0,VALID,96.7335,VALID,-0.0509425,VALID,17.6216,VALID,33,VALID,0,
2007-07-24, 03:00:00,VALID,916.421,VALID,0,VALID,96.5898,VALID,0,VALID,17.5858,VALID,33,VALID,0,
2007-07-24, 03:01:00,VALID,916.398,VALID,0,VALID,96.5593,VALID,-0.0339617,VALID,17.5429,VALID,33,VALID,0,
2007-07-24, 03:02:00,VALID,916.377,VALID,0,VALID,96.9967,VALID,-0.0169808,VALID,17.5494,VALID,33,VALID,0,
2007-07-24, 03:03:00,VALID,916.361,VALID,0,VALID,97.218,VALID,-0.0169808,VALID,17.5337,VALID,33,VALID,0,
2007-07-24, 03:04:00,VALID,916.341,VALID,0,VALID,97.148,VALID,-0.0169808,VALID,17.5084,VALID,33,VALID,0,
2007-07-24, 03:05:00,VALID,916.319,VALID,0,VALID,97.0438,VALID,-0.0509425,VALID,17.4658,VALID,33,VALID,0,
2007-07-24, 03:06:00,VALID,916.321,VALID,0,VALID,97.0857,VALID,-0.0339617,VALID,17.4362,VALID,36,VALID,0.252131,
2007-07-24, 03:07:01,VALID,916.301,VALID,0,VALID,97.4392,VALID,-0.0849042,VALID,17.4336,VALID,46,VALID,0.350991,
2007-07-24, 03:08:00,VALID,916.302,VALID,0,VALID,97.7279,VALID,-0.0339617,VALID,17.4079,VALID,48,VALID,0.28468,
2007-07-24, 03:09:00,VALID,916.287,VALID,0,VALID,97.9924,VALID,-0.0339617,VALID,17.3713,VALID,48,VALID,0.392531,
2007-07-24, 03:10:00,VALID,916.283,VALID,0,VALID,98.2416,VALID,-0.0509425,VALID,17.3391,VALID,48,VALID,0.271875,
2007-07-24, 03:11:00,VALID,916.276,VALID,0,VALID,98.4832,VALID,-0.0509425,VALID,17.3301,VALID,48,VALID,0.0123547,
2007-07-24, 03:12:00,VALID,916.272,VALID,0,VALID,98.6587,VALID,0,VALID,17.2935,VALID,48,VALID,0.046875,
2007-07-24, 03:13:00,VALID,916.267,VALID,0,VALID,98.6956,VALID,-0.0169808,VALID,17.2259,VALID,48,VALID,0.000558036,
2007-07-24, 03:14:01,VALID,916.276,VALID,0,VALID,98.8825,VALID,-0.0509425,VALID,17.1613,VALID,48,VALID,0.0903764,
2007-07-24, 03:15:00,VALID,916.265,VALID,0,VALID,99.1597,VALID,-0.0339617,VALID,17.1088,VALID,48,VALID,0.207775,
2007-07-24, 03:16:00,VALID,916.254,VALID,0,VALID,99.3428,VALID,-0.0169808,VALID,17.0671,VALID,48,VALID,0.151526,
2007-07-24, 03:17:01,VALID,916.255,VALID,0,VALID,99.5743,VALID,-0.0679233,VALID,17.0316,VALID,48,VALID,0.358445,
2007-07-24, 03:18:00,VALID,916.248,VALID,0,VALID,99.8616,VALID,-0.0169808,VALID,17.0182,VALID,48,VALID,0.306362,
2007-07-24, 03:19:01,VALID,916.242,VALID,0,VALID,99.9941,VALID,-0.0169808,VALID,17.002,VALID,48,VALID,0.094122,
2007-07-24, 03:20:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.0513,VALID,48,VALID,0,
2007-07-24, 03:21:00,VALID,916.243,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.0763,VALID,48,VALID,0.276786,
2007-07-24, 03:22:00,VALID,916.235,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.0956,VALID,48,VALID,0.453125,
2007-07-24, 03:23:00,VALID,916.237,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1217,VALID,70,VALID,0.568132,
2007-07-24, 03:24:00,VALID,916.235,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1639,VALID,106,VALID,0.819586,
2007-07-24, 03:25:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1734,VALID,111,VALID,0.843559,
2007-07-24, 03:26:00,VALID,916.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1963,VALID,120,VALID,0.773438,
2007-07-24, 03:27:01,VALID,916.206,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2097,VALID,130,VALID,0.61319,
2007-07-24, 03:28:00,VALID,916.186,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.2097,VALID,145,VALID,1.30564,
2007-07-24, 03:29:00,VALID,916.171,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1868,VALID,149,VALID,0.973837,
2007-07-24, 03:30:00,VALID,916.172,VALID,0,VALID,100,VALID,0,VALID,17.1541,VALID,151,VALID,0.883523,
2007-07-24, 03:31:00,VALID,916.161,VALID,0,VALID,100,VALID,0.0169808,VALID,17.1444,VALID,146,VALID,0.45484,
2007-07-24, 03:32:00,VALID,916.145,VALID,0,VALID,100,VALID,0,VALID,17.1152,VALID,139,VALID,0.756359,
2007-07-24, 03:33:01,VALID,916.131,VALID,0,VALID,100,VALID,0,VALID,17.1055,VALID,148,VALID,0.903587,
2007-07-24, 03:34:00,VALID,916.118,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1023,VALID,150,VALID,0.808685,
2007-07-24, 03:35:00,VALID,916.105,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.0859,VALID,149,VALID,0.674924,
2007-07-24, 03:36:00,VALID,916.099,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.0895,VALID,149,VALID,1.02023,
2007-07-24, 03:37:00,VALID,916.09,VALID,0,VALID,100,VALID,0,VALID,17.0794,VALID,152,VALID,0.837028,
2007-07-24, 03:38:01,VALID,916.074,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.083,VALID,156,VALID,0.807478,