                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/30 00:00,  999.0,   43.7,   44.9,   44.6,   34.6,   38.8,   39.6,   33.1,   37.0,   32.7,  999.0,  999.0,   37.0,   33.3,   23.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   25.1,   25.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   35.6,   36.4,   36.8,   36.6,   36.4,   36.2,   35.8,   35.2,   34.5,   33.3,   32.0,   31.0,   29.6,   28.1,   23.4,   22.5,   23.4,   22.7,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:10,  999.0,   41.9,   44.5,   44.5,   35.4,   42.3,   41.5,   32.2,   34.9,   30.3,   39.5,   23.5,   34.9,   36.4,   24.5,   22.0,   24.5,   24.7,   22.8,   25.5,  999.0,   23.2,   23.0,   16.0,   21.8,   23.2,   20.5,   23.1,   24.8,   26.6,   33.6,   32.0,   33.8,   34.6,   35.4,   38.3,   40.4,   41.3,   41.7,   41.8,   41.2,   39.7,   38.5,   37.1,   35.5,   34.5,   33.0,   31.5,   30.4,   29.1,   27.1,   25.8,   25.2,   23.2,   23.1,  999.0,   24.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:20,  999.0,   42.9,   46.4,   46.8,   45.4,   43.2,   35.9,   36.7,   34.3,   34.8,   44.2,   27.6,   35.7,   29.4,   25.0,   24.3,   28.0,   27.3,   30.1,   21.7,   23.2,   26.6,   23.0,   18.8,   18.9,   18.8,   18.5,   18.6,   23.0,   34.6,   30.7,   30.1,   32.9,   35.6,   36.7,   38.8,   38.5,   38.2,   38.0,   37.6,   36.7,   36.7,   36.4,   36.4,   35.5,   34.6,   33.5,   32.5,   31.8,   31.6,   31.1,   29.9,   28.1,   27.4,   25.7,   25.1,   24.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:30,  999.0,   47.0,   42.1,   46.5,   43.0,   44.4,   39.3,   35.9,   34.2,   35.7,   44.2,   30.5,   42.9,   32.5,   19.3,   20.9,   25.0,   33.0,   35.0,   24.7,   28.6,   30.1,   21.9,  999.0,  999.0,  999.0,  999.0,   26.1,   32.0,   36.2,   32.3,   35.8,   37.9,   39.6,   39.5,   38.5,   37.1,   36.7,   34.7,   34.4,   33.2,   31.7,   29.4,   25.4,   33.5,   35.4,   34.0,   32.6,   31.1,   27.5,   27.7,   24.9,   24.6,   24.0,   22.5,   27.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:40,  999.0,   46.0,   41.5,   44.6,   41.5,   43.5,   38.9,   36.8,   33.5,   34.4,   37.1,   32.4,   43.2,   27.7,   22.0,   25.0,   24.3,   37.8,   37.1,   25.9,   28.2,   28.6,   26.2,   19.0,   17.3,   20.1,   23.9,   29.7,   32.9,   33.8,   36.2,   38.1,   40.4,   42.2,   43.2,   43.4,   44.4,   43.6,   42.8,   42.2,   41.6,   41.1,   40.2,   39.4,   38.2,   37.8,   37.3,   36.5,   35.6,   34.4,   33.2,   30.7,   29.5,   27.7,   27.0,   26.5,   27.0,   21.2,  999.0,   15.6,  999.0,  999.0,  999.0
2005/10/30 00:50,  999.0,   44.3,   43.9,   44.2,   41.6,   37.7,   34.7,   35.5,   31.7,   34.0,   39.1,   38.9,   42.4,   27.0,   25.7,   20.7,   21.8,   27.4,   25.2,   19.0,   27.2,   31.6,   20.7,  999.0,  999.0,  999.0,   24.4,   28.6,   35.9,   35.3,   38.7,   41.0,   42.2,   43.1,   43.1,   42.3,   41.5,   39.9,   38.5,   37.4,   36.5,   35.2,   33.8,   31.9,   30.7,   29.3,   28.0,   26.7,   27.1,   25.9,   23.7,   22.6,   23.3,   23.3,   19.6,   19.6,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:00,  999.0,   42.8,   43.6,   45.7,   45.1,   33.6,   34.8,   38.2,   35.4,   36.6,   36.4,   33.6,   37.5,   28.5,   28.8,   22.9,   15.2,   23.4,   24.2,   31.3,   28.9,   25.1,   21.9,   20.8,   27.2,   28.7,   30.8,   35.3,   36.0,   36.6,   37.8,   37.9,   38.1,   39.3,   40.7,   40.3,   39.6,   38.6,   37.5,   35.9,   34.6,   32.9,   31.6,   31.3,   30.8,   29.7,   28.2,   26.5,   25.2,   23.7,   23.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:10,  999.0,   45.5,   44.8,   45.5,   44.5,   37.3,   40.7,   40.9,   33.6,   30.6,   42.0,   31.1,   34.5,   26.0,   29.4,   23.5,   20.9,   27.0,   30.4,   33.3,   28.6,   24.3,   22.2,   29.9,   34.4,   39.0,   40.0,   41.3,   42.0,   42.7,   42.4,   41.8,   41.6,   42.0,   42.4,   43.2,   43.7,   43.5,   43.3,   42.3,   41.8,   41.6,   40.7,   39.7,   38.8,   37.7,   36.0,   34.4,   32.9,   31.2,   31.5,   30.0,   28.2,   27.7,   25.8,   24.8,   24.4,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:20,  999.0,   43.0,   41.1,   44.1,   40.0,   35.4,   39.1,   37.9,   30.0,   26.9,   40.4,   27.1,   28.3,   24.2,   30.6,   27.4,   22.7,   30.5,   25.3,   31.1,   33.2,   26.7,   28.6,   32.9,   45.6,   47.6,   47.7,   47.4,   47.1,   46.6,   46.3,   45.8,   45.8,   45.5,   45.2,   45.5,   45.7,   45.4,   44.6,   43.8,   42.9,   42.0,   40.9,   39.8,   38.8,   37.3,   36.1,   35.0,   34.4,   33.1,   31.3,   30.2,   28.5,   26.1,   25.0,   22.6,   22.1,   22.3,   16.2,  999.0,   16.0,   15.4,  999.0
2005/10/30 01:30,  999.0,   41.7,   39.8,   42.0,   36.9,   32.0,   38.1,   37.1,   29.7,   27.5,   40.9,   22.1,   19.6,   23.6,   31.1,   30.8,   28.2,   32.7,   25.3,   25.4,   35.2,   31.8,   37.8,   44.0,   47.1,   47.8,   47.5,   47.0,   45.6,   44.7,   44.3,   44.2,   44.1,   44.0,   44.6,   45.1,   44.1,   43.9,   42.4,   41.5,   40.6,   40.2,   39.6,   38.8,   37.9,   36.9,   35.5,   34.6,   33.2,   31.6,   30.3,   29.2,   29.7,   27.5,   26.3,   25.8,   22.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:40,  999.0,   41.3,   41.9,   45.0,   39.2,   28.3,   34.8,   37.2,   35.8,   37.0,   43.1,   25.0,   28.6,   31.6,   28.9,   22.5,   21.4,   26.2,   22.8,   24.8,   31.2,   22.2,   39.1,   46.1,   48.1,   48.4,   48.2,   47.4,   46.7,   46.1,   45.4,   44.8,   44.8,   44.1,   43.5,   43.2,   43.1,   43.1,   43.2,   43.5,   43.6,   42.8,   41.2,   40.0,   38.8,   38.1,   37.1,   35.7,   33.7,   31.9,   31.1,   29.6,   27.2,   25.2,   23.2,   21.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:50,  999.0,   41.6,   46.1,   43.1,   43.6,   38.2,   37.3,   34.8,   34.3,   37.2,   46.8,   27.8,   28.8,   27.2,   26.5,   22.1,   19.8,  999.0,   21.7,   19.5,   21.6,   29.3,   30.4,   45.4,   50.2,   51.3,   50.4,   49.6,   48.0,   46.5,   45.8,   45.3,   44.9,   44.3,   44.4,   44.7,   44.4,   43.4,   42.6,   41.8,   41.1,   40.1,   39.1,   37.8,   36.8,   35.7,   32.6,   31.9,   30.2,   28.9,   28.0,   26.7,   24.5,   22.7,   22.1,   20.1,   18.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:00,  999.0,   44.4,   46.3,   44.5,   38.9,   36.2,   34.3,   33.7,   33.6,  999.0,   36.4,   21.8,   24.1,   22.4,   19.5,   16.4,   28.3,   34.0,   19.6,  999.0,  999.0,   34.6,   26.6,   42.7,   48.1,   50.2,   50.7,   49.9,   49.2,   48.5,   47.8,   47.1,   46.9,   46.8,   46.0,   45.5,   44.3,   43.2,   42.6,   42.0,   41.6,   41.2,   40.5,   39.8,   38.9,   37.8,   36.1,   34.0,   32.3,   30.7,   28.4,   26.0,   23.9,   22.5,   21.0,   21.9,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:10,  999.0,   45.8,   47.1,   43.8,   39.0,   34.5,   33.6,   33.3,   33.9,   44.6,   31.8,   23.0,   21.3,   20.0,   20.0,   26.4,   31.3,   34.0,   24.8,   37.5,   40.9,   41.3,   44.2,   48.0,   50.3,   51.7,   51.9,   51.5,   50.7,   49.8,   49.1,   48.8,   47.7,   47.8,   45.7,   44.8,   44.1,   43.9,   44.1,   43.9,   43.2,   42.2,   40.7,   39.1,   37.6,   36.5,   34.8,   32.9,   30.3,   28.0,   26.4,   25.2,   24.6,   23.8,   23.6,   23.0,   21.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:20,  999.0,   42.5,   46.7,   43.2,   36.2,   38.4,   37.5,   34.0,   38.6,   49.0,   35.2,   22.1,   22.2,   18.4,   26.0,   35.1,   30.9,   24.4,   31.5,   44.1,   43.6,   44.6,   45.7,   48.5,   51.9,   52.8,   52.2,   51.2,   50.1,   49.4,   49.1,   48.5,   48.5,   48.5,   48.0,   47.3,   46.6,   46.7,   46.4,   45.3,   43.8,   41.5,   38.8,   36.4,   34.5,   33.0,   32.5,   31.5,   31.3,   30.6,   29.2,   28.4,   27.1,   26.1,   25.7,   23.7,   23.3,   23.2,   23.8,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:30,  999.0,   44.0,   44.5,   44.3,   36.2,   34.3,   35.1,   32.3,   32.0,   46.8,   35.7,   23.3,   20.5,  999.0,  999.0,   25.4,   30.4,   28.7,   38.9,   42.9,   40.4,   39.0,   42.0,   45.5,   48.7,   47.8,   46.5,   44.9,   44.0,   43.0,   41.4,   41.6,   43.3,   44.2,   45.1,   46.2,   44.8,   43.5,   42.7,   41.4,   39.3,   37.1,   35.3,   34.0,   33.2,   32.5,   31.7,   31.2,   30.2,   29.2,   27.5,   25.7,   25.8,   25.1,   24.2,   23.9,   22.9,   23.5,   21.2,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:40,  999.0,   47.0,   51.5,   45.7,   39.1,   33.5,   30.8,   27.7,   32.5,   39.9,   46.7,   31.1,  999.0,  999.0,   27.7,   21.0,   26.1,   34.2,   35.5,   39.0,   33.7,   32.8,   37.1,   42.1,   43.6,   43.6,   44.1,   44.4,   44.4,   44.3,   43.9,   43.5,   43.5,   43.9,   44.8,   44.8,   44.3,   43.8,   43.1,   42.1,   40.7,   38.7,   36.7,   35.3,   33.8,   32.5,   31.3,   31.0,   30.6,   30.0,   29.0,   27.5,   26.4,   25.8,   24.8,   24.6,   25.0,   23.8,   22.1,  999.0,   23.2,  999.0,  999.0
2005/10/30 02:50,  999.0,   45.7,   51.2,   47.2,   45.9,   40.8,   30.0,   26.1,   26.3,   35.8,   44.6,   39.3,   23.9,  999.0,  999.0,  999.0,   28.8,   32.6,   26.3,   30.5,   28.8,   32.8,   41.2,   44.8,   45.0,   44.9,   44.8,   44.7,   44.7,   44.4,   44.3,   44.2,   44.0,   43.8,   43.5,   43.0,   42.6,   41.8,   40.7,   39.4,   38.1,   36.8,   35.9,   35.0,   34.2,   33.4,   32.1,   30.9,   29.4,   28.4,   26.8,   25.9,   23.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:00,  999.0,   46.3,   47.8,   43.6,   44.5,   42.2,   35.7,   31.0,   30.0,   33.7,   42.9,   43.1,   27.1,   24.1,   23.8,   23.0,   28.1,   21.9,   26.9,   28.4,   34.6,   40.4,   36.6,   35.0,   35.9,   36.5,   38.0,   40.3,   41.3,   42.2,   42.6,   43.3,   43.6,   43.7,   43.6,   43.4,   42.9,   41.8,   40.7,   39.5,   38.2,   36.6,   35.1,   33.6,   31.8,   30.7,   29.5,   28.0,   26.5,   24.2,   22.2,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:10,  999.0,   48.5,   49.1,   47.4,   44.9,   42.3,   31.3,   33.2,   32.9,   31.7,   41.8,   44.2,   41.2,   23.1,   23.2,   18.8,   24.7,   21.7,   27.9,   23.3,   32.7,   35.1,   23.8,   21.8,   25.1,   30.6,   33.7,   36.5,   37.9,   38.0,   38.8,   38.5,   42.8,   44.1,   44.8,   44.1,   43.5,   42.8,   41.8,   40.7,   39.0,   37.1,   35.3,   33.9,   32.2,   30.6,   29.2,   28.0,   26.4,   24.4,   22.2,   15.9,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:20,  999.0,   46.7,   47.9,   46.7,   45.3,   37.6,   34.2,   36.9,   34.3,   44.4,   41.1,   36.1,  999.0,  999.0,  999.0,  999.0,   23.5,   18.0,   21.4,   19.9,  999.0,   26.2,   33.4,   35.0,   37.3,   37.1,   36.4,   34.5,   34.7,   35.1,   36.2,   38.1,   39.3,   40.2,   40.5,   41.0,   41.3,   40.8,   40.4,   39.3,   38.1,   36.9,   35.9,   34.6,   33.3,   32.2,   30.5,   28.3,   26.0,   23.7,   24.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.4
2005/10/30 03:30,  999.0,   44.3,   46.2,   44.0,   44.4,   42.6,   37.3,   39.1,   33.9,   41.6,   39.2,   33.0,  999.0,   29.2,   14.2,   19.0,   23.3,   27.7,   23.0,   18.2,  999.0,   23.4,   32.7,   37.0,   39.6,   40.7,   39.6,   39.7,   40.2,   41.6,   43.0,   43.7,   42.9,   42.4,   41.9,   41.9,   42.0,   41.9,   41.5,   40.8,   40.5,   39.6,   38.0,   36.3,   33.6,   30.3,   28.4,   23.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:40,  999.0,   44.1,   47.6,   44.2,   45.2,   43.3,   38.2,   37.0,   33.4,   44.9,   35.4,   24.6,   27.6,   29.3,   24.3,  999.0,   24.3,   25.7,   23.9,   22.5,   17.5,   20.7,   24.4,   26.8,   31.2,   35.5,   37.4,   39.8,   42.0,   43.5,   45.2,   44.8,   44.5,   43.9,   44.5,   43.4,   43.5,   42.8,   42.5,   41.7,   40.6,   39.1,   36.7,   34.0,   31.4,   29.1,   25.2,   21.8,  999.0,  999.0,  999.0,   16.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   14.2,  999.0
2005/10/30 03:50,  999.0,   45.0,   43.7,   45.0,   41.7,   37.5,   35.1,   37.9,   39.1,   44.5,   29.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.3,   22.0,  999.0,  999.0,   18.7,   21.0,   22.1,   26.8,   26.4,   25.9,   25.8,   26.0,   27.1,   30.5,   36.0,   36.7,   39.9,   43.4,   43.6,   45.0,   44.5,   45.0,   44.4,   43.1,   42.2,   40.3,   37.1,   34.4,   31.9,   29.8,   27.3,   26.6,   26.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:00,  999.0,   43.1,   41.0,   43.6,   42.6,   38.9,   36.1,   41.0,   36.8,   44.8,   33.1,   23.8,  999.0,  999.0,  999.0,   22.5,   26.6,   23.3,   20.6,   21.2,   24.4,   22.6,   23.5,   24.8,   24.4,   25.4,   29.5,   28.2,   25.3,   25.8,   30.2,   40.6,   43.2,   43.9,   44.3,   44.9,   44.2,   43.4,   43.5,   43.3,   42.0,   40.2,   36.9,   33.0,   31.2,   29.5,   27.8,   26.7,   25.5,   25.0,   25.5,   24.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:10,  999.0,   40.0,   39.6,   44.4,   40.2,   39.1,   39.6,   34.0,   32.1,   42.6,   35.7,   24.9,  999.0,  999.0,  999.0,   18.2,   27.4,   26.8,   27.0,   22.3,   19.2,   20.3,   21.7,   19.0,   20.1,   26.3,   29.2,   28.5,   26.2,   27.9,   38.2,   41.4,   43.4,   44.6,   44.2,   44.8,   44.3,   44.3,   44.1,   43.5,   42.5,   41.4,   40.2,   36.9,   34.4,   31.9,   29.2,   26.8,   25.4,   24.3,   21.9,   20.1,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:20,  999.0,   40.9,   40.0,   44.1,   39.3,   39.9,   40.8,   34.6,   32.7,   39.4,   26.8,   20.6,  999.0,  999.0,  999.0,  999.0,   24.1,   27.2,   23.2,   27.7,   22.2,   18.6,   24.4,   26.7,   18.7,   25.1,   29.2,   28.5,   30.2,   29.4,   28.4,   32.9,   35.3,   39.2,   41.1,   43.0,   43.8,   43.5,   43.5,   42.5,   41.8,   41.1,   39.9,   38.4,   36.5,   33.4,   30.6,   28.4,   26.8,   25.4,   23.1,   19.6,   15.7,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:30,  999.0,   42.0,   45.3,   44.1,   37.9,   39.2,   40.7,   34.5,   32.4,   34.4,   31.2,   16.7,  999.0,   26.2,   24.7,   38.6,   31.4,   23.9,   22.7,   21.4,  999.0,   23.0,   28.8,   26.0,  999.0,   24.1,   25.9,  999.0,   26.8,   25.7,   24.5,   27.1,   29.9,   30.5,   35.0,   40.4,   42.9,   43.0,   42.7,   42.5,   41.7,   40.6,   39.3,   37.2,   35.4,   33.5,   31.2,   29.1,   26.7,   25.8,   23.4,   23.3,   24.6,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:40,  999.0,   43.4,   44.4,   44.5,   40.0,   44.7,   42.1,   35.7,   29.4,   35.4,   26.3,  999.0,  999.0,  999.0,  999.0,   32.5,   26.3,   23.4,   25.0,  999.0,  999.0,   22.0,   24.6,   21.1,   21.0,   22.4,   21.4,   23.6,   22.0,   21.5,   21.9,   22.2,  999.0,  999.0,   25.8,   28.0,   32.3,   36.9,   39.9,   40.0,   40.1,   39.5,   38.8,   37.8,   36.7,   35.2,   33.9,   33.1,   28.8,   28.3,   26.4,   26.1,   24.6,   26.8,   26.4,   25.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:50,  999.0,   42.5,   43.7,   44.8,   39.6,   44.0,   39.7,   29.0,   31.8,   41.9,   22.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   25.2,   25.2,   23.6,   24.1,   24.6,   23.4,   24.4,   24.9,   24.2,   22.2,   25.9,   23.7,   23.2,   30.2,   34.2,   33.4,   38.2,   37.2,   38.8,   39.4,   39.7,   39.2,   38.2,   37.1,   35.4,   34.8,   33.2,   31.1,   29.4,   27.5,   28.2,   25.5,   26.6,   27.2,   24.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:00,  999.0,   42.7,   44.0,   43.2,   39.9,   41.1,   39.1,   31.0,   40.5,   36.5,   31.5,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   26.1,   25.5,   20.9,   28.1,   24.9,   21.1,   27.0,   21.0,   24.3,   25.8,   22.2,  999.0,  999.0,  999.0,  999.0,   31.9,   36.5,   38.3,   38.4,   38.0,   37.5,   36.7,   35.3,   33.1,   30.9,   29.4,   29.8,   27.3,   25.8,   24.6,   24.0,   25.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:10,  999.0,   43.4,   46.8,   42.2,   38.5,   38.9,   35.4,   34.2,   35.8,   31.0,   34.0,  999.0,  999.0,  999.0,  999.0,   25.8,   21.7,   21.8,  999.0,   17.3,   21.2,  999.0,   16.8,   19.2,   20.2,  999.0,   17.3,  999.0,   24.2,   27.1,  999.0,   21.0,   23.5,   19.7,   20.3,   20.3,  999.0,  999.0,   28.2,   26.0,   31.9,   35.3,   36.4,   36.0,   35.7,   34.7,   33.5,   32.3,   29.9,   29.1,   28.8,   28.1,   26.1,   26.0,   24.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:20,  999.0,   42.4,   43.7,   42.6,   37.8,   39.7,   35.4,   38.0,   36.9,   30.2,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   20.4,   21.2,   21.7,   19.6,   17.4,  999.0,   23.4,   26.1,   19.1,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   31.3,   33.4,   32.9,   31.9,   30.9,   29.7,   28.3,   26.1,   26.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:30,  999.0,   42.2,   42.6,   45.0,   39.0,   40.5,   33.1,   38.8,   35.7,   33.3,   40.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.9,   22.7,   25.3,   25.2,   25.2,   21.9,   22.1,   26.3,   25.8,   22.6,   25.0,   22.1,   24.0,   25.3,   21.6,   23.1,   20.8,   17.7,   20.3,  999.0,  999.0,   27.6,   30.8,   29.9,   30.5,   30.6,   29.4,   29.9,   28.2,   28.0,   24.2,   24.2,   22.2,   24.3,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0
2005/10/30 05:40,  999.0,   43.9,   47.4,   43.7,   41.5,   39.2,   35.5,   38.5,   35.8,   32.7,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   23.5,   20.8,   24.7,   25.7,   23.0,   24.0,   24.3,   23.6,   24.5,   23.7,   22.2,   23.3,   24.4,   22.7,   22.3,   22.6,   19.9,   23.9,   23.0,   20.0,  999.0,   30.4,   30.0,   27.6,   32.2,   29.9,   30.4,   29.7,   28.2,   25.9,   27.1,   24.8,   26.1,   26.1,   28.8,   28.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:50,  999.0,   44.2,   44.8,   44.2,   41.6,   38.1,   33.3,   38.7,   30.4,   31.8,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   23.9,   24.1,   28.1,   25.7,   25.8,   26.4,   23.4,   27.4,   26.1,   24.1,   26.8,   23.5,   25.5,   26.6,   22.5,   23.6,   22.9,   21.5,   23.8,   21.2,   20.1,   20.7,  999.0,  999.0,  999.0,   28.9,   27.4,   27.0,   26.3,   27.8,   28.8,   28.4,   28.8,   27.4,   26.9,   27.2,   25.7,   24.4,   24.0,   21.9,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:00,  999.0,   47.1,   46.6,   44.7,   43.1,   39.8,   30.1,   34.4,   33.0,   32.6,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   22.9,   24.1,   22.5,   23.0,   20.7,   23.8,   24.0,   21.1,   23.6,   21.0,   21.9,   23.1,   20.6,   20.0,   21.0,   20.4,   20.9,   19.6,   18.6,   20.1,   20.2,  999.0,  999.0,   26.3,   26.6,   27.1,   24.6,   26.2,   25.3,   26.1,   25.7,   27.8,   27.7,   27.9,   27.1,   26.7,   25.9,   25.6,   22.6,   22.3,  999.0,  999.0
2005/10/30 06:10,  999.0,   47.2,   48.2,   44.6,   38.9,   37.9,   35.5,   29.8,   33.0,   32.3,   38.5,   23.1,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   25.3,   23.0,   24.5,   24.6,   24.4,   24.9,   25.1,   24.9,   23.6,   23.1,   26.5,   23.9,   23.1,   25.0,   22.1,   24.5,   25.2,   20.5,   23.0,   23.0,   21.1,   23.3,   20.4,   19.8,   21.5,   19.2,   18.1,   20.1,   21.1,   25.2,   26.9,   28.2,   28.6,   28.1,   28.0,   27.7,   28.6,   26.7,   25.8,  999.0,  999.0,  999.0
2005/10/30 06:20,  999.0,   46.6,   46.0,   44.8,   37.6,   39.1,   35.3,   34.9,   38.1,   38.9,   40.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.7,   21.5,   24.4,   23.6,   20.9,   26.3,   24.6,   22.9,   24.9,   20.3,   24.8,   24.8,   19.7,   24.1,   20.7,   22.5,   23.8,   19.7,   22.0,   19.8,   20.1,   21.3,   17.0,   19.8,   17.7,   16.8,  999.0,  999.0,   26.7,   28.9,   29.7,   30.4,   29.8,   29.6,   29.4,   29.1,   28.2,   27.2,   27.1,   25.3,   26.2,   22.0
2005/10/30 06:30,  999.0,   47.1,   44.6,   44.7,   37.2,   34.6,   33.3,   34.0,   34.4,   37.3,   39.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   24.7,   23.1,   22.0,   23.0,   20.5,   23.1,   24.4,   21.5,   25.3,   20.5,   22.8,   23.7,   21.2,   21.2,   20.1,   20.3,   21.9,   19.5,   19.6,   19.0,   19.3,   18.4,   16.9,   17.9,   14.8,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   27.3,   27.0,   28.5,  999.0
2005/10/30 06:40,  999.0,   46.4,   46.7,   43.8,   36.0,   29.9,   27.8,   34.5,   35.9,   35.7,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   23.7,   23.6,   22.7,   24.5,   21.2,   23.5,   24.8,   23.9,   24.4,   23.6,   23.4,   25.0,   24.0,   23.7,   23.5,   20.4,   24.0,   23.8,   20.9,   22.8,   19.6,   21.1,   21.1,   18.9,   18.9,   18.9,   18.1,   18.1,   17.8,   18.6,  999.0,   17.4,   16.3,  999.0,   15.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:50,  999.0,   39.6,   45.2,   39.6,   34.2,   28.6,   29.6,   32.5,   37.5,   35.9,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   22.3,   23.4,   24.4,   23.1,   21.3,   23.2,   25.0,   26.6,   23.3,   24.7,   22.4,   23.9,   25.4,   23.5,   22.3,   21.6,   22.0,   22.7,   22.7,   21.5,   19.3,   20.3,   19.7,   18.1,   17.5,   17.5,   19.0,   17.9,   17.1,   18.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   16.8,   17.5,  999.0,  999.0,  999.0,  999.0,   16.0
2005/10/30 07:00,  999.0,   40.9,   41.4,   41.7,   34.3,   30.4,   29.5,   37.0,   39.6,   36.7,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,   23.1,   23.7,   24.0,   23.1,   23.9,   25.0,   21.9,   22.0,   25.0,   22.0,   22.2,   22.6,   19.2,   22.9,   22.5,   19.2,   21.1,   18.3,   19.0,   20.8,   18.0,   19.6,   18.5,   17.4,   18.2,   18.4,   14.8,   15.5,  999.0,  999.0,   14.4,   14.8,  999.0,  999.0,   14.8,  999.0,   16.1,   16.0,   16.4,   15.2
2005/10/30 07:10,  999.0,   40.5,   40.8,   40.3,   35.7,   31.0,   28.9,   38.5,   38.7,   36.4,   31.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   24.7,   24.0,   25.2,   25.0,   22.9,   25.4,   25.7,   23.5,   24.2,   22.0,   24.7,   25.0,   22.0,   23.5,   20.7,   22.9,   22.7,   20.3,   20.4,   18.2,   19.5,   20.5,   18.9,   18.4,   16.3,   18.8,   19.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0
2005/10/30 07:20,  999.0,   42.9,   43.7,   46.2,   38.9,   34.8,   35.7,   35.9,   35.3,   29.9,   26.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   20.6,   22.9,   21.1,   24.8,   25.0,   21.5,   23.4,   22.0,   22.1,   23.7,   21.7,   21.9,   21.4,   20.2,   18.0,   19.8,   18.0,   18.6,   19.5,   18.7,   18.5,   17.2,   16.5,   16.0,   15.9,   16.8,   15.2,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0