                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/05/28 00:00,  -19.4,  999.0,   -5.7,   -5.3,   -8.9,   -9.0,   -8.2,   -8.8,   -9.8,  -10.6,  -11.5,  -12.4,  -13.3,  -13.6,  -11.3,   -9.5,  -11.7,  -18.9,  -25.7,  -27.5,  -27.1,  -24.2,  -22.2,  -19.0,  -18.2,  -17.2,  -17.5,  -19.1,  -20.1,  -20.6,  -21.8,  -23.2,  -25.7,  -27.6,  -29.9,  -35.4,  -36.6,  -38.7,  -38.6,  -40.5,  -41.6,  -43.5,  -44.5,  -44.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 00:10,  -20.5,  -27.4,  -10.2,  -10.1,  -14.8,  -14.5,  -14.1,  -15.3,  -14.1,  -15.1,  -15.9,  -16.6,  -16.4,  -16.4,  -15.0,  -10.3,  -11.0,  -15.3,  -15.3,  -15.0,  -14.5,  -13.9,  -14.1,  -15.2,  -16.5,  -18.2,  -19.8,  -21.8,  -23.5,  -25.6,  -27.7,  -29.8,  -32.5,  -35.6,  -38.6,  -40.9,  -42.3,  -44.8,  -43.4,  -45.9,  -45.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.3
1992/05/28 00:20,  -20.1,  -18.5,   -6.8,   -4.6,  -10.8,  -16.3,  -16.2,  -17.1,  -17.6,  -26.2,  -30.3,  -32.8,  -32.4,  -30.5,  -32.2,  -28.1,  -29.4,  -33.6,  -35.3,  -36.4,  -33.4,  -33.0,  -33.3,  -27.5,  -27.5,  -31.7,  -32.8,  -31.4,  -28.8,  -29.5,  -30.4,  -31.9,  -34.0,  -36.7,  -40.0,  -43.2,  -46.0,  -48.4,  -48.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 00:30,  -20.7,  -20.8,  -18.4,  -28.6,  -39.7,  -39.9,  -40.6,  999.0,  999.0,  -45.9,  -46.1,  -48.3,  -47.4,  999.0,  -48.0,  -44.7,  -43.3,  -43.7,  -43.2,  -42.0,  -38.9,  -37.1,  -38.5,  -42.1,  -44.9,  -44.2,  -41.3,  -40.8,  -41.7,  -39.0,  -38.3,  -39.0,  -40.0,  -41.2,  -42.8,  -43.3,  -44.4,  -46.3,  -45.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 00:40,  -22.9,  999.0,  -23.6,  -30.1,  -40.9,  -41.9,  -39.9,  -38.5,  -44.1,  -43.3,  -44.4,  -46.7,  -47.3,  -47.4,  -46.2,  -44.3,  -43.3,  -44.1,  -45.6,  -43.0,  -40.2,  -39.2,  -40.6,  -46.3,  -44.9,  999.0,  999.0,  -47.4,  -47.4,  -44.9,  -42.6,  -43.0,  -43.8,  -44.1,  -45.1,  -48.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 00:50,  -22.1,  -25.4,  -22.9,  -29.8,  -39.7,  -41.6,  999.0,  999.0,  -44.9,  -47.3,  -48.9,  -46.1,  -47.1,  999.0,  999.0,  -50.6,  -46.2,  -44.4,  -42.6,  -42.2,  -39.3,  -37.0,  -37.8,  -43.7,  -46.4,  -47.7,  -46.8,  -47.3,  -42.8,  -47.2,  -46.2,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 01:00,  -24.0,  999.0,  -26.7,  -30.0,  -40.1,  -42.8,  -46.0,  -45.3,  -45.3,  -47.2,  -47.2,  -47.4,  -48.3,  -46.8,  -48.9,  -48.3,  -46.8,  -42.0,  -41.8,  -45.3,  -39.7,  -35.2,  -35.6,  -38.8,  -41.6,  -37.0,  -38.3,  -35.7,  -35.6,  -36.1,  -37.9,  -40.3,  -40.9,  -43.1,  -45.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 01:10,  -24.4,  -27.6,  -25.6,  -31.7,  -44.3,  -41.2,  999.0,  -44.3,  -45.8,  -44.7,  -44.0,  -48.0,  -47.5,  -47.5,  -48.7,  -48.5,  -45.5,  -44.0,  -46.0,  -42.8,  -38.9,  -34.8,  -34.9,  -36.0,  -38.9,  -37.9,  -39.3,  -39.7,  -41.7,  -44.0,  -45.0,  -43.4,  -43.0,  -45.9,  -47.6,  999.0,  999.0,  999.0,  -49.5,  -46.3,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 01:20,  -23.6,  -27.4,  -21.1,  -30.2,  999.0,  -39.9,  -41.6,  -44.2,  -46.2,  -47.0,  -47.5,  -47.8,  -50.1,  -46.5,  -48.0,  -46.6,  -48.1,  -46.4,  -46.4,  -45.3,  -40.4,  -35.6,  -35.5,  -39.1,  -41.0,  -41.3,  -40.6,  -41.6,  -42.6,  -44.9,  -45.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
1992/05/28 01:30,  -23.8,  -25.0,  -19.2,  -29.4,  999.0,  -42.9,  -42.1,  -45.2,  -44.8,  999.0,  -47.4,  -47.6,  -47.7,  -47.1,  -48.4,  999.0,  -48.1,  -47.0,  -48.1,  -48.2,  -43.5,  -39.3,  -39.1,  -45.2,  -44.0,  -45.4,  -46.3,  -44.8,  -47.4,  -48.2,  -46.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.0,  -50.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 01:40,  -25.6,  999.0,  -27.6,  -33.4,  999.0,  -45.3,  -41.0,  -41.6,  -42.3,  -46.1,  -50.1,  -49.4,  -51.3,  -48.6,  -48.5,  -46.1,  -48.4,  -47.8,  -49.3,  -48.2,  -41.2,  -37.1,  -37.5,  -46.1,  999.0,  999.0,  -46.1,  -46.1,  -47.2,  -47.0,  -44.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 01:50,  -24.7,  -26.7,  -24.0,  999.0,  999.0,  999.0,  -39.9,  -41.8,  -41.5,  -49.3,  999.0,  -48.5,  999.0,  -48.0,  999.0,  999.0,  -48.4,  -46.8,  -48.0,  999.0,  -46.4,  -39.9,  -39.9,  -46.1,  -49.0,  999.0,  999.0,  999.0,  -48.0,  -45.9,  -44.5,  -45.2,  -46.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 02:00,  -26.3,  -27.8,  -25.5,  -36.3,  999.0,  999.0,  -42.6,  -42.7,  -41.0,  -46.3,  -47.2,  -46.5,  999.0,  999.0,  -48.2,  999.0,  -49.1,  -47.1,  -48.2,  -48.7,  -42.1,  -36.9,  -37.0,  -44.1,  -46.7,  999.0,  -49.6,  -48.9,  -45.3,  -43.9,  -45.5,  -46.3,  -44.2,  -44.9,  -42.0,  -43.8,  -44.5,  -44.9,  -45.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 02:10,  -26.7,  -30.7,  -25.7,  -36.4,  999.0,  999.0,  -39.7,  -38.2,  -39.1,  -47.1,  -46.9,  -45.8,  -49.3,  999.0,  999.0,  -48.6,  -48.5,  -46.1,  -48.2,  -44.8,  -38.8,  -33.7,  -34.2,  -41.8,  -47.1,  999.0,  999.0,  -45.5,  -42.5,  -43.1,  -46.5,  -48.4,  999.0,  -49.6,  999.0,  -49.6,  -47.6,  -45.6,  -48.3,  -47.4,  -46.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 02:20,  -26.7,  -27.8,  -29.1,  -37.4,  999.0,  999.0,  -43.7,  -43.8,  -41.5,  -47.2,  -45.2,  -45.8,  -49.6,  999.0,  999.0,  -48.4,  999.0,  -45.0,  -46.1,  -46.4,  -40.7,  -34.9,  -34.5,  -40.7,  -47.7,  -49.0,  -44.2,  -43.0,  -42.5,  -43.7,  -49.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.7,  -44.7,  -46.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 02:30,  -27.5,  999.0,  -30.5,  999.0,  999.0,  -45.3,  -41.9,  -42.1,  -41.1,  -46.1,  999.0,  -47.4,  999.0,  -49.5,  -49.3,  999.0,  -47.4,  -47.2,  -48.4,  -48.4,  -42.8,  -37.0,  -36.9,  -41.6,  -46.5,  999.0,  -45.8,  -44.7,  -46.1,  -50.5,  -50.0,  -49.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.3,  -47.0,  -48.7,  -49.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.0,  -46.6,  -46.4,  -46.5,  -46.7,  -46.3,  -46.5,  -45.3
1992/05/28 02:40,  -27.4,  999.0,  -29.7,  -35.5,  -41.1,  -41.3,  -37.9,  -38.4,  -41.4,  -44.6,  -46.1,  -45.8,  999.0,  -50.3,  999.0,  999.0,  -48.6,  -48.3,  -47.7,  -47.0,  -42.2,  -36.2,  -35.5,  -41.9,  -49.7,  999.0,  -47.9,  -45.0,  -43.7,  -48.0,  999.0,  -49.5,  -48.9,  999.0,  999.0,  -46.3,  -39.3,  -45.7,  -40.3,  -40.6,  -42.6,  -38.8,  -40.7,  -40.6,  -42.7,  -43.5,  -44.5,  -46.4,  -46.3,  -45.4,  -44.5,  -43.9,  -44.3,  -44.0,  -44.3,  -45.1,  -45.5,  -43.1,  -46.8
1992/05/28 02:50,  -27.4,  999.0,  -26.3,  -32.2,  -40.8,  -41.6,  -39.7,  -39.3,  -40.1,  -42.9,  -46.6,  -48.7,  -49.4,  999.0,  -48.7,  999.0,  -47.8,  -48.0,  -49.2,  -46.3,  -37.6,  -32.9,  -32.7,  -40.4,  -47.6,  -46.4,  -46.1,  -42.6,  -42.4,  -46.3,  -47.4,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.8,  -46.8,  -46.3,  -45.5,  -46.2,  -46.2,  -45.1,  -43.9,  -43.6,  -43.4,  -43.7,  -44.1,  -44.3,  -44.0,  -44.0,  -43.8,  -43.9,  -43.5,  -43.1,  -43.2,  -43.2
1992/05/28 03:00,  -27.6,  999.0,  -24.0,  -31.4,  -39.8,  -40.7,  -39.3,  -41.2,  -41.5,  -45.7,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.5,  -48.0,  -47.6,  -37.9,  -32.4,  -32.7,  -40.1,  -45.2,  -42.0,  -38.6,  -37.9,  -42.5,  -46.7,  -47.3,  -47.1,  -48.3,  999.0,  999.0,  -47.7,  -44.1,  -43.6,  -42.5,  -43.7,  -42.4,  -42.1,  -41.4,  -40.9,  -40.4,  -40.2,  -40.0,  -40.1,  -40.0,  -40.2,  -40.9,  -40.8,  -41.4,  -41.6,  -43.0,  -43.6,  -44.7,  -45.1,  -46.4
1992/05/28 03:10,  -29.1,  999.0,  -28.6,  -33.3,  -44.1,  -42.7,  -37.3,  -39.4,  -42.2,  -44.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.3,  -41.7,  -39.7,  -34.1,  -34.5,  -41.9,  -46.7,  -47.7,  -43.8,  -41.0,  -41.5,  -39.1,  -40.2,  -38.8,  -34.4,  -38.5,  -35.7,  -38.2,  -37.6,  -38.0,  -39.3,  -40.7,  -41.3,  -42.1,  -41.7,  -42.8,  -44.0,  -43.3,  -44.8,  -45.8,  -45.6,  -46.6,  -46.4,  -43.2,  -46.3,  -44.1,  -45.4,  -46.3,  -47.1,  999.0,  999.0
1992/05/28 03:20,  -28.8,  999.0,  -29.6,  -34.2,  -44.6,  999.0,  -38.6,  -39.3,  -41.8,  -44.6,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.4,  -45.9,  -44.0,  -38.9,  -33.5,  -34.1,  -40.8,  -45.8,  -41.9,  -39.2,  -37.8,  -35.7,  -34.8,  -33.6,  -34.3,  -34.6,  -35.2,  -35.9,  -36.6,  -37.7,  -38.8,  -39.4,  -40.4,  -41.2,  -41.5,  -42.2,  -43.2,  -43.4,  -44.1,  -44.4,  -44.7,  -45.7,  -47.0,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 03:30,  -28.0,  999.0,  -29.1,  -36.3,  999.0,  999.0,  -40.8,  -40.5,  -40.1,  -44.3,  999.0,  -46.2,  -42.4,  -39.5,  -37.1,  -31.7,  -29.0,  999.0,  999.0,  999.0,  -44.4,  -36.9,  -31.6,  -30.5,  -31.1,  -30.8,  -30.2,  -30.8,  -29.9,  -29.3,  -29.1,  -29.7,  -30.4,  -31.3,  -32.4,  -33.0,  -34.0,  -35.1,  -37.7,  -38.3,  -38.6,  -40.0,  -41.3,  -42.5,  -43.8,  -44.9,  -46.0,  -46.1,  -46.2,  -46.5,  -46.1,  -47.0,  -48.5,  -50.3,  -50.4,  -49.9,  999.0,  999.0,  -49.2
1992/05/28 03:40,  -28.3,  999.0,  -28.1,  -34.6,  -36.3,  -36.4,  -32.8,  -33.7,  -33.2,  -35.3,  -35.0,  -34.2,  -33.7,  -32.1,  -29.2,  -25.7,  -23.2,  -24.3,  -25.3,  -24.6,  -24.1,  -23.9,  -23.5,  -23.0,  -22.8,  -22.2,  -21.6,  -21.2,  -20.9,  -20.5,  -20.0,  -19.8,  -19.7,  -21.1,  -23.5,  -22.4,  -23.2,  -23.8,  -26.1,  -28.0,  -31.0,  -34.1,  -36.3,  -38.6,  -39.6,  -40.9,  -42.4,  -44.0,  -45.3,  -46.5,  -47.9,  -47.8,  -47.1,  -48.0,  -48.1,  -48.4,  -48.3,  -48.0,  -48.2
1992/05/28 03:50,  -28.7,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  -22.4,  -26.5,  -25.9,  -22.1,  -21.3,  -19.6,  -16.4,  -13.1,  -11.7,  -13.1,  -15.3,  -18.8,  -18.3,  -17.4,  -16.9,  -16.5,  -17.3,  -16.6,  -15.7,  -15.1,  -15.0,  -15.7,  -17.7,  -19.5,  -21.0,  -22.8,  -24.6,  -26.5,  -28.2,  -30.0,  -31.2,  -32.4,  -34.2,  -35.6,  -36.9,  -38.2,  -39.3,  -40.6,  -41.8,  -42.8,  -43.2,  -44.2,  -44.5,  -44.8,  -45.6,  -45.9,  -46.3,  -46.0,  -47.2,  -46.3,  -46.3,  -46.8
1992/05/28 04:00,  -28.5,  999.0,   -5.9,   -6.0,  -10.5,  -12.1,   -9.3,   -9.5,  -10.0,  -10.6,  -11.1,  -11.7,  -11.9,   -9.8,   -5.2,   -3.2,   -6.4,  -10.9,  -11.9,  -12.1,  -12.1,  -12.6,  -12.7,  -14.6,  -17.8,  -19.4,  -20.7,  -22.2,  -23.1,  -24.2,  -25.5,  -26.8,  -27.8,  -28.5,  -29.7,  -30.9,  -31.4,  -31.7,  -32.7,  -34.4,  -36.3,  -38.2,  -38.8,  -39.1,  -39.4,  -39.8,  -40.4,  -40.4,  -40.9,  -41.1,  -41.3,  -41.9,  -43.3,  -42.9,  -43.6,  -43.4,  -43.8,  -43.9,  -43.8
1992/05/28 04:10,  999.0,  999.0,   -5.9,   -4.4,  -10.5,  -11.4,   -9.5,  -10.5,  -11.6,  -12.2,  -13.1,  -14.1,  -14.0,   -9.4,   -6.2,  -11.2,  -15.5,  -17.7,  -17.6,  -18.4,  -19.5,  -20.0,  -20.4,  -20.7,  -21.3,  -22.0,  -22.6,  -23.4,  -24.3,  -25.0,  -26.0,  -27.1,  -27.7,  -28.6,  -29.6,  -30.6,  -31.3,  -32.2,  -33.1,  -33.8,  -34.7,  -35.8,  -36.7,  -37.3,  -38.1,  -38.4,  -38.9,  -39.5,  -39.9,  -40.3,  -40.1,  -40.1,  -40.7,  -41.7,  -42.1,  -42.5,  -42.8,  -42.6,  -42.8
1992/05/28 04:20,  -28.1,  999.0,   -8.4,   -8.5,  -15.2,  -15.2,  -12.5,  -13.0,  -13.8,  -14.6,  -15.3,  -16.1,  -16.5,  -15.3,  -12.4,  -11.5,  -15.3,  -19.6,  -20.0,  -20.5,  -20.6,  -20.8,  -21.2,  -21.6,  -22.7,  -23.7,  -24.7,  -25.6,  -26.7,  -27.7,  -28.7,  -29.8,  -30.5,  -31.4,  -32.0,  -32.8,  -33.9,  -34.4,  -35.6,  -36.7,  -37.6,  -37.9,  -39.0,  -39.6,  -40.6,  -41.2,  -41.3,  -41.0,  -41.0,  -41.0,  -41.3,  -40.5,  -40.8,  -41.2,  -41.5,  -42.2,  -42.7,  -43.3,  -42.9
1992/05/28 04:30,  -25.6,  999.0,  -11.6,  -10.7,  -17.3,  -17.8,  -14.9,  -15.3,  -16.0,  -16.7,  -17.4,  -18.1,  -18.6,  -17.0,  -13.3,  -12.8,  -18.0,  -20.7,  -21.6,  -22.3,  -23.6,  -24.6,  -25.7,  -27.0,  -28.2,  -29.4,  -30.3,  -31.3,  -32.0,  -32.8,  -33.8,  -34.5,  -35.3,  -35.8,  -36.2,  -36.6,  -37.3,  -37.5,  -38.0,  -38.3,  -38.4,  -38.3,  -38.4,  -37.9,  -37.6,  -37.5,  -38.2,  -38.6,  -38.3,  -38.8,  -39.4,  -40.7,  -41.5,  -41.9,  -41.7,  -42.2,  -41.6,  -42.3,  -42.2
1992/05/28 04:40,  -25.0,  999.0,   -7.9,   -9.3,  -15.3,  -15.3,  -13.6,  -14.2,  -14.8,  -15.4,  -16.0,  -17.5,  -17.8,  -14.9,  -12.7,  -12.9,  -18.9,  -23.6,  -25.9,  -26.9,  -28.2,  -30.3,  -31.4,  -32.0,  -32.5,  -33.2,  -34.2,  -36.1,  -35.3,  -33.8,  -33.4,  -38.0,  -38.7,  -40.7,  -40.2,  -38.3,  -37.2,  -35.9,  -35.3,  -34.5,  -34.0,  -34.1,  -34.4,  -34.5,  -35.2,  -35.8,  -36.6,  -37.5,  -37.8,  -38.2,  -38.4,  -38.8,  -39.2,  -39.5,  -39.8,  -40.1,  -40.6,  -41.0,  -41.5
1992/05/28 04:50,  -23.3,  999.0,   -4.2,  -12.0,  -22.5,  -20.8,  -18.4,  -19.0,  -22.7,  -23.7,  -25.1,  -25.9,  -27.2,  -28.0,  -28.3,  -25.6,  -27.9,  -32.4,  -33.3,  -34.2,  -34.5,  -35.7,  -39.5,  -32.6,  -35.3,  -41.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.2,  -45.0,  -41.0,  -38.0,  -36.0,  -34.9,  -34.6,  -34.9,  -35.3,  -36.4,  -37.0,  -37.3,  -36.9,  -36.5,  -36.6,  -36.7,  -37.4,  -37.9,  -38.3,  -39.3,  -39.8,  -40.0,  -40.4,  -40.8,  -41.9,  -42.7,  -42.3
1992/05/28 05:00,  -22.1,  999.0,  999.0,  -28.4,  -33.5,  -33.6,  -32.3,  -33.1,  -33.8,  -32.1,  -32.9,  -35.7,  -36.4,  -36.9,  -35.8,  -33.3,  -33.6,  -39.5,  -41.5,  -43.2,  -43.8,  -38.7,  -40.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.1,  -43.5,  -40.0,  -38.2,  -37.4,  -37.1,  -36.8,  -36.9,  -37.5,  -37.8,  -37.7,  -37.6,  -37.6,  -37.6,  -38.6,  -39.6,  -39.9,  -40.4,  -41.1,  -41.6,  -41.9,  -42.7,  -43.6,  -45.6,  -44.4
1992/05/28 05:10,  -21.9,  999.0,  -25.5,  999.0,  -38.2,  -38.2,  -35.5,  -36.2,  -36.9,  -37.9,  -37.3,  -36.9,  -38.2,  -41.6,  -38.4,  -39.4,  -40.5,  -43.8,  -47.2,  -48.4,  -41.3,  -36.6,  -36.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.1,  -43.3,  -40.7,  -39.6,  -38.8,  -39.2,  -39.7,  -40.1,  -40.0,  -39.8,  -39.4,  -39.6,  -40.2,  -40.8,  -41.5,  -41.7,  -42.2,  -42.6,  -42.0,  -42.2,  -42.4,  -42.2,  -42.9,  -42.9,  -43.8
1992/05/28 05:20,  -21.0,  -23.4,  -24.3,  -33.5,  -42.6,  -46.3,  -44.1,  -45.2,  -44.1,  -44.1,  -43.2,  -40.5,  -45.6,  -46.9,  -47.0,  -47.0,  -45.4,  -46.3,  -47.8,  -46.0,  -41.0,  -36.6,  -36.8,  -43.5,  999.0,  -48.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.3,  -46.6,  -44.5,  -43.7,  -42.7,  -42.1,  -41.1,  -40.4,  -39.2,  -38.5,  -38.5,  -38.7,  -39.4,  -39.5,  -39.6,  -39.4,  -39.6,  -39.1,  -39.3,  -39.7,  -40.5,  -40.9,  -41.1,  -41.8,  -42.0,  -42.6,  -42.7,  -43.5
1992/05/28 05:30,  -20.7,  999.0,  -25.7,  -34.7,  -44.5,  -44.7,  -42.9,  -43.4,  -45.0,  -47.4,  -43.6,  -41.3,  -44.7,  999.0,  999.0,  -45.3,  -44.8,  -47.3,  -46.7,  -46.0,  -40.6,  -36.0,  -36.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.1,  -45.4,  -44.0,  -45.1,  -43.5,  -41.9,  -40.4,  -38.2,  -39.0,  -38.5,  -38.3,  -38.2,  -38.4,  -38.4,  -38.2,  -38.4,  -38.5,  -38.8,  -39.0,  -39.1,  -39.3,  -39.8,  -39.8,  -40.3,  -40.5,  -41.0,  -41.7,  -42.3,  -42.7,  -43.0
1992/05/28 05:40,  -20.2,  -24.0,  -23.4,  -33.9,  -43.9,  -44.6,  -43.1,  -44.2,  -44.1,  -45.9,  -44.0,  -41.1,  -40.9,  -45.5,  -46.9,  -45.1,  -45.9,  -44.8,  -45.2,  -44.1,  -38.9,  -34.3,  -34.6,  -41.7,  999.0,  999.0,  -48.2,  999.0,  -46.8,  -45.4,  -44.1,  -44.8,  -45.1,  -45.3,  -43.1,  -40.7,  -38.5,  -37.1,  -35.1,  -34.3,  -33.9,  -34.0,  -34.3,  -34.3,  -34.9,  -35.8,  -36.7,  -37.3,  -38.0,  -38.9,  -39.4,  -39.7,  -40.6,  -40.7,  -41.7,  -42.8,  -43.4,  -43.5,  -43.3
1992/05/28 05:50,  -21.6,  -26.9,  -23.1,  -35.4,  -42.7,  -43.0,  -42.3,  -43.7,  -43.4,  999.0,  999.0,  -46.2,  -43.0,  -43.4,  -43.2,  -44.4,  -44.7,  -45.2,  -45.5,  -44.6,  -41.2,  -36.9,  -36.9,  -41.5,  999.0,  999.0,  999.0,  -48.4,  -47.8,  -47.4,  -46.3,  -47.1,  -45.6,  -43.7,  -40.0,  -38.9,  -36.5,  -35.6,  -35.1,  -35.7,  -35.4,  -35.5,  -35.1,  -34.2,  -34.1,  -34.1,  -34.7,  -35.4,  -36.1,  -36.8,  -37.7,  -38.5,  -39.9,  -40.8,  -41.8,  -42.1,  -42.2,  -42.8,  -43.1
1992/05/28 06:00,  -20.7,  -29.2,  -26.1,  -32.5,  -37.8,  -41.9,  -41.5,  -42.2,  -42.4,  -42.8,  -46.8,  -46.6,  -42.3,  -39.7,  -38.7,  -38.9,  -39.1,  -42.7,  -43.4,  -46.9,  -41.0,  -36.4,  -36.3,  -39.8,  -39.5,  -41.1,  999.0,  -46.7,  -47.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.8,  -45.6,  -45.9,  -46.1,  -44.9,  -44.9,  -43.6,  -41.8,  -40.7,  -39.9,  -39.1,  -38.0,  -36.9,  -36.6,  -37.0,  -37.7,  -38.4,  -39.0,  -39.9,  -40.7,  -41.6,  -42.0,  -42.9,  -43.8
1992/05/28 06:10,  -20.9,  -19.9,  -16.8,  -26.8,  -35.0,  -42.3,  -41.7,  -42.3,  -41.6,  -40.0,  -39.9,  -42.9,  -38.7,  -35.1,  -34.7,  -38.0,  -40.3,  -45.8,  -48.2,  999.0,  -41.5,  -36.7,  -37.1,  -42.1,  999.0,  999.0,  999.0,  -47.0,  -47.3,  -47.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.1,  -44.0,  -42.8,  -41.7,  -40.9,  -39.9,  -39.6,  -39.4,  -39.2,  -39.3,  -39.4,  -40.0,  -40.7,  -41.2,  -42.0,  -42.4,  -43.3,  -43.4,  -44.2,  -44.5
1992/05/28 06:20,  -22.3,  -23.2,  -19.9,  -28.0,  -37.6,  -39.7,  -42.7,  -42.3,  -40.8,  -38.5,  -39.0,  -41.8,  -43.2,  -42.1,  -41.8,  -43.6,  -43.5,  -44.1,  -46.0,  -44.6,  -40.3,  -35.5,  -36.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.6,  -47.2,  -48.6,  999.0,  999.0,  999.0,  -46.0,  -46.7,  -45.0,  -43.4,  -41.7,  -40.0,  -39.6,  -38.9,  -38.3,  -38.1,  -38.1,  -38.4,  -38.7,  -39.5,  -39.8,  -39.1,  -40.0,  -40.2,  -41.5,  -43.0,  -44.3,  -44.6,  -46.0,  -45.6
1992/05/28 06:30,  -23.4,  -19.0,  -23.1,  -31.0,  999.0,  -38.9,  999.0,  -38.4,  -41.0,  -39.8,  -40.2,  -40.5,  -43.3,  -46.2,  -45.8,  -46.0,  -45.6,  -44.8,  -46.7,  -45.1,  -37.9,  -33.8,  -34.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.1,  -43.4,  -42.0,  -41.1,  -40.1,  -40.0,  -40.3,  -40.5,  -41.1,  -41.6,  -41.3,  -42.0,  -42.3,  -41.7,  -41.5,  -42.8,  -44.2,  -45.3,  -45.4,  -45.2,  -45.6,  -46.3
1992/05/28 06:40,  -24.0,  -25.5,  -26.7,  -30.6,  -35.8,  -36.7,  -33.4,  -34.6,  -38.6,  -36.9,  -35.2,  -34.8,  -37.9,  -41.5,  -39.8,  -41.5,  -45.3,  -46.7,  999.0,  -46.0,  -38.8,  -34.6,  -34.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.7,  999.0,  999.0,  -49.1,  -44.6,  -43.9,  -45.1,  -43.9,  -42.4,  -40.9,  -39.4,  -38.6,  -38.7,  -38.8,  -39.2,  -40.0,  -40.3,  -40.5,  -41.2,  -41.6,  -41.7,  -42.0,  -42.3,  -42.7,  -43.8,  -44.3,  -45.2,  -45.7,  -45.0,  -46.2
1992/05/28 06:50,  -25.8,  -25.5,  -25.3,  -31.5,  -39.8,  -38.7,  -33.4,  -33.2,  -40.9,  -40.2,  -38.0,  -36.0,  -36.8,  -41.5,  -44.6,  -45.5,  -46.3,  -47.8,  -49.6,  -46.8,  -40.0,  -35.8,  -36.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.2,  999.0,  999.0,  -43.9,  -42.1,  -41.5,  -41.6,  -41.4,  -41.2,  -40.6,  -39.7,  -38.9,  -38.4,  -38.2,  -38.4,  -38.9,  -39.2,  -39.1,  -38.8,  -39.5,  -40.4,  -40.4,  -41.2,  -41.8,  -42.0,  -42.2,  -42.8,  -43.6,  -44.3,  -45.1
1992/05/28 07:00,  -26.8,  999.0,  -24.4,  -32.6,  -40.1,  -39.8,  -37.7,  -36.7,  -40.8,  -42.0,  -39.8,  -37.3,  -40.9,  -48.3,  -49.0,  -49.5,  -47.4,  -47.0,  -48.4,  -46.8,  -43.2,  -38.5,  -39.2,  -44.9,  -47.1,  999.0,  999.0,  999.0,  -48.9,  -47.8,  -50.1,  999.0,  -45.2,  -42.2,  -41.4,  -40.2,  -40.7,  -40.7,  -39.9,  -44.3,  -44.1,  -44.0,  -43.5,  -45.2,  -45.6,  -45.8,  -46.7,  -45.9,  -44.9,  -42.8,  -42.0,  -43.6,  -43.0,  -43.5,  -42.9,  -44.2,  -44.1,  -45.3,  -45.8
1992/05/28 07:10,  -25.8,  999.0,  -28.7,  -34.0,  -44.3,  -41.3,  -38.2,  -38.7,  -40.5,  -40.8,  -37.6,  -35.6,  -35.8,  -39.6,  -44.6,  -50.0,  -48.0,  -47.8,  -49.5,  -45.0,  -39.2,  -35.1,  -36.2,  -42.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -46.9,  -45.4,  -46.3,  -46.8,  -47.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.5,  -48.2,  999.0,  999.0
1992/05/28 07:20,  -27.8,  999.0,  -28.8,  -33.8,  -40.6,  -42.2,  -38.9,  -38.7,  -39.1,  -39.3,  -36.9,  -35.7,  -35.5,  -35.7,  -37.0,  -38.8,  -40.8,  -44.2,  -44.1,  -43.2,  -36.0,  -32.4,  -33.6,  -41.5,  999.0,  999.0,  -49.3,  999.0,  -48.3,  -49.4,  -49.8,  -49.6,  -46.3,  -44.4,  -47.3,  -49.6,  -47.9,  -49.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 07:30,  -28.3,  999.0,  999.0,  999.0,  -31.3,  -28.9,  -27.9,  -27.8,  -27.6,  -28.9,  -28.3,  -20.3,  -33.8,  999.0,  -33.8,  -34.0,  -31.0,  -32.9,  -37.7,  -37.3,  -34.1,  -29.9,  -31.4,  -40.4,  -42.5,  -43.0,  -42.8,  -46.3,  999.0,  999.0,  999.0,  -48.2,  -46.1,  -44.8,  -46.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 07:40,  -26.4,  -23.3,  -25.3,  -30.2,  -32.8,  -33.2,  -33.6,  -34.9,  -36.2,  -36.3,  -36.8,  -37.3,  -39.0,  -39.1,  -40.0,  -41.2,  -41.5,  -44.7,  -45.8,  -42.1,  -35.8,  -31.0,  -31.7,  -40.7,  -46.3,  -47.9,  -48.9,  -49.0,  -50.3,  999.0,  -49.4,  999.0,  -47.9,  -46.8,  -46.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/28 07:50,  -26.8,  -31.5,  -24.9,  -27.3,  -32.4,  -31.8,  -31.5,  -31.8,  -32.8,  -33.1,  -33.9,  -34.4,  -34.6,  -35.0,  -35.9,  -36.1,  -37.7,  -40.1,  -42.7,  -43.2,  -35.3,  -30.6,  -31.4,  -40.8,  -46.2,  -46.7,  -47.3,  -47.8,  -46.8,  -47.7,  999.0,  -49.0,  -47.6,  -47.6,  -46.7,  -49.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0