,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-05-06, 00:00:00,VALID,917.246,VALID,0,VALID,100,VALID,0,VALID,20.5218,VALID,235,VALID,0.0708705,
2005-05-06, 00:01:00,VALID,917.236,VALID,0,VALID,100,VALID,0,VALID,20.5247,VALID,235,VALID,0.310937,
2005-05-06, 00:02:00,VALID,917.229,VALID,0,VALID,100,VALID,0,VALID,20.5215,VALID,235,VALID,0.0418403,
2005-05-06, 00:03:00,VALID,917.223,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5287,VALID,235,VALID,0.0480183,
2005-05-06, 00:04:00,VALID,917.211,VALID,0,VALID,100,VALID,0,VALID,20.5153,VALID,235,VALID,0.0163517,
2005-05-06, 00:05:00,VALID,917.193,VALID,0,VALID,100,VALID,0,VALID,20.5185,VALID,235,VALID,0.0053267,
2005-05-06, 00:06:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5201,VALID,235,VALID,0,
2005-05-06, 00:07:00,VALID,917.17,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5233,VALID,235,VALID,0,
2005-05-06, 00:08:00,VALID,917.149,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5365,VALID,235,VALID,0,
2005-05-06, 00:09:00,VALID,917.109,VALID,0,VALID,100,VALID,-0.101885,VALID,20.526,VALID,235,VALID,0.0703125,
2005-05-06, 00:10:00,VALID,917.081,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5298,VALID,235,VALID,0.207889,
2005-05-06, 00:11:00,VALID,917.047,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.526,VALID,235,VALID,0.00763081,
2005-05-06, 00:12:00,VALID,917.01,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5263,VALID,235,VALID,0,
2005-05-06, 00:13:00,VALID,916.981,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5168,VALID,235,VALID,0,
2005-05-06, 00:14:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5206,VALID,235,VALID,0,
2005-05-06, 00:15:00,VALID,916.96,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5203,VALID,235,VALID,0,
2005-05-06, 00:16:00,VALID,916.964,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5502,VALID,235,VALID,0,
2005-05-06, 00:17:00,VALID,916.962,VALID,0,VALID,100,VALID,-0.135847,VALID,20.5591,VALID,235,VALID,0,
2005-05-06, 00:18:00,VALID,916.962,VALID,0,VALID,100,VALID,-0.152827,VALID,20.5591,VALID,235,VALID,0,
2005-05-06, 00:19:00,VALID,916.951,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5685,VALID,235,VALID,0.114528,
2005-05-06, 00:20:00,VALID,916.953,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5685,VALID,235,VALID,0.285061,
2005-05-06, 00:21:00,VALID,916.935,VALID,0,VALID,100,VALID,0,VALID,20.5672,VALID,235,VALID,0.241655,
2005-05-06, 00:22:00,VALID,916.918,VALID,0,VALID,100,VALID,0,VALID,20.5541,VALID,235,VALID,0.0116279,
2005-05-06, 00:23:00,VALID,916.899,VALID,0,VALID,100,VALID,0,VALID,20.5349,VALID,235,VALID,0,
2005-05-06, 00:24:00,VALID,916.901,VALID,0,VALID,100,VALID,0,VALID,20.532,VALID,235,VALID,0,
2005-05-06, 00:25:00,VALID,916.894,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.525,VALID,235,VALID,0,
2005-05-06, 00:26:00,VALID,916.888,VALID,0,VALID,100,VALID,0,VALID,20.5508,VALID,235,VALID,0,
2005-05-06, 00:27:00,VALID,916.879,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5769,VALID,235,VALID,0,
2005-05-06, 00:28:00,VALID,916.862,VALID,0,VALID,100,VALID,0,VALID,20.5764,VALID,235,VALID,0,
2005-05-06, 00:29:00,VALID,916.847,VALID,0,VALID,100,VALID,0,VALID,20.5966,VALID,235,VALID,0,
2005-05-06, 00:30:00,VALID,916.84,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5925,VALID,235,VALID,0,
2005-05-06, 00:31:00,VALID,916.83,VALID,0,VALID,100,VALID,0,VALID,20.6159,VALID,235,VALID,0.0396484,
2005-05-06, 00:32:00,VALID,916.814,VALID,0,VALID,100,VALID,0,VALID,20.6095,VALID,235,VALID,0.0429688,
2005-05-06, 00:33:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5863,VALID,235,VALID,0.0408203,
2005-05-06, 00:34:00,VALID,916.803,VALID,0,VALID,100,VALID,0,VALID,20.5697,VALID,235,VALID,0.115513,
2005-05-06, 00:35:00,VALID,916.8,VALID,0,VALID,100,VALID,0,VALID,20.5675,VALID,235,VALID,0,
2005-05-06, 00:36:00,VALID,916.802,VALID,0,VALID,100,VALID,0,VALID,20.5446,VALID,235,VALID,0.0203125,
2005-05-06, 00:37:00,VALID,916.79,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5218,VALID,235,VALID,0.0139101,
2005-05-06, 00:38:00,VALID,916.799,VALID,0,VALID,100,VALID,0,VALID,20.5115,VALID,235,VALID,0,
2005-05-06, 00:39:00,VALID,916.786,VALID,0,VALID,100,VALID,0,VALID,20.5061,VALID,235,VALID,0,
2005-05-06, 00:40:00,VALID,916.787,VALID,0,VALID,100,VALID,0,VALID,20.4768,VALID,235,VALID,0.0357921,
2005-05-06, 00:41:00,VALID,916.783,VALID,0,VALID,100,VALID,0,VALID,20.4636,VALID,235,VALID,0.205729,
2005-05-06, 00:42:00,VALID,916.756,VALID,0,VALID,100,VALID,0,VALID,20.4437,VALID,235,VALID,0,
2005-05-06, 00:43:00,VALID,916.719,VALID,0,VALID,100,VALID,0,VALID,20.4219,VALID,235,VALID,0,
2005-05-06, 00:44:00,VALID,916.681,VALID,0,VALID,100,VALID,0,VALID,20.4052,VALID,235,VALID,0,
2005-05-06, 00:45:00,VALID,916.655,VALID,0,VALID,100,VALID,0,VALID,20.4087,VALID,235,VALID,0,
2005-05-06, 00:46:00,VALID,916.635,VALID,0,VALID,100,VALID,0.0169808,VALID,20.409,VALID,235,VALID,0,
2005-05-06, 00:47:00,VALID,916.624,VALID,0,VALID,100,VALID,0,VALID,20.3858,VALID,237,VALID,0.274858,
2005-05-06, 00:48:00,VALID,916.621,VALID,0,VALID,100,VALID,0,VALID,20.3988,VALID,267,VALID,0.384487,
2005-05-06, 00:49:00,VALID,916.62,VALID,0,VALID,100,VALID,0,VALID,20.4283,VALID,267,VALID,0.430596,
2005-05-06, 00:50:00,VALID,916.617,VALID,0,VALID,100,VALID,0,VALID,20.4189,VALID,267,VALID,0.357013,
2005-05-06, 00:51:00,VALID,916.61,VALID,0,VALID,100,VALID,0,VALID,20.3891,VALID,267,VALID,0.294207,
2005-05-06, 00:52:00,VALID,916.586,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3861,VALID,267,VALID,0.215946,
2005-05-06, 00:53:00,VALID,916.558,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3697,VALID,267,VALID,0,
2005-05-06, 00:54:00,VALID,916.535,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3608,VALID,267,VALID,0,
2005-05-06, 00:55:00,VALID,916.505,VALID,0,VALID,100,VALID,0,VALID,20.3573,VALID,267,VALID,0,
2005-05-06, 00:56:00,VALID,916.486,VALID,0,VALID,100,VALID,0,VALID,20.3476,VALID,267,VALID,0,
2005-05-06, 00:57:00,VALID,916.466,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3444,VALID,267,VALID,0,
2005-05-06, 00:58:00,VALID,916.461,VALID,0,VALID,100,VALID,0.0169808,VALID,20.328,VALID,267,VALID,0,
2005-05-06, 00:59:00,VALID,916.445,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2857,VALID,267,VALID,0.0589844,
2005-05-06, 01:00:00,VALID,916.417,VALID,0,VALID,100,VALID,0,VALID,20.2408,VALID,267,VALID,0.288318,
2005-05-06, 01:01:00,VALID,916.393,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2184,VALID,357,VALID,0.448633,
2005-05-06, 01:02:00,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,20.2023,VALID,1,VALID,0.403161,
2005-05-06, 01:03:00,VALID,916.354,VALID,0,VALID,100,VALID,0.0169808,VALID,20.17,VALID,1,VALID,0.435417,
2005-05-06, 01:04:00,VALID,916.351,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1446,VALID,1,VALID,0.347656,
2005-05-06, 01:05:00,VALID,916.351,VALID,0,VALID,100,VALID,0.0509425,VALID,20.089,VALID,1,VALID,0.490854,
2005-05-06, 01:06:00,VALID,916.349,VALID,0,VALID,100,VALID,0,VALID,20.0532,VALID,1,VALID,0.542492,
2005-05-06, 01:07:00,VALID,916.321,VALID,0,VALID,100,VALID,0,VALID,20.0631,VALID,1,VALID,0.670541,
2005-05-06, 01:08:00,VALID,916.307,VALID,0,VALID,100,VALID,0,VALID,20.0763,VALID,1,VALID,0.524009,
2005-05-06, 01:09:00,VALID,916.294,VALID,0,VALID,100,VALID,0,VALID,20.0795,VALID,1,VALID,0.457648,
2005-05-06, 01:10:00,VALID,916.269,VALID,0,VALID,100,VALID,0,VALID,20.09,VALID,1,VALID,0.511814,
2005-05-06, 01:11:00,VALID,916.253,VALID,0,VALID,100,VALID,0,VALID,20.1091,VALID,12,VALID,0.543899,
2005-05-06, 01:12:00,VALID,916.221,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1121,VALID,29,VALID,0.69494,
2005-05-06, 01:13:00,VALID,916.198,VALID,0,VALID,100,VALID,0,VALID,20.1285,VALID,29,VALID,0.611281,
2005-05-06, 01:14:00,VALID,916.188,VALID,0,VALID,100,VALID,0,VALID,20.1116,VALID,29,VALID,0.450893,
2005-05-06, 01:15:00,VALID,916.167,VALID,0,VALID,100,VALID,0,VALID,20.1089,VALID,29,VALID,0.259859,
2005-05-06, 01:16:00,VALID,916.15,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1061,VALID,29,VALID,0.00223214,
2005-05-06, 01:17:00,VALID,916.13,VALID,0,VALID,100,VALID,0,VALID,20.0925,VALID,29,VALID,0.0326087,
2005-05-06, 01:18:00,VALID,916.118,VALID,0,VALID,100,VALID,0,VALID,20.0962,VALID,29,VALID,0,
2005-05-06, 01:19:00,VALID,916.083,VALID,0,VALID,100,VALID,0,VALID,20.0828,VALID,29,VALID,0,
2005-05-06, 01:20:00,VALID,916.059,VALID,0,VALID,100,VALID,0,VALID,20.0965,VALID,29,VALID,0.00111607,
2005-05-06, 01:21:00,VALID,916.039,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0746,VALID,29,VALID,0.186756,
2005-05-06, 01:22:00,VALID,916.027,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0721,VALID,29,VALID,0.261161,
2005-05-06, 01:23:00,VALID,916.006,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0746,VALID,29,VALID,0.036044,
2005-05-06, 01:24:00,VALID,915.989,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0818,VALID,29,VALID,0,
2005-05-06, 01:25:00,VALID,915.967,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0781,VALID,29,VALID,0,
2005-05-06, 01:26:00,VALID,915.949,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0627,VALID,29,VALID,0,
2005-05-06, 01:27:00,VALID,915.93,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0525,VALID,29,VALID,0,
2005-05-06, 01:28:00,VALID,915.901,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0525,VALID,29,VALID,0.0152344,
2005-05-06, 01:29:00,VALID,915.885,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0654,VALID,29,VALID,0.0786577,
2005-05-06, 01:30:00,VALID,915.861,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0818,VALID,29,VALID,0.00234375,
2005-05-06, 01:31:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1012,VALID,29,VALID,0,
2005-05-06, 01:32:00,VALID,915.823,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1104,VALID,29,VALID,0.0276834,
2005-05-06, 01:33:00,VALID,915.81,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1106,VALID,29,VALID,0.212126,
2005-05-06, 01:34:00,VALID,915.808,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1101,VALID,29,VALID,0.0891426,
2005-05-06, 01:35:00,VALID,915.784,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1464,VALID,29,VALID,0,
2005-05-06, 01:36:00,VALID,915.794,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1506,VALID,29,VALID,0.0251524,
2005-05-06, 01:37:00,VALID,915.78,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1772,VALID,29,VALID,0,
2005-05-06, 01:38:00,VALID,915.766,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1904,VALID,29,VALID,0,
2005-05-06, 01:39:00,VALID,915.774,VALID,0,VALID,100,VALID,0,VALID,20.1839,VALID,29,VALID,0,
2005-05-06, 01:40:00,VALID,915.768,VALID,0,VALID,100,VALID,0,VALID,20.1802,VALID,29,VALID,0.0966797,
2005-05-06, 01:41:00,VALID,915.77,VALID,0,VALID,100,VALID,0,VALID,20.1804,VALID,29,VALID,0.294779,
2005-05-06, 01:42:00,VALID,915.778,VALID,0,VALID,100,VALID,0,VALID,20.1576,VALID,29,VALID,0.365007,
2005-05-06, 01:43:00,VALID,915.773,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1347,VALID,29,VALID,0.51726,
2005-05-06, 01:44:00,VALID,915.766,VALID,0,VALID,100,VALID,0,VALID,20.125,VALID,39,VALID,0.805197,
2005-05-06, 01:45:00,VALID,915.765,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0828,VALID,43,VALID,0.977431,
2005-05-06, 01:46:00,VALID,915.75,VALID,0,VALID,100,VALID,0,VALID,20.0569,VALID,45,VALID,1.04809,
2005-05-06, 01:47:00,VALID,915.738,VALID,0,VALID,100,VALID,0,VALID,20.0507,VALID,46,VALID,0.809411,
2005-05-06, 01:48:00,VALID,915.734,VALID,0,VALID,100,VALID,0,VALID,20.0184,VALID,46,VALID,0.815044,
2005-05-06, 01:49:00,VALID,915.729,VALID,0,VALID,100,VALID,0,VALID,20.0023,VALID,31,VALID,0.595022,
2005-05-06, 01:50:00,VALID,915.721,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9735,VALID,28,VALID,0.553416,
2005-05-06, 01:51:00,VALID,915.713,VALID,0,VALID,100,VALID,0,VALID,19.9573,VALID,28,VALID,0.477834,
2005-05-06, 01:52:00,VALID,915.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9479,VALID,28,VALID,0.308771,
2005-05-06, 01:53:00,VALID,915.723,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9442,VALID,28,VALID,0.0939405,
2005-05-06, 01:54:00,VALID,915.735,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9511,VALID,28,VALID,0.0201982,
2005-05-06, 01:55:00,VALID,915.743,VALID,0,VALID,100,VALID,0,VALID,19.9471,VALID,28,VALID,0.219097,
2005-05-06, 01:56:00,VALID,915.748,VALID,0,VALID,100,VALID,0.0339617,VALID,19.964,VALID,28,VALID,0.013587,
2005-05-06, 01:57:00,VALID,915.774,VALID,0,VALID,100,VALID,0,VALID,19.9675,VALID,28,VALID,0.285528,
2005-05-06, 01:58:00,VALID,915.773,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9673,VALID,53,VALID,0.603618,
2005-05-06, 01:59:00,VALID,915.777,VALID,0,VALID,100,VALID,0,VALID,19.9638,VALID,61,VALID,0.688244,
2005-05-06, 02:00:00,VALID,915.77,VALID,0,VALID,100,VALID,0,VALID,19.9742,VALID,70,VALID,0.811384,
2005-05-06, 02:01:00,VALID,915.779,VALID,0,VALID,100,VALID,0,VALID,19.9742,VALID,86,VALID,0.825149,
2005-05-06, 02:02:00,VALID,915.773,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9541,VALID,93,VALID,0.902876,
2005-05-06, 02:03:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9611,VALID,103,VALID,0.768415,
2005-05-06, 02:04:00,VALID,915.768,VALID,0,VALID,100,VALID,0,VALID,19.9444,VALID,106,VALID,0.677083,
2005-05-06, 02:05:00,VALID,915.762,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9419,VALID,110,VALID,0.650073,
2005-05-06, 02:06:00,VALID,915.752,VALID,0,VALID,100,VALID,0,VALID,19.9387,VALID,124,VALID,0.701308,
2005-05-06, 02:07:00,VALID,915.736,VALID,0,VALID,100,VALID,0,VALID,19.9412,VALID,125,VALID,0.612537,
2005-05-06, 02:08:00,VALID,915.712,VALID,0,VALID,100,VALID,0,VALID,19.9317,VALID,124,VALID,0.613032,
2005-05-06, 02:09:00,VALID,915.694,VALID,0,VALID,100,VALID,0,VALID,19.9317,VALID,124,VALID,0.399346,
2005-05-06, 02:10:00,VALID,915.682,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.939,VALID,124,VALID,0.403343,
2005-05-06, 02:11:00,VALID,915.662,VALID,0,VALID,100,VALID,0,VALID,19.9417,VALID,124,VALID,0.295703,
2005-05-06, 02:12:00,VALID,915.641,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9317,VALID,124,VALID,0.185417,
2005-05-06, 02:13:00,VALID,915.633,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9156,VALID,124,VALID,0.0735829,
2005-05-06, 02:14:00,VALID,915.6,VALID,0,VALID,100,VALID,0,VALID,19.8898,VALID,124,VALID,0.142223,
2005-05-06, 02:15:00,VALID,915.582,VALID,0,VALID,100,VALID,0,VALID,19.8706,VALID,124,VALID,0.181323,
2005-05-06, 02:16:00,VALID,915.574,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8381,VALID,124,VALID,0.324653,
2005-05-06, 02:17:00,VALID,915.559,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7924,VALID,124,VALID,0.272195,
2005-05-06, 02:18:00,VALID,915.539,VALID,0,VALID,100,VALID,0,VALID,19.7767,VALID,124,VALID,0.351563,
2005-05-06, 02:19:00,VALID,915.514,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7834,VALID,124,VALID,0.326791,
2005-05-06, 02:20:00,VALID,915.501,VALID,0,VALID,100,VALID,0,VALID,19.777,VALID,124,VALID,0.367551,
2005-05-06, 02:21:00,VALID,915.489,VALID,0,VALID,100,VALID,0,VALID,19.7636,VALID,124,VALID,0.247523,
2005-05-06, 02:22:00,VALID,915.485,VALID,0,VALID,100,VALID,0,VALID,19.7345,VALID,124,VALID,0.181818,
2005-05-06, 02:23:00,VALID,915.471,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7124,VALID,124,VALID,0.174543,
2005-05-06, 02:24:00,VALID,915.451,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6814,VALID,124,VALID,0.378534,
2005-05-06, 02:25:00,VALID,915.429,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6687,VALID,120,VALID,0.554688,
2005-05-06, 02:26:00,VALID,915.417,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6722,VALID,80,VALID,0.668899,
2005-05-06, 02:27:00,VALID,915.405,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6428,VALID,77,VALID,0.69436,
2005-05-06, 02:28:00,VALID,915.394,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6848,VALID,77,VALID,0.943537,
2005-05-06, 02:29:00,VALID,915.384,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7432,VALID,77,VALID,0.94375,
2005-05-06, 02:30:00,VALID,915.376,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7787,VALID,77,VALID,0.919513,
2005-05-06, 02:31:00,VALID,915.353,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7944,VALID,77,VALID,0.795603,
2005-05-06, 02:32:00,VALID,915.327,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7815,VALID,85,VALID,0.924107,
2005-05-06, 02:33:00,VALID,915.304,VALID,0,VALID,100,VALID,-0.101885,VALID,19.769,VALID,90,VALID,0.834821,
2005-05-06, 02:34:00,VALID,915.282,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7494,VALID,95,VALID,0.78941,
2005-05-06, 02:35:00,VALID,915.249,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7266,VALID,113,VALID,0.659884,
2005-05-06, 02:36:00,VALID,915.221,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7261,VALID,120,VALID,0.652148,
2005-05-06, 02:37:00,VALID,915.218,VALID,0,VALID,100,VALID,0,VALID,19.6903,VALID,122,VALID,0.837358,
2005-05-06, 02:38:00,VALID,915.198,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6511,VALID,124,VALID,1.04524,
2005-05-06, 02:39:00,VALID,915.194,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6647,VALID,122,VALID,1.0229,
2005-05-06, 02:40:00,VALID,915.19,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6838,VALID,108,VALID,0.745139,
2005-05-06, 02:41:00,VALID,915.192,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7035,VALID,100,VALID,0.665179,
2005-05-06, 02:42:00,VALID,915.199,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6963,VALID,93,VALID,0.63205,
2005-05-06, 02:43:00,VALID,915.201,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6898,VALID,83,VALID,0.798874,
2005-05-06, 02:44:00,VALID,915.208,VALID,0,VALID,100,VALID,0,VALID,19.7124,VALID,108,VALID,0.740141,
2005-05-06, 02:45:00,VALID,915.197,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7286,VALID,106,VALID,0.825763,
2005-05-06, 02:46:00,VALID,915.171,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7454,VALID,119,VALID,0.731957,
2005-05-06, 02:47:00,VALID,915.159,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7705,VALID,132,VALID,0.914757,
2005-05-06, 02:48:00,VALID,915.142,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7996,VALID,122,VALID,1.02716,
2005-05-06, 02:49:00,VALID,915.134,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8351,VALID,127,VALID,1.03043,
2005-05-06, 02:50:00,VALID,915.125,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.848,VALID,131,VALID,0.992188,
2005-05-06, 02:51:00,VALID,915.106,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8545,VALID,122,VALID,0.834077,
2005-05-06, 02:52:00,VALID,915.094,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8647,VALID,105,VALID,0.620276,
2005-05-06, 02:53:00,VALID,915.083,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8418,VALID,95,VALID,0.896484,
2005-05-06, 02:54:00,VALID,915.05,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8257,VALID,97,VALID,1.1527,
2005-05-06, 02:55:00,VALID,915.018,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8262,VALID,102,VALID,0.777734,
2005-05-06, 02:56:00,VALID,914.997,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8197,VALID,109,VALID,1.04874,
2005-05-06, 02:57:00,VALID,914.967,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8364,VALID,107,VALID,0.765811,
2005-05-06, 02:58:00,VALID,914.952,VALID,0,VALID,100,VALID,0,VALID,19.8254,VALID,99,VALID,1.02184,
2005-05-06, 02:59:00,VALID,914.917,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8321,VALID,100,VALID,0.838844,
2005-05-06, 03:00:00,VALID,914.881,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8319,VALID,98,VALID,0.594993,
2005-05-06, 03:01:00,VALID,914.864,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7931,VALID,74,VALID,0.779762,
2005-05-06, 03:02:00,VALID,914.837,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7904,VALID,76,VALID,0.744531,
2005-05-06, 03:03:00,VALID,914.808,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7805,VALID,73,VALID,0.889205,
2005-05-06, 03:04:00,VALID,914.785,VALID,0,VALID,100,VALID,0,VALID,19.7551,VALID,62,VALID,1.0367,
2005-05-06, 03:05:00,VALID,914.769,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7156,VALID,72,VALID,0.873224,
2005-05-06, 03:06:00,VALID,914.76,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7127,VALID,85,VALID,0.908249,
2005-05-06, 03:07:00,VALID,914.755,VALID,0,VALID,100,VALID,0,VALID,19.7223,VALID,100,VALID,1.08371,
2005-05-06, 03:08:00,VALID,914.74,VALID,0,VALID,100,VALID,0,VALID,19.7415,VALID,103,VALID,0.709604,
2005-05-06, 03:09:00,VALID,914.751,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7449,VALID,114,VALID,0.807106,
2005-05-06, 03:10:00,VALID,914.732,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7549,VALID,115,VALID,0.565972,
2005-05-06, 03:11:00,VALID,914.718,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7315,VALID,116,VALID,0.770167,
2005-05-06, 03:12:00,VALID,914.716,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7479,VALID,121,VALID,0.741044,
2005-05-06, 03:13:00,VALID,914.709,VALID,0,VALID,100,VALID,0,VALID,19.7512,VALID,142,VALID,0.849516,
2005-05-06, 03:14:00,VALID,914.702,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7541,VALID,133,VALID,0.845656,
2005-05-06, 03:15:00,VALID,914.695,VALID,0,VALID,100,VALID,0,VALID,19.7745,VALID,143,VALID,0.850836,
2005-05-06, 03:16:00,VALID,914.694,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7807,VALID,141,VALID,0.540516,
2005-05-06, 03:17:00,VALID,914.684,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7705,VALID,131,VALID,0.630208,
2005-05-06, 03:18:00,VALID,914.683,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7839,VALID,136,VALID,1.02121,
2005-05-06, 03:19:00,VALID,914.664,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7971,VALID,133,VALID,0.959121,
2005-05-06, 03:20:00,VALID,914.665,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8001,VALID,134,VALID,0.853766,
2005-05-06, 03:21:00,VALID,914.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7802,VALID,139,VALID,0.867383,
2005-05-06, 03:22:00,VALID,914.644,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7705,VALID,135,VALID,0.868075,
2005-05-06, 03:23:00,VALID,914.65,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7643,VALID,135,VALID,0.564918,
2005-05-06, 03:24:00,VALID,914.649,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7584,VALID,140,VALID,0.478819,
2005-05-06, 03:25:00,VALID,914.641,VALID,0,VALID,100,VALID,0,VALID,19.7487,VALID,134,VALID,0.508224,
2005-05-06, 03:26:00,VALID,914.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7226,VALID,130,VALID,0.392149,
2005-05-06, 03:27:00,VALID,914.644,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7122,VALID,125,VALID,0.541903,
2005-05-06, 03:28:00,VALID,914.635,VALID,0,VALID,100,VALID,0,VALID,19.6963,VALID,120,VALID,0.351732,
2005-05-06, 03:29:00,VALID,914.623,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7,VALID,120,VALID,0.263464,
2005-05-06, 03:30:00,VALID,914.602,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6734,VALID,119,VALID,0.396621,
2005-05-06, 03:31:00,VALID,914.589,VALID,0,VALID,100,VALID,0,VALID,19.6873,VALID,119,VALID,0.429167,
2005-05-06, 03:32:00,VALID,914.577,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6838,VALID,119,VALID,0.503239,
2005-05-06, 03:33:00,VALID,914.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6702,VALID,119,VALID,0.273983,
2005-05-06, 03:34:00,VALID,914.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6605,VALID,119,VALID,0.494299,
2005-05-06, 03:35:00,VALID,914.558,VALID,0,VALID,100,VALID,0,VALID,19.664,VALID,118,VALID,0.576451,
2005-05-06, 03:36:00,VALID,914.554,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6545,VALID,118,VALID,0.64008,
2005-05-06, 03:37:00,VALID,914.549,VALID,0,VALID,100,VALID,0,VALID,19.6446,VALID,117,VALID,0.714757,
2005-05-06, 03:38:00,VALID,914.552,VALID,0,VALID,100,VALID,0,VALID,19.6317,VALID,113,VALID,0.615552,
2005-05-06, 03:39:00,VALID,914.555,VALID,0,VALID,100,VALID,0,VALID,19.6255,VALID,101,VALID,0.402248,
2005-05-06, 03:40:00,VALID,914.557,VALID,0,VALID,100,VALID,0,VALID,19.6193,VALID,103,VALID,0.40191,
2005-05-06, 03:41:00,VALID,914.561,VALID,0,VALID,100,VALID,0,VALID,19.6056,VALID,103,VALID,0.306424,
2005-05-06, 03:42:00,VALID,914.57,VALID,0,VALID,100,VALID,0,VALID,19.6091,VALID,101,VALID,0.096657,
2005-05-06, 03:43:00,VALID,914.57,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5959,VALID,101,VALID,0.0489583,
2005-05-06, 03:44:00,VALID,914.565,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5798,VALID,101,VALID,0,
2005-05-06, 03:45:00,VALID,914.532,VALID,0,VALID,100,VALID,0,VALID,19.5599,VALID,101,VALID,0.00106534,