                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/02/27 00:00,  999.0,  -25.1,  999.0,  999.0,  -29.9,  -29.2,  -29.4,  -29.2,  -28.6,  -29.3,  -27.0,  -24.2,  -23.5,  -24.0,  -24.3,  -24.9,  -26.0,  -26.7,  -27.4,  -28.3,  -29.0,  -30.7,  -32.5,  -34.3,  -35.8,  -37.1,  -38.4,  -39.1,  999.0,  999.0,  -37.8,  -35.8,  -34.2,  -33.2,  -31.9,  -31.2,  -30.8,  -30.1,  -29.6,  -25.6,  999.0,  -37.7,  -31.4,  -33.9,  -32.7,  -33.8,  -39.0,  -37.7,  -38.2,  -38.8,  -40.4,  -41.8,  -43.0,  -44.5,  999.0,  999.0,  999.0,  -46.5
1994/02/27 00:10,  -21.0,  -13.3,  -15.7,  -17.4,  -19.4,  -21.0,  -22.3,  -23.9,  -25.2,  -27.0,  -28.2,  -29.4,  -30.7,  -32.3,  -32.2,  -33.8,  -36.0,  -36.3,  -35.2,  -34.9,  -35.5,  -36.1,  -35.5,  -36.6,  -36.2,  -34.2,  -30.1,  -34.5,  -34.4,  -33.3,  -33.7,  -33.6,  -33.3,  -33.0,  -32.6,  -32.8,  -28.1,  -32.3,  -32.0,  -34.2,  -24.3,  -36.0,  -26.8,  -34.9,  -36.7,  -34.4,  -35.5,  -37.2,  -38.7,  -42.1,  -41.2,  -43.7,  -46.7,  -46.3,  -49.0,  -45.9,  -47.2,  -53.2
1994/02/27 00:20,  -31.3,  -17.7,  -20.1,  -21.9,  -23.5,  -25.1,  -26.6,  -27.4,  -27.0,  -28.3,  -28.6,  -28.9,  -30.6,  -32.0,  -33.5,  -35.0,  -38.8,  -35.2,  -36.0,  -36.8,  -37.6,  -38.3,  -38.5,  -41.3,  -40.7,  -42.6,  -42.7,  -44.8,  -49.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.5,  -50.2
1994/02/27 00:30,  -28.0,  -16.8,  -20.2,  -21.1,  -21.2,  -24.0,  -26.2,  -27.4,  -28.0,  -28.6,  -30.8,  -31.7,  -33.5,  -34.9,  -34.2,  -36.2,  -31.7,  -31.4,  -38.1,  -38.8,  -30.8,  -39.7,  -31.7,  -32.3,  -33.0,  -32.8,  -32.0,  -32.6,  -33.8,  -35.0,  -34.7,  -36.2,  -35.7,  -36.3,  -36.4,  -35.8,  -37.1,  -38.6,  -39.5,  -41.1,  -40.2,  -39.7,  -38.6,  -38.1,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 00:40,  -20.7,  -10.2,  -12.5,  -13.9,  -15.5,  -16.6,  -19.8,  -21.7,  -20.6,  -21.2,  -21.8,  -22.4,  -23.1,  -23.6,  -24.3,  -24.7,  -24.7,  -24.9,  -25.6,  -26.2,  -27.1,  -27.9,  -28.3,  -28.9,  -29.3,  -29.4,  -30.5,  -31.1,  -31.8,  -32.3,  -32.8,  -33.0,  -33.8,  -34.4,  -35.2,  -36.7,  -37.2,  -39.6,  -40.7,  -40.7,  -40.0,  -42.4,  -44.2,  999.0,  999.0,  -46.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1994/02/27 00:50,  -21.4,   -8.9,  -11.6,  -13.5,  -15.1,  -16.7,  -18.0,  -18.6,  -19.2,  -19.8,  -20.5,  -21.1,  -21.6,  -22.2,  -22.4,  -22.5,  -23.0,  -23.3,  -23.2,  -23.6,  -23.9,  -23.3,  -23.6,  -23.8,  -24.1,  -24.4,  -24.7,  -24.7,  -24.6,  -25.5,  -24.9,  -25.5,  -25.8,  -26.3,  -28.4,  -27.8,  -29.8,  -29.8,  -29.0,  -29.7,  -30.4,  -31.0,  -30.8,  -31.9,  -34.0,  -36.9,  -37.4,  -35.7,  -36.8,  -37.0,  -38.6,  -39.7,  -40.5,  -41.5,  -42.2,  -43.1,  -40.5,  -42.2
1994/02/27 01:00,  -20.3,   -8.1,   -9.9,  -11.7,  -12.2,  -13.1,  -14.0,  -14.6,  -14.8,  -14.9,  -15.4,  -15.8,  -16.4,  -17.0,  -17.7,  -18.2,  -18.7,  -19.1,  -19.5,  -20.0,  -20.4,  -20.7,  -20.9,  -21.3,  -21.6,  -21.7,  -22.1,  -22.2,  -22.4,  -22.9,  -23.4,  -22.9,  -24.1,  -24.7,  -25.2,  -25.4,  -25.7,  -25.9,  -25.3,  -23.8,  -23.6,  -21.1,  -22.6,  -26.2,  -31.3,  -33.9,  -34.8,  -34.7,  -36.2,  -37.0,  -38.1,  -38.2,  -38.4,  -38.4,  -38.9,  -39.1,  -40.3,  -43.1
1994/02/27 01:10,  -13.9,   -1.4,   -3.9,   -5.6,   -7.1,   -8.4,   -9.5,  -10.6,  -11.6,  -12.4,  -13.3,  -13.8,  -14.5,  -15.1,  -15.7,  -16.2,  -16.8,  -17.3,  -17.7,  -18.1,  -18.2,  -18.7,  -19.1,  -19.4,  -19.6,  -19.8,  -20.2,  -20.5,  -21.0,  -21.4,  -21.8,  -22.2,  -22.5,  -22.9,  -23.3,  -23.5,  -23.8,  -23.4,  -21.8,  -21.1,  999.0,  999.0,  -18.6,  -21.6,  -25.9,  -28.7,  -30.6,  -32.5,  -33.8,  -35.2,  -36.0,  -37.0,  -36.8,  -36.8,  -36.7,  -38.0,  -38.7,  -40.3
1994/02/27 01:20,  -13.5,   -1.0,   -3.4,   -5.1,   -6.5,   -7.7,   -8.9,   -9.9,  -10.9,  -11.6,  -12.3,  -13.1,  -13.5,  -14.1,  -14.5,  -14.8,  -15.0,  -15.4,  -15.9,  -16.4,  -16.9,  -17.3,  -17.7,  -18.0,  -18.4,  -18.5,  -18.6,  -19.0,  -19.2,  -19.5,  -19.9,  -20.2,  -20.7,  -20.9,  -21.0,  -21.2,  -21.3,  -20.3,  -17.9,  -14.8,  -12.6,  -13.5,  -15.0,  -18.4,  -22.7,  -26.2,  -28.4,  -29.8,  -31.2,  -32.5,  -33.4,  -33.8,  -34.6,  -35.2,  -36.1,  -36.3,  -37.1,  -38.3
1994/02/27 01:30,  -11.9,    0.5,   -1.9,   -3.7,   -4.9,   -6.1,   -7.1,   -8.0,   -8.7,   -9.4,  -10.0,  -10.6,  -10.9,  -11.1,  -11.6,  -12.2,  -12.6,  -13.3,  -13.8,  -14.3,  -14.6,  -15.0,  -15.3,  -15.7,  -16.1,  -16.5,  -16.7,  -17.0,  -17.4,  -17.6,  -17.9,  -18.2,  -18.2,  -18.8,  -19.1,  -19.0,  -18.6,  -16.9,  -13.7,  -10.8,   -9.9,  -10.1,  -13.6,  -17.1,  -21.0,  -24.6,  -26.9,  -28.8,  -30.8,  -32.1,  -32.7,  -33.5,  -34.7,  -35.3,  -35.9,  -36.4,  -37.1,  -37.8
1994/02/27 01:40,  -16.2,   -3.6,   -5.9,   -7.4,   -8.5,   -9.6,  -10.4,  -11.4,  -12.1,  -13.1,  -14.0,  -14.7,  -15.4,  -16.3,  -16.8,  -17.4,  -17.9,  -18.4,  -18.9,  -19.3,  -20.1,  -20.5,  -21.1,  -21.7,  -22.3,  -22.8,  -23.2,  -23.9,  -24.5,  -24.7,  -25.3,  -25.7,  -25.8,  -26.1,  -26.4,  -27.2,  -26.9,  -27.1,  -25.7,  -24.3,  -23.2,  -22.8,  -21.8,  -24.9,  -28.8,  -31.0,  -32.3,  -34.1,  -35.7,  -36.4,  -37.6,  -38.6,  -39.0,  -40.2,  -41.7,  -42.0,  -43.4,  -44.0
1994/02/27 01:50,  -19.2,   -6.9,   -9.5,  -11.7,  -13.3,  -15.0,  -16.3,  -17.5,  -18.7,  -19.7,  -20.5,  -21.4,  -22.1,  -22.8,  -23.5,  -23.7,  -23.8,  -24.3,  -24.3,  -24.6,  -24.8,  -25.0,  -25.3,  -25.4,  -25.8,  -26.0,  -26.4,  -25.4,  -26.9,  -27.5,  -27.1,  -28.7,  -29.1,  -29.9,  -30.3,  -30.6,  -31.0,  -31.8,  -29.1,  -28.3,  -26.7,  -26.1,  -27.9,  -32.3,  -36.2,  -38.0,  -40.0,  -42.4,  999.0,  -43.5,  999.0,  999.0,  -44.0,  -49.4,  -45.7,  999.0,  -48.4,  -48.1
1994/02/27 02:00,  -32.7,  -22.5,  -24.6,  -26.4,  -26.8,  -28.9,  -30.7,  -31.6,  -32.6,  -33.1,  -34.6,  -35.0,  -32.7,  -33.8,  -33.9,  -32.0,  -34.4,  -34.2,  -36.4,  -37.0,  -35.3,  -37.1,  -37.7,  -36.0,  -36.0,  -36.1,  -36.4,  -37.5,  -37.7,  -37.7,  -37.6,  -37.8,  -37.0,  -38.1,  -37.6,  -38.2,  -39.2,  -38.7,  -39.5,  -39.2,  -38.0,  -35.3,  -35.8,  -39.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 02:10,  -20.6,   -7.6,  -11.5,  -13.1,  -15.0,  -15.1,  -15.8,  -16.7,  -17.6,  -20.5,  -21.5,  -22.5,  -23.4,  -24.3,  -24.9,  -25.7,  -26.1,  -26.7,  -27.3,  -27.6,  -28.0,  -28.4,  -28.4,  -29.5,  -29.7,  -29.2,  -29.7,  -30.3,  -30.4,  -31.0,  -31.4,  -31.8,  -31.2,  -32.4,  -32.9,  -33.4,  -33.6,  -34.2,  -33.6,  -33.0,  -32.9,  -27.3,  -28.3,  -30.7,  -33.9,  -34.6,  -37.2,  -37.6,  -39.7,  -39.9,  -41.4,  -42.8,  -43.0,  -46.4,  -47.4,  -53.2,  999.0,  999.0
1994/02/27 02:20,  -21.6,   -9.4,  -12.1,  -14.0,  -15.6,  -16.9,  -18.3,  -19.6,  -20.6,  -21.6,  -22.5,  -23.6,  -24.4,  -25.2,  -25.9,  -26.5,  -27.1,  -27.9,  -28.5,  -28.9,  -29.4,  -29.7,  -30.2,  -31.0,  -31.2,  -31.7,  -32.1,  -31.8,  -32.4,  -33.2,  -34.3,  -34.3,  -34.2,  -34.4,  -35.0,  -33.5,  -35.0,  -33.5,  -34.8,  -31.0,  -31.2,  -29.7,  -28.9,  -32.2,  -35.7,  -38.5,  -40.3,  -41.4,  -41.2,  -41.3,  -44.0,  -45.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1994/02/27 02:30,  -24.1,  -11.6,  -15.3,  -16.8,  -18.4,  -20.0,  -21.4,  -22.6,  -23.6,  -24.5,  -25.5,  -26.3,  -27.4,  -28.5,  -29.1,  -30.0,  -30.6,  -31.3,  -32.0,  -32.9,  -33.3,  -34.0,  -34.0,  -34.8,  -35.0,  -35.6,  -36.1,  -36.8,  -37.6,  -38.4,  -39.2,  -39.5,  -40.0,  -41.5,  -40.1,  -38.4,  -38.8,  -38.6,  -40.1,  -39.7,  -41.7,  -37.7,  -39.8,  -40.8,  -44.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 02:40,  -25.1,  -12.3,  -14.5,  -16.4,  -18.0,  -19.8,  -21.3,  -23.0,  -24.5,  -25.7,  -27.0,  -28.1,  -29.1,  -30.3,  -31.4,  -32.2,  -33.3,  -34.3,  -35.2,  -36.1,  -37.3,  -37.8,  -38.2,  -39.5,  -39.0,  -40.0,  -39.4,  -41.9,  -38.3,  -39.0,  -39.4,  -39.0,  -42.8,  -38.6,  -39.1,  -39.5,  -37.8,  -41.9,  -39.5,  -40.7,  -39.2,  -34.6,  -33.4,  -35.4,  -39.7,  -42.1,  -42.3,  -44.5,  -44.4,  -44.7,  -46.0,  -45.5,  -47.0,  999.0,  -50.5,  999.0,  999.0,  999.0
1994/02/27 02:50,  -23.9,  -10.9,  -15.1,  -16.8,  -18.2,  -19.7,  -21.0,  -21.8,  -23.0,  -23.8,  -25.0,  -25.5,  -26.6,  -27.3,  -28.2,  -29.0,  -29.7,  -30.7,  -31.8,  -32.8,  -33.7,  -34.8,  -35.3,  -36.3,  -37.0,  -37.9,  -38.2,  -40.4,  -41.1,  -40.5,  -41.5,  -42.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  -42.8,  -41.5,  -46.3,  -41.2,  -36.6,  -36.7,  -35.9,  -40.3,  -40.7,  -42.0,  -42.2,  -40.5,  -44.6,  -45.1,  -45.4,  -47.8,  -51.1,  -51.6,  999.0,  999.0,  -51.1
1994/02/27 03:00,  -26.1,  -13.4,  -15.7,  -18.6,  -19.3,  -20.3,  -21.3,  -22.5,  -23.5,  -24.6,  -25.4,  -26.0,  -26.7,  -27.0,  -27.5,  -28.1,  -28.6,  -29.2,  -29.7,  -30.1,  -30.6,  -30.7,  -31.2,  -31.7,  -32.2,  -32.8,  -33.7,  -34.4,  -35.1,  -36.1,  -36.6,  -37.9,  -37.7,  -38.2,  -38.8,  -39.4,  -39.6,  -43.8,  -42.9,  -42.3,  -39.7,  -40.3,  -37.3,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 03:10,  999.0,  999.0,  999.0,  -34.3,  999.0,  -35.4,  -39.1,  -46.9,  -42.2,  -46.1,  -45.8,  -42.4,  -44.7,  -44.8,  -45.0,  -45.5,  -40.8,  -44.9,  -45.5,  -44.0,  -38.5,  -38.6,  -38.6,  -39.0,  -38.3,  -37.8,  -38.0,  -37.7,  -37.3,  -38.3,  -37.7,  -37.4,  -37.7,  -37.7,  -38.0,  -38.5,  -37.7,  -39.2,  -38.9,  -37.8,  999.0,  -39.8,  -40.6,  -41.0,  -47.4,  -47.7,  999.0,  -51.3,  -47.5,  999.0,  999.0,  -50.5,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1994/02/27 03:20,  -14.0,   -6.3,  -17.0,  -26.4,  -28.8,  -34.1,  -35.1,  -35.2,  -35.5,  -35.4,  -34.8,  -38.8,  -34.2,  -37.1,  -37.8,  -32.5,  -29.5,  -29.3,  -32.1,  -37.7,  -30.6,  -40.7,  -39.6,  999.0,  999.0,  -27.9,  -28.8,  -36.6,  -36.3,  -36.4,  -31.6,  -32.3,  -41.5,  -33.1,  -34.5,  -35.0,  -35.2,  -35.5,  -36.3,  -34.6,  -32.8,  -28.4,  -28.8,  -34.8,  -39.6,  -42.9,  -44.1,  -48.0,  -51.0,  999.0,  -51.7,  -51.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
1994/02/27 03:30,  -27.3,  -14.3,  -16.7,  -17.9,  -19.3,  -20.5,  -21.8,  -22.9,  -23.3,  -24.1,  -25.2,  -25.9,  -26.4,  -27.2,  -27.8,  -28.6,  -29.5,  -30.5,  -31.1,  -32.3,  -32.6,  -34.0,  -34.8,  -35.1,  -36.0,  -38.9,  -39.5,  -41.4,  -39.6,  -40.9,  -36.1,  -39.4,  -36.8,  -38.6,  -37.3,  -35.3,  -37.3,  -37.3,  -44.2,  -44.3,  -34.6,  -36.2,  -35.4,  -38.8,  -47.3,  -49.7,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 03:40,  -25.7,  -12.5,  -14.7,  -17.7,  -20.8,  -22.3,  -23.3,  -24.6,  -25.5,  -26.7,  -27.5,  -28.4,  -29.3,  -30.1,  -30.9,  -31.7,  -32.3,  -33.2,  -32.8,  -33.7,  -34.9,  -36.1,  -33.7,  -37.1,  -34.7,  -35.3,  -35.7,  -36.3,  -37.1,  -37.7,  -37.7,  -38.4,  -39.1,  -36.5,  -36.6,  -39.9,  -38.2,  -38.6,  -39.0,  -40.0,  -37.6,  -37.6,  -36.4,  -35.8,  -37.0,  -47.5,  -46.3,  -48.0,  -46.8,  999.0,  -47.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 03:50,  -21.3,   -9.3,  -12.1,  -13.9,  -15.3,  -16.6,  -17.6,  -18.7,  -19.7,  -20.5,  -21.4,  -22.1,  -23.0,  -23.7,  -24.5,  -25.3,  -25.7,  -26.2,  -26.9,  -27.6,  -28.0,  -28.5,  -28.8,  -29.3,  -29.7,  -30.0,  -30.6,  -30.9,  -31.4,  -31.4,  -31.9,  -32.4,  -33.1,  -33.2,  -33.0,  -33.6,  -33.9,  -34.0,  -34.3,  -33.2,  -28.9,  -24.6,  -23.7,  -26.4,  -31.6,  -36.5,  -38.3,  -40.7,  -42.0,  -41.8,  -42.8,  -42.9,  -43.4,  -44.5,  -44.4,  -44.8,  -46.5,  -47.1
1994/02/27 04:00,  -20.7,   -7.8,  -10.2,  -12.4,  -14.0,  -15.3,  -16.2,  -16.9,  -17.8,  -18.6,  -19.2,  -20.0,  -20.3,  -21.1,  -21.9,  -22.6,  -23.7,  -24.6,  -25.6,  -26.3,  -26.8,  -27.2,  -27.7,  -28.1,  -28.5,  -28.9,  -29.4,  -29.7,  -30.4,  -30.6,  -30.8,  -31.1,  -31.3,  -31.7,  -32.1,  -32.1,  -32.4,  -32.7,  -32.2,  -31.2,  -27.2,  -25.0,  -25.5,  -28.5,  -32.9,  -36.2,  -38.4,  -39.9,  -41.1,  -42.1,  -41.4,  -44.9,  -43.4,  -44.2,  -42.5,  -44.2,  -44.5,  -45.0
1994/02/27 04:10,  -25.7,  -12.9,  -16.7,  -18.8,  -21.3,  -21.5,  -23.5,  -24.2,  -25.1,  -26.0,  -26.6,  -27.6,  -28.3,  -28.9,  -29.5,  -29.9,  -30.4,  -30.9,  -31.1,  -31.5,  -32.0,  -32.2,  -32.3,  -32.8,  -33.4,  -33.5,  -33.8,  -34.2,  -34.4,  -34.6,  -34.8,  -34.6,  -33.9,  -34.2,  -35.2,  -34.7,  -34.7,  -34.9,  -34.0,  -32.1,  -26.1,  -24.4,  -25.6,  -29.3,  -33.3,  -35.8,  -37.4,  -38.2,  -39.2,  -39.8,  -41.3,  -41.5,  -43.2,  -43.6,  -45.4,  -46.1,  -46.1,  -46.5
1994/02/27 04:20,  999.0,  -17.9,  -21.5,  -24.7,  -26.3,  -27.8,  -28.7,  -29.8,  -30.6,  -31.4,  -31.9,  -32.5,  -33.2,  -33.5,  -33.9,  -34.3,  -34.4,  -34.6,  -35.0,  -34.9,  -35.3,  -35.7,  -36.1,  -36.3,  -36.6,  -36.7,  -37.0,  -37.1,  -37.1,  -37.5,  -37.7,  -37.9,  -37.6,  -38.0,  -37.5,  -38.3,  -38.3,  -38.6,  -38.5,  -37.5,  999.0,  -28.7,  -29.8,  -33.9,  -39.5,  -41.4,  -41.8,  -42.4,  -43.9,  -43.4,  -44.0,  -44.4,  -45.0,  -45.6,  -46.2,  -48.0,  -47.0,  -48.2
1994/02/27 04:30,  999.0,  -17.0,  -19.0,  -20.3,  -22.5,  -24.3,  -25.4,  -26.6,  -27.6,  -28.4,  -29.6,  -30.4,  -31.3,  -32.0,  -32.8,  -33.4,  -34.0,  -34.4,  -35.0,  -35.2,  -35.6,  -36.2,  -36.1,  -37.0,  -37.3,  -37.7,  -38.5,  -39.0,  -38.9,  -39.1,  -38.5,  -39.7,  -40.4,  -39.0,  -41.1,  -41.2,  -41.8,  -41.2,  -40.0,  -37.0,  999.0,  -36.1,  -33.5,  -32.1,  -38.9,  -40.1,  -41.0,  -41.4,  -42.4,  -43.6,  -44.1,  -45.8,  -48.7,  -48.6,  -49.9,  -50.2,  999.0,  -51.5
1994/02/27 04:40,  -26.9,  -19.1,  -23.1,  -26.1,  -25.9,  -27.5,  -29.0,  -30.0,  -31.2,  -32.2,  -33.1,  -33.9,  -34.3,  -35.1,  -35.3,  -35.6,  -35.8,  -36.0,  -36.3,  -36.2,  -36.4,  -36.7,  -36.9,  -37.3,  -37.6,  -37.7,  -38.2,  -37.3,  -38.4,  -38.3,  -38.4,  -38.9,  -38.6,  -38.8,  -38.7,  -39.2,  -39.0,  -39.4,  -39.0,  -38.2,  999.0,  -29.3,  -31.2,  -36.8,  -39.2,  -40.3,  -40.7,  -41.4,  -42.2,  -43.5,  -44.3,  -46.4,  -47.8,  -48.2,  -49.3,  -49.7,  999.0,  999.0
1994/02/27 04:50,  -29.9,  -19.2,  -21.7,  -24.3,  -25.2,  -26.3,  -27.7,  -28.3,  -28.5,  -29.1,  -29.2,  -29.6,  -29.9,  -30.4,  -30.6,  -30.7,  -31.0,  -31.3,  -31.6,  -32.1,  -32.3,  -32.5,  -32.9,  -33.2,  -33.6,  -34.2,  -34.5,  -34.9,  -35.1,  -35.4,  -35.3,  -36.0,  -36.1,  -36.2,  -36.6,  -36.5,  -36.7,  -36.9,  -37.2,  -36.0,  -33.6,  -30.2,  -30.7,  -33.7,  -39.5,  -41.5,  -42.4,  -43.7,  -45.0,  -44.9,  -46.6,  -47.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.8
1994/02/27 05:00,  -33.2,  -19.6,  -23.5,  -25.7,  -26.9,  -28.2,  -29.2,  -30.2,  -31.2,  -32.3,  -33.2,  -34.0,  -34.6,  -35.5,  -36.1,  -36.3,  -36.7,  -36.5,  -36.2,  -37.3,  -37.7,  -38.1,  -38.7,  -39.0,  -39.2,  -39.0,  -39.7,  -40.1,  -40.4,  -39.9,  -39.9,  -39.5,  -39.5,  -39.5,  -39.1,  -38.7,  -38.8,  -38.7,  -38.4,  -37.7,  -36.5,  -31.2,  -29.4,  -32.6,  -37.6,  -39.9,  -41.6,  -41.9,  -42.7,  -45.4,  -47.1,  -45.3,  -48.2,  -50.9,  999.0,  999.0,  999.0,  999.0
1994/02/27 05:10,  -39.6,  -27.4,  -28.1,  -31.2,  -30.6,  -31.3,  -34.8,  -35.0,  -35.5,  -35.1,  -35.5,  -36.0,  -35.7,  -35.9,  -36.0,  -36.0,  -36.0,  -35.8,  -35.8,  -36.0,  -36.0,  -36.1,  -36.4,  -36.7,  -36.9,  -37.2,  -37.6,  -38.0,  -38.2,  -38.1,  -38.1,  -38.0,  -38.2,  -38.1,  -37.6,  -37.6,  -37.6,  -37.4,  -36.6,  -37.1,  -36.0,  -31.6,  -30.5,  -32.8,  -36.5,  -38.5,  -39.3,  -39.6,  -40.6,  -41.4,  -42.3,  -43.8,  -43.7,  -44.9,  -46.4,  -51.0,  -50.3,  -52.3
1994/02/27 05:20,  999.0,  -28.6,  -28.9,  -28.7,  -28.9,  -29.8,  -30.1,  -30.5,  -30.8,  -31.2,  -31.8,  -32.4,  -32.6,  -33.0,  -33.1,  -33.4,  -33.7,  -33.7,  -34.1,  -34.3,  -34.7,  -34.9,  -35.1,  -35.3,  -35.4,  -35.8,  -36.1,  -36.5,  -36.7,  -36.8,  -37.0,  -37.2,  -37.0,  -37.0,  -36.8,  -37.2,  -36.9,  -37.2,  -37.1,  -37.1,  -36.3,  -32.9,  -29.8,  -33.2,  -36.9,  -41.2,  -42.4,  -43.9,  -44.5,  -45.4,  -45.0,  -46.8,  -46.0,  -47.2,  -47.4,  -47.1,  -48.5,  -50.2
1994/02/27 05:30,  -37.5,  -25.1,  -31.3,  -33.1,  -33.1,  -34.5,  -33.4,  -36.1,  -31.5,  -39.8,  -40.4,  -37.6,  -37.2,  -36.0,  -39.3,  -41.4,  -36.3,  -36.5,  -42.6,  -37.2,  -37.3,  -43.2,  -39.6,  -39.1,  -40.2,  -36.8,  -40.4,  -38.1,  -37.5,  -37.6,  -37.3,  -37.2,  -38.0,  -40.3,  -37.8,  -37.8,  -46.2,  -39.0,  -40.0,  -39.0,  -46.2,  -36.4,  -38.2,  -46.2,  -40.2,  -42.1,  -45.6,  -45.3,  -46.0,  -46.1,  -46.2,  -47.8,  -48.7,  -50.8,  -50.4,  -51.2,  999.0,  999.0
1994/02/27 05:40,  999.0,  -32.4,  -34.1,  -37.8,  -39.3,  -39.8,  999.0,  -46.4,  -44.2,  -41.0,  -45.3,  -49.9,  -44.2,  -46.4,  -48.3,  -46.0,  999.0,  999.0,  -48.7,  -46.3,  999.0,  -48.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 05:50,  999.0,  -34.2,  -38.0,  -40.5,  -39.6,  -40.1,  -45.1,  -47.5,  -46.3,  -46.6,  -47.8,  -47.8,  -45.2,  -46.4,  -46.9,  -46.8,  -50.2,  -50.5,  -47.0,  -46.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 06:00,  999.0,  999.0,  -35.6,  -39.6,  -41.2,  -41.1,  -45.9,  -45.1,  -42.9,  -45.4,  -46.5,  -48.0,  -43.8,  -47.1,  -46.1,  -47.7,  999.0,  -53.6,  -48.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 06:10,  -27.6,  999.0,  999.0,  999.0,  -36.4,  -39.3,  -45.9,  -48.5,  -51.8,  -46.5,  -47.1,  -47.3,  -45.2,  -45.8,  -45.5,  -46.0,  999.0,  999.0,  -47.4,  -47.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 06:20,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -47.4,  -46.8,  999.0,  -47.1,  999.0,  -43.7,  -46.1,  -47.8,  -48.9,  -50.7,  999.0,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 06:30,  -39.0,  -38.8,  999.0,  999.0,  999.0,  -37.5,  -40.3,  -47.3,  -46.1,  -46.5,  -46.5,  -48.0,  -47.3,  -46.7,  -46.6,  -47.5,  999.0,  999.0,  -47.5,  -47.8,  999.0,  999.0,  -50.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -44.4,  999.0,  -43.8,  -45.5,  -46.6,  -48.7,  -43.9,  999.0,  -46.3,  -48.3,  999.0,  -46.9,  -47.7,  -48.2,  999.0,  -50.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 06:50,  -39.3,  999.0,  999.0,  999.0,  -33.0,  -37.3,  -44.3,  -42.4,  -42.9,  -48.8,  -48.2,  999.0,  -42.1,  -46.3,  -46.9,  -46.9,  999.0,  -48.8,  -46.6,  -45.8,  999.0,  -50.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 07:00,  -27.8,  999.0,  -30.8,  999.0,  -25.3,  -33.0,  -36.5,  -41.6,  -39.3,  -43.2,  -47.1,  -48.0,  -45.4,  -40.6,  -47.7,  -47.3,  999.0,  -48.6,  -47.7,  -47.1,  -49.5,  999.0,  -51.4,  -50.3,  -37.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 07:10,  -32.5,  999.0,  -16.9,  -18.8,  -33.6,  -39.4,  -43.3,  -48.2,  -43.2,  -43.7,  -47.6,  -47.7,  -44.2,  -46.7,  -47.1,  -46.4,  -51.7,  999.0,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 07:20,  -36.0,  -43.2,  999.0,  -35.2,  -37.6,  -39.5,  -44.1,  -41.7,  -43.3,  -43.4,  -47.5,  -48.2,  -45.3,  -46.4,  -46.7,  -45.9,  -49.4,  -47.6,  -47.3,  -46.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 07:30,  999.0,  -39.6,  -33.6,  -27.9,  -30.4,  -39.7,  -46.2,  -47.2,  -46.6,  -47.6,  999.0,  999.0,  -45.6,  -46.2,  -47.0,  -48.1,  999.0,  -48.6,  -47.5,  -47.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/27 07:40,  -36.3,  -39.4,  -40.1,  -40.9,  -41.5,  -40.3,  -44.4,  -47.3,  -48.8,  -46.8,  -45.3,  -47.2,  -44.0,  -47.2,  -46.6,  -47.9,  999.0,  999.0,  -47.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -51.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0
1994/02/27 07:50,  -48.3,  -36.7,  -39.3,  -41.5,  -40.7,  -39.8,  -43.0,  -46.8,  -43.7,  -46.7,  -47.6,  -47.6,  -45.6,  -40.5,  -46.6,  -48.4,  -51.7,  -49.2,  -46.6,  -44.3,  999.0,  -47.2,  999.0,  -50.6,  999.0,  -47.7,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0