,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-10-03, 00:00:00,VALID,919.042,VALID,0,VALID,98.4591,VALID,0,VALID,16.4289,VALID,151,VALID,0.518298,
2001-10-03, 00:01:00,VALID,919.016,VALID,0,VALID,98.5265,VALID,0,VALID,16.4257,VALID,161,VALID,0.773638,
2001-10-03, 00:02:00,VALID,918.993,VALID,0,VALID,98.5862,VALID,0,VALID,16.436,VALID,157,VALID,0.927083,
2001-10-03, 00:03:00,VALID,918.967,VALID,0,VALID,98.618,VALID,0,VALID,16.4263,VALID,159,VALID,0.763158,
2001-10-03, 00:04:00,VALID,918.935,VALID,0,VALID,98.6524,VALID,-0.0169808,VALID,16.4261,VALID,137,VALID,0.440257,
2001-10-03, 00:05:00,VALID,918.926,VALID,0,VALID,98.7019,VALID,0,VALID,16.4196,VALID,146,VALID,0.518503,
2001-10-03, 00:06:00,VALID,918.89,VALID,0,VALID,98.6409,VALID,0,VALID,16.4106,VALID,156,VALID,0.684122,
2001-10-03, 00:07:00,VALID,918.853,VALID,0,VALID,98.6574,VALID,-0.0169808,VALID,16.3873,VALID,152,VALID,0.378701,
2001-10-03, 00:08:00,VALID,918.829,VALID,0,VALID,98.6765,VALID,0,VALID,16.3843,VALID,152,VALID,0.229492,
2001-10-03, 00:09:00,VALID,918.813,VALID,0,VALID,98.6994,VALID,0,VALID,16.3777,VALID,145,VALID,0.114104,
2001-10-03, 00:10:00,VALID,918.798,VALID,0,VALID,98.7108,VALID,-0.0169808,VALID,16.3974,VALID,131,VALID,0.0392628,
2001-10-03, 00:11:00,VALID,918.795,VALID,0,VALID,98.7236,VALID,0,VALID,16.4069,VALID,131,VALID,0,
2001-10-03, 00:12:00,VALID,918.788,VALID,0,VALID,98.7312,VALID,-0.0339617,VALID,16.4172,VALID,131,VALID,0,
2001-10-03, 00:13:00,VALID,918.775,VALID,0,VALID,98.749,VALID,-0.0169808,VALID,16.4071,VALID,121,VALID,0,
2001-10-03, 00:14:00,VALID,918.764,VALID,0,VALID,98.7108,VALID,-0.0169808,VALID,16.4166,VALID,112,VALID,0,
2001-10-03, 00:15:00,VALID,918.753,VALID,0,VALID,98.6384,VALID,-0.0169808,VALID,16.397,VALID,112,VALID,0,
2001-10-03, 00:16:00,VALID,918.756,VALID,0,VALID,98.6269,VALID,-0.0339617,VALID,16.391,VALID,112,VALID,0,
2001-10-03, 00:17:00,VALID,918.744,VALID,0,VALID,98.5977,VALID,-0.0339617,VALID,16.388,VALID,112,VALID,0,
2001-10-03, 00:18:00,VALID,918.732,VALID,0,VALID,98.6244,VALID,-0.0169808,VALID,16.3746,VALID,112,VALID,0,
2001-10-03, 00:19:00,VALID,918.731,VALID,0,VALID,98.6447,VALID,0,VALID,16.4009,VALID,112,VALID,0,
2001-10-03, 00:20:00,VALID,918.715,VALID,0,VALID,98.5773,VALID,-0.0169808,VALID,16.3976,VALID,112,VALID,0,
2001-10-03, 00:21:00,VALID,918.702,VALID,0,VALID,98.6066,VALID,0,VALID,16.3944,VALID,102,VALID,0,
2001-10-03, 00:22:00,VALID,918.696,VALID,0,VALID,98.6867,VALID,-0.0679233,VALID,16.4106,VALID,81,VALID,0.335478,
2001-10-03, 00:23:00,VALID,918.692,VALID,0,VALID,98.4998,VALID,0,VALID,16.4106,VALID,84,VALID,0.925887,
2001-10-03, 00:24:00,VALID,918.701,VALID,0,VALID,98.1348,VALID,-0.0339617,VALID,16.3327,VALID,109,VALID,1.20068,
2001-10-03, 00:25:00,VALID,918.685,VALID,0,VALID,98.0165,VALID,0,VALID,16.2911,VALID,130,VALID,0.949319,
2001-10-03, 00:26:00,VALID,918.672,VALID,0,VALID,97.9428,VALID,-0.0169808,VALID,16.2683,VALID,146,VALID,0.71808,
2001-10-03, 00:27:00,VALID,918.64,VALID,0,VALID,97.8029,VALID,-0.0509425,VALID,16.2683,VALID,135,VALID,1.18898,
2001-10-03, 00:28:00,VALID,918.622,VALID,0,VALID,97.7864,VALID,-0.0169808,VALID,16.2812,VALID,139,VALID,0.834329,
2001-10-03, 00:29:00,VALID,918.602,VALID,0,VALID,97.7826,VALID,0,VALID,16.2847,VALID,146,VALID,0.724662,
2001-10-03, 00:30:00,VALID,918.589,VALID,0,VALID,97.911,VALID,-0.0339617,VALID,16.301,VALID,150,VALID,0.948602,
2001-10-03, 00:31:00,VALID,918.557,VALID,0,VALID,98.0026,VALID,-0.0509425,VALID,16.3236,VALID,147,VALID,0.831003,
2001-10-03, 00:32:00,VALID,918.545,VALID,0,VALID,98.0522,VALID,-0.0509425,VALID,16.3167,VALID,134,VALID,0.639732,
2001-10-03, 00:33:00,VALID,918.512,VALID,0,VALID,98.1094,VALID,0,VALID,16.3103,VALID,109,VALID,0.418497,
2001-10-03, 00:34:00,VALID,918.501,VALID,0,VALID,98.1552,VALID,-0.0169808,VALID,16.3139,VALID,74,VALID,0.42739,
2001-10-03, 00:35:00,VALID,918.492,VALID,0,VALID,98.2658,VALID,0,VALID,16.3139,VALID,52,VALID,0.518581,
2001-10-03, 00:36:00,VALID,918.478,VALID,0,VALID,98.262,VALID,-0.0509425,VALID,16.3038,VALID,54,VALID,0.276855,
2001-10-03, 00:37:00,VALID,918.472,VALID,0,VALID,98.2785,VALID,-0.0169808,VALID,16.3008,VALID,68,VALID,0.210938,
2001-10-03, 00:38:00,VALID,918.466,VALID,0,VALID,98.2938,VALID,-0.0169808,VALID,16.2943,VALID,97,VALID,0.180357,
2001-10-03, 00:39:00,VALID,918.46,VALID,0,VALID,98.3688,VALID,-0.0509425,VALID,16.2849,VALID,97,VALID,0.0713682,
2001-10-03, 00:40:00,VALID,918.444,VALID,0,VALID,98.4057,VALID,-0.0509425,VALID,16.2812,VALID,97,VALID,0,
2001-10-03, 00:41:00,VALID,918.414,VALID,0,VALID,98.4387,VALID,-0.0339617,VALID,16.2845,VALID,97,VALID,0,
2001-10-03, 00:42:00,VALID,918.399,VALID,0,VALID,98.5163,VALID,-0.0339617,VALID,16.3044,VALID,80,VALID,0.0392681,
2001-10-03, 00:43:00,VALID,918.378,VALID,0,VALID,98.5163,VALID,-0.0169808,VALID,16.3109,VALID,50,VALID,0.166324,
2001-10-03, 00:44:00,VALID,918.376,VALID,0,VALID,98.4591,VALID,-0.0339617,VALID,16.278,VALID,50,VALID,0.294643,
2001-10-03, 00:45:00,VALID,918.356,VALID,0,VALID,98.4336,VALID,-0.0339617,VALID,16.2524,VALID,50,VALID,0.308066,
2001-10-03, 00:46:00,VALID,918.365,VALID,0,VALID,98.4769,VALID,-0.0509425,VALID,16.2554,VALID,50,VALID,0.0505515,
2001-10-03, 00:47:00,VALID,918.358,VALID,0,VALID,98.4947,VALID,0,VALID,16.2483,VALID,50,VALID,0,
2001-10-03, 00:48:00,VALID,918.358,VALID,0,VALID,98.468,VALID,0.0169808,VALID,16.2586,VALID,50,VALID,0,
2001-10-03, 00:49:00,VALID,918.34,VALID,0,VALID,98.3548,VALID,0.0169808,VALID,16.2195,VALID,50,VALID,0,
2001-10-03, 00:50:00,VALID,918.347,VALID,0,VALID,98.3395,VALID,0,VALID,16.2032,VALID,50,VALID,0,
2001-10-03, 00:51:00,VALID,918.321,VALID,0,VALID,98.4044,VALID,0,VALID,16.213,VALID,50,VALID,0,
2001-10-03, 00:52:00,VALID,918.31,VALID,0,VALID,98.426,VALID,0,VALID,16.2231,VALID,50,VALID,0,
2001-10-03, 00:53:00,VALID,918.301,VALID,0,VALID,98.4718,VALID,0,VALID,16.2195,VALID,50,VALID,0,
2001-10-03, 00:54:00,VALID,918.293,VALID,0,VALID,98.4985,VALID,0.0169808,VALID,16.2322,VALID,50,VALID,0,
2001-10-03, 00:55:00,VALID,918.292,VALID,0,VALID,98.3751,VALID,0.0169808,VALID,16.2229,VALID,50,VALID,0,
2001-10-03, 00:56:00,VALID,918.29,VALID,0,VALID,98.2734,VALID,0.0339617,VALID,16.1967,VALID,50,VALID,0,
2001-10-03, 00:57:00,VALID,918.31,VALID,0,VALID,98.1539,VALID,0.0339617,VALID,16.181,VALID,50,VALID,0,
2001-10-03, 00:58:00,VALID,918.304,VALID,0,VALID,98.1412,VALID,0,VALID,16.1876,VALID,50,VALID,0,
2001-10-03, 00:59:00,VALID,918.321,VALID,0,VALID,97.8042,VALID,0,VALID,16.1779,VALID,50,VALID,0,
2001-10-03, 01:00:00,VALID,918.334,VALID,0,VALID,97.5524,VALID,0.0339617,VALID,16.1681,VALID,55,VALID,0,
2001-10-03, 01:01:00,VALID,918.339,VALID,0,VALID,97.4609,VALID,0.0169808,VALID,16.2102,VALID,71,VALID,0,
2001-10-03, 01:02:00,VALID,918.328,VALID,0,VALID,97.4265,VALID,0,VALID,16.2483,VALID,79,VALID,0,
2001-10-03, 01:03:00,VALID,918.338,VALID,0,VALID,97.3566,VALID,0,VALID,16.2943,VALID,81,VALID,0,
2001-10-03, 01:04:00,VALID,918.328,VALID,0,VALID,97.2167,VALID,0,VALID,16.2972,VALID,83,VALID,0,
2001-10-03, 01:05:00,VALID,918.331,VALID,0,VALID,97.3286,VALID,0.0169808,VALID,16.32,VALID,78,VALID,0,
2001-10-03, 01:06:00,VALID,918.329,VALID,0,VALID,97.5321,VALID,0.0169808,VALID,16.3748,VALID,68,VALID,0,
2001-10-03, 01:07:00,VALID,918.311,VALID,0,VALID,97.6249,VALID,0,VALID,16.4071,VALID,59,VALID,0.0559211,
2001-10-03, 01:08:00,VALID,918.299,VALID,0,VALID,97.5257,VALID,0,VALID,16.4039,VALID,57,VALID,1.21384,
2001-10-03, 01:09:00,VALID,918.305,VALID,0,VALID,96.9382,VALID,0,VALID,16.3456,VALID,78,VALID,0.792441,
2001-10-03, 01:10:00,VALID,918.306,VALID,0,VALID,96.9408,VALID,0,VALID,16.3292,VALID,60,VALID,0.602711,
2001-10-03, 01:11:00,VALID,918.291,VALID,0,VALID,96.9077,VALID,0,VALID,16.349,VALID,43,VALID,0.445946,
2001-10-03, 01:12:00,VALID,918.272,VALID,0,VALID,96.937,VALID,0,VALID,16.372,VALID,35,VALID,0.298828,
2001-10-03, 01:13:00,VALID,918.271,VALID,0,VALID,96.9268,VALID,0,VALID,16.3686,VALID,25,VALID,0.501803,
2001-10-03, 01:14:00,VALID,918.244,VALID,0,VALID,96.8212,VALID,0,VALID,16.3389,VALID,19,VALID,0.371429,
2001-10-03, 01:15:00,VALID,918.244,VALID,0,VALID,97.0018,VALID,0.0169808,VALID,16.3581,VALID,19,VALID,0.20038,
2001-10-03, 01:16:00,VALID,918.228,VALID,0,VALID,97.0781,VALID,0,VALID,16.3781,VALID,21,VALID,0,
2001-10-03, 01:17:00,VALID,918.206,VALID,0,VALID,96.9242,VALID,0.0169808,VALID,16.365,VALID,22,VALID,0,
2001-10-03, 01:18:00,VALID,918.205,VALID,0,VALID,96.8047,VALID,0.0169808,VALID,16.3426,VALID,22,VALID,0,
2001-10-03, 01:19:00,VALID,918.208,VALID,0,VALID,96.8022,VALID,0.0169808,VALID,16.3424,VALID,22,VALID,0,
2001-10-03, 01:20:00,VALID,918.189,VALID,0,VALID,96.5936,VALID,0,VALID,16.3297,VALID,34,VALID,0,
2001-10-03, 01:21:00,VALID,918.183,VALID,0,VALID,96.2973,VALID,-0.0169808,VALID,16.3008,VALID,52,VALID,0.0420186,
2001-10-03, 01:22:00,VALID,918.197,VALID,0,VALID,96.3991,VALID,0.0169808,VALID,16.3034,VALID,112,VALID,0.535156,
2001-10-03, 01:23:00,VALID,918.203,VALID,0,VALID,96.586,VALID,0,VALID,16.3422,VALID,125,VALID,0.530405,
2001-10-03, 01:24:00,VALID,918.208,VALID,0,VALID,96.8772,VALID,-0.0169808,VALID,16.3811,VALID,89,VALID,0.501221,
2001-10-03, 01:25:00,VALID,918.21,VALID,0,VALID,97.0158,VALID,0,VALID,16.4099,VALID,75,VALID,0.408854,
2001-10-03, 01:26:00,VALID,918.222,VALID,0,VALID,97.0476,VALID,0,VALID,16.4331,VALID,42,VALID,0.419866,
2001-10-03, 01:27:00,VALID,918.244,VALID,0,VALID,97.2472,VALID,0,VALID,16.4551,VALID,39,VALID,0.367821,
2001-10-03, 01:28:00,VALID,918.245,VALID,0,VALID,97.2879,VALID,0,VALID,16.462,VALID,38,VALID,0.441636,
2001-10-03, 01:29:00,VALID,918.252,VALID,0,VALID,97.3197,VALID,0,VALID,16.4682,VALID,40,VALID,0.643581,
2001-10-03, 01:30:00,VALID,918.24,VALID,0,VALID,97.2905,VALID,0.0169808,VALID,16.4555,VALID,48,VALID,0.519737,
2001-10-03, 01:31:00,VALID,918.231,VALID,0,VALID,97.3426,VALID,0,VALID,16.4551,VALID,43,VALID,0.366776,
2001-10-03, 01:32:00,VALID,918.206,VALID,0,VALID,97.1544,VALID,0,VALID,16.4394,VALID,81,VALID,0.437277,
2001-10-03, 01:33:00,VALID,918.193,VALID,0,VALID,96.9802,VALID,0.0169808,VALID,16.4231,VALID,102,VALID,0.595536,
2001-10-03, 01:34:00,VALID,918.172,VALID,0,VALID,96.9675,VALID,0.0169808,VALID,16.4325,VALID,115,VALID,0.445542,
2001-10-03, 01:35:00,VALID,918.174,VALID,0,VALID,96.9751,VALID,-0.0169808,VALID,16.4713,VALID,150,VALID,0.284417,
2001-10-03, 01:36:00,VALID,918.177,VALID,0,VALID,96.9471,VALID,0,VALID,16.4943,VALID,166,VALID,0.0974121,
2001-10-03, 01:37:00,VALID,918.148,VALID,0,VALID,96.9115,VALID,0,VALID,16.4977,VALID,166,VALID,0,
2001-10-03, 01:38:00,VALID,918.132,VALID,0,VALID,97.0883,VALID,-0.0339617,VALID,16.5268,VALID,136,VALID,0.0973214,
2001-10-03, 01:39:00,VALID,918.126,VALID,0,VALID,96.8734,VALID,0,VALID,16.5492,VALID,104,VALID,0.308066,
2001-10-03, 01:40:00,VALID,918.124,VALID,0,VALID,96.7526,VALID,0,VALID,16.5455,VALID,102,VALID,0.549403,
2001-10-03, 01:41:00,VALID,918.128,VALID,0,VALID,96.7856,VALID,0,VALID,16.559,VALID,99,VALID,0.490287,
2001-10-03, 01:42:00,VALID,918.12,VALID,0,VALID,96.9675,VALID,0.0169808,VALID,16.5814,VALID,73,VALID,0.284539,
2001-10-03, 01:43:00,VALID,918.11,VALID,0,VALID,97.1608,VALID,0.0169808,VALID,16.6169,VALID,71,VALID,0.434211,
2001-10-03, 01:44:00,VALID,918.107,VALID,0,VALID,96.881,VALID,0,VALID,16.6038,VALID,108,VALID,0.96317,
2001-10-03, 01:45:00,VALID,918.109,VALID,0,VALID,96.7386,VALID,0,VALID,16.6073,VALID,106,VALID,0.712204,
2001-10-03, 01:46:00,VALID,918.108,VALID,0,VALID,96.3953,VALID,0.0169808,VALID,16.5905,VALID,99,VALID,0.5108,
2001-10-03, 01:47:00,VALID,918.114,VALID,0,VALID,96.6356,VALID,0,VALID,16.6589,VALID,80,VALID,0.338894,
2001-10-03, 01:48:00,VALID,918.084,VALID,0,VALID,96.7411,VALID,0.0169808,VALID,16.691,VALID,75,VALID,0.533447,
2001-10-03, 01:49:00,VALID,918.076,VALID,0,VALID,96.7615,VALID,-0.0169808,VALID,16.6976,VALID,107,VALID,1.08874,
2001-10-03, 01:50:00,VALID,918.072,VALID,0,VALID,96.6686,VALID,0,VALID,16.6845,VALID,108,VALID,1.00536,
2001-10-03, 01:51:00,VALID,918.076,VALID,0,VALID,96.0697,VALID,0,VALID,16.6585,VALID,95,VALID,0.826225,
2001-10-03, 01:52:00,VALID,918.061,VALID,0,VALID,96.277,VALID,0,VALID,16.7235,VALID,76,VALID,0.57284,
2001-10-03, 01:53:00,VALID,918.051,VALID,0,VALID,96.2071,VALID,0.0169808,VALID,16.7751,VALID,87,VALID,0.600507,
2001-10-03, 01:54:00,VALID,918.049,VALID,0,VALID,96.38,VALID,0,VALID,16.8108,VALID,75,VALID,0.584293,
2001-10-03, 01:55:00,VALID,918.046,VALID,0,VALID,96.4588,VALID,0.0169808,VALID,16.8134,VALID,70,VALID,0.593133,
2001-10-03, 01:56:00,VALID,918.047,VALID,0,VALID,96.5593,VALID,0,VALID,16.8167,VALID,44,VALID,0.348437,
2001-10-03, 01:57:00,VALID,918.071,VALID,0,VALID,96.5949,VALID,0,VALID,16.7941,VALID,41,VALID,0,
2001-10-03, 01:58:00,VALID,918.089,VALID,0,VALID,96.525,VALID,0,VALID,16.7876,VALID,68,VALID,0.141544,
2001-10-03, 01:59:00,VALID,918.079,VALID,0,VALID,96.5555,VALID,0,VALID,16.768,VALID,104,VALID,0.146748,
2001-10-03, 02:00:00,VALID,918.082,VALID,0,VALID,96.703,VALID,0.0339617,VALID,16.7814,VALID,147,VALID,0.66626,
2001-10-03, 02:01:00,VALID,918.069,VALID,0,VALID,96.8352,VALID,0,VALID,16.7878,VALID,153,VALID,1.18209,
2001-10-03, 02:02:00,VALID,918.054,VALID,0,VALID,96.8797,VALID,0,VALID,16.7844,VALID,144,VALID,1.12054,
2001-10-03, 02:03:00,VALID,918.024,VALID,0,VALID,96.9649,VALID,0,VALID,16.7687,VALID,128,VALID,0.658784,
2001-10-03, 02:04:00,VALID,918.016,VALID,0,VALID,97.0425,VALID,0,VALID,16.7624,VALID,102,VALID,0.496783,
2001-10-03, 02:05:00,VALID,918.008,VALID,0,VALID,97.2154,VALID,0,VALID,16.7622,VALID,70,VALID,0.224662,
2001-10-03, 02:06:00,VALID,917.99,VALID,0,VALID,97.3553,VALID,0,VALID,16.7654,VALID,49,VALID,0,
2001-10-03, 02:07:00,VALID,917.986,VALID,0,VALID,97.4812,VALID,0.0169808,VALID,16.7747,VALID,61,VALID,0.0715461,
2001-10-03, 02:08:00,VALID,917.955,VALID,0,VALID,97.4443,VALID,0,VALID,16.7646,VALID,91,VALID,0.147321,
2001-10-03, 02:09:00,VALID,917.941,VALID,0,VALID,97.4888,VALID,0.0339617,VALID,16.7551,VALID,88,VALID,0.170608,
2001-10-03, 02:10:00,VALID,917.894,VALID,0,VALID,97.6058,VALID,0.0339617,VALID,16.768,VALID,81,VALID,0.194853,
2001-10-03, 02:11:00,VALID,917.873,VALID,0,VALID,97.5028,VALID,0,VALID,16.7551,VALID,94,VALID,0.35663,
2001-10-03, 02:12:00,VALID,917.855,VALID,0,VALID,97.513,VALID,0.0679233,VALID,16.742,VALID,100,VALID,0.0791016,
2001-10-03, 02:13:00,VALID,917.832,VALID,0,VALID,97.5181,VALID,0.0509425,VALID,16.7416,VALID,102,VALID,0.00500801,
2001-10-03, 02:14:00,VALID,917.831,VALID,0,VALID,97.4799,VALID,0.0169808,VALID,16.7519,VALID,102,VALID,0.110714,
2001-10-03, 02:15:00,VALID,917.823,VALID,0,VALID,97.5194,VALID,0,VALID,16.7547,VALID,108,VALID,0.236275,
2001-10-03, 02:16:00,VALID,917.827,VALID,0,VALID,97.4774,VALID,0.0169808,VALID,16.7644,VALID,317,VALID,0.274127,
2001-10-03, 02:17:00,VALID,917.825,VALID,0,VALID,97.4507,VALID,0.0169808,VALID,16.7876,VALID,20,VALID,0.549198,
2001-10-03, 02:18:00,VALID,917.807,VALID,0,VALID,97.4545,VALID,0,VALID,16.8033,VALID,45,VALID,0.423931,
2001-10-03, 02:19:00,VALID,917.806,VALID,0,VALID,97.4164,VALID,0.0339617,VALID,16.8261,VALID,46,VALID,0.047903,
2001-10-03, 02:20:00,VALID,917.802,VALID,0,VALID,97.3312,VALID,0.0169808,VALID,16.8259,VALID,46,VALID,0,
2001-10-03, 02:21:00,VALID,917.793,VALID,0,VALID,97.2294,VALID,0.0169808,VALID,16.8257,VALID,34,VALID,0.216639,
2001-10-03, 02:22:00,VALID,917.78,VALID,0,VALID,97.1989,VALID,0.0509425,VALID,16.8356,VALID,23,VALID,0.322381,
2001-10-03, 02:23:00,VALID,917.771,VALID,0,VALID,97.1493,VALID,0.0169808,VALID,16.8388,VALID,23,VALID,0.345439,
2001-10-03, 02:24:00,VALID,917.761,VALID,0,VALID,97.1302,VALID,0.0509425,VALID,16.8483,VALID,23,VALID,0.359375,
2001-10-03, 02:25:00,VALID,917.747,VALID,0,VALID,97.1506,VALID,0.0509425,VALID,16.855,VALID,23,VALID,0.0548878,
2001-10-03, 02:26:00,VALID,917.736,VALID,0,VALID,97.1608,VALID,0.0169808,VALID,16.855,VALID,23,VALID,0,
2001-10-03, 02:27:00,VALID,917.734,VALID,0,VALID,97.1722,VALID,0,VALID,16.8614,VALID,23,VALID,0,
2001-10-03, 02:28:00,VALID,917.728,VALID,0,VALID,97.1709,VALID,0.0169808,VALID,16.8548,VALID,23,VALID,0,
2001-10-03, 02:29:00,VALID,917.742,VALID,0,VALID,97.2981,VALID,0,VALID,16.8647,VALID,23,VALID,0,
2001-10-03, 02:30:00,VALID,917.727,VALID,0,VALID,97.4316,VALID,0.0339617,VALID,16.8709,VALID,23,VALID,0,
2001-10-03, 02:31:00,VALID,917.736,VALID,0,VALID,97.56,VALID,0.0339617,VALID,16.8873,VALID,15,VALID,0.249794,
2001-10-03, 02:32:00,VALID,917.736,VALID,0,VALID,97.4494,VALID,-0.0679233,VALID,16.8692,VALID,7,VALID,0.145536,
2001-10-03, 02:33:00,VALID,917.735,VALID,0,VALID,97.3566,VALID,-0.0679233,VALID,16.8431,VALID,9,VALID,0.151816,
2001-10-03, 02:34:00,VALID,917.725,VALID,0,VALID,97.3833,VALID,-0.0679233,VALID,16.8464,VALID,9,VALID,0.0392923,
2001-10-03, 02:35:00,VALID,917.735,VALID,0,VALID,97.4545,VALID,-0.0509425,VALID,16.8526,VALID,9,VALID,0,
2001-10-03, 02:36:00,VALID,917.722,VALID,0,VALID,97.4927,VALID,-0.0849042,VALID,16.8692,VALID,10,VALID,0,
2001-10-03, 02:37:00,VALID,917.712,VALID,0,VALID,97.5054,VALID,-0.0849042,VALID,16.8659,VALID,9,VALID,0.00120192,
2001-10-03, 02:38:00,VALID,917.704,VALID,0,VALID,97.555,VALID,-0.0679233,VALID,16.8789,VALID,9,VALID,0,
2001-10-03, 02:39:00,VALID,917.697,VALID,0,VALID,97.5969,VALID,-0.0339617,VALID,16.869,VALID,9,VALID,0,
2001-10-03, 02:40:00,VALID,917.676,VALID,0,VALID,97.588,VALID,-0.0339617,VALID,16.8687,VALID,9,VALID,0,
2001-10-03, 02:41:00,VALID,917.663,VALID,0,VALID,97.6376,VALID,-0.0679233,VALID,16.8718,VALID,9,VALID,0,
2001-10-03, 02:42:00,VALID,917.656,VALID,0,VALID,97.63,VALID,-0.0169808,VALID,16.875,VALID,11,VALID,0.520765,
2001-10-03, 02:43:00,VALID,917.667,VALID,0,VALID,97.4939,VALID,-0.0679233,VALID,16.8655,VALID,17,VALID,0.738281,
2001-10-03, 02:44:00,VALID,917.664,VALID,0,VALID,97.2167,VALID,-0.0339617,VALID,16.8625,VALID,25,VALID,1.03214,
2001-10-03, 02:45:00,VALID,917.67,VALID,0,VALID,96.9688,VALID,-0.0509425,VALID,16.8494,VALID,16,VALID,0.658361,
2001-10-03, 02:46:00,VALID,917.683,VALID,0,VALID,97.0501,VALID,-0.0679233,VALID,16.8948,VALID,355,VALID,0.291131,
2001-10-03, 02:47:00,VALID,917.674,VALID,0,VALID,96.9026,VALID,-0.0509425,VALID,16.9043,VALID,5,VALID,0.586571,
2001-10-03, 02:48:00,VALID,917.68,VALID,0,VALID,96.6419,VALID,-0.0849042,VALID,16.9139,VALID,33,VALID,0.716797,
2001-10-03, 02:49:00,VALID,917.677,VALID,0,VALID,96.5313,VALID,-0.0849042,VALID,16.9497,VALID,20,VALID,0.448918,
2001-10-03, 02:50:00,VALID,917.701,VALID,0,VALID,96.2986,VALID,-0.0339617,VALID,16.9759,VALID,2,VALID,0.253348,
2001-10-03, 02:51:00,VALID,917.713,VALID,0,VALID,96.1422,VALID,-0.101885,VALID,16.9684,VALID,356,VALID,0,
2001-10-03, 02:52:00,VALID,917.729,VALID,0,VALID,96.0545,VALID,-0.0339617,VALID,16.9912,VALID,3,VALID,0.0700827,
2001-10-03, 02:53:00,VALID,917.727,VALID,0,VALID,96.0303,VALID,-0.0679233,VALID,17.0368,VALID,39,VALID,0.251056,
2001-10-03, 02:54:00,VALID,917.734,VALID,0,VALID,95.968,VALID,-0.0509425,VALID,17.0493,VALID,123,VALID,0.297697,
2001-10-03, 02:55:00,VALID,917.736,VALID,0,VALID,95.9146,VALID,-0.0509425,VALID,17.0627,VALID,166,VALID,0.767064,
2001-10-03, 02:56:00,VALID,917.742,VALID,0,VALID,96.0735,VALID,-0.0509425,VALID,17.056,VALID,171,VALID,0.708929,
2001-10-03, 02:57:00,VALID,917.733,VALID,0,VALID,96.2605,VALID,-0.0849042,VALID,17.0756,VALID,172,VALID,0.72065,
2001-10-03, 02:58:00,VALID,917.721,VALID,0,VALID,96.3495,VALID,-0.0509425,VALID,17.0655,VALID,160,VALID,0.591912,
2001-10-03, 02:59:00,VALID,917.701,VALID,0,VALID,96.4868,VALID,-0.0679233,VALID,17.0657,VALID,163,VALID,0.376478,
2001-10-03, 03:00:00,VALID,917.677,VALID,0,VALID,96.614,VALID,-0.0339617,VALID,17.0525,VALID,168,VALID,0.052002,
2001-10-03, 03:01:00,VALID,917.68,VALID,0,VALID,96.7793,VALID,-0.0509425,VALID,17.0622,VALID,168,VALID,0,
2001-10-03, 03:02:00,VALID,917.662,VALID,0,VALID,96.8136,VALID,-0.0509425,VALID,17.0659,VALID,177,VALID,0,
2001-10-03, 03:03:00,VALID,917.648,VALID,0,VALID,96.853,VALID,-0.0679233,VALID,17.0459,VALID,181,VALID,0,
2001-10-03, 03:04:00,VALID,917.637,VALID,0,VALID,96.8925,VALID,-0.0679233,VALID,17.056,VALID,181,VALID,0,
2001-10-03, 03:05:00,VALID,917.639,VALID,0,VALID,96.9077,VALID,-0.0679233,VALID,17.0657,VALID,181,VALID,0,
2001-10-03, 03:06:00,VALID,917.631,VALID,0,VALID,96.9192,VALID,-0.0679233,VALID,17.0758,VALID,181,VALID,0,
2001-10-03, 03:07:00,VALID,917.64,VALID,0,VALID,96.9077,VALID,-0.0849042,VALID,17.0751,VALID,181,VALID,0,
2001-10-03, 03:08:00,VALID,917.642,VALID,0,VALID,96.839,VALID,-0.0509425,VALID,17.0719,VALID,181,VALID,0,
2001-10-03, 03:09:00,VALID,917.658,VALID,0,VALID,96.8492,VALID,-0.0679233,VALID,17.0779,VALID,132,VALID,0,
2001-10-03, 03:10:00,VALID,917.659,VALID,0,VALID,97.0629,VALID,-0.0339617,VALID,17.13,VALID,37,VALID,0,
2001-10-03, 03:11:00,VALID,917.66,VALID,0,VALID,97.0972,VALID,-0.0339617,VALID,17.1395,VALID,37,VALID,0,
2001-10-03, 03:12:00,VALID,917.655,VALID,0,VALID,97.0552,VALID,-0.0679233,VALID,17.1107,VALID,37,VALID,0,
2001-10-03, 03:13:00,VALID,917.669,VALID,0,VALID,97.176,VALID,-0.0679233,VALID,17.127,VALID,37,VALID,0,
2001-10-03, 03:14:00,VALID,917.68,VALID,0,VALID,97.2409,VALID,-0.0509425,VALID,17.1305,VALID,46,VALID,0.44933,
2001-10-03, 03:15:00,VALID,917.685,VALID,0,VALID,97.2688,VALID,-0.0679233,VALID,17.1038,VALID,54,VALID,0.705448,
2001-10-03, 03:16:00,VALID,917.694,VALID,0,VALID,97.3095,VALID,-0.0679233,VALID,17.1012,VALID,43,VALID,0.48943,
2001-10-03, 03:17:00,VALID,917.697,VALID,0,VALID,97.3782,VALID,-0.0849042,VALID,17.1079,VALID,35,VALID,0.510769,
2001-10-03, 03:18:00,VALID,917.704,VALID,0,VALID,97.3846,VALID,-0.0509425,VALID,17.1046,VALID,41,VALID,0.316201,
2001-10-03, 03:19:00,VALID,917.717,VALID,0,VALID,97.1849,VALID,-0.101885,VALID,17.082,VALID,56,VALID,0.311678,
2001-10-03, 03:20:00,VALID,917.72,VALID,0,VALID,96.7195,VALID,-0.0509425,VALID,17.0394,VALID,67,VALID,0.526339,
2001-10-03, 03:21:00,VALID,917.717,VALID,0,VALID,96.2986,VALID,-0.0679233,VALID,17.053,VALID,77,VALID,0.711782,
2001-10-03, 03:22:00,VALID,917.72,VALID,0,VALID,96.0596,VALID,-0.0849042,VALID,17.0846,VALID,76,VALID,0.58341,
2001-10-03, 03:23:00,VALID,917.723,VALID,0,VALID,96.0875,VALID,-0.101885,VALID,17.1496,VALID,74,VALID,0.435177,
2001-10-03, 03:24:00,VALID,917.73,VALID,0,VALID,96.0354,VALID,-0.0849042,VALID,17.1983,VALID,75,VALID,0.397217,
2001-10-03, 03:25:00,VALID,917.737,VALID,0,VALID,95.645,VALID,-0.101885,VALID,17.2077,VALID,101,VALID,0.433894,
2001-10-03, 03:26:00,VALID,917.747,VALID,0,VALID,95.7111,VALID,-0.0849042,VALID,17.2433,VALID,103,VALID,0.132589,
2001-10-03, 03:27:00,VALID,917.762,VALID,0,VALID,95.7785,VALID,-0.101885,VALID,17.2785,VALID,103,VALID,0,
2001-10-03, 03:28:00,VALID,917.773,VALID,0,VALID,95.7951,VALID,-0.101885,VALID,17.3009,VALID,103,VALID,0,
2001-10-03, 03:29:00,VALID,917.788,VALID,0,VALID,95.5357,VALID,-0.0679233,VALID,17.3106,VALID,103,VALID,0,
2001-10-03, 03:30:00,VALID,917.775,VALID,0,VALID,95.0474,VALID,-0.0849042,VALID,17.3014,VALID,114,VALID,0.214638,
2001-10-03, 03:31:00,VALID,917.792,VALID,0,VALID,95.1059,VALID,-0.0849042,VALID,17.3272,VALID,129,VALID,0.432155,
2001-10-03, 03:32:00,VALID,917.792,VALID,0,VALID,95.1656,VALID,0.0339617,VALID,17.3646,VALID,131,VALID,0.329241,
2001-10-03, 03:33:00,VALID,917.782,VALID,0,VALID,95.2584,VALID,0.0169808,VALID,17.3971,VALID,131,VALID,0.140203,
2001-10-03, 03:34:00,VALID,917.779,VALID,0,VALID,95.3614,VALID,0.0169808,VALID,17.4126,VALID,131,VALID,0,
2001-10-03, 03:35:00,VALID,917.775,VALID,0,VALID,95.4886,VALID,0.0339617,VALID,17.4324,VALID,88,VALID,0.048353,
2001-10-03, 03:36:00,VALID,917.773,VALID,0,VALID,94.8744,VALID,0.0169808,VALID,17.4292,VALID,95,VALID,0.394043,
2001-10-03, 03:37:00,VALID,917.787,VALID,0,VALID,93.468,VALID,0,VALID,17.3771,VALID,100,VALID,0.251002,
2001-10-03, 03:38:00,VALID,917.782,VALID,0,VALID,94.2653,VALID,0.0339617,VALID,17.4705,VALID,93,VALID,0,