2004/10/08, +9, 136.10,  34.85, 385
00:00:02,  972.9,   17.2,   90.0,   -0.53,   -0.44,  700.0, -999.0
00:00:07,  972.9,   17.2,   90.3,   -0.76,   -0.62,    0.0, -999.0
00:00:12,  972.9,   17.2,   90.2,   -0.79,   -0.58,    0.0, -999.0
00:00:17,  972.9,   17.2,   90.4,   -0.80,   -0.62,    0.0, -999.0
00:00:22,  972.9,   17.2,   90.2,   -0.84,   -0.61,    0.0, -999.0
00:00:27,  972.9,   17.2,   90.1,   -0.74,   -0.27,    0.0, -999.0
00:00:32,  972.9,   17.2,   90.2,   -0.48,   -0.20,    0.0, -999.0
00:00:37,  972.9,   17.2,   90.1,   -0.31,   -0.16,    0.0, -999.0
00:00:42,  972.9,   17.2,   90.1,   -0.07,   -0.04,    0.0, -999.0
00:00:47,  972.9,   17.2,   90.3,   -0.12,   -0.07,    0.0, -999.0
00:00:52,  972.9,   17.2,   90.4,   -0.24,   -0.33,    0.0, -999.0
00:00:57,  972.9,   17.2,   90.3,   -0.15,   -0.34,    0.0, -999.0
00:01:02,  972.9,   17.2,   90.3,   -0.34,   -0.25,    0.0, -999.0
00:01:07,  972.9,   17.2,   90.0,   -0.59,   -0.43,    0.0, -999.0
00:01:12,  972.9,   17.2,   90.1,   -0.78,   -0.56,    0.0, -999.0
00:01:17,  972.9,   17.2,   90.2,   -0.79,   -0.42,    0.0, -999.0
00:01:22,  972.9,   17.2,   90.2,   -0.79,   -0.35,    0.0, -999.0
00:01:27,  972.9,   17.2,   90.3,   -0.91,   -0.50,    0.0, -999.0
00:01:32,  972.9,   17.2,   90.2,   -0.84,   -0.54,    0.0, -999.0
00:01:37,  972.9,   17.2,   90.3,   -0.75,   -0.75,    0.0, -999.0
00:01:42,  972.9,   17.2,   90.0,   -0.75,   -0.80,    0.0, -999.0
00:01:47,  972.9,   17.2,   90.3,   -0.68,   -0.97,    0.0, -999.0
00:01:52,  972.9,   17.2,   90.3,   -0.72,   -1.11,    0.0, -999.0
00:01:57,  972.9,   17.2,   90.2,   -0.83,   -1.06,    0.0, -999.0
00:02:02,  972.9,   17.2,   90.4,   -0.84,   -0.23,    0.0, -999.0
00:02:07,  973.0,   17.2,   90.4,   -0.17,   -0.86,    0.0, -999.0
00:02:12,  972.9,   17.2,   90.3,   -0.56,   -0.89,    0.0, -999.0
00:02:17,  972.9,   17.2,   90.3,   -0.85,   -0.98,    0.0, -999.0
00:02:22,  973.0,   17.2,   90.3,   -0.93,   -1.15,    0.0, -999.0
00:02:27,  973.0,   17.2,   90.3,   -0.68,   -1.88,    0.0, -999.0
00:02:32,  973.0,   17.2,   90.4,   -0.92,   -1.53,    0.0, -999.0
00:02:37,  973.0,   17.2,   90.5,   -0.84,   -1.24,    0.0, -999.0
00:02:42,  973.0,   17.2,   90.5,   -1.41,   -0.99,    0.0, -999.0
00:02:47,  973.0,   17.2,   90.4,   -1.29,   -0.94,    0.0, -999.0
00:02:52,  973.0,   17.2,   90.4,   -1.47,   -0.53,    0.0, -999.0
00:02:57,  973.0,   17.2,   90.3,   -1.30,   -0.88,    0.0, -999.0
00:03:02,  973.0,   17.2,   90.3,   -1.06,   -0.75,    0.0, -999.0
00:03:07,  973.0,   17.2,   90.3,   -0.81,   -0.81,    0.0, -999.0
00:03:12,  973.0,   17.2,   90.4,   -0.93,   -0.41,    0.0, -999.0
00:03:17,  973.0,   17.2,   90.5,   -1.58,   -0.39,    0.0, -999.0
00:03:22,  973.0,   17.2,   90.3,   -1.39,   -0.24,    0.0, -999.0
00:03:27,  973.0,   17.2,   90.3,   -1.24,   -0.40,    0.0, -999.0
00:03:32,  973.0,   17.2,   90.4,   -1.19,   -0.43,    0.0, -999.0
00:03:37,  973.0,   17.2,   90.3,   -0.85,   -0.88,    0.0, -999.0
00:03:42,  973.0,   17.2,   90.4,   -0.85,   -0.88,    0.0, -999.0
00:03:47,  973.0,   17.2,   90.3,   -1.00,   -1.00,    0.0, -999.0
00:03:52,  973.0,   17.2,   90.3,   -0.90,   -1.15,    0.0, -999.0
00:03:57,  973.0,   17.2,   90.4,   -0.96,   -0.92,    0.0, -999.0
00:04:02,  973.0,   17.1,   90.4,   -1.31,   -0.33,    0.0, -999.0
00:04:07,  973.0,   17.1,   90.4,   -1.68,   -0.21,    0.0, -999.0
00:04:12,  973.0,   17.1,   90.3,   -1.50,   -0.10,    0.0, -999.0
00:04:17,  973.0,   17.1,   90.5,   -0.57,   -0.16,    0.0, -999.0
00:04:22,  973.0,   17.1,   90.4,   -0.49,    0.03,    0.0, -999.0
00:04:27,  973.0,   17.1,   90.6,   -0.13,   -0.72,    0.0, -999.0
00:04:32,  973.0,   17.1,   90.4,   -0.37,   -0.79,    0.0, -999.0
00:04:37,  973.0,   17.1,   90.4,   -0.98,   -0.91,    0.0, -999.0
00:04:42,  973.0,   17.1,   90.4,   -0.83,   -0.67,    0.0, -999.0
00:04:47,  973.0,   17.1,   90.5,   -0.70,   -0.43,    0.0, -999.0
00:04:52,  973.0,   17.1,   90.6,   -0.67,   -0.47,    0.0, -999.0
00:04:57,  973.0,   17.1,   90.4,   -0.70,   -0.39,    0.0, -999.0
00:05:02,  973.0,   17.1,   90.3,   -0.62,   -0.40,    0.0, -999.0
00:05:07,  973.0,   17.1,   90.4,   -0.72,   -0.69,    0.0, -999.0
00:05:12,  973.0,   17.1,   90.4,   -0.70,   -0.27,    0.0, -999.0
00:05:17,  973.0,   17.1,   90.5,   -0.43,   -0.54,    0.0, -999.0
00:05:22,  973.0,   17.1,   90.2,   -0.55,   -0.65,    0.0, -999.0
00:05:27,  973.0,   17.1,   90.4,   -0.51,   -0.67,    0.0, -999.0
00:05:32,  973.0,   17.1,   90.4,   -0.70,   -0.48,    0.0, -999.0
00:05:37,  973.0,   17.1,   90.3,   -1.27,   -0.68,    0.0, -999.0
00:05:42,  973.0,   17.1,   90.4,   -1.07,   -0.69,    0.0, -999.0
00:05:47,  973.0,   17.1,   90.3,   -0.92,   -1.13,    0.0, -999.0
00:05:52,  973.0,   17.1,   90.5,   -0.73,   -1.09,    0.0, -999.0
00:05:57,  973.0,   17.1,   90.4,   -0.73,   -0.76,    0.0, -999.0
00:06:02,  973.0,   17.1,   90.5,   -0.49,   -0.96,    0.0, -999.0
00:06:07,  973.0,   17.1,   90.5,   -0.65,   -1.22,    0.0, -999.0
00:06:12,  973.0,   17.1,   90.6,   -0.36,   -1.35,    0.0, -999.0
00:06:17,  973.0,   17.1,   90.5,   -1.06,   -0.30,    0.0, -999.0
00:06:22,  973.0,   17.1,   90.7,   -1.40,   -0.20,    0.0, -999.0
00:06:27,  973.0,   17.1,   90.4,   -1.93,   -1.03,    0.0, -999.0
00:06:32,  973.0,   17.1,   90.5,   -1.51,   -0.71,    0.0, -999.0
00:06:37,  973.0,   17.1,   90.6,   -1.33,   -0.77,    0.0, -999.0
00:06:42,  973.0,   17.1,   90.7,   -0.63,   -1.23,    0.0, -999.0
00:06:47,  973.0,   17.1,   90.6,   -0.21,   -1.17,    0.0, -999.0
00:06:52,  973.0,   17.1,   90.4,   -1.25,   -0.91,    0.0, -999.0
00:06:57,  973.0,   17.1,   90.7,   -1.26,   -0.73,    0.0, -999.0
00:07:02,  973.0,   17.1,   90.7,   -0.59,   -0.17,    0.0, -999.0
00:07:07,  973.0,   17.0,   90.6,   -0.49,    0.84,    0.0, -999.0
00:07:12,  973.0,   17.0,   90.7,   -0.23,    0.70,    0.0, -999.0
00:07:17,  973.0,   17.0,   90.5,   -0.09,    0.40,    0.0, -999.0
00:07:22,  973.0,   17.0,   90.7,   -0.04,    0.04,    0.0, -999.0
00:07:27,  973.0,   17.0,   90.8,   -0.18,   -0.11,    0.0, -999.0
00:07:32,  973.0,   17.0,   90.6,   -0.36,   -0.12,    0.0, -999.0
00:07:37,  973.0,   17.0,   90.7,   -0.28,    0.16,    0.0, -999.0
00:07:42,  973.0,   17.0,   90.5,   -0.26,    0.26,    0.0, -999.0
00:07:47,  973.0,   17.0,   90.8,   -0.36,    0.19,    0.0, -999.0
00:07:52,  973.0,   17.0,   90.7,   -0.36,   -0.07,    0.0, -999.0
00:07:57,  973.0,   17.0,   90.9,   -0.38,   -0.09,    0.0, -999.0
00:08:02,  973.0,   17.0,   90.7,   -0.36,   -0.01,    0.0, -999.0
00:08:07,  973.0,   17.0,   90.6,   -0.06,    0.01,    0.0, -999.0
00:08:12,  973.0,   17.0,   90.9,   -0.01,   -0.13,    0.0, -999.0
00:08:17,  973.0,   17.0,   90.8,   -0.38,   -0.72,    0.0, -999.0
00:08:22,  973.0,   17.1,   90.8,   -0.50,   -0.87,    0.0, -999.0
00:08:27,  973.0,   17.1,   91.0,   -0.75,   -0.86,    0.0, -999.0
00:08:32,  973.0,   17.1,   90.8,   -0.50,   -0.76,    0.0, -999.0
00:08:37,  973.0,   17.1,   90.9,   -0.54,   -0.58,    0.0, -999.0
00:08:42,  973.0,   17.1,   90.8,   -0.81,   -1.11,    0.0, -999.0
00:08:47,  973.0,   17.1,   90.8,   -0.84,   -1.07,    0.0, -999.0
00:08:52,  973.0,   17.1,   90.8,   -0.60,   -0.56,    0.0, -999.0
00:08:57,  973.0,   17.1,   90.8,   -0.44,   -0.38,    0.0, -999.0
00:09:02,  973.0,   17.1,   90.9,   -0.41,   -0.47,    0.0, -999.0
00:09:07,  973.1,   17.1,   90.8,   -0.31,   -0.34,    0.0, -999.0
00:09:12,  973.0,   17.1,   90.7,   -0.32,   -0.28,    0.0, -999.0
00:09:17,  973.0,   17.1,   90.9,   -0.34,   -0.73,    0.0, -999.0
00:09:22,  973.0,   17.1,   90.8,   -0.61,   -0.83,    0.0, -999.0
00:09:27,  973.1,   17.1,   90.8,   -0.62,   -0.67,    0.0, -999.0
00:09:32,  973.1,   17.1,   90.8,   -0.77,   -0.12,    0.0, -999.0
00:09:37,  973.1,   17.1,   90.8,   -0.52,   -0.57,    0.0, -999.0
00:09:42,  973.1,   17.1,   90.7,   -0.62,   -0.50,    0.0, -999.0
00:09:47,  973.1,   17.1,   90.8,   -0.96,   -0.78,    0.0, -999.0
00:09:52,  973.1,   17.1,   91.0,   -1.17,   -0.85,    0.0, -999.0
00:09:57,  973.1,   17.1,   90.8,   -1.13,   -0.53,    0.0, -999.0
00:10:02,  973.0,   17.1,   90.9,   -0.82,   -0.76,    0.0, -999.0
00:10:07,  973.1,   17.1,   90.7,   -0.86,   -0.86,    0.0, -999.0
00:10:12,  973.1,   17.1,   90.6,   -0.67,   -1.16,    0.0, -999.0
00:10:17,  973.1,   17.1,   90.8,   -0.63,   -1.13,    0.0, -999.0
00:10:22,  973.0,   17.1,   90.9,   -0.60,   -1.00,    0.0, -999.0
00:10:27,  973.0,   17.1,   90.9,   -0.67,   -0.95,    0.0, -999.0
00:10:32,  973.0,   17.1,   90.9,   -0.82,   -0.72,    0.0, -999.0
00:10:37,  973.0,   17.1,   90.8,   -0.53,   -0.61,    0.0, -999.0
00:10:42,  973.0,   17.1,   90.9,   -0.50,   -0.94,    0.0, -999.0
00:10:47,  973.0,   17.0,   91.0,   -0.50,   -0.91,    0.0, -999.0
00:10:52,  973.0,   17.0,   90.9,   -0.78,   -0.78,    0.0, -999.0
00:10:57,  973.0,   17.0,   90.9,   -1.09,   -1.02,    0.0, -999.0
00:11:02,  973.0,   17.0,   90.8,   -1.29,   -0.63,    0.0, -999.0
00:11:07,  973.0,   17.0,   90.7,   -1.05,   -0.56,    0.0, -999.0
00:11:12,  973.0,   17.0,   90.8,   -0.88,   -0.76,    0.0, -999.0
00:11:17,  973.0,   17.0,   91.0,   -0.78,   -0.99,    0.0, -999.0
00:11:22,  973.0,   17.0,   90.9,   -0.87,   -0.97,    0.0, -999.0
00:11:27,  973.0,   17.0,   90.8,   -0.69,   -0.85,    0.0, -999.0
00:11:32,  973.0,   17.0,   90.8,   -0.98,   -0.76,    0.0, -999.0
00:11:37,  973.0,   17.0,   90.7,   -0.72,   -0.49,    0.0, -999.0
00:11:42,  973.0,   17.0,   90.8,   -0.47,   -0.19,    0.0, -999.0
00:11:47,  973.0,   17.0,   90.8,   -0.43,   -0.18,    0.0, -999.0
00:11:52,  973.0,   17.0,   90.6,   -0.31,   -0.16,    0.0, -999.0
00:11:57,  973.0,   17.0,   90.8,   -0.37,   -0.22,    0.0, -999.0
00:12:02,  973.0,   17.0,   90.9,   -0.54,    0.09,    0.0, -999.0
00:12:07,  973.0,   16.9,   90.8,   -0.73,    0.18,    0.0, -999.0
00:12:12,  973.0,   16.9,   90.8,   -1.30,   -0.28,    0.0, -999.0
00:12:17,  973.0,   16.9,   90.8,   -1.16,   -0.85,    0.0, -999.0
00:12:22,  973.0,   16.9,   90.8,   -1.15,   -0.14,    0.0, -999.0
00:12:27,  972.9,   16.9,   90.8,   -0.77,   -0.11,    0.0, -999.0
00:12:32,  973.0,   16.9,   90.8,   -0.87,   -0.08,    0.0, -999.0
00:12:37,  973.0,   16.9,   90.8,   -0.87,   -0.41,    0.0, -999.0
00:12:42,  973.0,   16.9,   90.8,   -0.93,    0.06,    0.0, -999.0
00:12:47,  973.0,   16.9,   90.9,   -0.58,    0.28,    0.0, -999.0
00:12:52,  973.0,   16.9,   90.7,   -0.61,   -0.12,    0.0, -999.0
00:12:57,  972.9,   16.9,   90.9,   -0.64,   -0.08,    0.0, -999.0
00:13:02,  972.9,   16.9,   90.8,   -0.51,    0.42,    0.0, -999.0
00:13:07,  972.9,   16.9,   90.7,   -0.53,    0.06,    0.0, -999.0
00:13:12,  972.9,   16.9,   90.8,   -0.38,   -0.01,    0.0, -999.0
00:13:17,  972.9,   16.9,   90.8,   -0.35,   -0.01,    0.0, -999.0
00:13:22,  972.9,   16.9,   90.7,   -0.46,   -0.04,    0.0, -999.0
00:13:27,  972.9,   16.9,   90.6,   -0.62,   -0.39,    0.0, -999.0
00:13:32,  972.9,   16.9,   90.8,   -0.55,   -0.50,    0.0, -999.0
00:13:37,  972.9,   16.9,   90.8,   -0.47,   -0.65,    0.0, -999.0
00:13:42,  972.9,   16.9,   90.7,   -0.43,   -0.55,    0.0, -999.0
00:13:47,  972.9,   16.9,   90.5,   -0.49,   -0.61,    0.0, -999.0
00:13:52,  972.9,   16.9,   90.9,   -0.37,   -0.49,    0.0, -999.0
00:13:57,  972.9,   16.9,   90.7,   -0.56,   -0.62,    0.0, -999.0
00:14:02,  972.9,   16.9,   90.8,   -1.24,   -1.20,    0.0, -999.0
00:14:07,  972.9,   16.9,   90.8,   -1.37,   -1.37,    0.0, -999.0
00:14:12,  972.9,   16.9,   90.8,   -1.20,   -1.12,    0.0, -999.0
00:14:17,  972.8,   16.9,   90.9,   -0.87,   -0.75,    0.0, -999.0
00:14:22,  972.8,   16.9,   91.0,   -2.01,   -0.18,    0.0, -999.0
00:14:27,  972.9,   16.9,   90.8,   -1.99,   -0.07,    0.0, -999.0
00:14:32,  972.8,   16.9,   91.0,   -1.71,    0.15,    0.0, -999.0
00:14:37,  972.8,   16.9,   90.8,   -1.78,   -0.03,    0.0, -999.0
00:14:42,  972.8,   16.9,   90.7,   -1.39,    0.42,    0.0, -999.0
00:14:47,  972.8,   16.9,   90.7,   -1.10,   -0.10,    0.0, -999.0
00:14:52,  972.8,   16.9,   90.9,   -1.33,   -0.38,    0.0, -999.0
00:14:57,  972.8,   16.9,   90.8,   -1.50,   -0.37,    0.0, -999.0
00:15:02,  972.8,   16.9,   90.9,   -1.11,   -0.45,    0.0, -999.0
00:15:07,  972.8,   16.9,   90.9,   -0.59,   -0.64,    0.0, -999.0
00:15:12,  972.8,   16.9,   90.8,   -0.43,   -0.51,    0.0, -999.0
00:15:17,  972.8,   16.9,   90.8,   -0.54,   -0.50,    0.0, -999.0
00:15:22,  972.8,   16.9,   91.0,   -0.69,   -0.12,    0.0, -999.0
00:15:27,  972.8,   16.9,   90.9,   -0.65,   -0.58,    0.0, -999.0
00:15:32,  972.8,   16.9,   90.8,   -0.49,   -0.41,    0.0, -999.0
00:15:37,  972.8,   16.9,   90.9,   -0.74,   -0.17,    0.0, -999.0
00:15:42,  972.8,   16.9,   90.9,   -0.49,   -0.32,    0.0, -999.0
00:15:47,  972.8,   16.9,   91.0,   -0.31,   -0.21,    0.0, -999.0
00:15:52,  972.7,   16.9,   91.0,   -0.23,   -0.33,    0.0, -999.0
00:15:57,  972.8,   16.9,   90.8,   -0.32,   -0.44,    0.0, -999.0
00:16:02,  972.8,   16.9,   90.9,   -0.16,   -0.59,    0.0, -999.0
00:16:07,  972.7,   16.9,   91.0,   -0.34,   -0.84,    0.0, -999.0
00:16:12,  972.8,   16.9,   90.9,   -0.77,   -1.02,    0.0, -999.0
00:16:17,  972.8,   16.9,   90.8,   -0.85,   -0.91,    0.0, -999.0
00:16:22,  972.8,   16.9,   90.9,   -0.89,   -0.99,    0.0, -999.0
00:16:27,  972.8,   16.9,   90.8,   -1.20,   -1.01,    0.0, -999.0
00:16:32,  972.8,   16.9,   90.9,   -1.31,   -0.88,    0.0, -999.0
00:16:37,  972.8,   16.9,   91.0,   -1.18,   -0.38,    0.0, -999.0
00:16:42,  972.8,   16.9,   90.8,   -1.32,   -0.48,    0.0, -999.0
00:16:47,  972.8,   16.9,   91.0,   -1.81,   -0.62,    0.0, -999.0
00:16:52,  972.7,   16.9,   91.0,   -1.54,   -0.33,    0.0, -999.0
00:16:57,  972.8,   16.9,   90.7,   -1.24,   -0.06,    0.0, -999.0
00:17:02,  972.8,   16.9,   91.0,   -1.81,    0.03,    0.0, -999.0
00:17:07,  972.8,   16.9,   91.1,   -1.84,   -0.46,    0.0, -999.0
00:17:12,  972.8,   16.9,   90.8,   -1.97,   -0.21,    0.0, -999.0
00:17:17,  972.8,   16.9,   90.9,   -1.83,    0.10,    0.0, -999.0
00:17:22,  972.8,   16.9,   90.8,   -1.59,    0.17,    0.0, -999.0
00:17:27,  972.8,   16.9,   90.9,   -1.20,    0.06,    0.0, -999.0
00:17:32,  972.8,   16.9,   90.9,   -0.91,   -0.30,    0.0, -999.0
00:17:37,  972.8,   16.9,   90.8,   -1.01,   -0.43,    0.0, -999.0
00:17:42,  972.8,   16.9,   91.0,   -1.35,   -0.26,    0.0, -999.0
00:17:47,  972.8,   16.9,   91.0,   -1.60,   -0.08,    0.0, -999.0
00:17:52,  972.8,   16.9,   91.1,   -1.18,   -0.17,    0.0, -999.0
00:17:57,  972.8,   16.9,   91.1,   -1.06,   -0.59,    0.0, -999.0
00:18:02,  972.8,   16.9,   91.0,   -1.19,   -0.60,    0.0, -999.0
00:18:07,  972.7,   16.9,   90.9,   -1.42,   -0.23,    0.0, -999.0
00:18:12,  972.8,   16.9,   91.0,   -2.15,   -0.11,    0.0, -999.0
00:18:17,  972.7,   16.9,   90.9,   -2.12,   -0.37,    0.0, -999.0
00:18:22,  972.7,   16.9,   91.1,   -2.12,   -0.49,    0.0, -999.0
00:18:27,  972.7,   16.9,   91.1,   -2.05,   -0.40,    0.0, -999.0
00:18:32,  972.8,   16.9,   90.9,   -2.04,   -0.62,    0.0, -999.0
00:18:37,  972.7,   16.9,   91.1,   -1.88,   -1.13,    0.0, -999.0
00:18:42,  972.7,   16.9,   91.0,   -1.42,   -1.07,    0.0, -999.0
00:18:47,  972.7,   16.9,   90.9,   -1.34,   -0.57,    0.0, -999.0
00:18:52,  972.7,   16.9,   91.0,   -1.51,   -0.58,    0.0, -999.0
00:18:57,  972.7,   16.9,   91.2,   -1.80,   -0.28,    0.0, -999.0
00:19:02,  972.7,   16.9,   91.1,   -1.72,   -0.96,    0.0, -999.0
00:19:07,  972.7,   16.9,   91.1,   -1.76,   -0.61,    0.0, -999.0
00:19:12,  972.7,   16.9,   91.1,   -1.62,   -0.20,    0.0, -999.0
00:19:17,  972.7,   16.9,   91.0,   -1.26,   -0.34,    0.0, -999.0
00:19:22,  972.7,   16.9,   91.0,   -1.05,   -0.24,    0.0, -999.0
00:19:27,  972.7,   16.9,   91.1,   -1.18,   -0.38,    0.0, -999.0
00:19:32,  972.7,   16.9,   91.0,   -0.89,   -1.10,    0.0, -999.0
00:19:37,  972.7,   16.9,   91.2,   -0.75,   -1.54,    0.0, -999.0
00:19:42,  972.7,   16.9,   91.0,   -1.15,   -1.11,    0.0, -999.0
00:19:47,  972.7,   16.9,   91.0,   -0.80,   -0.72,    0.0, -999.0
00:19:52,  972.7,   16.9,   91.0,   -0.50,   -1.12,    0.0, -999.0
00:19:57,  972.7,   16.9,   90.9,   -1.09,   -1.02,    0.0, -999.0
00:20:02,  972.7,   16.9,   91.0,   -1.53,   -0.81,    0.0, -999.0
00:20:07,  972.7,   16.9,   91.1,   -1.01,   -1.38,    0.0, -999.0
00:20:12,  972.7,   16.9,   91.1,   -0.66,   -1.40,    0.0, -999.0
00:20:17,  972.7,   16.9,   91.1,   -1.11,   -0.93,    0.0, -999.0
00:20:22,  972.7,   16.9,   91.0,   -1.64,   -0.98,    0.0, -999.0
00:20:27,  972.7,   16.9,   91.0,   -2.32,   -0.66,    0.0, -999.0
00:20:32,  972.7,   16.9,   91.2,   -2.22,   -0.60,    0.0, -999.0
00:20:37,  972.7,   16.9,   91.2,   -1.92,   -1.20,    0.0, -999.0
00:20:42,  972.7,   16.9,   91.1,   -1.89,   -1.09,    0.0, -999.0
00:20:47,  972.7,   16.9,   91.3,   -1.73,   -1.73,    0.0, -999.0
00:20:52,  972.7,   16.9,   91.1,   -1.37,   -0.99,    0.0, -999.0
00:20:57,  972.7,   16.9,   91.1,   -1.22,   -0.60,    0.0, -999.0
00:21:02,  972.7,   17.0,   91.1,   -1.11,   -0.64,    0.0, -999.0
00:21:07,  972.7,   17.0,   91.1,   -0.72,   -1.11,    0.0, -999.0
00:21:12,  972.7,   17.0,   91.2,   -0.95,   -1.65,    0.0, -999.0
00:21:17,  972.7,   17.0,   91.4,   -0.76,   -1.37,    0.0, -999.0
00:21:22,  972.7,   17.0,   91.1,   -1.07,   -0.72,    0.0, -999.0
00:21:27,  972.7,   17.0,   91.2,   -1.16,   -0.12,    0.0, -999.0
00:21:32,  972.7,   17.0,   91.2,   -1.21,   -0.17,    0.0, -999.0
00:21:37,  972.7,   17.0,   91.2,   -0.74,   -0.16,    0.0, -999.0
00:21:42,  972.7,   17.0,   91.2,   -0.46,   -0.55,    0.0, -999.0
00:21:47,  972.7,   17.0,   91.3,   -1.13,   -1.17,    0.0, -999.0
00:21:52,  972.7,   17.0,   91.1,   -0.98,   -0.85,    0.0, -999.0
00:21:57,  972.7,   17.0,   91.2,   -0.70,   -1.43,    0.0, -999.0
00:22:02,  972.7,   17.0,   91.1,   -1.16,   -0.91,    0.0, -999.0
00:22:07,  972.7,   17.0,   91.2,   -1.46,   -1.06,    0.0, -999.0
00:22:12,  972.7,   17.0,   91.1,   -1.11,   -0.49,    0.0, -999.0
00:22:17,  972.7,   17.0,   91.3,   -0.86,   -1.06,    0.0, -999.0
00:22:22,  972.7,   17.0,   91.2,   -1.30,   -2.09,    0.0, -999.0
00:22:27,  972.6,   17.0,   91.0,   -1.04,   -1.81,    0.0, -999.0
00:22:32,  972.7,   17.0,   91.2,   -0.82,   -1.76,    0.0, -999.0
00:22:37,  972.7,   17.0,   91.0,   -1.35,   -0.81,    0.0, -999.0
00:22:42,  972.7,   17.0,   91.2,   -1.37,   -0.82,    0.0, -999.0
00:22:47,  972.7,   17.0,   91.2,   -1.56,   -0.90,    0.0, -999.0
00:22:52,  972.7,   17.0,   91.2,   -1.01,   -1.69,    0.0, -999.0
00:22:57,  972.7,   17.0,   91.1,   -0.87,   -1.71,    0.0, -999.0
00:23:02,  972.7,   17.0,   91.1,   -1.43,   -0.63,    0.0, -999.0
00:23:07,  972.7,   17.0,   91.0,   -1.57,   -0.17,    0.0, -999.0
00:23:12,  972.7,   17.0,   91.2,   -1.63,    0.44,    0.0, -999.0
00:23:17,  972.7,   17.0,   91.2,   -1.28,    0.09,    0.0, -999.0
00:23:22,  972.7,   17.0,   91.2,   -0.67,   -0.13,    0.0, -999.0
00:23:27,  972.7,   17.0,   91.1,   -0.31,   -0.40,    0.0, -999.0
00:23:32,  972.7,   17.0,   91.1,   -0.28,   -0.38,    0.0, -999.0
00:23:37,  972.7,   17.0,   91.2,   -0.53,   -0.70,    0.0, -999.0
00:23:42,  972.7,   17.1,   91.1,   -0.66,   -1.48,    0.0, -999.0
00:23:47,  972.7,   17.0,   91.2,   -0.89,   -0.96,    0.0, -999.0
00:23:52,  972.7,   17.0,   91.0,   -0.44,   -1.21,    0.0, -999.0
00:23:57,  972.7,   17.0,   91.1,   -0.67,   -0.86,    0.0, -999.0
00:24:02,  972.7,   17.0,   91.1,   -0.77,   -0.85,    0.0, -999.0
00:24:07,  972.7,   17.0,   91.2,   -0.30,   -1.31,    0.0, -999.0
00:24:12,  972.7,   17.0,   91.1,   -0.27,   -1.53,    0.0, -999.0
00:24:17,  972.7,   17.0,   90.8,   -0.53,   -1.73,    0.0, -999.0
00:24:22,  972.7,   17.0,   91.2,   -1.07,   -2.19,    0.0, -999.0
00:24:27,  972.7,   17.0,   91.1,   -1.33,   -1.65,    0.0, -999.0
00:24:32,  972.7,   17.0,   91.1,   -1.29,   -1.16,    0.0, -999.0
00:24:37,  972.7,   17.0,   91.2,   -1.52,   -1.23,    0.0, -999.0
00:24:42,  972.7,   17.0,   90.8,   -2.04,   -1.00,    0.0, -999.0
00:24:47,  972.7,   17.0,   90.9,   -1.48,   -0.82,    0.0, -999.0
00:24:52,  972.7,   17.0,   91.0,   -0.66,   -0.88,    0.0, -999.0
00:24:57,  972.7,   17.0,   91.1,   -0.73,   -0.87,    0.0, -999.0
00:25:02,  972.7,   17.0,   90.9,   -0.61,   -0.90,    0.0, -999.0
00:25:07,  972.7,   17.0,   91.0,   -0.64,   -1.07,    0.0, -999.0
00:25:12,  972.7,   17.0,   90.9,   -0.96,   -0.86,    0.0, -999.0
00:25:17,  972.6,   17.0,   91.1,   -1.00,   -1.00,    0.0, -999.0
00:25:22,  972.7,   17.0,   91.2,   -0.97,   -0.87,    0.0, -999.0
00:25:27,  972.6,   17.0,   91.0,   -0.72,   -0.96,    0.0, -999.0
00:25:32,  972.7,   17.0,   90.9,   -0.96,   -0.86,    0.0, -999.0
00:25:37,  972.7,   17.0,   90.9,   -0.85,   -0.71,    0.0, -999.0
00:25:42,  972.7,   17.0,   90.9,   -0.90,   -0.60,    0.0, -999.0
00:25:47,  972.7,   17.0,   91.1,   -0.79,   -0.64,    0.0, -999.0
00:25:52,  972.7,   17.0,   91.0,   -0.82,   -0.30,    0.0, -999.0
00:25:57,  972.7,   17.0,   90.9,   -0.74,   -0.25,    0.0, -999.0
00:26:02,  972.7,   17.0,   91.0,   -0.63,   -0.30,    0.0, -999.0
00:26:07,  972.7,   17.0,   91.1,   -0.70,   -0.44,    0.0, -999.0
00:26:12,  972.7,   17.0,   91.0,   -0.50,   -1.23,    0.0, -999.0
00:26:17,  972.6,   17.0,   90.8,   -0.25,   -1.56,    0.0, -999.0
00:26:22,  972.7,   17.0,   91.1,   -0.08,   -1.49,    0.0, -999.0
00:26:27,  972.7,   17.0,   90.9,   -0.44,   -1.29,    0.0, -999.0
00:26:32,  972.7,   17.0,   90.9,   -0.45,   -1.10,    0.0, -999.0
00:26:37,  972.7,   17.0,   90.9,   -0.70,   -0.86,    0.0, -999.0
00:26:42,  972.7,   17.0,   90.9,   -0.77,   -0.92,    0.0, -999.0
00:26:47,  972.7,   17.0,   91.1,   -0.87,   -0.41,    0.0, -999.0
00:26:52,  972.7,   17.0,   91.0,   -0.82,    0.23,    0.0, -999.0
00:26:57,  972.7,   17.0,   91.0,   -0.58,    0.54,    0.0, -999.0
00:27:02,  972.7,   17.0,   90.8,   -0.42,    0.36,    0.0, -999.0
00:27:07,  972.7,   17.0,   90.9,   -0.37,    0.43,    0.0, -999.0
00:27:12,  972.7,   17.0,   91.0,   -0.27,    0.78,    0.0, -999.0
00:27:17,  972.7,   17.0,   91.0,   -0.39,    0.62,    0.0, -999.0
00:27:22,  972.7,   17.0,   91.0,   -0.31,   -0.30,    0.0, -999.0
00:27:27,  972.7,   17.0,   91.0,   -0.56,   -0.03,    0.0, -999.0
00:27:32,  972.7,   17.0,   90.9,   -1.33,    0.14,    0.0, -999.0
00:27:37,  972.7,   17.0,   91.0,   -1.62,    0.59,    0.0, -999.0
00:27:42,  972.7,   17.0,   91.0,   -0.93,    0.58,    0.0, -999.0
00:27:47,  972.7,   17.0,   91.0,   -0.76,    0.31,    0.0, -999.0
00:27:52,  972.7,   17.0,   90.9,   -0.58,   -0.21,    0.0, -999.0
00:27:57,  972.7,   17.0,   90.9,   -0.50,   -0.45,    0.0, -999.0
00:28:02,  972.7,   17.0,   90.9,   -0.12,   -0.61,    0.0, -999.0
00:28:07,  972.7,   17.0,   90.9,   -0.01,   -0.44,    0.0, -999.0
00:28:12,  972.7,   17.0,   90.9,   -0.01,   -0.33,    0.0, -999.0
00:28:17,  972.7,   17.0,   90.9,   -0.01,   -0.30,    0.0, -999.0
00:28:22,  972.7,   17.0,   90.8,   -0.01,   -0.33,    0.0, -999.0
00:28:27,  972.7,   17.0,   90.8,   -0.01,   -0.30,    0.0, -999.0
00:28:32,  972.7,   17.0,   91.0,   -0.00,   -0.11,    0.0, -999.0
00:28:37,  972.7,   17.0,   91.0,   -0.02,   -0.27,    0.0, -999.0
00:28:42,  972.7,   17.0,   91.0,   -0.19,   -0.61,    0.0, -999.0
00:28:47,  972.7,   17.0,   91.1,   -0.14,   -0.46,    0.0, -999.0
00:28:52,  972.7,   17.0,   90.9,   -0.13,   -0.37,    0.0, -999.0
00:28:57,  972.7,   17.0,   90.8,   -0.36,   -0.65,    0.0, -999.0
00:29:02,  972.7,   17.0,   91.1,   -0.44,   -0.91,    0.0, -999.0
00:29:07,  972.7,   17.0,   91.0,   -0.47,   -0.61,    0.0, -999.0
00:29:12,  972.7,   17.0,   90.9,   -0.61,   -0.45,    0.0, -999.0
00:29:17,  972.7,   17.0,   91.0,   -1.01,   -0.45,    0.0, -999.0
00:29:22,  972.7,   17.0,   91.0,   -1.13,   -0.92,    0.0, -999.0
00:29:27,  972.7,   17.0,   91.0,   -1.36,   -1.14,    0.0, -999.0
00:29:32,  972.7,   17.0,   91.0,   -1.04,   -1.43,    0.0, -999.0
00:29:37,  972.7,   17.0,   90.9,   -1.29,   -1.25,    0.0, -999.0
00:29:42,  972.7,   17.0,   91.0,   -1.11,   -1.23,    0.0, -999.0