2013/07/31, +9, 136.10,  34.85, 385
00:00:00,  962.0,   22.2,   92.3,    0.90,   -0.11,    0.0,   -2.2
00:00:05,  962.0,   22.2,   92.2,    0.76,   -0.49,    0.0,   -2.2
00:00:10,  961.9,   22.2,   92.3,    0.67,   -0.27,    0.0,   -2.2
00:00:15,  961.9,   22.2,   92.3,    0.68,   -0.50,    0.0,   -2.2
00:00:20,  961.9,   22.2,   92.2,    1.01,   -0.13,    0.0,   -2.2
00:00:25,  961.9,   22.2,   92.3,    1.44,   -0.33,    0.0,   -2.2
00:00:30,  961.9,   22.2,   92.3,    1.44,   -0.36,    0.0,   -2.2
00:00:35,  961.9,   22.2,   92.3,    1.29,   -0.73,    0.0,   -2.2
00:00:40,  961.8,   22.2,   92.3,    1.47,   -0.46,    0.0,   -2.2
00:00:45,  961.9,   22.2,   92.3,    1.39,   -0.51,    0.0,   -2.2
00:00:50,  961.9,   22.2,   92.3,    1.07,   -0.79,    0.0,   -2.2
00:00:55,  961.9,   22.2,   92.2,    1.20,   -0.28,    0.0,   -2.2
00:01:00,  961.9,   22.2,   92.3,    1.40,   -0.51,    0.0,   -2.2
00:01:05,  961.9,   22.2,   92.3,    1.10,   -0.96,    0.0,   -2.2
00:01:10,  961.9,   22.2,   92.3,    1.51,   -0.27,    0.0,   -2.2
00:01:15,  961.9,   22.2,   92.3,    1.46,   -0.34,    0.0,   -2.2
00:01:20,  961.9,   22.2,   92.3,    1.43,   -0.41,    0.0,   -2.2
00:01:25,  961.9,   22.2,   92.3,    1.20,   -0.30,    0.0,   -2.2
00:01:30,  961.9,   22.2,   92.2,    1.49,    0.01,    0.0,   -2.2
00:01:35,  962.0,   22.2,   92.2,    1.43,    0.14,    0.0,   -2.2
00:01:40,  961.8,   22.2,   92.3,    1.33,    0.11,    0.0,   -2.2
00:01:45,  961.9,   22.2,   92.3,    1.45,   -0.32,    0.0,   -2.2
00:01:50,  961.9,   22.2,   92.3,    1.71,    0.11,    0.0,   -2.2
00:01:55,  961.9,   22.2,   92.3,    1.79,   -0.07,    0.0,   -2.2
00:02:00,  961.9,   22.2,   92.3,    1.75,   -0.44,    0.0,   -2.2
00:02:05,  961.9,   22.2,   92.3,    1.82,   -0.74,    0.0,   -2.2
00:02:10,  961.9,   22.2,   92.3,    1.74,   -0.32,    0.0,   -2.2
00:02:15,  961.9,   22.2,   92.3,    1.82,   -0.53,    0.0,   -2.2
00:02:20,  961.9,   22.2,   92.3,    1.75,   -0.89,    0.0,   -2.2
00:02:25,  961.9,   22.2,   92.3,    1.51,   -0.98,    0.0,   -2.2
00:02:30,  961.8,   22.2,   92.3,    1.74,   -0.39,    0.0,   -2.2
00:02:35,  961.9,   22.2,   92.3,    1.51,    0.01,    0.0,   -2.2
00:02:40,  961.8,   22.2,   92.4,    1.96,   -0.15,    0.0,   -2.2
00:02:45,  961.9,   22.2,   92.3,    1.45,   -0.26,    0.0,   -2.2
00:02:50,  961.8,   22.2,   92.2,    1.74,   -0.39,    0.0,   -2.4
00:02:55,  961.9,   22.2,   92.3,    1.51,   -0.19,    0.0,   -2.4
00:03:00,  961.9,   22.2,   92.3,    1.23,   -0.23,    0.0,   -2.4
00:03:05,  961.9,   22.2,   92.3,    1.51,    0.28,    0.0,   -2.4
00:03:10,  961.9,   22.2,   92.2,    1.77,    0.01,    0.0,   -2.4
00:03:15,  961.9,   22.2,   92.3,    1.73,    0.32,    0.0,   -2.2
00:03:20,  961.9,   22.2,   92.4,    1.41,    0.36,    0.0,   -2.4
00:03:25,  961.9,   22.2,   92.3,    1.20,    0.08,    0.0,   -2.4
00:03:30,  961.8,   22.2,   92.3,    1.27,   -0.23,    0.0,   -2.4
00:03:35,  961.8,   22.2,   92.3,    1.78,   -0.14,    0.0,   -2.6
00:03:40,  961.9,   22.1,   92.3,    1.75,    0.01,    0.0,   -2.6
00:03:45,  961.8,   22.1,   92.3,    1.30,   -0.72,    0.0,   -2.6
00:03:50,  961.8,   22.1,   92.3,    0.96,   -0.70,    0.0,   -2.6
00:03:55,  961.9,   22.1,   92.2,    0.76,   -0.22,    0.0,   -2.6
00:04:00,  961.8,   22.1,   92.2,    1.27,    0.01,    0.0,   -2.6
00:04:05,  961.8,   22.1,   92.3,    1.75,   -0.39,    0.0,   -2.6
00:04:10,  962.0,   22.1,   92.3,    1.87,   -0.08,    0.0,   -2.6
00:04:15,  961.9,   22.1,   92.3,    1.96,   -0.12,    0.0,   -2.6
00:04:20,  961.8,   22.1,   92.2,    1.80,   -0.14,    0.0,   -2.6
00:04:25,  961.8,   22.1,   92.3,    1.93,    0.01,    0.0,   -2.6
00:04:30,  961.8,   22.1,   92.3,    1.94,   -0.08,    0.0,   -2.6
00:04:35,  961.8,   22.1,   92.3,    1.88,   -0.24,    0.0,   -2.6
00:04:40,  961.8,   22.1,   92.2,    2.04,   -0.45,    0.0,   -2.6
00:04:45,  961.8,   22.1,   92.3,    1.67,   -0.61,    0.0,   -2.6
00:04:50,  961.8,   22.1,   92.3,    1.80,   -0.22,    0.0,   -2.6
00:04:55,  961.9,   22.1,   92.3,    1.49,    0.01,    0.0,   -2.6
00:05:00,  961.8,   22.1,   92.3,    1.55,    0.10,    0.0,   -2.6
00:05:05,  961.9,   22.1,   92.3,    1.46,   -0.15,    0.0,   -2.6
00:05:10,  961.8,   22.1,   92.3,    1.41,   -0.44,    0.0,   -2.6
00:05:15,  961.9,   22.1,   92.3,    1.41,   -0.44,    0.0,   -2.6
00:05:20,  961.8,   22.1,   92.3,    1.19,   -0.15,    0.0,   -2.8
00:05:25,  961.9,   22.1,   92.3,    1.60,    0.01,    0.0,   -2.8
00:05:30,  961.8,   22.1,   92.3,    1.39,   -0.08,    0.0,   -2.8
00:05:35,  961.9,   22.1,   92.3,    1.18,   -0.37,    0.0,   -2.8
00:05:40,  961.8,   22.1,   92.3,    1.48,    0.01,    0.0,   -2.8
00:05:45,  962.0,   22.1,   92.3,    1.80,    0.27,    0.0,   -2.8
00:05:50,  961.8,   22.1,   92.2,    1.33,    0.11,    0.0,   -2.8
00:05:55,  961.9,   22.1,   92.3,    1.20,   -0.27,    0.0,   -2.8
00:06:00,  961.8,   22.1,   92.3,    0.90,    0.22,    0.0,   -2.8
00:06:05,  961.8,   22.1,   92.3,    1.19,    0.08,    0.0,   -2.8
00:06:10,  961.8,   22.1,   92.3,    1.03,    0.33,    0.0,   -2.8
00:06:15,  961.9,   22.1,   92.3,    1.12,    0.54,    0.0,   -2.8
00:06:20,  961.7,   22.1,   92.3,    1.17,    0.45,    0.0,   -2.8
00:06:25,  961.8,   22.1,   92.3,    0.83,    0.33,    0.0,   -2.8
00:06:30,  961.8,   22.0,   92.3,    1.03,   -0.08,    0.0,   -2.8
00:06:35,  961.8,   22.1,   92.3,    0.86,   -0.50,    0.0,   -2.8
00:06:40,  961.8,   22.1,   92.2,    0.94,   -0.07,    0.0,   -2.8
00:06:45,  961.7,   22.1,   92.2,    0.71,   -0.43,    0.0,   -2.6
00:06:50,  961.9,   22.0,   92.3,    1.34,   -0.31,    0.0,   -2.6
00:06:55,  961.8,   22.1,   92.2,    1.47,   -0.12,    0.0,   -2.6
00:07:00,  961.8,   22.1,   92.2,    1.20,   -0.22,    0.0,   -2.6
00:07:05,  961.8,   22.0,   92.3,    1.15,   -0.47,    0.0,   -2.6
00:07:10,  961.9,   22.0,   92.2,    1.31,   -0.33,    0.0,   -2.6
00:07:15,  961.8,   22.0,   92.2,    1.47,    0.10,    0.0,   -2.6
00:07:20,  961.8,   22.0,   92.2,    1.50,   -0.25,    0.0,   -2.6
00:07:25,  961.8,   22.1,   92.3,    1.73,   -0.43,    0.0,   -2.6
00:07:30,  961.9,   22.0,   92.2,    1.79,    0.01,    0.0,   -2.6
00:07:35,  961.8,   22.1,   92.2,    1.43,   -0.36,    0.0,   -2.6
00:07:40,  961.9,   22.0,   92.3,    1.62,   -0.74,    0.0,   -2.6
00:07:45,  961.9,   22.0,   92.3,    1.89,    0.16,    0.0,   -2.6
00:07:50,  961.9,   22.0,   92.3,    1.55,    0.49,    0.0,   -2.6
00:07:55,  961.8,   22.0,   92.2,    0.90,   -0.28,    0.0,   -2.6
00:08:00,  961.9,   22.1,   92.3,    0.63,   -0.41,    0.0,   -2.6
00:08:05,  961.8,   22.1,   92.3,    0.61,   -0.68,    0.0,   -2.6
00:08:10,  961.8,   22.0,   92.2,    1.23,   -0.72,    0.0,   -2.6
00:08:15,  961.8,   22.1,   92.2,    1.38,   -0.51,    0.0,   -2.4
00:08:20,  961.8,   22.0,   92.3,    1.16,   -0.47,    0.0,   -2.6
00:08:25,  961.9,   22.0,   92.2,    0.99,   -0.12,    0.0,   -2.4
00:08:30,  961.8,   22.0,   92.3,    1.27,   -0.29,    0.0,   -2.4
00:08:35,  961.8,   22.0,   92.3,    1.50,   -0.16,    0.0,   -2.4
00:08:40,  961.8,   22.0,   92.2,    1.20,    0.31,    0.0,   -2.4
00:08:45,  961.7,   22.0,   92.3,    0.91,   -0.15,    0.0,   -2.4
00:08:50,  961.9,   22.0,   92.2,    0.99,    0.06,    0.0,   -2.4
00:08:55,  961.8,   22.0,   92.3,    1.42,    0.37,    0.0,   -2.6
00:09:00,  961.8,   22.0,   92.3,    1.03,   -0.67,    0.0,   -2.4
00:09:05,  961.8,   22.0,   92.3,    1.94,   -0.12,    0.0,   -2.4
00:09:10,  961.9,   22.0,   92.2,    1.78,   -0.32,    0.0,   -2.6
00:09:15,  961.9,   22.0,   92.2,    1.74,    0.01,    0.0,   -2.6
00:09:20,  961.8,   22.0,   92.3,    1.82,   -0.74,    0.0,   -2.6
00:09:25,  961.8,   22.0,   92.3,    1.50,   -0.33,    0.0,   -2.6
00:09:30,  961.8,   22.0,   92.3,    1.50,    0.10,    0.0,   -2.6
00:09:35,  961.8,   22.0,   92.3,    1.77,   -0.29,    0.0,   -2.6
00:09:40,  961.8,   22.0,   92.3,    1.61,    0.01,    0.0,   -2.6
00:09:45,  961.8,   22.0,   92.3,    1.43,   -0.06,    0.0,   -2.6
00:09:50,  961.8,   22.0,   92.2,    1.47,   -0.15,    0.0,   -2.6
00:09:55,  961.8,   22.0,   92.3,    1.46,    0.19,    0.0,   -2.6
00:10:00,  961.9,   22.0,   92.3,    1.49,   -0.09,    0.0,   -2.6
00:10:05,  961.8,   22.0,   92.3,    1.75,   -0.32,    0.0,   -2.6
00:10:10,  961.8,   22.0,   92.2,    1.90,   -0.08,    0.0,   -2.6
00:10:15,  961.8,   22.0,   92.3,    2.15,   -0.17,    0.0,   -2.6
00:10:20,  961.8,   22.0,   92.3,    1.93,   -0.20,    0.0,   -2.6
00:10:25,  961.8,   22.0,   92.2,    2.26,   -0.83,    0.0,   -2.6
00:10:30,  961.9,   22.0,   92.2,    1.90,   -0.78,    0.0,   -2.6
00:10:35,  961.7,   22.0,   92.2,    1.61,   -0.94,    0.0,   -2.6
00:10:40,  961.8,   22.0,   92.3,    1.21,   -0.20,    0.0,   -2.6
00:10:45,  961.7,   22.0,   92.2,    1.23,   -0.51,    0.0,   -2.6
00:10:50,  961.8,   22.0,   92.3,    0.86,   -0.44,    0.0,   -2.6
00:10:55,  961.8,   22.0,   92.3,    1.43,    0.27,    0.0,   -2.6
00:11:00,  961.8,   22.0,   92.3,    0.86,   -0.39,    0.0,   -2.4
00:11:05,  961.8,   22.0,   92.2,    1.22,   -0.15,    0.0,   -2.4
00:11:10,  961.7,   22.0,   92.4,    0.88,    0.42,    0.0,   -2.2
00:11:15,  961.8,   22.0,   92.2,    0.97,    0.06,    0.0,   -2.4
00:11:20,  961.8,   22.0,   92.2,    0.85,   -0.11,    0.0,   -2.4
00:11:25,  961.7,   22.0,   92.2,    1.50,   -0.53,    0.0,   -2.4
00:11:30,  961.8,   21.9,   92.2,    1.91,   -0.44,    0.0,   -2.4
00:11:35,  961.7,   22.0,   92.2,    1.96,   -0.46,    0.0,   -2.4
00:11:40,  961.8,   22.0,   92.2,    1.79,   -0.07,    0.0,   -2.4
00:11:45,  961.8,   21.9,   92.3,    1.62,   -0.17,    0.0,   -2.6
00:11:50,  961.8,   22.0,   92.3,    2.02,   -0.72,    0.0,   -2.6
00:11:55,  961.8,   22.0,   92.3,    1.76,   -0.80,    0.0,   -2.4
00:12:00,  961.8,   21.9,   92.3,    1.71,   -0.50,    0.0,   -2.4
00:12:05,  961.8,   21.9,   92.3,    1.93,   -0.35,    0.0,   -2.4
00:12:10,  961.7,   21.9,   92.3,    1.72,   -0.53,    0.0,   -2.4
00:12:15,  961.7,   21.9,   92.3,    1.37,   -0.43,    0.0,   -2.4
00:12:20,  961.8,   21.9,   92.3,    1.44,   -0.18,    0.0,   -2.4
00:12:25,  961.7,   21.9,   92.3,    1.47,    0.01,    0.0,   -2.4
00:12:30,  961.8,   21.9,   92.3,    1.44,   -0.45,    0.0,   -2.4
00:12:35,  961.8,   21.9,   92.3,    1.17,   -0.37,    0.0,   -2.4
00:12:40,  961.7,   21.9,   92.3,    1.47,    0.01,    0.0,   -2.4
00:12:45,  961.8,   21.9,   92.2,    1.48,    0.01,    0.0,   -2.4
00:12:50,  961.8,   21.9,   92.2,    1.25,    0.10,    0.0,   -2.4
00:12:55,  961.7,   22.0,   92.3,    0.89,   -0.28,    0.0,   -2.4
00:13:00,  961.8,   22.0,   92.3,    0.73,   -0.54,    0.0,   -2.6
00:13:05,  961.7,   21.9,   92.2,    1.02,   -0.19,    0.0,   -2.4
00:13:10,  961.7,   21.9,   92.3,    1.21,   -0.67,    0.0,   -2.4
00:13:15,  961.7,   21.9,   92.3,    1.14,   -0.69,    0.0,   -2.6
00:13:20,  961.7,   21.9,   92.2,    1.17,   -0.29,    0.0,   -2.6
00:13:25,  961.8,   21.9,   92.2,    1.21,   -0.27,    0.0,   -2.6
00:13:30,  961.8,   21.9,   92.3,    1.21,   -0.27,    0.0,   -2.6
00:13:35,  961.8,   21.9,   92.3,    1.36,   -0.31,    0.0,   -2.6
00:13:40,  961.7,   21.9,   92.2,    1.82,   -0.74,    0.0,   -2.8
00:13:45,  961.7,   21.9,   92.3,    1.90,   -0.48,    0.0,   -2.8
00:13:50,  961.8,   21.9,   92.3,    1.85,   -0.65,    0.0,   -2.8
00:13:55,  961.8,   21.9,   92.2,    1.66,   -0.75,    0.0,   -2.8
00:14:00,  961.7,   21.9,   92.3,    1.75,   -0.39,    0.0,   -2.8
00:14:05,  961.7,   21.9,   92.2,    1.94,   -0.32,    0.0,   -2.8
00:14:10,  961.7,   21.9,   92.2,    1.26,   -0.29,    0.0,   -2.8
00:14:15,  961.8,   21.9,   92.2,    1.29,   -0.73,    0.0,   -2.8
00:14:20,  961.7,   21.9,   92.3,    1.80,   -0.77,    0.0,   -2.8
00:14:25,  961.7,   21.9,   92.3,    1.96,   -0.84,    0.0,   -2.8
00:14:30,  961.7,   21.9,   92.3,    1.78,   -0.52,    0.0,   -2.6
00:14:35,  961.7,   21.9,   92.3,    1.26,   -0.74,    0.0,   -2.4
00:14:40,  961.7,   21.9,   92.2,    1.25,   -0.62,    0.0,   -2.4
00:14:45,  961.8,   21.9,   92.3,    1.59,   -0.81,    0.0,   -2.4
00:14:50,  961.7,   21.9,   92.2,    1.28,   -0.65,    0.0,   -2.4
00:14:55,  961.7,   21.9,   92.2,    1.44,   -1.06,    0.0,   -2.4
00:15:00,  961.7,   21.9,   92.2,    1.39,   -0.49,    0.0,   -2.4
00:15:05,  961.8,   21.9,   92.2,    1.40,   -0.26,    0.0,   -2.4
00:15:10,  961.7,   21.9,   92.3,    1.74,   -0.64,    0.0,   -2.4
00:15:15,  961.7,   21.9,   92.2,    1.55,   -0.12,    0.0,   -2.4
00:15:20,  961.7,   21.9,   92.2,    1.69,   -0.60,    0.0,   -2.4
00:15:25,  961.7,   21.9,   92.3,    1.99,   -0.81,    0.0,   -2.4
00:15:30,  961.8,   21.9,   92.3,    1.90,   -0.59,    0.0,   -2.4
00:15:35,  961.7,   21.9,   92.3,    1.89,   -0.44,    0.0,   -2.4
00:15:40,  961.7,   21.9,   92.3,    1.81,   -0.42,    0.0,   -2.6
00:15:45,  961.7,   21.9,   92.3,    1.77,   -0.22,    0.0,   -2.4
00:15:50,  961.7,   21.9,   92.3,    1.79,   -0.23,    0.0,   -2.6
00:15:55,  961.6,   21.9,   92.3,    2.06,   -0.60,    0.0,   -2.6
00:16:00,  961.7,   21.9,   92.2,    2.12,   -0.49,    0.0,   -2.4
00:16:05,  961.6,   21.9,   92.3,    2.09,   -0.47,    0.0,   -2.4
00:16:10,  961.7,   21.9,   92.2,    2.37,   -0.53,    0.0,   -2.4
00:16:15,  961.7,   21.9,   92.2,    2.37,   -0.53,    0.0,   -2.4
00:16:20,  961.7,   21.9,   92.3,    1.93,   -0.35,    0.0,   -2.4
00:16:25,  961.7,   21.9,   92.4,    1.78,   -0.44,    0.0,   -2.2
00:16:30,  961.7,   21.9,   92.3,    2.11,   -0.38,    0.0,   -2.4
00:16:35,  961.7,   21.9,   92.3,    1.90,   -0.48,    0.0,   -2.2
00:16:40,  961.7,   21.9,   92.3,    1.95,   -0.32,    0.0,   -2.2
00:16:45,  961.7,   21.9,   92.3,    2.39,   -0.60,    0.0,   -2.2
00:16:50,  961.7,   21.9,   92.3,    2.20,   -0.27,    0.0,   -2.2
00:16:55,  961.7,   21.9,   92.2,    1.91,   -0.44,    0.0,   -2.2
00:17:00,  961.7,   21.9,   92.3,    1.74,   -0.44,    0.0,   -2.2
00:17:05,  961.7,   21.9,   92.3,    1.43,   -1.05,    0.0,   -2.2
00:17:10,  961.7,   21.9,   92.3,    1.52,   -0.86,    0.0,   -2.2
00:17:15,  961.7,   21.9,   92.3,    1.46,    0.22,    0.0,   -2.2
00:17:20,  961.6,   21.9,   92.3,    1.44,   -0.45,    0.0,   -2.2
00:17:25,  961.7,   21.9,   92.3,    1.36,   -0.59,    0.0,   -2.2
00:17:30,  961.7,   21.9,   92.3,    1.51,   -1.27,    0.0,   -2.2
00:17:35,  961.7,   21.9,   92.3,    1.39,   -1.11,    0.0,   -2.2
00:17:40,  961.7,   21.9,   92.3,    1.81,   -0.75,    0.0,   -2.2
00:17:45,  961.6,   21.9,   92.3,    1.40,   -0.50,    0.0,   -2.2
00:17:50,  961.7,   21.9,   92.3,    1.79,   -0.01,    0.0,   -2.0
00:17:55,  961.6,   21.9,   92.4,    1.45,   -0.26,    0.0,   -2.0
00:18:00,  961.7,   21.9,   92.3,    1.17,   -0.28,    0.0,   -2.0
00:18:05,  961.8,   21.9,   92.3,    0.80,   -0.41,    0.0,   -2.0
00:18:10,  961.7,   21.9,   92.3,    1.27,   -0.35,    0.0,   -2.0
00:18:15,  961.7,   21.9,   92.4,    0.85,   -0.41,    0.0,   -2.0
00:18:20,  961.7,   21.9,   92.3,    1.11,   -0.57,    0.0,   -2.0
00:18:25,  961.8,   21.9,   92.3,    1.22,   -0.28,    0.0,   -2.2
00:18:30,  961.8,   21.9,   92.3,    1.46,   -0.25,    0.0,   -2.2
00:18:35,  961.8,   21.9,   92.3,    1.34,   -0.61,    0.0,   -2.2
00:18:40,  961.7,   21.9,   92.3,    1.39,   -0.57,    0.0,   -2.2
00:18:45,  961.7,   21.9,   92.3,    1.17,   -0.42,    0.0,   -2.2
00:18:50,  961.7,   21.9,   92.3,    1.38,   -0.49,    0.0,   -2.2
00:18:55,  961.7,   21.9,   92.3,    1.76,   -0.30,    0.0,   -2.2
00:19:00,  961.7,   21.9,   92.3,    1.88,   -0.55,    0.0,   -2.2
00:19:05,  961.7,   21.9,   92.3,    1.92,   -0.70,    0.0,   -2.2
00:19:10,  961.7,   21.9,   92.3,    1.59,   -0.80,    0.0,   -2.2
00:19:15,  961.7,   21.9,   92.4,    1.63,   -0.71,    0.0,   -2.2
00:19:20,  961.7,   21.9,   92.3,    1.66,   -0.65,    0.0,   -2.2
00:19:25,  961.7,   21.9,   92.3,    1.68,   -0.57,    0.0,   -2.2
00:19:30,  961.7,   21.9,   92.3,    1.67,   -0.62,    0.0,   -2.2
00:19:35,  961.7,   21.9,   92.4,    1.42,   -0.49,    0.0,   -2.2
00:19:40,  961.7,   21.9,   92.3,    1.65,   -0.68,    0.0,   -2.2
00:19:45,  961.7,   21.9,   92.3,    1.69,   -0.42,    0.0,   -2.2
00:19:50,  961.7,   21.9,   92.3,    1.80,   -0.77,    0.0,   -2.2
00:19:55,  961.7,   21.9,   92.3,    1.78,   -0.82,    0.0,   -2.2
00:20:00,  961.7,   21.9,   92.3,    1.36,   -0.48,    0.0,   -2.2
00:20:05,  961.6,   21.9,   92.4,    2.23,   -1.01,    0.0,   -2.2
00:20:10,  961.7,   21.9,   92.3,    1.51,   -0.97,    0.0,   -2.2
00:20:15,  961.7,   21.9,   92.3,    1.75,   -0.39,    0.0,   -2.2
00:20:20,  961.7,   21.9,   92.3,    2.06,   -0.61,    0.0,   -2.2
00:20:25,  961.7,   21.9,   92.3,    1.97,   -0.75,    0.0,   -2.2
00:20:30,  961.7,   21.9,   92.4,    1.70,   -1.20,    0.0,   -2.2
00:20:35,  961.7,   21.9,   92.3,    1.83,   -1.14,    0.0,   -2.4
00:20:40,  961.6,   21.9,   92.3,    1.90,   -0.48,    0.0,   -2.4
00:20:45,  961.7,   21.9,   92.3,    1.86,   -0.77,    0.0,   -2.4
00:20:50,  961.7,   21.9,   92.3,    2.17,   -1.11,    0.0,   -2.4
00:20:55,  961.7,   21.9,   92.4,    1.82,   -0.72,    0.0,   -2.4
00:21:00,  961.8,   21.9,   92.4,    2.08,   -0.65,    0.0,   -2.6
00:21:05,  961.7,   21.9,   92.4,    1.96,   -0.10,    0.0,   -2.4
00:21:10,  961.7,   21.9,   92.3,    1.94,   -0.73,    0.0,   -2.4
00:21:15,  961.7,   21.9,   92.4,    1.79,   -0.42,    0.0,   -2.4
00:21:20,  961.7,   21.9,   92.4,    1.82,   -0.74,    0.0,   -2.6
00:21:25,  961.7,   21.9,   92.4,    1.92,   -0.40,    0.0,   -2.6
00:21:30,  961.7,   21.9,   92.4,    1.65,   -0.68,    0.0,   -2.4
00:21:35,  961.7,   21.9,   92.3,    1.92,   -0.68,    0.0,   -2.6
00:21:40,  961.7,   21.9,   92.4,    1.97,   -0.36,    0.0,   -2.4
00:21:45,  961.6,   21.9,   92.3,    1.55,   -0.77,    0.0,   -2.4
00:21:50,  961.7,   21.9,   92.3,    1.97,   -0.68,    0.0,   -2.4
00:21:55,  961.7,   21.9,   92.4,    1.80,   -0.68,    0.0,   -2.2
00:22:00,  961.7,   21.9,   92.4,    1.29,   -0.85,    0.0,   -2.2
00:22:05,  961.7,   21.9,   92.4,    1.77,   -0.51,    0.0,   -2.2
00:22:10,  961.7,   21.9,   92.4,    2.19,   -1.07,    0.0,   -2.2
00:22:15,  961.7,   21.9,   92.5,    2.06,   -0.58,    0.0,   -2.2
00:22:20,  961.7,   21.9,   92.4,    1.96,   -0.80,    0.0,   -2.2
00:22:25,  961.6,   21.9,   92.4,    1.97,   -0.24,    0.0,   -2.2
00:22:30,  961.7,   21.9,   92.4,    2.13,   -0.35,    0.0,   -2.2
00:22:35,  961.7,   21.9,   92.4,    2.13,   -0.09,    0.0,   -2.2
00:22:40,  961.6,   21.9,   92.4,    1.73,   -0.43,    0.0,   -2.2
00:22:45,  961.7,   21.9,   92.4,    1.79,   -0.81,    0.0,   -2.2
00:22:50,  961.7,   21.9,   92.4,    1.79,   -0.80,    0.0,   -2.2
00:22:55,  961.7,   21.9,   92.4,    1.63,   -0.70,    0.0,   -2.2
00:23:00,  961.7,   21.9,   92.4,    1.91,   -0.44,    0.0,   -2.2
00:23:05,  961.6,   21.9,   92.3,    1.78,   -0.39,    0.0,   -2.2
00:23:10,  961.7,   21.9,   92.4,    1.53,   -0.36,    0.0,   -2.2
00:23:15,  961.6,   21.9,   92.4,    2.46,   -0.44,    0.0,   -2.2
00:23:20,  961.7,   21.9,   92.4,    2.69,   -0.10,    0.0,   -2.2
00:23:25,  961.7,   21.9,   92.5,    2.46,   -0.62,    0.0,   -2.2
00:23:30,  961.7,   21.9,   92.4,    2.42,   -0.73,    0.0,   -2.2
00:23:35,  961.7,   21.9,   92.4,    2.35,   -0.71,    0.0,   -2.2
00:23:40,  961.6,   21.9,   92.5,    2.13,   -0.28,    0.0,   -2.2
00:23:45,  961.6,   21.9,   92.4,    2.45,   -0.10,    0.0,   -2.2
00:23:50,  961.6,   21.9,   92.4,    2.61,   -0.62,    0.0,   -2.2
00:23:55,  961.6,   21.9,   92.4,    2.13,   -0.28,    0.0,   -2.2
00:24:00,  961.7,   21.9,   92.5,    2.12,   -0.39,    0.0,   -2.2
00:24:05,  961.6,   21.9,   92.5,    2.06,   -0.64,    0.0,   -2.2
00:24:10,  961.6,   21.9,   92.5,    1.95,   -0.89,    0.0,   -2.2
00:24:15,  961.6,   21.9,   92.4,    1.88,   -0.95,    0.0,   -2.2
00:24:20,  961.6,   21.9,   92.5,    1.83,   -0.71,    0.0,   -2.2
00:24:25,  961.6,   21.9,   92.4,    2.02,   -0.72,    0.0,   -2.0
00:24:30,  961.6,   21.9,   92.4,    1.95,   -0.74,    0.0,   -2.2
00:24:35,  961.6,   21.9,   92.4,    1.52,   -0.28,    0.0,   -2.2
00:24:40,  961.6,   21.9,   92.4,    1.48,   -0.47,    0.0,   -2.2
00:24:45,  961.6,   21.9,   92.4,    1.55,    0.11,    0.0,   -2.0
00:24:50,  961.6,   21.9,   92.4,    1.19,   -0.14,    0.0,   -2.2
00:24:55,  961.6,   21.9,   92.4,    0.93,   -0.40,    0.0,   -2.0
00:25:00,  961.6,   21.9,   92.4,    1.99,   -0.23,    0.0,   -2.0
00:25:05,  961.6,   21.9,   92.4,    1.96,   -0.18,    0.0,   -2.0
00:25:10,  961.6,   21.8,   92.4,    1.91,   -0.44,    0.0,   -2.0
00:25:15,  961.6,   21.9,   92.4,    1.75,   -0.30,    0.0,   -2.0
00:25:20,  961.6,   21.9,   92.4,    1.87,   -0.43,    0.0,   -2.0
00:25:25,  961.6,   21.8,   92.4,    1.49,   -0.41,    0.0,   -2.0
00:25:30,  961.5,   21.9,   92.4,    1.45,    0.01,    0.0,   -1.8
00:25:35,  961.5,   21.8,   92.4,    1.49,    0.05,    0.0,   -2.0
00:25:40,  961.6,   21.9,   92.4,    1.24,    0.01,    0.0,   -2.0
00:25:45,  961.6,   21.9,   92.4,    0.83,   -0.45,    0.0,   -2.0
00:25:50,  961.6,   21.9,   92.4,    0.87,   -0.36,    0.0,   -2.0
00:25:55,  961.6,   21.9,   92.4,    0.88,   -0.35,    0.0,   -2.0
00:26:00,  961.5,   21.9,   92.5,    1.20,   -0.35,    0.0,   -2.0
00:26:05,  961.6,   21.9,   92.4,    1.00,   -0.26,    0.0,   -2.0
00:26:10,  961.6,   21.9,   92.4,    0.94,   -0.06,    0.0,   -2.0
00:26:15,  961.6,   21.9,   92.4,    0.75,   -0.08,    0.0,   -2.0
00:26:20,  961.5,   21.9,   92.4,    0.81,   -0.17,    0.0,   -2.0
00:26:25,  961.6,   21.9,   92.4,    0.73,   -0.23,    0.0,   -2.0
00:26:30,  961.5,   21.9,   92.5,    1.18,   -0.41,    0.0,   -2.0
00:26:35,  961.6,   21.9,   92.4,    1.22,   -0.26,    0.0,   -2.2
00:26:40,  961.5,   21.9,   92.5,    1.05,   -0.12,    0.0,   -2.0
00:26:45,  961.6,   21.9,   92.4,    1.25,    0.01,    0.0,   -2.0
00:26:50,  961.6,   21.9,   92.4,    1.07,    0.01,    0.0,   -2.2
00:26:55,  961.6,   21.9,   92.5,    1.30,    0.27,    0.0,   -2.0
00:27:00,  961.5,   21.9,   92.5,    0.94,   -0.10,    0.0,   -2.0
00:27:05,  961.5,   21.9,   92.4,    0.94,   -0.01,    0.0,   -2.2
00:27:10,  961.6,   21.9,   92.5,    0.93,    0.14,    0.0,   -2.2
00:27:15,  961.6,   21.9,   92.5,    0.83,    0.06,    0.0,   -2.2
00:27:20,  961.5,   21.9,   92.4,    0.91,    0.23,    0.0,   -2.2
00:27:25,  961.6,   21.9,   92.5,    1.24,    0.13,    0.0,   -2.2
00:27:30,  961.5,   21.8,   92.4,    0.91,   -0.04,    0.0,   -2.2
00:27:35,  961.5,   21.8,   92.5,    1.06,   -0.13,    0.0,   -2.2
00:27:40,  961.6,   21.8,   92.5,    1.17,   -0.25,    0.0,   -2.2
00:27:45,  961.6,   21.8,   92.4,    1.43,    0.12,    0.0,   -2.2
00:27:50,  961.6,   21.8,   92.5,    1.11,   -0.00,    0.0,   -2.2
00:27:55,  961.6,   21.9,   92.5,    0.87,   -0.29,    0.0,   -2.2
00:28:00,  961.6,   21.8,   92.4,    1.48,    0.09,    0.0,   -2.2
00:28:05,  961.6,   21.9,   92.5,    1.08,   -0.63,    0.0,   -2.2
00:28:10,  961.6,   21.8,   92.5,    1.06,   -0.59,    0.0,   -2.4
00:28:15,  961.5,   21.8,   92.5,    1.17,   -0.41,    0.0,   -2.4
00:28:20,  961.5,   21.8,   92.5,    1.51,   -0.88,    0.0,   -2.4
00:28:25,  961.5,   21.8,   92.5,    1.54,   -0.77,    0.0,   -2.4
00:28:30,  961.5,   21.8,   92.4,    1.50,   -0.37,    0.0,   -2.4
00:28:35,  961.6,   21.8,   92.6,    2.01,   -0.74,    0.0,   -2.4
00:28:40,  961.5,   21.8,   92.5,    1.82,   -0.91,    0.0,   -2.4
00:28:45,  961.5,   21.8,   92.5,    1.50,   -0.06,    0.0,   -2.4
00:28:50,  961.5,   21.8,   92.4,    1.46,   -0.33,    0.0,   -2.2
00:28:55,  961.5,   21.8,   92.5,    1.80,   -0.42,    0.0,   -2.4
00:29:00,  961.5,   21.8,   92.5,    1.77,   -0.29,    0.0,   -2.4
00:29:05,  961.5,   21.8,   92.5,    1.83,   -0.18,    0.0,   -2.4
00:29:10,  961.6,   21.8,   92.5,    1.96,   -0.19,    0.0,   -2.2
00:29:15,  961.5,   21.8,   92.6,    2.10,   -0.47,    0.0,   -2.4
00:29:20,  961.5,   21.8,   92.5,    1.52,   -0.95,    0.0,   -2.2
00:29:25,  961.5,   21.8,   92.5,    1.39,   -0.70,    0.0,   -2.2
00:29:30,  961.5,   21.8,   92.5,    1.14,   -0.46,    0.0,   -2.2
00:29:35,  961.6,   21.8,   92.4,    1.27,   -0.74,    0.0,   -2.6
00:29:40,  961.6,   21.8,   92.5,    1.17,   -0.84,    0.0,   -2.4