,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-29, 00:00:04,VALID,915.669,VALID,0,VALID,93.1734,VALID,0,VALID,19.1763,VALID,144,VALID,0.453125,
2011-11-29, 00:01:04,VALID,915.662,VALID,0,VALID,93.2268,VALID,0,VALID,19.1958,VALID,141,VALID,1.16641,
2011-11-29, 00:02:04,VALID,915.644,VALID,0,VALID,93.364,VALID,0,VALID,19.1958,VALID,146,VALID,1.17852,
2011-11-29, 00:03:04,VALID,915.631,VALID,0,VALID,93.4021,VALID,0,VALID,19.2153,VALID,136,VALID,1.07383,
2011-11-29, 00:04:04,VALID,915.604,VALID,0,VALID,93.4021,VALID,0,VALID,19.1763,VALID,133,VALID,0.938672,
2011-11-29, 00:05:04,VALID,915.579,VALID,0,VALID,93.5012,VALID,0.107441,VALID,19.1568,VALID,104,VALID,0.998828,
2011-11-29, 00:06:04,VALID,915.549,VALID,0,VALID,93.5164,VALID,0,VALID,19.1178,VALID,111,VALID,0.7875,
2011-11-29, 00:07:04,VALID,915.518,VALID,0,VALID,93.5927,VALID,0.107441,VALID,19.0983,VALID,111,VALID,1.02227,
2011-11-29, 00:08:04,VALID,915.55,VALID,0,VALID,93.7223,VALID,0,VALID,19.0998,VALID,111,VALID,0.929297,
2011-11-29, 00:09:04,VALID,915.533,VALID,0,VALID,93.7299,VALID,0,VALID,19.0998,VALID,111,VALID,1.08555,
2011-11-29, 00:10:04,VALID,915.543,VALID,0,VALID,93.7223,VALID,0.107441,VALID,19.0788,VALID,114,VALID,1.21367,
2011-11-29, 00:11:04,VALID,915.554,VALID,0,VALID,93.4173,VALID,0,VALID,19.1178,VALID,125,VALID,1.08164,
2011-11-29, 00:12:04,VALID,915.538,VALID,0,VALID,93.12,VALID,0,VALID,19.1373,VALID,125,VALID,0.851953,
2011-11-29, 00:13:04,VALID,915.517,VALID,0,VALID,93.0209,VALID,0,VALID,19.1568,VALID,125,VALID,1.22148,
2011-11-29, 00:14:04,VALID,915.523,VALID,0,VALID,92.8685,VALID,0,VALID,19.1568,VALID,125,VALID,1.08906,
2011-11-29, 00:15:04,VALID,915.503,VALID,0,VALID,92.716,VALID,0,VALID,19.1958,VALID,125,VALID,1.20781,
2011-11-29, 00:16:04,VALID,915.519,VALID,0,VALID,92.5788,VALID,0,VALID,19.2153,VALID,133,VALID,1.29414,
2011-11-29, 00:17:04,VALID,915.524,VALID,0,VALID,92.5025,VALID,0,VALID,19.2363,VALID,131,VALID,1.10273,
2011-11-29, 00:18:04,VALID,915.515,VALID,0,VALID,92.4492,VALID,0,VALID,19.2348,VALID,130,VALID,1.25078,
2011-11-29, 00:19:04,VALID,915.516,VALID,0,VALID,92.411,VALID,0,VALID,19.2558,VALID,130,VALID,1.03008,
2011-11-29, 00:20:04,VALID,915.489,VALID,0,VALID,92.4568,VALID,0,VALID,19.2153,VALID,130,VALID,0.441016,
2011-11-29, 00:21:04,VALID,915.469,VALID,0,VALID,92.533,VALID,0,VALID,19.1958,VALID,153,VALID,0.803906,
2011-11-29, 00:22:04,VALID,915.49,VALID,0,VALID,92.6245,VALID,0,VALID,19.1958,VALID,155,VALID,0.564062,
2011-11-29, 00:23:04,VALID,915.459,VALID,0,VALID,92.777,VALID,0,VALID,19.1763,VALID,155,VALID,0.485547,
2011-11-29, 00:24:04,VALID,915.462,VALID,0,VALID,92.9752,VALID,0,VALID,19.1568,VALID,155,VALID,0.725391,
2011-11-29, 00:25:04,VALID,915.428,VALID,0,VALID,93.1353,VALID,0,VALID,19.1778,VALID,142,VALID,0.964453,
2011-11-29, 00:26:04,VALID,915.453,VALID,0,VALID,93.1353,VALID,0,VALID,19.0969,VALID,129,VALID,0.698828,
2011-11-29, 00:27:04,VALID,915.435,VALID,0,VALID,93.2268,VALID,0,VALID,19.0983,VALID,89,VALID,0.462891,
2011-11-29, 00:28:04,VALID,915.454,VALID,0,VALID,93.3487,VALID,0,VALID,19.0788,VALID,104,VALID,0.730078,
2011-11-29, 00:29:04,VALID,915.418,VALID,0,VALID,93.5469,VALID,0,VALID,19.0203,VALID,104,VALID,0.950781,
2011-11-29, 00:30:04,VALID,915.413,VALID,0,VALID,93.7223,VALID,0.107441,VALID,18.9814,VALID,133,VALID,0.744531,
2011-11-29, 00:31:04,VALID,915.434,VALID,0,VALID,93.8671,VALID,0,VALID,18.9619,VALID,116,VALID,0.903125,
2011-11-29, 00:32:04,VALID,915.395,VALID,0,VALID,93.9967,VALID,0.107441,VALID,18.9424,VALID,116,VALID,0.880859,
2011-11-29, 00:33:04,VALID,915.409,VALID,0,VALID,94.0958,VALID,0,VALID,18.9229,VALID,120,VALID,1.09297,
2011-11-29, 00:34:04,VALID,915.409,VALID,0,VALID,94.1721,VALID,0,VALID,18.9034,VALID,118,VALID,1.08828,
2011-11-29, 00:35:04,VALID,915.389,VALID,0,VALID,94.2178,VALID,0,VALID,18.9229,VALID,122,VALID,1.31875,
2011-11-29, 00:36:04,VALID,915.402,VALID,0,VALID,94.1873,VALID,0,VALID,18.9229,VALID,110,VALID,1.24805,
2011-11-29, 00:37:04,VALID,915.405,VALID,0,VALID,94.1111,VALID,0,VALID,18.9424,VALID,118,VALID,0.925,
2011-11-29, 00:38:04,VALID,915.371,VALID,0,VALID,94.0958,VALID,0,VALID,18.9424,VALID,118,VALID,0.958984,
2011-11-29, 00:39:04,VALID,915.398,VALID,0,VALID,94.073,VALID,0,VALID,18.9034,VALID,118,VALID,0.935156,
2011-11-29, 00:40:04,VALID,915.39,VALID,0,VALID,94.0806,VALID,0,VALID,18.9229,VALID,118,VALID,0.974219,
2011-11-29, 00:41:04,VALID,915.389,VALID,0,VALID,94.0577,VALID,0,VALID,18.9438,VALID,117,VALID,0.725,
2011-11-29, 00:42:04,VALID,915.393,VALID,0,VALID,94.073,VALID,0,VALID,18.9034,VALID,118,VALID,1.13477,
2011-11-29, 00:43:04,VALID,915.386,VALID,0,VALID,94.0348,VALID,0,VALID,18.9034,VALID,118,VALID,1.15703,
2011-11-29, 00:44:04,VALID,915.385,VALID,0,VALID,94.0577,VALID,0,VALID,18.9048,VALID,118,VALID,1.09141,
2011-11-29, 00:45:04,VALID,915.372,VALID,0,VALID,94.0348,VALID,0,VALID,18.8839,VALID,118,VALID,0.973828,
2011-11-29, 00:46:04,VALID,915.401,VALID,0,VALID,94.0501,VALID,0,VALID,18.8644,VALID,118,VALID,0.767969,
2011-11-29, 00:47:04,VALID,915.387,VALID,0,VALID,94.1873,VALID,0,VALID,18.8254,VALID,118,VALID,0.705078,
2011-11-29, 00:48:04,VALID,915.377,VALID,0,VALID,94.2483,VALID,0,VALID,18.8059,VALID,118,VALID,0.919141,
2011-11-29, 00:49:04,VALID,915.369,VALID,0,VALID,94.4236,VALID,0,VALID,18.7864,VALID,118,VALID,0.607031,
2011-11-29, 00:50:04,VALID,915.376,VALID,0,VALID,94.5532,VALID,0,VALID,18.7864,VALID,118,VALID,0.676562,
2011-11-29, 00:51:04,VALID,915.352,VALID,0,VALID,94.7133,VALID,0,VALID,18.7474,VALID,118,VALID,0.715234,
2011-11-29, 00:52:04,VALID,915.352,VALID,0,VALID,94.9268,VALID,0,VALID,18.7084,VALID,118,VALID,0.880859,
2011-11-29, 00:53:04,VALID,915.345,VALID,0,VALID,95.0869,VALID,0,VALID,18.6499,VALID,118,VALID,0.533203,
2011-11-29, 00:54:04,VALID,915.345,VALID,0,VALID,95.3308,VALID,0,VALID,18.6109,VALID,118,VALID,0.677344,
2011-11-29, 00:55:04,VALID,915.345,VALID,0,VALID,95.529,VALID,0,VALID,18.5929,VALID,118,VALID,0.700781,
2011-11-29, 00:56:04,VALID,915.337,VALID,0,VALID,95.7272,VALID,0,VALID,18.5525,VALID,136,VALID,0.785156,
2011-11-29, 00:57:04,VALID,915.359,VALID,0,VALID,95.8721,VALID,0,VALID,18.5539,VALID,134,VALID,0.476953,
2011-11-29, 00:58:04,VALID,915.356,VALID,0,VALID,95.9712,VALID,0,VALID,18.5135,VALID,134,VALID,0.416406,
2011-11-29, 00:59:04,VALID,915.35,VALID,0,VALID,96.0855,VALID,0,VALID,18.494,VALID,97,VALID,0.644141,
2011-11-29, 01:00:04,VALID,915.311,VALID,0,VALID,96.1541,VALID,0,VALID,18.5149,VALID,97,VALID,0.702344,
2011-11-29, 01:01:04,VALID,915.345,VALID,0,VALID,96.1999,VALID,0,VALID,18.494,VALID,97,VALID,0.680078,
2011-11-29, 01:02:04,VALID,915.315,VALID,0,VALID,96.2761,VALID,0,VALID,18.494,VALID,108,VALID,0.747266,
2011-11-29, 01:03:04,VALID,915.345,VALID,0,VALID,96.299,VALID,0,VALID,18.5135,VALID,108,VALID,0.634375,
2011-11-29, 01:04:04,VALID,915.341,VALID,0,VALID,96.3142,VALID,0,VALID,18.5135,VALID,106,VALID,0.858984,
2011-11-29, 01:05:04,VALID,915.353,VALID,0,VALID,96.2304,VALID,0,VALID,18.533,VALID,109,VALID,0.332422,
2011-11-29, 01:06:04,VALID,915.322,VALID,0,VALID,96.1923,VALID,0,VALID,18.5539,VALID,109,VALID,0.699219,
2011-11-29, 01:07:04,VALID,915.361,VALID,0,VALID,96.1389,VALID,0,VALID,18.5135,VALID,109,VALID,0.339063,
2011-11-29, 01:08:04,VALID,915.338,VALID,0,VALID,96.1465,VALID,0,VALID,18.533,VALID,110,VALID,0.265625,
2011-11-29, 01:09:04,VALID,915.356,VALID,0,VALID,96.1846,VALID,0,VALID,18.5525,VALID,111,VALID,0.496875,
2011-11-29, 01:10:04,VALID,915.376,VALID,0,VALID,96.177,VALID,0,VALID,18.5734,VALID,112,VALID,0.777344,
2011-11-29, 01:11:04,VALID,915.354,VALID,0,VALID,96.1923,VALID,0,VALID,18.5914,VALID,114,VALID,0.678906,
2011-11-29, 01:12:04,VALID,915.368,VALID,0,VALID,96.116,VALID,0,VALID,18.5914,VALID,135,VALID,0.392969,
2011-11-29, 01:13:04,VALID,915.356,VALID,0,VALID,96.116,VALID,0,VALID,18.6109,VALID,135,VALID,0.964453,
2011-11-29, 01:14:04,VALID,915.355,VALID,0,VALID,96.0855,VALID,0,VALID,18.6319,VALID,133,VALID,0.727734,
2011-11-29, 01:15:04,VALID,915.351,VALID,0,VALID,96.0474,VALID,0,VALID,18.6304,VALID,116,VALID,0.732031,
2011-11-29, 01:16:04,VALID,915.338,VALID,0,VALID,96.0169,VALID,0,VALID,18.6304,VALID,137,VALID,0.630078,
2011-11-29, 01:17:04,VALID,915.336,VALID,0,VALID,96.0245,VALID,0,VALID,18.6304,VALID,128,VALID,0.837891,
2011-11-29, 01:18:04,VALID,915.356,VALID,0,VALID,96.0245,VALID,0,VALID,18.6694,VALID,105,VALID,0.930859,
2011-11-29, 01:19:04,VALID,915.334,VALID,0,VALID,95.9864,VALID,0,VALID,18.6513,VALID,124,VALID,0.763672,
2011-11-29, 01:20:04,VALID,915.328,VALID,0,VALID,95.9407,VALID,0,VALID,18.6499,VALID,124,VALID,0.800781,
2011-11-29, 01:21:04,VALID,915.348,VALID,0,VALID,95.8873,VALID,0.107441,VALID,18.6109,VALID,124,VALID,0.718359,
2011-11-29, 01:22:04,VALID,915.353,VALID,0,VALID,95.8568,VALID,0,VALID,18.6109,VALID,111,VALID,0.560938,
2011-11-29, 01:23:04,VALID,915.336,VALID,0,VALID,95.8873,VALID,0,VALID,18.6124,VALID,89,VALID,0.388672,
2011-11-29, 01:24:04,VALID,915.324,VALID,0,VALID,95.8873,VALID,0,VALID,18.6109,VALID,102,VALID,0.54375,
2011-11-29, 01:25:04,VALID,915.35,VALID,0,VALID,95.8492,VALID,0,VALID,18.5914,VALID,102,VALID,0.305469,
2011-11-29, 01:26:04,VALID,915.332,VALID,0,VALID,95.9864,VALID,0,VALID,18.6513,VALID,138,VALID,0.344922,
2011-11-29, 01:27:04,VALID,915.335,VALID,0,VALID,96.0779,VALID,0,VALID,18.7098,VALID,138,VALID,1.25703,
2011-11-29, 01:28:04,VALID,915.368,VALID,0,VALID,96.0703,VALID,0,VALID,18.7084,VALID,138,VALID,0.573828,
2011-11-29, 01:29:04,VALID,915.313,VALID,0,VALID,96.0627,VALID,0,VALID,18.7474,VALID,138,VALID,0.898047,
2011-11-29, 01:30:05,VALID,915.325,VALID,0,VALID,96.0093,VALID,0.107441,VALID,18.7669,VALID,138,VALID,0.566797,
2011-11-29, 01:31:05,VALID,915.352,VALID,0,VALID,95.8721,VALID,0.107441,VALID,18.8073,VALID,138,VALID,0.384375,
2011-11-29, 01:32:05,VALID,915.36,VALID,0,VALID,95.7044,VALID,0,VALID,18.7474,VALID,138,VALID,0.541406,
2011-11-29, 01:33:05,VALID,915.341,VALID,0,VALID,95.6281,VALID,0,VALID,18.7293,VALID,138,VALID,0.626953,
2011-11-29, 01:34:05,VALID,915.316,VALID,0,VALID,95.651,VALID,0,VALID,18.6889,VALID,114,VALID,0.914453,
2011-11-29, 01:35:05,VALID,915.325,VALID,0,VALID,95.6739,VALID,0,VALID,18.6889,VALID,96,VALID,0.949609,
2011-11-29, 01:36:05,VALID,915.308,VALID,0,VALID,95.6281,VALID,0.107441,VALID,18.6694,VALID,96,VALID,0.91875,
2011-11-29, 01:37:05,VALID,915.297,VALID,0,VALID,95.6129,VALID,0,VALID,18.6708,VALID,96,VALID,0.872266,
2011-11-29, 01:38:05,VALID,915.307,VALID,0,VALID,95.59,VALID,0,VALID,18.6319,VALID,96,VALID,0.946484,
2011-11-29, 01:39:05,VALID,915.296,VALID,0,VALID,95.6586,VALID,0,VALID,18.6513,VALID,96,VALID,1.03398,
2011-11-29, 01:40:05,VALID,915.254,VALID,0,VALID,95.6586,VALID,0,VALID,18.6708,VALID,96,VALID,1.00312,
2011-11-29, 01:41:05,VALID,915.269,VALID,0,VALID,95.6434,VALID,0,VALID,18.7098,VALID,96,VALID,1.14219,
2011-11-29, 01:42:05,VALID,915.251,VALID,0,VALID,95.5062,VALID,0.107441,VALID,18.7279,VALID,96,VALID,0.879687,
2011-11-29, 01:43:05,VALID,915.239,VALID,0,VALID,95.4147,VALID,0,VALID,18.7279,VALID,96,VALID,0.897266,
2011-11-29, 01:44:05,VALID,915.221,VALID,0,VALID,95.3232,VALID,0,VALID,18.7683,VALID,96,VALID,0.715625,
2011-11-29, 01:45:05,VALID,915.215,VALID,0,VALID,95.247,VALID,0,VALID,18.7864,VALID,105,VALID,1.02695,
2011-11-29, 01:46:05,VALID,915.235,VALID,0,VALID,95.1326,VALID,0,VALID,18.8254,VALID,127,VALID,0.871875,
2011-11-29, 01:47:05,VALID,915.252,VALID,0,VALID,95.0259,VALID,0,VALID,18.8449,VALID,138,VALID,0.884766,
2011-11-29, 01:48:05,VALID,915.265,VALID,0,VALID,94.9649,VALID,0.107441,VALID,18.8839,VALID,138,VALID,1.24961,
2011-11-29, 01:49:05,VALID,915.277,VALID,0,VALID,94.8124,VALID,0,VALID,18.9438,VALID,138,VALID,0.480859,
2011-11-29, 01:50:05,VALID,915.299,VALID,0,VALID,94.5761,VALID,0,VALID,18.9034,VALID,138,VALID,0.607813,
2011-11-29, 01:51:05,VALID,915.254,VALID,0,VALID,94.1797,VALID,0.107441,VALID,18.8254,VALID,138,VALID,0.610547,
2011-11-29, 01:52:05,VALID,915.249,VALID,0,VALID,94.2712,VALID,0.107441,VALID,18.7864,VALID,138,VALID,0.304688,
2011-11-29, 01:53:05,VALID,915.256,VALID,0,VALID,94.3321,VALID,0.107441,VALID,18.7474,VALID,138,VALID,0.028125,
2011-11-29, 01:54:05,VALID,915.257,VALID,0,VALID,94.3931,VALID,0.107441,VALID,18.7279,VALID,138,VALID,0,
2011-11-29, 01:55:05,VALID,915.198,VALID,0,VALID,94.4541,VALID,0,VALID,18.6889,VALID,138,VALID,0,
2011-11-29, 01:56:05,VALID,915.204,VALID,0,VALID,94.477,VALID,0,VALID,18.6694,VALID,138,VALID,0.0195313,
2011-11-29, 01:57:05,VALID,915.185,VALID,0,VALID,94.5456,VALID,0,VALID,18.6304,VALID,138,VALID,0,
2011-11-29, 01:58:05,VALID,915.207,VALID,0,VALID,94.6752,VALID,0.107441,VALID,18.5914,VALID,138,VALID,0,
2011-11-29, 01:59:05,VALID,915.165,VALID,0,VALID,94.7743,VALID,0.107441,VALID,18.5525,VALID,138,VALID,0,
2011-11-29, 02:00:05,VALID,915.159,VALID,0,VALID,94.9192,VALID,0.107441,VALID,18.5525,VALID,138,VALID,0,
2011-11-29, 02:01:05,VALID,915.153,VALID,0,VALID,94.9954,VALID,0,VALID,18.533,VALID,138,VALID,0,
2011-11-29, 02:02:05,VALID,915.145,VALID,0,VALID,95.1555,VALID,0,VALID,18.533,VALID,138,VALID,0,
2011-11-29, 02:03:05,VALID,915.129,VALID,0,VALID,95.3079,VALID,0.107441,VALID,18.5121,VALID,138,VALID,0,
2011-11-29, 02:04:05,VALID,915.087,VALID,0,VALID,95.4757,VALID,0,VALID,18.533,VALID,137,VALID,0,
2011-11-29, 02:05:05,VALID,915.107,VALID,0,VALID,95.6434,VALID,0.107441,VALID,18.5135,VALID,138,VALID,0,
2011-11-29, 02:06:05,VALID,915.075,VALID,0,VALID,95.8111,VALID,0,VALID,18.494,VALID,138,VALID,0,
2011-11-29, 02:07:05,VALID,915.054,VALID,0,VALID,95.8797,VALID,0,VALID,18.4745,VALID,138,VALID,0,
2011-11-29, 02:08:05,VALID,915.084,VALID,0,VALID,95.895,VALID,0,VALID,18.4355,VALID,138,VALID,0,
2011-11-29, 02:09:05,VALID,915.044,VALID,0,VALID,95.9407,VALID,0,VALID,18.3965,VALID,138,VALID,0,
2011-11-29, 02:10:05,VALID,915.072,VALID,0,VALID,95.9483,VALID,0,VALID,18.3575,VALID,137,VALID,0,
2011-11-29, 02:11:05,VALID,915.076,VALID,0,VALID,95.9712,VALID,0.107441,VALID,18.3589,VALID,138,VALID,0,
2011-11-29, 02:12:05,VALID,915.108,VALID,0,VALID,95.9864,VALID,0,VALID,18.3185,VALID,138,VALID,0,
2011-11-29, 02:13:05,VALID,915.099,VALID,0,VALID,96.0245,VALID,0.107441,VALID,18.299,VALID,138,VALID,0,
2011-11-29, 02:14:05,VALID,915.097,VALID,0,VALID,96.0703,VALID,0,VALID,18.2601,VALID,138,VALID,0,
2011-11-29, 02:15:05,VALID,915.124,VALID,0,VALID,96.1084,VALID,0,VALID,18.2601,VALID,138,VALID,0,
2011-11-29, 02:16:05,VALID,915.101,VALID,0,VALID,96.1694,VALID,0,VALID,18.2211,VALID,138,VALID,0.242578,
2011-11-29, 02:17:05,VALID,915.115,VALID,0,VALID,96.1846,VALID,0,VALID,18.2211,VALID,138,VALID,0,
2011-11-29, 02:18:05,VALID,915.101,VALID,0,VALID,96.2228,VALID,0,VALID,18.1835,VALID,138,VALID,0,
2011-11-29, 02:19:05,VALID,915.076,VALID,0,VALID,96.2075,VALID,0,VALID,18.1431,VALID,138,VALID,0,
2011-11-29, 02:20:05,VALID,915.113,VALID,0,VALID,96.299,VALID,0,VALID,18.164,VALID,138,VALID,0,
2011-11-29, 02:21:05,VALID,915.101,VALID,0,VALID,96.4133,VALID,0,VALID,18.1835,VALID,138,VALID,0.123047,
2011-11-29, 02:22:05,VALID,915.116,VALID,0,VALID,96.4896,VALID,0,VALID,18.1821,VALID,138,VALID,0.402734,
2011-11-29, 02:23:05,VALID,915.086,VALID,0,VALID,96.5506,VALID,0,VALID,18.242,VALID,138,VALID,0.186719,
2011-11-29, 02:24:05,VALID,915.122,VALID,0,VALID,96.36,VALID,0,VALID,18.164,VALID,138,VALID,0,
2011-11-29, 02:25:05,VALID,915.103,VALID,0,VALID,96.4286,VALID,0,VALID,18.1445,VALID,138,VALID,0.364453,
2011-11-29, 02:26:05,VALID,915.07,VALID,0,VALID,96.5124,VALID,0,VALID,18.1236,VALID,138,VALID,0.3625,
2011-11-29, 02:27:05,VALID,915.097,VALID,0,VALID,96.7107,VALID,0,VALID,18.2809,VALID,138,VALID,0.524219,
2011-11-29, 02:28:05,VALID,915.057,VALID,0,VALID,96.8174,VALID,0,VALID,18.338,VALID,138,VALID,0.342969,
2011-11-29, 02:29:05,VALID,915.071,VALID,0,VALID,96.8631,VALID,0,VALID,18.377,VALID,138,VALID,0.414063,
2011-11-29, 02:30:05,VALID,915.02,VALID,0,VALID,96.8936,VALID,0,VALID,18.4564,VALID,138,VALID,0.402734,
2011-11-29, 02:31:05,VALID,915.01,VALID,0,VALID,96.8021,VALID,0,VALID,18.4369,VALID,138,VALID,0.320313,
2011-11-29, 02:32:05,VALID,915.04,VALID,0,VALID,96.7945,VALID,0,VALID,18.4759,VALID,138,VALID,0.228906,
2011-11-29, 02:33:05,VALID,915.009,VALID,0,VALID,96.7259,VALID,0,VALID,18.4759,VALID,138,VALID,0.267578,
2011-11-29, 02:34:05,VALID,915.015,VALID,0,VALID,96.5582,VALID,0,VALID,18.4174,VALID,138,VALID,0,
2011-11-29, 02:35:05,VALID,914.991,VALID,0,VALID,96.3905,VALID,0,VALID,18.3589,VALID,138,VALID,0,
2011-11-29, 02:36:05,VALID,914.997,VALID,0,VALID,96.238,VALID,0,VALID,18.2406,VALID,138,VALID,0,
2011-11-29, 02:37:05,VALID,914.963,VALID,0,VALID,96.0627,VALID,0,VALID,18.1626,VALID,138,VALID,0,
2011-11-29, 02:38:05,VALID,914.988,VALID,0,VALID,95.9864,VALID,0,VALID,18.086,VALID,138,VALID,0.332422,
2011-11-29, 02:39:05,VALID,914.951,VALID,0,VALID,96.1084,VALID,0,VALID,18.0262,VALID,138,VALID,0.303516,
2011-11-29, 02:40:05,VALID,914.918,VALID,0,VALID,96.3219,VALID,0,VALID,18.0665,VALID,138,VALID,0.450781,
2011-11-29, 02:41:05,VALID,914.928,VALID,0,VALID,96.5201,VALID,0,VALID,18.086,VALID,138,VALID,0.783203,
2011-11-29, 02:42:05,VALID,914.929,VALID,0,VALID,96.3219,VALID,0,VALID,17.9872,VALID,138,VALID,1.05352,
2011-11-29, 02:43:05,VALID,914.909,VALID,0,VALID,96.5658,VALID,0,VALID,18.0665,VALID,108,VALID,1.20234,
2011-11-29, 02:44:05,VALID,914.914,VALID,0,VALID,96.7335,VALID,0,VALID,18.1236,VALID,106,VALID,0.866016,
2011-11-29, 02:45:05,VALID,914.923,VALID,0,VALID,96.7945,VALID,0,VALID,18.2225,VALID,106,VALID,0.847266,
2011-11-29, 02:46:05,VALID,914.927,VALID,0,VALID,96.8021,VALID,0,VALID,18.2615,VALID,106,VALID,0.939062,
2011-11-29, 02:47:05,VALID,914.921,VALID,0,VALID,96.764,VALID,0,VALID,18.3004,VALID,106,VALID,0.682813,
2011-11-29, 02:48:05,VALID,914.922,VALID,0,VALID,96.6573,VALID,0,VALID,18.3004,VALID,106,VALID,0.740234,
2011-11-29, 02:49:05,VALID,914.932,VALID,0,VALID,96.6268,VALID,0,VALID,18.3199,VALID,106,VALID,0.658203,
2011-11-29, 02:50:05,VALID,914.927,VALID,0,VALID,96.5506,VALID,0,VALID,18.3199,VALID,107,VALID,0.648047,
2011-11-29, 02:51:05,VALID,914.914,VALID,0,VALID,96.4743,VALID,0,VALID,18.2615,VALID,107,VALID,0.569531,
2011-11-29, 02:52:05,VALID,914.92,VALID,0,VALID,96.4591,VALID,0,VALID,18.2615,VALID,107,VALID,0.396094,
2011-11-29, 02:53:05,VALID,914.881,VALID,0,VALID,96.4057,VALID,0,VALID,18.1821,VALID,107,VALID,0.248437,
2011-11-29, 02:54:05,VALID,914.884,VALID,0,VALID,96.4515,VALID,0,VALID,18.1821,VALID,107,VALID,0.750781,
2011-11-29, 02:55:05,VALID,914.888,VALID,0,VALID,96.4972,VALID,0,VALID,18.1626,VALID,107,VALID,0.664063,
2011-11-29, 02:56:05,VALID,914.886,VALID,0,VALID,96.4743,VALID,0,VALID,18.164,VALID,107,VALID,0.473828,
2011-11-29, 02:57:05,VALID,914.866,VALID,0,VALID,96.421,VALID,0,VALID,18.1055,VALID,108,VALID,0.530859,
2011-11-29, 02:58:05,VALID,914.879,VALID,0,VALID,96.4286,VALID,0,VALID,18.0665,VALID,132,VALID,0.693359,
2011-11-29, 02:59:05,VALID,914.831,VALID,0,VALID,96.5582,VALID,0,VALID,18.0457,VALID,132,VALID,0.738672,
2011-11-29, 03:00:05,VALID,914.858,VALID,0,VALID,96.642,VALID,0,VALID,18.0665,VALID,132,VALID,0.670703,
2011-11-29, 03:01:05,VALID,914.834,VALID,0,VALID,96.6802,VALID,0,VALID,18.0665,VALID,132,VALID,0.35625,
2011-11-29, 03:02:05,VALID,914.828,VALID,0,VALID,96.6802,VALID,0,VALID,18.0275,VALID,132,VALID,0.229297,
2011-11-29, 03:03:05,VALID,914.845,VALID,0,VALID,96.703,VALID,0,VALID,18.008,VALID,132,VALID,0.398438,
2011-11-29, 03:04:05,VALID,914.843,VALID,0,VALID,96.7564,VALID,0,VALID,18.008,VALID,132,VALID,0.459375,
2011-11-29, 03:05:05,VALID,914.83,VALID,0,VALID,96.825,VALID,0,VALID,18.047,VALID,132,VALID,0.599219,
2011-11-29, 03:06:05,VALID,914.843,VALID,0,VALID,96.8784,VALID,0,VALID,18.0665,VALID,132,VALID,0.605078,
2011-11-29, 03:07:05,VALID,914.854,VALID,0,VALID,96.9089,VALID,0,VALID,18.0665,VALID,132,VALID,0.830469,
2011-11-29, 03:08:05,VALID,914.891,VALID,0,VALID,96.8707,VALID,0,VALID,18.047,VALID,132,VALID,0.373047,
2011-11-29, 03:09:05,VALID,914.858,VALID,0,VALID,96.8936,VALID,0,VALID,18.0275,VALID,132,VALID,0.770703,
2011-11-29, 03:10:05,VALID,914.881,VALID,0,VALID,96.9317,VALID,0,VALID,18.0275,VALID,132,VALID,0.86875,
2011-11-29, 03:11:05,VALID,914.851,VALID,0,VALID,96.9317,VALID,0,VALID,18.0275,VALID,132,VALID,0.854688,
2011-11-29, 03:12:05,VALID,914.856,VALID,0,VALID,96.9165,VALID,0,VALID,18.0067,VALID,132,VALID,0.858203,
2011-11-29, 03:13:05,VALID,914.867,VALID,0,VALID,96.9394,VALID,0,VALID,18.0275,VALID,132,VALID,0.864062,
2011-11-29, 03:14:05,VALID,914.874,VALID,0,VALID,96.9012,VALID,0,VALID,17.9872,VALID,132,VALID,0.657422,
2011-11-29, 03:15:05,VALID,914.867,VALID,0,VALID,96.9775,VALID,0,VALID,18.0275,VALID,132,VALID,0.872656,
2011-11-29, 03:16:05,VALID,914.874,VALID,0,VALID,96.947,VALID,0,VALID,18.0275,VALID,132,VALID,0.832031,
2011-11-29, 03:17:05,VALID,914.865,VALID,0,VALID,96.9622,VALID,0,VALID,18.0275,VALID,132,VALID,0.829297,
2011-11-29, 03:18:05,VALID,914.84,VALID,0,VALID,96.947,VALID,0,VALID,18.008,VALID,132,VALID,0.841016,
2011-11-29, 03:19:05,VALID,914.852,VALID,0,VALID,96.9394,VALID,0,VALID,18.008,VALID,132,VALID,0.382813,
2011-11-29, 03:20:05,VALID,914.827,VALID,0,VALID,96.9241,VALID,0,VALID,18.008,VALID,132,VALID,0.638672,
2011-11-29, 03:21:05,VALID,914.858,VALID,0,VALID,96.9241,VALID,0,VALID,18.008,VALID,132,VALID,0.636328,
2011-11-29, 03:22:05,VALID,914.831,VALID,0,VALID,96.9775,VALID,0,VALID,18.008,VALID,132,VALID,0.728125,
2011-11-29, 03:23:05,VALID,914.855,VALID,0,VALID,96.9241,VALID,0,VALID,18.008,VALID,132,VALID,0.560156,
2011-11-29, 03:24:05,VALID,914.881,VALID,0,VALID,96.9698,VALID,0,VALID,18.008,VALID,132,VALID,0.628906,
2011-11-29, 03:25:05,VALID,914.885,VALID,0,VALID,96.9622,VALID,0,VALID,17.9886,VALID,132,VALID,0.743359,
2011-11-29, 03:26:05,VALID,914.864,VALID,0,VALID,97.0232,VALID,0,VALID,18.008,VALID,132,VALID,0.851563,
2011-11-29, 03:27:05,VALID,914.836,VALID,0,VALID,96.9851,VALID,0,VALID,18.008,VALID,132,VALID,0.404687,
2011-11-29, 03:28:05,VALID,914.85,VALID,0,VALID,96.9394,VALID,0,VALID,17.9691,VALID,132,VALID,0.435156,
2011-11-29, 03:29:05,VALID,914.846,VALID,0,VALID,96.9012,VALID,0,VALID,17.9301,VALID,132,VALID,0.434375,
2011-11-29, 03:30:05,VALID,914.867,VALID,0,VALID,96.9089,VALID,0,VALID,17.9106,VALID,132,VALID,0.667969,
2011-11-29, 03:31:05,VALID,914.825,VALID,0,VALID,96.9165,VALID,0,VALID,17.8897,VALID,132,VALID,0.691016,
2011-11-29, 03:32:05,VALID,914.817,VALID,0,VALID,97.0003,VALID,0,VALID,17.8897,VALID,132,VALID,0.833594,
2011-11-29, 03:33:05,VALID,914.815,VALID,0,VALID,97.0461,VALID,0,VALID,17.9301,VALID,132,VALID,0.836719,
2011-11-29, 03:34:05,VALID,914.784,VALID,0,VALID,97.0461,VALID,0,VALID,17.9691,VALID,132,VALID,0.973047,
2011-11-29, 03:35:05,VALID,914.772,VALID,0,VALID,97.0613,VALID,0,VALID,17.9691,VALID,132,VALID,1.20547,
2011-11-29, 03:36:05,VALID,914.758,VALID,0,VALID,97.069,VALID,0,VALID,17.9691,VALID,132,VALID,1.14766,
2011-11-29, 03:37:05,VALID,914.751,VALID,0,VALID,97.0537,VALID,0,VALID,17.9287,VALID,132,VALID,0.948438,
2011-11-29, 03:38:05,VALID,914.745,VALID,0,VALID,97.1223,VALID,0,VALID,17.9691,VALID,132,VALID,1.00586,
2011-11-29, 03:39:05,VALID,914.749,VALID,0,VALID,97.1223,VALID,0,VALID,17.9496,VALID,132,VALID,1.03945,
2011-11-29, 03:40:05,VALID,914.743,VALID,0,VALID,97.1223,VALID,0,VALID,17.9106,VALID,132,VALID,0.9375,
2011-11-29, 03:41:05,VALID,914.751,VALID,0,VALID,97.1223,VALID,0,VALID,17.9106,VALID,132,VALID,0.7125,
2011-11-29, 03:42:05,VALID,914.763,VALID,0,VALID,97.1757,VALID,0,VALID,17.9496,VALID,132,VALID,1.06445,
2011-11-29, 03:43:05,VALID,914.741,VALID,0,VALID,97.2367,VALID,0,VALID,17.9691,VALID,132,VALID,0.875781,
2011-11-29, 03:44:05,VALID,914.749,VALID,0,VALID,97.229,VALID,0,VALID,17.9287,VALID,132,VALID,1.01367,
2011-11-29, 03:45:05,VALID,914.715,VALID,0,VALID,97.2367,VALID,0,VALID,17.9287,VALID,132,VALID,1.08125,