1999/03/15, +9, 136.10,  34.85, 385
00:00:02,  967.8,   10.8,   98.7,   -2.73,   -0.38,    0.0, -999.0
00:00:07,  967.8,   10.8,   98.7,   -3.00,   -1.09,    0.0, -999.0
00:00:12,  967.8,   10.8,   98.6,   -2.19,    0.23,    0.0, -999.0
00:00:17,  967.8,   10.8,   98.7,   -2.51,    0.67,    0.0, -999.0
00:00:22,  967.8,   10.8,   98.7,   -2.12,   -0.53,    0.0, -999.0
00:00:27,  967.8,   10.8,   98.6,   -2.39,   -0.08,    0.0, -999.0
00:00:32,  967.8,   10.8,   98.7,   -1.55,    0.33,    0.0, -999.0
00:00:37,  967.8,   10.8,   98.7,   -1.41,    1.14,    0.0, -999.0
00:00:42,  967.8,   10.8,   98.7,   -2.01,    0.18,    0.0, -999.0
00:00:47,  967.8,   10.8,   98.7,   -1.46,    0.84,    0.0, -999.0
00:00:52,  967.8,   10.8,   98.7,   -0.99,    0.81,    0.0, -999.0
00:00:57,  967.8,   10.8,   98.6,   -1.63,    0.59,    0.0, -999.0
00:01:02,  967.8,   10.8,   98.6,   -2.02,    1.16,    0.0, -999.0
00:01:07,  967.8,   10.8,   98.6,   -1.73,   -0.43,    0.0, -999.0
00:01:12,  967.8,   10.8,   98.6,   -1.75,   -0.85,    0.0, -999.0
00:01:17,  967.8,   10.8,   98.6,   -2.54,   -1.13,    0.0, -999.0
00:01:22,  967.8,   10.8,   98.6,   -4.11,   -0.80,    0.0, -999.0
00:01:27,  967.8,   10.8,   98.6,   -3.76,    0.73,    0.0, -999.0
00:01:32,  967.8,   10.8,   98.6,   -2.86,    0.45,    0.0, -999.0
00:01:37,  967.8,   10.8,   98.6,   -3.13,    0.90,    0.0, -999.0
00:01:42,  967.8,   10.8,   98.6,   -2.86,    1.86,    0.0, -999.0
00:01:47,  967.7,   10.8,   98.7,   -4.40,    1.69,    0.0, -999.0
00:01:52,  967.8,   10.8,   98.6,   -4.84,    1.57,    0.0, -999.0
00:01:57,  967.8,   10.8,   98.7,   -4.11,    1.42,    0.0, -999.0
00:02:02,  967.7,   10.8,   98.6,   -3.82,    0.61,    0.0, -999.0
00:02:07,  967.7,   10.8,   98.6,   -3.03,    1.22,    0.0, -999.0
00:02:12,  967.7,   10.8,   98.6,   -2.41,    2.33,    0.0, -999.0
00:02:17,  967.7,   10.8,   98.6,   -1.90,    2.18,    0.0, -999.0
00:02:22,  967.7,   10.8,   98.6,   -0.87,    1.07,    0.0, -999.0
00:02:27,  967.7,   10.8,   98.6,   -2.39,    0.21,    0.0, -999.0
00:02:32,  967.7,   10.8,   98.6,   -2.80,    1.24,    0.0, -999.0
00:02:37,  967.7,   10.8,   98.6,   -2.25,    0.69,    0.0, -999.0
00:02:42,  967.8,   10.8,   98.6,   -3.04,    0.59,    0.0, -999.0
00:02:47,  967.7,   10.8,   98.6,   -3.42,    1.38,    0.0, -999.0
00:02:52,  967.7,   10.8,   98.6,   -2.06,    1.44,    0.0, -999.0
00:02:57,  967.7,   10.8,   98.6,   -1.64,    1.42,    0.0, -999.0
00:03:02,  967.7,   10.8,   98.6,   -0.90,    1.39,    0.0, -999.0
00:03:07,  967.7,   10.8,   98.6,   -0.64,    1.21,    0.0, -999.0
00:03:12,  967.7,   10.8,   98.6,   -1.15,    0.31,    0.0, -999.0
00:03:17,  967.7,   10.8,   98.6,   -1.08,    0.11,    0.0, -999.0
00:03:22,  967.7,   10.8,   98.5,   -1.79,    0.12,    0.0, -999.0
00:03:27,  967.6,   10.8,   98.7,   -2.63,   -0.14,    0.0, -999.0
00:03:32,  967.6,   10.8,   98.6,   -2.72,   -1.45,    0.0, -999.0
00:03:37,  967.6,   10.8,   98.7,   -1.97,   -1.18,    0.0, -999.0
00:03:42,  967.6,   10.8,   98.7,   -3.42,   -1.11,    0.0, -999.0
00:03:47,  967.6,   10.8,   98.6,   -2.79,   -1.42,    0.0, -999.0
00:03:52,  967.6,   10.8,   98.6,   -2.70,   -0.09,    0.0, -999.0
00:03:57,  967.6,   10.8,   98.6,   -1.83,   -0.22,    0.0, -999.0
00:04:02,  967.7,   10.8,   98.6,   -1.33,   -0.65,    0.0, -999.0
00:04:07,  967.7,   10.8,   98.6,   -1.99,   -0.81,    0.0, -999.0
00:04:12,  967.6,   10.8,   98.6,   -1.86,   -0.61,    0.0, -999.0
00:04:17,  967.6,   10.8,   98.6,   -2.27,    0.04,    0.0, -999.0
00:04:22,  967.6,   10.8,   98.6,   -2.19,    0.39,    0.0, -999.0
00:04:27,  967.6,   10.8,   98.6,   -2.00,    0.21,    0.0, -999.0
00:04:32,  967.6,   10.8,   98.5,   -2.75,    0.84,    0.0, -999.0
00:04:37,  967.6,   10.8,   98.6,   -1.77,    1.38,    0.0, -999.0
00:04:42,  967.6,   10.8,   98.6,   -1.90,    2.11,    0.0, -999.0
00:04:47,  967.6,   10.8,   98.6,   -1.12,    1.49,    0.0, -999.0
00:04:52,  967.6,   10.8,   98.6,   -2.87,    2.09,    0.0, -999.0
00:04:57,  967.7,   10.8,   98.6,   -1.75,    1.57,    0.0, -999.0
00:05:02,  967.6,   10.8,   98.6,   -1.17,    1.80,    0.0, -999.0
00:05:07,  967.6,   10.8,   98.6,   -1.89,    1.09,    0.0, -999.0
00:05:12,  967.6,   10.8,   98.6,   -2.60,    1.10,    0.0, -999.0
00:05:17,  967.6,   10.8,   98.6,   -2.67,    1.02,    0.0, -999.0
00:05:22,  967.6,   10.8,   98.6,   -3.70,    0.26,    0.0, -999.0
00:05:27,  967.6,   10.8,   98.7,   -2.96,    0.79,    0.0, -999.0
00:05:32,  967.6,   10.8,   98.6,   -1.65,   -0.84,    0.0, -999.0
00:05:37,  967.6,   10.8,   98.6,   -2.20,   -0.23,    0.0, -999.0
00:05:42,  967.6,   10.8,   98.7,   -0.72,    1.77,    0.0, -999.0
00:05:47,  967.6,   10.8,   98.6,   -0.94,    1.69,    0.0, -999.0
00:05:52,  967.5,   10.8,   98.6,   -2.30,    0.88,    0.0, -999.0
00:05:57,  967.6,   10.8,   98.6,   -1.84,    0.46,    0.0, -999.0
00:06:02,  967.6,   10.8,   98.6,   -2.29,    0.88,    0.0, -999.0
00:06:07,  967.6,   10.8,   98.6,   -2.37,    0.63,    0.0, -999.0
00:06:12,  967.6,   10.8,   98.6,   -2.96,    2.23,    0.0, -999.0
00:06:17,  967.6,   10.8,   98.6,   -4.10,    2.27,    0.0, -999.0
00:06:22,  967.5,   10.8,   98.6,   -3.93,    1.83,    0.0, -999.0
00:06:27,  967.6,   10.8,   98.7,   -3.07,    2.15,    0.0, -999.0
00:06:32,  967.5,   10.8,   98.6,   -3.63,   -0.00,    0.0, -999.0
00:06:37,  967.5,   10.8,   98.6,   -4.33,    1.32,    0.0, -999.0
00:06:42,  967.6,   10.8,   98.6,   -3.28,    2.29,    0.0, -999.0
00:06:47,  967.5,   10.8,   98.6,   -2.46,    1.92,    0.0, -999.0
00:06:52,  967.6,   10.8,   98.6,   -1.99,    0.50,    0.0, -999.0
00:06:57,  967.5,   10.8,   98.7,   -1.83,    0.26,    0.0, -999.0
00:07:02,  967.5,   10.8,   98.6,   -1.05,   -0.79,    0.0, -999.0
00:07:07,  967.6,   10.8,   98.7,   -0.94,   -0.81,    0.0, -999.0
00:07:12,  967.5,   10.8,   98.7,   -1.25,   -0.69,    0.0, -999.0
00:07:17,  967.5,   10.8,   98.6,   -2.55,    0.13,    0.0, -999.0
00:07:22,  967.5,   10.8,   98.6,   -2.19,    0.23,    0.0, -999.0
00:07:27,  967.5,   10.8,   98.6,   -1.66,   -1.00,    0.0, -999.0
00:07:32,  967.5,   10.8,   98.6,   -2.12,   -1.13,    0.0, -999.0
00:07:37,  967.5,   10.8,   98.7,   -2.06,   -0.51,    0.0, -999.0
00:07:42,  967.5,   10.8,   98.6,   -1.87,    0.03,    0.0, -999.0
00:07:47,  967.5,   10.8,   98.7,   -1.87,   -0.20,    0.0, -999.0
00:07:52,  967.5,   10.8,   98.6,   -2.01,   -0.32,    0.0, -999.0
00:07:57,  967.5,   10.8,   98.6,   -2.89,    0.20,    0.0, -999.0
00:08:02,  967.5,   10.8,   98.7,   -2.90,    2.03,    0.0, -999.0
00:08:07,  967.5,   10.8,   98.7,   -1.91,    1.91,    0.0, -999.0
00:08:12,  967.5,   10.8,   98.6,   -2.95,    2.30,    0.0, -999.0
00:08:17,  967.5,   10.8,   98.7,   -2.62,    2.04,    0.0, -999.0
00:08:22,  967.5,   10.8,   98.7,   -3.03,    2.04,    0.0, -999.0
00:08:27,  967.5,   10.8,   98.6,   -2.60,    1.56,    0.0, -999.0
00:08:32,  967.5,   10.8,   98.6,   -3.58,    1.91,    0.0, -999.0
00:08:37,  967.5,   10.8,   98.6,   -3.13,    1.20,    0.0, -999.0
00:08:42,  967.5,   10.8,   98.7,   -2.17,    1.25,    0.0, -999.0
00:08:47,  967.4,   10.8,   98.6,   -2.28,    0.92,    0.0, -999.0
00:08:52,  967.5,   10.8,   98.6,   -2.39,    0.87,    0.0, -999.0
00:08:57,  967.5,   10.8,   98.6,   -2.25,    1.58,    0.0, -999.0
00:09:02,  967.5,   10.8,   98.6,   -2.59,    0.23,    0.0, -999.0
00:09:07,  967.5,   10.8,   98.6,   -2.18,    1.26,    0.0, -999.0
00:09:12,  967.5,   10.8,   98.6,   -2.32,   -0.94,    0.0, -999.0
00:09:17,  967.5,   10.8,   98.6,   -1.55,   -1.91,    0.0, -999.0
00:09:22,  967.5,   10.8,   98.6,   -1.66,   -1.66,    0.0, -999.0
00:09:27,  967.5,   10.8,   98.7,   -1.89,   -0.27,    0.0, -999.0
00:09:32,  967.5,   10.8,   98.6,   -1.12,   -0.16,    0.0, -999.0
00:09:37,  967.5,   10.8,   98.6,   -0.55,   -1.17,    0.0, -999.0
00:09:42,  967.5,   10.8,   98.7,   -1.26,   -0.46,    0.0, -999.0
00:09:47,  967.5,   10.8,   98.6,   -0.73,    0.49,    0.0, -999.0
00:09:52,  967.5,   10.8,   98.7,   -1.72,    2.64,    0.0, -999.0
00:09:57,  967.5,   10.8,   98.6,   -1.48,    1.53,    0.0, -999.0
00:10:02,  967.5,   10.8,   98.6,   -1.09,    0.85,    0.0, -999.0
00:10:07,  967.5,   10.8,   98.7,   -2.75,   -0.29,    0.0, -999.0
00:10:12,  967.5,   10.8,   98.6,   -0.88,   -1.42,    0.0, -999.0
00:10:17,  967.5,   10.8,   98.6,   -1.10,   -0.86,    0.0, -999.0
00:10:22,  967.4,   10.8,   98.7,   -0.89,   -0.47,    0.0, -999.0
00:10:27,  967.5,   10.8,   98.6,   -1.27,   -1.36,    0.0, -999.0
00:10:32,  967.4,   10.8,   98.6,   -1.08,   -0.63,    0.0, -999.0
00:10:37,  967.5,   10.8,   98.6,   -1.09,   -0.00,    0.0, -999.0
00:10:42,  967.5,   10.8,   98.6,   -2.32,    0.04,    0.0, -999.0
00:10:47,  967.4,   10.8,   98.6,   -2.94,   -0.52,    0.0, -999.0
00:10:52,  967.5,   10.8,   98.6,   -3.09,    0.22,    0.0, -999.0
00:10:57,  967.5,   10.8,   98.6,   -2.08,   -0.18,    0.0, -999.0
00:11:02,  967.5,   10.8,   98.7,   -1.48,    0.45,    0.0, -999.0
00:11:07,  967.4,   10.8,   98.6,   -0.88,    0.98,    0.0, -999.0
00:11:12,  967.4,   10.8,   98.6,   -0.83,   -0.19,    0.0, -999.0
00:11:17,  967.4,   10.8,   98.6,   -1.57,   -0.80,    0.0, -999.0
00:11:22,  967.5,   10.8,   98.6,   -2.27,    0.24,    0.0, -999.0
00:11:27,  967.4,   10.8,   98.6,   -2.85,    0.66,    0.0, -999.0
00:11:32,  967.4,   10.8,   98.7,   -1.99,    1.01,    0.0, -999.0
00:11:37,  967.4,   10.8,   98.6,   -2.86,    0.87,    0.0, -999.0
00:11:42,  967.4,   10.8,   98.6,   -2.95,    0.68,    0.0, -999.0
00:11:47,  967.4,   10.8,   98.6,   -2.54,    1.24,    0.0, -999.0
00:11:52,  967.4,   10.8,   98.6,   -3.71,    0.86,    0.0, -999.0
00:11:57,  967.4,   10.8,   98.6,   -2.87,    1.04,    0.0, -999.0
00:12:02,  967.4,   10.8,   98.6,   -3.24,   -0.87,    0.0, -999.0
00:12:07,  967.4,   10.8,   98.6,   -2.97,    0.85,    0.0, -999.0
00:12:12,  967.4,   10.8,   98.7,   -3.48,   -0.18,    0.0, -999.0
00:12:17,  967.4,   10.8,   98.6,   -3.05,   -0.27,    0.0, -999.0
00:12:22,  967.4,   10.8,   98.6,   -1.85,   -0.10,    0.0, -999.0
00:12:27,  967.4,   10.8,   98.6,   -1.38,   -0.93,    0.0, -999.0
00:12:32,  967.4,   10.8,   98.6,   -1.90,   -0.23,    0.0, -999.0
00:12:37,  967.4,   10.8,   98.6,   -2.12,    1.03,    0.0, -999.0
00:12:42,  967.4,   10.8,   98.6,   -4.36,   -0.61,    0.0, -999.0
00:12:47,  967.4,   10.8,   98.7,   -4.73,    1.01,    0.0, -999.0
00:12:52,  967.4,   10.8,   98.6,   -4.08,    2.55,    0.0, -999.0
00:12:57,  967.4,   10.8,   98.7,   -3.30,    2.97,    0.0, -999.0
00:13:02,  967.5,   10.8,   98.6,   -2.78,    4.44,    0.0, -999.0
00:13:07,  967.4,   10.8,   98.7,   -2.83,    3.75,    0.0, -999.0
00:13:12,  967.4,   10.8,   98.6,   -2.83,    2.13,    0.0, -999.0
00:13:17,  967.4,   10.8,   98.6,   -2.29,    2.93,    0.0, -999.0
00:13:22,  967.4,   10.8,   98.6,   -2.02,    2.58,    0.0, -999.0
00:13:27,  967.4,   10.8,   98.7,   -1.54,    1.20,    0.0, -999.0
00:13:32,  967.4,   10.8,   98.7,   -2.44,    1.35,    0.0, -999.0
00:13:37,  967.4,   10.8,   98.6,   -3.10,    2.60,    0.0, -999.0
00:13:42,  967.4,   10.8,   98.6,   -3.32,    1.34,    0.0, -999.0
00:13:47,  967.4,   10.8,   98.6,   -2.51,    0.53,    0.0, -999.0
00:13:52,  967.4,   10.8,   98.6,   -2.16,    1.88,    0.0, -999.0
00:13:57,  967.4,   10.8,   98.6,   -2.04,    0.55,    0.0, -999.0
00:14:02,  967.4,   10.8,   98.7,   -2.46,    0.17,    0.0, -999.0
00:14:07,  967.4,   10.8,   98.6,   -3.20,    0.22,    0.0, -999.0
00:14:12,  967.4,   10.8,   98.7,   -2.77,    1.23,    0.0, -999.0
00:14:17,  967.4,   10.8,   98.6,   -4.84,    0.25,    0.0, -999.0
00:14:22,  967.4,   10.8,   98.7,   -5.59,    1.19,    0.0, -999.0
00:14:27,  967.4,   10.8,   98.7,   -5.84,    0.31,    0.0, -999.0
00:14:32,  967.4,   10.8,   98.6,   -5.59,    0.49,    0.0, -999.0
00:14:37,  967.4,   10.8,   98.7,   -1.00,   -1.60,    0.0, -999.0
00:14:42,  967.4,   10.8,   98.6,   -1.90,   -2.04,    0.0, -999.0
00:14:47,  967.4,   10.8,   98.7,   -2.85,   -2.31,    0.0, -999.0
00:14:52,  967.4,   10.8,   98.6,   -2.40,   -0.92,    0.0, -999.0
00:14:57,  967.3,   10.8,   98.7,   -2.81,    1.14,    0.0, -999.0
00:15:02,  967.4,   10.8,   98.6,   -2.92,    1.06,    0.0, -999.0
00:15:07,  967.4,   10.8,   98.6,   -2.85,    1.33,    0.0, -999.0
00:15:12,  967.4,   10.8,   98.6,   -2.25,    0.91,    0.0, -999.0
00:15:17,  967.4,   10.8,   98.6,   -2.92,   -0.46,    0.0, -999.0
00:15:22,  967.4,   10.8,   98.6,   -2.72,   -1.15,    0.0, -999.0
00:15:27,  967.4,   10.8,   98.6,   -2.60,   -0.46,    0.0, -999.0
00:15:32,  967.4,   10.8,   98.6,   -1.15,    0.16,    0.0, -999.0
00:15:37,  967.4,   10.8,   98.6,   -0.84,    0.29,    0.0, -999.0
00:15:42,  967.4,   10.8,   98.7,   -0.85,    0.58,    0.0, -999.0
00:15:47,  967.4,   10.8,   98.6,    0.33,    0.73,    0.0, -999.0
00:15:52,  967.4,   10.8,   98.6,    0.02,    0.28,    0.0, -999.0
00:15:57,  967.4,   10.8,   98.6,   -0.90,    0.60,    0.0, -999.0
00:16:02,  967.4,   10.8,   98.7,   -0.52,    0.13,    0.0, -999.0
00:16:07,  967.4,   10.8,   98.7,   -0.44,   -0.02,    0.0, -999.0
00:16:12,  967.4,   10.8,   98.6,   -1.10,   -0.06,    0.0, -999.0
00:16:17,  967.4,   10.9,   98.6,   -0.86,   -0.44,    0.0, -999.0
00:16:22,  967.4,   10.9,   98.6,   -1.35,   -1.45,    0.0, -999.0
00:16:27,  967.4,   10.8,   98.6,   -0.86,   -0.95,    0.0, -999.0
00:16:32,  967.4,   10.9,   98.6,   -1.77,    0.06,    0.0, -999.0
00:16:37,  967.4,   10.8,   98.6,   -2.53,    0.54,    0.0, -999.0
00:16:42,  967.4,   10.9,   98.7,   -3.38,   -0.12,    0.0, -999.0
00:16:47,  967.4,   10.9,   98.6,   -2.41,   -0.60,    0.0, -999.0
00:16:52,  967.4,   10.9,   98.6,   -1.82,   -1.37,    0.0, -999.0
00:16:57,  967.4,   10.9,   98.6,   -1.82,   -1.22,    0.0, -999.0
00:17:02,  967.4,   10.9,   98.6,   -1.20,   -0.13,    0.0, -999.0
00:17:07,  967.4,   10.9,   98.6,   -1.21,    0.19,    0.0, -999.0
00:17:12,  967.4,   10.9,   98.6,   -1.39,    0.94,    0.0, -999.0
00:17:17,  967.4,   10.9,   98.6,   -3.10,    0.89,    0.0, -999.0
00:17:22,  967.4,   10.9,   98.7,   -5.38,    1.14,    0.0, -999.0
00:17:27,  967.4,   10.9,   98.6,   -4.65,    1.42,    0.0, -999.0
00:17:32,  967.4,   10.9,   98.7,   -4.28,    1.82,    0.0, -999.0
00:17:37,  967.4,   10.9,   98.7,   -2.89,    1.35,    0.0, -999.0
00:17:42,  967.4,   10.9,   98.7,   -2.76,    2.31,    0.0, -999.0
00:17:47,  967.4,   10.9,   98.6,   -2.25,    1.70,    0.0, -999.0
00:17:52,  967.4,   10.9,   98.7,   -1.09,    0.63,    0.0, -999.0
00:17:57,  967.4,   10.9,   98.7,   -1.34,    1.77,    0.0, -999.0
00:18:02,  967.4,   10.9,   98.7,   -1.59,    1.03,    0.0, -999.0
00:18:07,  967.5,   10.9,   98.7,   -1.20,    1.24,    0.0, -999.0
00:18:12,  967.5,   10.9,   98.6,   -0.40,    2.27,    0.0, -999.0
00:18:17,  967.5,   10.9,   98.7,   -0.04,    2.46,    0.0, -999.0
00:18:22,  967.4,   10.9,   98.7,   -1.19,    2.67,    0.0, -999.0
00:18:27,  967.4,   10.9,   98.7,   -3.15,    2.38,    0.0, -999.0
00:18:32,  967.4,   10.9,   98.7,   -4.36,    2.94,    0.0, -999.0
00:18:37,  967.3,   10.9,   98.7,   -3.60,    4.61,    0.0, -999.0
00:18:42,  967.3,   10.9,   98.6,   -3.62,    0.44,    0.0, -999.0
00:18:47,  967.3,   10.9,   98.7,   -3.94,    1.20,    0.0, -999.0
00:18:52,  967.3,   10.9,   98.7,   -4.19,   -0.00,    0.0, -999.0
00:18:57,  967.3,   10.9,   98.7,   -3.69,   -0.72,    0.0, -999.0
00:19:02,  967.3,   10.9,   98.7,   -5.38,   -1.75,    0.0, -999.0
00:19:07,  967.3,   10.9,   98.7,   -4.87,   -0.86,    0.0, -999.0
00:19:12,  967.3,   10.9,   98.7,   -5.10,   -1.56,    0.0, -999.0
00:19:17,  967.4,   10.9,   98.7,   -5.38,   -0.76,    0.0, -999.0
00:19:22,  967.4,   10.9,   98.7,   -5.62,    0.39,    0.0, -999.0
00:19:27,  967.4,   10.9,   98.7,   -5.95,   -0.00,    0.0, -999.0
00:19:32,  967.4,   10.9,   98.7,   -5.20,    0.64,    0.0, -999.0
00:19:37,  967.4,   10.9,   98.7,   -4.77,   -0.00,    0.0, -999.0
00:19:42,  967.4,   10.9,   98.7,   -3.44,    2.50,    0.0, -999.0
00:19:47,  967.4,   10.9,   98.7,   -2.65,   -0.33,    0.0, -999.0
00:19:52,  967.4,   10.9,   98.7,   -1.82,   -0.39,    0.0, -999.0
00:19:57,  967.4,   10.9,   98.7,   -2.59,   -0.14,    0.0, -999.0
00:20:02,  967.3,   10.9,   98.7,   -2.73,    1.33,    0.0, -999.0
00:20:07,  967.4,   10.9,   98.7,   -2.30,    1.07,    0.0, -999.0
00:20:12,  967.4,   10.9,   98.6,   -1.61,    0.85,    0.0, -999.0
00:20:17,  967.4,   10.9,   98.7,   -2.44,    0.48,    0.0, -999.0
00:20:22,  967.3,   10.9,   98.7,   -2.55,    0.68,    0.0, -999.0
00:20:27,  967.4,   10.9,   98.7,   -2.74,   -0.05,    0.0, -999.0
00:20:32,  967.3,   10.9,   98.6,   -3.43,    0.48,    0.0, -999.0
00:20:37,  967.3,   10.9,   98.7,   -2.09,    0.41,    0.0, -999.0
00:20:42,  967.3,   10.9,   98.7,   -2.01,    0.35,    0.0, -999.0
00:20:47,  967.3,   10.9,   98.6,   -2.01,    0.07,    0.0, -999.0
00:20:52,  967.3,   10.9,   98.7,   -1.75,    0.21,    0.0, -999.0
00:20:57,  967.3,   10.9,   98.7,   -1.50,   -0.05,    0.0, -999.0
00:21:02,  967.3,   10.9,   98.7,   -2.02,   -0.25,    0.0, -999.0
00:21:07,  967.3,   10.9,   98.7,   -1.51,   -0.77,    0.0, -999.0
00:21:12,  967.3,   10.9,   98.7,   -0.25,   -0.61,    0.0, -999.0
00:21:17,  967.3,   10.9,   98.7,   -1.46,    0.18,    0.0, -999.0
00:21:22,  967.3,   10.9,   98.7,   -3.62,   -0.44,    0.0, -999.0
00:21:27,  967.3,   10.9,   98.6,   -2.44,    0.65,    0.0, -999.0
00:21:32,  967.3,   10.9,   98.6,   -2.19,    0.51,    0.0, -999.0
00:21:37,  967.4,   10.9,   98.6,   -2.27,   -0.48,    0.0, -999.0
00:21:42,  967.3,   10.9,   98.7,   -2.69,   -0.43,    0.0, -999.0
00:21:47,  967.3,   10.9,   98.6,   -2.13,    0.61,    0.0, -999.0
00:21:52,  967.3,   10.9,   98.7,   -3.26,   -1.00,    0.0, -999.0
00:21:57,  967.3,   10.9,   98.7,   -2.61,   -1.27,    0.0, -999.0
00:22:02,  967.3,   10.9,   98.6,   -1.58,   -0.95,    0.0, -999.0
00:22:07,  967.3,   10.9,   98.6,   -1.48,   -1.48,    0.0, -999.0
00:22:12,  967.2,   10.9,   98.6,   -1.96,   -0.75,    0.0, -999.0
00:22:17,  967.2,   10.9,   98.6,   -0.83,   -1.10,    0.0, -999.0
00:22:22,  967.2,   10.9,   98.6,   -0.69,   -0.18,    0.0, -999.0
00:22:27,  967.2,   10.9,   98.6,   -2.82,   -0.60,    0.0, -999.0
00:22:32,  967.2,   10.9,   98.6,   -3.12,    0.44,    0.0, -999.0
00:22:37,  967.2,   10.9,   98.7,   -2.94,    0.15,    0.0, -999.0
00:22:42,  967.2,   10.9,   98.6,   -3.77,   -0.33,    0.0, -999.0
00:22:47,  967.2,   10.9,   98.6,   -4.22,   -0.59,    0.0, -999.0
00:22:52,  967.2,   10.9,   98.7,   -4.58,   -1.76,    0.0, -999.0
00:22:57,  967.3,   10.9,   98.6,   -3.93,   -2.00,    0.0, -999.0
00:23:02,  967.3,   10.9,   98.6,   -2.85,   -2.48,    0.0, -999.0
00:23:07,  967.2,   10.9,   98.6,   -2.75,   -1.93,    0.0, -999.0
00:23:12,  967.3,   10.9,   98.7,   -2.84,   -0.45,    0.0, -999.0
00:23:17,  967.3,   10.9,   98.6,   -1.94,   -1.08,    0.0, -999.0
00:23:22,  967.3,   10.9,   98.6,   -1.62,   -1.86,    0.0, -999.0
00:23:27,  967.2,   10.9,   98.8,   -0.98,   -1.64,    0.0, -999.0
00:23:32,  967.2,   10.9,   98.6,   -1.66,   -1.16,    0.0, -999.0
00:23:37,  967.2,   10.9,   98.6,   -1.67,   -0.67,    0.0, -999.0
00:23:42,  967.2,   10.9,   98.6,   -2.39,    0.17,    0.0, -999.0
00:23:47,  967.2,   10.9,   98.6,   -2.21,   -0.35,    0.0, -999.0
00:23:52,  967.2,   10.9,   98.6,   -2.49,   -2.01,    0.0, -999.0
00:23:57,  967.2,   10.9,   98.6,   -1.95,   -0.07,    0.0, -999.0
00:24:02,  967.2,   10.9,   98.6,   -1.91,   -0.44,    0.0, -999.0
00:24:07,  967.2,   10.9,   98.6,   -1.58,    0.14,    0.0, -999.0
00:24:12,  967.2,   10.9,   98.6,   -2.32,    0.89,    0.0, -999.0
00:24:17,  967.2,   10.9,   98.6,   -2.51,    0.40,    0.0, -999.0
00:24:22,  967.2,   10.9,   98.6,   -1.68,    0.82,    0.0, -999.0
00:24:27,  967.2,   10.9,   98.6,   -1.88,    0.37,    0.0, -999.0
00:24:32,  967.2,   10.9,   98.6,   -1.70,    0.65,    0.0, -999.0
00:24:37,  967.2,   10.9,   98.5,   -0.73,   -1.12,    0.0, -999.0
00:24:42,  967.2,   10.9,   98.7,   -1.26,   -0.79,    0.0, -999.0
00:24:47,  967.2,   10.9,   98.6,   -0.94,   -0.79,    0.0, -999.0
00:24:52,  967.2,   10.9,   98.6,   -0.69,   -0.85,    0.0, -999.0
00:24:57,  967.2,   10.9,   98.6,   -1.67,    0.18,    0.0, -999.0
00:25:02,  967.2,   10.9,   98.7,   -2.47,    0.13,    0.0, -999.0
00:25:07,  967.2,   10.9,   98.5,   -2.98,   -0.26,    0.0, -999.0
00:25:12,  967.2,   10.9,   98.6,   -2.66,   -0.37,    0.0, -999.0
00:25:17,  967.2,   10.9,   98.6,   -1.99,   -0.14,    0.0, -999.0
00:25:22,  967.2,   10.9,   98.6,   -2.59,   -0.18,    0.0, -999.0
00:25:27,  967.2,   10.9,   98.6,   -1.69,   -1.09,    0.0, -999.0
00:25:32,  967.2,   10.9,   98.6,   -1.54,   -0.89,    0.0, -999.0
00:25:37,  967.2,   10.9,   98.6,   -2.75,   -1.11,    0.0, -999.0
00:25:42,  967.2,   10.9,   98.6,   -2.46,    1.54,    0.0, -999.0
00:25:47,  967.2,   10.9,   98.6,   -3.98,    3.58,    0.0, -999.0
00:25:52,  967.2,   10.9,   98.6,   -3.23,    2.35,    0.0, -999.0
00:25:57,  967.2,   10.9,   98.6,   -2.64,    1.52,    0.0, -999.0
00:26:02,  967.2,   10.9,   98.6,   -4.08,   -0.57,    0.0, -999.0
00:26:07,  967.2,   10.9,   98.5,   -2.67,   -0.23,    0.0, -999.0
00:26:12,  967.2,   10.9,   98.7,   -3.37,   -0.41,    0.0, -999.0
00:26:17,  967.2,   10.9,   98.5,   -4.24,    0.60,    0.0, -999.0
00:26:22,  967.2,   10.9,   98.6,   -2.99,    0.05,    0.0, -999.0
00:26:27,  967.2,   10.9,   98.6,   -2.46,    0.17,    0.0, -999.0
00:26:32,  967.2,   10.9,   98.6,   -2.97,    0.74,    0.0, -999.0
00:26:37,  967.2,   10.9,   98.6,   -3.70,    1.81,    0.0, -999.0
00:26:42,  967.2,   10.9,   98.6,   -2.10,   -0.04,    0.0, -999.0
00:26:47,  967.2,   10.9,   98.6,   -2.33,   -0.67,    0.0, -999.0
00:26:52,  967.2,   10.9,   98.6,   -1.75,   -2.32,    0.0, -999.0
00:26:57,  967.2,   10.9,   98.6,   -1.61,   -1.73,    0.0, -999.0
00:27:02,  967.1,   10.9,   98.6,   -1.13,   -0.85,    0.0, -999.0
00:27:07,  967.2,   10.9,   98.6,   -1.34,   -1.20,    0.0, -999.0
00:27:12,  967.2,   10.9,   98.6,   -2.69,   -1.56,    0.0, -999.0
00:27:17,  967.2,   10.9,   98.6,   -2.76,   -1.12,    0.0, -999.0
00:27:22,  967.2,   10.9,   98.5,   -1.92,   -1.92,    0.0, -999.0
00:27:27,  967.2,   10.9,   98.6,   -3.17,   -0.06,    0.0, -999.0
00:27:32,  967.1,   10.9,   98.6,   -3.66,    0.85,    0.0, -999.0
00:27:37,  967.2,   10.9,   98.6,   -2.91,    0.41,    0.0, -999.0
00:27:42,  967.2,   10.9,   98.6,   -2.67,    0.33,    0.0, -999.0
00:27:47,  967.2,   10.9,   98.6,   -3.28,    1.33,    0.0, -999.0
00:27:52,  967.2,   10.9,   98.5,   -2.72,    1.15,    0.0, -999.0
00:27:57,  967.2,   10.9,   98.6,   -3.09,    0.77,    0.0, -999.0
00:28:02,  967.2,   10.9,   98.5,   -2.74,   -0.79,    0.0, -999.0
00:28:07,  967.2,   10.9,   98.6,   -2.84,    1.99,    0.0, -999.0
00:28:12,  967.2,   10.9,   98.6,   -2.77,    1.80,    0.0, -999.0
00:28:17,  967.2,   10.9,   98.6,   -3.26,    0.87,    0.0, -999.0
00:28:22,  967.2,   10.9,   98.6,   -2.55,    2.46,    0.0, -999.0
00:28:27,  967.2,   10.9,   98.5,   -2.53,    1.98,    0.0, -999.0
00:28:32,  967.2,   10.9,   98.6,   -2.97,    0.91,    0.0, -999.0
00:28:37,  967.2,   10.9,   98.6,   -1.38,    1.89,    0.0, -999.0
00:28:42,  967.2,   10.9,   98.6,   -3.42,    1.31,    0.0, -999.0
00:28:47,  967.2,   10.9,   98.6,   -2.91,   -0.05,    0.0, -999.0
00:28:52,  967.2,   10.9,   98.6,   -2.18,    0.04,    0.0, -999.0
00:28:57,  967.2,   10.9,   98.6,   -2.88,    0.15,    0.0, -999.0
00:29:02,  967.2,   10.9,   98.6,   -2.79,   -0.96,    0.0, -999.0
00:29:07,  967.2,   10.9,   98.6,   -2.61,    0.95,    0.0, -999.0
00:29:12,  967.2,   10.9,   98.6,   -2.28,    3.26,    0.0, -999.0
00:29:17,  967.2,   10.9,   98.5,   -1.28,    2.22,    0.0, -999.0
00:29:22,  967.2,   10.9,   98.6,   -1.40,    1.30,    0.0, -999.0
00:29:27,  967.2,   10.9,   98.6,   -2.06,    1.19,    0.0, -999.0
00:29:32,  967.2,   10.9,   98.6,   -2.57,    0.59,    0.0, -999.0
00:29:37,  967.2,   10.9,   98.6,   -3.96,    0.70,    0.0, -999.0
00:29:42,  967.2,   10.9,   98.6,   -2.79,    0.15,    0.0, -999.0