,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-05-11, 06:57:04,VALID,915.897,VALID,0,VALID,104,VALID,82.8371,VALID,21.6534,VALID,138,VALID,0.894922,
2016-05-11, 06:58:04,VALID,915.913,VALID,0,VALID,104,VALID,87.4571,VALID,21.6729,VALID,146,VALID,1.05039,
2016-05-11, 07:08:04,VALID,916.074,VALID,0,INVALID,109.945,VALID,113.136,VALID,21.9656,VALID,137,VALID,1.04062,
2016-05-11, 07:09:04,VALID,916.096,VALID,0,INVALID,110.12,VALID,119.797,VALID,21.9444,VALID,126,VALID,1.60195,
2016-05-11, 07:10:04,VALID,916.092,VALID,0,INVALID,110.257,VALID,121.516,VALID,22.0047,VALID,136,VALID,1.1207,
2016-05-11, 07:11:04,VALID,916.085,VALID,0,INVALID,110.418,VALID,128.822,VALID,22.0047,VALID,137,VALID,1.66133,
2016-05-11, 07:12:04,VALID,916.128,VALID,0,INVALID,110.555,VALID,132.153,VALID,22.003,VALID,137,VALID,1.32656,
2016-05-11, 07:13:04,VALID,916.127,VALID,0,INVALID,110.738,VALID,136.235,VALID,22.003,VALID,128,VALID,2.01289,
2016-05-11, 07:14:04,VALID,916.14,VALID,0,INVALID,110.867,VALID,142.037,VALID,22.0225,VALID,116,VALID,1.09766,
2016-05-11, 07:15:04,VALID,916.164,VALID,0,INVALID,111.088,VALID,146.55,VALID,22.042,VALID,114,VALID,1.64922,
2016-05-11, 07:16:04,VALID,916.173,VALID,0,INVALID,111.249,VALID,147.732,VALID,22.0615,VALID,129,VALID,1.88398,
2016-05-11, 07:17:04,VALID,916.196,VALID,0,INVALID,111.355,VALID,156.649,VALID,22.081,VALID,100,VALID,1.05703,
2016-05-11, 07:18:04,VALID,916.219,VALID,0,INVALID,111.523,VALID,166.856,VALID,22.1201,VALID,100,VALID,1.95977,
2016-05-11, 07:19:04,VALID,916.228,VALID,0,INVALID,111.752,VALID,169.864,VALID,22.1413,VALID,111,VALID,2.03789,
2016-05-11, 07:20:04,VALID,916.222,VALID,0,INVALID,111.896,VALID,169.757,VALID,22.1413,VALID,138,VALID,1.4,
2016-05-11, 07:21:04,VALID,916.251,VALID,0,INVALID,112.057,VALID,173.732,VALID,22.1396,VALID,127,VALID,1.7918,
2016-05-11, 07:22:04,VALID,916.243,VALID,0,INVALID,112.194,VALID,176.418,VALID,22.1608,VALID,128,VALID,1.56289,
2016-05-11, 07:23:04,VALID,916.26,VALID,0,INVALID,112.346,VALID,182.435,VALID,22.1786,VALID,137,VALID,2.04297,
2016-05-11, 07:24:04,VALID,916.271,VALID,0,INVALID,112.423,VALID,182.972,VALID,22.2762,VALID,119,VALID,1.59219,
2016-05-11, 07:25:04,VALID,916.298,VALID,0,INVALID,112.544,VALID,191.245,VALID,22.2745,VALID,141,VALID,1.69844,
2016-05-11, 07:26:04,VALID,916.323,VALID,0,INVALID,112.575,VALID,193.072,VALID,22.3152,VALID,149,VALID,1.82461,
2016-05-11, 07:27:04,VALID,916.349,VALID,0,INVALID,112.605,VALID,196.188,VALID,22.372,VALID,136,VALID,1.3293,
2016-05-11, 07:28:04,VALID,916.363,VALID,0,INVALID,112.575,VALID,194.898,VALID,22.4128,VALID,140,VALID,0.964063,
2016-05-11, 07:29:04,VALID,916.381,VALID,0,INVALID,112.491,VALID,196.08,VALID,22.4111,VALID,131,VALID,1.5625,
2016-05-11, 07:30:04,VALID,916.379,VALID,0,INVALID,112.407,VALID,192.857,VALID,22.4323,VALID,155,VALID,1.94297,
2016-05-11, 07:31:04,VALID,916.365,VALID,0,INVALID,112.278,VALID,203.494,VALID,22.4501,VALID,147,VALID,0.967969,
2016-05-11, 07:32:04,VALID,916.386,VALID,0,INVALID,112.125,VALID,133.657,VALID,22.4891,VALID,153,VALID,1.51172,
2016-05-11, 07:33:04,VALID,916.402,VALID,0,INVALID,112.041,VALID,218.965,VALID,22.4908,VALID,138,VALID,1.81445,
2016-05-11, 07:34:04,VALID,916.43,VALID,0,INVALID,112.11,VALID,216.924,VALID,22.5689,VALID,119,VALID,1.22187,
2016-05-11, 07:35:04,VALID,916.413,VALID,0,INVALID,111.881,VALID,219.395,VALID,22.5494,VALID,140,VALID,1.37617,
2016-05-11, 07:36:04,VALID,916.431,VALID,0,INVALID,111.729,VALID,221.006,VALID,22.647,VALID,119,VALID,0.757422,
2016-05-11, 07:37:04,VALID,916.465,VALID,0,INVALID,111.561,VALID,233.04,VALID,22.725,VALID,128,VALID,1.54648,
2016-05-11, 07:38:04,VALID,916.442,VALID,0,INVALID,111.431,VALID,239.594,VALID,22.8421,VALID,143,VALID,0,
2016-05-11, 07:39:04,VALID,916.469,VALID,0,INVALID,110.982,VALID,241.098,VALID,22.9007,VALID,148,VALID,0.461328,
2016-05-11, 07:40:04,VALID,916.454,VALID,0,INVALID,110.654,VALID,234.974,VALID,22.9202,VALID,113,VALID,0.979297,
2016-05-11, 07:41:04,VALID,916.432,VALID,0,INVALID,110.928,VALID,239.164,VALID,23.0178,VALID,139,VALID,0.00429688,
2016-05-11, 07:42:04,VALID,916.427,VALID,0,INVALID,110.509,VALID,246.04,VALID,23.0356,VALID,108,VALID,0.902344,
2016-05-11, 07:43:04,VALID,916.446,VALID,0,INVALID,110.174,VALID,255.602,VALID,23.1349,VALID,144,VALID,1.01992,
2016-05-11, 07:44:04,VALID,916.424,VALID,0,INVALID,109.67,VALID,263.661,VALID,23.1722,VALID,125,VALID,0.55,
2016-05-11, 07:45:04,VALID,916.454,VALID,0,INVALID,110.128,VALID,242.602,VALID,23.2911,VALID,151,VALID,0,
2016-05-11, 07:46:04,VALID,916.443,VALID,0,INVALID,109.472,VALID,271.074,VALID,23.2698,VALID,123,VALID,0.998438,
2016-05-11, 07:47:04,VALID,916.431,VALID,0,INVALID,109.884,VALID,275.479,VALID,23.3283,VALID,148,VALID,0.612109,
2016-05-11, 07:48:04,VALID,916.428,VALID,0,INVALID,109.388,VALID,233.899,VALID,23.3478,VALID,158,VALID,0.0632813,
2016-05-11, 07:49:04,VALID,916.439,VALID,0,VALID,104,VALID,291.38,VALID,23.3478,VALID,146,VALID,0,
2016-05-11, 07:50:04,VALID,916.442,VALID,0,INVALID,109.114,VALID,298.364,VALID,23.3869,VALID,150,VALID,0,
2016-05-11, 07:51:04,VALID,916.42,VALID,0,INVALID,109.335,VALID,292.24,VALID,23.465,VALID,143,VALID,0,
2016-05-11, 07:52:04,VALID,916.452,VALID,0,VALID,104,VALID,285.471,VALID,23.5058,VALID,132,VALID,0,
2016-05-11, 07:53:04,VALID,916.462,VALID,0,VALID,104,VALID,271.826,VALID,23.5448,VALID,143,VALID,0.254297,
2016-05-11, 07:54:04,VALID,916.461,VALID,0,VALID,104,VALID,254.743,VALID,23.5839,VALID,153,VALID,0.000390625,
2016-05-11, 07:55:04,VALID,916.468,VALID,0,VALID,104,VALID,196.402,VALID,23.5839,VALID,150,VALID,0.8875,
2016-05-11, 07:56:04,VALID,916.48,VALID,0,VALID,104,VALID,175.774,VALID,23.4845,VALID,147,VALID,0.0449219,
2016-05-11, 07:57:04,VALID,916.523,VALID,0,VALID,104,VALID,183.832,VALID,23.4667,VALID,151,VALID,0.598828,
2016-05-11, 07:58:04,VALID,916.496,VALID,0,VALID,104,VALID,188.559,VALID,23.4845,VALID,120,VALID,0,
2016-05-11, 07:59:04,VALID,916.533,VALID,0,VALID,104,VALID,182.543,VALID,23.5058,VALID,137,VALID,0,
2016-05-11, 08:00:04,VALID,916.564,VALID,0,VALID,104,VALID,168.36,VALID,23.4863,VALID,127,VALID,0.591016,
2016-05-11, 08:01:04,VALID,916.581,VALID,0,VALID,104,VALID,284.397,VALID,23.4472,VALID,130,VALID,1.06211,
2016-05-11, 08:02:04,VALID,916.597,VALID,0,VALID,104,VALID,313.406,VALID,23.4277,VALID,118,VALID,0,
2016-05-11, 08:03:04,VALID,916.605,VALID,0,VALID,104,VALID,301.587,VALID,23.4667,VALID,160,VALID,0.00351562,
2016-05-11, 08:04:04,VALID,916.625,VALID,0,VALID,104,VALID,268.818,VALID,23.5058,VALID,142,VALID,0.000390625,
2016-05-11, 08:05:04,VALID,916.61,VALID,0,VALID,104,VALID,247.544,VALID,23.5448,VALID,143,VALID,0,
2016-05-11, 08:06:04,VALID,916.591,VALID,0,VALID,104,VALID,270.107,VALID,23.6406,VALID,177,VALID,0,
2016-05-11, 08:07:04,VALID,916.604,VALID,0,VALID,104,VALID,331.778,VALID,23.6406,VALID,124,VALID,0.00429688,
2016-05-11, 08:08:04,VALID,916.599,VALID,0,VALID,104,VALID,239.057,VALID,23.6602,VALID,115,VALID,0.0078125,
2016-05-11, 08:09:04,VALID,916.623,VALID,0,VALID,104,VALID,179.749,VALID,23.7205,VALID,116,VALID,0,
2016-05-11, 08:10:04,VALID,916.603,VALID,0,VALID,104,VALID,154.823,VALID,23.7382,VALID,135,VALID,0,
2016-05-11, 08:11:04,VALID,916.61,VALID,0,VALID,104,VALID,158.476,VALID,23.7382,VALID,156,VALID,0,
2016-05-11, 08:12:04,VALID,916.646,VALID,0,VALID,104,VALID,253.239,VALID,23.7968,VALID,119,VALID,0,
2016-05-11, 08:13:04,VALID,916.614,VALID,0,VALID,104,VALID,283.322,VALID,23.8572,VALID,157,VALID,0,
2016-05-11, 08:14:04,VALID,916.646,VALID,0,VALID,104,VALID,305.885,VALID,23.9335,VALID,158,VALID,0,
2016-05-11, 08:15:04,VALID,916.662,VALID,0,VALID,104,VALID,290.843,VALID,23.8749,VALID,152,VALID,0,
2016-05-11, 08:16:04,VALID,916.658,VALID,0,VALID,104,VALID,263.123,VALID,23.8358,VALID,144,VALID,0.147656,
2016-05-11, 08:17:04,VALID,916.68,VALID,0,VALID,104,VALID,265.272,VALID,23.8554,VALID,149,VALID,0.358203,
2016-05-11, 08:18:04,VALID,916.722,VALID,0,VALID,104,VALID,279.777,VALID,23.9121,VALID,147,VALID,0,
2016-05-11, 08:19:04,VALID,916.716,VALID,0,VALID,104,VALID,292.347,VALID,23.9139,VALID,158,VALID,0.180078,
2016-05-11, 08:20:04,VALID,916.725,VALID,0,VALID,104,VALID,296,VALID,23.9725,VALID,159,VALID,0,
2016-05-11, 08:21:04,VALID,916.724,VALID,0,VALID,104,VALID,299.546,VALID,23.9707,VALID,136,VALID,0,
2016-05-11, 08:22:04,VALID,916.739,VALID,0,VALID,103.884,VALID,302.447,VALID,23.953,VALID,135,VALID,1.12773,
2016-05-11, 08:23:04,VALID,916.779,VALID,0,VALID,104,VALID,295.893,VALID,23.9335,VALID,118,VALID,0.0195313,
2016-05-11, 08:24:04,VALID,916.767,VALID,0,VALID,104,VALID,301.587,VALID,23.9725,VALID,112,VALID,0.789844,
2016-05-11, 08:25:04,VALID,916.787,VALID,0,VALID,104,VALID,307.711,VALID,23.992,VALID,146,VALID,0,
2016-05-11, 08:26:04,VALID,916.771,VALID,0,VALID,104,VALID,306.744,VALID,24.0488,VALID,125,VALID,0,
2016-05-11, 08:27:04,VALID,916.791,VALID,0,VALID,104,VALID,308.786,VALID,24.1287,VALID,131,VALID,0,
2016-05-11, 08:28:04,VALID,916.77,VALID,0,VALID,104,VALID,307.389,VALID,24.2049,VALID,96,VALID,0.00195313,
2016-05-11, 08:29:04,VALID,916.79,VALID,0,VALID,104,VALID,299.009,VALID,24.3416,VALID,101,VALID,0,
2016-05-11, 08:30:04,VALID,916.805,VALID,0,VALID,104,VALID,320.282,VALID,24.4801,VALID,131,VALID,0,
2016-05-11, 08:31:04,VALID,916.826,VALID,0,VALID,104,VALID,316.307,VALID,24.4997,VALID,147,VALID,0.0425781,
2016-05-11, 08:32:04,VALID,916.819,VALID,0,VALID,101.094,VALID,327.696,VALID,24.4392,VALID,129,VALID,0.687891,
2016-05-11, 08:33:04,VALID,916.809,VALID,0,VALID,102.039,VALID,335.968,VALID,24.4587,VALID,136,VALID,0.000390625,
2016-05-11, 08:34:04,VALID,916.828,VALID,0,VALID,97.0156,VALID,344.241,VALID,24.3611,VALID,146,VALID,0.953125,
2016-05-11, 08:35:04,VALID,916.807,VALID,0,VALID,100.515,VALID,351.87,VALID,24.3416,VALID,150,VALID,0.755469,
2016-05-11, 08:36:04,VALID,916.836,VALID,0,VALID,101.048,VALID,341.77,VALID,24.3026,VALID,135,VALID,0.527734,
2016-05-11, 08:37:04,VALID,916.839,VALID,0,VALID,103.343,VALID,340.266,VALID,24.3416,VALID,130,VALID,0.565625,
2016-05-11, 08:38:04,VALID,916.846,VALID,0,VALID,103.244,VALID,391.838,VALID,24.3825,VALID,150,VALID,0.454688,
2016-05-11, 08:39:04,VALID,916.864,VALID,0,VALID,101.064,VALID,401.83,VALID,24.3825,VALID,139,VALID,0.958594,
2016-05-11, 08:40:04,VALID,916.899,VALID,0,VALID,103.938,VALID,415.26,VALID,24.4429,VALID,130,VALID,0.00117188,
2016-05-11, 08:41:04,VALID,916.912,VALID,0,VALID,104,VALID,402.367,VALID,24.5778,VALID,130,VALID,0,
2016-05-11, 08:42:04,VALID,916.897,VALID,0,VALID,99.8972,VALID,403.012,VALID,24.5973,VALID,113,VALID,1.3957,
2016-05-11, 08:43:04,VALID,916.912,VALID,0,VALID,101.94,VALID,406.128,VALID,24.5759,VALID,58,VALID,0.482812,
2016-05-11, 08:44:04,VALID,916.878,VALID,0,VALID,104,VALID,264.09,VALID,24.693,VALID,132,VALID,0,
2016-05-11, 08:45:04,VALID,916.856,VALID,0,VALID,101.445,VALID,262.479,VALID,24.7711,VALID,75,VALID,0,
2016-05-11, 08:46:04,VALID,916.859,VALID,0,VALID,100.4,VALID,393.235,VALID,24.7497,VALID,109,VALID,0.512891,
2016-05-11, 08:47:04,VALID,916.84,VALID,0,VALID,101.369,VALID,304.703,VALID,24.7711,VALID,57,VALID,1.83086,
2016-05-11, 08:48:04,VALID,916.86,VALID,0,VALID,98.6851,VALID,413.219,VALID,24.7497,VALID,127,VALID,0.158203,
2016-05-11, 08:49:04,VALID,916.878,VALID,0,VALID,100.4,VALID,434.922,VALID,24.8669,VALID,107,VALID,0.103125,
2016-05-11, 08:50:04,VALID,916.871,VALID,0,VALID,100.172,VALID,404.194,VALID,25.025,VALID,79,VALID,0,
2016-05-11, 08:51:04,VALID,916.857,VALID,0,VALID,89.2092,VALID,403.227,VALID,25.0621,VALID,125,VALID,0,
2016-05-11, 08:52:04,VALID,916.862,VALID,0,VALID,89.476,VALID,365.407,VALID,25.1402,VALID,97,VALID,0.477344,
2016-05-11, 08:53:04,VALID,916.849,VALID,0,VALID,85.0773,VALID,338.869,VALID,25.2808,VALID,137,VALID,0,
2016-05-11, 08:54:04,VALID,916.892,VALID,0,VALID,82.7141,VALID,231.965,VALID,25.3179,VALID,121,VALID,0.101953,
2016-05-11, 08:55:04,VALID,916.889,VALID,0,VALID,84.658,VALID,341.663,VALID,25.2788,VALID,147,VALID,0,
2016-05-11, 08:56:04,VALID,916.887,VALID,0,VALID,82.7293,VALID,398.069,VALID,25.2984,VALID,156,VALID,0.00078125,
2016-05-11, 08:57:04,VALID,916.863,VALID,0,VALID,83.6975,VALID,406.342,VALID,25.2203,VALID,116,VALID,0.0347656,
2016-05-11, 08:58:04,VALID,916.89,VALID,0,VALID,89.537,VALID,350.795,VALID,25.2183,VALID,101,VALID,0,
2016-05-11, 08:59:04,VALID,916.878,VALID,0,VALID,85.2603,VALID,360.465,VALID,25.3355,VALID,132,VALID,0.660547,
2016-05-11, 09:00:04,VALID,916.878,VALID,0,VALID,81.9822,VALID,339.836,VALID,25.3179,VALID,141,VALID,0.880078,
2016-05-11, 09:01:04,VALID,916.895,VALID,0,VALID,82.4472,VALID,366.052,VALID,25.1988,VALID,149,VALID,0,
2016-05-11, 09:02:04,VALID,916.911,VALID,0,VALID,82.3939,VALID,373.465,VALID,25.2007,VALID,142,VALID,0,
2016-05-11, 09:03:04,VALID,916.934,VALID,0,VALID,85.0163,VALID,369.06,VALID,25.2984,VALID,141,VALID,0,
2016-05-11, 09:04:04,VALID,916.929,VALID,0,VALID,88.6756,VALID,363.151,VALID,25.355,VALID,135,VALID,0,
2016-05-11, 09:05:04,VALID,916.981,VALID,0,VALID,84.7724,VALID,325.009,VALID,25.2984,VALID,150,VALID,0,
2016-05-11, 09:06:04,VALID,916.987,VALID,0,VALID,85.9007,VALID,379.912,VALID,25.4156,VALID,147,VALID,0,
2016-05-11, 09:07:04,VALID,916.98,VALID,0,VALID,81.2351,VALID,265.809,VALID,25.4722,VALID,111,VALID,0,
2016-05-11, 09:08:04,VALID,916.973,VALID,0,VALID,81.6163,VALID,266.347,VALID,25.5113,VALID,107,VALID,0,
2016-05-11, 09:09:04,VALID,916.978,VALID,0,VALID,80.7548,VALID,404.086,VALID,25.6284,VALID,107,VALID,0,
2016-05-11, 09:10:04,VALID,916.955,VALID,0,VALID,79.6647,VALID,492.403,VALID,25.7651,VALID,106,VALID,0,
2016-05-11, 09:11:04,VALID,916.962,VALID,0,VALID,80.5261,VALID,534.735,VALID,25.8628,VALID,145,VALID,0,
2016-05-11, 09:12:04,VALID,916.914,VALID,0,VALID,78.7956,VALID,503.039,VALID,25.9214,VALID,141,VALID,0,
2016-05-11, 09:13:04,VALID,916.899,VALID,0,VALID,78.7423,VALID,354.878,VALID,26.0386,VALID,142,VALID,0,
2016-05-11, 09:14:04,VALID,916.899,VALID,0,VALID,76.9889,VALID,312.439,VALID,26.019,VALID,151,VALID,0.0664063,
2016-05-11, 09:15:04,VALID,916.853,VALID,0,VALID,77.0651,VALID,470.807,VALID,25.8628,VALID,139,VALID,0.752344,
2016-05-11, 09:16:04,VALID,916.857,VALID,0,VALID,78.3535,VALID,525.387,VALID,25.8042,VALID,87,VALID,1.44531,
2016-05-11, 09:17:04,VALID,916.789,VALID,0,VALID,78.4602,VALID,530.007,VALID,25.8433,VALID,57,VALID,0.705078,
2016-05-11, 09:18:04,VALID,916.793,VALID,0,VALID,81.136,VALID,494.874,VALID,25.9409,VALID,148,VALID,0,
2016-05-11, 09:19:04,VALID,916.786,VALID,0,VALID,78.7346,VALID,529.792,VALID,26.0386,VALID,125,VALID,0.0195313,
2016-05-11, 09:20:04,VALID,916.802,VALID,0,VALID,78.2315,VALID,386.251,VALID,26.1362,VALID,120,VALID,0,
2016-05-11, 09:21:04,VALID,916.812,VALID,0,VALID,76.8974,VALID,574.488,VALID,26.0386,VALID,109,VALID,0,
2016-05-11, 09:22:04,VALID,916.826,VALID,0,VALID,78.4068,VALID,587.596,VALID,26.0776,VALID,57,VALID,0,
2016-05-11, 09:23:04,VALID,916.839,VALID,0,VALID,77.7207,VALID,596.191,VALID,26.1948,VALID,59,VALID,0,
2016-05-11, 09:24:04,VALID,916.806,VALID,0,VALID,71.4924,VALID,606.72,VALID,26.2534,VALID,64,VALID,1.96445,
2016-05-11, 09:25:04,VALID,916.76,VALID,0,VALID,75.5023,VALID,569.438,VALID,26.1948,VALID,55,VALID,1.8,
2016-05-11, 09:26:04,VALID,916.807,VALID,0,VALID,77.9875,VALID,526.462,VALID,26.1558,VALID,41,VALID,1.18438,
2016-05-11, 09:27:04,VALID,916.786,VALID,0,VALID,77.8656,VALID,435.996,VALID,26.3316,VALID,46,VALID,0,
2016-05-11, 09:28:04,VALID,916.798,VALID,0,VALID,78.1858,VALID,383.35,VALID,26.3902,VALID,155,VALID,1.27422,
2016-05-11, 09:29:04,VALID,916.791,VALID,0,VALID,77.7741,VALID,353.052,VALID,26.3511,VALID,122,VALID,0.136328,
2016-05-11, 09:30:04,VALID,916.77,VALID,0,VALID,74.6942,VALID,344.027,VALID,26.2339,VALID,135,VALID,0,
2016-05-11, 09:31:04,VALID,916.756,VALID,0,VALID,77.5225,VALID,326.406,VALID,26.1167,VALID,142,VALID,0,
2016-05-11, 09:32:04,VALID,916.734,VALID,0,VALID,78.3458,VALID,291.81,VALID,25.9995,VALID,115,VALID,0.0628906,
2016-05-11, 09:33:04,VALID,916.732,VALID,0,VALID,76.5162,VALID,387.648,VALID,25.9409,VALID,77,VALID,0.0121094,
2016-05-11, 09:34:04,VALID,916.728,VALID,0,VALID,78.9024,VALID,483.378,VALID,25.9604,VALID,92,VALID,0,
2016-05-11, 09:35:04,VALID,916.748,VALID,0,VALID,76.9126,VALID,578.356,VALID,25.9409,VALID,144,VALID,0,
2016-05-11, 09:36:04,VALID,916.749,VALID,0,VALID,78.4221,VALID,577.496,VALID,25.98,VALID,161,VALID,0.7,
2016-05-11, 09:37:04,VALID,916.758,VALID,0,VALID,77.8427,VALID,588.778,VALID,25.9995,VALID,146,VALID,0.0601562,
2016-05-11, 09:38:04,VALID,916.771,VALID,0,VALID,76.4857,VALID,597.05,VALID,26.2144,VALID,146,VALID,0,
2016-05-11, 09:39:04,VALID,916.792,VALID,0,VALID,75.7234,VALID,321.249,VALID,26.4292,VALID,142,VALID,0.0753906,
2016-05-11, 09:40:04,VALID,916.797,VALID,0,VALID,75.1974,VALID,282.355,VALID,26.3902,VALID,129,VALID,0,
2016-05-11, 09:41:04,VALID,916.804,VALID,0,VALID,73.3296,VALID,422.136,VALID,26.4292,VALID,146,VALID,0,
2016-05-11, 09:42:04,VALID,916.774,VALID,0,VALID,74.9839,VALID,248.082,VALID,26.2339,VALID,146,VALID,0.887109,
2016-05-11, 09:43:04,VALID,916.771,VALID,0,VALID,73.0552,VALID,233.04,VALID,26.1362,VALID,204,VALID,1.73594,
2016-05-11, 09:44:04,VALID,916.741,VALID,0,VALID,72.9485,VALID,229.494,VALID,26.1362,VALID,192,VALID,0.291797,
2016-05-11, 09:45:04,VALID,916.76,VALID,0,VALID,74.1377,VALID,237.767,VALID,26.0972,VALID,170,VALID,0,
2016-05-11, 09:46:04,VALID,916.752,VALID,0,VALID,75.6777,VALID,238.304,VALID,26.0581,VALID,210,VALID,0,
2016-05-11, 09:47:04,VALID,916.738,VALID,0,VALID,75.4337,VALID,230.354,VALID,26.0171,VALID,151,VALID,0.43125,
2016-05-11, 09:48:04,VALID,916.749,VALID,0,VALID,74.7552,VALID,230.246,VALID,25.9409,VALID,156,VALID,0,
2016-05-11, 09:49:04,VALID,916.743,VALID,0,VALID,74.4808,VALID,227.023,VALID,25.8823,VALID,170,VALID,0.176953,
2016-05-11, 09:50:04,VALID,916.752,VALID,0,VALID,73.6117,VALID,213.7,VALID,25.8042,VALID,149,VALID,0,
2016-05-11, 09:51:04,VALID,916.716,VALID,0,VALID,74.8772,VALID,203.386,VALID,25.7241,VALID,160,VALID,0,
2016-05-11, 09:52:04,VALID,916.759,VALID,0,VALID,76.7678,VALID,203.386,VALID,25.6265,VALID,139,VALID,0,
2016-05-11, 09:53:04,VALID,916.774,VALID,0,VALID,75.0068,VALID,202.634,VALID,25.5503,VALID,142,VALID,0.494141,
2016-05-11, 09:54:04,VALID,916.783,VALID,0,VALID,75.8377,VALID,200.485,VALID,25.4917,VALID,133,VALID,0,
2016-05-11, 09:55:04,VALID,916.782,VALID,0,VALID,76.3104,VALID,199.841,VALID,25.4722,VALID,139,VALID,0,
2016-05-11, 09:56:04,VALID,916.807,VALID,0,VALID,77.027,VALID,201.13,VALID,25.4722,VALID,150,VALID,0,
2016-05-11, 09:57:04,VALID,916.811,VALID,0,VALID,76.9813,VALID,199.841,VALID,25.4722,VALID,137,VALID,0,
2016-05-11, 09:58:04,VALID,916.804,VALID,0,VALID,75.9368,VALID,195.865,VALID,25.5113,VALID,137,VALID,0,
2016-05-11, 09:59:04,VALID,916.794,VALID,0,VALID,74.7095,VALID,189.526,VALID,25.5698,VALID,137,VALID,0,
2016-05-11, 10:00:04,VALID,916.771,VALID,0,VALID,76.6916,VALID,181.468,VALID,25.7456,VALID,137,VALID,0,
2016-05-11, 10:01:04,VALID,916.782,VALID,0,VALID,74.9687,VALID,182.328,VALID,25.8823,VALID,98,VALID,0,
2016-05-11, 10:02:04,VALID,916.804,VALID,0,VALID,73.3601,VALID,182.005,VALID,25.9995,VALID,97,VALID,0,
2016-05-11, 10:03:04,VALID,916.769,VALID,0,VALID,74.0157,VALID,182.543,VALID,26.0386,VALID,97,VALID,0,
2016-05-11, 10:04:04,VALID,916.801,VALID,0,VALID,75.3346,VALID,181.79,VALID,26.0581,VALID,97,VALID,0,
2016-05-11, 10:05:04,VALID,916.784,VALID,0,VALID,75.6243,VALID,186.41,VALID,26.1362,VALID,97,VALID,0,
2016-05-11, 10:06:04,VALID,916.773,VALID,0,VALID,74.6637,VALID,194.361,VALID,26.2554,VALID,97,VALID,0,
2016-05-11, 10:07:04,VALID,916.779,VALID,0,VALID,75.2126,VALID,204.568,VALID,26.273,VALID,97,VALID,0,
2016-05-11, 10:08:04,VALID,916.745,VALID,0,VALID,77.0194,VALID,202.741,VALID,26.1948,VALID,97,VALID,0,
2016-05-11, 10:09:04,VALID,916.753,VALID,0,VALID,73.6041,VALID,205.213,VALID,26.1167,VALID,97,VALID,0,
2016-05-11, 10:10:04,VALID,916.708,VALID,0,VALID,75.0068,VALID,206.824,VALID,26.0581,VALID,74,VALID,1.42773,
2016-05-11, 10:11:04,VALID,916.727,VALID,0,VALID,73.627,VALID,206.502,VALID,25.9585,VALID,45,VALID,1.49414,
2016-05-11, 10:12:04,VALID,916.745,VALID,0,VALID,73.8404,VALID,210.477,VALID,25.9214,VALID,45,VALID,0,
2016-05-11, 10:13:04,VALID,916.729,VALID,0,VALID,74.2368,VALID,213.378,VALID,25.9214,VALID,45,VALID,0,
2016-05-11, 10:14:04,VALID,916.717,VALID,0,VALID,73.3296,VALID,213.915,VALID,26.019,VALID,44,VALID,0,
2016-05-11, 10:15:04,VALID,916.729,VALID,0,VALID,71.8583,VALID,215.527,VALID,26.0757,VALID,45,VALID,0,
2016-05-11, 10:16:04,VALID,916.729,VALID,0,VALID,72.087,VALID,218.106,VALID,26.1147,VALID,44,VALID,0,
2016-05-11, 10:17:04,VALID,916.732,VALID,0,VALID,72.979,VALID,218.213,VALID,26.0581,VALID,45,VALID,0,
2016-05-11, 10:18:04,VALID,916.747,VALID,0,VALID,73.2458,VALID,212.948,VALID,25.9585,VALID,44,VALID,0,
2016-05-11, 10:19:04,VALID,916.742,VALID,0,VALID,72.9561,VALID,210.155,VALID,25.9975,VALID,45,VALID,0,
2016-05-11, 10:20:04,VALID,916.778,VALID,0,VALID,72.9866,VALID,209.188,VALID,26.0171,VALID,45,VALID,0,
2016-05-11, 10:21:04,VALID,916.747,VALID,0,VALID,74.74,VALID,212.196,VALID,26.0972,VALID,49,VALID,0,
2016-05-11, 10:22:04,VALID,916.776,VALID,0,VALID,72.6969,VALID,220.684,VALID,26.0757,VALID,80,VALID,0,
2016-05-11, 10:23:04,VALID,916.793,VALID,0,VALID,72.3996,VALID,239.164,VALID,26.1948,VALID,80,VALID,0,
2016-05-11, 10:24:04,VALID,916.788,VALID,0,VALID,72.3386,VALID,266.776,VALID,26.2905,VALID,80,VALID,0,
2016-05-11, 10:25:04,VALID,916.789,VALID,0,VALID,73.3144,VALID,305.67,VALID,26.4468,VALID,80,VALID,0,
2016-05-11, 10:26:04,VALID,916.786,VALID,0,VALID,71.9498,VALID,332.745,VALID,26.5054,VALID,80,VALID,0,
2016-05-11, 10:27:04,VALID,916.746,VALID,0,VALID,73.3144,VALID,507.552,VALID,26.5835,VALID,77,VALID,0,
2016-05-11, 10:28:04,VALID,916.771,VALID,0,VALID,73.1924,VALID,352.085,VALID,26.7007,VALID,77,VALID,0,
2016-05-11, 10:29:04,VALID,916.746,VALID,0,VALID,70.8063,VALID,406.987,VALID,26.7398,VALID,76,VALID,0,
2016-05-11, 10:30:04,VALID,916.748,VALID,0,VALID,71.622,VALID,366.589,VALID,26.7007,VALID,67,VALID,0,
2016-05-11, 10:31:04,VALID,916.709,VALID,0,VALID,71.7668,VALID,348.861,VALID,26.7027,VALID,46,VALID,0,
2016-05-11, 10:32:04,VALID,916.728,VALID,0,VALID,72.8036,VALID,327.91,VALID,26.7984,VALID,46,VALID,0,
2016-05-11, 10:33:04,VALID,916.658,VALID,0,VALID,73.4974,VALID,312.331,VALID,26.9567,VALID,143,VALID,0,
2016-05-11, 10:34:04,VALID,916.687,VALID,0,VALID,71.0197,VALID,312.117,VALID,26.9351,VALID,136,VALID,0,
2016-05-11, 10:35:04,VALID,916.638,VALID,0,VALID,68.9081,VALID,313.513,VALID,26.8179,VALID,136,VALID,0,
2016-05-11, 10:36:04,VALID,916.621,VALID,0,VALID,71.4695,VALID,297.182,VALID,26.7613,VALID,146,VALID,0,
2016-05-11, 10:37:04,VALID,916.603,VALID,0,VALID,70.0668,VALID,306.53,VALID,26.8395,VALID,146,VALID,0,
2016-05-11, 10:38:04,VALID,916.617,VALID,0,VALID,69.4493,VALID,451.038,VALID,26.9372,VALID,146,VALID,0,
2016-05-11, 10:39:04,VALID,916.601,VALID,0,VALID,69.5713,VALID,479.617,VALID,27.0348,VALID,143,VALID,0,
2016-05-11, 10:40:04,VALID,916.589,VALID,0,VALID,67.9551,VALID,581.794,VALID,27.2281,VALID,121,VALID,0,
2016-05-11, 10:41:04,VALID,916.609,VALID,0,VALID,66.682,VALID,371.317,VALID,27.4647,VALID,120,VALID,0,
2016-05-11, 10:42:04,VALID,916.603,VALID,0,VALID,65.7443,VALID,309.431,VALID,27.4626,VALID,120,VALID,0,
2016-05-11, 10:43:04,VALID,916.604,VALID,0,VALID,65.1726,VALID,271.396,VALID,27.4842,VALID,120,VALID,0,
2016-05-11, 10:44:04,VALID,916.609,VALID,0,VALID,64.4789,VALID,250.553,VALID,27.5017,VALID,120,VALID,0,
2016-05-11, 10:45:04,VALID,916.623,VALID,0,VALID,64.8295,VALID,230.246,VALID,27.621,VALID,120,VALID,0,
2016-05-11, 10:46:04,VALID,916.589,VALID,0,VALID,64.3416,VALID,221.436,VALID,27.6992,VALID,120,VALID,0,
2016-05-11, 10:47:04,VALID,916.596,VALID,0,VALID,64.9591,VALID,219.717,VALID,27.5603,VALID,120,VALID,0,