                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/08/27 00:00,  999.0,   54.4,   56.2,   52.7,   47.8,   51.6,   49.3,   50.7,   56.5,   51.1,   52.1,   41.3,   45.3,  999.0,   37.4,   38.1,   40.9,   38.4,   30.3,   40.2,   46.6,   49.7,   44.2,   46.8,   45.4,   35.1,   21.3,   21.1,   21.4,   19.3,   35.1,   26.7,  999.0,   20.1,  999.0,   22.1,   28.8,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0
2002/08/27 00:10,  999.0,   55.6,   55.6,   50.5,   51.3,   51.0,   51.2,   51.8,   57.9,   49.9,   49.9,   43.7,   43.5,   34.5,   33.2,   40.0,   40.4,   32.4,   27.8,   40.7,   45.4,   48.2,   44.9,   44.3,   43.5,   26.4,   21.9,   21.7,   22.9,   22.0,   28.3,   22.7,  999.0,   21.3,  999.0,   21.6,   27.3,   23.8,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   20.5,  999.0,   20.0,  999.0,  999.0,   21.6,  999.0,   23.2,  999.0,  999.0,  999.0,   21.1,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0
2002/08/27 00:20,  999.0,   56.0,   55.0,   51.2,   51.0,   49.9,   51.4,   50.5,   58.1,   54.9,   49.0,   40.6,   34.7,   33.8,   30.6,   38.1,   38.6,   26.5,   26.8,   42.1,   44.9,   44.2,   44.3,   43.0,   39.2,   23.9,   25.7,   20.6,   21.7,   17.5,   27.4,  999.0,   20.7,   22.4,   19.0,   24.8,   25.9,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3
2002/08/27 00:30,  999.0,   56.3,   54.1,   51.0,   51.8,   49.4,   49.8,   49.3,   53.5,   53.4,   46.4,   43.6,   36.8,   36.3,   36.5,   38.5,   42.9,   33.2,   30.4,   44.9,   44.5,   46.9,   47.7,   46.9,   36.0,   24.7,  999.0,  999.0,   21.1,   18.4,   26.0,   24.7,  999.0,  999.0,  999.0,   27.1,   27.5,   25.2,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,   18.8,   20.6,  999.0,   13.4,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 00:40,  999.0,   54.8,   53.1,   51.2,   52.3,   49.4,   48.7,   49.2,   54.2,   49.0,   46.0,   40.9,   40.2,   31.8,   31.7,   32.0,   42.9,   38.2,   27.9,   46.3,   44.5,   44.0,   43.7,   47.7,   31.2,   22.8,   21.7,   23.7,   20.0,   20.2,   25.1,   20.8,  999.0,  999.0,   21.6,   25.8,   24.0,   22.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   16.3,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0
2002/08/27 00:50,  999.0,   53.3,   50.5,   51.5,   51.9,   49.0,   48.8,   51.8,   55.1,   50.6,   47.6,   42.9,   35.7,   34.1,   37.4,   36.4,   40.4,   36.0,   29.0,   46.0,   47.7,   49.6,   45.5,   41.9,   35.7,   22.0,   24.3,   25.6,   22.2,   22.9,   18.2,  999.0,   21.0,   20.3,   22.5,   25.3,   25.6,   23.7,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 01:00,  999.0,   54.1,   51.3,   51.3,   51.4,   51.9,   51.2,   52.4,   56.7,   50.2,   49.7,   44.6,   36.8,   28.8,   37.4,   39.9,   39.3,   36.6,   30.8,   38.9,   36.0,   38.7,   44.0,   39.1,   30.4,   22.0,   23.9,   24.2,  999.0,  999.0,   22.1,   20.2,   22.0,   23.7,   18.5,   23.0,   23.5,   20.1,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,   17.5,  999.0,  999.0,  999.0
2002/08/27 01:10,  999.0,   56.5,   52.9,   51.8,   52.0,   51.0,   51.6,   52.5,   52.4,   43.7,   49.5,   41.3,   37.9,   34.9,   37.8,   37.7,   36.6,   32.8,   35.9,   37.1,   33.5,   32.5,   36.7,   40.0,   21.0,   21.6,   27.1,   20.8,  999.0,  999.0,  999.0,  999.0,   22.8,   25.4,  999.0,   20.6,   23.1,  999.0,   22.5,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   18.1,  999.0,  999.0
2002/08/27 01:20,  999.0,   57.3,   53.3,   52.5,   51.1,   50.5,   49.5,   51.8,   52.9,   43.4,   45.8,   37.9,   35.3,   35.4,   35.5,   37.2,   33.2,   27.5,   36.7,   40.1,   46.2,   37.4,   37.7,   36.4,   27.5,   22.6,   27.0,   22.8,   18.9,   23.7,  999.0,  999.0,   20.6,   25.7,   21.3,   21.4,   26.8,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   19.5,  999.0,   19.1,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0
2002/08/27 01:30,  999.0,   55.5,   51.8,   50.1,   51.1,   51.8,   53.2,   53.8,   52.1,   43.2,   42.4,   40.8,   41.5,   35.5,   38.6,   35.0,   39.5,   33.1,   31.2,   42.7,   45.5,   37.9,   31.6,   38.7,   23.6,  999.0,   24.6,   22.0,   19.5,   22.7,   22.5,  999.0,   18.1,   26.6,  999.0,   23.1,   25.4,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,   10.9,  999.0
2002/08/27 01:40,  999.0,   52.7,   50.4,   51.7,   51.0,   50.9,   50.6,   52.3,   52.3,   49.3,   47.0,   38.8,   36.9,   37.3,   39.8,   34.2,   38.3,   35.1,   34.9,   39.1,   42.1,   39.6,   30.6,   39.8,   24.8,   22.9,   27.8,   21.6,  999.0,   23.6,   23.5,   21.0,   20.4,   25.3,  999.0,   21.9,   23.6,   22.3,  999.0,  999.0,   20.8,   17.1,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0
2002/08/27 01:50,  999.0,   53.8,   50.6,   50.3,   52.2,   52.2,   49.4,   49.8,   53.4,   49.2,   51.6,   39.7,   35.2,   36.6,   38.1,   34.3,   36.9,   29.1,   33.7,   40.0,   42.5,   38.1,   29.7,   36.2,   22.5,   24.0,   26.5,   25.1,   23.8,   24.5,   23.9,   20.4,   20.8,   23.0,   17.3,   26.6,   24.7,   24.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   17.8,  999.0
2002/08/27 02:00,  999.0,   53.3,   52.6,   51.7,   52.6,   52.1,   51.4,   51.5,   51.6,   53.0,   50.5,   39.1,   35.3,   37.6,   35.5,   38.0,   33.9,   31.2,   29.8,   35.9,   43.5,   34.6,   23.8,   34.2,   24.1,   19.4,   22.5,   27.7,   32.7,   32.5,   24.5,   23.3,   21.8,   21.6,  999.0,   24.5,   22.2,   24.4,  999.0,  999.0,   19.4,   21.4,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0
2002/08/27 02:10,  999.0,   51.2,   52.1,   52.5,   53.5,   53.0,   52.0,   56.0,   55.5,   52.9,   49.4,   44.2,   39.0,   42.4,   39.2,   32.9,   32.1,   29.7,   35.6,   42.5,   48.0,   33.3,   23.6,   36.5,   28.9,   22.1,   25.2,   27.6,   36.3,   34.7,   23.1,   24.6,   23.1,   19.6,  999.0,   27.3,   22.9,   22.1,  999.0,   16.8,   20.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0
2002/08/27 02:20,  999.0,   53.4,   54.7,   54.2,   53.0,   50.4,   51.5,   52.2,   54.9,   53.3,   46.4,   42.6,   42.2,   44.2,   34.4,   37.3,   28.4,   24.7,   31.6,   39.0,   44.6,   41.7,   26.3,   30.6,   31.1,   22.5,   24.4,   29.3,   38.9,   34.9,   24.3,   21.8,   21.6,   21.5,  999.0,   23.5,   24.5,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   10.2,  999.0,   20.6,  999.0,  999.0,   13.6,  999.0,   30.3,   14.9,   13.3,  999.0
2002/08/27 02:30,  999.0,   52.1,   52.2,   52.8,   50.6,   48.6,   50.4,   50.8,   52.2,   52.6,   47.6,   43.3,   48.9,   36.4,   31.4,   31.9,   27.6,   27.1,   25.2,   42.7,   43.0,   41.7,   39.2,   25.9,   32.5,   21.3,   23.5,   25.0,   36.8,   32.7,   22.3,  999.0,   24.8,  999.0,   19.6,   24.7,   23.7,   20.6,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   19.2,  999.0,   18.3,  999.0,   20.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   17.9
2002/08/27 02:40,  999.0,   50.6,   53.2,   56.1,   54.1,   49.7,   50.0,   50.0,   54.8,   50.1,   44.4,   47.1,   45.9,   34.9,   30.1,   32.2,   31.9,   24.1,   25.1,   35.3,   41.4,   48.6,   45.9,   33.4,   35.8,   26.0,   19.7,   31.9,   36.1,   33.4,  999.0,   17.1,   21.0,   18.5,  999.0,   23.0,   22.6,  999.0,  999.0,   20.5,   23.2,   19.8,   19.1,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,   26.5,   14.3,   20.6,   15.7
2002/08/27 02:50,  999.0,   52.0,   52.7,   53.9,   49.7,   48.8,   48.3,   52.6,   55.6,   50.9,   47.5,   40.1,   37.9,   32.1,   28.8,   32.0,   32.4,   30.6,   28.5,   28.0,   33.7,   49.1,   51.8,   40.8,   36.7,   28.7,   21.4,   26.9,   37.3,   32.2,   29.3,   18.4,  999.0,  999.0,   20.4,   20.4,   23.8,  999.0,   19.7,   20.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,   15.7,   15.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   16.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 03:00,  999.0,   53.8,   50.8,   49.7,   48.4,   50.5,   52.6,   55.8,   53.7,   51.1,   48.2,   44.7,   43.3,   44.2,   40.1,   38.7,   34.2,   28.2,   28.6,   27.5,   30.9,   47.0,   51.9,   49.5,   42.4,   40.0,   24.4,   24.1,   34.8,   35.1,   29.7,   22.1,  999.0,   17.7,   19.9,   23.7,   27.2,  999.0,   19.3,   19.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,    9.9,  999.0,   15.4,   12.2
2002/08/27 03:10,  999.0,   51.8,   51.1,   49.1,   49.4,   51.1,   51.0,   53.4,   49.8,   49.3,   44.9,   43.2,   45.8,   38.8,   39.5,   33.4,   35.1,   28.4,   30.7,   28.8,   27.9,   41.4,   49.8,   52.7,   47.6,   37.2,   25.8,   26.9,   35.1,   38.0,   34.1,   25.3,  999.0,   22.4,   26.6,  999.0,   25.9,   19.6,  999.0,   24.1,   22.7,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1
2002/08/27 03:20,  999.0,   52.0,   52.6,   51.7,   51.5,   49.4,   49.3,   51.0,   53.7,   51.2,   44.0,   45.1,   43.2,   41.0,   39.9,   36.4,   40.1,   31.9,   31.8,   28.4,   33.0,   36.8,   47.2,   51.4,   50.0,   40.2,   28.0,   26.8,   32.3,   36.1,   30.8,   23.8,  999.0,   20.3,   21.6,   20.7,   20.8,  999.0,   21.0,   24.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 03:30,  999.0,   47.3,   49.9,   51.9,   52.2,   52.6,   49.2,   46.5,   50.7,   50.1,   47.3,   45.1,   48.3,   48.2,   39.1,   31.7,   31.6,   27.5,   25.9,   29.4,   33.4,   34.4,   39.4,   43.9,   43.8,   37.2,   28.8,   29.3,   31.2,   30.1,   25.7,   23.0,   18.9,   21.5,   24.1,   22.9,   21.2,  999.0,   20.4,   23.0,   20.9,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0
2002/08/27 03:40,  999.0,   48.1,   50.4,   50.3,   54.0,   52.8,   47.0,   45.0,   46.3,   52.0,   49.5,   48.7,   51.1,   41.9,   30.0,   26.2,   32.2,   26.5,   31.7,   34.7,   38.2,   36.3,   38.3,   40.0,   36.6,   28.0,   27.0,   25.9,   25.0,   29.4,   21.1,   19.9,   19.0,   22.9,   24.0,   20.6,   24.8,   21.2,  999.0,   24.4,   21.2,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,   18.2,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 03:50,  999.0,   48.5,   49.3,   51.5,   52.5,   53.0,   46.5,   46.4,   49.2,   51.2,   46.2,   50.9,   46.4,   40.7,   33.8,   29.3,   33.3,   34.4,   34.4,   36.3,   40.5,   38.7,   35.4,   36.2,   35.7,   30.7,   22.9,   24.1,   23.9,   28.6,   19.0,  999.0,   20.7,   21.6,   23.8,  999.0,   23.7,   24.2,  999.0,  999.0,   24.3,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.1
2002/08/27 04:00,  999.0,   49.2,   48.7,   49.1,   52.6,   51.6,   48.1,   47.6,   47.9,   52.3,   40.5,   43.2,   42.4,   40.6,   45.0,   40.3,   38.6,   38.4,   37.1,   37.1,   36.4,   38.4,   39.3,   35.3,   34.5,   35.1,   24.3,   25.3,   24.2,   26.3,   25.3,   17.7,   22.7,   21.2,   24.0,   20.4,   22.6,   25.8,   20.0,   23.8,   21.6,  999.0,  999.0,   18.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   15.6,  999.0,   15.6,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 04:10,  999.0,   53.9,   53.9,   53.8,   53.4,   53.2,   53.1,   52.6,   53.1,   53.6,   52.8,   50.7,   48.2,   46.0,   44.2,   41.4,   41.7,   39.9,   39.4,   40.2,   37.1,   35.5,   37.6,   32.5,   33.1,   34.5,   36.8,   27.4,   22.9,   27.5,   27.7,   20.7,   16.5,   18.8,   21.5,   22.0,   22.4,   21.4,  999.0,   24.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 04:20,  999.0,   49.4,   51.1,   51.7,   51.7,   49.7,   49.2,   48.4,   49.7,   47.4,   46.7,   49.7,   50.5,   44.0,   39.2,   39.1,   37.8,   35.5,   34.0,   35.7,   34.0,   35.5,   34.5,   34.1,   33.8,   34.4,   35.9,   31.2,   33.4,   31.3,   31.9,   24.3,   17.2,   23.9,   29.7,   25.8,   30.3,   21.7,   21.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   16.2,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0
2002/08/27 04:30,  999.0,   62.4,   65.1,   65.5,   65.3,   64.9,   64.2,   62.2,   62.9,   60.6,   58.2,   56.2,   54.0,   52.1,   52.9,   52.9,   52.8,   51.7,   49.3,   46.9,   45.1,   44.0,   41.9,   39.2,   36.5,   30.9,   29.0,   28.2,   35.3,   29.4,   32.5,   29.4,   23.3,   27.8,   34.0,   28.9,   31.3,   22.1,  999.0,   24.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 04:40,  999.0,   57.1,   58.7,   58.6,   57.2,   55.1,   53.5,   49.9,   53.3,   54.3,   51.2,   49.1,   48.2,   46.3,   44.9,   42.6,   41.2,   39.6,   38.5,   40.5,   41.7,   40.5,   41.0,   41.8,   39.2,   30.8,   31.9,   29.0,   30.8,   33.9,   30.6,   31.8,   22.6,   27.3,   30.9,   31.9,   32.7,   20.0,   21.2,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0
2002/08/27 04:50,  999.0,   58.5,   59.2,   60.1,   60.2,   60.5,   58.9,   57.0,   56.3,   56.1,   54.7,   53.6,   52.0,   49.8,   46.1,   43.5,   40.8,   39.6,   38.1,   36.4,   37.5,   36.7,   37.9,   38.3,   33.6,   31.0,   31.0,   33.1,   31.8,   31.7,   31.1,   32.6,   18.9,   22.1,   25.5,   25.7,   30.7,  999.0,   21.8,   21.9,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0
2002/08/27 05:00,  999.0,   71.2,   72.5,   72.2,   72.4,   72.5,   72.5,   71.8,   71.7,   70.2,   68.9,   67.6,   66.3,   64.5,   63.4,   62.3,   60.9,   59.2,   56.4,   53.1,   49.0,   44.4,   43.3,   41.1,   37.4,   35.2,   32.8,   36.2,   37.4,   36.3,   32.2,   32.2,  999.0,  999.0,   23.1,   20.8,   28.9,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0
2002/08/27 05:10,  999.0,   70.8,   73.2,   74.1,   74.1,   73.8,   72.6,   71.5,   70.8,   70.0,   68.6,   67.8,   66.7,   65.3,   63.8,   62.3,   62.9,   62.7,   61.3,   59.9,   56.4,   53.7,   50.4,   45.7,   43.0,   40.3,   38.2,   37.5,   38.2,   38.4,   36.2,   31.2,   23.4,   33.9,   30.2,   31.4,   32.7,   25.4,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 05:20,  999.0,   68.2,   71.9,   72.9,   73.0,   72.8,   73.2,   72.6,   73.8,   74.9,   74.3,   73.1,   71.5,   70.3,   69.4,   68.9,   68.9,   67.7,   67.0,   66.6,   63.5,   60.7,   57.6,   53.4,   48.4,   43.9,   42.8,   43.0,   39.6,   35.9,   32.6,   31.3,   31.8,   32.9,   33.5,   39.6,   39.8,   35.0,   28.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   19.2,  999.0,  999.0,   15.2
2002/08/27 05:30,  999.0,   69.0,   72.4,   73.4,   73.7,   73.6,   72.9,   72.2,   72.1,   71.9,   71.3,   70.7,   70.0,   68.2,   67.8,   66.6,   65.0,   62.7,   60.1,   56.8,   53.7,   48.7,   45.8,   44.4,   41.7,   40.2,   37.9,   39.2,   39.7,   36.2,   31.8,   31.2,   31.4,   29.6,   30.9,   35.7,   37.0,   33.1,   25.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 05:40,  999.0,   69.2,   72.6,   73.4,   72.5,   71.5,   70.3,   68.9,   68.6,   67.3,   66.8,   65.8,   64.9,   64.2,   62.4,   61.3,   59.9,   57.8,   55.7,   54.3,   52.0,   49.6,   46.8,   45.0,   43.7,   42.6,   40.3,   38.7,   38.5,   37.8,   33.1,   32.2,   35.0,   31.8,   32.9,   36.7,   39.8,   31.6,   26.8,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   20.5,  999.0,   18.5
2002/08/27 05:50,  999.0,   64.5,   70.0,   70.1,   69.8,   69.4,   68.9,   68.5,   68.1,   67.5,   65.7,   64.1,   62.0,   60.5,   59.7,   58.6,   56.6,   53.8,   51.1,   48.0,   44.9,   42.0,   39.0,   37.1,   35.1,   33.8,   35.0,   38.4,   36.9,   30.2,   27.9,   28.5,   28.5,   29.7,   32.9,   34.8,   31.5,   28.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0
2002/08/27 06:00,  999.0,   62.8,   58.3,   57.6,   62.4,   65.0,   66.4,   67.9,   68.0,   67.5,   64.9,   63.2,   61.1,   59.3,   57.4,   55.6,   52.9,   50.0,   46.4,   43.7,   42.3,   40.6,   39.0,   37.5,   36.5,   36.2,   32.5,   31.3,   26.7,   26.9,   29.1,   30.2,   30.1,   28.1,   27.7,   37.7,   37.7,   30.8,   28.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   17.7,  999.0
2002/08/27 06:10,  999.0,   47.9,   49.9,   51.5,   54.0,   52.9,   52.4,   50.8,   52.2,   51.6,   49.9,   49.7,   44.2,   40.1,   37.9,   39.5,   40.1,   37.2,   38.3,   37.5,   37.1,   36.4,   39.2,   40.4,   38.9,   40.6,   42.2,   32.3,   23.6,   31.8,   34.8,   32.8,   26.0,   17.8,  999.0,   31.0,   35.7,   25.4,   24.7,   21.9,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 06:20,  999.0,   48.4,   50.1,   52.2,   53.3,   51.7,   51.3,   52.0,   54.0,   50.0,   46.7,   48.6,   48.9,   47.9,   45.4,   42.3,   39.0,   36.4,   35.6,   34.4,   29.8,   29.3,   29.4,   30.8,   32.9,   30.3,   34.7,   30.1,   27.4,   26.8,   27.5,   32.3,   23.6,   20.2,   20.6,   28.3,   32.6,   21.6,   23.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 06:30,  999.0,   50.5,   55.0,   55.8,   54.4,   58.7,   55.8,   55.5,   57.5,   56.5,   55.9,   53.9,   54.2,   55.5,   56.6,   52.8,   50.1,   44.9,   43.0,   38.3,   34.0,   31.0,   29.9,   29.4,   32.3,   30.8,   30.5,   22.8,   30.6,   32.8,   32.8,   26.2,   21.7,   22.8,  999.0,   26.8,   31.4,   26.6,   22.5,   20.2,  999.0,   21.1,   18.7,  999.0,   22.8,  999.0,  999.0,   19.9,   21.2,  999.0,  999.0,   18.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0
2002/08/27 06:40,  999.0,   56.0,   57.5,   58.1,   61.2,   59.5,   61.9,   62.4,   63.9,   64.6,   64.3,   64.7,   66.3,   66.0,   64.6,   61.5,   59.0,   55.8,   53.4,   52.3,   47.7,   41.9,   39.0,   35.3,   31.5,   31.3,   29.4,   28.9,   35.0,   35.1,   31.0,   24.8,   20.8,  999.0,   24.0,   30.1,   27.0,   20.8,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 06:50,  999.0,   70.7,   72.0,   74.1,   75.2,   75.4,   75.8,   76.2,   76.6,   76.5,   76.1,   76.0,   75.4,   74.0,   73.0,   71.4,   69.4,   66.7,   64.2,   61.7,   59.1,   55.3,   50.1,   44.6,   37.5,   35.6,   30.0,   35.1,   31.6,   32.4,   30.3,   25.7,   21.1,  999.0,   22.4,   29.9,   30.7,   23.4,   21.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 07:00,  999.0,   71.4,   72.9,   72.8,   72.3,   71.4,   69.4,   66.1,   64.9,   63.8,   63.0,   63.4,   61.0,   60.1,   58.9,   58.2,   56.5,   53.6,   49.7,   47.1,   45.0,   42.6,   39.9,   36.6,   34.8,   32.3,   29.0,   27.1,   23.8,   29.8,   24.9,  999.0,  999.0,   16.9,  999.0,   23.8,   25.3,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 07:10,  999.0,   71.9,   73.4,   73.5,   73.6,   73.5,   73.7,   73.9,   73.5,   72.7,   71.4,   70.4,   69.6,   69.0,   67.9,   67.3,   65.9,   64.0,   61.2,   57.7,   54.7,   50.9,   46.2,   41.3,   41.0,   36.7,   24.7,   24.2,   25.5,   32.3,   20.8,   23.8,   19.7,   22.0,   25.7,   26.7,   31.0,   23.2,  999.0,  999.0,   19.4,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   19.5,   17.4,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/27 07:20,  999.0,   71.7,   73.3,   73.5,   72.5,   70.3,   68.4,   67.2,   66.8,   66.0,   65.6,   63.4,   63.1,   62.4,   61.6,   60.0,   58.7,   56.3,   53.9,   50.6,   47.2,   44.5,   40.3,   36.5,   35.6,   35.7,   26.5,   24.2,   27.4,   23.8,  999.0,  999.0,  999.0,   20.4,   25.2,   30.4,   30.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0