                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/09/13 00:00,  -39.0,  999.0,  -32.8,  999.0,  -37.2,  -27.1,  -25.4,  -26.2,  -26.5,  -36.3,  999.0,  -38.5,  999.0,  -43.1,  -43.1,  -43.3,  -44.5,  -42.8,  -44.8,  999.0,  -46.3,  999.0,  999.0,  -39.9,  -39.4,  -40.1,  999.0,  -46.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 00:10,  -29.4,  -24.0,  -20.3,  -26.2,  -29.6,  -24.8,  -23.1,  -28.9,  -29.9,  -32.6,  -35.8,  -40.9,  -43.3,  -39.4,  -48.2,  -44.6,  -43.3,  -45.1,  -44.6,  -43.3,  -45.4,  -43.7,  -44.0,  -40.4,  -36.7,  -39.6,  -44.6,  -49.4,  -47.0,  999.0,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.8
1998/09/13 00:20,  -35.9,  -24.8,  -26.9,  -23.8,  -25.2,  -20.5,  -25.3,  -30.3,  -28.9,  -32.3,  -30.6,  -37.9,  -40.2,  -45.7,  999.0,  -44.0,  -43.8,  -43.7,  -46.3,  -42.1,  999.0,  999.0,  -45.1,  -34.2,  -34.2,  -40.3,  999.0,  999.0,  -49.4,  -54.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
1998/09/13 00:30,  -36.6,  -28.2,  -29.7,  -29.9,  -22.1,  -20.2,  -24.2,  -29.9,  -34.8,  -31.4,  -32.1,  -38.3,  -43.6,  -39.6,  -43.5,  -43.0,  -44.1,  -44.3,  -44.7,  -44.3,  999.0,  999.0,  -38.9,  -33.0,  -36.7,  -44.9,  999.0,  -45.1,  -44.0,  999.0,  -46.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 00:40,  -38.1,  -30.3,  -26.0,  -24.5,  -24.4,  -25.6,  -22.5,  -29.3,  -32.0,  -27.6,  -25.3,  -31.4,  -41.3,  -40.7,  -44.2,  -41.4,  -45.5,  -43.5,  999.0,  999.0,  -49.2,  999.0,  -40.0,  -35.5,  -37.7,  -44.8,  999.0,  -46.4,  -46.0,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
1998/09/13 00:50,  -36.7,  -22.5,  -35.9,  -32.4,  -33.9,  -27.5,  -22.4,  -29.8,  -30.2,  -27.1,  -27.8,  -35.1,  999.0,  -47.3,  999.0,  -44.2,  -45.0,  999.0,  -45.1,  -45.5,  -25.3,  -47.5,  -41.0,  -36.5,  -35.7,  -40.2,  999.0,  -45.9,  -46.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 01:00,  -40.5,  -23.4,  -33.1,  -31.6,  999.0,  -32.9,  -25.2,  -25.8,  -31.5,  -31.1,  -35.1,  -34.9,  -41.8,  -40.5,  999.0,  -43.4,  -43.6,  -39.0,  999.0,  -46.4,  -45.8,  999.0,  -43.5,  -34.1,  -35.5,  -42.7,  999.0,  -46.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1998/09/13 01:10,  -32.6,  -29.9,  -33.8,  -35.1,  -32.6,  -29.3,  -23.7,  -31.1,  -30.4,  -29.6,  -36.0,  -36.2,  -42.7,  -46.5,  -42.9,  -43.2,  -45.0,  -45.0,  -45.0,  -48.6,  -46.5,  -47.3,  -43.9,  -35.9,  -37.8,  -44.0,  999.0,  -46.3,  -47.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 01:20,  -34.6,  -20.0,  -28.2,  -33.2,  -32.1,  -29.3,  -25.2,  -29.6,  -29.1,  -29.4,  -38.1,  -40.1,  999.0,  999.0,  -44.6,  -43.3,  -42.7,  -44.7,  -42.4,  -40.7,  -45.3,  -48.7,  -38.5,  -34.1,  -37.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.7,  999.0
1998/09/13 01:30,  -39.5,  -26.3,  -24.4,  -30.2,  -22.4,  -20.9,  -24.5,  -28.5,  -26.3,  -34.6,  -36.6,  -44.2,  -44.2,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -41.6,  -42.3,  -45.3,  -37.1,  -36.0,  -37.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 01:40,  -38.5,  -28.3,  -31.2,  -32.1,  -33.3,  -29.8,  -28.5,  -35.5,  -32.8,  -29.6,  -36.3,  -40.0,  999.0,  -47.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.3,  -41.6,  -34.0,  -38.6,  -45.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.7,  -44.9,  999.0,  -49.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
1998/09/13 01:50,  -40.9,  -26.8,  -28.6,  -28.3,  -27.9,  -26.5,  -29.9,  -33.5,  -32.6,  -31.9,  -42.4,  -39.5,  -38.8,  -42.4,  -44.2,  -44.2,  999.0,  999.0,  -42.6,  -44.2,  -43.5,  -40.2,  -37.9,  -43.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1998/09/13 02:00,  -27.4,  -29.6,  -26.3,  -25.5,  -28.8,  -23.6,  -27.0,  -36.4,  -33.9,  -33.4,  -37.8,  -37.6,  -43.6,  -42.5,  -43.5,  999.0,  -45.9,  999.0,  -41.8,  -43.7,  -43.9,  -42.3,  -44.8,  -45.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 02:10,  -41.7,  -29.1,  -27.7,  -29.0,  -26.2,  -20.4,  -25.1,  -35.9,  -30.4,  -29.9,  -35.0,  -36.0,  -40.9,  -42.6,  -44.4,  999.0,  999.0,  -47.2,  999.0,  -47.2,  -43.7,  -40.4,  -39.8,  -40.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.5,  -42.3,  -42.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
1998/09/13 02:20,  -32.3,  -21.3,  -23.6,  -30.2,  -22.1,  -25.8,  -32.9,  -30.4,  -27.4,  -39.4,  -38.9,  -42.3,  -45.4,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.2,  -40.9,  -40.8,  -44.7,  -45.8,  -46.7,  999.0,  -47.2,  999.0,  -49.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -43.4,  -44.2,  -42.6,  -44.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 02:30,  -37.3,  -26.3,  -28.1,  -26.2,  -23.8,  -25.3,  -34.4,  -30.8,  -33.8,  -32.9,  -40.7,  -41.2,  -46.6,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.2,  -39.8,  -40.6,  -46.3,  -45.2,  -44.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.7,  999.0,  999.0,  -46.1,  -44.6,  -45.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -53.1,  -50.6,  999.0
1998/09/13 02:40,  -31.8,  -20.7,  -23.8,  -26.4,  -30.5,  -31.7,  -34.4,  -29.2,  -30.4,  -33.7,  -41.2,  -44.2,  -42.4,  -41.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  -40.9,  -41.9,  -45.2,  -47.0,  -48.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  -53.6,  999.0,  -52.5,  -51.8,  999.0,  999.0,  -52.2,  999.0,  999.0
1998/09/13 02:50,  -35.3,  -22.6,  -23.7,  -28.4,  -29.9,  -32.9,  -33.0,  -32.8,  -31.9,  -38.1,  -38.6,  999.0,  999.0,  -43.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.0,  -42.2,  -46.2,  -46.0,  -47.9,  -47.5,  -46.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.2,  999.0,  -54.3
1998/09/13 03:00,  -34.6,  -23.3,  -22.2,  -24.7,  -27.9,  -33.1,  -33.5,  -35.0,  -26.8,  -30.5,  -37.5,  -41.0,  -42.3,  -42.8,  999.0,  -46.0,  -41.6,  999.0,  999.0,  -46.5,  -43.3,  -40.9,  -47.6,  -48.5,  -46.8,  -47.6,  -47.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0
1998/09/13 03:10,  -33.9,  -22.1,  -23.9,  -25.4,  -31.3,  -31.6,  -33.5,  -30.6,  -31.6,  -33.5,  -36.8,  -37.5,  -43.7,  -42.7,  999.0,  -47.2,  -46.0,  999.0,  999.0,  999.0,  -43.2,  -45.8,  999.0,  999.0,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.1,  -52.4
1998/09/13 03:20,  -34.0,  -20.7,  -24.6,  -27.7,  -27.1,  -28.7,  -33.9,  -30.2,  -32.5,  -34.9,  -36.3,  -38.2,  -36.7,  -40.3,  -43.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  -44.4,  -44.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1998/09/13 03:30,  -35.1,  -20.6,  -20.2,  -25.1,  -31.0,  -35.5,  -36.6,  -30.1,  -30.3,  -38.2,  -35.0,  -37.9,  -38.6,  -41.8,  -41.6,  -48.9,  999.0,  -42.6,  -43.8,  -41.1,  -43.6,  -44.2,  999.0,  -48.9,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 03:40,  -35.5,  -21.4,  -22.9,  -26.2,  -29.0,  -29.1,  -33.4,  -31.0,  -30.4,  -34.3,  -37.9,  -39.0,  -36.3,  -42.0,  -40.7,  -41.3,  -42.6,  -41.6,  -35.3,  -32.5,  -37.2,  -44.8,  999.0,  999.0,  -46.1,  -44.7,  -43.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 03:50,  -32.9,  -22.5,  -22.9,  -26.5,  -27.8,  -29.4,  -28.8,  -33.4,  -32.2,  -37.7,  -43.0,  -39.7,  -40.4,  -43.2,  -43.4,  -36.6,  -38.8,  -41.0,  -39.4,  -39.2,  -44.9,  -46.3,  -48.3,  -45.2,  -45.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -53.5
1998/09/13 04:00,  -39.1,  -24.2,  -21.7,  -20.6,  -26.2,  -29.4,  -28.6,  -28.3,  -31.0,  -35.3,  -38.4,  -42.6,  -45.3,  -39.4,  -42.9,  -39.5,  -37.2,  -39.2,  -41.2,  -42.3,  -46.2,  -47.2,  999.0,  -45.7,  -45.3,  -46.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.6,  999.0
1998/09/13 04:10,  -35.6,  -23.7,  -22.3,  -23.7,  -25.1,  -29.6,  -30.0,  -32.1,  -33.9,  -35.2,  -36.4,  -37.2,  -40.9,  -41.2,  -46.7,  -44.0,  -39.0,  -38.5,  -41.4,  -37.8,  -37.5,  -41.6,  -47.7,  -42.5,  -44.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -47.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.3,  999.0,  999.0
1998/09/13 04:20,  -39.4,  -23.3,  -21.2,  -21.5,  -24.0,  -27.6,  -27.6,  -27.8,  -31.1,  -34.0,  -33.9,  -31.0,  -39.0,  -40.0,  -46.7,  -44.4,  -38.4,  -41.2,  -38.2,  -35.9,  -38.0,  -47.3,  999.0,  -44.6,  -41.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 04:30,  -39.1,  -29.1,  -26.2,  -23.8,  -23.0,  -24.7,  -21.8,  -27.1,  -26.5,  -30.1,  -27.7,  -30.3,  -37.8,  -37.1,  -43.6,  -45.2,  -42.6,  -43.5,  -41.4,  -37.0,  -43.5,  -47.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
1998/09/13 04:40,  -28.8,  -27.0,  -30.1,  -27.9,  -26.5,  -26.0,  -25.6,  -27.6,  -29.3,  -28.1,  -31.7,  -32.8,  -34.3,  -34.9,  -36.8,  -43.4,  -43.0,  -43.1,  -42.4,  -42.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.9,  999.0
1998/09/13 04:50,  -37.9,  -29.5,  -29.8,  -27.6,  -26.5,  -24.7,  -25.7,  -27.3,  -25.7,  -27.2,  -30.7,  -31.5,  -33.6,  -35.3,  -37.6,  -45.5,  -42.4,  -44.2,  -42.7,  -38.9,  -43.1,  999.0,  999.0,  -45.9,  -49.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 05:00,  -35.3,  -27.6,  -27.7,  -26.0,  -30.0,  -29.7,  -27.3,  -23.8,  -21.0,  -26.1,  -31.7,  -30.8,  -38.0,  -38.7,  -39.3,  -42.6,  -44.9,  -45.1,  -44.7,  -42.8,  -42.6,  999.0,  -44.8,  -47.0,  -45.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.4,  -49.3,  -56.5,  -51.4
1998/09/13 05:10,  -35.4,  -30.1,  -30.1,  -29.2,  -28.3,  -29.1,  -32.7,  -26.8,  -22.5,  -26.3,  -31.7,  -34.3,  -40.9,  -41.6,  -42.8,  -43.4,  -44.6,  -46.0,  -43.4,  -45.3,  999.0,  -50.2,  -44.1,  -46.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -55.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.7,  999.0,  999.0,  -50.9,  -52.9,  999.0,  -48.8,  999.0,  -53.0,  999.0,  -47.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0
1998/09/13 05:20,  -37.8,  -30.5,  -29.3,  -29.0,  -30.9,  -33.3,  -36.3,  -34.7,  -31.1,  -26.9,  -32.1,  -37.3,  -41.3,  -41.7,  -43.1,  -44.7,  -46.8,  -43.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  -56.0,  -52.3,  999.0,  -57.1
1998/09/13 05:30,  -38.3,  -29.2,  -31.3,  -32.7,  -33.8,  -34.6,  -34.3,  -30.6,  -28.3,  -35.4,  -35.4,  -33.4,  -43.8,  -44.2,  -45.0,  -45.2,  -45.7,  -44.8,  -44.0,  999.0,  999.0,  -47.5,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1998/09/13 05:40,  -33.9,  -24.0,  -26.1,  -29.9,  -32.5,  -34.0,  -33.5,  -30.4,  -31.5,  -35.1,  -32.4,  -36.5,  999.0,  999.0,  -46.3,  999.0,  -45.4,  999.0,  -44.9,  -45.0,  -56.1,  999.0,  -44.6,  -45.6,  999.0,  -46.7,  -43.8,  -46.9,  999.0,  -49.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.8
1998/09/13 05:50,  -38.8,  -26.3,  -27.0,  -28.3,  -30.9,  -30.9,  -30.7,  -30.4,  -32.2,  -31.1,  -28.8,  -40.9,  -44.8,  -45.7,  999.0,  -46.4,  999.0,  -42.8,  -43.9,  999.0,  999.0,  -46.5,  -45.9,  -45.4,  -46.8,  -48.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -53.0,  -51.7,  999.0
1998/09/13 06:00,  -35.2,  -23.4,  -24.5,  -26.9,  -29.3,  -30.5,  -29.6,  -29.9,  -31.6,  -32.3,  -29.9,  -36.9,  -42.9,  -44.3,  -44.2,  -45.6,  -47.5,  999.0,  -43.1,  999.0,  -49.0,  999.0,  -45.5,  -43.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 06:10,  -29.9,  -16.8,  -20.3,  -26.3,  -30.2,  -31.4,  -30.3,  -30.1,  -36.1,  -35.6,  -31.4,  -35.6,  -41.2,  -43.2,  -44.5,  -45.0,  -47.0,  -45.2,  -50.7,  -45.6,  999.0,  999.0,  -45.9,  -47.0,  999.0,  -48.5,  999.0,  999.0,  -45.4,  -43.2,  -48.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 06:20,  -28.7,  999.0,  -19.8,  -21.6,  -27.4,  -26.2,  -27.7,  -33.5,  -37.0,  -37.8,  -33.7,  -35.1,  -41.6,  -41.8,  -43.9,  -43.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -43.2,  -37.7,  -41.7,  999.0,  999.0,  999.0,  -43.8,  -44.9,  -47.2,  999.0,  999.0,  -58.1,  999.0,  999.0,  -52.4,  999.0,  -43.0,  999.0,  -45.2,  -45.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -41.4,  -43.5
1998/09/13 06:30,  -24.8,  -15.9,  -12.8,  999.0,  999.0,  999.0,  -28.1,  -33.1,  -33.9,  -34.3,  -32.0,  -36.3,  -43.2,  -43.6,  -47.2,  999.0,  -46.6,  -41.6,  -42.2,  -41.8,  -39.7,  -35.1,  -34.2,  -33.3,  -42.5,  -43.4,  -43.3,  -43.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -31.2,  -31.8,  -32.1,  -33.4,  -33.5,  -37.6,  -38.6,  -40.1,  -40.1,  -44.5,  -45.9,  -45.1,  -43.0,  -41.8,  -41.7,  -36.8,  -34.8,  -41.8,  -46.7,  -40.1,  -39.1,  -44.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0
1998/09/13 06:50,  -31.7,  -14.9,  -21.4,  -21.5,  -21.2,  -24.3,  -29.4,  -25.9,  -29.8,  -36.8,  -36.5,  -40.9,  -40.1,  -40.7,  -40.1,  -40.9,  -43.1,  -44.0,  -42.9,  -39.8,  -39.0,  -33.5,  -31.4,  -38.2,  -42.3,  -40.4,  -41.7,  -44.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0
1998/09/13 07:00,  -25.2,  -11.2,  -16.4,  -19.6,  -16.5,  -23.7,  -30.0,  -32.1,  -34.2,  -40.1,  -38.9,  -38.0,  -40.5,  -42.0,  -41.0,  -43.3,  -43.6,  -43.7,  -41.1,  -39.6,  -39.7,  -34.8,  -34.0,  -40.1,  -41.5,  -42.2,  -47.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -53.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 07:10,  -25.3,  -11.2,  -14.1,  -13.9,  -14.3,  -21.3,  -26.0,  -26.2,  -31.7,  -36.1,  -41.7,  -41.9,  -43.0,  -43.3,  -43.0,  999.0,  -42.4,  -40.8,  -40.8,  -42.0,  -37.8,  -30.2,  -32.8,  -45.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -49.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 07:20,  -29.6,  -17.0,  -17.3,  -19.1,  -24.0,  -27.6,  -27.3,  -27.6,  -26.8,  -29.8,  -36.5,  -40.8,  -39.8,  -43.8,  -43.6,  -44.6,  -43.0,  -41.0,  -42.2,  -44.1,  -38.5,  -35.0,  -39.0,  -44.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
1998/09/13 07:30,  -39.8,  -26.0,  -22.2,  -22.5,  -21.7,  -25.6,  -28.5,  -29.0,  -27.4,  -30.6,  -34.5,  -40.0,  -41.8,  -40.5,  -45.3,  -41.6,  -40.0,  -45.7,  999.0,  -43.9,  -38.4,  -36.6,  -41.0,  -45.8,  -45.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/13 07:40,  -38.6,  -23.9,  -19.6,  -20.9,  -16.9,  -22.8,  -31.5,  -33.8,  -31.0,  -32.8,  -33.4,  -37.1,  -39.3,  -39.9,  -44.6,  -43.6,  -42.7,  999.0,  999.0,  -40.2,  -36.8,  -39.5,  -47.5,  -50.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1998/09/13 07:50,  -35.7,  -25.1,  -26.8,  -24.8,  -23.5,  -26.7,  -29.1,  -32.7,  -36.5,  -37.7,  -37.9,  -36.8,  -37.0,  -38.1,  -44.6,  -46.2,  -48.7,  999.0,  999.0,  -42.1,  -38.6,  -42.9,  -41.7,  -38.5,  -52.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -44.5,  999.0,  -52.6,  -54.5,  999.0,  999.0,  999.0,  999.0