                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/03/31 00:00,  999.0,  999.0,   43.6,   36.5,   35.9,   31.4,   30.3,   30.7,   37.3,   33.6,   26.1,   24.3,  999.0,  999.0,   24.1,   26.4,   26.0,   23.9,   26.0,   23.9,   19.4,  999.0,   16.9,  999.0,  999.0,   17.4,  999.0,   17.4,  999.0,  999.0,   19.8,   19.3,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   19.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 00:10,  999.0,   51.6,   43.8,   36.4,   34.4,   27.9,   33.3,   35.7,   35.0,   35.3,   31.2,   27.7,   29.3,  999.0,   20.2,   27.5,   28.5,   26.1,   24.0,   23.5,   20.8,   17.8,   18.8,  999.0,   18.7,   20.5,   19.3,   20.3,   20.2,  999.0,   19.5,  999.0,   20.4,   20.6,  999.0,   21.0,  999.0,   18.4,  999.0,   20.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 00:20,  999.0,   51.4,   43.6,   35.2,   33.2,   26.8,   32.7,   35.3,   36.9,   39.5,   34.2,   32.0,  999.0,  999.0,   24.2,   26.6,   26.8,   22.6,   24.0,   23.5,   21.2,   20.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 00:30,  999.0,   52.7,   44.6,   35.2,   31.1,   31.5,   30.7,   34.2,   35.7,   42.3,   38.2,   30.6,  999.0,   22.7,   24.1,   25.3,   24.9,   23.8,   26.4,   21.6,   18.6,  999.0,   19.4,  999.0,  999.0,   18.6,   21.7,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 00:40,  999.0,   54.2,   46.1,   36.0,   33.2,   33.7,   33.6,   35.6,   41.5,   43.7,   38.3,   28.2,  999.0,   25.8,   25.7,   27.5,   27.5,   25.4,   25.3,   22.5,   22.4,   20.7,   20.0,   20.4,   22.0,   20.6,   20.1,   20.2,  999.0,   20.5,   21.1,   21.5,   21.7,  999.0,  999.0,   20.5,   20.9,  999.0,   22.8,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 00:50,  999.0,   54.9,   46.6,   38.6,   36.4,   38.4,   42.8,   43.6,   41.9,   31.6,   32.8,   25.3,   23.5,   24.6,   23.8,   26.8,   26.2,   23.8,   25.1,   25.5,   22.6,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   18.0,  999.0
2004/03/31 01:00,  999.0,   56.5,   47.2,   38.0,   36.5,   38.1,   44.6,   36.1,  999.0,   27.1,   31.1,   24.5,   25.7,  999.0,   25.9,   27.8,   28.5,   27.5,   26.9,   23.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:10,  999.0,   55.2,   47.3,   40.1,   34.4,   40.8,   42.1,   36.3,   32.2,   24.6,   24.9,   21.6,   22.7,   24.4,   24.3,   27.1,   26.8,   27.0,   26.1,  999.0,   22.2,   21.2,   18.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:20,  999.0,   57.2,   46.3,   42.6,   38.2,   40.3,   41.8,   34.6,   29.1,  999.0,  999.0,   22.9,   23.3,   25.3,   27.8,   27.8,   26.7,   23.7,   25.4,   24.3,   21.4,   22.3,   19.8,   21.3,   20.4,   20.6,   20.5,   22.0,  999.0,  999.0,   18.8,   22.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:30,  999.0,   53.9,   49.5,   46.2,   44.2,   44.1,   41.9,   33.0,   30.5,   23.3,   22.8,  999.0,   23.4,   23.7,   25.2,   25.9,   26.0,   22.6,   25.2,   22.6,   21.3,   20.7,   21.2,   18.7,   20.1,   19.1,   18.6,   19.7,   20.1,  999.0,   20.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:40,  999.0,   56.0,   50.6,   47.1,   44.7,   39.0,   33.6,   31.0,   30.7,   22.8,   22.4,   20.8,   24.3,   22.3,   26.1,   27.9,   25.8,   24.7,   25.9,   23.4,   21.9,   21.1,   20.5,   18.9,   22.1,   18.5,  999.0,   20.0,   19.0,  999.0,   20.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:50,  999.0,   57.3,   51.0,   45.0,   41.4,   34.5,   28.8,   31.1,   31.5,   22.9,   22.6,   17.0,   23.4,   22.8,   25.4,   26.6,   27.0,   23.6,   26.0,   23.7,   21.3,   20.0,   20.3,   21.1,   19.9,   20.0,   20.6,   20.1,  999.0,  999.0,   20.4,   19.7,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:00,  999.0,   55.8,   51.5,   48.0,   42.6,   35.5,   32.4,  999.0,   30.2,   22.9,   20.8,  999.0,   23.5,   24.0,   22.5,   26.8,   24.5,   22.2,   26.7,   23.4,   18.8,   20.0,   20.4,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:10,  999.0,   55.8,   49.5,   46.7,   42.6,   35.5,   31.3,   31.4,   27.7,   23.3,   22.0,   20.3,   24.2,   22.5,   24.1,   27.1,   23.2,   21.6,   23.7,   23.1,   19.7,  999.0,   23.4,  999.0,   18.2,  999.0,   20.8,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:20,  999.0,   57.9,   49.3,   43.3,   40.7,   41.0,   37.0,   31.9,   30.5,   22.8,  999.0,  999.0,  999.0,   22.7,  999.0,   26.6,   24.9,   22.5,   23.3,   22.0,   20.3,   21.1,  999.0,   19.1,   18.8,   19.2,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   16.8,   17.8,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:30,  999.0,   56.7,   45.7,   41.4,   38.6,   38.4,   37.9,   30.5,   29.4,   24.7,  999.0,  999.0,   23.4,   22.0,   24.3,   27.6,   23.6,   24.5,   23.3,   22.8,   20.8,   19.7,   19.0,   19.0,   20.4,   19.0,  999.0,   18.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:40,  999.0,   56.5,   46.8,   38.2,   34.1,   34.2,   36.4,   34.4,   31.0,   24.9,   23.8,   20.6,  999.0,   21.2,   24.2,   25.9,   24.4,   22.8,   22.8,   20.3,   18.9,   18.7,  999.0,  999.0,   19.5,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   19.2,   18.6,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   17.7,   18.4,   17.4,   18.0,   13.9,  999.0,  999.0,   14.0,  999.0,   13.1,  999.0,   17.3,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:50,  999.0,   54.9,   44.5,   37.0,   31.5,   31.6,   29.6,   34.1,   32.5,   27.8,   24.2,   20.1,   22.8,   23.4,   24.4,   26.4,   22.9,   21.7,   23.2,   23.3,   23.0,   18.8,   19.7,   17.7,   20.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.7,   20.9,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   20.2,  999.0,   18.6,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:00,  999.0,   54.2,   44.8,   35.6,   29.9,   31.3,   32.1,   31.9,   32.5,   25.9,   28.2,   20.8,   21.5,   22.6,   25.0,   26.5,   25.2,   20.6,   25.0,   26.8,   21.9,   20.8,   20.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.3,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:10,  999.0,   53.6,   43.8,  999.0,   32.9,   28.9,   28.2,   31.3,   35.0,   31.1,   30.3,   23.0,  999.0,   17.8,   24.7,   28.6,   24.8,   23.6,   22.5,   22.6,   22.3,   20.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   16.3,  999.0,  999.0,   17.2,  999.0,   17.4,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:20,  999.0,   52.0,   43.4,   36.1,   35.4,   27.7,   26.2,   27.5,   31.3,   32.1,   28.8,   25.3,  999.0,   24.1,   22.7,   24.0,   22.6,   19.0,   23.1,   21.2,   19.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:30,  999.0,   53.1,   42.8,   33.7,   33.8,   30.7,   32.4,   32.5,   32.6,   29.8,   27.1,  999.0,   21.9,   21.4,   24.6,   24.5,   24.0,   22.2,   21.7,   22.9,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:40,  999.0,  999.0,   42.9,   33.8,   31.8,   32.4,   36.0,   39.5,   39.7,   32.3,   27.0,  999.0,   23.3,   22.5,   24.1,   25.8,   24.6,   23.7,   25.3,  999.0,   20.7,   21.4,   20.1,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:50,  999.0,   51.4,   40.8,   35.4,   34.5,   36.0,   38.6,   39.3,   43.3,   31.9,   31.0,  999.0,  999.0,   24.2,   25.2,   28.1,   25.3,   22.9,   26.1,   23.0,   21.7,   22.4,   18.3,  999.0,   23.7,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:00,  999.0,  999.0,  999.0,   37.3,   37.9,   38.2,   37.1,   37.5,   35.0,   29.9,   30.4,  999.0,  999.0,   21.9,   25.4,   26.1,   25.7,   23.8,   27.2,   23.8,   21.3,   21.9,   18.3,   18.1,   21.9,  999.0,   19.0,   18.6,  999.0,  999.0,   20.2,   20.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:10,  999.0,  999.0,   40.9,   39.6,   40.2,   36.1,   30.7,   30.4,   30.7,   28.6,   27.0,   23.1,   23.6,   23.6,   28.2,   25.3,   23.7,   23.2,   25.7,   23.1,   21.1,   21.1,  999.0,  999.0,   19.7,   22.1,   19.2,   19.4,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:20,  999.0,  999.0,   39.7,   36.8,   36.5,   32.6,   29.7,   28.6,   31.6,   29.6,   26.4,  999.0,   21.8,  999.0,  999.0,   24.6,   24.6,   23.3,   24.6,   21.8,   24.8,   21.4,   19.2,  999.0,   20.8,  999.0,   18.4,   20.8,  999.0,  999.0,  999.0,   20.1,   16.8,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:30,  999.0,  999.0,   42.5,   34.5,   34.5,   34.2,   30.6,   31.7,   31.1,   33.3,   31.8,  999.0,   19.7,   21.3,  999.0,   25.0,   24.3,   21.3,   22.8,   22.4,   25.9,   18.5,  999.0,  999.0,  999.0,   20.5,   20.5,  999.0,   17.8,   19.4,   20.2,   19.3,   19.2,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:40,  999.0,  999.0,   40.3,   34.4,   32.1,   34.0,   35.0,   34.8,   36.1,   37.8,   44.0,   35.7,  999.0,  999.0,  999.0,   22.6,   21.4,   21.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:50,  999.0,  999.0,   37.3,   32.7,   32.1,   34.3,   35.8,   36.6,   35.5,   37.8,   46.0,   36.3,  999.0,  999.0,  999.0,   22.9,  999.0,   21.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:00,  999.0,  999.0,   40.3,   34.6,   34.3,   38.2,   39.8,   38.7,   37.8,   39.8,   42.6,   38.1,  999.0,  999.0,  999.0,   21.1,   22.5,   21.8,   23.1,   22.6,   19.1,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:10,  999.0,  999.0,   40.1,   36.3,   37.3,   39.2,   39.4,   39.3,   37.6,   40.9,   38.4,   28.6,   26.2,  999.0,  999.0,   23.2,   22.5,   22.2,   24.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:20,  999.0,  999.0,   42.1,   39.7,   37.3,   36.4,   36.1,   36.9,   42.7,   39.8,   36.1,   25.6,  999.0,  999.0,   23.4,   23.2,   23.9,   21.6,   23.2,   21.2,  999.0,  999.0,   21.1,   22.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0
2004/03/31 05:30,  999.0,  999.0,   42.8,   36.8,   35.8,   38.6,   37.6,   37.0,   44.4,   40.8,   33.3,  999.0,  999.0,  999.0,   22.1,   22.7,   24.4,   22.7,   23.0,   21.6,   19.5,   21.6,   20.0,   23.0,   19.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   15.9,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   17.1,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:40,  999.0,  999.0,   42.2,   36.5,   35.7,   37.4,   38.3,   38.1,   40.8,   42.7,   41.1,   31.0,  999.0,  999.0,  999.0,   23.0,   25.1,   22.5,   24.2,   22.6,   18.2,  999.0,   21.5,   23.5,   20.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   20.7,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:50,  999.0,  999.0,   43.6,   35.6,   34.3,   37.0,   37.9,   38.3,   38.6,   41.0,   45.2,   40.0,  999.0,  999.0,  999.0,   23.8,   23.5,   22.6,   24.2,   22.5,   19.9,   19.3,   19.0,   22.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:00,  999.0,   50.2,   44.3,   38.9,   35.9,   37.1,   38.0,   39.0,   40.4,   40.3,   40.7,   41.4,   41.8,   29.8,  999.0,   24.3,   24.4,   22.2,  999.0,   21.9,   19.8,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   15.7,   18.1,  999.0,   17.6,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   16.2,   15.9,  999.0,   17.2,  999.0,  999.0
2004/03/31 06:10,  999.0,   51.5,   44.1,   38.6,   36.6,   38.6,   38.7,   38.1,   39.4,   38.3,   41.3,   43.0,   36.3,   28.2,   23.1,   23.3,   25.7,   22.5,   21.3,   22.3,   20.1,   20.7,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   18.7,   16.7,   17.0,   17.1,   15.7,  999.0
2004/03/31 06:20,  999.0,   51.2,   43.4,   38.4,   38.7,   39.5,   38.8,   36.2,   36.4,   40.6,   44.4,   42.7,   28.5,   25.2,   22.4,   24.8,   26.0,   21.7,   24.0,   23.1,   20.9,   21.5,  999.0,   17.7,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:30,  999.0,   51.0,   43.6,   38.6,   38.8,   37.4,   38.2,   39.8,   45.9,   46.8,   47.2,   44.7,   31.8,   33.3,   24.2,   24.1,   25.5,   22.4,   24.5,   22.9,   22.5,   21.1,  999.0,  999.0,   20.3,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   19.4,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:40,  999.0,   50.1,   46.1,   39.9,   40.3,   39.8,   41.4,   42.2,   42.6,   46.9,   49.0,   48.2,   36.3,   27.2,   27.6,   26.8,   25.9,   26.3,   27.8,   25.3,   22.6,   23.9,   20.7,   19.8,  999.0,   21.2,   20.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0
2004/03/31 06:50,  999.0,   55.0,   46.3,   39.2,   36.2,   36.9,   38.8,   39.9,   42.5,   45.4,   46.7,   41.8,   29.2,   28.9,   25.6,   27.5,   29.1,   25.5,   28.7,   26.8,   23.7,   24.0,   22.0,   21.7,   22.5,   22.5,   23.2,   22.2,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:00,  999.0,   52.6,   48.3,   43.6,   41.3,   39.1,   39.5,   41.0,   46.7,   45.4,   35.8,  999.0,  999.0,   25.4,   25.0,   27.1,   26.7,   22.7,   26.1,   26.1,  999.0,   21.8,   19.4,   21.1,   20.5,   21.6,  999.0,   19.9,  999.0,   19.9,   20.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:10,  999.0,   53.3,   46.6,   41.5,   39.5,   35.8,   34.2,   36.2,   38.7,   33.7,   31.8,   21.8,   24.1,   24.6,   25.6,   28.2,   25.4,   22.4,   26.9,   24.4,   22.0,   20.6,   20.7,   19.6,   21.6,   21.8,   21.1,   20.0,  999.0,  999.0,   20.4,   21.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   19.5,   17.5,  999.0,   17.6,  999.0
2004/03/31 07:20,  999.0,   53.0,   45.7,   39.9,   34.7,   33.4,   34.6,   35.5,   35.0,   28.8,   25.9,   27.2,   23.6,   23.8,   26.1,   27.4,   25.2,   22.4,   25.4,   22.5,   20.9,   20.9,   20.9,   18.1,   23.1,   19.9,   21.6,   20.4,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   19.0,  999.0,  999.0,  999.0