                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/07/24 00:00,  -31.9,  -32.4,  -27.9,  -29.2,  -34.0,  -29.3,  -34.4,  -35.5,  -42.5,  -45.8,  -48.5,  -41.1,  -44.7,  -48.2,  -48.0,  -47.3,  -47.7,  -44.3,  -49.4,  999.0,  -49.9,  -46.4,  -49.8,  -46.1,  -46.5,  -45.0,  -48.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
1994/07/24 00:10,  -33.2,  -33.8,  -34.4,  -31.3,  -35.4,  -39.0,  -41.3,  -38.6,  -39.2,  -45.3,  999.0,  -47.5,  -44.6,  -47.6,  999.0,  -48.6,  -49.0,  -48.5,  -46.8,  999.0,  -47.8,  -49.1,  -47.0,  -46.1,  -45.1,  -47.4,  -50.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 00:20,  -39.0,  -26.0,  -29.1,  -33.3,  -36.8,  -37.7,  -42.9,  -43.2,  -44.3,  -43.2,  -41.4,  -46.0,  -46.3,  -45.3,  -47.2,  -48.4,  -48.6,  -49.8,  -47.4,  -50.9,  -48.3,  -47.7,  -48.2,  -50.5,  -48.1,  -50.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 00:30,  -36.1,  999.0,  -32.5,  -28.4,  -33.7,  -35.8,  -38.8,  -44.6,  -44.3,  -46.5,  -43.3,  -46.3,  -46.8,  -48.8,  -49.4,  -47.3,  -48.3,  -48.0,  -48.2,  -49.5,  -44.6,  -48.4,  -47.7,  -48.5,  -45.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
1994/07/24 00:40,  -36.6,  -19.5,  -18.8,  -23.6,  -28.7,  -31.6,  -38.9,  -42.5,  -46.5,  -46.3,  -46.0,  -46.2,  -43.4,  -48.3,  -47.1,  -48.4,  999.0,  -47.9,  -44.2,  -44.8,  -45.4,  -46.7,  -48.8,  -48.4,  -47.5,  -48.2,  -48.1,  -55.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 00:50,  -32.5,  -22.6,  -25.4,  -26.2,  -28.8,  -30.4,  -34.4,  -36.8,  -39.0,  -42.7,  -43.0,  -46.7,  -48.4,  -48.2,  -44.7,  -41.9,  -42.4,  -42.1,  -41.6,  -42.1,  -41.3,  -41.2,  -43.9,  -45.1,  -48.6,  -50.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 01:00,  -31.9,  -29.1,  -27.3,  -25.2,  -28.3,  -29.4,  -30.7,  -32.2,  -33.0,  -33.8,  -36.8,  -36.2,  -36.6,  -37.1,  -38.3,  -39.7,  -38.3,  -38.4,  -38.9,  -38.9,  -38.7,  -37.9,  -38.7,  -39.6,  -40.9,  -43.1,  -47.2,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 01:10,  999.0,  -27.9,  -28.1,  -24.9,  -25.8,  -27.2,  -28.5,  -29.1,  -31.4,  -32.0,  -33.6,  -34.9,  -37.2,  -35.5,  -36.6,  -36.6,  -37.2,  -37.5,  -36.7,  -34.6,  -32.7,  -32.5,  -31.9,  -33.8,  -37.3,  -36.7,  -39.8,  -40.4,  -44.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 01:20,  -28.8,  -16.3,  -20.9,  -24.6,  -24.9,  -25.1,  -26.0,  -24.7,  -25.5,  -27.4,  -28.0,  -30.2,  -31.6,  -31.3,  -31.4,  -32.3,  -32.5,  -32.7,  -29.7,  -27.8,  -27.2,  -25.4,  -25.4,  -24.4,  -22.6,  -22.2,  -27.2,  -29.7,  -30.5,  -28.0,  -34.6,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 01:30,  -19.9,  -20.2,  -25.5,  -28.3,  -30.9,  -30.5,  -28.7,  -26.3,  -26.3,  -26.9,  -26.7,  -26.3,  -27.0,  -27.6,  -27.2,  -28.5,  -28.7,  -28.3,  -29.1,  -28.1,  -30.7,  -30.7,  -25.2,  -27.1,  -24.4,  -26.5,  -28.8,  -32.3,  -30.7,  -41.0,  -34.6,  -26.8,  -40.6,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 01:40,  -35.8,  -22.7,  -24.0,  -27.9,  -31.4,  -29.8,  -34.6,  -36.0,  -41.2,  -38.6,  -35.8,  -35.4,  -33.8,  -30.4,  -29.8,  -30.3,  -32.2,  -32.2,  -33.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 01:50,  -24.7,  -22.1,  -18.1,  -29.2,  -32.1,  -36.2,  -33.2,  -35.1,  -37.0,  -35.8,  -34.9,  -35.0,  -35.0,  -33.3,  -34.8,  -38.7,  -37.4,  -37.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 02:00,  999.0,  -28.7,  -23.6,  -30.4,  -32.9,  -35.0,  -32.7,  -32.3,  -36.6,  -39.4,  -40.0,  -39.2,  -38.9,  -39.7,  -40.1,  -41.1,  -42.5,  -42.8,  -46.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 02:10,  -23.9,  -24.0,  -26.1,  -30.3,  -28.2,  -31.6,  -29.8,  -36.6,  -34.9,  -37.8,  -44.0,  -42.2,  -41.9,  -44.6,  -43.1,  -40.8,  -45.0,  -46.7,  -49.9,  -50.7,  999.0,  999.0,  -50.3,  -53.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 02:20,  -26.1,  -22.3,  -23.0,  -30.5,  -28.9,  -27.6,  -34.6,  -33.0,  -31.8,  -39.0,  -42.6,  -43.8,  -44.6,  -43.9,  -41.3,  -46.2,  -45.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 02:30,  -22.3,  -26.0,  -27.8,  -28.8,  -34.1,  -30.6,  -34.1,  -36.1,  -37.7,  -37.2,  -42.5,  -44.1,  -48.2,  -48.3,  -46.7,  -47.1,  -49.7,  -49.2,  -52.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  -54.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1994/07/24 02:40,  999.0,  999.0,  -27.0,  -29.5,  -35.5,  -35.5,  -34.1,  -39.1,  -36.5,  -31.9,  -33.5,  -37.6,  -45.2,  -46.3,  -46.8,  -46.4,  -44.5,  -46.3,  -49.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -57.5,  -49.0,  -43.9,  999.0,  999.0,  999.0
1994/07/24 02:50,  -27.9,  -24.3,  -27.9,  -26.3,  -28.9,  -28.1,  -33.1,  -36.4,  -41.3,  -40.1,  -38.9,  -40.8,  -43.9,  -45.9,  -47.1,  -46.2,  -42.8,  -40.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.9,  999.0,  999.0
1994/07/24 03:00,  999.0,  -20.3,  -22.8,  -25.0,  -34.1,  -33.6,  -34.5,  -40.0,  -37.1,  -39.8,  -40.9,  -44.4,  -47.0,  -45.0,  -52.2,  -48.3,  -44.3,  -42.5,  -45.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -59.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0
1994/07/24 03:10,  -26.4,  999.0,  -30.2,  -28.0,  -34.4,  -36.0,  -40.5,  -40.6,  -42.1,  -43.2,  -48.9,  -48.5,  -47.9,  -47.9,  999.0,  -50.0,  -47.0,  -40.8,  -43.3,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.4,  -52.4,  999.0,  999.0,  999.0
1994/07/24 03:20,  -38.0,  -26.0,  -30.5,  -29.2,  -27.1,  -39.0,  -37.7,  -42.0,  -36.8,  -44.8,  -46.7,  -48.8,  -45.0,  -50.7,  -49.0,  -50.0,  -46.7,  -45.7,  -46.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1994/07/24 03:30,  -34.6,  -25.7,  -32.5,  -37.8,  -37.0,  -39.9,  -40.8,  -38.4,  -46.1,  -44.8,  -42.4,  -49.5,  -50.5,  -49.4,  -48.6,  -47.6,  -46.6,  -46.7,  -50.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 03:40,  -41.3,  -26.7,  -26.1,  -37.9,  -28.9,  -30.0,  -38.8,  -37.9,  -41.3,  -42.9,  -48.1,  -45.3,  -47.2,  -48.6,  -49.6,  -48.4,  -49.2,  -50.2,  -44.0,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.4,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0
1994/07/24 03:50,  -36.2,  -25.5,  -22.9,  -23.8,  -27.0,  -31.8,  -29.6,  -33.4,  -39.8,  -45.8,  -50.0,  -46.6,  -46.2,  -48.1,  -50.7,  -48.3,  -49.3,  -49.0,  -42.7,  -47.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 04:00,  -36.7,  -29.1,  -30.4,  -31.0,  -32.1,  -30.2,  -36.2,  -42.4,  999.0,  -47.7,  -47.6,  -47.7,  -47.6,  -50.5,  999.0,  -51.6,  -53.0,  -49.2,  -41.6,  -47.7,  -49.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 04:10,  -39.2,  -31.1,  -33.6,  -34.0,  -37.3,  -40.6,  -40.3,  -42.8,  -46.6,  -46.8,  -49.5,  -43.9,  -47.9,  -49.4,  -48.9,  -49.4,  -52.2,  -40.1,  -38.8,  -46.8,  -49.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -59.5,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1994/07/24 04:20,  -46.3,  -31.5,  -31.6,  -31.1,  -32.1,  -40.7,  -43.6,  -46.6,  -45.4,  -46.3,  -47.4,  -48.5,  999.0,  -49.2,  -47.2,  -47.4,  -50.0,  -38.7,  -38.3,  -48.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
1994/07/24 04:30,  -42.3,  -30.8,  -33.2,  -33.8,  -41.1,  -44.0,  -45.7,  -46.1,  -48.4,  -50.9,  -47.3,  999.0,  -50.2,  -47.7,  -49.7,  -48.2,  -47.2,  -41.6,  -45.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
1994/07/24 04:40,  -30.3,  -29.4,  -32.3,  -32.8,  -35.9,  -40.5,  -43.5,  -41.7,  -45.6,  -46.4,  -49.4,  -45.4,  999.0,  -48.6,  999.0,  -51.7,  -45.9,  -40.3,  -41.9,  -49.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 04:50,  -38.6,  -31.3,  -33.6,  -35.6,  -36.0,  -40.7,  -42.1,  -34.3,  -37.6,  -48.6,  -51.6,  -48.9,  -48.6,  -52.0,  999.0,  999.0,  -47.9,  -41.5,  -41.1,  -48.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -57.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 05:00,  -37.4,  -33.4,  -34.0,  -37.7,  -41.9,  -40.6,  -40.5,  -42.2,  -45.3,  -44.6,  999.0,  -48.7,  -48.4,  -50.7,  -50.6,  -53.1,  -51.2,  -45.3,  -46.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 05:10,  -44.8,  -31.6,  -32.4,  -36.7,  -38.5,  -39.9,  -43.2,  -44.6,  -46.3,  -49.2,  -49.6,  -48.8,  999.0,  -56.3,  999.0,  999.0,  -47.6,  -43.1,  -47.6,  -47.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
1994/07/24 05:20,  -42.1,  -30.9,  -36.1,  -39.9,  -40.9,  -40.6,  -41.9,  -42.7,  -41.1,  -49.1,  999.0,  -46.2,  -50.2,  999.0,  -51.1,  -47.1,  -48.2,  -45.8,  -47.8,  -48.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 05:30,  -33.6,  -36.2,  -36.1,  -39.9,  -43.4,  -44.7,  -45.4,  -41.4,  -44.4,  -46.4,  -52.3,  -50.2,  -49.6,  999.0,  -49.4,  -45.3,  -50.3,  -43.7,  -42.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -59.2,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 05:40,  -40.4,  -29.6,  -36.0,  -38.8,  -34.7,  -39.4,  -42.0,  -43.0,  -48.1,  -51.6,  -51.5,  -51.3,  999.0,  999.0,  -47.7,  -44.1,  -47.9,  -43.1,  -44.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 05:50,  -44.7,  -37.8,  -39.4,  -44.1,  -40.7,  -44.2,  -40.1,  -43.6,  -46.1,  999.0,  -53.7,  -52.3,  999.0,  -46.8,  -40.4,  -45.4,  -43.6,  -45.4,  -44.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 06:00,  -45.7,  -38.6,  -37.7,  -37.5,  -41.6,  -45.9,  -44.0,  -44.3,  -45.5,  999.0,  -41.9,  -52.2,  999.0,  999.0,  -49.3,  -41.0,  999.0,  999.0,  -49.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 06:10,  -43.2,  -29.4,  -36.9,  -41.2,  -40.1,  -44.7,  -41.4,  -41.2,  -43.7,  -48.7,  999.0,  -50.9,  999.0,  -43.9,  -47.7,  -45.4,  -42.3,  -45.6,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 06:20,  -41.4,  -35.6,  -33.2,  -42.5,  -42.1,  -44.4,  -43.8,  -41.1,  -45.1,  -50.0,  -50.3,  -49.9,  999.0,  999.0,  999.0,  -41.3,  -43.4,  -45.6,  -48.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 06:30,  -41.0,  -31.7,  -35.7,  -36.8,  -35.9,  -42.0,  -46.3,  -41.7,  -42.0,  -42.2,  -49.5,  -48.8,  999.0,  999.0,  -49.7,  -43.7,  -43.2,  -46.0,  -47.9,  -48.8,  -50.6,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 06:40,  -37.5,  999.0,  -29.0,  -30.8,  -32.9,  -38.3,  -46.1,  -35.3,  -37.5,  -36.6,  -46.9,  -51.3,  -50.6,  999.0,  -49.3,  -41.2,  -39.1,  -48.0,  -48.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
1994/07/24 06:50,  -44.0,  999.0,  -26.8,  -35.4,  -33.3,  -42.5,  -41.6,  -39.4,  -38.3,  -39.7,  -50.3,  -48.9,  -49.4,  999.0,  999.0,  -41.3,  -38.3,  -46.1,  -47.1,  -46.0,  999.0,  999.0,  -53.2,  999.0,  -51.8,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  999.0,  -33.6,  -51.6,  -36.3,  -33.6,  -34.3,  -37.5,  -33.5,  -32.3
1994/07/24 07:00,  -38.9,  -32.9,  -28.7,  -31.3,  -33.7,  -37.3,  -40.5,  -38.2,  -39.3,  -45.7,  -48.4,  -48.3,  -51.1,  999.0,  -51.9,  -39.7,  -36.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  -33.6,  -32.4,  999.0,  -33.9,  -31.3,  -33.2,  -35.5,  -33.7,  -33.1,  -33.0,  -35.7,  -33.7,  -34.0,  -33.5
1994/07/24 07:10,  -39.6,  -34.0,  -28.4,  -35.2,  -35.0,  -32.4,  -35.5,  -43.0,  -47.8,  -44.7,  -48.4,  -49.5,  -50.7,  999.0,  -50.8,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -37.9,  -33.3,  -35.3,  -39.2,  -34.4,  -36.6,  -35.0,  -36.6,  -34.1,  -33.5,  -33.2,  -33.6,  -33.3,  -34.8,  -33.7,  -33.9,  -32.8,  -37.2,  -34.6
1994/07/24 07:20,  -45.6,  -31.6,  -31.8,  -34.0,  -37.8,  -35.4,  -40.8,  -35.1,  999.0,  999.0,  -47.0,  -50.9,  999.0,  -50.0,  -51.1,  -46.8,  -38.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -52.1,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -36.2,  999.0,  -35.1,  -34.8,  -37.4,  999.0,  -35.1,  999.0,  -33.7,  -34.7,  -34.3,  -30.7,  999.0,  -34.6,  -34.5,  -38.6,  -34.2,  -33.5
1994/07/24 07:30,  -45.1,  -24.8,  -23.7,  -23.7,  -35.2,  -32.2,  -38.5,  -40.6,  -35.4,  -34.0,  -34.6,  -49.3,  -48.9,  -50.6,  -49.5,  -42.3,  -44.1,  -48.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -45.7,  999.0,  -36.5,  999.0,  -35.0,  -32.3,  -36.3,  -35.9,  -35.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 07:40,  -45.3,  -27.0,  -23.2,  -26.2,  -44.8,  -42.9,  -44.7,  -40.6,  -38.1,  -44.6,  -49.8,  -50.7,  999.0,  999.0,  999.0,  -47.0,  -42.5,  -47.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  -39.8,  999.0,  -32.4,  -37.1,  999.0,  -38.2,  -41.0,  -39.3,  999.0,  -39.4,  999.0,  -40.0,  -36.7,  -40.4
1994/07/24 07:50,  -45.0,  -28.1,  -29.4,  -37.0,  -40.6,  -43.7,  -40.4,  -37.9,  -41.5,  -49.2,  999.0,  -48.0,  -47.8,  -50.9,  -53.1,  -40.8,  -44.4,  999.0,  -50.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -34.6,  999.0,  -43.1,  -40.5,  999.0,  999.0,  999.0,  999.0,  -34.0,  -40.1,  -40.1,  -36.8,  999.0,  -49.9,  -37.2,  999.0,  999.0