2003/01/18, +9, 136.10,  34.85, 385
00:00:02,  973.9,    1.6,   85.6,    1.83,    1.01,    0.0, -999.0
00:00:07,  973.9,    1.6,   85.9,    1.49,    1.12,    0.0, -999.0
00:00:12,  973.9,    1.6,   85.7,    2.40,    0.73,    0.0, -999.0
00:00:17,  973.9,    1.6,   85.6,    2.47,    0.57,    0.0, -999.0
00:00:22,  973.9,    1.6,   85.7,    2.71,    0.28,    0.0, -999.0
00:00:27,  973.9,    1.6,   85.6,    2.75,   -0.19,    0.0, -999.0
00:00:32,  973.9,    1.6,   85.9,    2.37,   -0.42,    0.0, -999.0
00:00:37,  973.9,    1.7,   86.0,    1.73,   -0.24,    0.0, -999.0
00:00:42,  973.9,    1.7,   86.1,    1.26,    0.34,    0.0, -999.0
00:00:47,  973.9,    1.7,   86.3,    1.62,   -0.23,    0.0, -999.0
00:00:52,  973.9,    1.8,   86.1,    1.39,   -0.40,    0.0, -999.0
00:00:57,  973.9,    1.7,   86.0,    1.39,    0.02,    0.0, -999.0
00:01:02,  973.9,    1.8,   86.2,    1.23,    0.17,    0.0, -999.0
00:01:07,  973.9,    1.8,   86.3,    1.42,   -0.02,    0.0, -999.0
00:01:12,  973.9,    1.8,   86.1,    1.37,   -0.02,    0.0, -999.0
00:01:17,  973.9,    1.8,   86.2,    2.25,   -0.48,    0.0, -999.0
00:01:22,  973.9,    1.8,   86.3,    2.91,   -0.25,    0.0, -999.0
00:01:27,  973.9,    1.8,   86.4,    1.86,    0.33,    0.0, -999.0
00:01:32,  973.9,    1.8,   86.3,    1.80,    1.12,    0.0, -999.0
00:01:37,  973.9,    1.8,   86.3,    1.91,    0.81,    0.0, -999.0
00:01:42,  973.9,    1.7,   86.4,    2.21,    0.55,    0.0, -999.0
00:01:47,  973.9,    1.7,   86.3,    2.33,    0.58,    0.0, -999.0
00:01:52,  973.9,    1.7,   86.3,    2.07,    0.59,    0.0, -999.0
00:01:57,  973.9,    1.7,   86.2,    2.26,    1.05,    0.0, -999.0
00:02:02,  973.9,    1.7,   86.4,    1.67,    0.45,    0.0, -999.0
00:02:07,  973.9,    1.7,   86.0,    1.51,    0.13,    0.0, -999.0
00:02:12,  973.9,    1.7,   85.9,    2.24,    0.48,    0.0, -999.0
00:02:17,  973.9,    1.7,   86.3,    2.13,    0.53,    0.0, -999.0
00:02:22,  973.9,    1.7,   86.4,    2.14,    0.34,    0.0, -999.0
00:02:27,  973.9,    1.7,   86.4,    1.71,    0.69,    0.0, -999.0
00:02:32,  973.9,    1.7,   86.4,    1.47,    0.78,    0.0, -999.0
00:02:37,  973.9,    1.7,   86.5,    1.25,    0.78,    0.0, -999.0
00:02:42,  973.9,    1.8,   86.6,    1.83,    0.29,    0.0, -999.0
00:02:47,  973.9,    1.8,   86.4,    1.92,    0.90,    0.0, -999.0
00:02:52,  973.9,    1.8,   86.7,    2.09,    0.64,    0.0, -999.0
00:02:57,  973.9,    1.8,   86.6,    1.42,    0.17,    0.0, -999.0
00:03:02,  973.9,    1.8,   86.5,    1.45,    0.03,    0.0, -999.0
00:03:07,  973.9,    1.8,   86.7,    1.42,    0.05,    0.0, -999.0
00:03:12,  973.9,    1.8,   86.8,    1.22,    0.13,    0.0, -999.0
00:03:17,  973.9,    1.8,   86.7,    1.39,    0.27,    0.0, -999.0
00:03:22,  973.9,    1.9,   86.8,    1.29,   -0.35,    0.0, -999.0
00:03:27,  973.9,    1.9,   86.8,    0.85,    0.15,    0.0, -999.0
00:03:32,  973.9,    1.9,   87.1,    0.91,    0.37,    0.0, -999.0
00:03:37,  973.9,    1.9,   86.9,    0.74,    0.43,    0.0, -999.0
00:03:42,  973.9,    2.0,   87.1,    0.84,    0.47,    0.0, -999.0
00:03:47,  973.9,    2.0,   87.1,    1.01,    0.16,    0.0, -999.0
00:03:52,  973.9,    2.1,   87.0,    0.82,   -0.64,    0.0, -999.0
00:03:57,  973.9,    2.1,   87.1,    0.84,   -0.41,    0.0, -999.0
00:04:02,  973.9,    2.1,   87.2,    1.23,   -0.35,    0.0, -999.0
00:04:07,  973.9,    2.2,   87.7,    1.50,   -0.24,    0.0, -999.0
00:04:12,  973.9,    2.2,   87.5,    1.03,   -0.75,    0.0, -999.0
00:04:17,  973.9,    2.2,   87.6,    0.86,    0.00,    0.0, -999.0
00:04:22,  973.9,    2.2,   87.6,    1.30,    0.58,    0.0, -999.0
00:04:27,  973.9,    2.2,   87.4,    1.57,    1.23,    0.0, -999.0
00:04:32,  973.9,    2.2,   87.1,    3.24,    0.81,    0.0, -999.0
00:04:37,  973.9,    2.2,   87.3,    2.92,    0.67,    0.0, -999.0
00:04:42,  973.9,    2.2,   87.2,    2.76,    0.29,    0.0, -999.0
00:04:47,  973.9,    2.2,   87.0,    2.53,    0.40,    0.0, -999.0
00:04:52,  973.9,    2.2,   86.9,    1.64,    0.14,    0.0, -999.0
00:04:57,  973.9,    2.2,   87.0,    1.36,    0.55,    0.0, -999.0
00:05:02,  973.9,    2.2,   86.9,    1.29,   -0.14,    0.0, -999.0
00:05:07,  973.9,    2.2,   86.6,    1.09,    0.15,    0.0, -999.0
00:05:12,  973.9,    2.2,   86.7,    0.95,   -0.02,    0.0, -999.0
00:05:17,  973.9,    2.2,   86.7,    1.27,   -0.36,    0.0, -999.0
00:05:22,  973.9,    2.2,   86.9,    1.31,   -0.35,    0.0, -999.0
00:05:27,  973.9,    2.2,   86.6,    1.83,   -0.03,    0.0, -999.0
00:05:32,  973.9,    2.2,   86.6,    2.07,   -0.07,    0.0, -999.0
00:05:37,  973.9,    2.2,   86.6,    1.20,    0.19,    0.0, -999.0
00:05:42,  973.9,    2.2,   86.7,    0.87,    0.22,    0.0, -999.0
00:05:47,  973.9,    2.2,   87.0,    1.05,    0.15,    0.0, -999.0
00:05:52,  973.9,    2.2,   86.8,    1.42,   -0.46,    0.0, -999.0
00:05:57,  973.9,    2.2,   86.7,    1.73,   -1.26,    0.0, -999.0
00:06:02,  973.9,    2.3,   86.9,    0.98,    0.30,    0.0, -999.0
00:06:07,  973.9,    2.3,   87.0,    0.58,    0.18,    0.0, -999.0
00:06:12,  973.9,    2.3,   86.8,   -0.26,    0.11,    0.0, -999.0
00:06:17,  973.9,    2.3,   86.5,   -0.25,    0.47,    0.0, -999.0
00:06:22,  973.9,    2.2,   86.4,   -0.18,    0.79,    0.0, -999.0
00:06:27,  973.9,    2.2,   86.4,   -0.15,    0.70,    0.0, -999.0
00:06:32,  973.9,    2.2,   86.2,    0.42,    0.31,    0.0, -999.0
00:06:37,  973.9,    2.2,   86.3,    1.33,    0.46,    0.0, -999.0
00:06:42,  973.9,    2.2,   86.2,    1.84,    0.49,    0.0, -999.0
00:06:47,  973.9,    2.2,   85.9,    2.36,    0.04,    0.0, -999.0
00:06:52,  973.9,    2.1,   86.2,    2.16,    0.15,    0.0, -999.0
00:06:57,  973.9,    2.2,   86.1,    1.22,   -0.19,    0.0, -999.0
00:07:02,  973.9,    2.1,   86.0,    0.73,    0.78,    0.0, -999.0
00:07:07,  973.9,    2.1,   85.9,    0.66,    0.61,    0.0, -999.0
00:07:12,  973.9,    2.2,   86.3,    0.58,    0.43,    0.0, -999.0
00:07:17,  973.9,    2.2,   86.3,    0.43,    0.20,    0.0, -999.0
00:07:22,  973.9,    2.2,   86.4,    0.45,    0.09,    0.0, -999.0
00:07:27,  973.9,    2.3,   86.5,    0.49,    0.04,    0.0, -999.0
00:07:32,  973.9,    2.3,   86.4,    0.53,    0.05,    0.0, -999.0
00:07:37,  973.9,    2.3,   86.7,    0.65,    0.17,    0.0, -999.0
00:07:42,  973.9,    2.3,   86.6,    1.13,    0.66,    0.0, -999.0
00:07:47,  973.9,    2.3,   86.4,    1.18,    0.65,    0.0, -999.0
00:07:52,  973.9,    2.3,   86.5,    1.38,    0.37,    0.0, -999.0
00:07:57,  973.9,    2.3,   86.4,    1.37,    0.19,    0.0, -999.0
00:08:02,  973.9,    2.3,   86.7,    0.90,   -0.22,    0.0, -999.0
00:08:07,  973.9,    2.3,   86.4,    0.51,    0.03,    0.0, -999.0
00:08:12,  973.9,    2.2,   86.2,    0.38,    0.32,    0.0, -999.0
00:08:17,  973.9,    2.2,   86.3,    0.48,    0.30,    0.0, -999.0
00:08:22,  973.9,    2.2,   86.0,    0.50,    0.21,    0.0, -999.0
00:08:27,  973.9,    2.2,   85.9,    0.86,    0.02,    0.0, -999.0
00:08:32,  973.9,    2.1,   85.9,    0.76,   -0.35,    0.0, -999.0
00:08:37,  973.9,    2.1,   85.8,    1.34,    0.05,    0.0, -999.0
00:08:42,  973.9,    2.1,   85.7,    2.83,   -0.10,    0.0, -999.0
00:08:47,  973.9,    2.1,   85.9,    2.87,   -0.40,    0.0, -999.0
00:08:52,  973.9,    2.1,   85.8,    2.28,   -0.61,    0.0, -999.0
00:08:57,  973.9,    2.1,   85.6,    1.27,   -0.09,    0.0, -999.0
00:09:02,  973.9,    2.1,   85.7,    1.36,    0.24,    0.0, -999.0
00:09:07,  973.9,    2.1,   85.6,    1.16,   -0.20,    0.0, -999.0
00:09:12,  973.9,    2.1,   85.6,    0.65,   -0.32,    0.0, -999.0
00:09:17,  973.9,    2.0,   85.5,    0.40,   -0.27,    0.0, -999.0
00:09:22,  973.9,    2.0,   85.5,    0.29,   -0.20,    0.0, -999.0
00:09:27,  973.9,    2.0,   85.6,    0.27,   -0.18,    0.0, -999.0
00:09:32,  973.9,    2.0,   85.4,    0.41,   -0.20,    0.0, -999.0
00:09:37,  973.9,    2.0,   85.3,    0.51,   -0.14,    0.0, -999.0
00:09:42,  973.9,    1.9,   85.4,    0.44,    0.11,    0.0, -999.0
00:09:47,  973.9,    1.9,   85.3,    0.11,    0.33,    0.0, -999.0
00:09:52,  973.9,    1.9,   85.3,    0.04,    0.32,    0.0, -999.0
00:09:57,  973.9,    1.9,   85.3,    0.22,    0.19,    0.0, -999.0
00:10:02,  973.9,    1.9,   85.3,    0.12,    0.12,    0.0, -999.0
00:10:07,  973.9,    1.9,   85.7,    0.05,    0.03,    0.0, -999.0
00:10:12,  973.9,    1.9,   85.5,    0.74,    0.03,    0.0, -999.0
00:10:17,  973.9,    1.9,   85.8,    1.17,   -0.43,    0.0, -999.0
00:10:22,  973.9,    2.0,   86.0,    1.21,   -0.70,    0.0, -999.0
00:10:27,  973.9,    2.0,   86.1,    1.50,   -0.32,    0.0, -999.0
00:10:32,  973.9,    2.1,   86.2,    1.41,   -0.35,    0.0, -999.0
00:10:37,  973.9,    2.1,   86.3,    1.14,   -0.33,    0.0, -999.0
00:10:42,  973.9,    2.1,   86.3,    0.73,    0.10,    0.0, -999.0
00:10:47,  973.9,    2.1,   86.2,    0.65,    0.19,    0.0, -999.0
00:10:52,  973.9,    2.1,   85.9,    0.86,   -0.25,    0.0, -999.0
00:10:57,  973.9,    2.1,   86.2,    1.24,   -0.29,    0.0, -999.0
00:11:02,  973.9,    2.1,   86.0,    1.01,    0.11,    0.0, -999.0
00:11:07,  973.9,    2.1,   85.9,    1.07,   -0.07,    0.0, -999.0
00:11:12,  973.9,    2.0,   85.8,    1.32,   -0.14,    0.0, -999.0
00:11:17,  973.9,    2.0,   85.5,    1.59,   -0.43,    0.0, -999.0
00:11:22,  973.9,    2.0,   85.5,    1.57,   -0.33,    0.0, -999.0
00:11:27,  973.9,    2.0,   85.4,    1.37,   -0.27,    0.0, -999.0
00:11:32,  973.9,    1.9,   85.6,    1.15,   -0.18,    0.0, -999.0
00:11:37,  973.9,    1.9,   85.6,    1.06,    0.22,    0.0, -999.0
00:11:42,  973.9,    1.9,   85.5,    0.95,    0.33,    0.0, -999.0
00:11:47,  973.9,    1.9,   85.4,    0.73,    0.70,    0.0, -999.0
00:11:52,  973.9,    1.9,   85.2,    0.84,    0.76,    0.0, -999.0
00:11:57,  973.9,    1.9,   85.7,    1.31,    0.21,    0.0, -999.0
00:12:02,  973.9,    1.9,   85.8,    1.45,    0.36,    0.0, -999.0
00:12:07,  973.9,    1.9,   85.7,    1.02,   -0.11,    0.0, -999.0
00:12:12,  973.9,    1.9,   85.9,    0.72,    0.03,    0.0, -999.0
00:12:17,  973.9,    1.9,   85.9,    0.63,    0.15,    0.0, -999.0
00:12:22,  973.9,    1.9,   86.0,    0.52,    0.10,    0.0, -999.0
00:12:27,  973.9,    2.0,   85.9,    0.60,   -0.16,    0.0, -999.0
00:12:32,  973.9,    2.0,   85.8,    0.79,   -0.07,    0.0, -999.0
00:12:37,  973.9,    2.0,   85.7,    1.04,   -0.05,    0.0, -999.0
00:12:42,  973.9,    1.9,   85.9,    0.80,    0.10,    0.0, -999.0
00:12:47,  973.9,    1.9,   86.1,    1.03,   -0.05,    0.0, -999.0
00:12:52,  973.9,    1.9,   86.1,    1.29,   -0.18,    0.0, -999.0
00:12:57,  973.9,    1.9,   85.9,    1.11,    0.06,    0.0, -999.0
00:13:02,  973.9,    1.9,   85.8,    1.00,    0.07,    0.0, -999.0
00:13:07,  973.9,    1.9,   85.8,    1.45,   -0.34,    0.0, -999.0
00:13:12,  973.9,    1.9,   85.8,    1.95,   -0.17,    0.0, -999.0
00:13:17,  973.9,    1.9,   85.7,    2.41,    0.08,    0.0, -999.0
00:13:22,  973.9,    1.9,   85.7,    2.43,    1.03,    0.0, -999.0
00:13:27,  973.9,    1.9,   85.8,    1.90,   -0.37,    0.0, -999.0
00:13:32,  973.9,    1.9,   85.6,    1.69,   -1.05,    0.0, -999.0
00:13:37,  973.9,    1.8,   85.7,    1.50,   -1.21,    0.0, -999.0
00:13:42,  973.9,    1.8,   85.3,    1.56,   -0.98,    0.0, -999.0
00:13:47,  973.9,    1.8,   85.4,    1.43,   -0.82,    0.0, -999.0
00:13:52,  973.9,    1.7,   85.5,    1.49,   -0.43,    0.0, -999.0
00:13:57,  973.9,    1.7,   85.5,    1.29,   -0.93,    0.0, -999.0
00:14:02,  973.9,    1.7,   85.4,    1.24,   -0.66,    0.0, -999.0
00:14:07,  973.9,    1.7,   85.5,    1.04,    0.02,    0.0, -999.0
00:14:12,  973.9,    1.7,   85.3,    0.64,    0.15,    0.0, -999.0
00:14:17,  973.9,    1.6,   85.5,    0.39,    0.12,    0.0, -999.0
00:14:22,  973.9,    1.6,   85.4,    0.31,    0.10,    0.0, -999.0
00:14:27,  973.9,    1.6,   85.5,    0.27,    0.09,    0.0, -999.0
00:14:32,  973.9,    1.6,   85.9,    0.16,    0.05,    0.0, -999.0
00:14:37,  973.9,    1.6,   85.8,    0.06,    0.01,    0.0, -999.0
00:14:42,  973.9,    1.6,   85.8,    0.38,   -0.31,    0.0, -999.0
00:14:47,  973.9,    1.6,   85.7,    1.45,   -0.36,    0.0, -999.0
00:14:52,  973.9,    1.6,   85.9,    1.67,   -0.12,    0.0, -999.0
00:14:57,  973.9,    1.6,   85.8,    1.25,    0.22,    0.0, -999.0
00:15:02,  973.9,    1.7,   86.0,    1.28,   -0.04,    0.0, -999.0
00:15:07,  973.9,    1.7,   86.1,    1.22,   -0.49,    0.0, -999.0
00:15:12,  973.9,    1.7,   86.0,    1.44,   -0.28,    0.0, -999.0
00:15:17,  973.9,    1.6,   85.9,    1.21,    0.85,    0.0, -999.0
00:15:22,  973.9,    1.6,   86.0,    1.32,    1.15,    0.0, -999.0
00:15:27,  973.9,    1.6,   85.8,    1.65,    0.70,    0.0, -999.0
00:15:32,  973.9,    1.6,   85.8,    1.53,    0.53,    0.0, -999.0
00:15:37,  973.9,    1.6,   85.8,    0.72,    0.30,    0.0, -999.0
00:15:42,  974.0,    1.6,   85.8,    0.44,    0.18,    0.0, -999.0
00:15:47,  973.9,    1.6,   86.0,    0.33,   -0.29,    0.0, -999.0
00:15:52,  973.9,    1.6,   86.1,    0.49,   -0.81,    0.0, -999.0
00:15:57,  973.9,    1.6,   86.2,    1.01,   -0.71,    0.0, -999.0
00:16:02,  973.9,    1.6,   86.1,    1.60,   -0.71,    0.0, -999.0
00:16:07,  973.9,    1.6,   86.2,    1.34,   -0.33,    0.0, -999.0
00:16:12,  973.9,    1.6,   86.2,    2.07,    0.04,    0.0, -999.0
00:16:17,  973.9,    1.6,   86.3,    2.21,    0.04,    0.0, -999.0
00:16:22,  973.9,    1.6,   86.2,    1.69,    0.06,    0.0, -999.0
00:16:27,  973.9,    1.6,   86.3,    1.69,   -0.86,    0.0, -999.0
00:16:32,  973.9,    1.7,   86.5,    1.25,   -1.44,    0.0, -999.0
00:16:37,  973.9,    1.7,   86.3,    1.39,   -1.05,    0.0, -999.0
00:16:42,  973.9,    1.7,   86.4,    1.74,   -1.05,    0.0, -999.0
00:16:47,  973.9,    1.7,   86.1,    2.00,   -0.54,    0.0, -999.0
00:16:52,  973.9,    1.7,   86.6,    2.33,   -1.18,    0.0, -999.0
00:16:57,  973.9,    1.7,   86.6,    2.08,   -1.11,    0.0, -999.0
00:17:02,  973.9,    1.7,   86.4,    1.32,   -0.76,    0.0, -999.0
00:17:07,  973.9,    1.7,   86.6,    0.91,   -0.44,    0.0, -999.0
00:17:12,  973.9,    1.7,   86.6,    1.32,   -0.28,    0.0, -999.0
00:17:17,  973.9,    1.7,   86.7,    1.04,    0.16,    0.0, -999.0
00:17:22,  973.9,    1.7,   86.6,    0.67,    0.20,    0.0, -999.0
00:17:27,  973.9,    1.7,   86.6,    0.73,    0.09,    0.0, -999.0
00:17:32,  973.9,    1.7,   86.7,    0.73,   -0.14,    0.0, -999.0
00:17:37,  973.9,    1.7,   86.7,    0.66,    0.40,    0.0, -999.0
00:17:42,  973.9,    1.6,   86.6,    1.26,    0.29,    0.0, -999.0
00:17:47,  973.9,    1.7,   86.7,    1.99,   -0.31,    0.0, -999.0
00:17:52,  973.9,    1.7,   86.7,    1.81,   -0.09,    0.0, -999.0
00:17:57,  973.9,    1.7,   86.8,    1.41,   -0.05,    0.0, -999.0
00:18:02,  973.9,    1.7,   86.9,    1.49,   -0.29,    0.0, -999.0
00:18:07,  973.9,    1.7,   86.7,    1.46,   -0.45,    0.0, -999.0
00:18:12,  973.9,    1.7,   86.7,    1.21,   -0.88,    0.0, -999.0
00:18:17,  973.9,    1.6,   86.7,    1.27,   -0.82,    0.0, -999.0
00:18:22,  973.9,    1.6,   86.7,    1.05,   -0.20,    0.0, -999.0
00:18:27,  973.9,    1.6,   86.7,    0.85,    0.17,    0.0, -999.0
00:18:32,  973.9,    1.6,   86.6,    0.82,    0.07,    0.0, -999.0
00:18:37,  973.9,    1.6,   86.6,    1.07,   -0.02,    0.0, -999.0
00:18:42,  973.9,    1.6,   86.5,    1.02,    0.37,    0.0, -999.0
00:18:47,  973.9,    1.6,   86.4,    1.18,    0.21,    0.0, -999.0
00:18:52,  973.9,    1.6,   86.7,    1.25,   -0.02,    0.0, -999.0
00:18:57,  973.9,    1.6,   86.5,    1.55,   -0.03,    0.0, -999.0
00:19:02,  973.9,    1.6,   86.6,    1.51,   -0.11,    0.0, -999.0
00:19:07,  973.9,    1.6,   86.6,    1.60,   -0.11,    0.0, -999.0
00:19:12,  973.9,    1.6,   86.5,    1.14,    0.18,    0.0, -999.0
00:19:17,  973.9,    1.6,   86.7,    0.84,   -0.19,    0.0, -999.0
00:19:22,  973.9,    1.6,   86.9,    1.47,   -0.48,    0.0, -999.0
00:19:27,  973.9,    1.7,   86.9,    1.60,   -0.34,    0.0, -999.0
00:19:32,  973.9,    1.7,   86.9,    1.43,   -0.80,    0.0, -999.0
00:19:37,  973.9,    1.7,   86.8,    1.28,   -0.77,    0.0, -999.0
00:19:42,  973.9,    1.7,   86.8,    1.25,   -0.84,    0.0, -999.0
00:19:47,  973.9,    1.7,   86.8,    1.35,    0.07,    0.0, -999.0
00:19:52,  973.9,    1.7,   86.8,    0.88,    0.00,    0.0, -999.0
00:19:57,  973.9,    1.7,   86.9,    1.50,   -0.26,    0.0, -999.0
00:20:02,  973.9,    1.7,   86.8,    1.88,   -0.26,    0.0, -999.0
00:20:07,  973.9,    1.7,   86.7,    1.79,    0.03,    0.0, -999.0
00:20:12,  973.9,    1.6,   86.7,    2.00,   -0.18,    0.0, -999.0
00:20:17,  973.9,    1.6,   86.6,    2.45,   -0.21,    0.0, -999.0
00:20:22,  973.9,    1.6,   86.5,    2.77,   -0.34,    0.0, -999.0
00:20:27,  973.9,    1.6,   86.6,    2.83,   -1.03,    0.0, -999.0
00:20:32,  973.9,    1.6,   86.7,    2.54,   -1.08,    0.0, -999.0
00:20:37,  973.9,    1.6,   86.9,    1.89,   -0.88,    0.0, -999.0
00:20:42,  973.9,    1.6,   86.7,    1.64,   -0.35,    0.0, -999.0
00:20:47,  973.9,    1.6,   87.2,    1.24,    0.11,    0.0, -999.0
00:20:52,  973.9,    1.7,   87.1,    0.83,   -0.13,    0.0, -999.0
00:20:57,  973.9,    1.7,   87.4,    1.00,   -0.18,    0.0, -999.0
00:21:02,  973.9,    1.7,   87.2,    1.15,   -0.40,    0.0, -999.0
00:21:07,  973.9,    1.7,   87.2,    1.53,   -0.50,    0.0, -999.0
00:21:12,  973.9,    1.7,   87.3,    1.47,   -0.26,    0.0, -999.0
00:21:17,  973.9,    1.7,   87.2,    1.18,   -0.17,    0.0, -999.0
00:21:22,  973.9,    1.7,   87.4,    0.90,   -0.06,    0.0, -999.0
00:21:27,  973.9,    1.7,   87.5,    1.00,   -0.02,    0.0, -999.0
00:21:32,  973.9,    1.7,   87.8,    1.28,    0.11,    0.0, -999.0
00:21:37,  973.9,    1.8,   87.5,    1.94,   -0.20,    0.0, -999.0
00:21:42,  973.9,    1.8,   87.3,    1.91,   -1.06,    0.0, -999.0
00:21:47,  973.9,    1.8,   87.4,    1.61,   -0.75,    0.0, -999.0
00:21:52,  973.9,    1.8,   87.4,    0.80,    0.26,    0.0, -999.0
00:21:57,  973.9,    1.8,   87.6,    0.47,    0.79,    0.0, -999.0
00:22:02,  973.9,    1.9,   87.5,    0.25,    0.63,    0.0, -999.0
00:22:07,  973.9,    1.9,   87.8,    0.18,    0.35,    0.0, -999.0
00:22:12,  973.9,    1.9,   87.7,    0.15,    0.27,    0.0, -999.0
00:22:17,  973.9,    2.0,   87.7,    0.16,    0.29,    0.0, -999.0
00:22:22,  973.9,    2.0,   87.6,    0.15,    0.26,    0.0, -999.0
00:22:27,  973.9,    2.0,   87.7,    0.15,    0.28,    0.0, -999.0
00:22:32,  973.9,    2.0,   87.4,    0.05,    0.10,    0.0, -999.0
00:22:37,  973.9,    1.9,   87.5,    0.02,    0.05,    0.0, -999.0
00:22:42,  973.9,    1.9,   87.2,    0.00,    0.00,    0.0, -999.0
00:22:47,  973.9,    1.9,   87.3,    0.00,    0.00,    0.0, -999.0
00:22:52,  973.9,    1.9,   87.3,    0.00,    0.00,    0.0, -999.0
00:22:57,  973.9,    1.9,   87.3,    0.11,    0.19,    0.0, -999.0
00:23:02,  973.9,    1.8,   87.5,    0.29,   -0.09,    0.0, -999.0
00:23:07,  973.9,    1.8,   87.1,    0.66,   -0.36,    0.0, -999.0
00:23:12,  973.9,    1.8,   87.2,    0.62,   -0.56,    0.0, -999.0
00:23:17,  973.9,    1.8,   87.1,    1.27,    0.16,    0.0, -999.0
00:23:22,  973.9,    1.8,   87.3,    1.39,    0.17,    0.0, -999.0
00:23:27,  973.9,    1.8,   87.1,    1.40,    0.15,    0.0, -999.0
00:23:32,  973.9,    1.8,   87.1,    1.15,   -0.37,    0.0, -999.0
00:23:37,  973.9,    1.8,   87.0,    1.26,    0.13,    0.0, -999.0
00:23:42,  973.9,    1.8,   87.2,    0.90,   -0.31,    0.0, -999.0
00:23:47,  973.9,    1.8,   87.2,    1.01,    0.11,    0.0, -999.0
00:23:52,  973.9,    1.8,   87.1,    0.82,    0.12,    0.0, -999.0
00:23:57,  973.9,    1.8,   87.2,    0.83,    0.07,    0.0, -999.0
00:24:02,  973.9,    1.8,   87.3,    0.84,    0.07,    0.0, -999.0
00:24:07,  973.9,    1.8,   87.2,    0.72,    0.08,    0.0, -999.0
00:24:12,  973.9,    1.8,   87.4,    0.54,    0.08,    0.0, -999.0
00:24:17,  973.9,    1.8,   87.2,    0.40,    0.06,    0.0, -999.0
00:24:22,  973.9,    1.8,   87.4,    0.40,    0.06,    0.0, -999.0
00:24:27,  973.9,    1.8,   87.4,    0.54,    0.18,    0.0, -999.0
00:24:32,  973.9,    1.8,   87.1,    0.78,    0.43,    0.0, -999.0
00:24:37,  973.9,    1.8,   87.4,    0.76,    0.19,    0.0, -999.0
00:24:42,  973.9,    1.8,   87.5,    1.10,    0.00,    0.0, -999.0
00:24:47,  973.9,    1.8,   87.4,    1.05,    0.11,    0.0, -999.0
00:24:52,  973.9,    1.8,   87.0,    1.13,    0.26,    0.0, -999.0
00:24:57,  973.9,    1.8,   87.4,    0.84,    0.66,    0.0, -999.0
00:25:02,  973.9,    1.8,   87.5,    0.96,    0.35,    0.0, -999.0
00:25:07,  973.9,    1.8,   87.6,    0.84,    0.23,    0.0, -999.0
00:25:12,  973.9,    1.8,   87.5,    0.78,    0.11,    0.0, -999.0
00:25:17,  973.9,    1.8,   87.4,    0.85,    0.00,    0.0, -999.0
00:25:22,  973.9,    1.8,   87.6,    0.80,   -0.16,    0.0, -999.0
00:25:27,  973.9,    1.8,   87.4,    0.76,   -0.29,    0.0, -999.0
00:25:32,  973.9,    1.8,   87.6,    0.90,   -0.21,    0.0, -999.0
00:25:37,  973.9,    1.8,   87.6,    1.01,    0.00,    0.0, -999.0
00:25:42,  973.9,    1.8,   87.8,    0.92,    0.02,    0.0, -999.0
00:25:47,  973.9,    1.9,   87.4,    0.81,    0.01,    0.0, -999.0
00:25:52,  973.9,    1.9,   87.4,    0.83,   -0.01,    0.0, -999.0
00:25:57,  973.9,    1.9,   87.8,    0.70,   -0.14,    0.0, -999.0
00:26:02,  973.9,    1.9,   87.8,    0.52,   -0.06,    0.0, -999.0
00:26:07,  973.9,    1.9,   87.8,    0.48,    0.10,    0.0, -999.0
00:26:12,  973.9,    1.9,   87.9,    0.40,    0.20,    0.0, -999.0
00:26:17,  973.8,    1.9,   88.0,    0.31,    0.15,    0.0, -999.0
00:26:22,  973.8,    1.8,   88.0,    0.29,    0.14,    0.0, -999.0
00:26:27,  973.8,    1.8,   87.7,    0.37,    0.11,    0.0, -999.0
00:26:32,  973.9,    1.8,   87.9,    0.46,    0.15,    0.0, -999.0
00:26:37,  973.8,    1.8,   87.5,    0.70,    0.05,    0.0, -999.0
00:26:42,  973.9,    1.7,   87.8,    0.61,   -0.30,    0.0, -999.0
00:26:47,  973.9,    1.7,   87.5,    0.44,   -0.22,    0.0, -999.0
00:26:52,  973.8,    1.7,   87.6,    0.32,   -0.16,    0.0, -999.0
00:26:57,  973.9,    1.7,   87.5,    0.30,   -0.10,    0.0, -999.0
00:27:02,  973.9,    1.7,   87.5,    0.27,   -0.13,    0.0, -999.0
00:27:07,  973.8,    1.7,   87.5,    0.24,   -0.12,    0.0, -999.0
00:27:12,  973.8,    1.7,   87.6,    0.43,   -0.19,    0.0, -999.0
00:27:17,  973.8,    1.7,   87.6,    0.70,   -0.15,    0.0, -999.0
00:27:22,  973.9,    1.6,   87.3,    0.84,   -0.32,    0.0, -999.0
00:27:27,  973.9,    1.6,   87.4,    0.78,   -0.25,    0.0, -999.0
00:27:32,  973.9,    1.6,   87.4,    0.74,   -0.12,    0.0, -999.0
00:27:37,  973.8,    1.6,   87.4,    0.83,   -0.07,    0.0, -999.0
00:27:42,  973.8,    1.6,   87.4,    1.17,   -0.25,    0.0, -999.0
00:27:47,  973.8,    1.6,   87.5,    1.17,   -0.18,    0.0, -999.0
00:27:52,  973.8,    1.6,   87.2,    0.98,   -0.15,    0.0, -999.0
00:27:57,  973.8,    1.6,   87.4,    0.78,   -0.10,    0.0, -999.0
00:28:02,  973.8,    1.5,   87.5,    0.66,   -0.03,    0.0, -999.0
00:28:07,  973.8,    1.5,   87.1,    0.55,    0.02,    0.0, -999.0
00:28:12,  973.8,    1.5,   87.1,    0.39,    0.03,    0.0, -999.0
00:28:17,  973.8,    1.5,   87.0,    0.22,    0.17,    0.0, -999.0
00:28:22,  973.8,    1.5,   87.2,   -0.15,    0.25,    0.0, -999.0
00:28:27,  973.8,    1.5,   87.1,   -0.26,    0.25,    0.0, -999.0
00:28:32,  973.8,    1.4,   87.1,   -0.31,    0.33,    0.0, -999.0
00:28:37,  973.8,    1.4,   87.1,   -0.33,    0.35,    0.0, -999.0
00:28:42,  973.8,    1.4,   86.9,   -0.31,    0.33,    0.0, -999.0
00:28:47,  973.8,    1.4,   87.1,   -0.28,    0.30,    0.0, -999.0
00:28:52,  973.8,    1.5,   87.2,   -0.27,    0.29,    0.0, -999.0
00:28:57,  973.8,    1.5,   87.3,   -0.15,    0.26,    0.0, -999.0
00:29:02,  973.8,    1.5,   87.1,   -0.16,    0.25,    0.0, -999.0
00:29:07,  973.8,    1.5,   87.4,   -0.15,    0.25,    0.0, -999.0
00:29:12,  973.8,    1.5,   87.1,    0.00,    0.00,    0.0, -999.0
00:29:17,  973.8,    1.5,   87.2,    0.01,    0.12,    0.0, -999.0
00:29:22,  973.8,    1.5,   87.3,    0.02,    0.06,    0.0, -999.0
00:29:27,  973.8,    1.5,   87.2,    0.02,    0.08,    0.0, -999.0
00:29:32,  973.8,    1.5,   87.7,    0.01,    0.03,    0.0, -999.0
00:29:37,  973.8,    1.5,   87.3,    0.00,    0.00,    0.0, -999.0
00:29:42,  973.8,    1.5,   87.4,   -0.01,    0.05,    0.0, -999.0