,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-10-16, 00:00:05,VALID,1005.67,VALID,0,VALID,95.0787,VALID,0,VALID,23.8009,VALID,351,VALID,0.209375,
2009-10-16, 00:01:05,VALID,1005.66,VALID,0,VALID,95.0635,VALID,0,VALID,23.7814,VALID,351,VALID,0.126953,
2009-10-16, 00:02:05,VALID,1005.62,VALID,0,VALID,95.033,VALID,0,VALID,23.7619,VALID,351,VALID,0,
2009-10-16, 00:03:05,VALID,1005.59,VALID,0,VALID,95.0177,VALID,0,VALID,23.7619,VALID,351,VALID,0,
2009-10-16, 00:04:05,VALID,1005.59,VALID,0,VALID,95.0101,VALID,0,VALID,23.7832,VALID,351,VALID,0,
2009-10-16, 00:05:05,VALID,1005.56,VALID,0,VALID,94.9948,VALID,0,VALID,23.7619,VALID,351,VALID,0,
2009-10-16, 00:06:05,VALID,1005.57,VALID,0,VALID,95.0101,VALID,0,VALID,23.7407,VALID,351,VALID,0,
2009-10-16, 00:07:05,VALID,1005.53,VALID,0,VALID,95.0101,VALID,0,VALID,23.7425,VALID,351,VALID,0,
2009-10-16, 00:08:05,VALID,1005.52,VALID,0,VALID,95.0024,VALID,0,VALID,23.7425,VALID,351,VALID,0,
2009-10-16, 00:09:05,VALID,1005.52,VALID,0,VALID,94.9948,VALID,0,VALID,23.7619,VALID,351,VALID,0,
2009-10-16, 00:10:05,VALID,1005.49,VALID,0,VALID,95.0101,VALID,0,VALID,23.7619,VALID,351,VALID,0,
2009-10-16, 00:11:05,VALID,1005.46,VALID,0,VALID,95.0177,VALID,0,VALID,23.7425,VALID,351,VALID,0,
2009-10-16, 00:12:05,VALID,1005.46,VALID,0,VALID,94.9948,VALID,0,VALID,23.7619,VALID,351,VALID,0,
2009-10-16, 00:13:05,VALID,1005.43,VALID,0,VALID,95.0253,VALID,0,VALID,23.7601,VALID,351,VALID,0,
2009-10-16, 00:14:05,VALID,1005.38,VALID,0,VALID,95.0253,VALID,0,VALID,23.8009,VALID,351,VALID,0,
2009-10-16, 00:15:05,VALID,1005.39,VALID,0,VALID,95.0024,VALID,0,VALID,23.7796,VALID,351,VALID,0,
2009-10-16, 00:16:05,VALID,1005.39,VALID,0,VALID,95.0024,VALID,0,VALID,23.7796,VALID,351,VALID,0,
2009-10-16, 00:17:05,VALID,1005.4,VALID,0,VALID,94.9872,VALID,0,VALID,23.7796,VALID,351,VALID,0,
2009-10-16, 00:18:05,VALID,1005.35,VALID,0,VALID,94.9872,VALID,0,VALID,23.8203,VALID,351,VALID,0,
2009-10-16, 00:19:05,VALID,1005.36,VALID,0,VALID,94.9872,VALID,0,VALID,23.8398,VALID,351,VALID,0,
2009-10-16, 00:20:05,VALID,1005.38,VALID,0,VALID,94.9796,VALID,0,VALID,23.8203,VALID,351,VALID,0,
2009-10-16, 00:21:05,VALID,1005.34,VALID,0,VALID,94.9872,VALID,0,VALID,23.8398,VALID,351,VALID,0,
2009-10-16, 00:22:05,VALID,1005.33,VALID,0,VALID,94.9796,VALID,0,VALID,23.8593,VALID,351,VALID,0,
2009-10-16, 00:23:05,VALID,1005.33,VALID,0,VALID,94.9643,VALID,0,VALID,23.8398,VALID,351,VALID,0,
2009-10-16, 00:24:05,VALID,1005.33,VALID,0,VALID,94.949,VALID,0,VALID,23.838,VALID,351,VALID,0,
2009-10-16, 00:25:05,VALID,1005.34,VALID,0,VALID,94.9185,VALID,0,VALID,23.8398,VALID,351,VALID,0,
2009-10-16, 00:26:05,VALID,1005.34,VALID,0,VALID,94.9109,VALID,0,VALID,23.8593,VALID,351,VALID,0,
2009-10-16, 00:27:05,VALID,1005.3,VALID,0,VALID,94.9033,VALID,0,VALID,23.8769,VALID,351,VALID,0,
2009-10-16, 00:28:05,VALID,1005.3,VALID,0,VALID,94.9109,VALID,0,VALID,23.9159,VALID,351,VALID,0,
2009-10-16, 00:29:05,VALID,1005.29,VALID,0,VALID,94.8728,VALID,0,VALID,23.9566,VALID,351,VALID,0,
2009-10-16, 00:30:05,VALID,1005.26,VALID,0,VALID,94.8575,VALID,0,VALID,23.9761,VALID,348,VALID,0.398828,
2009-10-16, 00:31:05,VALID,1005.27,VALID,0,VALID,94.8346,VALID,0,VALID,23.9761,VALID,348,VALID,0.332422,
2009-10-16, 00:32:04,VALID,1005.24,VALID,0,VALID,94.7888,VALID,0,VALID,24.015,VALID,348,VALID,0.314063,
2009-10-16, 00:33:04,VALID,1005.25,VALID,0,VALID,94.7431,VALID,0,VALID,24.0326,VALID,348,VALID,0.228516,
2009-10-16, 00:34:04,VALID,1005.25,VALID,0,VALID,94.6591,VALID,0,VALID,24.0539,VALID,348,VALID,0.321484,
2009-10-16, 00:35:04,VALID,1005.23,VALID,0,VALID,94.5829,VALID,0,VALID,24.0734,VALID,348,VALID,0.214844,
2009-10-16, 00:36:04,VALID,1005.26,VALID,0,VALID,94.4761,VALID,0,VALID,24.0734,VALID,348,VALID,0.0472656,
2009-10-16, 00:37:04,VALID,1005.24,VALID,0,VALID,94.4227,VALID,0,VALID,24.0929,VALID,348,VALID,0.212109,
2009-10-16, 00:38:04,VALID,1005.2,VALID,0,VALID,94.3464,VALID,0,VALID,24.0521,VALID,348,VALID,0.423438,
2009-10-16, 00:39:04,VALID,1005.21,VALID,0,VALID,94.2777,VALID,0,VALID,24.0929,VALID,348,VALID,0.399609,
2009-10-16, 00:40:04,VALID,1005.18,VALID,0,VALID,94.2243,VALID,0,VALID,24.0929,VALID,348,VALID,0.493359,
2009-10-16, 00:41:04,VALID,1005.2,VALID,0,VALID,94.1633,VALID,0,VALID,24.0929,VALID,348,VALID,0.543359,
2009-10-16, 00:42:04,VALID,1005.14,VALID,0,VALID,94.1709,VALID,0,VALID,24.0929,VALID,348,VALID,0.433203,
2009-10-16, 00:43:04,VALID,1005.13,VALID,0,VALID,94.1709,VALID,0,VALID,24.0929,VALID,348,VALID,0.387891,
2009-10-16, 00:44:04,VALID,1005.09,VALID,0,VALID,94.1022,VALID,0,VALID,24.0716,VALID,348,VALID,0.289063,
2009-10-16, 00:45:04,VALID,1005.01,VALID,0,VALID,94.087,VALID,0,VALID,24.0929,VALID,348,VALID,0.389453,
2009-10-16, 00:46:04,VALID,1004.98,VALID,0,VALID,94.0565,VALID,0,VALID,24.0734,VALID,348,VALID,0.355469,
2009-10-16, 00:47:04,VALID,1004.96,VALID,0,VALID,94.0794,VALID,0,VALID,24.0539,VALID,348,VALID,0.276563,
2009-10-16, 00:48:04,VALID,1004.92,VALID,0,VALID,94.0946,VALID,0,VALID,24.0539,VALID,348,VALID,0.280859,
2009-10-16, 00:49:04,VALID,1004.94,VALID,0,VALID,94.0565,VALID,0,VALID,24.0345,VALID,348,VALID,0.421484,
2009-10-16, 00:50:04,VALID,1004.96,VALID,0,VALID,94.0717,VALID,0,VALID,24.015,VALID,348,VALID,0.351953,
2009-10-16, 00:51:04,VALID,1004.97,VALID,0,VALID,94.087,VALID,0,VALID,24.015,VALID,348,VALID,0.203906,
2009-10-16, 00:52:04,VALID,1004.97,VALID,0,VALID,94.1022,VALID,0,VALID,23.9937,VALID,348,VALID,0.489062,
2009-10-16, 00:53:04,VALID,1005.01,VALID,0,VALID,94.1175,VALID,0,VALID,23.9955,VALID,348,VALID,0.431641,
2009-10-16, 00:54:04,VALID,1005.01,VALID,0,VALID,94.0946,VALID,0,VALID,23.9761,VALID,348,VALID,0.486328,
2009-10-16, 00:55:04,VALID,1005,VALID,0,VALID,94.0946,VALID,0,VALID,23.9566,VALID,348,VALID,0.462891,
2009-10-16, 00:56:04,VALID,1005.01,VALID,0,VALID,94.0641,VALID,0,VALID,23.9566,VALID,348,VALID,0.369531,
2009-10-16, 00:57:04,VALID,1004.99,VALID,0,VALID,94.0259,VALID,0,VALID,23.8982,VALID,348,VALID,0.430859,
2009-10-16, 00:58:04,VALID,1004.99,VALID,0,VALID,94.0717,VALID,0,VALID,23.9177,VALID,348,VALID,0.576172,
2009-10-16, 00:59:04,VALID,1004.99,VALID,0,VALID,94.148,VALID,0,VALID,23.8982,VALID,348,VALID,0.441797,
2009-10-16, 01:00:04,VALID,1004.95,VALID,0,VALID,94.148,VALID,0,VALID,23.8787,VALID,348,VALID,0.319141,
2009-10-16, 01:01:04,VALID,1004.94,VALID,0,VALID,94.1862,VALID,0,VALID,23.8787,VALID,348,VALID,0.413281,
2009-10-16, 01:02:04,VALID,1004.95,VALID,0,VALID,94.2014,VALID,0,VALID,23.8593,VALID,348,VALID,0.378516,
2009-10-16, 01:03:04,VALID,1004.96,VALID,0,VALID,94.209,VALID,0,VALID,23.8593,VALID,348,VALID,0.462891,
2009-10-16, 01:04:04,VALID,1004.95,VALID,0,VALID,94.2701,VALID,0,VALID,23.8185,VALID,348,VALID,0.309375,
2009-10-16, 01:05:04,VALID,1004.92,VALID,0,VALID,94.2777,VALID,0,VALID,23.8593,VALID,348,VALID,0.3,
2009-10-16, 01:06:04,VALID,1004.93,VALID,0,VALID,94.3387,VALID,0,VALID,23.8398,VALID,348,VALID,0.3875,
2009-10-16, 01:07:04,VALID,1004.91,VALID,0,VALID,94.3464,VALID,0,VALID,23.8009,VALID,348,VALID,0.439453,
2009-10-16, 01:08:04,VALID,1004.9,VALID,0,VALID,94.3464,VALID,0,VALID,23.8009,VALID,348,VALID,0.476172,
2009-10-16, 01:09:04,VALID,1004.91,VALID,0,VALID,94.415,VALID,0,VALID,23.8009,VALID,348,VALID,0.338281,
2009-10-16, 01:10:04,VALID,1004.9,VALID,0,VALID,94.4608,VALID,0,VALID,23.8009,VALID,348,VALID,0.328516,
2009-10-16, 01:11:04,VALID,1004.88,VALID,0,VALID,94.4761,VALID,0,VALID,23.7619,VALID,348,VALID,0.330469,
2009-10-16, 01:12:04,VALID,1004.84,VALID,0,VALID,94.4837,VALID,0,VALID,23.7407,VALID,348,VALID,0,
2009-10-16, 01:13:04,VALID,1004.81,VALID,0,VALID,94.5523,VALID,0.100563,VALID,23.7991,VALID,347,VALID,0.296094,
2009-10-16, 01:14:04,VALID,1004.84,VALID,0,VALID,94.6134,VALID,0.100563,VALID,23.7991,VALID,347,VALID,0.455469,
2009-10-16, 01:15:04,VALID,1004.8,VALID,0,VALID,94.6286,VALID,0.100563,VALID,23.7991,VALID,347,VALID,0,
2009-10-16, 01:16:04,VALID,1004.76,VALID,0,VALID,94.6439,VALID,0.100563,VALID,23.7991,VALID,347,VALID,0,
2009-10-16, 01:17:04,VALID,1004.71,VALID,0,VALID,94.6744,VALID,0.100563,VALID,23.8185,VALID,347,VALID,0.173828,
2009-10-16, 01:18:04,VALID,1004.72,VALID,0,VALID,94.6973,VALID,0.100563,VALID,23.7991,VALID,347,VALID,0,
2009-10-16, 01:19:04,VALID,1004.68,VALID,0,VALID,94.6973,VALID,0.100563,VALID,23.7778,VALID,347,VALID,0,
2009-10-16, 01:20:04,VALID,1004.63,VALID,0,VALID,94.7125,VALID,0.100563,VALID,23.7778,VALID,347,VALID,0,
2009-10-16, 01:21:04,VALID,1004.63,VALID,0,VALID,94.7278,VALID,0.100563,VALID,23.7778,VALID,347,VALID,0,
2009-10-16, 01:22:04,VALID,1004.56,VALID,0,VALID,94.7354,VALID,0.100563,VALID,23.8185,VALID,347,VALID,0,
2009-10-16, 01:23:04,VALID,1004.56,VALID,0,VALID,94.7507,VALID,0,VALID,23.8185,VALID,347,VALID,0,
2009-10-16, 01:24:04,VALID,1004.53,VALID,0,VALID,94.7583,VALID,0.100563,VALID,23.8167,VALID,347,VALID,0.352734,
2009-10-16, 01:25:04,VALID,1004.52,VALID,0,VALID,94.7583,VALID,0.100563,VALID,23.8362,VALID,347,VALID,0.368359,
2009-10-16, 01:26:04,VALID,1004.5,VALID,0,VALID,94.766,VALID,0.100563,VALID,23.8575,VALID,347,VALID,0.526953,
2009-10-16, 01:27:04,VALID,1004.51,VALID,0,VALID,94.7507,VALID,0.100563,VALID,23.8575,VALID,347,VALID,0.414844,
2009-10-16, 01:28:04,VALID,1004.5,VALID,0,VALID,94.7507,VALID,0,VALID,23.8593,VALID,346,VALID,0.632422,
2009-10-16, 01:29:04,VALID,1004.47,VALID,0,VALID,94.7583,VALID,0,VALID,23.8787,VALID,344,VALID,0.369141,
2009-10-16, 01:30:04,VALID,1004.46,VALID,0,VALID,94.7507,VALID,0,VALID,23.8593,VALID,344,VALID,0.210156,
2009-10-16, 01:31:04,VALID,1004.44,VALID,0,VALID,94.6973,VALID,0,VALID,23.8185,VALID,344,VALID,0.272656,
2009-10-16, 01:32:04,VALID,1004.45,VALID,0,VALID,94.7049,VALID,0,VALID,23.8185,VALID,344,VALID,0.400781,
2009-10-16, 01:33:04,VALID,1004.45,VALID,0,VALID,94.682,VALID,0,VALID,23.8203,VALID,344,VALID,0.046875,
2009-10-16, 01:34:04,VALID,1004.47,VALID,0,VALID,94.7049,VALID,0,VALID,23.7991,VALID,344,VALID,0.140625,
2009-10-16, 01:35:04,VALID,1004.48,VALID,0,VALID,94.682,VALID,0,VALID,23.8009,VALID,344,VALID,0,
2009-10-16, 01:36:04,VALID,1004.5,VALID,0,VALID,94.6897,VALID,0,VALID,23.7796,VALID,344,VALID,0.108984,
2009-10-16, 01:37:04,VALID,1004.49,VALID,0,VALID,94.682,VALID,0,VALID,23.8009,VALID,344,VALID,0,
2009-10-16, 01:38:04,VALID,1004.48,VALID,0,VALID,94.7049,VALID,0,VALID,23.7814,VALID,344,VALID,0.0980469,
2009-10-16, 01:39:04,VALID,1004.51,VALID,0,VALID,94.6744,VALID,0,VALID,23.7619,VALID,344,VALID,0,
2009-10-16, 01:40:04,VALID,1004.51,VALID,0,VALID,94.7049,VALID,0,VALID,23.7814,VALID,344,VALID,0,
2009-10-16, 01:41:04,VALID,1004.52,VALID,0,VALID,94.6973,VALID,0,VALID,23.7407,VALID,344,VALID,0.164453,
2009-10-16, 01:42:04,VALID,1004.53,VALID,0,VALID,94.7049,VALID,0,VALID,23.7212,VALID,344,VALID,0.0125,
2009-10-16, 01:43:04,VALID,1004.49,VALID,0,VALID,94.6744,VALID,0,VALID,23.7035,VALID,344,VALID,0.257422,
2009-10-16, 01:44:04,VALID,1004.5,VALID,0,VALID,94.6515,VALID,0,VALID,23.6823,VALID,344,VALID,0.195703,
2009-10-16, 01:45:04,VALID,1004.49,VALID,0,VALID,94.6591,VALID,0,VALID,23.6628,VALID,344,VALID,0.25,
2009-10-16, 01:46:04,VALID,1004.48,VALID,0,VALID,94.7049,VALID,0,VALID,23.6841,VALID,344,VALID,0.0117188,
2009-10-16, 01:47:04,VALID,1004.48,VALID,0,VALID,94.6897,VALID,0,VALID,23.6434,VALID,344,VALID,0.0179687,
2009-10-16, 01:48:04,VALID,1004.48,VALID,0,VALID,94.7125,VALID,0,VALID,23.6452,VALID,344,VALID,0.000390625,
2009-10-16, 01:49:04,VALID,1004.45,VALID,0,VALID,94.7354,VALID,0,VALID,23.6239,VALID,344,VALID,0.00195313,
2009-10-16, 01:50:04,VALID,1004.48,VALID,0,VALID,94.7202,VALID,0,VALID,23.6044,VALID,344,VALID,0,
2009-10-16, 01:51:04,VALID,1004.46,VALID,0,VALID,94.7812,VALID,0,VALID,23.6452,VALID,344,VALID,0,
2009-10-16, 01:52:04,VALID,1004.47,VALID,0,VALID,94.8194,VALID,0,VALID,23.6239,VALID,344,VALID,0.0699219,
2009-10-16, 01:53:04,VALID,1004.4,VALID,0,VALID,94.827,VALID,0,VALID,23.6452,VALID,344,VALID,0,
2009-10-16, 01:54:04,VALID,1004.42,VALID,0,VALID,94.8346,VALID,0,VALID,23.6239,VALID,344,VALID,0,
2009-10-16, 01:55:04,VALID,1004.42,VALID,0,VALID,94.8499,VALID,0,VALID,23.6257,VALID,344,VALID,0,
2009-10-16, 01:56:04,VALID,1004.39,VALID,0,VALID,94.8499,VALID,0,VALID,23.6062,VALID,344,VALID,0.1875,
2009-10-16, 01:57:04,VALID,1004.41,VALID,0,VALID,94.8651,VALID,0,VALID,23.6257,VALID,344,VALID,0,
2009-10-16, 01:58:04,VALID,1004.36,VALID,0,VALID,94.8804,VALID,0,VALID,23.6452,VALID,344,VALID,0,
2009-10-16, 01:59:04,VALID,1004.36,VALID,0,VALID,94.9109,VALID,0,VALID,23.6841,VALID,344,VALID,0.178125,
2009-10-16, 02:00:04,VALID,1004.34,VALID,0,VALID,94.9719,VALID,0,VALID,23.7035,VALID,344,VALID,0.00351562,
2009-10-16, 02:01:04,VALID,1004.35,VALID,0,VALID,94.9796,VALID,0,VALID,23.7017,VALID,344,VALID,0.0734375,
2009-10-16, 02:02:04,VALID,1004.31,VALID,0,VALID,94.9872,VALID,0,VALID,23.7017,VALID,344,VALID,0,
2009-10-16, 02:03:04,VALID,1004.31,VALID,0,VALID,95.0253,VALID,0,VALID,23.7425,VALID,344,VALID,0,
2009-10-16, 02:04:04,VALID,1004.25,VALID,0,VALID,95.0482,VALID,0,VALID,23.7212,VALID,344,VALID,0,
2009-10-16, 02:05:04,VALID,1004.23,VALID,0,VALID,95.0253,VALID,0,VALID,23.723,VALID,344,VALID,0.0972656,
2009-10-16, 02:06:04,VALID,1004.22,VALID,0,VALID,95.033,VALID,0,VALID,23.7425,VALID,345,VALID,0.283984,
2009-10-16, 02:07:04,VALID,1004.2,VALID,0,VALID,95.0635,VALID,0,VALID,23.7407,VALID,345,VALID,0.291797,
2009-10-16, 02:08:04,VALID,1004.21,VALID,0,VALID,95.0635,VALID,0,VALID,23.7619,VALID,345,VALID,0.382031,
2009-10-16, 02:09:04,VALID,1004.24,VALID,0,VALID,95.0787,VALID,0,VALID,23.7407,VALID,345,VALID,0.311719,
2009-10-16, 02:10:04,VALID,1004.22,VALID,0,VALID,95.0711,VALID,0,VALID,23.7017,VALID,345,VALID,0.399219,
2009-10-16, 02:11:04,VALID,1004.23,VALID,0,VALID,95.0253,VALID,0,VALID,23.6841,VALID,345,VALID,0.444141,
2009-10-16, 02:12:04,VALID,1004.21,VALID,0,VALID,95.0101,VALID,0,VALID,23.6823,VALID,345,VALID,0.276172,
2009-10-16, 02:13:04,VALID,1004.22,VALID,0,VALID,95.0177,VALID,0,VALID,23.6823,VALID,352,VALID,0.418359,
2009-10-16, 02:14:04,VALID,1004.21,VALID,0,VALID,95.0482,VALID,0,VALID,23.7425,VALID,359,VALID,0.362109,
2009-10-16, 02:15:04,VALID,1004.21,VALID,0,VALID,95.0635,VALID,0,VALID,23.7619,VALID,360,VALID,0.308203,
2009-10-16, 02:16:04,VALID,1004.23,VALID,0,VALID,95.0864,VALID,0,VALID,23.7601,VALID,360,VALID,0.236719,
2009-10-16, 02:17:04,VALID,1004.21,VALID,0,VALID,95.0864,VALID,0,VALID,23.7814,VALID,360,VALID,0.195703,
2009-10-16, 02:18:04,VALID,1004.23,VALID,0,VALID,95.0558,VALID,0,VALID,23.7619,VALID,360,VALID,0.00195313,
2009-10-16, 02:19:04,VALID,1004.26,VALID,0,VALID,95.0635,VALID,0,VALID,23.7619,VALID,360,VALID,0.107422,
2009-10-16, 02:20:04,VALID,1004.26,VALID,0,VALID,95.033,VALID,0,VALID,23.7425,VALID,360,VALID,0,
2009-10-16, 02:21:04,VALID,1004.26,VALID,0,VALID,95.0406,VALID,0,VALID,23.7212,VALID,360,VALID,0,
2009-10-16, 02:22:04,VALID,1004.27,VALID,0,VALID,95.0177,VALID,0,VALID,23.7017,VALID,360,VALID,0,
2009-10-16, 02:23:04,VALID,1004.25,VALID,0,VALID,95.0253,VALID,0,VALID,23.6823,VALID,360,VALID,0,
2009-10-16, 02:24:04,VALID,1004.23,VALID,0,VALID,95.0253,VALID,0,VALID,23.7212,VALID,360,VALID,0,
2009-10-16, 02:25:04,VALID,1004.23,VALID,0,VALID,95.0253,VALID,0,VALID,23.6823,VALID,360,VALID,0,
2009-10-16, 02:26:04,VALID,1004.2,VALID,0,VALID,95.0101,VALID,0,VALID,23.6628,VALID,360,VALID,0,
2009-10-16, 02:27:04,VALID,1004.22,VALID,0,VALID,94.9719,VALID,0,VALID,23.6452,VALID,360,VALID,0,
2009-10-16, 02:28:04,VALID,1004.18,VALID,0,VALID,94.9872,VALID,0,VALID,23.6646,VALID,360,VALID,0,
2009-10-16, 02:29:04,VALID,1004.18,VALID,0,VALID,95.0024,VALID,0,VALID,23.6628,VALID,360,VALID,0,
2009-10-16, 02:30:04,VALID,1004.19,VALID,0,VALID,95.0024,VALID,0,VALID,23.6646,VALID,360,VALID,0,
2009-10-16, 02:31:04,VALID,1004.12,VALID,0,VALID,95.0024,VALID,0,VALID,23.6257,VALID,360,VALID,0,
2009-10-16, 02:32:04,VALID,1004.13,VALID,0,VALID,95.0024,VALID,0,VALID,23.6044,VALID,360,VALID,0,
2009-10-16, 02:33:04,VALID,1004.11,VALID,0,VALID,95.0253,VALID,0,VALID,23.6257,VALID,360,VALID,0,
2009-10-16, 02:34:04,VALID,1004.1,VALID,0,VALID,95.033,VALID,0,VALID,23.6452,VALID,360,VALID,0,
2009-10-16, 02:35:04,VALID,1004.08,VALID,0,VALID,95.0635,VALID,0,VALID,23.6841,VALID,360,VALID,0,
2009-10-16, 02:36:04,VALID,1004.09,VALID,0,VALID,95.1016,VALID,0,VALID,23.7425,VALID,360,VALID,0,
2009-10-16, 02:37:04,VALID,1004.07,VALID,0,VALID,95.1321,VALID,0,VALID,23.7814,VALID,360,VALID,0.55,
2009-10-16, 02:38:04,VALID,1004.1,VALID,0,VALID,95.1703,VALID,0,VALID,23.7814,VALID,360,VALID,0.429688,
2009-10-16, 02:39:04,VALID,1004.05,VALID,0,VALID,95.155,VALID,0,VALID,23.7619,VALID,360,VALID,0.514453,
2009-10-16, 02:40:04,VALID,1004.09,VALID,0,VALID,95.1627,VALID,0,VALID,23.723,VALID,360,VALID,0.441797,
2009-10-16, 02:41:04,VALID,1004.12,VALID,0,VALID,95.1474,VALID,0,VALID,23.7035,VALID,360,VALID,0.429297,
2009-10-16, 02:42:04,VALID,1004.11,VALID,0,VALID,95.155,VALID,0,VALID,23.7035,VALID,360,VALID,0.333984,
2009-10-16, 02:43:04,VALID,1004.11,VALID,0,VALID,95.1703,VALID,0,VALID,23.7017,VALID,360,VALID,0.155469,
2009-10-16, 02:44:04,VALID,1004.1,VALID,0,VALID,95.1627,VALID,0,VALID,23.6823,VALID,360,VALID,0.110547,
2009-10-16, 02:45:04,VALID,1004.1,VALID,0,VALID,95.1779,VALID,0,VALID,23.7212,VALID,360,VALID,0.233984,
2009-10-16, 02:46:04,VALID,1004.1,VALID,0,VALID,95.1855,VALID,0,VALID,23.7425,VALID,360,VALID,0.244922,
2009-10-16, 02:47:04,VALID,1004.1,VALID,0,VALID,95.1855,VALID,0,VALID,23.7017,VALID,360,VALID,0.182422,
2009-10-16, 02:48:04,VALID,1004.09,VALID,0,VALID,95.1932,VALID,0,VALID,23.6823,VALID,360,VALID,0.242969,
2009-10-16, 02:49:04,VALID,1004.11,VALID,0,VALID,95.1855,VALID,0,VALID,23.6664,VALID,360,VALID,0.301562,
2009-10-16, 02:50:04,VALID,1004.14,VALID,0,VALID,95.1627,VALID,0,VALID,23.6257,VALID,360,VALID,0.154297,
2009-10-16, 02:51:04,VALID,1004.15,VALID,0,VALID,95.1627,VALID,0,VALID,23.6257,VALID,360,VALID,0,
2009-10-16, 02:52:04,VALID,1004.15,VALID,0,VALID,95.1779,VALID,0,VALID,23.6257,VALID,360,VALID,0,
2009-10-16, 02:53:04,VALID,1004.16,VALID,0,VALID,95.1855,VALID,0,VALID,23.6044,VALID,360,VALID,0,
2009-10-16, 02:54:04,VALID,1004.2,VALID,0,VALID,95.1703,VALID,0,VALID,23.5868,VALID,360,VALID,0,
2009-10-16, 02:55:04,VALID,1004.22,VALID,0,VALID,95.1703,VALID,0,VALID,23.5673,VALID,360,VALID,0,
2009-10-16, 02:56:04,VALID,1004.21,VALID,0,VALID,95.155,VALID,0,VALID,23.5089,VALID,360,VALID,0.430859,
2009-10-16, 02:57:04,VALID,1004.23,VALID,0,VALID,95.1398,VALID,0,VALID,23.4894,VALID,360,VALID,0.357812,
2009-10-16, 02:58:04,VALID,1004.24,VALID,0,VALID,95.1321,VALID,0,VALID,23.4505,VALID,360,VALID,0.177734,
2009-10-16, 02:59:04,VALID,1004.27,VALID,0,VALID,95.1398,VALID,0,VALID,23.4116,VALID,360,VALID,0.141797,
2009-10-16, 03:00:04,VALID,1004.28,VALID,0,VALID,95.1245,VALID,0,VALID,23.3904,VALID,360,VALID,0,
2009-10-16, 03:01:04,VALID,1004.3,VALID,0,VALID,95.1169,VALID,0,VALID,23.3921,VALID,360,VALID,0,
2009-10-16, 03:02:04,VALID,1004.3,VALID,0,VALID,95.1474,VALID,0,VALID,23.3904,VALID,360,VALID,0.265625,
2009-10-16, 03:03:04,VALID,1004.3,VALID,0,VALID,95.1398,VALID,0,VALID,23.3727,VALID,360,VALID,0.224219,
2009-10-16, 03:04:04,VALID,1004.34,VALID,0,VALID,95.1474,VALID,0,VALID,23.332,VALID,360,VALID,0.525391,
2009-10-16, 03:05:04,VALID,1004.36,VALID,0,VALID,95.1321,VALID,0,VALID,23.3337,VALID,360,VALID,0.538672,
2009-10-16, 03:06:04,VALID,1004.37,VALID,0,VALID,95.1627,VALID,0,VALID,23.3337,VALID,360,VALID,0.433984,
2009-10-16, 03:07:04,VALID,1004.4,VALID,0,VALID,95.1703,VALID,0,VALID,23.2931,VALID,360,VALID,0.530078,
2009-10-16, 03:08:04,VALID,1004.42,VALID,0,VALID,95.1779,VALID,0,VALID,23.2754,VALID,360,VALID,0.499219,
2009-10-16, 03:09:04,VALID,1004.43,VALID,0,VALID,95.1627,VALID,0,VALID,23.2364,VALID,360,VALID,0.473047,
2009-10-16, 03:10:04,VALID,1004.43,VALID,0,VALID,95.1474,VALID,0,VALID,23.1975,VALID,360,VALID,0.310156,
2009-10-16, 03:11:04,VALID,1004.46,VALID,0,VALID,95.1627,VALID,0,VALID,23.2382,VALID,360,VALID,0.167969,
2009-10-16, 03:12:04,VALID,1004.45,VALID,0,VALID,95.1703,VALID,0,VALID,23.217,VALID,360,VALID,0,
2009-10-16, 03:13:04,VALID,1004.45,VALID,0,VALID,95.1855,VALID,0,VALID,23.2152,VALID,360,VALID,0.0324219,
2009-10-16, 03:14:04,VALID,1004.42,VALID,0,VALID,95.2008,VALID,0,VALID,23.2754,VALID,360,VALID,0.0945313,
2009-10-16, 03:15:04,VALID,1004.42,VALID,0,VALID,95.2466,VALID,0,VALID,23.2948,VALID,360,VALID,0,
2009-10-16, 03:16:04,VALID,1004.44,VALID,0,VALID,95.2771,VALID,0,VALID,23.3337,VALID,360,VALID,0.124219,
2009-10-16, 03:17:04,VALID,1004.47,VALID,0,VALID,95.2695,VALID,0,VALID,23.3727,VALID,360,VALID,0,
2009-10-16, 03:18:04,VALID,1004.47,VALID,0,VALID,95.3,VALID,0,VALID,23.3727,VALID,360,VALID,0,
2009-10-16, 03:19:04,VALID,1004.46,VALID,0,VALID,95.2847,VALID,0,VALID,23.3532,VALID,360,VALID,0,
2009-10-16, 03:20:04,VALID,1004.46,VALID,0,VALID,95.2923,VALID,0,VALID,23.3337,VALID,360,VALID,0,
2009-10-16, 03:21:04,VALID,1004.47,VALID,0,VALID,95.2923,VALID,0,VALID,23.3744,VALID,360,VALID,0,
2009-10-16, 03:22:04,VALID,1004.49,VALID,0,VALID,95.2923,VALID,0,VALID,23.3337,VALID,360,VALID,0,
2009-10-16, 03:23:04,VALID,1004.49,VALID,0,VALID,95.3,VALID,0,VALID,23.3532,VALID,360,VALID,0,
2009-10-16, 03:24:04,VALID,1004.53,VALID,0,VALID,95.2923,VALID,0,VALID,23.3337,VALID,360,VALID,0.216797,
2009-10-16, 03:25:04,VALID,1004.53,VALID,0,VALID,95.3305,VALID,0,VALID,23.3709,VALID,360,VALID,0.262891,
2009-10-16, 03:26:04,VALID,1004.54,VALID,0,VALID,95.3457,VALID,0,VALID,23.4116,VALID,360,VALID,0.171094,
2009-10-16, 03:27:04,VALID,1004.54,VALID,0,VALID,95.3534,VALID,0,VALID,23.4116,VALID,50,VALID,0.492969,
2009-10-16, 03:28:04,VALID,1004.54,VALID,0,VALID,95.3534,VALID,0,VALID,23.4311,VALID,57,VALID,0.522656,
2009-10-16, 03:29:04,VALID,1004.53,VALID,0,VALID,95.3534,VALID,0,VALID,23.4505,VALID,57,VALID,0.217969,
2009-10-16, 03:30:04,VALID,1004.52,VALID,0,VALID,95.3686,VALID,0,VALID,23.4505,VALID,57,VALID,0,
2009-10-16, 03:31:04,VALID,1004.52,VALID,0,VALID,95.361,VALID,0,VALID,23.4505,VALID,57,VALID,0,
2009-10-16, 03:32:04,VALID,1004.53,VALID,0,VALID,95.3839,VALID,0,VALID,23.4505,VALID,57,VALID,0,
2009-10-16, 03:33:04,VALID,1004.51,VALID,0,VALID,95.3686,VALID,0,VALID,23.4311,VALID,57,VALID,0,
2009-10-16, 03:34:04,VALID,1004.46,VALID,0,VALID,95.3763,VALID,0,VALID,23.3904,VALID,57,VALID,0,
2009-10-16, 03:35:04,VALID,1004.5,VALID,0,VALID,95.3457,VALID,0,VALID,23.3514,VALID,57,VALID,0,
2009-10-16, 03:36:04,VALID,1004.49,VALID,0,VALID,95.3152,VALID,0,VALID,23.3337,VALID,57,VALID,0,
2009-10-16, 03:37:04,VALID,1004.5,VALID,0,VALID,95.3457,VALID,0,VALID,23.3125,VALID,57,VALID,0,
2009-10-16, 03:38:04,VALID,1004.49,VALID,0,VALID,95.3381,VALID,0,VALID,23.2931,VALID,57,VALID,0,
2009-10-16, 03:39:04,VALID,1004.52,VALID,0,VALID,95.3305,VALID,0,VALID,23.3125,VALID,52,VALID,0.219922,
2009-10-16, 03:40:04,VALID,1004.48,VALID,0,VALID,95.3305,VALID,0.100563,VALID,23.3125,VALID,52,VALID,0,
2009-10-16, 03:41:04,VALID,1004.49,VALID,0,VALID,95.3076,VALID,0,VALID,23.3337,VALID,52,VALID,0,
2009-10-16, 03:42:04,VALID,1004.48,VALID,0,VALID,95.3152,VALID,0,VALID,23.3125,VALID,52,VALID,0.148047,
2009-10-16, 03:43:04,VALID,1004.49,VALID,0,VALID,95.3381,VALID,0,VALID,23.3532,VALID,52,VALID,0,
2009-10-16, 03:44:04,VALID,1004.49,VALID,0,VALID,95.3305,VALID,0,VALID,23.3904,VALID,53,VALID,0.00585938,
2009-10-16, 03:45:04,VALID,1004.49,VALID,0,VALID,95.3381,VALID,0,VALID,23.4116,VALID,53,VALID,0,
2009-10-16, 03:46:04,VALID,1004.5,VALID,0,VALID,95.3534,VALID,0,VALID,23.4116,VALID,54,VALID,0,
2009-10-16, 03:47:04,VALID,1004.54,VALID,0,VALID,95.3534,VALID,0,VALID,23.4311,VALID,53,VALID,0.0015625,
2009-10-16, 03:48:04,VALID,1004.6,VALID,0,VALID,95.3457,VALID,0,VALID,23.4098,VALID,53,VALID,0.134766,
2009-10-16, 03:49:04,VALID,1004.55,VALID,0,VALID,95.3305,VALID,0,VALID,23.4505,VALID,53,VALID,0.273047,