2006/04/02, +9, 136.10,  34.85, 385
00:00:00,  968.4,    6.0,   90.6,    0.08,   -1.11,    0.0, -999.0
00:00:05,  968.4,    5.9,   90.0,   -0.23,   -0.86,    0.0, -999.0
00:00:10,  968.4,    5.9,   90.5,   -0.91,   -1.58,    0.0, -999.0
00:00:15,  968.4,    5.9,   90.3,   -1.09,   -1.17,    0.0, -999.0
00:00:20,  968.4,    5.9,   90.5,   -0.78,   -1.30,    0.0, -999.0
00:00:25,  968.4,    5.9,   90.6,   -0.75,   -0.99,    0.0, -999.0
00:00:30,  968.4,    5.9,   90.3,   -0.80,   -1.14,    0.0, -999.0
00:00:35,  968.4,    5.9,   90.7,   -0.50,   -1.73,    0.0, -999.0
00:00:40,  968.4,    5.9,   90.6,   -0.08,   -1.45,    0.0, -999.0
00:00:45,  968.4,    5.9,   89.7,   -0.19,   -0.77,    0.0, -999.0
00:00:50,  968.3,    5.9,   90.3,   -0.19,   -0.90,    0.0, -999.0
00:00:55,  968.4,    5.9,   90.4,   -0.38,   -0.63,    0.0, -999.0
00:01:00,  968.3,    5.9,   89.8,   -0.60,   -0.71,    0.0, -999.0
00:01:05,  968.3,    5.9,   90.1,   -0.95,   -1.47,    0.0, -999.0
00:01:10,  968.3,    5.9,   89.4,   -1.29,   -1.21,    0.0, -999.0
00:01:15,  968.4,    5.9,   90.0,   -0.84,   -1.34,    0.0, -999.0
00:01:20,  968.4,    5.9,   90.0,   -1.29,   -1.49,    0.0, -999.0
00:01:25,  968.4,    5.9,   89.6,   -1.41,   -1.41,    0.0, -999.0
00:01:30,  968.3,    5.8,   89.7,   -1.42,   -1.32,    0.0, -999.0
00:01:35,  968.4,    5.8,   88.8,   -1.46,   -1.31,    0.0, -999.0
00:01:40,  968.3,    5.8,   89.0,   -1.72,   -0.84,    0.0, -999.0
00:01:45,  968.3,    5.8,   89.2,   -0.82,   -1.22,    0.0, -999.0
00:01:50,  968.2,    5.8,   90.2,   -1.11,   -1.43,    0.0, -999.0
00:01:55,  968.3,    5.8,   89.7,   -0.95,   -1.40,    0.0, -999.0
00:02:00,  968.3,    5.8,   88.8,   -1.23,   -0.83,    0.0, -999.0
00:02:05,  968.3,    5.8,   90.4,   -0.99,   -1.52,    0.0, -999.0
00:02:10,  968.3,    5.8,   89.7,   -1.40,   -1.40,    0.0, -999.0
00:02:15,  968.3,    5.8,   89.3,   -1.28,   -1.28,    0.0, -999.0
00:02:20,  968.3,    5.8,   90.1,   -0.92,   -1.18,    0.0, -999.0
00:02:25,  968.2,    5.8,   89.4,   -0.98,   -1.09,    0.0, -999.0
00:02:30,  968.3,    5.8,   89.2,   -0.54,   -0.54,    0.0, -999.0
00:02:35,  968.3,    5.8,   88.8,   -0.40,   -0.70,    0.0, -999.0
00:02:40,  968.2,    5.8,   89.6,   -0.94,   -1.12,    0.0, -999.0
00:02:45,  968.3,    5.8,   89.7,   -0.79,   -1.31,    0.0, -999.0
00:02:50,  968.2,    5.8,   89.8,   -0.94,   -0.81,    0.0, -999.0
00:02:55,  968.2,    5.8,   90.1,   -0.94,   -1.25,    0.0, -999.0
00:03:00,  968.2,    5.8,   89.9,   -1.08,   -1.44,    0.0, -999.0
00:03:05,  968.2,    5.8,   89.3,   -0.90,   -1.20,    0.0, -999.0
00:03:10,  968.2,    5.8,   89.5,   -0.84,   -1.25,    0.0, -999.0
00:03:15,  968.2,    5.8,   90.0,   -1.36,   -1.36,    0.0, -999.0
00:03:20,  968.2,    5.7,   89.9,   -1.27,   -0.82,    0.0, -999.0
00:03:25,  968.2,    5.8,   89.9,   -1.41,   -0.95,    0.0, -999.0
00:03:30,  968.1,    5.7,   89.1,   -0.83,   -0.88,    0.0, -999.0
00:03:35,  968.1,    5.7,   89.8,   -1.36,   -0.82,    0.0, -999.0
00:03:40,  968.1,    5.7,   89.4,   -0.76,   -0.50,    0.0, -999.0
00:03:45,  968.1,    5.7,   89.9,   -0.46,   -0.44,    0.0, -999.0
00:03:50,  968.1,    5.7,   89.6,   -0.57,   -1.02,    0.0, -999.0
00:03:55,  968.1,    5.7,   90.2,   -0.57,   -0.72,    0.0, -999.0
00:04:00,  968.1,    5.7,   89.8,   -1.28,   -1.15,    0.0, -999.0
00:04:05,  968.1,    5.7,   90.1,   -1.91,   -1.44,    0.0, -999.0
00:04:10,  968.1,    5.7,   90.1,   -1.75,   -1.23,    0.0, -999.0
00:04:15,  968.1,    5.7,   90.1,   -1.88,   -1.47,    0.0, -999.0
00:04:20,  968.1,    5.7,   90.2,   -1.11,   -1.00,    0.0, -999.0
00:04:25,  968.0,    5.7,   89.7,   -1.62,   -1.46,    0.0, -999.0
00:04:30,  968.1,    5.7,   90.2,   -0.84,   -0.45,    0.0, -999.0
00:04:35,  968.0,    5.7,   90.1,   -0.95,   -0.44,    0.0, -999.0
00:04:40,  968.0,    5.7,   90.8,   -0.93,   -0.90,    0.0, -999.0
00:04:45,  968.0,    5.7,   90.0,   -0.46,   -1.42,    0.0, -999.0
00:04:50,  968.1,    5.7,   90.2,   -0.87,   -0.28,    0.0, -999.0
00:04:55,  968.1,    5.7,   90.2,   -1.23,   -0.47,    0.0, -999.0
00:05:00,  968.1,    5.7,   90.4,   -1.01,   -1.12,    0.0, -999.0
00:05:05,  968.0,    5.7,   90.0,   -1.59,   -0.43,    0.0, -999.0
00:05:10,  968.1,    5.7,   90.1,   -1.71,   -0.62,    0.0, -999.0
00:05:15,  968.1,    5.7,   89.7,   -1.80,   -0.66,    0.0, -999.0
00:05:20,  968.1,    5.7,   90.9,   -2.83,   -1.51,    0.0, -999.0
00:05:25,  968.1,    5.7,   90.2,   -1.99,   -2.06,    0.0, -999.0
00:05:30,  968.1,    5.7,   90.5,   -2.85,   -1.72,    0.0, -999.0
00:05:35,  968.1,    5.6,   90.4,   -2.47,   -1.93,    0.0, -999.0
00:05:40,  968.1,    5.6,   90.4,   -2.25,   -1.75,    0.0, -999.0
00:05:45,  968.1,    5.6,   90.4,   -1.54,   -1.84,    0.0, -999.0
00:05:50,  968.1,    5.6,   91.1,   -2.15,   -1.29,    0.0, -999.0
00:05:55,  968.1,    5.6,   90.4,   -1.96,   -0.91,    0.0, -999.0
00:06:00,  968.1,    5.6,   90.4,   -1.04,   -0.97,    0.0, -999.0
00:06:05,  968.1,    5.6,   90.6,   -0.91,   -1.40,    0.0, -999.0
00:06:10,  968.1,    5.6,   91.0,   -2.86,   -0.77,    0.0, -999.0
00:06:15,  968.1,    5.6,   90.8,   -2.43,   -0.13,    0.0, -999.0
00:06:20,  968.1,    5.6,   90.2,   -2.45,   -0.70,    0.0, -999.0
00:06:25,  968.1,    5.6,   91.2,   -2.29,    0.40,    0.0, -999.0
00:06:30,  968.1,    5.6,   90.4,   -2.62,    0.27,    0.0, -999.0
00:06:35,  968.1,    5.6,   91.2,   -2.20,   -1.07,    0.0, -999.0
00:06:40,  968.2,    5.6,   90.0,   -2.24,   -0.28,    0.0, -999.0
00:06:45,  968.1,    5.6,   91.2,   -1.73,   -0.27,    0.0, -999.0
00:06:50,  968.1,    5.6,   90.2,   -1.81,   -0.96,    0.0, -999.0
00:06:55,  968.1,    5.6,   90.2,   -1.78,   -1.84,    0.0, -999.0
00:07:00,  968.2,    5.6,   90.2,   -2.38,   -0.04,    0.0, -999.0
00:07:05,  968.1,    5.6,   89.1,   -0.85,   -0.98,    0.0, -999.0
00:07:10,  968.1,    5.6,   90.2,   -0.06,   -0.84,    0.0, -999.0
00:07:15,  968.1,    5.6,   89.1,   -0.93,    0.05,    0.0, -999.0
00:07:20,  968.1,    5.6,   89.9,   -0.29,   -0.88,    0.0, -999.0
00:07:25,  968.1,    5.6,   89.5,    0.25,   -1.00,    0.0, -999.0
00:07:30,  968.2,    5.6,   89.8,    0.19,   -1.34,    0.0, -999.0
00:07:35,  968.1,    5.6,   90.7,    0.10,   -0.92,    0.0, -999.0
00:07:40,  968.1,    5.6,   90.3,   -0.56,   -0.50,    0.0, -999.0
00:07:45,  968.1,    5.6,   89.9,   -1.23,   -0.33,    0.0, -999.0
00:07:50,  968.2,    5.6,   88.8,   -0.54,   -1.21,    0.0, -999.0
00:07:55,  968.1,    5.6,   90.6,   -0.83,   -0.95,    0.0, -999.0
00:08:00,  968.2,    5.6,   91.0,   -0.56,   -0.78,    0.0, -999.0
00:08:05,  968.1,    5.6,   89.9,    0.01,   -0.37,    0.0, -999.0
00:08:10,  968.1,    5.6,   90.3,    0.33,    0.26,    0.0, -999.0
00:08:15,  968.1,    5.6,   89.6,    0.04,    0.02,    0.0, -999.0
00:08:20,  968.1,    5.6,   89.6,    0.00,    0.00,    0.0, -999.0
00:08:25,  968.1,    5.6,   90.2,   -0.20,   -0.47,    0.0, -999.0
00:08:30,  968.2,    5.6,   89.7,   -0.43,   -0.61,    0.0, -999.0
00:08:35,  968.2,    5.6,   90.5,    0.43,   -1.13,    0.0, -999.0
00:08:40,  968.2,    5.6,   89.5,    0.31,   -1.45,    0.0, -999.0
00:08:45,  968.2,    5.6,   90.8,    0.34,   -1.45,    0.0, -999.0
00:08:50,  968.2,    5.6,   90.3,   -0.13,   -1.22,    0.0, -999.0
00:08:55,  968.2,    5.6,   90.0,   -0.59,   -1.40,    0.0, -999.0
00:09:00,  968.2,    5.6,   89.6,   -1.14,   -1.36,    0.0, -999.0
00:09:05,  968.1,    5.6,   90.1,   -0.45,   -1.48,    0.0, -999.0
00:09:10,  968.1,    5.6,   89.7,   -0.31,   -0.59,    0.0, -999.0
00:09:15,  968.2,    5.6,   89.9,   -0.15,   -0.96,    0.0, -999.0
00:09:20,  968.1,    5.6,   90.9,    0.03,   -1.50,    0.0, -999.0
00:09:25,  968.2,    5.6,   89.7,   -0.33,   -1.02,    0.0, -999.0
00:09:30,  968.2,    5.6,   90.2,   -0.68,   -0.55,    0.0, -999.0
00:09:35,  968.2,    5.6,   90.5,   -0.44,   -1.08,    0.0, -999.0
00:09:40,  968.2,    5.6,   90.3,   -0.21,   -0.92,    0.0, -999.0
00:09:45,  968.2,    5.6,   90.3,   -0.44,   -0.95,    0.0, -999.0
00:09:50,  968.2,    5.6,   90.6,   -0.26,   -0.84,    0.0, -999.0
00:09:55,  968.2,    5.6,   89.9,   -0.00,   -1.26,    0.0, -999.0
00:10:00,  968.2,    5.6,   90.8,    0.42,   -0.69,    0.0, -999.0
00:10:05,  968.2,    5.6,   90.2,    0.03,   -0.42,    0.0, -999.0
00:10:10,  968.2,    5.6,   90.7,    0.19,   -0.21,    0.0, -999.0
00:10:15,  968.2,    5.6,   90.4,    0.27,   -0.14,    0.0, -999.0
00:10:20,  968.1,    5.6,   90.7,    0.14,   -0.43,    0.0, -999.0
00:10:25,  968.2,    5.6,   90.9,    0.33,   -0.22,    0.0, -999.0
00:10:30,  968.1,    5.6,   90.7,    0.07,    0.01,    0.0, -999.0
00:10:35,  968.1,    5.6,   90.4,    0.19,   -0.29,    0.0, -999.0
00:10:40,  968.2,    5.5,   90.2,    0.03,   -0.02,    0.0, -999.0
00:10:45,  968.1,    5.5,   91.8,    0.18,   -0.20,    0.0, -999.0
00:10:50,  968.1,    5.5,   91.0,    0.13,   -0.57,    0.0, -999.0
00:10:55,  968.1,    5.5,   91.1,   -0.02,   -0.16,    0.0, -999.0
00:11:00,  968.2,    5.5,   90.6,    0.00,   -0.00,    0.0, -999.0
00:11:05,  968.1,    5.5,   91.3,   -0.20,   -0.33,    0.0, -999.0
00:11:10,  968.2,    5.5,   90.9,   -0.24,   -0.44,    0.0, -999.0
00:11:15,  968.1,    5.5,   91.8,    0.01,   -0.83,    0.0, -999.0
00:11:20,  968.1,    5.5,   91.3,   -0.16,   -0.68,    0.0, -999.0
00:11:25,  968.2,    5.5,   91.0,    0.02,   -0.15,    0.0, -999.0
00:11:30,  968.2,    5.5,   90.3,    0.11,   -0.44,    0.0, -999.0
00:11:35,  968.2,    5.5,   91.0,   -0.05,   -0.74,    0.0, -999.0
00:11:40,  968.1,    5.5,   91.0,   -0.20,   -0.46,    0.0, -999.0
00:11:45,  968.2,    5.5,   91.5,   -0.32,   -0.25,    0.0, -999.0
00:11:50,  968.1,    5.5,   91.1,   -0.11,   -0.87,    0.0, -999.0
00:11:55,  968.2,    5.5,   91.3,   -0.43,   -1.40,    0.0, -999.0
00:12:00,  968.1,    5.5,   91.2,   -0.14,   -1.16,    0.0, -999.0
00:12:05,  968.2,    5.5,   90.6,   -0.48,   -0.84,    0.0, -999.0
00:12:10,  968.1,    5.5,   92.1,   -0.19,   -0.78,    0.0, -999.0
00:12:15,  968.2,    5.5,   91.2,   -0.46,   -0.63,    0.0, -999.0
00:12:20,  968.1,    5.5,   90.7,   -0.24,   -0.55,    0.0, -999.0
00:12:25,  968.1,    5.5,   90.6,   -0.30,   -0.39,    0.0, -999.0
00:12:30,  968.1,    5.5,   91.7,   -0.28,   -0.38,    0.0, -999.0
00:12:35,  968.2,    5.5,   91.4,   -0.21,   -0.61,    0.0, -999.0
00:12:40,  968.1,    5.4,   91.2,   -0.21,   -0.27,    0.0, -999.0
00:12:45,  968.1,    5.5,   91.5,   -0.25,   -0.12,    0.0, -999.0
00:12:50,  968.1,    5.4,   91.5,   -0.38,   -0.15,    0.0, -999.0
00:12:55,  968.1,    5.4,   90.7,   -0.00,   -0.00,    0.0, -999.0
00:13:00,  968.1,    5.4,   91.5,    0.03,   -0.04,    0.0, -999.0
00:13:05,  968.1,    5.4,   92.4,    0.01,   -0.01,    0.0, -999.0
00:13:10,  968.1,    5.4,   91.8,    0.00,   -0.00,    0.0, -999.0
00:13:15,  968.1,    5.4,   91.5,    0.00,   -0.00,    0.0, -999.0
00:13:20,  968.1,    5.4,   92.3,    0.27,   -0.22,    0.0, -999.0
00:13:25,  968.0,    5.4,   91.8,    0.26,   -0.03,    0.0, -999.0
00:13:30,  968.0,    5.4,   91.9,    0.27,   -0.08,    0.0, -999.0
00:13:35,  968.0,    5.4,   93.1,    0.79,   -0.58,    0.0, -999.0
00:13:40,  968.0,    5.4,   92.6,    0.29,   -0.37,    0.0, -999.0
00:13:45,  968.0,    5.4,   91.6,    0.13,   -0.19,    0.0, -999.0
00:13:50,  967.9,    5.4,   91.5,   -0.11,   -0.35,    0.0, -999.0
00:13:55,  968.0,    5.4,   92.5,   -0.06,   -0.26,    0.0, -999.0
00:14:00,  967.9,    5.4,   92.5,   -0.02,   -0.02,    0.0, -999.0
00:14:05,  967.9,    5.4,   92.4,   -0.00,   -0.00,    0.0, -999.0
00:14:10,  967.9,    5.4,   92.3,    0.05,   -0.01,    0.0, -999.0
00:14:15,  967.8,    5.4,   93.1,    0.06,   -0.04,    0.0, -999.0
00:14:20,  967.9,    5.4,   92.0,    0.01,   -0.01,    0.0, -999.0
00:14:25,  967.9,    5.4,   92.6,   -0.00,   -0.00,    0.0, -999.0
00:14:30,  967.9,    5.4,   93.3,   -0.01,   -0.12,    0.0, -999.0
00:14:35,  967.8,    5.4,   92.6,    0.04,   -0.26,    0.0, -999.0
00:14:40,  967.8,    5.4,   93.2,    0.03,   -0.03,    0.0, -999.0
00:14:45,  967.8,    5.4,   92.9,    0.45,   -0.45,    0.0, -999.0
00:14:50,  967.9,    5.3,   92.9,    0.04,   -0.04,    0.0, -999.0
00:14:55,  967.9,    5.3,   92.9,    0.43,   -0.37,    0.0, -999.0
00:15:00,  967.9,    5.3,   92.8,   -0.02,   -0.14,    0.0, -999.0
00:15:05,  967.8,    5.3,   92.8,   -0.14,   -0.11,    0.0, -999.0
00:15:10,  967.8,    5.3,   92.5,   -0.34,   -0.13,    0.0, -999.0
00:15:15,  967.8,    5.3,   92.6,   -0.58,   -0.60,    0.0, -999.0
00:15:20,  967.8,    5.3,   93.2,   -0.47,   -0.29,    0.0, -999.0
00:15:25,  967.8,    5.3,   93.3,    0.15,   -0.80,    0.0, -999.0
00:15:30,  967.7,    5.3,   94.1,   -0.09,   -0.75,    0.0, -999.0
00:15:35,  967.7,    5.3,   93.4,    0.02,   -0.40,    0.0, -999.0
00:15:40,  967.7,    5.3,   93.7,    0.09,   -0.36,    0.0, -999.0
00:15:45,  967.8,    5.3,   93.4,    0.07,   -0.26,    0.0, -999.0
00:15:50,  967.7,    5.3,   92.7,    0.08,   -0.33,    0.0, -999.0
00:15:55,  967.7,    5.3,   93.8,    0.00,   -0.00,    0.0, -999.0
00:16:00,  967.7,    5.3,   92.5,   -0.00,   -0.03,    0.0, -999.0
00:16:05,  967.6,    5.3,   93.3,   -0.13,   -0.39,    0.0, -999.0
00:16:10,  967.7,    5.3,   92.9,   -0.09,   -0.33,    0.0, -999.0
00:16:15,  967.6,    5.3,   93.2,   -0.29,   -0.13,    0.0, -999.0
00:16:20,  967.6,    5.3,   93.5,   -0.86,   -0.42,    0.0, -999.0
00:16:25,  967.6,    5.3,   93.0,   -0.88,   -0.14,    0.0, -999.0
00:16:30,  967.6,    5.3,   93.9,   -1.46,   -0.03,    0.0, -999.0
00:16:35,  967.6,    5.3,   94.0,   -1.51,   -0.35,    0.0, -999.0
00:16:40,  967.6,    5.3,   93.0,   -1.07,   -0.27,    0.0, -999.0
00:16:45,  967.6,    5.3,   93.4,   -0.86,   -0.48,    0.0, -999.0
00:16:50,  967.7,    5.3,   93.9,   -0.92,   -0.37,    0.0, -999.0
00:16:55,  967.6,    5.3,   93.6,   -0.72,   -0.38,    0.0, -999.0
00:17:00,  967.6,    5.3,   93.1,   -1.04,   -0.24,    0.0, -999.0
00:17:05,  967.6,    5.3,   93.7,   -1.27,   -0.29,    0.0, -999.0
00:17:10,  967.5,    5.3,   93.6,   -1.29,   -0.35,    0.0, -999.0
00:17:15,  967.6,    5.3,   93.1,   -1.23,   -0.24,    0.0, -999.0
00:17:20,  967.6,    5.3,   93.3,   -2.36,   -0.33,    0.0, -999.0
00:17:25,  967.6,    5.3,   92.5,   -2.08,   -0.33,    0.0, -999.0
00:17:30,  967.6,    5.3,   92.4,   -2.44,   -0.34,    0.0, -999.0
00:17:35,  967.6,    5.3,   93.0,   -1.84,   -0.74,    0.0, -999.0
00:17:40,  967.5,    5.3,   92.9,   -1.57,   -0.63,    0.0, -999.0
00:17:45,  967.5,    5.3,   93.1,   -1.88,   -0.72,    0.0, -999.0
00:17:50,  967.5,    5.3,   93.0,   -1.95,   -0.83,    0.0, -999.0
00:17:55,  967.5,    5.3,   93.5,   -1.81,   -0.52,    0.0, -999.0
00:18:00,  967.5,    5.3,   92.9,   -1.67,   -0.36,    0.0, -999.0
00:18:05,  967.5,    5.3,   92.4,   -1.62,   -0.03,    0.0, -999.0
00:18:10,  967.5,    5.3,   92.4,   -2.18,   -0.31,    0.0, -999.0
00:18:15,  967.5,    5.3,   92.8,   -1.20,   -0.56,    0.0, -999.0
00:18:20,  967.5,    5.3,   92.6,   -0.82,   -0.85,    0.0, -999.0
00:18:25,  967.6,    5.3,   93.3,   -2.08,   -1.15,    0.0, -999.0
00:18:30,  967.5,    5.3,   92.5,   -2.76,   -1.28,    0.0, -999.0
00:18:35,  967.5,    5.3,   92.8,   -2.59,   -1.74,    0.0, -999.0
00:18:40,  967.5,    5.3,   92.3,   -2.44,   -1.98,    0.0, -999.0
00:18:45,  967.5,    5.3,   92.6,   -1.59,   -2.75,    0.0, -999.0
00:18:50,  967.5,    5.3,   93.5,   -1.89,   -2.60,    0.0, -999.0
00:18:55,  967.6,    5.3,   92.1,   -2.00,   -1.45,    0.0, -999.0
00:19:00,  967.6,    5.3,   92.6,   -1.92,   -1.07,    0.0, -999.0
00:19:05,  967.6,    5.3,   93.0,   -1.55,   -1.30,    0.0, -999.0
00:19:10,  967.6,    5.3,   93.0,   -1.31,   -1.67,    0.0, -999.0
00:19:15,  967.5,    5.3,   92.9,   -1.89,   -2.10,    0.0, -999.0
00:19:20,  967.6,    5.3,   92.7,   -2.00,   -1.56,    0.0, -999.0
00:19:25,  967.6,    5.3,   93.0,   -2.10,   -1.41,    0.0, -999.0
00:19:30,  967.6,    5.3,   92.6,   -1.97,   -1.54,    0.0, -999.0
00:19:35,  967.6,    5.3,   92.6,   -1.58,   -1.32,    0.0, -999.0
00:19:40,  967.6,    5.3,   93.2,   -1.55,   -1.21,    0.0, -999.0
00:19:45,  967.6,    5.3,   93.0,   -0.93,   -1.68,    0.0, -999.0
00:19:50,  967.6,    5.3,   93.6,   -0.85,   -0.91,    0.0, -999.0
00:19:55,  967.6,    5.3,   92.8,   -0.13,   -0.92,    0.0, -999.0
00:20:00,  967.6,    5.3,   93.2,    0.15,   -0.71,    0.0, -999.0
00:20:05,  967.6,    5.3,   93.3,    0.19,   -0.96,    0.0, -999.0
00:20:10,  967.7,    5.3,   93.1,   -0.20,   -0.95,    0.0, -999.0
00:20:15,  967.6,    5.3,   93.0,   -1.02,   -0.95,    0.0, -999.0
00:20:20,  967.6,    5.3,   93.5,   -0.71,   -1.45,    0.0, -999.0
00:20:25,  967.7,    5.3,   92.9,   -0.53,   -1.63,    0.0, -999.0
00:20:30,  967.6,    5.3,   93.7,   -0.90,   -0.94,    0.0, -999.0
00:20:35,  967.7,    5.3,   93.1,   -0.72,   -1.00,    0.0, -999.0
00:20:40,  967.7,    5.2,   92.8,   -1.02,   -0.99,    0.0, -999.0
00:20:45,  967.6,    5.2,   93.1,   -0.43,   -1.60,    0.0, -999.0
00:20:50,  967.6,    5.2,   93.9,   -0.29,   -0.96,    0.0, -999.0
00:20:55,  967.6,    5.2,   93.8,    0.20,   -0.67,    0.0, -999.0
00:21:00,  967.6,    5.2,   93.2,   -0.23,   -0.41,    0.0, -999.0
00:21:05,  967.6,    5.2,   93.0,   -0.53,   -0.79,    0.0, -999.0
00:21:10,  967.7,    5.2,   92.5,   -0.58,   -0.42,    0.0, -999.0
00:21:15,  967.7,    5.2,   93.7,   -0.84,   -0.84,    0.0, -999.0
00:21:20,  967.7,    5.2,   93.1,   -0.50,   -0.84,    0.0, -999.0
00:21:25,  967.6,    5.2,   94.1,   -0.56,   -0.72,    0.0, -999.0
00:21:30,  967.6,    5.2,   93.6,   -0.70,   -0.81,    0.0, -999.0
00:21:35,  967.6,    5.2,   93.5,   -0.85,   -0.71,    0.0, -999.0
00:21:40,  967.6,    5.2,   93.0,   -0.87,   -0.28,    0.0, -999.0
00:21:45,  967.5,    5.2,   93.4,   -0.21,   -0.78,    0.0, -999.0
00:21:50,  967.5,    5.2,   93.1,   -0.59,   -0.91,    0.0, -999.0
00:21:55,  967.5,    5.2,   93.2,   -0.59,   -1.06,    0.0, -999.0
00:22:00,  967.5,    5.2,   93.4,   -0.59,   -0.98,    0.0, -999.0
00:22:05,  967.5,    5.2,   93.0,   -0.88,   -1.53,    0.0, -999.0
00:22:10,  967.5,    5.2,   94.3,   -0.76,   -1.55,    0.0, -999.0
00:22:15,  967.4,    5.2,   93.3,   -1.18,   -1.68,    0.0, -999.0
00:22:20,  967.4,    5.2,   93.7,   -1.00,   -1.53,    0.0, -999.0
00:22:25,  967.4,    5.2,   93.4,   -1.36,   -1.36,    0.0, -999.0
00:22:30,  967.4,    5.2,   93.5,   -1.52,   -1.27,    0.0, -999.0
00:22:35,  967.4,    5.2,   93.4,   -1.09,   -2.57,    0.0, -999.0
00:22:40,  967.4,    5.2,   94.2,   -1.40,   -1.40,    0.0, -999.0
00:22:45,  967.4,    5.2,   93.1,   -1.75,   -1.57,    0.0, -999.0
00:22:50,  967.4,    5.2,   93.6,   -1.43,   -1.59,    0.0, -999.0
00:22:55,  967.4,    5.2,   93.7,   -1.04,   -1.87,    0.0, -999.0
00:23:00,  967.4,    5.2,   93.3,   -0.68,   -2.24,    0.0, -999.0
00:23:05,  967.4,    5.2,   93.0,   -0.62,   -1.22,    0.0, -999.0
00:23:10,  967.4,    5.2,   93.4,    0.19,   -0.95,    0.0, -999.0
00:23:15,  967.4,    5.2,   92.7,   -0.34,   -2.16,    0.0, -999.0
00:23:20,  967.5,    5.2,   92.9,   -0.73,   -1.27,    0.0, -999.0
00:23:25,  967.5,    5.2,   94.2,   -0.48,   -0.83,    0.0, -999.0
00:23:30,  967.4,    5.2,   93.7,   -0.23,   -1.47,    0.0, -999.0
00:23:35,  967.4,    5.1,   93.4,   -0.04,   -1.03,    0.0, -999.0
00:23:40,  967.4,    5.1,   93.3,    0.21,   -0.70,    0.0, -999.0
00:23:45,  967.5,    5.1,   93.4,    0.13,   -0.41,    0.0, -999.0
00:23:50,  967.5,    5.1,   93.0,    0.75,   -0.11,    0.0, -999.0
00:23:55,  967.5,    5.2,   93.3,    0.49,   -0.02,    0.0, -999.0
00:24:00,  967.5,    5.1,   92.9,    0.64,   -0.14,    0.0, -999.0
00:24:05,  967.5,    5.1,   92.5,    0.69,   -0.24,    0.0, -999.0
00:24:10,  967.4,    5.1,   93.0,    0.92,   -0.02,    0.0, -999.0
00:24:15,  967.5,    5.1,   93.1,    0.92,   -0.05,    0.0, -999.0
00:24:20,  967.5,    5.2,   93.9,    0.94,   -0.08,    0.0, -999.0
00:24:25,  967.5,    5.2,   93.2,    0.95,    0.37,    0.0, -999.0
00:24:30,  967.5,    5.1,   94.1,    0.86,    0.31,    0.0, -999.0
00:24:35,  967.5,    5.1,   93.6,    0.80,    0.44,    0.0, -999.0
00:24:40,  967.5,    5.1,   93.5,    0.41,    0.81,    0.0, -999.0
00:24:45,  967.5,    5.1,   93.3,    0.40,    0.69,    0.0, -999.0
00:24:50,  967.6,    5.1,   93.3,    0.46,    0.36,    0.0, -999.0
00:24:55,  967.6,    5.1,   93.6,   -0.04,    0.41,    0.0, -999.0
00:25:00,  967.6,    5.1,   94.0,    0.27,    0.58,    0.0, -999.0
00:25:05,  967.6,    5.1,   93.2,    0.54,    0.36,    0.0, -999.0
00:25:10,  967.6,    5.1,   94.1,    0.39,    0.53,    0.0, -999.0
00:25:15,  967.6,    5.1,   94.4,   -0.26,    0.98,    0.0, -999.0
00:25:20,  967.6,    5.1,   95.0,   -0.25,    0.43,    0.0, -999.0
00:25:25,  967.7,    5.1,   93.9,   -0.00,    0.20,    0.0, -999.0
00:25:30,  967.6,    5.1,   93.9,    0.02,    0.45,    0.0, -999.0
00:25:35,  967.6,    5.1,   93.8,    0.01,    0.33,    0.0, -999.0
00:25:40,  967.6,    5.1,   94.2,    0.02,    0.28,    0.0, -999.0
00:25:45,  967.6,    5.1,   94.0,    0.10,    0.25,    0.0, -999.0
00:25:50,  967.6,    5.1,   94.5,   -0.00,    0.27,    0.0, -999.0
00:25:55,  967.7,    5.1,   94.5,    0.00,    0.00,    0.0, -999.0
00:26:00,  967.6,    5.1,   93.0,    0.29,    0.30,    0.0, -999.0
00:26:05,  967.6,    5.1,   94.2,    0.23,    0.12,    0.0, -999.0
00:26:10,  967.6,    5.1,   94.3,    0.34,    0.38,    0.0, -999.0
00:26:15,  967.6,    5.1,   94.7,    0.22,    0.25,    0.0, -999.0
00:26:20,  967.6,    5.1,   94.0,    0.02,    0.26,    0.0, -999.0
00:26:25,  967.6,    5.1,   94.9,   -0.03,    0.45,    0.0, -999.0
00:26:30,  967.6,    5.1,   94.4,   -0.12,    0.59,    0.0, -999.0
00:26:35,  967.6,    5.1,   95.1,    0.07,    0.98,    0.0, -999.0
00:26:40,  967.7,    5.1,   94.7,   -0.25,    1.27,    0.0, -999.0
00:26:45,  967.7,    5.1,   95.1,   -0.00,    0.94,    0.0, -999.0
00:26:50,  967.6,    5.1,   94.8,    0.17,    1.20,    0.0, -999.0
00:26:55,  967.7,    5.1,   94.9,   -0.49,    0.49,    0.0, -999.0
00:27:00,  967.7,    5.1,   94.7,   -0.63,    1.08,    0.0, -999.0
00:27:05,  967.6,    5.1,   94.7,   -0.32,    0.68,    0.0, -999.0
00:27:10,  967.6,    5.1,   95.6,   -0.27,    1.08,    0.0, -999.0
00:27:15,  967.6,    5.1,   95.5,    0.22,    0.64,    0.0, -999.0
00:27:20,  967.7,    5.1,   95.1,   -0.62,    1.28,    0.0, -999.0
00:27:25,  967.6,    5.1,   95.4,   -0.33,    0.87,    0.0, -999.0
00:27:30,  967.6,    5.1,   95.4,   -0.37,    0.70,    0.0, -999.0
00:27:35,  967.7,    5.1,   95.1,   -0.53,    0.85,    0.0, -999.0
00:27:40,  967.7,    5.1,   94.8,   -0.25,    0.95,    0.0, -999.0
00:27:45,  967.6,    5.1,   95.5,   -0.82,    1.31,    0.0, -999.0
00:27:50,  967.6,    5.1,   96.0,   -0.49,    1.06,    0.0, -999.0
00:27:55,  967.6,    5.1,   94.2,   -0.71,    1.14,    0.0, -999.0
00:28:00,  967.7,    5.1,   95.2,   -0.64,    0.99,    0.0, -999.0
00:28:05,  967.6,    5.1,   95.6,   -0.36,    1.10,    0.0, -999.0
00:28:10,  967.6,    5.1,   95.4,   -0.16,    1.13,    0.0, -999.0
00:28:15,  967.6,    5.1,   95.1,   -0.47,    0.79,    0.0, -999.0
00:28:20,  967.6,    5.1,   95.1,   -0.53,    0.81,    0.0, -999.0
00:28:25,  967.6,    5.0,   95.3,   -0.84,    0.94,    0.0, -999.0
00:28:30,  967.6,    5.0,   94.9,   -1.27,    0.83,    0.0, -999.0
00:28:35,  967.6,    5.0,   95.8,   -1.49,   -0.03,    0.0, -999.0
00:28:40,  967.6,    5.0,   95.6,   -1.09,    0.31,    0.0, -999.0
00:28:45,  967.6,    5.0,   95.8,   -0.93,   -0.25,    0.0, -999.0
00:28:50,  967.6,    5.0,   94.8,   -1.04,    0.09,    0.0, -999.0
00:28:55,  967.6,    5.0,   95.7,   -1.03,   -0.02,    0.0, -999.0
00:29:00,  967.6,    5.0,   95.9,   -0.31,   -0.18,    0.0, -999.0
00:29:05,  967.6,    5.0,   95.5,   -0.31,   -0.28,    0.0, -999.0
00:29:10,  967.6,    5.0,   95.5,   -0.25,   -0.35,    0.0, -999.0
00:29:15,  967.6,    5.0,   94.8,   -0.26,   -0.22,    0.0, -999.0
00:29:20,  967.6,    5.0,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:29:25,  967.6,    5.0,   95.3,    0.00,   -0.01,    0.0, -999.0
00:29:30,  967.6,    5.0,   95.8,    0.06,   -0.02,    0.0, -999.0
00:29:35,  967.6,    5.0,   95.2,    0.04,    0.03,    0.0, -999.0
00:29:40,  967.6,    5.0,   95.2,    0.00,    0.00,    0.0, -999.0