                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/07/02 00:00,   20.2,   11.5,   10.8,   13.5,   12.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 00:10,   19.8,   13.9,   12.3,   12.7,   11.5,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 00:20,   18.9,   10.6,  999.0,   11.5,   12.8,   13.4,  999.0,  999.0,  999.0,    0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 00:30,   23.8,   12.2,  999.0,   11.1,   11.2,   12.1,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 00:40,   21.0,   13.3,   11.1,    9.0,   10.5,   10.4,    6.5,  999.0,   -2.1,   -1.1,   -0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 00:50,   20.8,   12.6,   10.7,   13.3,   10.1,  999.0,    5.1,  999.0,    0.3,    2.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 01:00,   17.1,    9.6,   11.5,   13.7,   11.0,    5.1,  999.0,   -1.2,    1.9,    2.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 01:10,   18.8,   11.2,   16.3,   15.3,  999.0,  999.0,  999.0,   -2.6,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 01:20,   20.4,   12.3,   14.5,   16.8,    9.3,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 01:30,   18.5,   14.6,   12.1,   15.2,   15.6,  999.0,  999.0,  999.0,  999.0,    9.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 01:40,   18.7,   12.5,   15.9,   14.9,   13.0,  999.0,  999.0,  999.0,  999.0,    6.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 01:50,   17.7,   12.5,   14.3,   11.6,  999.0,  999.0,  999.0,    0.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 02:00,   19.5,   11.5,    8.8,    9.1,    9.5,    1.5,  999.0,  999.0,    5.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 02:10,   17.6,   16.0,   13.3,   12.5,   10.1,    1.0,  999.0,  999.0,  999.0,    8.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 02:20,   18.0,   10.0,   16.0,   11.7,    6.1,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 02:30,   20.4,   12.4,   12.5,   11.4,    9.7,  999.0,  999.0,  999.0,   -2.9,    4.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 02:40,   19.6,  999.0,   14.4,   14.9,  999.0,    5.0,   -1.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 02:50,   19.3,   11.2,   14.8,   15.3,  999.0,    0.1,    1.0,    0.5,  999.0,    4.2,    1.9,   -0.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 03:00,   18.3,   12.3,   11.5,   16.3,  999.0,  999.0,  999.0,    0.5,    1.5,    7.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 03:10,   22.2,   23.6,   16.6,   21.3,    9.0,  999.0,  999.0,    3.4,  999.0,    1.2,    2.5,    3.4,  999.0,  999.0,    6.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 03:20,   19.1,   13.3,   16.2,   15.6,    9.1,  999.0,  999.0,  999.0,    5.8,  999.0,    0.7,  999.0,    1.5,  999.0,    6.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2006/07/02 03:30,   19.4,   11.5,   14.3,   10.3,  999.0,    2.7,   -1.5,   -1.5,    1.4,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 03:40,   16.6,   15.7,   26.2,   11.2,    3.5,    5.3,    5.0,   -0.7,  999.0,   -1.6,  999.0,  999.0,  999.0,    0.2,    5.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 03:50,   15.8,   16.7,   20.9,    1.9,    5.3,    2.9,    2.4,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 04:00,   26.3,   17.7,   13.5,    3.6,  999.0,  999.0,    7.2,    1.4,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,    3.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2006/07/02 04:10,   16.9,   23.1,   14.5,  999.0,  999.0,    0.2,    0.6,  999.0,  999.0,   -2.4,  999.0,   -1.8,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 04:20,   16.7,   16.7,   16.3,   15.9,    5.3,   -0.6,    1.6,    3.9,   -2.8,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    5.0,    2.8,  999.0,  999.0,  999.0,    1.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 04:30,   23.2,   16.0,   12.8,   16.2,    8.8,    7.3,    0.8,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    1.9,    2.5,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 04:40,   17.4,   18.6,   18.1,   12.8,    6.9,    6.1,  999.0,  999.0,    2.3,   -0.7,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,    0.6,    1.7,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8
2006/07/02 04:50,   22.2,   18.6,   17.7,   17.3,  999.0,    2.7,   -0.4,    0.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.8,    1.0,    0.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 05:00,   18.8,   20.3,   17.2,   13.7,  999.0,  999.0,   -0.4,   -0.1,    1.1,   -1.7,  999.0,  999.0,  999.0,    1.7,    0.2,   -0.3,    0.8,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 05:10,   20.5,   17.8,   15.4,   10.5,  999.0,    9.7,    0.5,   -1.7,    1.9,   -2.7,  999.0,  999.0,  999.0,    1.7,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/07/02 05:20,   19.9,   15.9,   16.1,    8.1,  999.0,    4.6,  999.0,   -0.9,   -0.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -0.5,  999.0,  999.0,  999.0,    1.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 05:30,   22.3,   17.8,   16.5,   13.8,  999.0,  999.0,    6.1,    1.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    0.7,    1.4,   -2.5,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 05:40,   21.9,   11.9,   15.0,   12.5,   11.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    3.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 05:50,   24.6,   14.3,   14.8,    8.5,   11.8,   15.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    0.2,   -3.6,  999.0,   -2.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 06:00,   32.7,   19.8,   12.8,    5.5,  999.0,    3.0,    1.5,  999.0,    0.1,    0.2,    1.7,  999.0,    0.3,  999.0,  999.0,    1.6,    0.5,  999.0,  999.0,  999.0,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 06:10,   19.7,   14.1,   17.1,    8.2,   -0.3,   -1.4,    1.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 06:20,   18.7,   16.4,   23.8,    7.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 06:30,   23.6,   11.2,   12.9,    5.1,    7.0,  999.0,  999.0,    4.7,    1.4,  999.0,   -0.3,    0.4,   -2.1,   -0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 06:40,   17.4,   13.1,   21.0,   12.0,  999.0,  999.0,    4.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 06:50,   19.9,   14.6,   18.7,   15.4,    8.9,  999.0,    6.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    2.7,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 07:00,   17.1,   13.8,   18.6,   12.5,    7.0,  999.0,   13.6,    0.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    1.6,    2.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -1.5,  999.0,  999.0
2006/07/02 07:10,   19.1,   15.2,   13.6,   13.2,  999.0,    3.8,   -0.7,  999.0,  999.0,  999.0,   -0.4,   -0.1,  999.0,  999.0,    0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 07:20,   19.9,   14.3,   18.8,  999.0,    7.8,    9.2,    2.3,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.5,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 07:30,   23.2,   18.7,   17.8,   10.9,    1.0,    3.0,    0.1,  999.0,  999.0,  999.0,    0.9,   -0.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 07:40,   23.7,   17.5,   15.2,   10.5,    7.3,    3.7,    0.7,  999.0,  999.0,   -3.0,   -0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.8,  999.0,   -2.1,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 07:50,   24.6,   16.9,   18.5,   15.4,   11.0,  999.0,   -0.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.2,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2006/07/02 08:00,   23.3,   12.2,   11.7,   12.0,   11.4,    6.9,    0.5,  999.0,   -0.8,   -2.2,  999.0,   -0.6,  999.0,  999.0,    2.5,    0.3,  999.0,   -0.5,   -1.5,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 08:10,   24.3,   10.3,   15.0,    8.7,    7.6,  999.0,    5.1,  999.0,   -0.3,   -0.5,  999.0,    2.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 08:20,   23.8,   11.6,   11.8,   18.8,    8.3,    4.0,  999.0,  999.0,   -1.4,   -0.5,    6.3,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 08:30,   23.9,   12.6,   11.0,   11.3,    9.0,    2.6,  999.0,    1.8,   -1.1,   -1.7,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -0.8,  999.0,   -2.2,   -2.4,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0
2006/07/02 08:40,   25.0,   14.0,   16.7,   12.2,    6.7,    1.6,    1.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.3,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 08:50,   25.1,   13.7,   16.6,   20.0,    8.4,  999.0,    3.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 09:00,   24.7,   14.0,   16.7,   19.5,    7.1,  999.0,    0.7,   -1.6,    0.2,  999.0,    3.4,   -0.1,    2.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 09:10,   25.7,   16.6,   17.1,   14.1,    8.4,    1.6,    1.9,   -0.0,   -2.9,    0.7,   -0.6,    2.0,  999.0,   -0.3,   -1.3,   -2.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 09:20,   24.9,   16.0,   13.4,   14.2,    8.6,   -3.0,    3.8,    0.2,   -1.9,   -2.7,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -1.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 09:30,   25.4,   16.6,   19.5,   15.3,   10.1,   -0.1,  999.0,    3.9,  999.0,    1.1,   -0.5,  999.0,    2.6,  999.0,  999.0,   -1.4,  999.0,    1.9,   -0.8,   -0.5,  999.0,   -2.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 09:40,   26.4,   19.4,   15.7,   15.1,   11.9,   -1.0,    4.7,    3.6,    0.3,  999.0,  999.0,    0.5,    2.0,    3.5,    1.9,    1.1,    0.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 09:50,   26.7,   19.3,   12.7,   14.2,   15.9,    2.2,   -1.6,    1.1,    0.3,   -2.2,  999.0,    1.4,    3.6,    5.5,   -1.5,   -1.6,  999.0,  999.0,  999.0,   -2.2,  999.0,   -1.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 10:00,   28.3,   21.1,   13.9,   19.9,   16.8,    0.1,    5.3,    1.2,   -0.5,  999.0,  999.0,  999.0,  999.0,    2.9,    1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 10:10,   26.8,   20.5,   15.4,   16.7,   16.3,    9.8,    4.2,    5.3,   -0.5,   -2.4,  999.0,  999.0,    6.8,    4.3,   -0.8,   -2.3,   -3.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 10:20,   27.3,   21.3,   20.4,   17.8,   15.1,    8.1,    6.7,    8.7,    0.0,  999.0,  999.0,  999.0,  999.0,    8.0,    3.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 10:30,   29.7,   21.8,   16.6,   18.6,   16.1,    8.1,    7.4,    8.6,   -2.2,  999.0,   -1.9,    2.8,    4.3,    4.2,    2.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 10:40,   31.1,   23.3,   19.1,   18.4,   17.9,   10.6,  999.0,    2.5,    0.6,  999.0,   -2.2,    1.5,    3.8,    2.8,   -0.4,   -1.3,  999.0,  999.0,   -0.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 10:50,   33.1,   23.7,   18.6,   15.8,   17.8,   11.6,    8.4,    3.7,   -1.6,   -2.5,   -2.6,    4.7,   -3.9,    0.2,  999.0,   -2.6,  999.0,  999.0,  999.0,   -2.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 11:00,   32.6,   26.4,   15.2,   13.6,   16.8,    8.5,    7.0,    3.4,    0.1,   -2.2,    1.7,    2.3,    0.3,  999.0,   -1.5,  999.0,   -1.7,  999.0,   -3.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 11:10,   32.5,   19.6,   17.3,   16.6,   15.2,    9.0,    2.5,    1.8,   -0.4,   -1.0,    1.3,    5.9,    0.8,   -1.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  -12.0,  999.0
2006/07/02 11:20,   35.1,   25.1,   19.5,   13.1,    8.3,    9.4,    6.6,    6.6,    0.7,  999.0,    8.9,    7.1,   11.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2006/07/02 11:30,   33.0,   23.7,   18.9,   13.1,   11.0,   11.6,   10.2,   12.4,    6.0,    5.5,    3.4,    7.1,   -0.9,    3.2,    2.0,    0.6,   -4.9,    0.7,  999.0,   -2.2,    0.1,   -2.1,   -2.1,  999.0,  999.0,   -5.1,   -3.3,  999.0,  999.0,  999.0
2006/07/02 11:40,   33.2,   28.3,   21.0,   14.7,    6.1,    7.0,    9.4,    8.6,    3.3,    1.7,    0.1,   -1.5,    2.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 11:50,   34.3,   22.5,   11.8,   12.8,    7.8,    5.8,    6.2,    4.9,    8.9,    3.3,    4.6,    3.5,    6.0,    9.3,   -0.4,   -1.4,    2.1,  999.0,  999.0,  999.0,  999.0,    2.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 12:00,   33.8,   24.3,   19.9,   17.3,   12.0,   13.2,   13.1,   12.4,   11.1,   10.2,    9.1,    9.1,    8.6,   10.7,   10.7,   10.1,    5.1,    1.9,    0.9,    1.9,    1.6,    3.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 12:10,   32.9,   24.9,   20.6,   22.4,   24.4,   22.5,   18.7,   20.3,   18.2,   17.4,   14.8,   13.8,   13.2,   13.9,   21.2,   15.9,   12.3,   12.7,    8.7,    1.9,    0.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 12:20,  999.0,  999.0,  999.0,   32.7,   20.0,   17.3,   11.3,   17.8,   20.5,   20.0,   17.9,   17.8,   20.1,   17.8,   16.3,   14.9,   15.8,   18.4,    9.8,   -1.4,    2.6,    0.7,  999.0,  999.0,  999.0,  999.0,   -5.4,   -6.7,   -6.1,  999.0
2006/07/02 12:30,   30.6,   18.7,   13.5,   11.9,    9.8,   11.4,    8.9,    8.3,   11.2,   10.9,   11.1,   11.3,   10.8,    8.3,    9.8,   12.4,    7.4,    3.1,    2.3,   -1.2,    4.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 12:40,   30.0,   17.2,   12.1,   13.4,   13.7,    9.2,    6.3,    9.5,    0.6,    2.6,    7.4,    6.7,    8.1,   10.4,    9.2,    4.4,    0.8,    0.0,    0.5,   -1.2,    4.2,    0.6,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0
2006/07/02 12:50,   31.0,   16.4,   13.9,   16.6,   16.3,   11.2,   12.1,   11.8,    6.1,    1.0,    2.0,    4.7,    5.1,    4.3,    1.6,    1.3,    1.1,   -0.3,   -1.0,   -2.9,   -0.4,    0.9,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -7.2,  999.0
2006/07/02 13:00,   31.8,   21.2,   18.9,   17.2,   14.5,   15.7,   20.4,   16.2,   16.3,    6.0,   10.4,    2.8,   -1.9,   -3.1,    3.5,    4.3,    8.4,  999.0,   -2.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 13:10,   32.4,   21.1,   16.5,   16.9,   15.3,   13.5,   12.9,   12.0,   12.4,    8.2,    4.3,    5.0,    1.0,   -3.0,   -0.7,   -0.6,    6.7,    3.3,  999.0,    1.9,   -0.2,   -0.2,   -2.1,  999.0,  999.0,    0.3,   -2.0,  999.0,   -4.5,  999.0
2006/07/02 13:20,   34.8,   26.2,   17.2,   15.7,   12.9,   12.6,   12.0,   12.0,   13.9,   13.5,   10.8,   10.0,   11.8,    9.7,    6.6,    7.6,    4.5,    8.7,    2.3,   -3.3,   -0.6,   -0.8,   -3.7,   -1.8,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0
2006/07/02 13:30,   32.2,   24.3,   21.4,   20.5,   21.7,   23.0,   22.5,   26.2,   22.8,   21.0,   17.0,   12.8,    9.9,   13.5,    6.5,    6.6,    7.1,    3.8,    0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 13:40,   28.9,   15.8,   15.2,   18.6,   20.9,   22.7,   18.9,   17.5,   16.7,   16.1,   13.9,    9.8,    8.0,    8.4,    8.0,   11.5,   15.6,    8.4,   -0.8,   -5.3,  999.0,  999.0,   -3.7,   -2.0,   -2.8,  999.0,  999.0,   -4.1,  999.0,  999.0
2006/07/02 13:50,   29.6,   20.0,   17.3,   13.5,    8.8,    8.3,    6.6,    9.7,   10.6,   11.5,   10.6,   11.0,   10.5,    9.0,    8.1,    9.5,   12.6,    7.6,    5.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0
2006/07/02 14:00,   30.5,   20.4,   13.2,   10.9,    7.8,   11.1,   12.3,    8.3,    8.6,    7.1,    8.0,    5.8,    7.7,    2.0,    3.3,    1.9,   11.0,    9.1,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  -15.4,  999.0,  999.0,  999.0,   -4.3
2006/07/02 14:10,   28.7,   22.5,   18.6,   14.6,   12.9,   14.8,   10.9,   13.0,   12.6,   10.9,   10.4,    5.0,    2.8,    1.0,    0.5,    0.8,    1.4,    8.4,    4.3,  999.0,   -0.1,    3.7,   -3.8,   -0.6,   -1.6,  999.0,    2.0,  999.0,  999.0,  999.0
2006/07/02 14:20,   30.7,   32.4,   28.3,   27.8,   29.9,   32.1,   26.2,   20.2,   25.0,   22.2,   18.6,   15.4,   11.4,    6.3,    5.1,    5.5,    5.9,   11.3,    8.3,   -2.5,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2006/07/02 14:30,   37.1,   36.8,   33.1,   36.3,   33.6,   22.4,   23.3,   23.2,   21.1,   18.9,   15.4,   10.2,   11.3,    9.3,    6.2,   11.0,    8.7,   14.2,    2.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 14:40,   31.9,   28.0,   26.0,   20.4,   17.7,   14.9,   12.8,   10.9,   10.7,   12.9,   10.9,   10.0,    7.6,    4.6,  999.0,   -0.4,   -3.9,    5.2,    0.6,   -0.9,   -0.3,  999.0,  999.0,   -4.4,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2006/07/02 14:50,   26.7,   20.3,   15.9,   13.2,   10.3,    8.7,   10.5,    5.0,    0.8,    4.9,    5.3,   -0.8,    6.6,    4.8,   -0.0,    0.7,    1.7,   -0.2,   -0.1,   -1.0,   -1.8,  999.0,  999.0,  999.0,   -1.8,   -7.5,  999.0,  999.0,  999.0,  999.0
2006/07/02 15:00,   28.5,   21.6,   17.0,   15.0,   12.5,   10.9,    8.7,    2.5,    4.8,    5.0,    1.1,    1.3,    0.5,    0.7,    3.2,    0.4,    6.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 15:10,   30.6,   25.4,   20.2,   15.7,   11.3,    7.6,    8.3,    3.2,   -3.0,    1.6,  999.0,    0.3,   -0.9,   -0.1,  999.0,   -2.4,    2.3,    1.7,    1.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0