2016/10/30, +9, 136.10,  34.85, 385
00:00:00,  978.9,    8.2,   56.7,    3.80,   -1.72,    0.0,   -3.6
00:00:05,  978.9,    8.2,   56.7,    4.60,   -1.62,    0.0,   -3.6
00:00:10,  979.0,    8.2,   56.6,    3.37,   -1.53,    0.0,   -3.6
00:00:15,  978.9,    8.2,   56.6,    3.60,   -1.32,    0.0,   -3.6
00:00:20,  978.9,    8.2,   56.6,    3.72,   -1.08,    0.0,   -3.6
00:00:25,  978.9,    8.2,   56.6,    3.72,   -1.16,    0.0,   -3.6
00:00:30,  978.9,    8.2,   56.7,    3.66,   -1.30,    0.0,   -3.6
00:00:35,  978.9,    8.2,   56.6,    3.80,   -1.56,    0.0,   -3.6
00:00:40,  978.9,    8.2,   56.8,    2.90,   -1.89,    0.0,   -3.6
00:00:45,  978.9,    8.2,   56.9,    3.68,   -1.88,    0.0,   -4.0
00:00:50,  978.9,    8.2,   56.9,    3.50,   -1.59,    0.0,   -4.0
00:00:55,  978.9,    8.2,   56.9,    2.79,   -1.02,    0.0,   -4.0
00:01:00,  978.9,    8.2,   56.9,    3.60,   -0.90,    0.0,   -4.0
00:01:05,  978.8,    8.2,   56.9,    2.95,   -1.34,    0.0,   -4.0
00:01:10,  978.9,    8.2,   57.0,    3.01,   -1.24,    0.0,   -4.0
00:01:15,  978.9,    8.2,   56.9,    2.98,   -1.09,    0.0,   -4.0
00:01:20,  978.9,    8.2,   57.0,    5.35,   -0.98,    0.0,   -4.0
00:01:25,  978.9,    8.2,   57.1,    5.28,   -1.17,    0.0,   -4.0
00:01:30,  978.9,    8.3,   57.2,    4.65,   -1.34,    0.0,   -4.0
00:01:35,  978.9,    8.3,   57.2,    3.14,   -2.29,    0.0,   -4.0
00:01:40,  978.9,    8.2,   57.3,    2.83,   -2.24,    0.0,   -4.0
00:01:45,  978.9,    8.3,   57.4,    2.17,   -1.11,    0.0,   -4.2
00:01:50,  978.9,    8.2,   57.4,    2.98,   -0.69,    0.0,   -4.2
00:01:55,  978.9,    8.2,   57.5,    3.50,   -0.89,    0.0,   -4.2
00:02:00,  978.9,    8.2,   57.6,    1.64,   -1.37,    0.0,   -4.2
00:02:05,  978.9,    8.3,   57.5,    2.15,   -1.88,    0.0,   -4.2
00:02:10,  978.9,    8.2,   57.5,    3.83,   -1.65,    0.0,   -4.2
00:02:15,  978.9,    8.3,   57.5,    5.14,   -1.60,    0.0,   -4.4
00:02:20,  978.9,    8.3,   57.5,    4.50,   -2.29,    0.0,   -4.2
00:02:25,  978.9,    8.3,   57.6,    3.95,   -1.44,    0.0,   -4.2
00:02:30,  978.9,    8.3,   57.6,    2.98,    0.02,    0.0,   -4.2
00:02:35,  978.9,    8.3,   57.9,    4.46,   -2.02,    0.0,   -4.2
00:02:40,  978.9,    8.2,   57.8,    3.83,   -1.66,    0.0,   -4.2
00:02:45,  978.9,    8.3,   57.7,    4.18,   -2.14,    0.0,   -4.2
00:02:50,  978.8,    8.3,   57.9,    4.01,   -1.17,    0.0,   -4.2
00:02:55,  978.9,    8.3,   57.9,    3.64,   -0.67,    0.0,   -4.2
00:03:00,  978.8,    8.2,   57.9,    3.38,   -1.24,    0.0,   -4.2
00:03:05,  978.9,    8.2,   57.9,    3.43,   -1.07,    0.0,   -4.0
00:03:10,  979.0,    8.2,   58.7,    4.40,    0.36,    0.0,   -4.0
00:03:15,  978.9,    8.2,   59.0,    3.49,    0.02,    0.0,   -4.0
00:03:20,  978.9,    8.2,   58.6,    5.37,   -0.67,    0.0,   -4.2
00:03:25,  978.9,    8.3,   57.9,    4.14,   -1.51,    0.0,   -4.4
00:03:30,  978.9,    8.3,   57.5,    4.62,   -1.89,    0.0,   -4.4
00:03:35,  978.9,    8.2,   57.4,    4.25,   -0.99,    0.0,   -4.2
00:03:40,  978.9,    8.2,   57.7,    5.04,   -0.93,    0.0,   -4.0
00:03:45,  978.9,    8.3,   57.9,    4.22,   -0.98,    0.0,   -4.0
00:03:50,  978.9,    8.2,   57.9,    4.66,   -1.08,    0.0,   -4.0
00:03:55,  978.9,    8.3,   58.0,    3.88,   -1.98,    0.0,   -4.0
00:04:00,  978.9,    8.2,   57.9,    2.97,   -2.01,    0.0,   -4.2
00:04:05,  978.9,    8.3,   57.7,    2.65,   -1.08,    0.0,   -4.2
00:04:10,  978.9,    8.2,   57.9,    3.73,   -0.94,    0.0,   -4.2
00:04:15,  978.9,    8.2,   57.9,    4.83,   -1.12,    0.0,   -4.2
00:04:20,  978.9,    8.2,   57.9,    4.13,   -0.68,    0.0,   -4.0
00:04:25,  978.9,    8.2,   58.0,    2.83,   -1.42,    0.0,   -4.0
00:04:30,  978.9,    8.2,   58.2,    2.66,   -2.23,    0.0,   -4.0
00:04:35,  978.9,    8.2,   58.4,    1.98,   -2.20,    0.0,   -4.2
00:04:40,  978.9,    8.2,   59.1,    0.95,   -2.51,    0.0,   -4.2
00:04:45,  978.9,    8.2,   59.8,    0.24,   -2.37,    0.0,   -4.2
00:04:50,  978.9,    8.2,   60.6,    0.52,   -1.38,    0.0,   -4.0
00:04:55,  978.9,    8.2,   61.1,    1.11,   -0.93,    0.0,   -4.0
00:05:00,  978.9,    8.2,   61.5,    1.31,   -0.80,    0.0,   -4.0
00:05:05,  978.9,    8.2,   61.8,    1.82,   -0.42,    0.0,   -4.2
00:05:10,  978.9,    8.2,   61.7,    1.80,   -0.19,    0.0,   -4.2
00:05:15,  978.9,    8.2,   61.5,    4.32,    0.03,    0.0,   -4.2
00:05:20,  978.9,    8.2,   61.5,    4.11,    1.05,    0.0,   -4.2
00:05:25,  978.9,    8.2,   61.4,    6.17,    0.04,    0.0,   -4.0
00:05:30,  978.9,    8.2,   61.1,    5.66,    0.47,    0.0,   -4.0
00:05:35,  978.9,    8.2,   61.0,    5.68,   -0.61,    0.0,   -4.0
00:05:40,  978.9,    8.2,   60.8,    2.35,   -2.29,    0.0,   -4.2
00:05:45,  978.9,    8.2,   60.9,    1.77,   -0.73,    0.0,   -4.2
00:05:50,  978.9,    8.2,   60.9,    2.30,   -0.81,    0.0,   -4.2
00:05:55,  978.9,    8.2,   60.3,    3.77,   -0.95,    0.0,   -4.2
00:06:00,  978.9,    8.2,   59.6,    3.80,   -1.95,    0.0,   -4.2
00:06:05,  978.9,    8.2,   59.3,    3.81,   -0.15,    0.0,   -4.2
00:06:10,  978.9,    8.2,   59.3,    3.97,   -1.45,    0.0,   -4.0
00:06:15,  978.9,    8.2,   59.3,    3.60,   -2.43,    0.0,   -4.0
00:06:20,  978.9,    8.2,   59.4,    2.49,   -1.39,    0.0,   -4.0
00:06:25,  978.9,    8.2,   59.4,    2.08,   -1.52,    0.0,   -4.0
00:06:30,  978.9,    8.2,   59.6,    1.62,   -0.74,    0.0,   -4.0
00:06:35,  978.9,    8.2,   59.9,    1.95,    0.26,    0.0,   -4.0
00:06:40,  978.9,    8.2,   60.5,    1.85,   -0.66,    0.0,   -4.0
00:06:45,  978.9,    8.2,   61.3,    2.95,    0.73,    0.0,   -4.0
00:06:50,  978.9,    8.1,   62.0,    2.98,    0.02,    0.0,   -4.0
00:06:55,  978.9,    8.2,   62.3,    2.68,    0.16,    0.0,   -4.4
00:07:00,  978.9,    8.1,   62.1,    0.64,   -1.33,    0.0,   -4.4
00:07:05,  979.0,    8.1,   61.6,    2.12,   -1.44,    0.0,   -4.4
00:07:10,  978.9,    8.1,   61.1,    2.85,   -1.60,    0.0,   -4.6
00:07:15,  978.9,    8.1,   60.6,    2.63,   -1.53,    0.0,   -4.4
00:07:20,  978.9,    8.1,   60.4,    2.62,   -1.78,    0.0,   -4.4
00:07:25,  978.9,    8.1,   60.6,    1.73,   -1.69,    0.0,   -4.2
00:07:30,  979.0,    8.1,   60.7,    2.18,   -2.44,    0.0,   -4.2
00:07:35,  978.9,    8.1,   60.5,    2.91,   -2.13,    0.0,   -4.2
00:07:40,  979.0,    8.1,   60.4,    2.46,   -1.67,    0.0,   -4.2
00:07:45,  979.0,    8.1,   60.5,    2.73,   -2.38,    0.0,   -4.2
00:07:50,  978.9,    8.1,   60.5,    3.75,   -2.76,    0.0,   -4.2
00:07:55,  979.0,    8.1,   60.6,    3.67,   -2.91,    0.0,   -4.2
00:08:00,  979.0,    8.1,   60.8,    3.60,   -2.44,    0.0,   -4.2
00:08:05,  979.0,    8.1,   60.8,    3.40,   -0.78,    0.0,   -4.2
00:08:10,  979.0,    8.1,   60.8,    4.16,   -0.45,    0.0,   -4.2
00:08:15,  979.0,    8.1,   60.9,    3.64,   -0.14,    0.0,   -4.4
00:08:20,  979.1,    8.1,   60.9,    4.33,    1.08,    0.0,   -4.4
00:08:25,  979.0,    8.1,   61.0,    4.35,   -0.33,    0.0,   -4.4
00:08:30,  979.0,    8.1,   61.0,    5.29,   -0.96,    0.0,   -4.6
00:08:35,  979.0,    8.1,   60.8,    4.38,   -2.68,    0.0,   -4.8
00:08:40,  979.0,    8.1,   60.4,    2.80,   -1.71,    0.0,   -4.6
00:08:45,  979.0,    8.1,   60.1,    2.53,   -0.41,    0.0,   -4.6
00:08:50,  979.0,    8.1,   59.9,    1.99,   -0.81,    0.0,   -4.4
00:08:55,  979.0,    8.1,   60.0,    1.97,   -1.33,    0.0,   -4.4
00:09:00,  979.0,    8.1,   60.0,    3.51,   -2.78,    0.0,   -4.4
00:09:05,  979.0,    8.1,   59.9,    4.78,   -0.37,    0.0,   -4.4
00:09:10,  979.0,    8.1,   59.7,    3.61,   -2.20,    0.0,   -4.4
00:09:15,  979.1,    8.1,   59.7,    4.30,   -1.76,    0.0,   -4.2
00:09:20,  979.0,    8.1,   59.7,    3.08,   -3.30,    0.0,   -4.4
00:09:25,  979.1,    8.1,   59.9,    2.96,   -2.17,    0.0,   -4.2
00:09:30,  978.9,    8.1,   60.0,    3.38,   -1.98,    0.0,   -4.6
00:09:35,  979.0,    8.1,   59.8,    2.96,   -1.08,    0.0,   -4.6
00:09:40,  979.0,    8.1,   59.4,    2.70,   -1.35,    0.0,   -4.6
00:09:45,  979.0,    8.1,   59.1,    1.98,   -1.45,    0.0,   -4.4
00:09:50,  978.9,    8.1,   59.0,    2.95,   -0.73,    0.0,   -4.2
00:09:55,  979.0,    8.1,   59.1,    2.18,   -1.11,    0.0,   -4.2
00:10:00,  979.0,    8.1,   59.0,    2.15,   -1.45,    0.0,   -4.2
00:10:05,  979.0,    8.1,   58.8,    3.26,   -0.41,    0.0,   -4.2
00:10:10,  978.9,    8.1,   58.7,    2.57,   -1.74,    0.0,   -4.2
00:10:15,  979.0,    8.1,   58.6,    2.49,   -1.02,    0.0,   -4.2
00:10:20,  979.0,    8.1,   58.4,    1.69,   -0.76,    0.0,   -4.2
00:10:25,  979.0,    8.1,   58.6,    1.26,   -1.51,    0.0,   -4.2
00:10:30,  979.0,    8.1,   58.7,    1.55,   -0.87,    0.0,   -4.0
00:10:35,  978.9,    8.1,   58.8,    2.63,   -1.53,    0.0,   -4.0
00:10:40,  979.0,    8.1,   58.7,    2.22,   -2.88,    0.0,   -3.8
00:10:45,  979.0,    8.1,   58.7,    3.24,   -1.65,    0.0,   -4.0
00:10:50,  979.0,    8.1,   58.5,    3.25,   -1.90,    0.0,   -4.0
00:10:55,  979.0,    8.1,   58.6,    3.45,   -1.00,    0.0,   -3.8
00:11:00,  978.9,    8.1,   58.7,    3.54,   -0.82,    0.0,   -4.0
00:11:05,  978.9,    8.1,   58.7,    2.70,   -2.26,    0.0,   -4.0
00:11:10,  979.0,    8.1,   58.6,    2.96,   -1.81,    0.0,   -4.0
00:11:15,  978.9,    8.1,   58.7,    2.04,   -1.38,    0.0,   -4.0
00:11:20,  978.9,    8.1,   58.6,    2.96,   -1.08,    0.0,   -4.2
00:11:25,  979.0,    8.1,   58.6,    2.55,   -1.55,    0.0,   -4.2
00:11:30,  978.9,    8.1,   58.6,    2.65,   -2.49,    0.0,   -4.2
00:11:35,  978.9,    8.1,   58.4,    2.75,   -2.31,    0.0,   -4.0
00:11:40,  978.9,    8.1,   58.4,    3.07,   -1.88,    0.0,   -4.0
00:11:45,  978.9,    8.1,   58.2,    2.53,   -2.37,    0.0,   -4.0
00:11:50,  978.9,    8.1,   58.2,    3.88,   -1.98,    0.0,   -4.0
00:11:55,  978.9,    8.1,   58.1,    2.46,   -1.95,    0.0,   -3.8
00:12:00,  978.9,    8.1,   58.1,    3.34,   -1.87,    0.0,   -4.0
00:12:05,  978.9,    8.2,   58.1,    3.13,   -2.29,    0.0,   -3.8
00:12:10,  978.9,    8.1,   58.3,    2.95,   -0.68,    0.0,   -4.0
00:12:15,  978.9,    8.1,   58.2,    3.49,    0.22,    0.0,   -4.0
00:12:20,  978.9,    8.1,   58.0,    3.63,   -0.60,    0.0,   -4.0
00:12:25,  978.9,    8.2,   58.0,    3.55,   -0.82,    0.0,   -4.0
00:12:30,  978.9,    8.2,   58.3,    4.06,   -1.85,    0.0,   -4.0
00:12:35,  978.9,    8.2,   58.4,    4.30,   -2.14,    0.0,   -4.2
00:12:40,  978.9,    8.2,   58.4,    4.18,   -2.14,    0.0,   -4.2
00:12:45,  978.9,    8.2,   58.4,    3.62,   -0.28,    0.0,   -4.2
00:12:50,  978.9,    8.2,   58.4,    5.33,   -1.23,    0.0,   -4.2
00:12:55,  978.9,    8.2,   58.3,    4.89,    0.03,    0.0,   -4.2
00:13:00,  978.9,    8.2,   58.2,    5.50,   -1.01,    0.0,   -4.2
00:13:05,  978.9,    8.2,   58.1,    3.95,   -1.23,    0.0,   -4.2
00:13:10,  978.9,    8.2,   58.1,    3.18,   -1.30,    0.0,   -4.0
00:13:15,  978.9,    8.2,   58.1,    2.03,   -2.80,    0.0,   -4.2
00:13:20,  978.9,    8.2,   58.0,    2.04,   -3.30,    0.0,   -4.0
00:13:25,  978.9,    8.2,   57.7,    2.17,   -1.60,    0.0,   -4.0
00:13:30,  978.9,    8.2,   57.7,    2.25,   -1.37,    0.0,   -4.0
00:13:35,  978.8,    8.2,   57.7,    2.36,   -1.38,    0.0,   -3.8
00:13:40,  978.9,    8.2,   57.6,    2.55,   -1.28,    0.0,   -3.8
00:13:45,  978.9,    8.2,   57.8,    2.62,   -0.61,    0.0,   -3.6
00:13:50,  978.9,    8.2,   58.0,    1.99,   -0.62,    0.0,   -3.8
00:13:55,  978.8,    8.2,   57.9,    3.57,   -0.59,    0.0,   -3.8
00:14:00,  978.9,    8.2,   58.1,    2.82,   -2.65,    0.0,   -4.0
00:14:05,  978.9,    8.2,   58.1,    3.99,   -1.41,    0.0,   -3.8
00:14:10,  978.8,    8.2,   58.0,    3.42,   -1.55,    0.0,   -3.8
00:14:15,  978.8,    8.2,   58.1,    4.90,   -0.80,    0.0,   -3.8
00:14:20,  978.8,    8.2,   58.1,    4.05,    0.25,    0.0,   -3.8
00:14:25,  978.9,    8.2,   58.3,    3.27,   -1.16,    0.0,   -4.0
00:14:30,  978.8,    8.2,   58.2,    2.94,    0.44,    0.0,   -4.0
00:14:35,  978.8,    8.2,   58.0,    1.89,   -0.55,    0.0,   -4.0
00:14:40,  978.8,    8.2,   57.8,    1.67,   -0.85,    0.0,   -3.8
00:14:45,  978.8,    8.2,   57.6,    0.83,   -1.34,    0.0,   -3.8
00:14:50,  978.8,    8.2,   57.6,    1.91,   -0.87,    0.0,   -3.8
00:14:55,  978.9,    8.2,   57.7,    2.03,   -1.37,    0.0,   -3.8
00:15:00,  978.8,    8.2,   57.9,    1.40,   -1.37,    0.0,   -3.8
00:15:05,  978.8,    8.2,   58.0,    2.60,   -1.58,    0.0,   -3.8
00:15:10,  978.8,    8.2,   58.3,    2.44,   -0.19,    0.0,   -3.8
00:15:15,  978.8,    8.2,   58.5,    4.03,   -0.73,    0.0,   -3.8
00:15:20,  978.8,    8.2,   58.7,    4.35,   -0.72,    0.0,   -3.8
00:15:25,  978.8,    8.2,   59.0,    3.87,   -1.37,    0.0,   -3.8
00:15:30,  978.8,    8.2,   59.1,    4.45,   -1.81,    0.0,   -3.8
00:15:35,  978.7,    8.2,   58.8,    4.38,   -0.25,    0.0,   -3.8
00:15:40,  978.7,    8.2,   58.5,    4.33,   -0.55,    0.0,   -3.8
00:15:45,  978.7,    8.2,   58.4,    3.77,   -0.95,    0.0,   -3.8
00:15:50,  978.8,    8.2,   58.5,    4.59,   -1.43,    0.0,   -4.2
00:15:55,  978.7,    8.2,   58.6,    4.61,   -1.06,    0.0,   -4.2
00:16:00,  978.8,    8.2,   58.5,    4.24,   -0.17,    0.0,   -4.2
00:16:05,  978.8,    8.2,   58.4,    3.13,   -1.75,    0.0,   -4.2
00:16:10,  978.8,    8.2,   59.1,    4.62,   -2.31,    0.0,   -3.8
00:16:15,  978.7,    8.2,   59.9,    4.38,   -1.99,    0.0,   -3.8
00:16:20,  978.7,    8.2,   61.0,    5.27,   -3.22,    0.0,   -3.8
00:16:25,  978.8,    8.2,   61.7,    6.33,    0.06,    0.0,   -4.0
00:16:30,  978.8,    8.2,   62.2,    5.74,    0.04,    0.0,   -3.8
00:16:35,  978.8,    8.2,   62.6,    6.08,   -0.99,    0.0,   -4.0
00:16:40,  978.8,    8.2,   62.6,    4.83,    0.03,    0.0,   -4.2
00:16:45,  978.8,    8.2,   62.6,    3.58,   -0.59,    0.0,   -4.4
00:16:50,  978.8,    8.2,   62.1,    4.49,   -1.94,    0.0,   -4.6
00:16:55,  978.8,    8.2,   60.7,    3.09,   -1.73,    0.0,   -4.6
00:17:00,  978.8,    8.2,   60.2,    3.02,   -0.94,    0.0,   -4.6
00:17:05,  978.7,    8.2,   60.3,    2.08,   -1.74,    0.0,   -4.4
00:17:10,  978.8,    8.2,   59.8,    2.36,   -0.97,    0.0,   -4.2
00:17:15,  978.8,    8.2,   59.5,    1.90,   -1.92,    0.0,   -4.0
00:17:20,  978.8,    8.2,   59.5,    1.77,   -2.45,    0.0,   -4.0
00:17:25,  978.8,    8.2,   59.5,    2.00,   -2.59,    0.0,   -3.8
00:17:30,  978.8,    8.2,   60.0,    2.70,   -2.53,    0.0,   -3.8
00:17:35,  978.7,    8.2,   60.3,    2.06,   -0.73,    0.0,   -3.6
00:17:40,  978.8,    8.2,   60.1,    2.86,   -0.89,    0.0,   -3.6
00:17:45,  978.8,    8.2,   59.5,    5.37,   -0.32,    0.0,   -3.8
00:17:50,  978.8,    8.2,   59.2,    4.25,   -0.98,    0.0,   -3.8
00:17:55,  978.7,    8.2,   59.2,    3.63,    0.23,    0.0,   -3.8
00:18:00,  978.8,    8.2,   59.2,    3.03,   -2.23,    0.0,   -3.8
00:18:05,  978.8,    8.2,   59.2,    2.57,   -1.50,    0.0,   -3.8
00:18:10,  978.8,    8.1,   59.3,    3.15,   -0.34,    0.0,   -3.8
00:18:15,  978.7,    8.1,   59.1,    3.52,   -1.10,    0.0,   -3.8
00:18:20,  978.8,    8.1,   59.0,    2.62,   -2.20,    0.0,   -4.2
00:18:25,  978.8,    8.1,   58.9,    3.19,   -1.37,    0.0,   -4.2
00:18:30,  978.8,    8.1,   58.7,    4.51,    0.59,    0.0,   -4.2
00:18:35,  978.7,    8.1,   58.6,    5.46,   -1.70,    0.0,   -4.2
00:18:40,  978.8,    8.1,   58.8,    5.35,   -2.18,    0.0,   -4.0
00:18:45,  978.8,    8.1,   59.1,    4.33,   -2.16,    0.0,   -3.8
00:18:50,  978.7,    8.1,   59.6,    4.56,   -2.32,    0.0,   -3.8
00:18:55,  978.7,    8.1,   59.9,    4.45,   -2.02,    0.0,   -3.8
00:19:00,  978.8,    8.1,   60.3,    4.70,   -1.67,    0.0,   -3.8
00:19:05,  978.8,    8.1,   60.5,    5.14,   -1.61,    0.0,   -3.8
00:19:10,  978.8,    8.1,   60.8,    8.09,   -1.02,    0.0,   -3.8
00:19:15,  978.8,    8.1,   60.6,    7.43,   -0.79,    0.0,   -3.8
00:19:20,  978.8,    8.1,   59.9,    6.81,   -2.78,    0.0,   -4.0
00:19:25,  978.7,    8.1,   59.7,    5.89,   -3.59,    0.0,   -4.2
00:19:30,  978.8,    8.1,   59.6,    5.27,   -2.37,    0.0,   -4.2
00:19:35,  978.7,    8.1,   59.4,    5.12,   -2.61,    0.0,   -4.2
00:19:40,  978.8,    8.1,   59.4,    5.12,   -3.75,    0.0,   -4.0
00:19:45,  978.7,    8.1,   59.5,    5.21,   -3.52,    0.0,   -4.0
00:19:50,  978.8,    8.1,   59.5,    3.60,   -2.43,    0.0,   -4.0
00:19:55,  978.8,    8.1,   59.4,    2.14,   -0.16,    0.0,   -4.0
00:20:00,  978.8,    8.1,   59.4,    3.78,   -0.87,    0.0,   -4.0
00:20:05,  978.8,    8.1,   59.4,    3.11,   -1.27,    0.0,   -4.0
00:20:10,  978.8,    8.1,   59.2,    5.11,   -3.12,    0.0,   -3.6
00:20:15,  978.8,    8.1,   59.1,    4.16,   -1.22,    0.0,   -3.6
00:20:20,  978.7,    8.1,   59.2,    3.49,   -2.55,    0.0,   -3.8
00:20:25,  978.8,    8.1,   59.3,    3.14,   -0.91,    0.0,   -4.0
00:20:30,  978.8,    8.1,   59.2,    4.70,    0.03,    0.0,   -4.0
00:20:35,  978.8,    8.1,   59.1,    4.95,   -0.29,    0.0,   -4.0
00:20:40,  978.7,    8.1,   59.0,    3.89,   -1.38,    0.0,   -4.0
00:20:45,  978.8,    8.1,   58.9,    5.05,   -0.92,    0.0,   -4.0
00:20:50,  978.9,    8.1,   58.9,    5.31,   -0.87,    0.0,   -4.0
00:20:55,  978.8,    8.1,   59.3,    3.72,   -1.08,    0.0,   -4.0
00:21:00,  978.9,    8.1,   60.2,    5.13,   -0.21,    0.0,   -4.0
00:21:05,  978.8,    8.1,   60.7,    3.62,   -2.21,    0.0,   -4.0
00:21:10,  978.8,    8.1,   60.9,    2.99,   -1.36,    0.0,   -3.8
00:21:15,  978.8,    8.1,   61.1,    3.89,   -1.68,    0.0,   -4.0
00:21:20,  978.9,    8.1,   61.4,    4.30,   -0.95,    0.0,   -4.0
00:21:25,  978.8,    8.1,   61.6,    4.16,   -1.30,    0.0,   -4.0
00:21:30,  978.8,    8.1,   61.8,    4.21,   -0.52,    0.0,   -4.0
00:21:35,  978.8,    8.1,   61.8,    3.88,   -0.90,    0.0,   -4.0
00:21:40,  978.8,    8.1,   61.8,    3.61,   -0.46,    0.0,   -4.0
00:21:45,  978.8,    8.1,   62.1,    4.50,   -1.93,    0.0,   -4.0
00:21:50,  978.8,    8.1,   62.1,    3.58,   -0.66,    0.0,   -4.0
00:21:55,  978.9,    8.1,   61.7,    3.43,   -1.55,    0.0,   -4.4
00:22:00,  978.8,    8.1,   61.1,    2.40,   -1.76,    0.0,   -4.4
00:22:05,  978.9,    8.1,   60.8,    2.43,    0.20,    0.0,   -4.2
00:22:10,  978.9,    8.1,   60.5,    3.60,   -1.31,    0.0,   -4.0
00:22:15,  978.8,    8.1,   61.1,    3.44,   -0.43,    0.0,   -4.0
00:22:20,  978.8,    8.1,   61.6,    3.08,   -0.71,    0.0,   -4.0
00:22:25,  978.9,    8.1,   61.5,    3.65,   -2.04,    0.0,   -4.0
00:22:30,  978.8,    8.1,   61.5,    4.12,   -0.67,    0.0,   -4.2
00:22:35,  978.8,    8.1,   61.7,    4.73,   -1.05,    0.0,   -4.4
00:22:40,  978.9,    8.0,   62.4,    4.00,   -1.01,    0.0,   -4.4
00:22:45,  978.8,    8.0,   63.0,    5.09,   -2.19,    0.0,   -4.4
00:22:50,  978.9,    8.0,   63.1,    5.43,   -1.25,    0.0,   -4.4
00:22:55,  978.9,    8.0,   63.1,    4.64,   -2.01,    0.0,   -4.4
00:23:00,  978.9,    8.0,   62.8,    4.88,   -0.20,    0.0,   -4.4
00:23:05,  978.9,    8.0,   62.5,    3.71,   -0.61,    0.0,   -4.4
00:23:10,  978.9,    8.0,   61.9,    3.99,   -2.04,    0.0,   -4.6
00:23:15,  978.9,    8.0,   61.4,    3.81,   -1.73,    0.0,   -4.8
00:23:20,  978.9,    8.0,   61.4,    3.31,   -1.03,    0.0,   -4.6
00:23:25,  978.9,    8.0,   61.3,    2.79,   -2.05,    0.0,   -4.6
00:23:30,  978.8,    8.0,   61.5,    3.16,    0.02,    0.0,   -4.6
00:23:35,  978.9,    8.0,   61.7,    2.44,   -1.11,    0.0,   -4.6
00:23:40,  978.9,    8.0,   61.9,    4.43,   -1.62,    0.0,   -4.8
00:23:45,  978.9,    8.0,   61.6,    3.73,   -1.90,    0.0,   -4.8
00:23:50,  978.9,    8.0,   61.2,    4.55,   -1.02,    0.0,   -4.8
00:23:55,  978.9,    8.0,   60.7,    5.50,   -1.00,    0.0,   -4.6
00:24:00,  978.9,    8.0,   60.4,    4.41,   -2.01,    0.0,   -4.4
00:24:05,  978.9,    8.0,   60.0,    3.42,   -1.25,    0.0,   -4.4
00:24:10,  978.9,    8.0,   59.9,    3.72,   -0.40,    0.0,   -4.4
00:24:15,  978.9,    8.0,   59.8,    2.58,   -0.27,    0.0,   -4.2
00:24:20,  978.9,    8.0,   59.7,    4.36,   -0.25,    0.0,   -4.2
00:24:25,  978.9,    8.0,   59.6,    4.80,   -1.69,    0.0,   -4.2
00:24:30,  978.9,    8.0,   59.5,    3.66,   -0.84,    0.0,   -4.2
00:24:35,  978.9,    8.0,   59.4,    3.14,   -0.23,    0.0,   -4.2
00:24:40,  978.9,    8.0,   59.2,    1.68,   -0.75,    0.0,   -4.2
00:24:45,  978.9,    8.0,   59.2,    2.03,   -0.63,    0.0,   -4.2
00:24:50,  978.9,    8.0,   59.2,    2.96,   -0.37,    0.0,   -4.2
00:24:55,  978.9,    8.0,   59.2,    2.92,   -0.85,    0.0,   -4.0
00:25:00,  978.9,    8.0,   59.1,    4.54,   -1.01,    0.0,   -4.0
00:25:05,  978.9,    8.0,   59.0,    4.13,   -0.67,    0.0,   -4.2
00:25:10,  978.9,    8.0,   58.9,    4.08,   -1.03,    0.0,   -4.2
00:25:15,  978.9,    8.0,   58.9,    3.69,    0.70,    0.0,   -4.2
00:25:20,  978.9,    8.0,   59.0,    2.60,   -0.65,    0.0,   -4.2
00:25:25,  978.9,    8.0,   59.1,    3.33,   -0.20,    0.0,   -4.2
00:25:30,  978.9,    8.0,   59.1,    1.96,   -0.57,    0.0,   -4.4
00:25:35,  978.9,    8.0,   59.0,    4.52,   -1.05,    0.0,   -4.4
00:25:40,  978.9,    8.0,   58.9,    4.39,   -0.55,    0.0,   -4.4
00:25:45,  978.9,    8.0,   59.0,    3.77,   -0.95,    0.0,   -4.2
00:25:50,  978.9,    8.0,   59.3,    3.06,   -1.87,    0.0,   -4.2
00:25:55,  978.9,    8.0,   59.5,    3.46,   -2.34,    0.0,   -4.2
00:26:00,  978.9,    8.0,   59.4,    3.04,   -2.41,    0.0,   -4.2
00:26:05,  978.9,    8.0,   59.4,    3.38,   -0.78,    0.0,   -4.2
00:26:10,  978.9,    8.0,   59.2,    2.81,   -1.15,    0.0,   -4.2
00:26:15,  978.9,    8.0,   59.2,    3.38,   -0.78,    0.0,   -4.4
00:26:20,  978.9,    8.0,   59.5,    2.61,   -0.57,    0.0,   -4.4
00:26:25,  978.9,    8.0,   59.4,    2.34,   -0.69,    0.0,   -4.6
00:26:30,  978.9,    8.0,   59.3,    2.47,   -1.01,    0.0,   -4.6
00:26:35,  979.0,    8.0,   59.2,    2.11,   -1.23,    0.0,   -4.4
00:26:40,  978.9,    8.0,   59.2,    1.87,   -0.59,    0.0,   -4.6
00:26:45,  978.9,    8.0,   59.1,    1.89,   -0.15,    0.0,   -4.4
00:26:50,  979.0,    8.0,   59.1,    3.83,    0.24,    0.0,   -4.4
00:26:55,  978.9,    8.0,   58.9,    2.75,   -1.18,    0.0,   -4.6
00:27:00,  979.0,    8.0,   58.8,    3.57,   -0.21,    0.0,   -4.4
00:27:05,  979.0,    8.0,   58.8,    3.29,   -1.84,    0.0,   -4.4
00:27:10,  978.9,    8.0,   58.8,    3.55,   -0.79,    0.0,   -4.4
00:27:15,  978.9,    8.0,   58.7,    4.12,   -0.76,    0.0,   -4.4
00:27:20,  979.0,    8.0,   58.6,    2.90,   -0.84,    0.0,   -4.2
00:27:25,  979.0,    8.0,   58.7,    3.45,   -0.26,    0.0,   -4.2
00:27:30,  979.0,    8.0,   58.6,    3.28,   -0.19,    0.0,   -4.2
00:27:35,  978.9,    8.0,   58.4,    3.77,   -0.88,    0.0,   -4.2
00:27:40,  978.9,    8.0,   58.3,    2.99,   -1.06,    0.0,   -4.2
00:27:45,  978.9,    8.0,   58.1,    3.28,   -1.03,    0.0,   -4.4
00:27:50,  978.9,    8.0,   57.9,    4.30,   -3.15,    0.0,   -4.6
00:27:55,  978.9,    8.0,   57.7,    4.83,   -2.46,    0.0,   -4.4
00:28:00,  978.9,    8.0,   57.6,    4.45,   -2.49,    0.0,   -4.4
00:28:05,  978.9,    8.0,   57.6,    4.40,   -4.73,    0.0,   -4.4
00:28:10,  978.9,    8.0,   57.9,    5.03,   -0.64,    0.0,   -4.4
00:28:15,  978.9,    8.0,   57.9,    3.99,   -3.75,    0.0,   -4.2
00:28:20,  978.9,    8.0,   57.9,    4.01,   -1.42,    0.0,   -4.2
00:28:25,  978.9,    8.0,   57.7,    4.23,   -1.06,    0.0,   -4.4
00:28:30,  979.0,    8.0,   57.4,    2.66,   -1.21,    0.0,   -4.4
00:28:35,  979.0,    8.0,   57.5,    3.45,   -1.76,    0.0,   -4.4
00:28:40,  979.0,    8.0,   57.4,    2.76,   -1.13,    0.0,   -4.4
00:28:45,  979.0,    8.1,   57.3,    2.89,   -1.25,    0.0,   -4.4
00:28:50,  978.9,    8.1,   57.3,    2.76,   -1.20,    0.0,   -4.2
00:28:55,  979.0,    8.1,   57.4,    2.54,   -1.87,    0.0,   -4.2
00:29:00,  978.9,    8.1,   57.6,    2.15,   -1.57,    0.0,   -4.2
00:29:05,  978.9,    8.1,   57.7,    2.88,   -1.95,    0.0,   -4.2
00:29:10,  978.9,    8.1,   57.9,    3.59,   -1.46,    0.0,   -4.2
00:29:15,  979.0,    8.1,   58.0,    3.31,   -2.01,    0.0,   -4.2
00:29:20,  979.0,    8.1,   58.0,    2.80,   -2.35,    0.0,   -4.0
00:29:25,  979.0,    8.1,   58.0,    3.64,   -2.03,    0.0,   -4.2
00:29:30,  979.0,    8.1,   58.0,    3.97,   -1.16,    0.0,   -4.2
00:29:35,  979.0,    8.1,   57.9,    2.65,   -1.55,    0.0,   -4.2
00:29:40,  979.0,    8.1,   57.8,    3.29,   -1.03,    0.0,   -4.2