,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-09-23, 00:00:06,VALID,918.668,VALID,0.0,VALID,80.917,VALID,0.023,VALID,20.358,VALID,131.0,VALID,0.0,
2019-09-23, 00:01:06,VALID,918.67,VALID,0.0,VALID,80.283,VALID,0.015,VALID,20.449,VALID,131.0,VALID,0.0,
2019-09-23, 00:02:06,VALID,918.66,VALID,0.0,VALID,80.058,VALID,0.014,VALID,20.491,VALID,131.0,VALID,0.0,
2019-09-23, 00:03:06,VALID,918.687,VALID,0.0,VALID,79.387,VALID,0.015,VALID,20.58,VALID,125.0,VALID,0.0,
2019-09-23, 00:04:06,VALID,918.687,VALID,0.0,VALID,79.548,VALID,-0.001,VALID,20.462,VALID,120.0,VALID,0.0,
2019-09-23, 00:05:06,VALID,918.668,VALID,0.0,VALID,80.63,VALID,0.007,VALID,20.286,VALID,120.0,VALID,0.0,
2019-09-23, 00:06:06,VALID,918.655,VALID,0.0,VALID,81.633,VALID,-0.015,VALID,20.101,VALID,161.0,VALID,0.0,
2019-09-23, 00:07:06,VALID,918.672,VALID,0.0,VALID,82.449,VALID,-0.001,VALID,19.994,VALID,138.0,VALID,0.0,
2019-09-23, 00:08:06,VALID,918.673,VALID,0.0,VALID,82.644,VALID,-0.016,VALID,19.974,VALID,125.0,VALID,0.0,
2019-09-23, 00:09:06,VALID,918.696,VALID,0.0,VALID,82.419,VALID,0.001,VALID,19.835,VALID,82.0,VALID,0.0,
2019-09-23, 00:10:06,VALID,918.701,VALID,0.0,VALID,84.684,VALID,-0.02,VALID,19.507,VALID,52.0,VALID,0.0,
2019-09-23, 00:11:06,VALID,918.677,VALID,0.0,VALID,85.389,VALID,-0.01,VALID,19.257,VALID,11.0,VALID,0.0,
2019-09-23, 00:12:06,VALID,918.655,VALID,0.0,VALID,85.894,VALID,-0.007,VALID,19.169,VALID,50.0,VALID,0.022,
2019-09-23, 00:13:06,VALID,918.647,VALID,0.0,VALID,83.565,VALID,-0.013,VALID,19.62,VALID,39.0,VALID,1.088,
2019-09-23, 00:14:06,VALID,918.629,VALID,0.0,VALID,80.956,VALID,-0.007,VALID,20.167,VALID,51.0,VALID,0.355,
2019-09-23, 00:15:06,VALID,918.607,VALID,0.0,VALID,79.278,VALID,0.005,VALID,20.535,VALID,85.0,VALID,0.47,
2019-09-23, 00:16:06,VALID,918.604,VALID,0.0,VALID,79.068,VALID,0.007,VALID,20.569,VALID,74.0,VALID,0.547,
2019-09-23, 00:17:06,VALID,918.605,VALID,0.0,VALID,79.083,VALID,0.014,VALID,20.523,VALID,65.0,VALID,0.733,
2019-09-23, 00:18:06,VALID,918.573,VALID,0.0,VALID,78.765,VALID,-0.022,VALID,20.638,VALID,31.0,VALID,0.455,
2019-09-23, 00:19:06,VALID,918.566,VALID,0.0,VALID,78.946,VALID,-0.015,VALID,20.604,VALID,91.0,VALID,0.719,
2019-09-23, 00:20:06,VALID,918.557,VALID,0.0,VALID,78.849,VALID,0.013,VALID,20.589,VALID,67.0,VALID,0.492,
2019-09-23, 00:21:06,VALID,918.547,VALID,0.0,VALID,78.9,VALID,0.053,VALID,20.55,VALID,54.0,VALID,0.0,
2019-09-23, 00:22:06,VALID,918.563,VALID,0.0,VALID,79.021,VALID,0.027,VALID,20.523,VALID,54.0,VALID,0.0,
2019-09-23, 00:23:06,VALID,918.54,VALID,0.0,VALID,79.494,VALID,0.039,VALID,20.409,VALID,59.0,VALID,0.0,
2019-09-23, 00:24:06,VALID,918.559,VALID,0.0,VALID,80.026,VALID,0.035,VALID,20.398,VALID,69.0,VALID,0.0,
2019-09-23, 00:25:06,VALID,918.541,VALID,0.0,VALID,80.029,VALID,0.031,VALID,20.434,VALID,70.0,VALID,0.0,
2019-09-23, 00:26:06,VALID,918.509,VALID,0.0,VALID,79.82,VALID,0.031,VALID,20.442,VALID,70.0,VALID,0.0,
2019-09-23, 00:27:06,VALID,918.504,VALID,0.0,VALID,79.382,VALID,0.044,VALID,20.479,VALID,69.0,VALID,0.0,
2019-09-23, 00:28:06,VALID,918.479,VALID,0.0,VALID,79.34,VALID,0.023,VALID,20.473,VALID,69.0,VALID,0.0,
2019-09-23, 00:29:06,VALID,918.469,VALID,0.0,VALID,79.957,VALID,0.035,VALID,20.365,VALID,72.0,VALID,0.0,
2019-09-23, 00:30:06,VALID,918.446,VALID,0.0,VALID,80.766,VALID,0.032,VALID,20.259,VALID,40.0,VALID,0.0,
2019-09-23, 00:31:06,VALID,918.471,VALID,0.0,VALID,80.557,VALID,0.031,VALID,20.265,VALID,55.0,VALID,0.0,
2019-09-23, 00:32:06,VALID,918.475,VALID,0.0,VALID,81.547,VALID,0.045,VALID,19.99,VALID,101.0,VALID,1.175,
2019-09-23, 00:33:06,VALID,918.463,VALID,0.0,VALID,82.378,VALID,0.034,VALID,19.968,VALID,92.0,VALID,0.234,
2019-09-23, 00:34:06,VALID,918.473,VALID,0.0,VALID,81.983,VALID,0.031,VALID,20.079,VALID,102.0,VALID,0.854,
2019-09-23, 00:35:06,VALID,918.432,VALID,0.0,VALID,81.558,VALID,0.029,VALID,20.136,VALID,171.0,VALID,0.871,
2019-09-23, 00:36:06,VALID,918.46,VALID,0.0,VALID,78.423,VALID,0.03,VALID,20.503,VALID,91.0,VALID,0.212,
2019-09-23, 00:37:06,VALID,918.478,VALID,0.0,VALID,78.955,VALID,0.033,VALID,20.256,VALID,51.0,VALID,0.443,
2019-09-23, 00:38:06,VALID,918.476,VALID,0.0,VALID,80.244,VALID,0.029,VALID,20.136,VALID,50.0,VALID,0.298,
2019-09-23, 00:39:06,VALID,918.5,VALID,0.0,VALID,81.388,VALID,0.029,VALID,19.954,VALID,43.0,VALID,0.761,
2019-09-23, 00:40:06,VALID,918.497,VALID,0.0,VALID,83.091,VALID,0.029,VALID,19.638,VALID,47.0,VALID,1.019,
2019-09-23, 00:41:06,VALID,918.427,VALID,0.0,VALID,82.969,VALID,0.041,VALID,19.866,VALID,16.0,VALID,0.516,
2019-09-23, 00:42:06,VALID,918.38,VALID,0.0,VALID,82.033,VALID,0.038,VALID,20.133,VALID,9.0,VALID,0.743,
2019-09-23, 00:43:06,VALID,918.374,VALID,0.0,VALID,80.569,VALID,0.029,VALID,20.461,VALID,10.0,VALID,0.821,
2019-09-23, 00:44:06,VALID,918.356,VALID,0.0,VALID,80.004,VALID,0.038,VALID,20.525,VALID,19.0,VALID,1.127,
2019-09-23, 00:45:06,VALID,918.331,VALID,0.0,VALID,79.753,VALID,0.026,VALID,20.553,VALID,28.0,VALID,1.073,
2019-09-23, 00:46:06,VALID,918.353,VALID,0.0,VALID,79.964,VALID,0.037,VALID,20.499,VALID,31.0,VALID,1.202,
2019-09-23, 00:47:06,VALID,918.326,VALID,0.0,VALID,80.477,VALID,0.021,VALID,20.532,VALID,10.0,VALID,1.725,
2019-09-23, 00:48:06,VALID,918.338,VALID,0.0,VALID,79.806,VALID,0.024,VALID,20.767,VALID,22.0,VALID,1.284,
2019-09-23, 00:49:06,VALID,918.337,VALID,0.0,VALID,78.91,VALID,0.019,VALID,20.913,VALID,18.0,VALID,1.145,
2019-09-23, 00:50:06,VALID,918.357,VALID,0.0,VALID,78.409,VALID,0.021,VALID,21.043,VALID,35.0,VALID,1.355,
2019-09-23, 00:51:06,VALID,918.342,VALID,0.0,VALID,78.485,VALID,0.006,VALID,21.11,VALID,23.0,VALID,1.893,
2019-09-23, 00:52:06,VALID,918.337,VALID,0.0,VALID,78.333,VALID,0.015,VALID,21.129,VALID,34.0,VALID,1.352,
2019-09-23, 00:53:06,VALID,918.308,VALID,0.0,VALID,78.566,VALID,-0.001,VALID,21.053,VALID,23.0,VALID,1.12,
2019-09-23, 00:54:06,VALID,918.27,VALID,0.0,VALID,78.903,VALID,0.002,VALID,20.972,VALID,359.0,VALID,1.142,
2019-09-23, 00:55:06,VALID,918.252,VALID,0.0,VALID,78.567,VALID,-0.001,VALID,21.086,VALID,357.0,VALID,2.204,
2019-09-23, 00:56:06,VALID,918.283,VALID,0.0,VALID,78.443,VALID,-0.012,VALID,21.177,VALID,26.0,VALID,1.642,
2019-09-23, 00:57:06,VALID,918.297,VALID,0.0,VALID,78.483,VALID,0.006,VALID,21.12,VALID,31.0,VALID,1.691,
2019-09-23, 00:58:06,VALID,918.301,VALID,0.0,VALID,78.634,VALID,-0.003,VALID,21.046,VALID,70.0,VALID,1.435,
2019-09-23, 00:59:06,VALID,918.318,VALID,0.0,VALID,79.114,VALID,0.023,VALID,20.983,VALID,54.0,VALID,1.194,
2019-09-23, 01:00:06,VALID,918.278,VALID,0.0,VALID,79.397,VALID,0.007,VALID,20.942,VALID,24.0,VALID,1.573,
2019-09-23, 01:01:06,VALID,918.27,VALID,0.0,VALID,79.074,VALID,0.006,VALID,21.013,VALID,27.0,VALID,1.779,
2019-09-23, 01:02:06,VALID,918.286,VALID,0.0,VALID,78.947,VALID,0.003,VALID,21.084,VALID,31.0,VALID,1.552,
2019-09-23, 01:03:06,VALID,918.253,VALID,0.0,VALID,79.104,VALID,0.006,VALID,21.058,VALID,29.0,VALID,1.773,
2019-09-23, 01:04:06,VALID,918.243,VALID,0.0,VALID,79.38,VALID,0.01,VALID,20.999,VALID,15.0,VALID,1.793,
2019-09-23, 01:05:06,VALID,918.192,VALID,0.0,VALID,79.336,VALID,0.007,VALID,21.048,VALID,19.0,VALID,1.221,
2019-09-23, 01:06:06,VALID,918.174,VALID,0.0,VALID,79.138,VALID,0.004,VALID,21.102,VALID,21.0,VALID,1.236,
2019-09-23, 01:07:06,VALID,918.167,VALID,0.0,VALID,78.995,VALID,-0.007,VALID,21.161,VALID,34.0,VALID,1.179,
2019-09-23, 01:08:06,VALID,918.125,VALID,0.0,VALID,78.98,VALID,-0.002,VALID,21.15,VALID,41.0,VALID,0.985,
2019-09-23, 01:09:06,VALID,918.102,VALID,0.0,VALID,79.176,VALID,-0.008,VALID,21.086,VALID,17.0,VALID,1.945,
2019-09-23, 01:10:06,VALID,918.102,VALID,0.0,VALID,79.348,VALID,0.0,VALID,21.106,VALID,22.0,VALID,1.186,
2019-09-23, 01:11:06,VALID,918.109,VALID,0.0,VALID,79.663,VALID,0.004,VALID,21.032,VALID,33.0,VALID,1.279,
2019-09-23, 01:12:06,VALID,918.084,VALID,0.0,VALID,79.965,VALID,0.012,VALID,20.982,VALID,40.0,VALID,0.675,
2019-09-23, 01:13:06,VALID,918.082,VALID,0.0,VALID,80.063,VALID,0.005,VALID,20.979,VALID,31.0,VALID,0.775,
2019-09-23, 01:14:06,VALID,918.054,VALID,0.0,VALID,79.964,VALID,-0.007,VALID,20.998,VALID,356.0,VALID,1.817,
2019-09-23, 01:15:06,VALID,918.016,VALID,0.0,VALID,79.215,VALID,0.005,VALID,21.173,VALID,9.0,VALID,3.276,
2019-09-23, 01:16:06,VALID,918.048,VALID,0.0,VALID,78.403,VALID,-0.018,VALID,21.347,VALID,85.0,VALID,1.59,
2019-09-23, 01:17:06,VALID,918.037,VALID,0.0,VALID,79.004,VALID,-0.007,VALID,21.171,VALID,97.0,VALID,1.357,
2019-09-23, 01:18:06,VALID,918.032,VALID,0.0,VALID,79.713,VALID,-0.004,VALID,20.999,VALID,87.0,VALID,1.307,
2019-09-23, 01:19:06,VALID,918.007,VALID,0.0,VALID,80.308,VALID,-0.008,VALID,20.866,VALID,98.0,VALID,1.113,
2019-09-23, 01:20:06,VALID,917.99,VALID,0.0,VALID,80.726,VALID,0.003,VALID,20.804,VALID,91.0,VALID,1.246,
2019-09-23, 01:21:06,VALID,917.957,VALID,0.0,VALID,80.882,VALID,0.002,VALID,20.798,VALID,88.0,VALID,0.807,
2019-09-23, 01:22:06,VALID,917.934,VALID,0.0,VALID,81.083,VALID,0.006,VALID,20.735,VALID,80.0,VALID,0.674,
2019-09-23, 01:23:06,VALID,917.936,VALID,0.0,VALID,81.152,VALID,0.007,VALID,20.689,VALID,90.0,VALID,0.825,
2019-09-23, 01:24:06,VALID,917.945,VALID,0.0,VALID,81.086,VALID,0.014,VALID,20.728,VALID,91.0,VALID,2.22,
2019-09-23, 01:25:06,VALID,917.972,VALID,0.0,VALID,80.897,VALID,-0.009,VALID,20.787,VALID,65.0,VALID,1.05,
2019-09-23, 01:26:06,VALID,917.937,VALID,0.0,VALID,80.454,VALID,0.003,VALID,20.942,VALID,35.0,VALID,1.309,
2019-09-23, 01:27:06,VALID,917.954,VALID,0.0,VALID,79.923,VALID,0.01,VALID,21.06,VALID,45.0,VALID,0.439,
2019-09-23, 01:28:06,VALID,917.961,VALID,0.0,VALID,80.002,VALID,-0.004,VALID,21.001,VALID,35.0,VALID,1.1,
2019-09-23, 01:29:06,VALID,917.957,VALID,0.0,VALID,80.194,VALID,-0.002,VALID,20.983,VALID,60.0,VALID,1.596,
2019-09-23, 01:30:06,VALID,917.933,VALID,0.0,VALID,79.977,VALID,-0.008,VALID,21.047,VALID,49.0,VALID,2.194,
2019-09-23, 01:31:06,VALID,917.918,VALID,0.0,VALID,79.556,VALID,0.005,VALID,21.171,VALID,36.0,VALID,1.676,
2019-09-23, 01:32:06,VALID,917.917,VALID,0.0,VALID,79.284,VALID,0.004,VALID,21.234,VALID,40.0,VALID,1.408,
2019-09-23, 01:33:06,VALID,917.891,VALID,0.0,VALID,79.42,VALID,0.005,VALID,21.215,VALID,70.0,VALID,1.335,
2019-09-23, 01:34:06,VALID,917.874,VALID,0.0,VALID,79.658,VALID,0.005,VALID,21.182,VALID,46.0,VALID,2.352,
2019-09-23, 01:35:06,VALID,917.869,VALID,0.0,VALID,79.551,VALID,0.012,VALID,21.241,VALID,46.0,VALID,1.414,
2019-09-23, 01:36:06,VALID,917.885,VALID,0.0,VALID,79.642,VALID,0.015,VALID,21.188,VALID,51.0,VALID,0.839,
2019-09-23, 01:37:06,VALID,917.875,VALID,0.0,VALID,79.92,VALID,-0.006,VALID,21.114,VALID,61.0,VALID,1.538,
2019-09-23, 01:38:06,VALID,917.896,VALID,0.0,VALID,79.942,VALID,0.001,VALID,21.108,VALID,42.0,VALID,1.297,
2019-09-23, 01:39:06,VALID,917.894,VALID,0.0,VALID,79.859,VALID,-0.022,VALID,21.153,VALID,38.0,VALID,2.51,
2019-09-23, 01:40:06,VALID,917.879,VALID,0.0,VALID,79.253,VALID,0.007,VALID,21.318,VALID,52.0,VALID,2.213,
2019-09-23, 01:41:06,VALID,917.891,VALID,0.0,VALID,78.883,VALID,-0.006,VALID,21.397,VALID,58.0,VALID,2.202,
2019-09-23, 01:42:06,VALID,917.891,VALID,0.0,VALID,78.934,VALID,0.012,VALID,21.383,VALID,48.0,VALID,2.248,
2019-09-23, 01:43:06,VALID,917.871,VALID,0.0,VALID,79.21,VALID,0.025,VALID,21.317,VALID,42.0,VALID,1.654,
2019-09-23, 01:44:06,VALID,917.857,VALID,0.0,VALID,79.592,VALID,-0.002,VALID,21.227,VALID,32.0,VALID,1.078,
2019-09-23, 01:45:06,VALID,917.857,VALID,0.0,VALID,80.043,VALID,0.003,VALID,21.131,VALID,60.0,VALID,0.925,
2019-09-23, 01:46:06,VALID,917.848,VALID,0.0,VALID,80.487,VALID,-0.01,VALID,21.05,VALID,56.0,VALID,0.242,
2019-09-23, 01:47:06,VALID,917.845,VALID,0.0,VALID,80.772,VALID,-0.004,VALID,20.968,VALID,106.0,VALID,0.736,
2019-09-23, 01:48:06,VALID,917.856,VALID,0.0,VALID,80.58,VALID,0.004,VALID,20.95,VALID,97.0,VALID,1.254,
2019-09-23, 01:49:06,VALID,917.851,VALID,0.0,VALID,80.508,VALID,0.011,VALID,20.995,VALID,90.0,VALID,1.202,
2019-09-23, 01:50:06,VALID,917.861,VALID,0.0,VALID,80.681,VALID,-0.0,VALID,20.917,VALID,58.0,VALID,1.329,
2019-09-23, 01:51:06,VALID,917.875,VALID,0.0,VALID,81.22,VALID,-0.004,VALID,20.834,VALID,64.0,VALID,1.788,
2019-09-23, 01:52:06,VALID,917.796,VALID,0.0,VALID,81.063,VALID,0.01,VALID,20.907,VALID,58.0,VALID,0.913,
2019-09-23, 01:53:06,VALID,917.807,VALID,0.0,VALID,80.757,VALID,0.007,VALID,20.983,VALID,77.0,VALID,0.5,
2019-09-23, 01:54:06,VALID,917.814,VALID,0.0,VALID,80.512,VALID,0.006,VALID,20.993,VALID,73.0,VALID,1.407,
2019-09-23, 01:55:06,VALID,917.767,VALID,0.0,VALID,80.527,VALID,0.019,VALID,20.983,VALID,75.0,VALID,1.543,
2019-09-23, 01:56:06,VALID,917.736,VALID,0.0,VALID,80.689,VALID,0.005,VALID,20.933,VALID,24.0,VALID,0.878,
2019-09-23, 01:57:06,VALID,917.707,VALID,0.0,VALID,80.421,VALID,-0.004,VALID,20.954,VALID,49.0,VALID,0.697,
2019-09-23, 01:58:06,VALID,917.708,VALID,0.0,VALID,80.288,VALID,0.008,VALID,21.052,VALID,65.0,VALID,1.395,
2019-09-23, 01:59:06,VALID,917.642,VALID,0.0,VALID,80.34,VALID,0.001,VALID,21.037,VALID,62.0,VALID,0.839,
2019-09-23, 02:00:06,VALID,917.641,VALID,0.0,VALID,79.96,VALID,0.025,VALID,21.13,VALID,97.0,VALID,1.467,
2019-09-23, 02:01:06,VALID,917.658,VALID,0.0,VALID,79.981,VALID,0.011,VALID,21.144,VALID,91.0,VALID,1.137,
2019-09-23, 02:02:06,VALID,917.645,VALID,0.0,VALID,80.415,VALID,0.009,VALID,20.985,VALID,118.0,VALID,1.236,
2019-09-23, 02:03:06,VALID,917.581,VALID,0.0,VALID,81.012,VALID,0.003,VALID,20.857,VALID,118.0,VALID,1.116,
2019-09-23, 02:04:06,VALID,917.597,VALID,0.0,VALID,80.909,VALID,0.004,VALID,20.921,VALID,104.0,VALID,1.585,
2019-09-23, 02:05:06,VALID,917.6,VALID,0.0,VALID,80.303,VALID,0.007,VALID,21.097,VALID,72.0,VALID,1.056,
2019-09-23, 02:06:06,VALID,917.557,VALID,0.0,VALID,81.111,VALID,0.023,VALID,20.875,VALID,89.0,VALID,0.61,
2019-09-23, 02:07:06,VALID,917.546,VALID,0.0,VALID,81.874,VALID,0.024,VALID,20.705,VALID,122.0,VALID,1.266,
2019-09-23, 02:08:06,VALID,917.519,VALID,0.0,VALID,82.389,VALID,0.023,VALID,20.622,VALID,104.0,VALID,1.066,
2019-09-23, 02:09:06,VALID,917.481,VALID,0.0,VALID,82.595,VALID,0.012,VALID,20.569,VALID,58.0,VALID,0.634,
2019-09-23, 02:10:06,VALID,917.466,VALID,0.0,VALID,82.876,VALID,0.023,VALID,20.535,VALID,100.0,VALID,1.831,
2019-09-23, 02:11:06,VALID,917.456,VALID,0.0,VALID,82.608,VALID,0.025,VALID,20.636,VALID,97.0,VALID,1.788,
2019-09-23, 02:12:06,VALID,917.407,VALID,0.0,VALID,82.633,VALID,0.021,VALID,20.636,VALID,111.0,VALID,1.433,
2019-09-23, 02:13:06,VALID,917.386,VALID,0.0,VALID,83.006,VALID,-0.002,VALID,20.554,VALID,100.0,VALID,1.279,
2019-09-23, 02:14:06,VALID,917.381,VALID,0.0,VALID,83.161,VALID,0.009,VALID,20.53,VALID,85.0,VALID,2.032,
2019-09-23, 02:15:06,VALID,917.351,VALID,0.0,VALID,82.952,VALID,0.005,VALID,20.659,VALID,82.0,VALID,1.823,
2019-09-23, 02:16:06,VALID,917.313,VALID,0.0,VALID,82.325,VALID,0.009,VALID,20.831,VALID,83.0,VALID,1.502,
2019-09-23, 02:17:06,VALID,917.34,VALID,0.0,VALID,82.143,VALID,0.006,VALID,20.814,VALID,86.0,VALID,1.219,
2019-09-23, 02:18:06,VALID,917.306,VALID,0.0,VALID,82.182,VALID,0.02,VALID,20.792,VALID,120.0,VALID,1.418,
2019-09-23, 02:19:06,VALID,917.298,VALID,0.0,VALID,82.257,VALID,0.017,VALID,20.796,VALID,102.0,VALID,1.582,
2019-09-23, 02:20:06,VALID,917.293,VALID,0.0,VALID,82.529,VALID,0.011,VALID,20.708,VALID,88.0,VALID,0.859,
2019-09-23, 02:21:06,VALID,917.316,VALID,0.0,VALID,82.786,VALID,0.013,VALID,20.662,VALID,84.0,VALID,2.133,
2019-09-23, 02:22:06,VALID,917.291,VALID,0.0,VALID,82.41,VALID,0.006,VALID,20.796,VALID,66.0,VALID,2.054,
2019-09-23, 02:23:06,VALID,917.315,VALID,0.0,VALID,82.187,VALID,-0.012,VALID,20.829,VALID,40.0,VALID,0.629,
2019-09-23, 02:24:06,VALID,917.357,VALID,0.0,VALID,82.444,VALID,-0.003,VALID,20.727,VALID,75.0,VALID,0.89,
2019-09-23, 02:25:06,VALID,917.334,VALID,0.0,VALID,82.409,VALID,0.008,VALID,20.712,VALID,62.0,VALID,1.181,
2019-09-23, 02:26:06,VALID,917.346,VALID,0.0,VALID,82.063,VALID,0.008,VALID,20.836,VALID,57.0,VALID,1.004,
2019-09-23, 02:27:06,VALID,917.332,VALID,0.0,VALID,81.749,VALID,-0.0,VALID,20.873,VALID,47.0,VALID,1.428,
2019-09-23, 02:28:06,VALID,917.338,VALID,0.0,VALID,81.492,VALID,-0.015,VALID,20.916,VALID,94.0,VALID,1.414,
2019-09-23, 02:29:06,VALID,917.341,VALID,0.0,VALID,81.544,VALID,-0.009,VALID,20.888,VALID,70.0,VALID,1.554,
2019-09-23, 02:30:06,VALID,917.304,VALID,0.0,VALID,81.565,VALID,0.009,VALID,20.901,VALID,87.0,VALID,1.805,
2019-09-23, 02:31:06,VALID,917.312,VALID,0.0,VALID,80.79,VALID,0.011,VALID,20.992,VALID,71.0,VALID,2.943,
2019-09-23, 02:32:06,VALID,917.305,VALID,0.0,VALID,79.711,VALID,0.007,VALID,21.233,VALID,96.0,VALID,3.105,
2019-09-23, 02:33:06,VALID,917.303,VALID,0.0,VALID,79.608,VALID,-0.008,VALID,21.249,VALID,59.0,VALID,1.754,
2019-09-23, 02:34:06,VALID,917.314,VALID,0.0,VALID,80.114,VALID,0.013,VALID,21.147,VALID,107.0,VALID,1.31,
2019-09-23, 02:35:06,VALID,917.289,VALID,0.0,VALID,80.911,VALID,0.016,VALID,20.994,VALID,101.0,VALID,0.518,
2019-09-23, 02:36:06,VALID,917.254,VALID,0.0,VALID,81.257,VALID,0.026,VALID,20.881,VALID,79.0,VALID,1.405,
2019-09-23, 02:37:06,VALID,917.298,VALID,0.0,VALID,80.995,VALID,0.013,VALID,20.921,VALID,94.0,VALID,2.33,
2019-09-23, 02:38:06,VALID,917.256,VALID,0.0,VALID,80.616,VALID,0.021,VALID,21.017,VALID,49.0,VALID,1.651,
2019-09-23, 02:39:06,VALID,917.262,VALID,0.0,VALID,80.112,VALID,0.009,VALID,21.109,VALID,40.0,VALID,1.742,
2019-09-23, 02:40:06,VALID,917.28,VALID,0.0,VALID,79.634,VALID,0.005,VALID,21.198,VALID,102.0,VALID,0.878,
2019-09-23, 02:41:06,VALID,917.294,VALID,0.0,VALID,79.683,VALID,0.004,VALID,21.159,VALID,54.0,VALID,1.102,
2019-09-23, 02:42:06,VALID,917.278,VALID,0.0,VALID,80.086,VALID,0.014,VALID,21.06,VALID,82.0,VALID,0.661,
2019-09-23, 02:43:06,VALID,917.314,VALID,0.0,VALID,80.594,VALID,0.003,VALID,20.986,VALID,63.0,VALID,0.725,
2019-09-23, 02:44:06,VALID,917.3,VALID,0.0,VALID,80.888,VALID,0.02,VALID,20.935,VALID,73.0,VALID,0.48,
2019-09-23, 02:45:06,VALID,917.272,VALID,0.0,VALID,81.083,VALID,0.021,VALID,20.893,VALID,118.0,VALID,1.032,
2019-09-23, 02:46:06,VALID,917.266,VALID,0.0,VALID,80.959,VALID,0.02,VALID,20.899,VALID,71.0,VALID,1.978,
2019-09-23, 02:47:06,VALID,917.306,VALID,0.0,VALID,81.303,VALID,0.021,VALID,20.833,VALID,96.0,VALID,1.877,
2019-09-23, 02:48:06,VALID,917.283,VALID,0.0,VALID,80.651,VALID,0.005,VALID,20.903,VALID,76.0,VALID,1.852,
2019-09-23, 02:49:06,VALID,917.261,VALID,0.0,VALID,80.362,VALID,0.011,VALID,20.994,VALID,54.0,VALID,0.735,
2019-09-23, 02:50:06,VALID,917.295,VALID,0.0,VALID,80.277,VALID,0.022,VALID,21.007,VALID,57.0,VALID,0.93,
2019-09-23, 02:51:06,VALID,917.279,VALID,0.0,VALID,80.241,VALID,0.044,VALID,20.981,VALID,72.0,VALID,0.634,
2019-09-23, 02:52:06,VALID,917.258,VALID,0.0,VALID,79.573,VALID,0.038,VALID,21.092,VALID,29.0,VALID,1.565,
2019-09-23, 02:53:06,VALID,917.295,VALID,0.0,VALID,79.231,VALID,0.032,VALID,21.182,VALID,67.0,VALID,1.525,
2019-09-23, 02:54:06,VALID,917.31,VALID,0.0,VALID,79.362,VALID,0.036,VALID,21.152,VALID,73.0,VALID,1.365,
2019-09-23, 02:55:06,VALID,917.26,VALID,0.0,VALID,78.866,VALID,0.045,VALID,21.194,VALID,64.0,VALID,1.612,
2019-09-23, 02:56:06,VALID,917.259,VALID,0.0,VALID,78.31,VALID,0.041,VALID,21.329,VALID,61.0,VALID,0.723,
2019-09-23, 02:57:06,VALID,917.28,VALID,0.0,VALID,78.912,VALID,0.054,VALID,21.245,VALID,68.0,VALID,0.621,
2019-09-23, 02:58:06,VALID,917.274,VALID,0.0,VALID,79.557,VALID,0.018,VALID,21.052,VALID,93.0,VALID,0.68,
2019-09-23, 02:59:06,VALID,917.266,VALID,0.0,VALID,80.389,VALID,0.026,VALID,20.914,VALID,77.0,VALID,0.396,
2019-09-23, 03:00:06,VALID,917.251,VALID,0.0,VALID,80.402,VALID,0.036,VALID,20.865,VALID,65.0,VALID,1.079,
2019-09-23, 03:01:06,VALID,917.266,VALID,0.0,VALID,80.064,VALID,0.041,VALID,20.979,VALID,44.0,VALID,2.289,
2019-09-23, 03:02:06,VALID,917.25,VALID,0.0,VALID,79.415,VALID,0.029,VALID,21.155,VALID,57.0,VALID,2.354,
2019-09-23, 03:03:06,VALID,917.237,VALID,0.0,VALID,78.601,VALID,0.048,VALID,21.25,VALID,84.0,VALID,2.709,
2019-09-23, 03:04:06,VALID,917.24,VALID,0.0,VALID,77.464,VALID,0.041,VALID,21.441,VALID,84.0,VALID,2.868,
2019-09-23, 03:05:06,VALID,917.227,VALID,0.0,VALID,77.218,VALID,0.028,VALID,21.556,VALID,43.0,VALID,1.096,
2019-09-23, 03:06:06,VALID,917.207,VALID,0.0,VALID,76.82,VALID,0.03,VALID,21.534,VALID,40.0,VALID,2.33,
2019-09-23, 03:07:06,VALID,917.267,VALID,0.0,VALID,76.734,VALID,0.018,VALID,21.585,VALID,77.0,VALID,1.505,
2019-09-23, 03:08:06,VALID,917.226,VALID,0.0,VALID,77.049,VALID,0.028,VALID,21.477,VALID,97.0,VALID,1.905,
2019-09-23, 03:09:06,VALID,917.202,VALID,0.0,VALID,76.525,VALID,0.015,VALID,21.541,VALID,110.0,VALID,3.243,
2019-09-23, 03:10:06,VALID,917.238,VALID,0.0,VALID,76.858,VALID,0.011,VALID,21.512,VALID,350.0,VALID,1.433,
2019-09-23, 03:11:06,VALID,917.265,VALID,0.0,VALID,76.922,VALID,0.024,VALID,21.523,VALID,37.0,VALID,1.418,
2019-09-23, 03:12:06,VALID,917.265,VALID,0.0,VALID,77.165,VALID,0.022,VALID,21.467,VALID,62.0,VALID,0.759,
2019-09-23, 03:13:06,VALID,917.283,VALID,0.0,VALID,77.255,VALID,0.013,VALID,21.431,VALID,78.0,VALID,0.542,
2019-09-23, 03:14:06,VALID,917.287,VALID,0.0,VALID,77.649,VALID,0.014,VALID,21.358,VALID,93.0,VALID,1.072,
2019-09-23, 03:15:06,VALID,917.288,VALID,0.0,VALID,77.839,VALID,0.03,VALID,21.323,VALID,80.0,VALID,0.753,
2019-09-23, 03:16:06,VALID,917.284,VALID,0.0,VALID,78.169,VALID,0.024,VALID,21.272,VALID,22.0,VALID,0.651,
2019-09-23, 03:17:06,VALID,917.306,VALID,0.0,VALID,78.208,VALID,0.015,VALID,21.193,VALID,39.0,VALID,1.695,
2019-09-23, 03:18:06,VALID,917.318,VALID,0.0,VALID,77.886,VALID,0.025,VALID,21.246,VALID,81.0,VALID,1.44,
2019-09-23, 03:19:06,VALID,917.295,VALID,0.0,VALID,77.272,VALID,0.01,VALID,21.352,VALID,64.0,VALID,1.005,
2019-09-23, 03:20:06,VALID,917.272,VALID,0.0,VALID,77.27,VALID,0.005,VALID,21.399,VALID,35.0,VALID,0.792,
2019-09-23, 03:21:06,VALID,917.235,VALID,0.0,VALID,77.55,VALID,0.014,VALID,21.318,VALID,42.0,VALID,0.257,
2019-09-23, 03:22:06,VALID,917.266,VALID,0.0,VALID,77.788,VALID,-0.002,VALID,21.243,VALID,45.0,VALID,0.152,
2019-09-23, 03:23:06,VALID,917.245,VALID,0.0,VALID,78.148,VALID,0.017,VALID,21.168,VALID,67.0,VALID,0.613,
2019-09-23, 03:24:06,VALID,917.201,VALID,0.0,VALID,78.548,VALID,0.018,VALID,21.079,VALID,37.0,VALID,0.205,
2019-09-23, 03:25:06,VALID,917.202,VALID,0.0,VALID,78.606,VALID,0.003,VALID,21.051,VALID,37.0,VALID,0.497,
2019-09-23, 03:26:06,VALID,917.193,VALID,0.0,VALID,79.631,VALID,0.008,VALID,20.845,VALID,59.0,VALID,0.38,
2019-09-23, 03:27:06,VALID,917.178,VALID,0.0,VALID,78.998,VALID,0.005,VALID,20.85,VALID,56.0,VALID,0.505,
2019-09-23, 03:28:06,VALID,917.178,VALID,0.0,VALID,78.499,VALID,0.016,VALID,20.989,VALID,88.0,VALID,0.516,
2019-09-23, 03:29:06,VALID,917.171,VALID,0.0,VALID,79.111,VALID,0.005,VALID,20.965,VALID,52.0,VALID,0.776,
2019-09-23, 03:30:06,VALID,917.148,VALID,0.0,VALID,78.997,VALID,0.031,VALID,20.896,VALID,36.0,VALID,0.286,
2019-09-23, 03:31:06,VALID,917.142,VALID,0.0,VALID,78.955,VALID,0.016,VALID,20.932,VALID,27.0,VALID,0.0,
2019-09-23, 03:32:06,VALID,917.149,VALID,0.0,VALID,78.904,VALID,0.009,VALID,20.929,VALID,27.0,VALID,0.0,
2019-09-23, 03:33:06,VALID,917.181,VALID,0.0,VALID,79.516,VALID,0.017,VALID,20.835,VALID,37.0,VALID,0.0,
2019-09-23, 03:34:06,VALID,917.223,VALID,0.0,VALID,80.866,VALID,-0.002,VALID,20.492,VALID,55.0,VALID,0.0,
2019-09-23, 03:35:06,VALID,917.147,VALID,0.0,VALID,81.015,VALID,-0.002,VALID,20.322,VALID,329.0,VALID,1.137,
2019-09-23, 03:36:06,VALID,917.144,VALID,0.0,VALID,78.937,VALID,0.0,VALID,20.676,VALID,36.0,VALID,1.095,
2019-09-23, 03:37:06,VALID,917.175,VALID,0.0,VALID,78.911,VALID,-0.007,VALID,20.796,VALID,82.0,VALID,1.635,
2019-09-23, 03:38:06,VALID,917.15,VALID,0.0,VALID,78.402,VALID,0.002,VALID,20.809,VALID,33.0,VALID,1.689,
2019-09-23, 03:39:06,VALID,917.138,VALID,0.0,VALID,77.541,VALID,0.005,VALID,21.032,VALID,101.0,VALID,0.859,
2019-09-23, 03:40:06,VALID,917.155,VALID,0.0,VALID,76.861,VALID,0.009,VALID,21.141,VALID,98.0,VALID,1.54,