,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-12-01, 00:00:00,VALID,915.164,VALID,0,VALID,95.4199,VALID,-0.0509425,VALID,19.3435,VALID,324,VALID,0.302951,
2005-12-01, 00:01:00,VALID,915.172,VALID,0,VALID,95.3589,VALID,-0.0849042,VALID,19.3954,VALID,324,VALID,0.0291193,
2005-12-01, 00:02:00,VALID,915.176,VALID,0,VALID,95.2432,VALID,-0.0509425,VALID,19.3954,VALID,324,VALID,0.00613839,
2005-12-01, 00:03:00,VALID,915.173,VALID,0,VALID,95.1109,VALID,-0.0679233,VALID,19.3596,VALID,324,VALID,0,
2005-12-01, 00:04:00,VALID,915.177,VALID,0,VALID,95.2724,VALID,-0.0679233,VALID,19.3502,VALID,324,VALID,0.111919,
2005-12-01, 00:05:00,VALID,915.182,VALID,0,VALID,95.3246,VALID,-0.101885,VALID,19.3276,VALID,324,VALID,0.186547,
2005-12-01, 00:06:00,VALID,915.138,VALID,0,VALID,95.3284,VALID,-0.0849042,VALID,19.3079,VALID,324,VALID,0.31436,
2005-12-01, 00:07:00,VALID,915.12,VALID,0,VALID,95.2775,VALID,-0.0509425,VALID,19.2696,VALID,324,VALID,0.0890262,
2005-12-01, 00:08:00,VALID,915.116,VALID,0,VALID,95.4263,VALID,-0.0679233,VALID,19.2373,VALID,324,VALID,0.000744048,
2005-12-01, 00:09:00,VALID,915.118,VALID,0,VALID,95.6107,VALID,-0.101885,VALID,19.2309,VALID,324,VALID,0,
2005-12-01, 00:10:00,VALID,915.112,VALID,0,VALID,95.9286,VALID,-0.0339617,VALID,19.2041,VALID,324,VALID,0,
2005-12-01, 00:11:00,VALID,915.109,VALID,0,VALID,95.6882,VALID,-0.0509425,VALID,19.2045,VALID,324,VALID,0.197917,
2005-12-01, 00:12:00,VALID,915.088,VALID,0,VALID,95.7747,VALID,-0.101885,VALID,19.1727,VALID,348,VALID,0.52798,
2005-12-01, 00:13:00,VALID,915.095,VALID,0,VALID,95.9057,VALID,-0.101885,VALID,19.1394,VALID,29,VALID,0.511991,
2005-12-01, 00:14:00,VALID,915.078,VALID,0,VALID,96.0379,VALID,-0.101885,VALID,19.124,VALID,29,VALID,0.291606,
2005-12-01, 00:15:00,VALID,915.077,VALID,0,VALID,96.0303,VALID,-0.101885,VALID,19.0947,VALID,30,VALID,0.241797,
2005-12-01, 00:16:00,VALID,915.093,VALID,0,VALID,96.188,VALID,-0.0849042,VALID,19.0628,VALID,13,VALID,0.265434,
2005-12-01, 00:17:00,VALID,915.091,VALID,0,VALID,96.3151,VALID,-0.0849042,VALID,19.0822,VALID,1,VALID,0.214571,
2005-12-01, 00:18:00,VALID,915.096,VALID,0,VALID,96.0964,VALID,-0.0169808,VALID,19.0785,VALID,1,VALID,0.414807,
2005-12-01, 00:19:00,VALID,915.11,VALID,0,VALID,96.0494,VALID,0,VALID,19.0485,VALID,11,VALID,0.641197,
2005-12-01, 00:20:00,VALID,915.111,VALID,0,VALID,95.8205,VALID,0,VALID,19.0095,VALID,22,VALID,0.514648,
2005-12-01, 00:21:00,VALID,915.123,VALID,0,VALID,95.8256,VALID,0,VALID,18.9839,VALID,5,VALID,0.760243,
2005-12-01, 00:22:00,VALID,915.134,VALID,0,VALID,95.8192,VALID,0,VALID,18.9963,VALID,344,VALID,0.571615,
2005-12-01, 00:23:00,VALID,915.143,VALID,0,VALID,95.7213,VALID,0.0339617,VALID,19.0383,VALID,345,VALID,0.261814,
2005-12-01, 00:24:00,VALID,915.149,VALID,0,VALID,95.5903,VALID,0,VALID,19.0746,VALID,343,VALID,0.161014,
2005-12-01, 00:25:00,VALID,915.126,VALID,0,VALID,95.6069,VALID,0,VALID,19.1225,VALID,330,VALID,0.470508,
2005-12-01, 00:26:00,VALID,915.121,VALID,0,VALID,95.013,VALID,0.0339617,VALID,19.1839,VALID,354,VALID,0.377148,
2005-12-01, 00:27:00,VALID,915.095,VALID,0,VALID,94.5171,VALID,0.0509425,VALID,19.1452,VALID,355,VALID,0.370808,
2005-12-01, 00:28:00,VALID,915.081,VALID,0,VALID,94.8337,VALID,0.0169808,VALID,19.0965,VALID,356,VALID,0.450838,
2005-12-01, 00:29:00,VALID,915.089,VALID,0,VALID,95.1605,VALID,0,VALID,19.0937,VALID,349,VALID,0.483467,
2005-12-01, 00:30:00,VALID,915.074,VALID,0,VALID,95.2317,VALID,0.0339617,VALID,19.0937,VALID,345,VALID,0.664063,
2005-12-01, 00:31:00,VALID,915.072,VALID,0,VALID,95.1796,VALID,0.0509425,VALID,19.1355,VALID,19,VALID,0.670732,
2005-12-01, 00:32:00,VALID,915.051,VALID,0,VALID,94.8795,VALID,0,VALID,19.1422,VALID,354,VALID,0.454883,
2005-12-01, 00:33:00,VALID,915.061,VALID,0,VALID,94.6519,VALID,0.0339617,VALID,19.2066,VALID,2,VALID,1.14215,
2005-12-01, 00:34:00,VALID,915.051,VALID,0,VALID,94.2386,VALID,0,VALID,19.2493,VALID,19,VALID,0.275484,
2005-12-01, 00:35:00,VALID,915.037,VALID,0,VALID,94.1343,VALID,0,VALID,19.2167,VALID,19,VALID,0.0915698,
2005-12-01, 00:36:00,VALID,915.03,VALID,0,VALID,94.3569,VALID,0,VALID,19.1969,VALID,19,VALID,0.236737,
2005-12-01, 00:37:00,VALID,915.02,VALID,0,VALID,94.3467,VALID,0,VALID,19.2041,VALID,19,VALID,0.0111861,
2005-12-01, 00:38:00,VALID,915.032,VALID,0,VALID,94.4561,VALID,-0.0169808,VALID,19.181,VALID,19,VALID,0,
2005-12-01, 00:39:00,VALID,915.036,VALID,0,VALID,94.5235,VALID,0,VALID,19.1807,VALID,19,VALID,0.19549,
2005-12-01, 00:40:00,VALID,915.046,VALID,0,VALID,94.2132,VALID,0.0169808,VALID,19.1713,VALID,19,VALID,0.0429688,
2005-12-01, 00:41:00,VALID,915.046,VALID,0,VALID,94.2246,VALID,0,VALID,19.1325,VALID,19,VALID,0.335938,
2005-12-01, 00:42:00,VALID,915.051,VALID,0,VALID,94.5451,VALID,-0.0169808,VALID,19.0969,VALID,19,VALID,0.401163,
2005-12-01, 00:43:00,VALID,915.055,VALID,0,VALID,94.6315,VALID,0,VALID,19.0654,VALID,12,VALID,0.431141,
2005-12-01, 00:44:00,VALID,915.045,VALID,0,VALID,94.8706,VALID,0.0169808,VALID,19.0035,VALID,16,VALID,0.745046,
2005-12-01, 00:45:00,VALID,915.031,VALID,0,VALID,95.3106,VALID,0,VALID,18.9386,VALID,23,VALID,0.940505,
2005-12-01, 00:46:00,VALID,915.066,VALID,0,VALID,95.5891,VALID,0,VALID,18.9717,VALID,3,VALID,0.84707,
2005-12-01, 00:47:00,VALID,915.061,VALID,0,VALID,95.542,VALID,-0.0169808,VALID,19.0072,VALID,17,VALID,1.16326,
2005-12-01, 00:48:00,VALID,915.061,VALID,0,VALID,95.3106,VALID,0,VALID,19.0263,VALID,19,VALID,1.02773,
2005-12-01, 00:49:00,VALID,915.065,VALID,0,VALID,95.1059,VALID,0.0169808,VALID,19.0326,VALID,24,VALID,0.775586,
2005-12-01, 00:50:00,VALID,915.081,VALID,0,VALID,95.1313,VALID,-0.0169808,VALID,19.0231,VALID,25,VALID,0.686357,
2005-12-01, 00:51:00,VALID,915.089,VALID,0,VALID,95.2495,VALID,0,VALID,18.997,VALID,12,VALID,0.90843,
2005-12-01, 00:52:00,VALID,915.1,VALID,0,VALID,95.261,VALID,0.0169808,VALID,19.0196,VALID,9,VALID,1.06436,
2005-12-01, 00:53:00,VALID,915.119,VALID,0,VALID,95.0664,VALID,0.0339617,VALID,19.0326,VALID,13,VALID,0.886624,
2005-12-01, 00:54:00,VALID,915.105,VALID,0,VALID,95.3297,VALID,0.0169808,VALID,19.0159,VALID,7,VALID,1.24455,
2005-12-01, 00:55:00,VALID,915.092,VALID,0,VALID,95.4683,VALID,0.0169808,VALID,19.0194,VALID,11,VALID,1.27378,
2005-12-01, 00:56:00,VALID,915.078,VALID,0,VALID,95.4555,VALID,0.0169808,VALID,19.036,VALID,12,VALID,1.08031,
2005-12-01, 00:57:00,VALID,915.068,VALID,0,VALID,95.6107,VALID,0,VALID,19.0582,VALID,15,VALID,1.07604,
2005-12-01, 00:58:00,VALID,915.055,VALID,0,VALID,95.4733,VALID,0,VALID,19.0683,VALID,2,VALID,1.0253,
2005-12-01, 00:59:00,VALID,915.055,VALID,0,VALID,95.3945,VALID,0.0339617,VALID,19.0746,VALID,355,VALID,0.868253,
2005-12-01, 01:00:00,VALID,915.05,VALID,0,VALID,95.8256,VALID,0,VALID,19.0642,VALID,352,VALID,1.13427,
2005-12-01, 01:01:00,VALID,915.037,VALID,0,VALID,95.954,VALID,0.0169808,VALID,19.1007,VALID,360,VALID,1.04345,
2005-12-01, 01:02:00,VALID,915.046,VALID,0,VALID,95.8523,VALID,0.0169808,VALID,19.1166,VALID,11,VALID,0.901163,
2005-12-01, 01:03:00,VALID,915.019,VALID,0,VALID,95.804,VALID,-0.0339617,VALID,19.1364,VALID,2,VALID,0.826308,
2005-12-01, 01:04:00,VALID,915.043,VALID,0,VALID,95.7188,VALID,0,VALID,19.1424,VALID,6,VALID,0.938368,
2005-12-01, 01:05:00,VALID,915.025,VALID,0,VALID,95.7658,VALID,-0.0169808,VALID,19.1459,VALID,6,VALID,1.10813,
2005-12-01, 01:06:00,VALID,914.987,VALID,0,VALID,95.9922,VALID,0.0169808,VALID,19.136,VALID,3,VALID,1.33761,
2005-12-01, 01:07:00,VALID,914.989,VALID,0,VALID,96.0379,VALID,0,VALID,19.1461,VALID,357,VALID,1.09468,
2005-12-01, 01:08:00,VALID,914.98,VALID,0,VALID,96.0011,VALID,0,VALID,19.1389,VALID,336,VALID,0.912287,
2005-12-01, 01:09:00,VALID,914.963,VALID,0,VALID,95.9731,VALID,0,VALID,19.1427,VALID,332,VALID,1.17896,
2005-12-01, 01:10:00,VALID,914.941,VALID,0,VALID,95.9184,VALID,-0.0169808,VALID,19.1561,VALID,344,VALID,1.29851,
2005-12-01, 01:11:00,VALID,914.915,VALID,0,VALID,95.6641,VALID,-0.0169808,VALID,19.1591,VALID,9,VALID,1.70759,
2005-12-01, 01:12:00,VALID,914.915,VALID,0,VALID,95.6755,VALID,0,VALID,19.1397,VALID,357,VALID,1.91477,
2005-12-01, 01:13:00,VALID,914.911,VALID,0,VALID,95.6743,VALID,0,VALID,19.133,VALID,359,VALID,1.43331,
2005-12-01, 01:14:00,VALID,914.902,VALID,0,VALID,95.7035,VALID,0,VALID,19.1369,VALID,13,VALID,1.58093,
2005-12-01, 01:15:00,VALID,914.889,VALID,0,VALID,95.7035,VALID,-0.0339617,VALID,19.1235,VALID,16,VALID,1.14506,
2005-12-01, 01:16:00,VALID,914.874,VALID,0,VALID,95.8536,VALID,0.0169808,VALID,19.0937,VALID,5,VALID,1.24038,
2005-12-01, 01:17:00,VALID,914.864,VALID,0,VALID,96.0265,VALID,-0.0169808,VALID,19.0783,VALID,8,VALID,1.21711,
2005-12-01, 01:18:00,VALID,914.867,VALID,0,VALID,95.8307,VALID,0,VALID,19.0716,VALID,15,VALID,1.06232,
2005-12-01, 01:19:00,VALID,914.882,VALID,0,VALID,95.9209,VALID,0,VALID,19.1009,VALID,349,VALID,1.23619,
2005-12-01, 01:20:00,VALID,914.891,VALID,0,VALID,95.837,VALID,0.0169808,VALID,19.1032,VALID,5,VALID,1.48344,
2005-12-01, 01:21:00,VALID,914.923,VALID,0,VALID,95.4085,VALID,0,VALID,19.1494,VALID,352,VALID,1.44313,
2005-12-01, 01:22:00,VALID,914.952,VALID,0,VALID,95.1923,VALID,0,VALID,19.1653,VALID,2,VALID,0.730755,
2005-12-01, 01:23:00,VALID,914.957,VALID,0,VALID,95.0944,VALID,-0.0509425,VALID,19.1849,VALID,358,VALID,0.742001,
2005-12-01, 01:24:00,VALID,914.956,VALID,0,VALID,95.0639,VALID,-0.0339617,VALID,19.1782,VALID,358,VALID,0.991806,
2005-12-01, 01:25:00,VALID,914.995,VALID,0,VALID,95.1669,VALID,0,VALID,19.1648,VALID,337,VALID,1.00967,
2005-12-01, 01:26:00,VALID,915.018,VALID,0,VALID,95.2673,VALID,0,VALID,19.1685,VALID,319,VALID,0.652798,
2005-12-01, 01:27:00,VALID,915.026,VALID,0,VALID,95.2775,VALID,0,VALID,19.1717,VALID,316,VALID,0.077567,
2005-12-01, 01:28:00,VALID,915.015,VALID,0,VALID,95.2368,VALID,-0.0339617,VALID,19.1817,VALID,316,VALID,0,
2005-12-01, 01:29:00,VALID,914.996,VALID,0,VALID,95.1211,VALID,-0.0169808,VALID,19.1653,VALID,316,VALID,0.0457589,
2005-12-01, 01:30:00,VALID,914.988,VALID,0,VALID,95.1783,VALID,-0.0509425,VALID,19.1399,VALID,2,VALID,0.574574,
2005-12-01, 01:31:00,VALID,914.975,VALID,0,VALID,95.4314,VALID,-0.0169808,VALID,19.1168,VALID,5,VALID,0.930398,
2005-12-01, 01:32:00,VALID,914.952,VALID,0,VALID,95.3564,VALID,0,VALID,19.1392,VALID,322,VALID,1.27006,
2005-12-01, 01:33:00,VALID,914.958,VALID,0,VALID,95.1847,VALID,-0.0169808,VALID,19.178,VALID,312,VALID,0.990057,
2005-12-01, 01:34:00,VALID,914.953,VALID,0,VALID,94.985,VALID,-0.0339617,VALID,19.1983,VALID,16,VALID,1.06417,
2005-12-01, 01:35:00,VALID,914.948,VALID,0,VALID,94.9863,VALID,0,VALID,19.1717,VALID,14,VALID,1.09583,
2005-12-01, 01:36:00,VALID,914.969,VALID,0,VALID,95.1097,VALID,-0.0169808,VALID,19.1295,VALID,346,VALID,0.946615,
2005-12-01, 01:37:00,VALID,914.955,VALID,0,VALID,95.2305,VALID,0,VALID,19.1036,VALID,344,VALID,0.639205,
2005-12-01, 01:38:00,VALID,914.951,VALID,0,VALID,95.3157,VALID,0,VALID,19.0619,VALID,341,VALID,0.242188,
2005-12-01, 01:39:00,VALID,914.942,VALID,0,VALID,95.4721,VALID,0,VALID,19.0328,VALID,341,VALID,0.00381098,
2005-12-01, 01:40:00,VALID,914.961,VALID,0,VALID,95.673,VALID,-0.0169808,VALID,19.0137,VALID,349,VALID,0.218349,
2005-12-01, 01:41:00,VALID,914.954,VALID,0,VALID,95.6119,VALID,0,VALID,18.9781,VALID,6,VALID,0.0636433,
2005-12-01, 01:42:00,VALID,914.946,VALID,0,VALID,95.9705,VALID,-0.0339617,VALID,18.9488,VALID,353,VALID,0.442073,
2005-12-01, 01:43:00,VALID,914.944,VALID,0,VALID,96.2567,VALID,-0.0169808,VALID,18.9781,VALID,344,VALID,0.849085,
2005-12-01, 01:44:00,VALID,914.955,VALID,0,VALID,95.8624,VALID,0,VALID,18.9587,VALID,15,VALID,1.09195,
2005-12-01, 01:45:00,VALID,914.957,VALID,0,VALID,95.9718,VALID,-0.0169808,VALID,18.9324,VALID,356,VALID,0.91695,
2005-12-01, 01:46:00,VALID,914.954,VALID,0,VALID,96.0735,VALID,-0.0169808,VALID,18.9162,VALID,348,VALID,1.11719,
2005-12-01, 01:47:00,VALID,914.926,VALID,0,VALID,96.1816,VALID,0,VALID,18.9202,VALID,356,VALID,1.13826,
2005-12-01, 01:48:00,VALID,914.917,VALID,0,VALID,96.3113,VALID,0,VALID,18.9167,VALID,354,VALID,1.47372,
2005-12-01, 01:49:00,VALID,914.892,VALID,0,VALID,96.1142,VALID,0,VALID,18.9553,VALID,346,VALID,1.13209,
2005-12-01, 01:50:00,VALID,914.877,VALID,0,VALID,95.9044,VALID,0.0169808,VALID,18.991,VALID,358,VALID,1.29043,
2005-12-01, 01:51:00,VALID,914.878,VALID,0,VALID,95.6997,VALID,0,VALID,19.007,VALID,354,VALID,1.08976,
2005-12-01, 01:52:00,VALID,914.902,VALID,0,VALID,95.5267,VALID,-0.0169808,VALID,19.0102,VALID,338,VALID,0.914453,
2005-12-01, 01:53:00,VALID,914.911,VALID,0,VALID,95.4632,VALID,0,VALID,19.0236,VALID,345,VALID,0.811955,
2005-12-01, 01:54:00,VALID,914.891,VALID,0,VALID,95.4085,VALID,0,VALID,19.007,VALID,8,VALID,1.00243,
2005-12-01, 01:55:00,VALID,914.871,VALID,0,VALID,95.4288,VALID,0,VALID,18.9839,VALID,13,VALID,1.28579,
2005-12-01, 01:56:00,VALID,914.851,VALID,0,VALID,95.5128,VALID,0,VALID,18.9612,VALID,15,VALID,1.02323,
2005-12-01, 01:57:00,VALID,914.853,VALID,0,VALID,95.5344,VALID,0.0169808,VALID,18.9714,VALID,8,VALID,1.25595,
2005-12-01, 01:58:00,VALID,914.856,VALID,0,VALID,95.4059,VALID,0,VALID,18.9809,VALID,9,VALID,1.02253,
2005-12-01, 01:59:00,VALID,914.85,VALID,0,VALID,95.3055,VALID,0,VALID,18.9612,VALID,27,VALID,0.617001,
2005-12-01, 02:00:00,VALID,914.834,VALID,0,VALID,95.392,VALID,0,VALID,18.955,VALID,20,VALID,0.645139,
2005-12-01, 02:01:00,VALID,914.833,VALID,0,VALID,95.4161,VALID,0.0169808,VALID,18.9453,VALID,17,VALID,0.519717,
2005-12-01, 02:02:00,VALID,914.848,VALID,0,VALID,95.453,VALID,0,VALID,18.9652,VALID,19,VALID,1.23029,
2005-12-01, 02:03:00,VALID,914.861,VALID,0,VALID,95.2355,VALID,-0.0169808,VALID,18.9597,VALID,7,VALID,0.975836,
2005-12-01, 02:04:00,VALID,914.854,VALID,0,VALID,95.2699,VALID,-0.0849042,VALID,18.9699,VALID,15,VALID,0.797743,
2005-12-01, 02:05:00,VALID,914.856,VALID,0,VALID,95.2432,VALID,-0.0169808,VALID,18.9726,VALID,14,VALID,0.965332,
2005-12-01, 02:06:00,VALID,914.833,VALID,0,VALID,94.9952,VALID,-0.0339617,VALID,19.0245,VALID,11,VALID,1.8709,
2005-12-01, 02:07:00,VALID,914.825,VALID,0,VALID,94.5374,VALID,-0.0849042,VALID,19.0892,VALID,13,VALID,1.63783,
2005-12-01, 02:08:00,VALID,914.852,VALID,0,VALID,94.4688,VALID,-0.0339617,VALID,19.1086,VALID,354,VALID,0.905869,
2005-12-01, 02:09:00,VALID,914.846,VALID,0,VALID,94.4828,VALID,-0.0509425,VALID,19.1019,VALID,333,VALID,0.65625,
2005-12-01, 02:10:00,VALID,914.825,VALID,0,VALID,94.5044,VALID,-0.0339617,VALID,19.0922,VALID,357,VALID,0.740189,
2005-12-01, 02:11:00,VALID,914.814,VALID,0,VALID,94.4853,VALID,-0.0509425,VALID,19.079,VALID,9,VALID,0.641927,
2005-12-01, 02:12:00,VALID,914.817,VALID,0,VALID,94.5196,VALID,-0.0679233,VALID,19.0762,VALID,2,VALID,0.81622,
2005-12-01, 02:13:00,VALID,914.787,VALID,0,VALID,94.4446,VALID,-0.0849042,VALID,19.0924,VALID,325,VALID,0.797602,
2005-12-01, 02:14:00,VALID,914.768,VALID,0,VALID,94.175,VALID,-0.0679233,VALID,19.1374,VALID,7,VALID,0.745739,
2005-12-01, 02:15:00,VALID,914.765,VALID,0,VALID,93.9703,VALID,-0.0339617,VALID,19.1436,VALID,15,VALID,0.416109,
2005-12-01, 02:16:00,VALID,914.781,VALID,0,VALID,94.0555,VALID,-0.0679233,VALID,19.1314,VALID,333,VALID,0.430432,
2005-12-01, 02:17:00,VALID,914.785,VALID,0,VALID,94.2132,VALID,-0.0679233,VALID,19.1148,VALID,289,VALID,0.187318,
2005-12-01, 02:18:00,VALID,914.778,VALID,0,VALID,94.2615,VALID,-0.0849042,VALID,19.1118,VALID,289,VALID,0,
2005-12-01, 02:19:00,VALID,914.746,VALID,0,VALID,94.3276,VALID,-0.0679233,VALID,19.0825,VALID,289,VALID,0.164757,
2005-12-01, 02:20:00,VALID,914.735,VALID,0,VALID,94.3823,VALID,-0.101885,VALID,19.0631,VALID,289,VALID,0.317406,
2005-12-01, 02:21:01,VALID,914.746,VALID,0,VALID,94.4395,VALID,-0.0679233,VALID,19.0347,VALID,291,VALID,0.152778,
2005-12-01, 02:22:01,VALID,914.751,VALID,0,VALID,94.676,VALID,-0.0169808,VALID,19.0345,VALID,285,VALID,0.643532,
2005-12-01, 02:23:00,VALID,914.748,VALID,0,VALID,94.554,VALID,-0.0849042,VALID,19.073,VALID,289,VALID,0.303354,
2005-12-01, 02:24:01,VALID,914.728,VALID,0,VALID,94.4548,VALID,-0.101885,VALID,19.0894,VALID,296,VALID,0.378993,
2005-12-01, 02:25:00,VALID,914.717,VALID,0,VALID,94.3734,VALID,-0.0509425,VALID,19.0892,VALID,346,VALID,0.480564,
2005-12-01, 02:26:01,VALID,914.717,VALID,0,VALID,94.2539,VALID,-0.101885,VALID,19.0956,VALID,350,VALID,0.739211,
2005-12-01, 02:27:00,VALID,914.718,VALID,0,VALID,94.1547,VALID,-0.0679233,VALID,19.1019,VALID,348,VALID,0.737092,
2005-12-01, 02:28:01,VALID,914.713,VALID,0,VALID,94.128,VALID,-0.0849042,VALID,19.0984,VALID,348,VALID,0.591146,
2005-12-01, 02:29:01,VALID,914.696,VALID,0,VALID,94.0924,VALID,-0.0679233,VALID,19.0884,VALID,346,VALID,0.765203,
2005-12-01, 02:30:00,VALID,914.705,VALID,0,VALID,93.9741,VALID,-0.0169808,VALID,19.1016,VALID,10,VALID,0.451219,
2005-12-01, 02:31:01,VALID,914.711,VALID,0,VALID,93.9347,VALID,-0.0339617,VALID,19.0827,VALID,347,VALID,0.543445,
2005-12-01, 02:32:00,VALID,914.733,VALID,0,VALID,94.0937,VALID,0,VALID,19.0666,VALID,350,VALID,0.457465,
2005-12-01, 02:33:01,VALID,914.723,VALID,0,VALID,94.2106,VALID,-0.0169808,VALID,19.0725,VALID,333,VALID,0.925509,
2005-12-01, 02:34:01,VALID,914.716,VALID,0,VALID,94.0886,VALID,0,VALID,19.118,VALID,331,VALID,0.963605,
2005-12-01, 02:35:01,VALID,914.726,VALID,0,VALID,93.8762,VALID,-0.0339617,VALID,19.1628,VALID,312,VALID,0.645597,
2005-12-01, 02:36:00,VALID,914.715,VALID,0,VALID,93.5532,VALID,-0.0169808,VALID,19.2339,VALID,318,VALID,0.636541,
2005-12-01, 02:37:00,VALID,914.716,VALID,0,VALID,93.3205,VALID,-0.0509425,VALID,19.2766,VALID,345,VALID,0.467634,
2005-12-01, 02:38:00,VALID,914.708,VALID,0,VALID,93.2722,VALID,0,VALID,19.2793,VALID,11,VALID,0.613009,
2005-12-01, 02:39:01,VALID,914.681,VALID,0,VALID,93.2569,VALID,-0.0169808,VALID,19.2532,VALID,17,VALID,0.87128,
2005-12-01, 02:40:00,VALID,914.697,VALID,0,VALID,93.3332,VALID,-0.0339617,VALID,19.2373,VALID,16,VALID,1.01871,
2005-12-01, 02:41:00,VALID,914.696,VALID,0,VALID,93.6066,VALID,-0.0169808,VALID,19.2015,VALID,334,VALID,0.670015,
2005-12-01, 02:42:00,VALID,914.682,VALID,0,VALID,93.7414,VALID,-0.0339617,VALID,19.1826,VALID,313,VALID,0.543341,
2005-12-01, 02:43:00,VALID,914.658,VALID,0,VALID,93.7592,VALID,-0.0509425,VALID,19.1822,VALID,335,VALID,0.731136,
2005-12-01, 02:44:01,VALID,914.634,VALID,0,VALID,93.8025,VALID,-0.0339617,VALID,19.1889,VALID,341,VALID,0.659128,
2005-12-01, 02:45:01,VALID,914.617,VALID,0,VALID,93.8012,VALID,0,VALID,19.2018,VALID,8,VALID,0.635121,
2005-12-01, 02:46:01,VALID,914.604,VALID,0,VALID,93.6918,VALID,-0.0339617,VALID,19.202,VALID,357,VALID,0.822856,
2005-12-01, 02:47:01,VALID,914.607,VALID,0,VALID,93.5202,VALID,-0.0509425,VALID,19.2015,VALID,332,VALID,0.52207,
2005-12-01, 02:48:01,VALID,914.6,VALID,0,VALID,93.4884,VALID,-0.0169808,VALID,19.2244,VALID,337,VALID,0.726376,
2005-12-01, 02:49:00,VALID,914.595,VALID,0,VALID,93.5685,VALID,0,VALID,19.2175,VALID,13,VALID,0.96224,
2005-12-01, 02:50:00,VALID,914.588,VALID,0,VALID,93.6092,VALID,-0.0169808,VALID,19.2045,VALID,1,VALID,0.857088,
2005-12-01, 02:51:00,VALID,914.593,VALID,0,VALID,93.7401,VALID,-0.0169808,VALID,19.2018,VALID,353,VALID,0.375186,
2005-12-01, 02:52:01,VALID,914.574,VALID,0,VALID,93.7033,VALID,0,VALID,19.1948,VALID,320,VALID,0.658482,
2005-12-01, 02:53:00,VALID,914.56,VALID,0,VALID,93.6321,VALID,-0.0169808,VALID,19.2015,VALID,320,VALID,0.178597,
2005-12-01, 02:54:01,VALID,914.543,VALID,0,VALID,93.6664,VALID,-0.0169808,VALID,19.2177,VALID,320,VALID,0.275645,
2005-12-01, 02:55:00,VALID,914.508,VALID,0,VALID,93.819,VALID,-0.0339617,VALID,19.2276,VALID,320,VALID,0.253819,
2005-12-01, 02:56:00,VALID,914.51,VALID,0,VALID,93.8139,VALID,-0.0169808,VALID,19.2212,VALID,320,VALID,0.0594113,
2005-12-01, 02:57:00,VALID,914.477,VALID,0,VALID,94.0263,VALID,-0.0339617,VALID,19.2115,VALID,324,VALID,0.0658203,
2005-12-01, 02:58:01,VALID,914.453,VALID,0,VALID,94.2183,VALID,-0.0679233,VALID,19.167,VALID,39,VALID,0.541481,
2005-12-01, 02:59:00,VALID,914.435,VALID,0,VALID,94.47,VALID,-0.0509425,VALID,19.0917,VALID,38,VALID,0.145461,
2005-12-01, 03:00:00,VALID,914.419,VALID,0,VALID,94.6926,VALID,-0.0509425,VALID,19.0564,VALID,38,VALID,0.0868676,
2005-12-01, 03:01:00,VALID,914.415,VALID,0,VALID,94.6315,VALID,-0.0849042,VALID,19.0499,VALID,38,VALID,0.224085,
2005-12-01, 03:02:01,VALID,914.416,VALID,0,VALID,94.7371,VALID,-0.0509425,VALID,19.0275,VALID,38,VALID,0.23056,
2005-12-01, 03:03:00,VALID,914.387,VALID,0,VALID,94.6773,VALID,-0.0169808,VALID,19.0014,VALID,38,VALID,0.077524,
2005-12-01, 03:04:00,VALID,914.385,VALID,0,VALID,94.6582,VALID,-0.0849042,VALID,19.0019,VALID,38,VALID,0.118459,
2005-12-01, 03:05:00,VALID,914.381,VALID,0,VALID,94.6354,VALID,-0.0679233,VALID,19.0111,VALID,38,VALID,0.133929,
2005-12-01, 03:06:00,VALID,914.381,VALID,0,VALID,94.6557,VALID,-0.0849042,VALID,19.0114,VALID,38,VALID,0.35245,
2005-12-01, 03:07:00,VALID,914.355,VALID,0,VALID,94.8681,VALID,-0.0679233,VALID,18.9853,VALID,35,VALID,0.580664,
2005-12-01, 03:08:00,VALID,914.337,VALID,0,VALID,94.9774,VALID,-0.0679233,VALID,18.9396,VALID,7,VALID,0.522321,
2005-12-01, 03:09:01,VALID,914.334,VALID,0,VALID,95.0664,VALID,-0.0339617,VALID,18.9306,VALID,7,VALID,0.541481,
2005-12-01, 03:10:00,VALID,914.337,VALID,0,VALID,95.1631,VALID,-0.0849042,VALID,18.8981,VALID,7,VALID,0.557231,
2005-12-01, 03:11:00,VALID,914.332,VALID,0,VALID,95.2025,VALID,-0.0509425,VALID,18.9018,VALID,1,VALID,0.526414,
2005-12-01, 03:12:00,VALID,914.357,VALID,0,VALID,95.0639,VALID,-0.0509425,VALID,18.9274,VALID,328,VALID,0.492014,
2005-12-01, 03:13:00,VALID,914.346,VALID,0,VALID,94.9482,VALID,-0.0339617,VALID,18.9592,VALID,347,VALID,0.456759,
2005-12-01, 03:14:01,VALID,914.342,VALID,0,VALID,94.8401,VALID,-0.0339617,VALID,18.9848,VALID,355,VALID,0.227134,
2005-12-01, 03:15:01,VALID,914.329,VALID,0,VALID,94.76,VALID,-0.0339617,VALID,19.0169,VALID,355,VALID,0.0691406,
2005-12-01, 03:16:01,VALID,914.327,VALID,0,VALID,94.6443,VALID,-0.0169808,VALID,19.0141,VALID,355,VALID,0,
2005-12-01, 03:17:00,VALID,914.317,VALID,0,VALID,94.601,VALID,-0.0849042,VALID,19.0375,VALID,355,VALID,0.000976563,
2005-12-01, 03:18:00,VALID,914.314,VALID,0,VALID,94.587,VALID,-0.0849042,VALID,19.0338,VALID,355,VALID,0.208031,
2005-12-01, 03:19:01,VALID,914.309,VALID,0,VALID,94.3391,VALID,-0.0849042,VALID,19.0695,VALID,355,VALID,0.273619,
2005-12-01, 03:20:00,VALID,914.28,VALID,0,VALID,94.2234,VALID,-0.0679233,VALID,19.0825,VALID,355,VALID,0.0268674,
2005-12-01, 03:21:01,VALID,914.261,VALID,0,VALID,94.2539,VALID,-0.0509425,VALID,19.1019,VALID,355,VALID,0,
2005-12-01, 03:22:00,VALID,914.247,VALID,0,VALID,94.1636,VALID,-0.0339617,VALID,19.118,VALID,355,VALID,0,
2005-12-01, 03:23:00,VALID,914.249,VALID,0,VALID,94.0326,VALID,-0.0509425,VALID,19.1014,VALID,355,VALID,0,
2005-12-01, 03:24:00,VALID,914.25,VALID,0,VALID,94.0517,VALID,-0.0679233,VALID,19.1076,VALID,355,VALID,0.168324,
2005-12-01, 03:25:00,VALID,914.257,VALID,0,VALID,94.1814,VALID,-0.0849042,VALID,19.1019,VALID,355,VALID,0.0314276,
2005-12-01, 03:26:01,VALID,914.271,VALID,0,VALID,94.3734,VALID,-0.101885,VALID,19.0427,VALID,355,VALID,0,
2005-12-01, 03:27:01,VALID,914.3,VALID,0,VALID,94.6773,VALID,-0.0679233,VALID,19.037,VALID,355,VALID,0,
2005-12-01, 03:28:00,VALID,914.304,VALID,0,VALID,94.9176,VALID,-0.0509425,VALID,19.0305,VALID,355,VALID,0,
2005-12-01, 03:29:01,VALID,914.314,VALID,0,VALID,94.9189,VALID,-0.0849042,VALID,19.0447,VALID,355,VALID,0,
2005-12-01, 03:30:00,VALID,914.303,VALID,0,VALID,95.0092,VALID,-0.0339617,VALID,19.0178,VALID,355,VALID,0,
2005-12-01, 03:31:00,VALID,914.302,VALID,0,VALID,95.0372,VALID,-0.0849042,VALID,19.0047,VALID,355,VALID,0,
2005-12-01, 03:32:01,VALID,914.304,VALID,0,VALID,94.9672,VALID,-0.0509425,VALID,18.9947,VALID,356,VALID,0.259722,
2005-12-01, 03:33:01,VALID,914.309,VALID,0,VALID,94.9647,VALID,-0.101885,VALID,18.9855,VALID,37,VALID,0.487282,
2005-12-01, 03:34:00,VALID,914.339,VALID,0,VALID,95.2127,VALID,-0.101885,VALID,18.9828,VALID,44,VALID,0.19798,
2005-12-01, 03:35:00,VALID,914.364,VALID,0,VALID,95.3386,VALID,-0.101885,VALID,18.9375,VALID,44,VALID,0.331445,
2005-12-01, 03:36:00,VALID,914.376,VALID,0,VALID,95.2661,VALID,-0.0849042,VALID,18.9112,VALID,44,VALID,0.00327035,